createdAt,value
2023-03-23T04:14:16.786Z,22.01
2023-03-23T04:18:16.681Z,22.05
2023-03-23T04:22:16.674Z,22.10
2023-03-23T04:26:16.664Z,22.13
2023-03-23T04:30:16.623Z,22.18
2023-03-23T04:34:16.585Z,22.23
2023-03-23T04:38:16.554Z,22.25
2023-03-23T04:42:16.509Z,22.27
2023-03-23T04:46:16.480Z,22.28
2023-03-23T04:50:16.435Z,22.31
2023-03-23T04:54:16.373Z,22.30
2023-03-23T04:58:16.343Z,22.32
2023-03-23T05:02:16.306Z,22.33
2023-03-23T05:06:16.191Z,22.33
2023-03-23T05:10:16.109Z,22.33
2023-03-23T05:14:17.010Z,22.33
2023-03-23T05:18:15.887Z,22.34
2023-03-23T05:22:15.785Z,22.33
2023-03-23T05:26:15.673Z,22.34
2023-03-23T05:30:15.569Z,22.34
2023-03-23T05:34:15.476Z,22.35
2023-03-23T05:38:15.407Z,22.34
2023-03-23T05:42:15.362Z,22.33
2023-03-23T05:46:15.267Z,22.33
2023-03-23T05:50:15.209Z,22.33
2023-03-23T05:54:15.139Z,22.32
2023-03-23T05:58:15.072Z,22.31
2023-03-23T06:02:15.032Z,22.28
2023-03-23T06:06:14.985Z,22.29
2023-03-23T06:10:14.911Z,22.32
2023-03-23T06:14:14.858Z,22.31
2023-03-23T06:18:14.845Z,22.30
2023-03-23T06:22:14.799Z,22.31
2023-03-23T06:26:14.794Z,22.42
2023-03-23T06:30:14.883Z,22.64
2023-03-23T06:34:15.062Z,22.81
2023-03-23T06:38:15.241Z,22.94
2023-03-23T06:42:15.427Z,23.04
2023-03-23T06:46:15.489Z,23.17
2023-03-23T06:50:15.543Z,23.24
2023-03-23T06:54:15.591Z,23.32
2023-03-23T06:58:15.611Z,23.38
2023-03-23T07:02:15.702Z,23.48
2023-03-23T07:06:15.553Z,23.56
2023-03-23T07:10:15.453Z,23.65
2023-03-23T07:14:15.317Z,23.90
2023-03-23T07:18:15.174Z,23.93
2023-03-23T07:22:15.028Z,24.01
2023-03-23T07:26:14.861Z,23.90
2023-03-23T07:30:14.813Z,23.20
2023-03-23T07:34:14.690Z,23.05
2023-03-23T07:38:14.786Z,23.02
2023-03-23T07:42:14.469Z,22.95
2023-03-23T07:46:14.329Z,22.97
2023-03-23T07:50:14.194Z,23.18
2023-03-23T07:54:14.043Z,23.35
2023-03-23T07:58:13.951Z,23.47
2023-03-23T08:02:13.719Z,23.56
2023-03-23T08:06:13.565Z,23.63
2023-03-23T08:10:13.360Z,23.67
2023-03-23T08:14:13.906Z,23.75
2023-03-23T08:18:13.003Z,23.62
2023-03-23T08:22:12.836Z,23.50
2023-03-23T08:26:12.660Z,23.60
2023-03-23T08:30:12.479Z,23.81
2023-03-23T08:34:13.862Z,23.92
2023-03-23T08:38:12.125Z,23.94
2023-03-23T08:42:11.960Z,24.00
2023-03-23T08:46:11.771Z,24.05
2023-03-23T08:50:11.648Z,24.13
2023-03-23T08:54:11.435Z,24.15
2023-03-23T08:58:11.249Z,24.16
2023-03-23T09:02:11.070Z,24.19
2023-03-23T09:06:11.496Z,24.29
2023-03-23T09:10:11.103Z,24.23
2023-03-23T09:14:11.230Z,24.11
2023-03-23T09:18:11.204Z,23.87
2023-03-23T09:22:11.117Z,23.68
2023-03-23T09:26:11.124Z,23.59
2023-03-23T09:30:11.147Z,23.06
2023-03-23T09:34:11.164Z,22.73
2023-03-23T09:38:11.282Z,23.11
2023-03-23T09:42:11.333Z,23.46
2023-03-23T09:46:11.596Z,23.71
2023-03-23T09:50:11.155Z,23.91
2023-03-23T09:54:11.114Z,24.05
2023-03-23T09:58:11.110Z,24.13
2023-03-23T10:02:11.132Z,24.22
2023-03-23T10:06:11.062Z,24.38
2023-03-23T10:10:11.202Z,24.41
2023-03-23T10:14:11.222Z,24.42
2023-03-23T10:18:11.292Z,24.40
2023-03-23T10:22:11.331Z,24.38
2023-03-23T10:26:11.397Z,24.43
2023-03-23T10:30:11.470Z,24.47
2023-03-23T10:34:11.471Z,24.47
2023-03-23T10:38:11.535Z,24.51
2023-03-23T10:42:11.628Z,24.64
2023-03-23T10:46:15.526Z,24.75
2023-03-23T10:50:12.518Z,24.85
2023-03-23T10:54:11.361Z,24.84
2023-03-23T10:58:11.633Z,24.85
2023-03-23T11:02:15.643Z,24.97
2023-03-23T11:06:12.132Z,24.96
2023-03-23T11:10:11.139Z,24.85
2023-03-23T11:14:10.569Z,24.72
2023-03-23T11:18:10.558Z,24.56
2023-03-23T11:22:10.606Z,24.40
2023-03-23T11:26:10.404Z,24.30
2023-03-23T11:30:10.219Z,24.21
2023-03-23T11:34:10.034Z,24.14
2023-03-23T11:38:09.851Z,24.08
2023-03-23T11:42:09.814Z,24.06
2023-03-23T11:46:09.434Z,24.02
2023-03-23T11:50:09.227Z,23.96
2023-03-23T13:02:05.982Z,23.48
2023-03-23T13:30:05.924Z,23.30
2023-03-23T13:34:05.956Z,23.30
2023-03-23T13:38:05.976Z,23.31
2023-03-23T13:42:06.618Z,23.30
2023-03-23T13:46:06.089Z,23.29
2023-03-23T13:50:06.057Z,23.29
2023-03-23T13:54:06.101Z,23.29
2023-03-23T14:14:06.339Z,23.23
2023-03-23T14:18:06.384Z,23.22
2023-03-23T14:22:06.438Z,23.22
2023-03-23T14:26:06.713Z,23.21
2023-03-23T14:30:06.551Z,23.22
2023-03-23T14:34:06.713Z,23.20
2023-03-23T14:38:06.663Z,23.18
2023-03-23T14:42:06.722Z,23.16
2023-03-23T14:46:06.786Z,23.16
2023-03-23T14:50:06.897Z,23.15
2023-03-23T14:54:06.915Z,23.15
2023-03-23T15:06:07.124Z,23.12
2023-03-23T15:10:07.195Z,23.11
2023-03-23T15:14:07.373Z,23.11
2023-03-23T15:18:07.373Z,23.11
2023-03-23T15:26:07.554Z,23.11
2023-03-23T15:34:07.738Z,23.10
2023-03-23T15:58:08.286Z,23.06
2023-03-23T16:34:09.358Z,22.99
2023-03-23T16:38:09.487Z,22.99
2023-03-23T16:54:09.512Z,22.95
2023-03-23T16:58:17.152Z,22.95
2023-03-23T17:26:08.798Z,22.88
2023-03-23T17:30:08.637Z,22.87
2023-03-23T17:34:08.550Z,22.86
2023-03-23T17:38:08.469Z,22.84
2023-03-23T17:42:08.466Z,22.84
2023-03-23T17:58:08.143Z,22.80
2023-03-23T18:06:08.226Z,22.79
2023-03-23T18:22:08.835Z,22.75
2023-03-23T18:38:08.234Z,22.73
2023-03-23T19:14:07.512Z,22.67
2023-03-23T19:22:08.590Z,22.66
2023-03-23T19:38:08.095Z,22.64
2023-03-23T19:42:08.018Z,22.63
2023-03-23T19:50:07.957Z,22.62
2023-03-23T19:54:07.864Z,22.62
2023-03-23T20:18:07.551Z,22.60
2023-03-23T20:22:07.522Z,22.59
2023-03-23T20:26:07.510Z,22.58
2023-03-23T20:30:07.421Z,22.58
2023-03-23T20:46:07.171Z,22.57
2023-03-23T20:54:07.161Z,22.56
2023-03-23T20:58:07.082Z,22.54
2023-03-23T21:02:07.098Z,22.54
2023-03-23T21:06:06.946Z,22.54
2023-03-23T21:10:06.850Z,22.54
2023-03-23T21:14:06.795Z,22.52
2023-03-23T21:18:06.795Z,22.51
2023-03-23T21:22:06.756Z,22.51
2023-03-23T21:26:06.821Z,22.51
2023-03-23T21:30:06.926Z,22.51
2023-03-23T21:34:06.952Z,22.50
2023-03-23T21:38:07.004Z,22.50
2023-03-23T21:42:07.179Z,22.50
2023-03-23T21:46:07.108Z,22.49
2023-03-23T21:50:07.202Z,22.49
2023-03-23T21:54:07.178Z,22.48
2023-03-23T21:58:07.158Z,22.48
2023-03-23T22:02:07.225Z,22.47
2023-03-23T22:06:07.262Z,22.47
2023-03-23T22:10:07.446Z,22.47
2023-03-23T22:14:07.583Z,22.46
2023-03-23T22:18:07.653Z,22.45
2023-03-23T22:22:07.661Z,22.45
2023-03-23T22:26:07.634Z,22.45
2023-03-23T22:30:07.641Z,22.44
2023-03-23T22:34:07.699Z,22.44
2023-03-23T22:38:07.753Z,22.43
2023-03-23T22:42:07.753Z,22.44
2023-03-23T22:46:08.011Z,22.43
2023-03-23T22:50:07.888Z,22.43
2023-03-23T22:54:07.955Z,22.42
2023-03-23T22:58:08.033Z,22.42
2023-03-23T23:02:08.122Z,22.41
2023-03-23T23:06:08.051Z,22.40
2023-03-23T23:10:08.131Z,22.40
2023-03-23T23:14:08.232Z,22.39
2023-03-23T23:18:08.255Z,22.39
2023-03-23T23:22:18.542Z,22.38
2023-03-23T23:38:07.968Z,22.37
2023-03-23T23:42:07.873Z,22.37
2023-03-23T23:46:07.904Z,22.36
2023-03-23T23:50:07.805Z,22.35
2023-03-23T23:54:07.734Z,22.35
2023-03-23T23:58:07.680Z,22.34
