createdAt,value
2023-07-25T00:04:32.577Z,6.60
2023-07-25T00:09:34.423Z,6.70
2023-07-25T00:14:36.697Z,6.90
2023-07-25T00:19:38.764Z,7.80
2023-07-25T00:24:40.620Z,7.50
2023-07-25T00:29:42.578Z,7.30
2023-07-25T00:34:44.442Z,6.90
2023-07-25T00:39:46.340Z,6.30
2023-07-25T00:44:48.242Z,7.10
2023-07-25T00:49:51.426Z,6.70
2023-07-25T00:54:53.324Z,6.60
2023-07-25T00:59:55.185Z,6.80
2023-07-25T01:04:57.108Z,7.20
2023-07-25T01:09:58.979Z,6.60
2023-07-25T01:15:00.932Z,6.80
2023-07-25T01:20:03.444Z,5.90
2023-07-25T01:25:08.414Z,6.80
2023-07-25T01:30:10.428Z,6.30
2023-07-25T01:35:12.503Z,6.60
2023-07-25T01:40:14.400Z,6.20
2023-07-25T01:45:16.318Z,6.30
2023-07-25T01:50:18.310Z,6.40
2023-07-25T01:55:20.897Z,5.90
2023-07-25T02:00:22.887Z,6.20
2023-07-25T02:05:26.265Z,6.30
2023-07-25T02:10:28.966Z,6.20
2023-07-25T02:15:30.845Z,6.10
2023-07-25T02:20:33.896Z,6.70
2023-07-25T02:25:35.870Z,5.80
2023-07-25T02:30:37.679Z,6.90
2023-07-25T02:35:39.831Z,6.70
2023-07-25T02:40:41.845Z,6.20
2023-07-25T02:45:43.910Z,6.30
2023-07-25T02:50:46.174Z,6.70
2023-07-25T02:55:47.973Z,6.70
2023-07-25T03:00:49.852Z,6.80
2023-07-25T03:05:52.008Z,7.30
2023-07-25T03:10:53.922Z,6.40
2023-07-25T03:15:55.802Z,6.20
2023-07-25T03:20:57.626Z,6.40
2023-07-25T03:25:59.881Z,7.60
2023-07-25T03:31:02.164Z,6.00
2023-07-25T03:36:05.131Z,6.30
2023-07-25T03:41:07.690Z,6.20
2023-07-25T03:46:09.723Z,6.30
2023-07-25T03:51:12.126Z,6.60
2023-07-25T03:56:13.999Z,6.80
2023-07-25T04:01:15.837Z,6.70
2023-07-25T04:06:19.104Z,6.60
2023-07-25T04:11:21.059Z,6.10
2023-07-25T04:16:23.515Z,5.80
2023-07-25T04:21:25.416Z,5.90
2023-07-25T04:26:27.398Z,5.90
2023-07-25T04:31:29.300Z,7.50
2023-07-25T04:36:31.545Z,6.20
2023-07-25T04:41:34.343Z,5.40
2023-07-25T04:46:36.439Z,5.70
2023-07-25T04:51:39.999Z,5.40
2023-07-25T04:56:42.436Z,5.10
2023-07-25T05:01:44.295Z,5.40
2023-07-25T05:06:46.277Z,5.30
2023-07-25T05:11:48.637Z,10.50
2023-07-25T05:16:50.406Z,5.40
2023-07-25T05:21:59.265Z,5.10
2023-07-25T05:27:01.365Z,4.90
2023-07-25T05:32:03.229Z,4.70
2023-07-25T05:37:06.444Z,5.00
2023-07-25T05:42:08.639Z,4.50
2023-07-25T05:47:10.387Z,5.40
2023-07-25T05:52:12.297Z,5.10
2023-07-25T05:57:14.340Z,4.80
2023-07-25T06:02:17.721Z,4.80
2023-07-25T06:07:20.703Z,4.50
2023-07-25T06:12:24.660Z,6.00
2023-07-25T06:17:26.483Z,5.10
2023-07-25T06:22:28.384Z,6.60
2023-07-25T06:27:30.191Z,4.60
2023-07-25T06:32:32.181Z,4.30
2023-07-25T06:37:35.072Z,4.90
2023-07-25T06:42:39.071Z,4.40
2023-07-25T06:47:40.988Z,3.70
2023-07-25T06:52:43.143Z,3.50
2023-07-25T06:57:44.985Z,3.70
2023-07-25T07:02:46.966Z,3.80
2023-07-25T07:07:49.295Z,3.60
2023-07-25T07:17:54.354Z,3.90
2023-07-25T07:22:56.294Z,3.80
2023-07-25T07:27:58.104Z,3.90
2023-07-25T07:33:00.745Z,4.00
2023-07-25T07:38:02.821Z,4.40
2023-07-25T07:43:05.128Z,3.80
2023-07-25T07:48:06.920Z,4.30
2023-07-25T07:53:08.765Z,3.60
2023-07-25T07:58:10.944Z,4.50
2023-07-25T08:03:12.871Z,4.00
2023-07-25T08:08:17.565Z,4.60
2023-07-25T08:13:19.754Z,4.10
2023-07-25T08:18:21.581Z,4.80
2023-07-25T08:23:23.839Z,4.50
2023-07-25T08:28:25.683Z,4.40
2023-07-25T08:38:30.074Z,4.00
2023-07-25T08:43:37.871Z,4.60
2023-07-25T08:48:41.907Z,3.40
2023-07-25T08:53:57.321Z,3.30
2023-07-25T08:58:59.959Z,2.40
2023-07-25T09:04:03.291Z,3.10
2023-07-25T09:09:06.207Z,3.20
2023-07-25T09:14:08.242Z,3.30
2023-07-25T09:19:10.468Z,3.20
2023-07-25T09:24:12.396Z,3.10
2023-07-25T09:29:14.185Z,3.10
2023-07-25T09:39:21.233Z,3.00
2023-07-25T09:44:23.491Z,3.50
2023-07-25T09:49:26.297Z,2.90
2023-07-25T09:54:28.151Z,3.20
2023-07-25T09:59:30.687Z,2.90
2023-07-25T10:04:35.741Z,2.70
2023-07-25T10:09:38.231Z,2.30
2023-07-25T10:14:40.099Z,4.00
2023-07-25T10:19:53.571Z,4.90
2023-07-25T10:24:55.940Z,3.60
2023-07-25T10:30:02.676Z,4.40
2023-07-25T10:35:05.640Z,4.90
2023-07-25T10:40:14.192Z,4.10
2023-07-25T10:45:28.118Z,4.20
2023-07-25T10:50:53.145Z,3.60
2023-07-25T10:56:14.265Z,3.90
2023-07-25T11:01:38.410Z,3.90
2023-07-25T11:06:40.618Z,3.60
2023-07-25T11:11:47.632Z,4.30
2023-07-25T11:16:51.802Z,4.20
2023-07-25T11:21:54.060Z,3.50
2023-07-25T11:26:55.860Z,3.70
2023-07-25T11:37:12.552Z,4.30
2023-07-25T11:42:15.695Z,3.60
2023-07-25T11:47:17.554Z,2.90
2023-07-25T11:52:21.100Z,3.00
2023-07-25T11:57:22.975Z,2.20
2023-07-25T12:02:25.983Z,3.00
2023-07-25T12:07:28.039Z,8.00
2023-07-25T12:12:30.029Z,3.00
2023-07-25T12:22:47.040Z,4.10
2023-07-25T12:27:50.034Z,4.00
2023-07-25T12:32:52.865Z,3.60
2023-07-25T12:37:54.829Z,3.40
2023-07-25T12:42:56.739Z,3.00
2023-07-25T12:47:58.575Z,2.80
2023-07-25T12:53:00.443Z,2.90
2023-07-25T12:58:02.890Z,2.70
2023-07-25T13:03:05.262Z,3.00
2023-07-25T13:08:07.290Z,3.00
2023-07-25T13:13:09.154Z,3.40
2023-07-25T13:18:11.280Z,3.00
2023-07-25T13:23:14.874Z,3.10
2023-07-25T13:28:17.872Z,2.90
2023-07-25T13:33:20.721Z,3.00
2023-07-25T13:38:22.694Z,3.80
2023-07-25T13:43:24.740Z,3.10
2023-07-25T13:48:26.786Z,2.80
2023-07-25T13:53:28.582Z,3.30
2023-07-25T13:58:30.468Z,2.90
2023-07-25T14:03:33.487Z,3.10
2023-07-25T14:08:35.346Z,3.10
2023-07-25T14:13:37.300Z,3.40
2023-07-25T14:18:39.120Z,3.60
2023-07-25T14:23:41.016Z,2.50
2023-07-25T14:28:43.347Z,3.60
2023-07-25T14:33:45.181Z,2.90
2023-07-25T14:39:16.038Z,2.50
2023-07-25T14:44:27.820Z,2.50
2023-07-25T14:49:29.714Z,2.80
2023-07-25T14:54:31.880Z,2.60
2023-07-25T14:59:33.887Z,2.40
2023-07-25T15:04:35.850Z,2.30
2023-07-25T15:09:37.884Z,2.70
2023-07-25T15:14:39.696Z,1.90
2023-07-25T15:19:41.527Z,2.10
2023-07-25T15:24:43.434Z,2.60
2023-07-25T15:29:45.326Z,2.40
2023-07-25T15:39:51.444Z,2.80
2023-07-25T15:44:53.337Z,3.20
2023-07-25T15:49:55.470Z,2.40
2023-07-25T15:54:58.835Z,2.40
2023-07-25T16:00:00.697Z,2.50
2023-07-25T16:05:02.947Z,3.00
2023-07-25T16:10:06.617Z,2.70
2023-07-25T16:15:09.178Z,2.90
2023-07-25T16:20:11.644Z,3.20
2023-07-25T16:25:13.537Z,2.50
2023-07-25T16:30:15.846Z,2.70
2023-07-25T16:35:18.001Z,2.40
2023-07-25T16:40:20.597Z,2.00
2023-07-25T16:45:22.399Z,2.40
2023-07-25T16:50:24.740Z,2.50
2023-07-25T16:55:26.710Z,2.40
2023-07-25T17:00:29.203Z,2.80
2023-07-25T17:05:31.418Z,2.80
2023-07-25T17:10:33.401Z,3.80
2023-07-25T17:15:35.762Z,3.90
2023-07-25T17:20:40.651Z,3.50
2023-07-25T17:25:44.684Z,3.30
2023-07-25T17:30:46.821Z,3.50
2023-07-25T17:35:48.847Z,4.00
2023-07-25T17:40:50.747Z,3.50
2023-07-25T17:45:52.632Z,4.00
2023-07-25T17:50:54.503Z,3.60
2023-07-25T17:55:56.313Z,3.90
2023-07-25T18:00:58.601Z,4.10
2023-07-25T18:06:00.766Z,4.00
2023-07-25T18:11:02.769Z,3.20
2023-07-25T18:16:04.842Z,3.60
2023-07-25T18:21:09.187Z,4.50
2023-07-25T18:26:12.161Z,4.20
2023-07-25T18:31:14.027Z,3.90
2023-07-25T18:36:15.865Z,4.20
2023-07-25T18:41:17.659Z,4.60
2023-07-25T18:46:19.502Z,4.20
2023-07-25T18:51:21.374Z,3.80
2023-07-25T18:56:23.323Z,3.50
2023-07-25T19:01:25.443Z,4.10
2023-07-25T19:06:27.364Z,4.80
2023-07-25T19:11:29.269Z,3.90
2023-07-25T19:16:31.495Z,4.00
2023-07-25T19:21:33.673Z,4.50
2023-07-25T19:26:37.368Z,4.60
2023-07-25T19:31:40.190Z,5.20
2023-07-25T19:36:41.948Z,4.40
2023-07-25T19:41:44.440Z,4.80
2023-07-25T19:46:46.506Z,5.40
2023-07-25T19:51:48.439Z,6.10
2023-07-25T19:56:50.248Z,6.60
2023-07-25T20:01:52.044Z,6.60
2023-07-25T20:06:53.909Z,5.70
2023-07-25T20:11:55.929Z,5.90
2023-07-25T20:16:57.934Z,6.40
2023-07-25T20:21:59.946Z,5.70
2023-07-25T20:27:01.875Z,6.60
2023-07-25T20:32:03.924Z,6.80
2023-07-25T20:37:07.925Z,6.30
2023-07-25T20:42:09.864Z,7.90
2023-07-25T20:47:11.796Z,6.80
2023-07-25T20:52:13.862Z,6.30
2023-07-25T20:57:15.725Z,6.40
2023-07-25T21:02:17.565Z,6.70
2023-07-25T21:07:19.413Z,6.60
2023-07-25T21:12:21.461Z,7.10
2023-07-25T21:17:23.549Z,7.20
2023-07-25T21:22:25.375Z,5.70
2023-07-25T21:27:27.236Z,7.20
2023-07-25T21:32:29.068Z,6.60
2023-07-25T21:37:31.052Z,7.00
2023-07-25T21:42:32.939Z,5.80
2023-07-25T21:47:34.873Z,6.30
2023-07-25T21:52:36.719Z,6.60
2023-07-25T21:57:38.513Z,6.40
2023-07-25T22:02:40.994Z,5.60
2023-07-25T22:07:42.843Z,5.20
2023-07-25T22:12:47.776Z,5.50
2023-07-25T22:17:49.849Z,6.40
2023-07-25T22:22:51.960Z,5.60
2023-07-25T22:27:55.412Z,4.80
2023-07-25T22:32:57.352Z,5.70
2023-07-25T22:38:00.039Z,6.20
2023-07-25T22:43:01.965Z,6.10
2023-07-25T22:48:04.006Z,6.40
2023-07-25T22:53:07.444Z,5.90
2023-07-25T22:58:09.839Z,5.50
2023-07-25T23:03:11.876Z,5.50
2023-07-25T23:08:17.152Z,5.70
2023-07-25T23:13:19.226Z,4.50
2023-07-25T23:18:21.117Z,5.70
2023-07-25T23:23:23.067Z,5.40
2023-07-25T23:28:25.224Z,6.10
2023-07-25T23:33:28.929Z,6.40
2023-07-25T23:38:30.894Z,5.70
2023-07-25T23:43:32.784Z,6.10
2023-07-25T23:48:36.846Z,5.90
2023-07-25T23:53:38.833Z,6.20
2023-07-25T23:58:40.636Z,6.20
