createdAt,value
2023-05-04T00:03:45.348Z,101230.01
2023-05-04T00:07:46.920Z,101228.02
2023-05-04T00:11:53.211Z,101224.90
2023-05-04T00:15:54.714Z,101224.42
2023-05-04T00:20:51.205Z,101224.16
2023-05-04T00:24:52.615Z,101218.34
2023-05-04T00:28:54.034Z,101213.84
2023-05-04T00:33:01.487Z,101210.38
2023-05-04T00:37:02.811Z,101204.45
2023-05-04T00:41:04.217Z,101202.86
2023-05-04T00:45:31.397Z,101203.61
2023-05-04T00:49:33.061Z,101207.71
2023-05-04T00:53:35.997Z,101210.98
2023-05-04T00:57:38.705Z,101215.02
2023-05-04T01:01:40.854Z,101210.96
2023-05-04T01:05:59.436Z,101215.37
2023-05-04T01:10:11.662Z,101220.51
2023-05-04T01:14:14.104Z,101219.94
2023-05-04T01:18:17.284Z,101222.52
2023-05-04T01:22:19.432Z,101222.88
2023-05-04T01:26:29.189Z,101224.03
2023-05-04T01:30:37.084Z,101222.51
2023-05-04T01:34:39.925Z,101220.17
2023-05-04T01:38:41.597Z,101218.83
2023-05-04T01:42:42.998Z,101223.04
2023-05-04T01:46:48.961Z,101228.09
2023-05-04T01:50:50.451Z,101226.59
2023-05-04T01:54:51.987Z,101222.58
2023-05-04T01:58:53.465Z,101217.72
2023-05-04T02:03:21.419Z,101215.92
2023-05-04T02:07:22.876Z,101215.25
2023-05-04T02:12:17.895Z,101214.11
2023-05-04T02:16:19.406Z,101216.80
2023-05-04T02:20:20.865Z,101215.10
2023-05-04T02:24:22.283Z,101211.76
2023-05-04T02:28:34.669Z,101209.55
2023-05-04T02:32:36.061Z,101207.10
2023-05-04T02:36:37.545Z,101206.93
2023-05-04T02:40:38.915Z,101207.64
2023-05-04T02:45:43.918Z,101206.02
2023-05-04T02:49:45.714Z,101202.88
2023-05-04T02:53:47.098Z,101199.72
2023-05-04T02:57:48.446Z,101202.62
2023-05-04T03:01:56.444Z,101205.52
2023-05-04T03:05:57.839Z,101209.27
2023-05-04T03:09:59.232Z,101210.36
2023-05-04T03:14:00.824Z,101208.46
2023-05-04T03:18:02.239Z,101213.98
2023-05-04T03:22:03.738Z,101217.94
2023-05-04T03:26:05.132Z,101218.40
2023-05-04T03:30:07.658Z,101221.50
2023-05-04T03:34:11.809Z,101223.44
2023-05-04T03:38:13.484Z,101227.19
2023-05-04T03:42:15.643Z,101226.48
2023-05-04T03:46:17.326Z,101231.61
2023-05-04T03:50:18.775Z,101230.71
2023-05-04T03:54:20.228Z,101226.27
2023-05-04T03:58:21.766Z,101226.78
2023-05-04T04:02:23.201Z,101221.19
2023-05-04T04:06:24.713Z,101223.92
2023-05-04T04:10:26.307Z,101219.20
2023-05-04T04:14:27.685Z,101222.09
2023-05-04T04:18:29.076Z,101218.42
2023-05-04T04:23:00.447Z,101218.02
2023-05-04T04:27:01.858Z,101214.42
2023-05-04T04:31:03.915Z,101219.74
2023-05-04T04:35:07.836Z,101213.90
2023-05-04T04:39:10.323Z,101215.08
2023-05-04T04:43:12.494Z,101208.77
2023-05-04T04:47:23.270Z,101203.97
2023-05-04T04:51:25.186Z,101211.00
2023-05-04T04:55:51.539Z,101210.50
2023-05-04T04:59:52.907Z,101210.41
2023-05-04T05:03:54.520Z,101210.15
2023-05-04T05:07:56.177Z,101205.45
2023-05-04T05:11:57.587Z,101202.85
2023-05-04T05:15:59.039Z,101207.62
2023-05-04T05:20:00.623Z,101208.92
2023-05-04T05:24:02.243Z,101218.30
2023-05-04T05:28:03.680Z,101215.27
2023-05-04T05:32:05.420Z,101213.88
2023-05-04T05:36:07.074Z,101215.41
2023-05-04T05:40:08.956Z,101215.42
2023-05-04T05:44:36.905Z,101218.69
2023-05-04T05:48:38.272Z,101213.29
2023-05-04T05:52:39.703Z,101216.38
2023-05-04T05:56:41.303Z,101218.67
2023-05-04T06:00:42.777Z,101218.42
2023-05-04T06:04:47.011Z,101221.38
2023-05-04T06:08:48.550Z,101216.48
2023-05-04T06:12:50.004Z,101216.96
2023-05-04T06:16:51.446Z,101218.56
2023-05-04T06:21:00.065Z,101218.98
2023-05-04T06:25:04.421Z,101222.73
2023-05-04T06:29:07.469Z,101215.23
2023-05-04T06:33:10.388Z,101215.66
2023-05-04T06:37:13.998Z,101216.60
2023-05-04T06:41:20.810Z,101216.58
2023-05-04T06:45:22.381Z,101213.35
2023-05-04T06:49:23.787Z,101210.07
2023-05-04T06:53:33.946Z,101208.64
2023-05-04T06:57:35.546Z,101201.71
2023-05-04T07:01:36.953Z,101210.48
2023-05-04T07:05:38.434Z,101206.86
2023-05-04T07:09:41.356Z,101203.34
2023-05-04T07:14:11.511Z,101200.34
2023-05-04T07:18:13.161Z,101194.58
2023-05-04T07:22:19.335Z,101193.26
2023-05-04T07:26:22.432Z,101192.05
2023-05-04T07:30:24.383Z,101188.59
2023-05-04T07:34:37.854Z,101190.59
2023-05-04T07:38:50.730Z,101191.30
2023-05-04T07:42:52.110Z,101194.54
2023-05-04T07:46:53.566Z,101192.58
2023-05-04T07:50:55.782Z,101187.44
2023-05-04T07:54:57.247Z,101184.08
2023-05-04T07:59:04.040Z,101178.98
2023-05-04T08:03:05.681Z,101174.59
2023-05-04T08:07:07.581Z,101176.03
2023-05-04T08:11:20.106Z,101178.36
2023-05-04T08:15:22.716Z,101169.77
2023-05-04T08:19:24.472Z,101169.55
2023-05-04T08:23:26.881Z,101174.48
2023-05-04T08:27:28.319Z,101174.89
2023-05-04T08:41:29.917Z,101158.11
2023-05-04T08:45:33.053Z,101154.34
2023-05-04T08:49:34.897Z,101150.69
2023-05-04T08:53:40.547Z,101152.42
2023-05-04T08:57:42.798Z,101154.90
2023-05-04T09:01:46.600Z,101153.07
2023-05-04T09:05:50.357Z,101148.02
2023-05-04T09:09:52.044Z,101147.48
2023-05-04T09:13:53.623Z,101145.13
2023-05-04T09:18:02.668Z,101143.25
2023-05-04T09:22:14.836Z,101145.73
2023-05-04T09:26:27.127Z,101146.55
2023-05-04T09:30:28.778Z,101143.13
2023-05-04T09:34:31.745Z,101141.85
2023-05-04T09:38:34.177Z,101141.93
2023-05-04T09:42:36.634Z,101140.70
2023-05-04T09:46:39.507Z,101136.05
2023-05-04T09:50:48.025Z,101130.45
2023-05-04T09:54:50.047Z,101126.98
2023-05-04T09:58:56.564Z,101130.30
2023-05-04T10:02:58.791Z,101123.84
2023-05-04T10:07:03.834Z,101118.80
2023-05-04T10:11:06.990Z,101116.16
2023-05-04T10:15:11.315Z,101108.81
2023-05-04T10:19:35.675Z,101110.02
2023-05-04T10:24:06.798Z,101105.83
2023-05-04T10:28:23.748Z,101097.02
2023-05-04T10:32:25.428Z,101088.88
2023-05-04T10:36:38.344Z,101085.98
2023-05-04T10:40:40.568Z,101082.30
2023-05-04T10:44:54.550Z,101072.46
2023-05-04T10:48:56.213Z,101063.41
2023-05-04T10:52:59.547Z,101060.90
2023-05-04T10:57:13.055Z,101053.15
2023-05-04T11:01:15.277Z,101040.77
2023-05-04T11:05:19.360Z,101039.98
2023-05-04T11:09:21.273Z,101035.66
2023-05-04T11:13:24.428Z,101033.77
2023-05-04T11:17:28.592Z,101033.87
2023-05-04T11:21:31.304Z,101031.63
2023-05-04T11:25:35.552Z,101023.85
2023-05-04T11:29:37.332Z,101017.88
2023-05-04T11:33:47.455Z,101019.27
2023-05-04T11:37:49.984Z,101009.70
2023-05-04T11:41:52.752Z,101003.77
2023-05-04T11:45:59.315Z,101000.64
2023-05-04T11:50:01.527Z,101001.77
2023-05-04T11:54:03.454Z,101000.48
2023-05-04T11:58:10.566Z,100999.52
2023-05-04T12:02:18.474Z,100996.48
2023-05-04T12:06:34.566Z,100995.10
2023-05-04T12:10:36.331Z,100992.67
2023-05-04T12:14:48.456Z,100991.89
2023-05-04T12:19:02.405Z,100984.22
2023-05-04T12:23:07.932Z,100978.63
2023-05-04T12:27:15.844Z,100975.02
2023-05-04T12:31:18.106Z,100968.47
2023-05-04T12:35:20.092Z,100966.88
2023-05-04T12:39:22.362Z,100963.70
2023-05-04T12:43:24.702Z,100963.74
2023-05-04T12:47:27.022Z,100956.13
2023-05-04T12:51:29.587Z,100958.23
2023-05-04T12:55:32.377Z,100954.52
2023-05-04T12:59:36.197Z,100951.57
2023-05-04T13:03:38.900Z,100946.05
2023-05-04T13:07:41.876Z,100943.45
2023-05-04T13:11:45.626Z,100941.87
2023-05-04T13:15:54.776Z,100939.70
2023-05-04T13:20:05.793Z,100928.25
2023-05-04T13:24:08.035Z,100920.77
2023-05-04T13:28:10.077Z,100915.94
2023-05-04T13:32:12.074Z,100909.92
2023-05-04T13:36:14.157Z,100907.59
2023-05-04T13:40:16.229Z,100901.46
2023-05-04T13:44:18.178Z,100895.17
2023-05-04T13:48:20.276Z,100887.17
2023-05-04T13:52:28.494Z,100887.33
2023-05-04T13:56:51.644Z,100888.69
2023-05-04T14:00:57.347Z,100880.20
2023-05-04T14:04:59.445Z,100865.14
2023-05-04T14:09:01.652Z,100852.90
2023-05-04T14:13:06.491Z,100841.17
2023-05-04T14:17:08.558Z,100840.65
2023-05-04T14:21:15.821Z,100842.71
2023-05-04T14:25:17.935Z,100838.79
2023-05-04T14:29:21.906Z,100840.14
2023-05-04T14:33:24.108Z,100840.52
2023-05-04T14:37:26.119Z,100837.33
2023-05-04T14:41:32.892Z,100832.73
2023-05-04T14:45:37.217Z,100825.71
2023-05-04T14:49:41.910Z,100820.85
2023-05-04T14:53:46.333Z,100818.27
2023-05-04T14:57:48.711Z,100816.83
2023-05-04T15:01:54.124Z,100815.45
2023-05-04T15:05:56.692Z,100810.83
2023-05-04T15:09:58.825Z,100810.85
2023-05-04T15:14:01.508Z,100806.08
2023-05-04T15:18:03.651Z,100803.32
2023-05-04T15:22:06.298Z,100800.94
2023-05-04T15:26:08.288Z,100796.84
2023-05-04T15:30:11.197Z,100795.01
2023-05-04T15:34:13.132Z,100786.98
2023-05-04T15:38:15.318Z,100782.84
2023-05-04T15:42:17.334Z,100777.51
2023-05-04T15:46:19.231Z,100774.61
2023-05-04T15:50:21.271Z,100767.39
2023-05-04T15:54:23.408Z,100762.38
2023-05-04T15:58:25.769Z,100754.17
2023-05-04T16:02:27.927Z,100756.78
2023-05-04T16:06:30.773Z,100754.64
2023-05-04T16:10:36.716Z,100755.15
2023-05-04T16:14:38.650Z,100755.23
2023-05-04T16:18:40.527Z,100754.77
2023-05-04T16:22:42.413Z,100753.08
2023-05-04T16:26:44.481Z,100748.38
2023-05-04T16:30:49.003Z,100742.55
2023-05-04T16:34:52.390Z,100739.73
2023-05-04T16:38:57.203Z,100738.60
2023-05-04T16:42:59.610Z,100731.17
2023-05-04T16:47:02.321Z,100729.05
2023-05-04T16:51:05.368Z,100727.40
2023-05-04T16:59:22.502Z,100719.48
2023-05-04T17:03:24.601Z,100716.63
2023-05-04T17:07:26.845Z,100722.39
2023-05-04T17:11:28.768Z,100717.52
2023-05-04T17:15:30.880Z,100715.50
2023-05-04T17:19:33.087Z,100715.41
2023-05-04T17:23:37.397Z,100717.54
2023-05-04T17:27:39.690Z,100721.20
2023-05-04T17:31:41.881Z,100724.53
2023-05-04T17:35:43.945Z,100722.20
2023-05-04T17:40:33.057Z,100719.56
2023-05-04T17:44:35.404Z,100718.70
2023-05-04T17:53:00.814Z,100716.83
2023-05-04T17:57:05.975Z,100711.90
2023-05-04T18:01:07.432Z,100723.38
2023-05-04T18:05:09.258Z,100727.41
2023-05-04T18:09:11.148Z,100733.77
2023-05-04T18:13:12.617Z,100732.40
2023-05-04T18:17:14.045Z,100732.80
2023-05-04T18:21:15.515Z,100741.16
2023-05-04T18:25:16.960Z,100745.73
2023-05-04T18:29:19.224Z,100752.95
2023-05-04T18:33:21.179Z,100754.91
2023-05-04T18:37:25.648Z,100755.80
2023-05-04T18:41:28.025Z,100756.27
2023-05-04T18:45:29.470Z,100750.91
2023-05-04T18:50:20.737Z,100755.10
2023-05-04T18:59:17.608Z,100757.77
2023-05-04T19:03:24.273Z,100761.16
2023-05-04T19:07:26.596Z,100762.38
2023-05-04T19:11:28.622Z,100768.59
2023-05-04T19:15:57.608Z,100771.07
2023-05-04T19:19:59.050Z,100770.03
2023-05-04T19:24:58.828Z,100767.21
2023-05-04T19:29:00.165Z,100770.04
2023-05-04T19:33:02.671Z,100773.31
2023-05-04T19:37:04.192Z,100769.86
2023-05-04T19:41:05.625Z,100764.65
2023-05-04T19:45:07.993Z,100763.60
2023-05-04T19:49:11.552Z,100760.91
2023-05-04T19:53:15.086Z,100753.25
2023-05-04T19:57:16.448Z,100750.20
2023-05-04T20:01:17.913Z,100752.91
2023-05-04T20:05:19.586Z,100753.77
2023-05-04T20:09:24.300Z,100751.11
2023-05-04T20:13:25.723Z,100749.33
2023-05-04T20:17:31.713Z,100747.42
2023-05-04T20:21:33.092Z,100752.88
2023-05-04T20:25:34.571Z,100749.28
2023-05-04T20:29:36.525Z,100751.81
2023-05-04T20:34:28.917Z,100753.69
2023-05-04T20:38:31.782Z,100745.46
2023-05-04T20:42:33.106Z,100741.52
2023-05-04T20:46:36.711Z,100742.34
2023-05-04T20:50:39.304Z,100741.50
2023-05-04T20:54:41.025Z,100740.02
2023-05-04T20:58:57.097Z,100745.62
2023-05-04T21:02:58.583Z,100743.42
2023-05-04T21:07:10.587Z,100739.35
2023-05-04T21:11:11.874Z,100738.36
2023-05-04T21:15:13.484Z,100733.20
2023-05-04T21:19:14.815Z,100729.94
2023-05-04T21:23:16.249Z,100723.34
2023-05-04T21:27:17.597Z,100721.54
2023-05-04T21:31:19.329Z,100719.02
2023-05-04T21:35:21.335Z,100724.92
2023-05-04T21:39:23.833Z,100717.09
2023-05-04T21:43:25.491Z,100714.00
2023-05-04T21:47:26.847Z,100708.90
2023-05-04T21:51:28.294Z,100707.20
2023-05-04T21:55:32.098Z,100701.27
2023-05-04T21:59:34.438Z,100703.72
2023-05-04T22:03:36.077Z,100702.69
2023-05-04T22:07:39.970Z,100701.60
2023-05-04T22:11:41.462Z,100697.20
2023-05-04T22:15:49.916Z,100695.39
2023-05-04T22:19:52.354Z,100699.50
2023-05-04T22:24:20.092Z,100694.02
2023-05-04T22:28:21.551Z,100697.06
2023-05-04T22:32:22.924Z,100700.19
2023-05-04T22:36:24.431Z,100702.75
2023-05-04T22:40:25.772Z,100706.73
2023-05-04T22:44:27.074Z,100704.10
2023-05-04T22:48:28.492Z,100705.80
2023-05-04T22:52:30.018Z,100706.59
2023-05-04T22:56:32.477Z,100708.71
2023-05-04T23:00:33.810Z,100708.56
2023-05-04T23:04:35.139Z,100700.72
2023-05-04T23:08:36.643Z,100697.89
2023-05-04T23:12:37.963Z,100699.69
2023-05-04T23:16:42.719Z,100696.40
2023-05-04T23:20:44.167Z,100695.31
2023-05-04T23:24:45.577Z,100691.38
2023-05-04T23:28:47.014Z,100694.46
2023-05-04T23:32:48.446Z,100695.33
2023-05-04T23:37:41.341Z,100699.13
2023-05-04T23:41:42.745Z,100692.85
2023-05-04T23:45:44.157Z,100692.81
2023-05-04T23:49:45.886Z,100686.45
2023-05-04T23:53:47.247Z,100686.13
2023-05-04T23:57:48.863Z,100680.11
