createdAt,value
2019-06-08T00:02:03.776Z,0.70
2019-06-08T00:04:33.884Z,0.40
2019-06-08T00:07:04.203Z,0.70
2019-06-08T00:09:34.362Z,0.80
2019-06-08T00:12:04.659Z,0.75
2019-06-08T00:14:34.757Z,0.80
2019-06-08T00:17:06.112Z,0.80
2019-06-08T00:19:36.369Z,0.60
2019-06-08T00:22:06.663Z,0.70
2019-06-08T00:24:36.850Z,0.80
2019-06-08T00:27:06.955Z,0.50
2019-06-08T00:29:37.126Z,0.62
2019-06-08T00:32:09.137Z,0.62
2019-06-08T00:34:39.372Z,0.85
2019-06-08T00:37:09.475Z,0.82
2019-06-08T00:39:39.680Z,0.70
2019-06-08T00:42:09.827Z,0.65
2019-06-08T00:44:41.048Z,0.60
2019-06-08T00:47:11.190Z,0.60
2019-06-08T00:49:41.367Z,0.60
2019-06-08T00:52:11.602Z,0.80
2019-06-08T00:54:42.849Z,0.62
2019-06-08T00:57:12.935Z,0.50
2019-06-08T00:59:43.148Z,0.80
2019-06-08T01:02:13.319Z,0.45
2019-06-08T01:04:43.433Z,0.82
2019-06-08T01:07:13.540Z,0.82
2019-06-08T01:09:43.739Z,0.90
2019-06-08T01:12:13.837Z,0.85
2019-06-08T01:14:44.104Z,0.60
2019-06-08T01:17:14.223Z,0.62
2019-06-08T01:19:44.480Z,0.80
2019-06-08T01:22:14.541Z,0.68
2019-06-08T01:24:44.708Z,0.62
2019-06-08T01:27:14.921Z,0.68
2019-06-08T01:29:45.101Z,0.60
2019-06-08T01:32:15.277Z,0.60
2019-06-08T01:34:45.411Z,0.60
2019-06-08T01:37:15.507Z,0.60
2019-06-08T01:39:47.748Z,0.60
2019-06-08T01:42:17.876Z,0.80
2019-06-08T01:44:47.992Z,0.60
2019-06-08T01:47:18.100Z,0.60
2019-06-08T01:49:48.190Z,0.60
2019-06-08T01:52:18.268Z,0.70
2019-06-08T01:54:48.492Z,0.60
2019-06-08T01:57:18.545Z,0.68
2019-06-08T01:59:48.779Z,0.70
2019-06-08T02:02:18.924Z,0.53
2019-06-08T02:04:49.614Z,0.70
2019-06-08T02:07:19.768Z,0.55
2019-06-08T02:09:50.107Z,0.68
2019-06-08T02:12:20.428Z,0.60
2019-06-08T02:14:50.654Z,1.00
2019-06-08T02:17:20.833Z,0.98
2019-06-08T02:19:51.059Z,0.70
2019-06-08T02:22:21.321Z,0.93
2019-06-08T02:24:51.583Z,0.80
2019-06-08T02:27:21.836Z,0.70
2019-06-08T02:29:52.069Z,0.60
2019-06-08T02:32:22.151Z,0.70
2019-06-08T02:34:52.333Z,0.60
2019-06-08T02:37:22.579Z,0.62
2019-06-08T02:39:52.608Z,0.62
2019-06-08T02:42:22.859Z,0.70
2019-06-08T02:44:52.986Z,0.70
2019-06-08T02:47:23.093Z,0.70
2019-06-08T02:49:53.115Z,0.80
2019-06-08T02:52:23.393Z,0.80
2019-06-08T02:54:54.041Z,0.70
2019-06-08T02:57:29.101Z,0.88
2019-06-08T03:00:02.226Z,0.80
2019-06-08T03:02:36.907Z,0.98
2019-06-08T03:05:07.066Z,0.80
2019-06-08T03:07:39.243Z,0.88
2019-06-08T03:10:09.877Z,0.90
2019-06-08T03:12:42.382Z,0.90
2019-06-08T03:15:15.224Z,0.57
2019-06-08T03:17:45.444Z,0.50
2019-06-08T03:20:15.543Z,0.80
2019-06-08T03:22:45.637Z,0.80
2019-06-08T03:25:15.690Z,0.53
2019-06-08T03:27:45.885Z,1.02
2019-06-08T03:30:19.064Z,0.82
2019-06-08T03:32:55.711Z,0.50
2019-06-08T03:35:19.777Z,0.90
2019-06-08T03:37:49.961Z,0.80
2019-06-08T03:40:20.207Z,0.70
2019-06-08T03:42:51.088Z,0.82
2019-06-08T03:45:21.986Z,0.80
2019-06-08T03:47:52.136Z,0.80
2019-06-08T03:50:22.499Z,0.80
2019-06-08T03:52:52.739Z,1.05
2019-06-08T03:55:22.967Z,0.80
2019-06-08T03:57:53.130Z,0.85
2019-06-08T04:00:23.459Z,0.88
2019-06-08T04:02:53.608Z,0.90
2019-06-08T04:05:23.806Z,0.90
2019-06-08T04:07:53.941Z,1.05
2019-06-08T04:10:24.211Z,1.02
2019-06-08T04:12:54.502Z,0.85
2019-06-08T04:15:24.658Z,1.02
2019-06-08T04:17:54.801Z,0.95
2019-06-08T04:20:24.981Z,0.90
2019-06-08T04:22:55.131Z,1.20
2019-06-08T04:25:25.351Z,0.98
2019-06-08T04:27:55.472Z,1.45
2019-06-08T04:30:25.660Z,1.02
2019-06-08T04:32:55.832Z,1.30
2019-06-08T04:35:25.934Z,1.22
2019-06-08T04:37:56.084Z,1.10
2019-06-08T04:40:26.343Z,1.20
2019-06-08T04:42:56.541Z,1.10
2019-06-08T04:45:26.700Z,1.50
2019-06-08T04:47:56.760Z,1.17
2019-06-08T04:50:26.897Z,1.10
2019-06-08T04:52:56.979Z,1.20
2019-06-08T04:55:27.105Z,1.40
2019-06-08T04:57:57.251Z,1.35
2019-06-08T05:00:31.222Z,1.40
2019-06-08T05:02:59.260Z,1.30
2019-06-08T05:05:29.379Z,1.42
2019-06-08T05:07:59.715Z,1.17
2019-06-08T05:10:29.931Z,1.60
2019-06-08T05:13:00.071Z,1.55
2019-06-08T05:15:30.357Z,1.30
2019-06-08T05:18:00.537Z,1.40
2019-06-08T05:20:39.045Z,0.90
2019-06-08T05:23:02.716Z,0.90
2019-06-08T05:25:32.954Z,1.20
2019-06-08T05:28:03.058Z,1.22
2019-06-08T05:30:33.178Z,1.15
2019-06-08T05:33:03.517Z,1.10
2019-06-08T05:35:33.737Z,1.50
2019-06-08T05:38:04.024Z,1.20
2019-06-08T05:40:34.194Z,1.07
2019-06-08T05:43:09.739Z,1.10
2019-06-08T05:45:39.901Z,1.40
2019-06-08T05:48:10.123Z,0.90
2019-06-08T05:50:54.694Z,1.10
2019-06-08T05:53:12.201Z,1.02
2019-06-08T05:55:43.653Z,1.12
2019-06-08T05:58:14.001Z,0.93
2019-06-08T06:00:44.284Z,1.07
2019-06-08T06:03:14.411Z,0.80
2019-06-08T06:05:44.632Z,1.02
2019-06-08T06:08:18.759Z,1.00
2019-06-08T06:10:46.910Z,1.30
2019-06-08T06:13:18.241Z,1.10
2019-06-08T06:15:49.042Z,1.15
2019-06-08T06:18:19.228Z,1.15
2019-06-08T06:20:49.454Z,1.17
2019-06-08T06:23:19.736Z,1.40
2019-06-08T06:25:49.844Z,1.00
2019-06-08T06:28:19.944Z,1.05
2019-06-08T06:30:52.599Z,1.22
2019-06-08T06:33:22.700Z,0.80
2019-06-08T06:35:52.788Z,1.05
2019-06-08T06:38:22.859Z,1.00
2019-06-08T06:40:52.990Z,1.30
2019-06-08T06:43:23.295Z,1.40
2019-06-08T06:45:53.540Z,1.07
2019-06-08T06:48:23.929Z,1.57
2019-06-08T06:50:54.160Z,1.35
2019-06-08T06:53:24.348Z,1.20
2019-06-08T06:55:54.459Z,1.30
2019-06-08T06:58:25.170Z,1.37
2019-06-08T07:00:55.347Z,1.30
2019-06-08T07:03:25.468Z,1.10
2019-06-08T07:05:55.676Z,1.47
2019-06-08T07:08:25.854Z,1.42
2019-06-08T07:10:55.937Z,1.20
2019-06-08T07:13:26.231Z,1.17
2019-06-08T07:15:58.214Z,1.25
2019-06-08T07:18:28.398Z,1.10
2019-06-08T07:20:58.681Z,1.30
2019-06-08T07:23:29.209Z,1.62
2019-06-08T07:25:59.357Z,1.17
2019-06-08T07:28:42.627Z,1.32
2019-06-08T07:31:12.814Z,1.07
2019-06-08T07:33:43.213Z,1.55
2019-06-08T07:36:13.531Z,1.05
2019-06-08T07:38:43.980Z,1.02
2019-06-08T07:41:15.629Z,1.80
2019-06-08T07:43:48.000Z,1.32
2019-06-08T07:46:19.259Z,1.22
2019-06-08T07:48:52.221Z,1.40
2019-06-08T07:51:24.344Z,1.52
2019-06-08T07:53:55.837Z,1.10
2019-06-08T07:56:26.211Z,1.10
2019-06-08T07:58:57.183Z,1.25
2019-06-08T08:01:36.209Z,1.35
2019-06-08T08:03:59.920Z,1.57
2019-06-08T08:06:31.030Z,1.37
2019-06-08T08:09:08.383Z,1.05
2019-06-08T08:11:39.200Z,1.10
2019-06-08T08:14:10.064Z,1.50
2019-06-08T08:16:40.802Z,1.40
2019-06-08T08:19:11.952Z,1.05
2019-06-08T08:21:42.898Z,1.27
2019-06-08T08:24:14.232Z,1.20
2019-06-08T08:26:49.586Z,1.02
2019-06-08T08:29:20.660Z,1.32
2019-06-08T08:31:51.961Z,1.20
2019-06-08T08:34:24.864Z,1.27
2019-06-08T08:36:58.282Z,1.45
2019-06-08T08:39:27.686Z,1.35
2019-06-08T08:42:08.492Z,1.32
2019-06-08T08:44:39.259Z,1.25
2019-06-08T08:47:18.646Z,0.85
2019-06-08T08:49:56.082Z,1.25
2019-06-08T08:52:36.788Z,1.20
2019-06-08T08:55:00.907Z,1.30
2019-06-08T08:57:31.832Z,1.32
2019-06-08T09:00:04.885Z,1.55
2019-06-08T09:02:37.308Z,1.40
2019-06-08T09:05:08.666Z,1.22
2019-06-08T09:07:39.324Z,1.30
2019-06-08T09:10:11.217Z,1.12
2019-06-08T09:12:44.940Z,1.20
2019-06-08T09:15:19.252Z,1.35
2019-06-08T09:17:52.154Z,1.20
2019-06-08T09:20:22.379Z,1.10
2019-06-08T09:23:01.955Z,0.85
2019-06-08T09:25:24.830Z,1.17
2019-06-08T09:27:59.388Z,1.10
2019-06-08T09:30:28.363Z,1.00
2019-06-08T09:33:00.602Z,1.40
2019-06-08T09:35:30.747Z,1.07
2019-06-08T09:38:03.775Z,0.80
2019-06-08T09:40:34.261Z,1.20
2019-06-08T09:43:10.373Z,1.30
2019-06-08T09:45:38.165Z,1.32
2019-06-08T09:48:09.366Z,1.00
2019-06-08T09:50:40.153Z,1.05
2019-06-08T09:53:23.715Z,0.95
2019-06-08T09:55:42.204Z,1.10
2019-06-08T09:58:12.690Z,1.12
2019-06-08T10:00:43.126Z,1.10
2019-06-08T10:03:13.311Z,1.10
2019-06-08T10:05:43.887Z,0.95
2019-06-08T10:08:14.160Z,0.85
2019-06-08T10:10:44.643Z,0.80
2019-06-08T10:13:14.832Z,0.90
2019-06-08T10:15:45.479Z,1.00
2019-06-08T10:18:17.659Z,0.80
2019-06-08T10:20:48.302Z,1.00
2019-06-08T10:23:30.707Z,1.00
2019-06-08T10:25:50.737Z,0.95
2019-06-08T10:28:21.781Z,1.07
2019-06-08T10:30:52.278Z,0.78
2019-06-08T10:33:22.482Z,0.90
2019-06-08T10:35:52.952Z,1.20
2019-06-08T10:38:23.191Z,1.00
2019-06-08T10:41:12.949Z,1.00
2019-06-08T10:43:35.200Z,1.10
2019-06-08T10:46:14.040Z,1.10
2019-06-08T10:48:38.973Z,0.90
2019-06-08T10:51:12.475Z,1.00
2019-06-08T10:53:52.673Z,0.82
2019-06-08T10:56:12.964Z,0.90
2019-06-08T10:58:43.264Z,1.20
2019-06-08T11:01:13.661Z,1.10
2019-06-08T11:03:45.224Z,1.25
2019-06-08T11:06:15.459Z,0.80
2019-06-08T11:08:45.891Z,0.75
2019-06-08T11:11:19.590Z,1.00
2019-06-08T11:13:50.501Z,1.45
2019-06-08T11:16:20.284Z,1.02
2019-06-08T11:18:51.165Z,0.70
2019-06-08T11:21:21.798Z,1.00
2019-06-08T11:24:05.853Z,1.02
2019-06-08T11:26:24.726Z,1.10
2019-06-08T11:28:58.368Z,1.17
2019-06-08T11:31:29.816Z,1.00
2019-06-08T11:34:00.321Z,0.98
2019-06-08T11:36:31.277Z,1.17
2019-06-08T11:39:02.571Z,1.20
2019-06-08T11:41:33.471Z,1.62
2019-06-08T11:44:05.493Z,1.02
2019-06-08T11:46:38.429Z,0.80
2019-06-08T11:49:12.942Z,1.02
2019-06-08T11:51:40.504Z,0.90
2019-06-08T11:54:27.557Z,0.90
2019-06-08T11:56:42.992Z,1.12
2019-06-08T11:59:14.401Z,0.80
2019-06-08T12:01:44.688Z,0.82
2019-06-08T12:04:18.225Z,0.80
2019-06-08T12:06:48.372Z,0.90
2019-06-08T12:09:19.068Z,0.93
2019-06-08T12:11:49.285Z,0.78
2019-06-08T12:14:19.453Z,0.60
2019-06-08T12:16:49.616Z,1.67
2019-06-08T12:19:20.814Z,0.93
2019-06-08T12:21:51.203Z,0.62
2019-06-08T12:24:21.399Z,1.00
2019-06-08T12:26:58.217Z,0.80
2019-06-08T12:29:23.463Z,1.00
2019-06-08T12:31:53.788Z,1.00
2019-06-08T12:34:23.916Z,0.80
2019-06-08T12:36:54.143Z,1.22
2019-06-08T12:39:25.407Z,1.10
2019-06-08T12:41:58.182Z,1.07
2019-06-08T12:44:29.160Z,0.95
2019-06-08T12:46:59.543Z,1.10
2019-06-08T12:49:29.688Z,0.65
2019-06-08T12:51:59.793Z,1.10
2019-06-08T12:54:30.099Z,0.93
2019-06-08T12:57:00.763Z,1.00
2019-06-08T12:59:31.223Z,1.10
2019-06-08T13:02:01.375Z,0.80
2019-06-08T13:04:31.657Z,1.00
2019-06-08T13:07:01.825Z,0.80
2019-06-08T13:09:32.061Z,1.00
2019-06-08T13:12:02.342Z,0.82
2019-06-08T13:14:32.655Z,0.82
2019-06-08T13:17:02.903Z,1.00
2019-06-08T13:19:33.255Z,1.00
2019-06-08T13:22:03.530Z,1.05
2019-06-08T13:24:33.698Z,1.00
2019-06-08T13:27:04.148Z,1.12
2019-06-08T13:29:34.427Z,0.82
2019-06-08T13:32:07.700Z,0.90
2019-06-08T13:34:38.787Z,0.80
2019-06-08T13:37:10.665Z,0.95
2019-06-08T13:39:40.885Z,0.80
2019-06-08T13:42:11.340Z,0.90
2019-06-08T13:44:41.524Z,0.98
2019-06-08T13:47:12.590Z,0.85
2019-06-08T13:49:45.291Z,0.98
2019-06-08T13:52:16.238Z,0.72
2019-06-08T13:54:48.012Z,0.80
2019-06-08T13:57:21.807Z,1.02
2019-06-08T13:59:51.588Z,0.90
2019-06-08T14:02:26.375Z,1.20
2019-06-08T14:04:54.035Z,1.22
2019-06-08T14:07:28.674Z,1.20
2019-06-08T14:09:58.167Z,1.00
2019-06-08T14:12:30.887Z,1.10
2019-06-08T14:15:00.971Z,0.93
2019-06-08T14:17:31.091Z,1.12
2019-06-08T14:20:01.444Z,1.10
2019-06-08T14:22:32.519Z,1.12
2019-06-08T14:25:02.885Z,0.80
2019-06-08T14:27:33.556Z,1.32
2019-06-08T14:30:03.872Z,1.37
2019-06-08T14:32:34.538Z,1.52
2019-06-08T14:35:04.755Z,1.22
2019-06-08T14:37:34.880Z,1.20
2019-06-08T14:40:07.870Z,1.07
2019-06-08T14:42:38.377Z,1.15
2019-06-08T14:45:10.896Z,0.98
2019-06-08T14:47:41.154Z,1.00
2019-06-08T14:50:11.331Z,0.90
2019-06-08T14:52:41.568Z,0.95
2019-06-08T14:55:12.236Z,1.02
2019-06-08T14:57:42.458Z,1.05
2019-06-08T15:00:14.155Z,0.90
2019-06-08T15:02:44.282Z,1.07
2019-06-08T15:05:14.465Z,1.00
2019-06-08T15:07:44.707Z,1.02
2019-06-08T15:10:15.133Z,1.00
2019-06-08T15:12:45.514Z,1.07
2019-06-08T15:15:15.687Z,1.10
2019-06-08T15:17:47.708Z,0.90
2019-06-08T15:20:17.865Z,0.95
2019-06-08T15:22:48.224Z,1.37
2019-06-08T15:25:18.607Z,1.40
2019-06-08T15:27:48.832Z,0.90
2019-06-08T15:30:19.327Z,0.88
2019-06-08T15:32:49.523Z,1.30
2019-06-08T15:35:21.037Z,0.85
2019-06-08T15:37:51.269Z,0.98
2019-06-08T15:40:21.548Z,0.80
2019-06-08T15:42:51.918Z,1.82
2019-06-08T15:45:22.152Z,1.00
2019-06-08T15:47:52.291Z,0.80
2019-06-08T15:50:22.532Z,1.00
2019-06-08T15:52:52.639Z,0.90
2019-06-08T15:55:23.030Z,1.40
2019-06-08T15:57:53.329Z,0.95
2019-06-08T16:00:23.670Z,1.10
2019-06-08T16:02:53.798Z,1.12
2019-06-08T16:05:24.035Z,1.00
2019-06-08T16:07:54.215Z,1.12
2019-06-08T16:10:26.306Z,1.10
2019-06-08T16:12:56.534Z,1.10
2019-06-08T16:15:28.826Z,1.25
2019-06-08T16:17:59.265Z,0.82
2019-06-08T16:20:31.550Z,0.80
2019-06-08T16:23:01.910Z,0.93
2019-06-08T16:25:35.703Z,1.10
2019-06-08T16:28:04.378Z,0.95
2019-06-08T16:30:35.634Z,1.00
2019-06-08T16:33:05.931Z,1.55
2019-06-08T16:35:36.101Z,2.40
2019-06-08T16:38:06.345Z,1.30
2019-06-08T16:40:36.494Z,1.27
2019-06-08T16:43:07.710Z,1.10
2019-06-08T16:45:37.974Z,1.10
2019-06-08T16:48:09.462Z,1.62
2019-06-08T16:50:39.708Z,0.65
2019-06-08T16:53:09.897Z,0.90
2019-06-08T16:55:45.431Z,0.80
2019-06-08T16:58:15.736Z,0.93
2019-06-08T17:00:45.995Z,1.60
2019-06-08T17:03:16.394Z,1.00
2019-06-08T17:05:46.626Z,1.32
2019-06-08T17:08:16.947Z,1.45
2019-06-08T17:10:47.352Z,0.90
2019-06-08T17:13:17.434Z,1.55
2019-06-08T17:15:47.616Z,1.20
2019-06-08T17:18:17.796Z,0.93
2019-06-08T17:20:48.903Z,1.00
2019-06-08T17:23:19.449Z,0.98
2019-06-08T17:25:50.101Z,1.10
2019-06-08T17:28:20.736Z,1.20
2019-06-08T17:30:50.983Z,1.25
2019-06-08T17:33:21.107Z,1.30
2019-06-08T17:35:51.189Z,1.50
2019-06-08T17:38:21.302Z,1.20
2019-06-08T17:40:51.480Z,1.52
2019-06-08T17:43:21.523Z,1.30
2019-06-08T17:45:51.809Z,1.10
2019-06-08T17:48:21.987Z,0.90
2019-06-08T17:50:52.176Z,0.80
2019-06-08T17:53:22.326Z,1.42
2019-06-08T17:55:52.673Z,1.10
2019-06-08T17:58:23.023Z,1.55
2019-06-08T18:00:53.227Z,1.80
2019-06-08T18:03:23.406Z,1.42
2019-06-08T18:05:53.583Z,1.60
2019-06-08T18:08:25.235Z,3.30
2019-06-08T18:10:57.602Z,1.12
2019-06-08T18:13:27.507Z,1.37
2019-06-08T18:15:57.739Z,1.52
2019-06-08T18:18:28.349Z,1.35
2019-06-08T18:20:58.595Z,1.00
2019-06-08T18:23:28.691Z,2.47
2019-06-08T18:25:59.047Z,1.98
2019-06-08T18:28:29.408Z,1.40
2019-06-08T18:30:59.856Z,1.50
2019-06-08T18:33:30.144Z,1.42
2019-06-08T18:36:00.301Z,1.75
2019-06-08T18:38:30.467Z,1.72
2019-06-08T18:41:00.717Z,1.95
2019-06-08T18:43:31.032Z,1.75
2019-06-08T18:46:02.595Z,2.02
2019-06-08T18:48:32.736Z,2.30
2019-06-08T18:51:04.596Z,1.50
2019-06-08T18:53:49.140Z,1.40
2019-06-08T18:56:08.299Z,1.55
2019-06-08T18:58:39.717Z,0.85
2019-06-08T19:01:10.520Z,1.10
2019-06-08T19:03:44.753Z,1.10
2019-06-08T19:06:12.917Z,0.80
2019-06-08T19:08:44.894Z,1.07
2019-06-08T19:11:16.750Z,1.00
2019-06-08T19:13:49.590Z,1.50
2019-06-08T19:16:19.981Z,1.40
2019-06-08T19:18:52.765Z,1.50
2019-06-08T19:21:22.405Z,1.60
2019-06-08T19:23:52.577Z,1.82
2019-06-08T19:26:23.876Z,1.45
2019-06-08T19:28:54.388Z,1.55
2019-06-08T19:31:24.816Z,1.72
2019-06-08T19:33:55.090Z,1.50
2019-06-08T19:36:27.825Z,2.05
2019-06-08T19:38:57.744Z,1.82
2019-06-08T19:41:28.411Z,2.00
2019-06-08T19:43:58.719Z,1.50
2019-06-08T19:46:28.955Z,1.45
2019-06-08T19:48:59.278Z,1.30
2019-06-08T19:51:30.117Z,1.42
2019-06-08T19:54:00.460Z,1.27
2019-06-08T19:56:30.966Z,1.75
2019-06-08T19:59:04.924Z,2.02
2019-06-08T20:01:33.677Z,1.60
2019-06-08T20:04:04.159Z,2.15
2019-06-08T20:06:34.536Z,4.95
2019-06-08T20:09:08.335Z,2.77
2019-06-08T20:11:44.148Z,1.90
2019-06-08T20:14:10.897Z,2.05
2019-06-08T20:16:42.610Z,1.90
2019-06-08T20:19:13.489Z,2.10
2019-06-08T20:21:45.329Z,2.20
2019-06-08T20:24:18.287Z,2.42
2019-06-08T20:26:52.637Z,2.55
2019-06-08T20:29:21.022Z,2.52
2019-06-08T20:31:51.651Z,1.90
2019-06-08T20:34:22.133Z,1.47
2019-06-08T20:36:52.770Z,1.47
2019-06-08T20:39:24.101Z,1.40
2019-06-08T20:41:54.593Z,1.40
2019-06-08T20:44:24.904Z,1.50
2019-06-08T20:46:57.606Z,1.60
2019-06-08T20:49:27.894Z,1.35
2019-06-08T20:52:00.426Z,1.40
2019-06-08T20:54:30.444Z,1.60
2019-06-08T20:57:00.977Z,1.60
2019-06-08T20:59:34.310Z,1.50
2019-06-08T21:02:03.220Z,1.20
2019-06-08T21:04:33.569Z,1.30
2019-06-08T21:07:03.908Z,1.00
2019-06-08T21:09:34.255Z,1.02
2019-06-08T21:12:04.586Z,1.60
2019-06-08T21:14:35.005Z,1.40
2019-06-08T21:17:07.470Z,1.30
2019-06-08T21:19:37.543Z,1.45
2019-06-08T21:22:08.264Z,1.07
2019-06-08T21:24:38.929Z,1.37
2019-06-08T21:27:09.272Z,1.05
2019-06-08T21:29:49.389Z,0.90
2019-06-08T21:32:11.719Z,1.15
2019-06-08T21:34:42.018Z,1.60
2019-06-08T21:37:12.304Z,1.20
2019-06-08T21:39:43.661Z,1.22
2019-06-08T21:42:13.998Z,1.42
2019-06-08T21:44:44.255Z,1.10
2019-06-08T21:47:14.528Z,1.15
2019-06-08T21:49:45.012Z,1.10
2019-06-08T21:52:15.349Z,1.50
2019-06-08T21:54:48.891Z,1.17
2019-06-08T21:57:19.223Z,1.17
2019-06-08T21:59:59.385Z,1.02
2019-06-08T22:02:21.705Z,1.32
2019-06-08T22:04:55.975Z,1.32
2019-06-08T22:07:23.854Z,1.10
2019-06-08T22:09:54.180Z,1.77
2019-06-08T22:12:24.446Z,1.42
2019-06-08T22:14:54.772Z,1.27
2019-06-08T22:17:27.591Z,1.37
2019-06-08T22:19:59.242Z,1.70
2019-06-08T22:22:29.963Z,1.70
2019-06-08T22:25:01.125Z,1.10
2019-06-08T22:27:31.495Z,1.05
2019-06-08T22:30:10.648Z,1.15
2019-06-08T22:32:33.728Z,1.00
2019-06-08T22:35:04.179Z,1.20
2019-06-08T22:37:34.660Z,1.40
2019-06-08T22:40:07.911Z,1.45
2019-06-08T22:42:37.723Z,1.10
2019-06-08T22:45:08.827Z,1.30
2019-06-08T22:47:39.039Z,1.10
2019-06-08T22:50:10.703Z,1.20
2019-06-08T22:52:40.945Z,1.07
2019-06-08T22:55:11.302Z,1.30
2019-06-08T22:57:41.609Z,1.00
2019-06-08T23:00:17.623Z,1.30
2019-06-08T23:02:43.765Z,1.47
2019-06-08T23:05:14.428Z,1.87
2019-06-08T23:07:45.619Z,1.75
2019-06-08T23:10:17.502Z,1.67
2019-06-08T23:12:47.651Z,1.92
2019-06-08T23:15:18.371Z,1.80
2019-06-08T23:17:48.750Z,2.02
2019-06-08T23:20:18.928Z,1.80
2019-06-08T23:22:49.252Z,1.65
2019-06-08T23:25:19.446Z,1.87
2019-06-08T23:27:49.742Z,1.60
2019-06-08T23:30:19.927Z,1.60
2019-06-08T23:32:50.208Z,1.50
2019-06-08T23:35:20.418Z,1.80
2019-06-08T23:37:50.619Z,1.85
2019-06-08T23:40:20.821Z,2.15
2019-06-08T23:42:51.067Z,1.85
2019-06-08T23:45:21.264Z,1.92
2019-06-08T23:47:51.665Z,2.27
2019-06-08T23:50:21.740Z,2.12
2019-06-08T23:52:51.966Z,1.87
2019-06-08T23:55:22.024Z,2.00
2019-06-08T23:57:52.246Z,2.00
