createdAt,value
2018-06-12T00:00:14.819Z,16.17
2018-06-12T00:02:55.326Z,16.37
2018-06-12T00:05:35.827Z,14.80
2018-06-12T00:08:16.188Z,14.70
2018-06-12T00:10:56.560Z,14.47
2018-06-12T00:13:37.260Z,15.03
2018-06-12T00:16:18.036Z,13.60
2018-06-12T00:18:58.897Z,14.33
2018-06-12T00:21:39.303Z,12.77
2018-06-12T00:24:20.111Z,12.90
2018-06-12T00:27:00.573Z,13.07
2018-06-12T00:29:41.277Z,12.77
2018-06-12T00:32:22.214Z,12.30
2018-06-12T00:35:02.566Z,11.63
2018-06-12T00:37:43.224Z,12.80
2018-06-12T00:40:25.421Z,12.60
2018-06-12T00:43:06.251Z,11.07
2018-06-12T00:45:46.660Z,11.73
2018-06-12T00:48:27.003Z,11.00
2018-06-12T00:51:07.667Z,11.60
2018-06-12T00:53:48.141Z,10.03
2018-06-12T00:56:45.723Z,11.00
2018-06-12T00:59:26.516Z,10.67
2018-06-12T01:02:07.742Z,10.83
2018-06-12T01:04:48.184Z,10.27
2018-06-12T01:07:28.677Z,10.27
2018-06-12T01:10:09.246Z,11.03
2018-06-12T01:12:49.934Z,11.10
2018-06-12T01:15:30.755Z,10.63
2018-06-12T01:18:12.022Z,10.67
2018-06-12T01:20:52.379Z,9.83
2018-06-12T01:23:33.054Z,9.63
2018-06-12T01:26:13.562Z,9.37
2018-06-12T01:28:54.296Z,9.47
2018-06-12T01:31:34.791Z,9.63
2018-06-12T01:34:15.829Z,9.00
2018-06-12T01:36:56.341Z,9.67
2018-06-12T01:39:36.656Z,9.90
2018-06-12T01:42:17.642Z,9.17
2018-06-12T01:44:58.452Z,9.70
2018-06-12T01:47:38.788Z,10.60
2018-06-12T01:50:19.527Z,10.57
2018-06-12T01:53:00.272Z,9.43
2018-06-12T01:55:41.776Z,9.50
2018-06-12T01:58:22.169Z,9.03
2018-06-12T02:01:02.516Z,9.90
2018-06-12T02:03:43.488Z,9.83
2018-06-12T02:06:24.218Z,8.97
2018-06-12T02:09:07.150Z,10.53
2018-06-12T02:11:47.525Z,10.90
2018-06-12T02:14:28.294Z,10.40
2018-06-12T02:17:08.965Z,11.33
2018-06-12T02:19:49.465Z,12.10
2018-06-12T02:22:30.118Z,10.40
2018-06-12T02:25:10.683Z,10.97
2018-06-12T02:27:51.031Z,10.37
2018-06-12T02:30:31.770Z,11.30
2018-06-12T02:33:12.181Z,10.93
2018-06-12T02:35:52.741Z,12.17
2018-06-12T02:38:33.513Z,11.20
2018-06-12T02:41:14.028Z,12.20
2018-06-12T02:43:54.764Z,11.80
2018-06-12T02:46:35.494Z,12.63
2018-06-12T02:49:16.081Z,13.37
2018-06-12T02:51:56.754Z,14.93
2018-06-12T02:54:37.122Z,13.57
2018-06-12T02:57:17.885Z,13.93
2018-06-12T02:59:58.774Z,13.37
2018-06-12T03:02:39.107Z,13.93
2018-06-12T03:05:19.466Z,14.50
2018-06-12T03:08:00.640Z,13.47
2018-06-12T03:10:41.105Z,13.37
2018-06-12T03:13:21.813Z,13.97
2018-06-12T03:16:02.201Z,13.00
2018-06-12T03:18:42.550Z,14.00
2018-06-12T03:21:23.371Z,12.90
2018-06-12T03:24:03.845Z,13.90
2018-06-12T03:26:44.196Z,13.63
2018-06-12T03:29:24.575Z,13.10
2018-06-12T03:32:08.844Z,12.00
2018-06-12T03:34:49.203Z,13.40
2018-06-12T03:37:30.019Z,13.57
2018-06-12T03:40:10.560Z,13.17
2018-06-12T03:42:51.395Z,12.90
2018-06-12T03:45:31.930Z,13.37
2018-06-12T03:48:12.741Z,12.53
2018-06-12T03:50:53.160Z,13.13
2018-06-12T03:53:34.393Z,12.20
2018-06-12T03:56:14.904Z,12.00
2018-06-12T03:58:55.597Z,10.63
2018-06-12T04:01:36.426Z,12.30
2018-06-12T04:04:17.299Z,11.73
2018-06-12T04:06:58.086Z,11.50
2018-06-12T04:09:38.605Z,11.23
2018-06-12T04:12:18.883Z,11.73
2018-06-12T04:14:59.327Z,11.50
2018-06-12T04:17:40.466Z,11.13
2018-06-12T04:20:21.323Z,11.03
2018-06-12T04:23:01.876Z,11.50
2018-06-12T04:25:42.565Z,10.73
2018-06-12T04:28:23.574Z,10.60
2018-06-12T04:31:04.200Z,11.30
2018-06-12T04:33:44.671Z,9.87
2018-06-12T04:36:25.042Z,11.07
2018-06-12T04:39:07.693Z,11.40
2018-06-12T04:41:48.176Z,10.10
2018-06-12T04:44:28.580Z,10.17
2018-06-12T04:47:09.079Z,10.30
2018-06-12T04:49:49.436Z,9.83
2018-06-12T04:52:30.094Z,9.70
2018-06-12T04:55:10.769Z,10.20
2018-06-12T04:57:51.136Z,10.03
2018-06-12T05:00:32.013Z,9.50
2018-06-12T05:03:13.156Z,10.03
2018-06-12T05:05:53.528Z,9.83
2018-06-12T05:08:40.192Z,9.90
2018-06-12T05:11:20.771Z,9.37
2018-06-12T05:14:01.323Z,9.80
2018-06-12T05:16:42.455Z,9.70
2018-06-12T05:19:23.711Z,8.93
2018-06-12T05:22:04.048Z,8.87
2018-06-12T05:24:44.675Z,9.13
2018-06-12T05:27:25.113Z,8.10
2018-06-12T05:30:05.972Z,8.67
2018-06-12T05:32:46.466Z,8.87
2018-06-12T05:35:27.296Z,9.83
2018-06-12T05:38:07.787Z,11.27
2018-06-12T05:40:48.305Z,12.20
2018-06-12T05:43:29.025Z,11.27
2018-06-12T05:46:09.859Z,12.83
2018-06-12T05:48:50.352Z,11.00
2018-06-12T05:51:31.112Z,9.97
2018-06-12T05:54:12.201Z,9.67
2018-06-12T05:56:52.569Z,9.67
2018-06-12T05:59:33.185Z,8.50
2018-06-12T06:02:14.148Z,7.90
2018-06-12T06:04:54.780Z,8.87
2018-06-12T06:07:35.265Z,8.83
2018-06-12T06:10:15.768Z,8.63
2018-06-12T06:12:56.420Z,8.87
2018-06-12T06:15:37.229Z,9.07
2018-06-12T06:18:17.856Z,9.57
2018-06-12T06:20:58.659Z,8.07
2018-06-12T06:23:39.492Z,8.60
2018-06-12T06:26:19.901Z,8.00
2018-06-12T06:29:00.968Z,9.17
2018-06-12T06:31:41.749Z,8.43
2018-06-12T06:34:22.501Z,8.43
2018-06-12T06:37:03.172Z,8.93
2018-06-12T06:39:44.028Z,8.47
2018-06-12T06:42:24.779Z,8.33
2018-06-12T06:45:05.737Z,7.57
2018-06-12T06:47:46.312Z,7.30
2018-06-12T06:50:26.791Z,7.93
2018-06-12T06:53:07.852Z,8.13
2018-06-12T06:55:48.317Z,8.30
2018-06-12T06:58:28.820Z,9.13
2018-06-12T07:01:09.332Z,7.30
2018-06-12T07:03:49.937Z,7.63
2018-06-12T07:06:31.017Z,7.77
2018-06-12T07:09:12.169Z,6.83
2018-06-12T07:11:52.958Z,7.90
2018-06-12T07:14:33.670Z,8.80
2018-06-12T07:17:14.034Z,7.93
2018-06-12T07:19:54.463Z,8.50
2018-06-12T07:22:35.132Z,8.10
2018-06-12T07:25:15.661Z,8.20
2018-06-12T07:27:56.322Z,7.50
2018-06-12T07:30:37.383Z,8.50
2018-06-12T07:33:17.833Z,7.77
2018-06-12T07:35:58.932Z,8.83
2018-06-12T07:38:40.230Z,8.60
2018-06-12T07:41:21.033Z,8.47
2018-06-12T07:44:01.833Z,8.20
2018-06-12T07:46:42.024Z,7.87
2018-06-12T07:49:22.672Z,8.20
2018-06-12T07:52:03.095Z,8.30
2018-06-12T07:54:43.561Z,8.40
2018-06-12T07:57:24.117Z,7.83
2018-06-12T08:00:04.580Z,8.47
2018-06-12T08:02:45.061Z,7.90
2018-06-12T08:05:25.857Z,8.50
2018-06-12T08:08:07.006Z,8.23
2018-06-12T08:10:48.148Z,8.00
2018-06-12T08:13:28.616Z,7.93
2018-06-12T08:16:09.096Z,7.90
2018-06-12T08:18:49.517Z,8.20
2018-06-12T08:21:30.271Z,8.70
2018-06-12T08:24:11.048Z,9.30
2018-06-12T08:26:51.695Z,8.90
2018-06-12T08:29:32.137Z,9.47
2018-06-12T08:32:13.009Z,8.97
2018-06-12T08:34:53.440Z,9.50
2018-06-12T08:37:34.116Z,9.90
2018-06-12T08:40:15.090Z,9.47
2018-06-12T08:42:56.077Z,9.93
2018-06-12T08:45:36.602Z,9.53
2018-06-12T08:48:17.289Z,10.13
2018-06-12T08:50:57.887Z,9.80
2018-06-12T08:53:39.145Z,10.37
2018-06-12T08:56:20.077Z,10.23
2018-06-12T08:59:00.659Z,9.67
2018-06-12T09:01:41.024Z,9.47
2018-06-12T09:04:21.693Z,10.47
2018-06-12T09:07:02.053Z,9.50
2018-06-12T09:09:42.575Z,11.80
2018-06-12T09:12:23.822Z,11.07
2018-06-12T09:15:04.568Z,10.57
2018-06-12T09:17:45.298Z,10.47
2018-06-12T09:20:25.964Z,10.00
2018-06-12T09:23:06.787Z,11.10
2018-06-12T09:25:47.488Z,10.43
2018-06-12T09:28:29.342Z,10.63
2018-06-12T09:31:10.135Z,10.63
2018-06-12T09:33:50.485Z,10.90
2018-06-12T09:36:35.582Z,11.50
2018-06-12T09:39:17.480Z,11.23
2018-06-12T09:41:58.166Z,9.40
2018-06-12T09:44:39.324Z,10.60
2018-06-12T09:47:19.657Z,10.77
2018-06-12T09:49:59.987Z,10.23
2018-06-12T09:52:40.744Z,10.83
2018-06-12T09:55:21.666Z,10.93
2018-06-12T09:58:02.517Z,9.60
2018-06-12T10:00:48.211Z,11.13
2018-06-12T10:03:28.652Z,10.13
2018-06-12T10:06:09.104Z,11.20
2018-06-12T10:08:49.856Z,11.00
2018-06-12T10:11:31.153Z,10.40
2018-06-12T10:14:12.029Z,11.30
2018-06-12T10:16:52.847Z,11.27
2018-06-12T10:19:33.544Z,11.87
2018-06-12T10:22:14.197Z,9.83
2018-06-12T10:24:54.578Z,10.97
2018-06-12T10:27:35.119Z,12.47
2018-06-12T10:30:15.620Z,9.77
2018-06-12T10:32:56.650Z,11.43
2018-06-12T10:35:37.252Z,11.37
2018-06-12T10:38:17.974Z,11.63
2018-06-12T10:40:58.503Z,10.43
2018-06-12T10:43:39.081Z,11.33
2018-06-12T10:46:19.768Z,12.00
2018-06-12T10:49:00.240Z,10.83
2018-06-12T10:51:40.776Z,11.63
2018-06-12T10:54:21.249Z,11.70
2018-06-12T10:57:01.577Z,11.67
2018-06-12T10:59:42.251Z,10.93
2018-06-12T11:02:22.941Z,10.80
2018-06-12T11:05:03.947Z,11.17
2018-06-12T11:07:44.787Z,12.40
2018-06-12T11:10:25.708Z,11.40
2018-06-12T11:13:06.732Z,10.50
2018-06-12T11:15:46.887Z,11.77
2018-06-12T11:18:27.421Z,11.27
2018-06-12T11:21:07.815Z,10.83
2018-06-12T11:23:48.516Z,10.13
2018-06-12T11:26:29.356Z,10.30
2018-06-12T11:29:10.155Z,9.80
2018-06-12T11:31:50.757Z,9.70
2018-06-12T11:34:31.393Z,10.00
2018-06-12T11:37:12.426Z,10.13
2018-06-12T11:39:52.938Z,9.97
2018-06-12T11:42:33.651Z,8.43
2018-06-12T11:45:14.699Z,9.83
2018-06-12T11:47:55.079Z,9.17
2018-06-12T11:50:36.058Z,8.87
2018-06-12T11:53:17.235Z,10.73
2018-06-12T11:55:59.373Z,11.67
2018-06-12T11:58:40.418Z,9.63
2018-06-12T12:01:20.970Z,11.20
2018-06-12T12:04:01.354Z,9.70
2018-06-12T12:06:41.696Z,10.03
2018-06-12T12:09:22.948Z,9.17
2018-06-12T12:12:04.020Z,10.33
2018-06-12T12:14:44.876Z,9.80
2018-06-12T12:17:25.769Z,8.90
2018-06-12T12:20:06.330Z,7.87
2018-06-12T12:22:46.865Z,7.27
2018-06-12T12:25:27.776Z,8.23
2018-06-12T12:28:08.544Z,7.83
2018-06-12T12:30:49.012Z,9.30
2018-06-12T12:33:29.759Z,8.87
2018-06-12T12:36:10.189Z,9.47
2018-06-12T12:38:50.891Z,8.67
2018-06-12T12:41:31.121Z,8.20
2018-06-12T12:44:11.559Z,8.07
2018-06-12T12:46:52.088Z,8.00
2018-06-12T12:49:32.593Z,7.53
2018-06-12T12:52:12.725Z,6.20
2018-06-12T12:54:53.244Z,5.87
2018-06-12T12:57:33.769Z,6.10
2018-06-12T13:00:14.744Z,5.53
2018-06-12T13:02:55.465Z,5.87
2018-06-12T13:05:36.204Z,5.67
2018-06-12T13:08:16.729Z,5.60
2018-06-12T13:10:57.405Z,6.17
2018-06-12T13:13:37.761Z,6.70
2018-06-12T13:16:18.080Z,5.77
2018-06-12T13:18:58.860Z,6.77
2018-06-12T13:21:39.156Z,7.03
2018-06-12T13:24:20.205Z,5.77
2018-06-12T13:27:00.679Z,7.30
2018-06-12T13:29:41.307Z,7.00
2018-06-12T13:32:22.081Z,6.97
2018-06-12T13:35:02.404Z,6.83
2018-06-12T13:37:43.421Z,6.50
2018-06-12T13:40:24.222Z,6.33
2018-06-12T13:43:04.805Z,5.97
2018-06-12T13:45:45.584Z,6.57
2018-06-12T13:48:26.327Z,5.40
2018-06-12T13:51:07.412Z,6.40
2018-06-12T13:53:48.071Z,6.33
2018-06-12T13:56:28.854Z,5.20
2018-06-12T13:59:09.713Z,5.97
2018-06-12T14:01:50.004Z,6.07
2018-06-12T14:04:30.601Z,5.10
2018-06-12T14:07:11.202Z,5.50
2018-06-12T14:09:51.989Z,4.90
2018-06-12T14:12:32.663Z,5.80
2018-06-12T14:15:13.362Z,6.30
2018-06-12T14:17:54.609Z,6.37
2018-06-12T14:20:35.273Z,6.63
2018-06-12T14:23:16.311Z,7.13
2018-06-12T14:25:56.749Z,6.53
2018-06-12T14:28:37.984Z,7.13
2018-06-12T14:31:18.797Z,7.70
2018-06-12T14:33:59.292Z,7.33
2018-06-12T14:36:37.068Z,7.17
2018-06-12T14:39:13.676Z,7.23
2018-06-12T14:41:51.560Z,5.23
2018-06-12T14:44:28.259Z,5.67
2018-06-12T14:47:06.045Z,4.70
2018-06-12T14:49:45.320Z,5.53
2018-06-12T14:52:22.845Z,4.67
2018-06-12T14:54:59.293Z,4.57
2018-06-12T14:57:36.857Z,5.50
2018-06-12T15:00:14.206Z,5.17
2018-06-12T15:02:52.160Z,5.17
2018-06-12T15:05:28.600Z,6.07
2018-06-12T15:08:05.464Z,5.90
2018-06-12T15:10:43.351Z,6.40
2018-06-12T15:13:20.637Z,6.40
2018-06-12T15:15:58.941Z,6.70
2018-06-12T15:18:35.546Z,5.67
2018-06-12T15:21:11.904Z,5.30
2018-06-12T15:23:49.410Z,5.57
2018-06-12T15:26:26.754Z,5.87
2018-06-12T15:29:04.769Z,5.40
2018-06-12T15:31:42.582Z,5.73
2018-06-12T15:34:19.121Z,5.60
2018-06-12T15:36:56.197Z,5.00
2018-06-12T15:39:32.592Z,5.00
2018-06-12T15:42:09.485Z,6.43
2018-06-12T15:44:45.735Z,5.90
2018-06-12T15:47:23.843Z,6.37
2018-06-12T15:50:00.840Z,6.37
2018-06-12T15:52:38.553Z,5.80
2018-06-12T15:55:16.057Z,6.10
2018-06-12T15:57:52.625Z,5.60
2018-06-12T16:00:30.353Z,5.10
2018-06-12T16:03:07.912Z,5.47
2018-06-12T16:05:45.973Z,5.30
2018-06-12T16:08:23.961Z,5.37
2018-06-12T16:11:02.202Z,4.97
2018-06-12T16:13:39.192Z,4.83
2018-06-12T16:16:16.118Z,5.13
2018-06-12T16:18:53.448Z,4.93
2018-06-12T16:21:29.436Z,4.60
2018-06-12T16:24:07.420Z,5.10
2018-06-12T16:26:44.487Z,6.37
2018-06-12T16:29:22.241Z,5.53
2018-06-12T16:31:59.672Z,5.00
2018-06-12T16:34:36.084Z,4.53
2018-06-12T16:37:12.888Z,4.67
2018-06-12T16:39:48.942Z,4.63
2018-06-12T16:42:26.764Z,4.20
2018-06-12T16:45:04.704Z,4.53
2018-06-12T16:47:42.069Z,4.60
2018-06-12T16:50:19.205Z,3.97
2018-06-12T16:52:55.725Z,4.00
2018-06-12T16:55:32.243Z,4.00
2018-06-12T16:58:08.736Z,4.30
2018-06-12T17:00:45.547Z,16.73
2018-06-12T17:03:22.284Z,6.83
2018-06-12T17:05:58.974Z,4.53
2018-06-12T17:08:36.207Z,4.57
2018-06-12T17:11:13.466Z,4.10
2018-06-12T17:13:50.630Z,3.87
2018-06-12T17:16:27.699Z,4.37
2018-06-12T17:19:03.971Z,4.60
2018-06-12T17:21:41.336Z,4.13
2018-06-12T17:24:19.866Z,4.27
2018-06-12T17:26:57.412Z,3.97
2018-06-12T17:29:33.813Z,4.10
2018-06-12T17:32:10.427Z,4.00
2018-06-12T17:34:48.137Z,4.10
2018-06-12T17:37:23.954Z,3.80
2018-06-12T17:40:01.899Z,4.40
2018-06-12T17:42:40.250Z,4.13
2018-06-12T17:45:16.094Z,3.83
2018-06-12T17:47:53.925Z,4.20
2018-06-12T17:50:31.309Z,4.70
2018-06-12T17:53:08.945Z,4.33
2018-06-12T17:55:45.108Z,4.50
2018-06-12T17:58:21.413Z,4.00
2018-06-12T18:00:58.669Z,3.77
2018-06-12T18:03:35.953Z,3.77
2018-06-12T18:06:11.797Z,3.60
2018-06-12T18:08:48.798Z,3.87
2018-06-12T18:11:25.515Z,3.60
2018-06-12T18:14:01.848Z,3.90
2018-06-12T18:16:39.389Z,4.23
2018-06-12T18:19:18.101Z,4.30
2018-06-12T18:21:54.600Z,4.37
2018-06-12T18:24:31.248Z,4.23
2018-06-12T18:27:09.595Z,4.80
2018-06-12T18:29:46.436Z,4.53
2018-06-12T18:32:24.244Z,4.47
2018-06-12T18:35:00.603Z,4.20
2018-06-12T18:37:36.235Z,4.37
2018-06-12T18:40:13.870Z,4.50
2018-06-12T18:42:50.753Z,4.70
2018-06-12T18:45:26.827Z,4.03
2018-06-12T18:48:03.637Z,4.50
2018-06-12T18:50:41.054Z,4.80
2018-06-12T18:53:17.088Z,4.60
2018-06-12T18:55:55.499Z,4.73
2018-06-12T18:58:31.907Z,4.67
2018-06-12T19:01:08.390Z,4.00
2018-06-12T19:03:44.725Z,4.47
2018-06-12T19:06:23.048Z,5.00
2018-06-12T19:09:00.774Z,4.10
2018-06-12T19:11:37.229Z,4.37
2018-06-12T19:14:13.710Z,3.90
2018-06-12T19:16:49.730Z,4.93
2018-06-12T19:19:25.818Z,4.60
2018-06-12T19:22:05.531Z,4.20
2018-06-12T19:24:41.476Z,4.80
2018-06-12T19:27:18.179Z,4.53
2018-06-12T19:29:55.787Z,4.67
2018-06-12T19:32:31.818Z,4.57
2018-06-12T19:35:09.280Z,4.73
2018-06-12T19:37:46.168Z,4.80
2018-06-12T19:40:22.290Z,4.93
2018-06-12T19:42:58.788Z,4.33
2018-06-12T19:45:35.417Z,4.27
2018-06-12T19:48:12.165Z,4.57
2018-06-12T19:50:48.555Z,4.80
2018-06-12T19:53:24.662Z,5.43
2018-06-12T19:56:00.197Z,36.00
2018-06-12T19:58:37.787Z,26.87
2018-06-12T20:01:19.860Z,9.10
2018-06-12T20:03:56.233Z,4.97
2018-06-12T20:06:33.410Z,5.27
2018-06-12T20:09:09.893Z,4.87
2018-06-12T20:11:46.548Z,4.60
2018-06-12T20:14:23.220Z,4.50
2018-06-12T20:16:59.303Z,3.93
2018-06-12T20:19:36.980Z,4.10
2018-06-12T20:22:13.355Z,4.43
2018-06-12T20:24:48.984Z,4.30
2018-06-12T20:27:27.311Z,4.27
2018-06-12T20:30:03.897Z,4.40
2018-06-12T20:32:41.682Z,4.60
2018-06-12T20:35:18.039Z,4.10
2018-06-12T20:37:54.022Z,4.80
2018-06-12T20:40:31.643Z,4.60
2018-06-12T20:43:08.122Z,4.90
2018-06-12T20:45:44.650Z,4.57
2018-06-12T20:48:22.090Z,4.70
2018-06-12T20:51:00.264Z,4.80
2018-06-12T20:53:36.602Z,4.60
2018-06-12T20:56:12.414Z,4.50
2018-06-12T20:58:49.194Z,4.53
2018-06-12T21:01:25.434Z,4.53
2018-06-12T21:04:01.569Z,4.67
2018-06-12T21:06:38.469Z,4.50
2018-06-12T21:09:15.811Z,4.33
2018-06-12T21:11:52.843Z,4.77
2018-06-12T21:14:28.784Z,4.93
2018-06-12T21:17:05.929Z,4.60
2018-06-12T21:19:41.784Z,4.03
2018-06-12T21:22:19.560Z,4.40
2018-06-12T21:24:55.461Z,4.37
2018-06-12T21:27:31.488Z,4.70
2018-06-12T21:30:07.900Z,4.57
2018-06-12T21:32:43.644Z,4.40
2018-06-12T21:35:20.335Z,4.97
2018-06-12T21:37:57.023Z,4.83
2018-06-12T21:40:35.037Z,4.80
2018-06-12T21:43:11.136Z,4.73
2018-06-12T21:45:47.664Z,5.47
2018-06-12T21:48:23.751Z,4.30
2018-06-12T21:50:59.983Z,3.90
2018-06-12T21:53:36.206Z,4.47
2018-06-12T21:56:12.921Z,4.87
2018-06-12T21:58:50.319Z,4.73
2018-06-12T22:01:26.501Z,5.10
2018-06-12T22:04:03.157Z,4.72
2018-06-12T22:06:40.496Z,4.20
2018-06-12T22:09:17.750Z,4.87
2018-06-12T22:11:54.048Z,4.80
2018-06-12T22:14:30.643Z,4.67
2018-06-12T22:17:07.134Z,4.37
2018-06-12T22:19:43.895Z,5.10
2018-06-12T22:22:20.852Z,5.03
2018-06-12T22:24:57.504Z,4.70
2018-06-12T22:27:33.799Z,4.73
2018-06-12T22:30:10.110Z,4.03
2018-06-12T22:32:47.440Z,5.10
2018-06-12T22:35:25.474Z,5.00
2018-06-12T22:38:02.790Z,4.60
2018-06-12T22:40:40.795Z,4.30
2018-06-12T22:43:18.292Z,4.67
2018-06-12T22:45:56.042Z,5.00
2018-06-12T22:48:32.082Z,4.50
2018-06-12T22:51:08.501Z,4.43
2018-06-12T22:53:46.293Z,4.37
2018-06-12T22:56:24.305Z,5.03
2018-06-12T22:59:00.295Z,4.83
2018-06-12T23:01:36.624Z,5.50
2018-06-12T23:04:13.044Z,5.27
2018-06-12T23:06:49.996Z,4.90
2018-06-12T23:09:26.660Z,5.63
2018-06-12T23:12:03.689Z,5.00
2018-06-12T23:14:40.097Z,4.90
2018-06-12T23:17:16.490Z,5.40
2018-06-12T23:20:09.334Z,5.20
2018-06-12T23:22:45.842Z,5.27
2018-06-12T23:25:22.130Z,5.43
2018-06-12T23:27:58.125Z,5.60
2018-06-12T23:30:34.443Z,5.30
2018-06-12T23:33:12.418Z,5.63
2018-06-12T23:35:49.388Z,5.60
2018-06-12T23:38:25.771Z,5.67
2018-06-12T23:41:02.324Z,5.73
2018-06-12T23:43:39.591Z,6.53
2018-06-12T23:46:17.256Z,5.80
2018-06-12T23:48:53.655Z,5.90
2018-06-12T23:51:30.399Z,6.13
2018-06-12T23:54:06.717Z,6.23
2018-06-12T23:56:43.053Z,6.53
2018-06-12T23:59:22.145Z,6.00
