createdAt,value
2018-05-18T00:00:49.453Z,0.00
2018-05-18T00:01:49.429Z,0.00
2018-05-18T00:02:49.409Z,0.00
2018-05-18T00:03:49.382Z,0.00
2018-05-18T00:04:49.359Z,0.00
2018-05-18T00:05:49.321Z,0.00
2018-05-18T00:06:49.301Z,0.00
2018-05-18T00:07:49.265Z,0.00
2018-05-18T00:08:49.249Z,0.00
2018-05-18T00:09:49.220Z,0.00
2018-05-18T00:10:49.191Z,0.00
2018-05-18T00:11:49.166Z,0.00
2018-05-18T00:12:49.139Z,0.00
2018-05-18T00:13:49.110Z,0.00
2018-05-18T00:14:49.088Z,0.00
2018-05-18T00:15:49.055Z,0.00
2018-05-18T00:16:49.035Z,0.00
2018-05-18T00:17:49.001Z,0.00
2018-05-18T00:18:48.982Z,0.00
2018-05-18T00:19:48.951Z,0.00
2018-05-18T00:20:48.920Z,0.00
2018-05-18T00:21:48.902Z,0.00
2018-05-18T00:22:48.866Z,0.00
2018-05-18T00:23:48.847Z,0.00
2018-05-18T00:24:48.811Z,0.00
2018-05-18T00:25:48.802Z,0.00
2018-05-18T00:26:48.766Z,0.00
2018-05-18T00:27:48.740Z,0.00
2018-05-18T00:28:48.712Z,0.00
2018-05-18T00:29:48.678Z,0.00
2018-05-18T00:30:48.655Z,0.00
2018-05-18T00:31:48.623Z,0.00
2018-05-18T00:32:48.598Z,0.00
2018-05-18T00:33:48.578Z,0.00
2018-05-18T00:34:48.544Z,0.00
2018-05-18T00:35:48.527Z,0.00
2018-05-18T00:36:48.498Z,0.00
2018-05-18T00:37:48.462Z,0.00
2018-05-18T00:38:48.451Z,0.00
2018-05-18T00:39:48.412Z,0.00
2018-05-18T00:40:48.396Z,0.00
2018-05-18T00:41:48.372Z,0.00
2018-05-18T00:42:48.334Z,0.00
2018-05-18T00:43:48.308Z,0.00
2018-05-18T00:44:48.277Z,0.00
2018-05-18T00:45:48.259Z,0.00
2018-05-18T00:46:48.231Z,0.00
2018-05-18T00:47:48.199Z,0.00
2018-05-18T00:48:48.182Z,0.00
2018-05-18T00:49:48.148Z,0.00
2018-05-18T00:50:48.118Z,0.00
2018-05-18T00:51:48.091Z,0.00
2018-05-18T00:52:48.063Z,0.00
2018-05-18T00:53:48.046Z,0.00
2018-05-18T00:54:48.011Z,0.00
2018-05-18T00:55:47.990Z,0.00
2018-05-18T00:56:47.961Z,0.00
2018-05-18T00:57:47.934Z,0.00
2018-05-18T00:58:47.907Z,0.00
2018-05-18T00:59:47.890Z,0.00
2018-05-18T01:00:47.852Z,0.00
2018-05-18T01:01:47.828Z,0.00
2018-05-18T01:02:47.805Z,0.00
2018-05-18T01:03:47.769Z,0.00
2018-05-18T01:04:47.742Z,0.00
2018-05-18T01:05:47.718Z,0.00
2018-05-18T01:06:47.695Z,0.00
2018-05-18T01:07:47.664Z,0.00
2018-05-18T01:08:47.643Z,0.00
2018-05-18T01:09:47.608Z,0.00
2018-05-18T01:10:47.584Z,0.00
2018-05-18T01:11:47.557Z,0.00
2018-05-18T01:12:47.531Z,0.00
2018-05-18T01:13:47.508Z,0.00
2018-05-18T01:14:47.477Z,0.00
2018-05-18T01:15:47.548Z,0.00
2018-05-18T01:16:47.429Z,0.00
2018-05-18T01:17:47.396Z,0.00
2018-05-18T01:18:47.367Z,0.00
2018-05-18T01:19:47.349Z,0.00
2018-05-18T01:20:47.322Z,0.00
2018-05-18T01:21:47.287Z,0.00
2018-05-18T01:22:47.269Z,0.00
2018-05-18T01:23:47.233Z,0.00
2018-05-18T01:24:47.206Z,0.00
2018-05-18T01:25:47.191Z,0.00
2018-05-18T01:26:47.156Z,0.00
2018-05-18T01:27:47.136Z,0.00
2018-05-18T01:28:47.106Z,0.00
2018-05-18T01:29:47.076Z,0.00
2018-05-18T01:30:47.046Z,0.00
2018-05-18T01:31:47.028Z,0.00
2018-05-18T01:32:46.993Z,0.00
2018-05-18T01:33:46.982Z,0.00
2018-05-18T01:34:46.942Z,0.00
2018-05-18T01:35:46.915Z,0.00
2018-05-18T01:36:46.882Z,0.00
2018-05-18T01:37:46.867Z,0.00
2018-05-18T01:38:46.830Z,0.00
2018-05-18T01:39:46.818Z,0.00
2018-05-18T01:40:46.786Z,0.00
2018-05-18T01:41:46.748Z,0.00
2018-05-18T01:42:46.735Z,0.00
2018-05-18T01:43:46.693Z,0.00
2018-05-18T01:44:46.670Z,0.00
2018-05-18T01:45:46.649Z,0.00
2018-05-18T01:46:46.612Z,0.00
2018-05-18T01:47:46.584Z,0.00
2018-05-18T01:48:46.567Z,0.00
2018-05-18T01:49:46.534Z,0.00
2018-05-18T01:50:46.510Z,0.00
2018-05-18T01:51:46.489Z,0.00
2018-05-18T01:52:46.457Z,0.00
2018-05-18T01:53:46.431Z,0.00
2018-05-18T01:54:46.430Z,0.00
2018-05-18T01:55:46.375Z,0.00
2018-05-18T01:56:46.347Z,0.00
2018-05-18T01:57:46.325Z,0.00
2018-05-18T01:58:46.293Z,0.00
2018-05-18T01:59:46.264Z,0.00
2018-05-18T02:00:46.240Z,0.00
2018-05-18T02:01:46.210Z,0.00
2018-05-18T02:02:46.179Z,0.00
2018-05-18T02:03:46.164Z,0.00
2018-05-18T02:04:46.130Z,0.00
2018-05-18T02:05:46.104Z,0.00
2018-05-18T02:06:46.084Z,0.00
2018-05-18T02:07:46.044Z,0.00
2018-05-18T02:08:46.021Z,0.00
2018-05-18T02:09:45.999Z,0.00
2018-05-18T02:10:45.963Z,0.00
2018-05-18T02:11:45.937Z,0.00
2018-05-18T02:12:45.913Z,0.00
2018-05-18T02:13:45.889Z,0.00
2018-05-18T02:14:45.858Z,0.00
2018-05-18T02:15:45.836Z,0.00
2018-05-18T02:16:45.802Z,0.00
2018-05-18T02:17:45.777Z,0.00
2018-05-18T02:18:45.754Z,0.00
2018-05-18T02:19:45.724Z,0.00
2018-05-18T02:20:45.698Z,0.00
2018-05-18T02:21:45.669Z,0.00
2018-05-18T02:22:45.644Z,0.00
2018-05-18T02:23:45.612Z,0.00
2018-05-18T02:24:45.595Z,0.00
2018-05-18T02:25:45.561Z,0.00
2018-05-18T02:26:45.533Z,0.00
2018-05-18T02:27:45.504Z,0.00
2018-05-18T02:28:45.475Z,0.00
2018-05-18T02:29:45.461Z,0.00
2018-05-18T02:30:45.428Z,0.00
2018-05-18T02:31:45.404Z,0.00
2018-05-18T02:32:45.370Z,0.00
2018-05-18T02:33:45.350Z,0.00
2018-05-18T02:34:45.321Z,0.00
2018-05-18T02:35:45.307Z,0.00
2018-05-18T02:36:45.289Z,0.00
2018-05-18T02:37:45.237Z,0.00
2018-05-18T02:38:45.209Z,0.00
2018-05-18T02:39:45.189Z,0.00
2018-05-18T02:40:45.152Z,0.00
2018-05-18T02:41:45.135Z,0.00
2018-05-18T02:42:45.108Z,0.00
2018-05-18T02:43:45.080Z,0.00
2018-05-18T02:44:45.044Z,0.00
2018-05-18T02:45:45.019Z,0.00
2018-05-18T02:46:45.001Z,0.00
2018-05-18T02:47:44.963Z,0.00
2018-05-18T02:48:44.944Z,0.00
2018-05-18T02:49:44.908Z,0.00
2018-05-18T02:50:44.887Z,0.00
2018-05-18T02:51:44.860Z,0.00
2018-05-18T02:52:44.838Z,0.00
2018-05-18T02:53:44.810Z,0.00
2018-05-18T02:54:44.783Z,0.00
2018-05-18T02:55:44.748Z,0.00
2018-05-18T02:56:44.723Z,0.00
2018-05-18T02:57:44.697Z,0.00
2018-05-18T02:58:44.675Z,0.00
2018-05-18T02:59:44.642Z,0.00
2018-05-18T03:00:44.622Z,0.00
2018-05-18T03:01:44.593Z,0.00
2018-05-18T03:02:44.611Z,0.00
2018-05-18T03:03:44.534Z,0.00
2018-05-18T03:04:44.505Z,0.00
2018-05-18T03:05:44.484Z,0.00
2018-05-18T03:06:44.503Z,0.00
2018-05-18T03:07:44.477Z,0.00
2018-05-18T03:08:44.407Z,0.00
2018-05-18T03:09:44.369Z,4.00
2018-05-18T03:10:44.342Z,4.00
2018-05-18T03:11:44.320Z,0.00
2018-05-18T03:12:44.293Z,0.00
2018-05-18T03:13:44.265Z,4.00
2018-05-18T03:14:44.231Z,4.00
2018-05-18T03:15:44.212Z,0.00
2018-05-18T03:16:44.178Z,4.00
2018-05-18T03:17:44.154Z,4.00
2018-05-18T03:18:44.130Z,4.00
2018-05-18T03:19:44.099Z,4.00
2018-05-18T03:20:44.075Z,4.00
2018-05-18T03:21:44.042Z,8.00
2018-05-18T03:22:44.014Z,8.00
2018-05-18T03:23:43.989Z,8.00
2018-05-18T03:24:43.963Z,8.00
2018-05-18T03:25:43.937Z,8.00
2018-05-18T03:26:43.910Z,12.00
2018-05-18T03:27:43.881Z,12.00
2018-05-18T03:28:43.848Z,16.00
2018-05-18T03:29:43.824Z,16.00
2018-05-18T03:30:43.796Z,20.00
2018-05-18T03:31:43.763Z,20.00
2018-05-18T03:32:43.735Z,20.00
2018-05-18T03:33:43.725Z,24.00
2018-05-18T03:34:43.681Z,28.00
2018-05-18T03:35:43.663Z,28.00
2018-05-18T03:36:43.660Z,28.00
2018-05-18T03:37:43.601Z,32.00
2018-05-18T03:38:43.572Z,32.00
2018-05-18T03:39:43.556Z,36.00
2018-05-18T03:40:43.518Z,40.00
2018-05-18T03:41:43.495Z,44.00
2018-05-18T03:42:43.473Z,44.00
2018-05-18T03:43:43.437Z,48.00
2018-05-18T03:44:43.406Z,52.00
2018-05-18T03:45:43.392Z,56.00
2018-05-18T03:46:43.359Z,56.00
2018-05-18T03:47:43.332Z,60.00
2018-05-18T03:48:43.308Z,60.00
2018-05-18T03:49:43.274Z,64.00
2018-05-18T03:50:43.254Z,68.00
2018-05-18T03:51:43.214Z,76.00
2018-05-18T03:52:43.197Z,80.00
2018-05-18T03:53:43.165Z,84.00
2018-05-18T03:54:43.146Z,88.00
2018-05-18T03:55:43.106Z,88.00
2018-05-18T03:56:43.079Z,96.00
2018-05-18T03:57:43.064Z,96.00
2018-05-18T03:58:43.026Z,100.00
2018-05-18T03:59:43.005Z,108.00
2018-05-18T04:00:42.989Z,108.00
2018-05-18T04:01:42.947Z,116.00
2018-05-18T04:02:42.915Z,116.00
2018-05-18T04:03:42.900Z,120.00
2018-05-18T04:04:42.908Z,124.00
2018-05-18T04:05:42.839Z,128.00
2018-05-18T04:06:42.815Z,132.00
2018-05-18T04:07:42.780Z,132.00
2018-05-18T04:08:42.768Z,136.00
2018-05-18T04:09:42.724Z,140.00
2018-05-18T04:10:42.705Z,144.00
2018-05-18T04:11:42.674Z,148.00
2018-05-18T04:12:42.652Z,152.00
2018-05-18T04:13:42.623Z,160.00
2018-05-18T04:14:42.594Z,164.00
2018-05-18T04:15:42.566Z,172.00
2018-05-18T04:16:42.536Z,180.00
2018-05-18T04:17:42.514Z,188.00
2018-05-18T04:18:42.483Z,200.00
2018-05-18T04:19:42.465Z,208.00
2018-05-18T04:20:42.434Z,220.00
2018-05-18T04:21:42.400Z,228.00
2018-05-18T04:22:42.370Z,240.00
2018-05-18T04:23:42.342Z,240.00
2018-05-18T04:24:42.315Z,244.00
2018-05-18T04:25:42.293Z,256.00
2018-05-18T04:26:42.266Z,264.00
2018-05-18T04:27:42.237Z,272.00
2018-05-18T04:28:42.214Z,276.00
2018-05-18T04:29:42.180Z,288.00
2018-05-18T04:30:42.161Z,288.00
2018-05-18T04:31:42.122Z,288.00
2018-05-18T04:32:42.097Z,292.00
2018-05-18T04:33:42.082Z,288.00
2018-05-18T04:34:42.042Z,284.00
2018-05-18T04:35:42.017Z,288.00
2018-05-18T04:36:41.991Z,296.00
2018-05-18T04:37:41.970Z,304.00
2018-05-18T04:38:41.936Z,316.00
2018-05-18T04:39:41.912Z,328.00
2018-05-18T04:40:41.881Z,340.00
2018-05-18T04:41:41.864Z,348.00
2018-05-18T04:42:41.835Z,356.00
2018-05-18T04:43:41.797Z,352.00
2018-05-18T04:44:41.779Z,344.00
2018-05-18T04:45:41.747Z,328.00
2018-05-18T04:46:41.715Z,316.00
2018-05-18T04:47:41.696Z,324.00
2018-05-18T04:48:41.673Z,332.00
2018-05-18T04:49:41.634Z,340.00
2018-05-18T04:50:41.614Z,352.00
2018-05-18T04:51:41.585Z,360.00
2018-05-18T04:52:41.557Z,368.00
2018-05-18T04:53:45.158Z,388.00
2018-05-18T04:54:44.186Z,408.00
2018-05-18T04:55:43.669Z,424.00
2018-05-18T04:56:42.600Z,444.00
2018-05-18T04:57:44.397Z,464.00
2018-05-18T04:58:41.390Z,488.00
2018-05-18T04:59:41.370Z,520.00
2018-05-18T05:00:41.340Z,544.00
2018-05-18T05:01:41.319Z,576.00
2018-05-18T05:02:42.686Z,612.00
2018-05-18T05:03:41.261Z,648.00
2018-05-18T05:04:41.235Z,688.00
2018-05-18T05:05:41.209Z,712.00
2018-05-18T05:06:41.184Z,744.00
2018-05-18T05:07:41.153Z,764.00
2018-05-18T05:08:41.124Z,792.00
2018-05-18T05:09:41.092Z,824.00
2018-05-18T05:10:41.073Z,844.00
2018-05-18T05:11:41.059Z,852.00
2018-05-18T05:12:42.666Z,868.00
2018-05-18T05:13:43.138Z,876.00
2018-05-18T05:14:42.943Z,896.00
2018-05-18T05:15:43.146Z,916.00
2018-05-18T05:16:43.052Z,932.00
2018-05-18T05:17:40.884Z,936.00
2018-05-18T05:18:40.859Z,948.00
2018-05-18T05:19:40.823Z,968.00
2018-05-18T05:20:40.800Z,996.00
2018-05-18T05:21:40.766Z,1000.00
2018-05-18T05:22:40.747Z,1024.00
2018-05-18T05:23:40.807Z,1064.00
2018-05-18T05:24:40.685Z,1088.00
2018-05-18T05:25:40.667Z,1072.00
2018-05-18T05:26:40.639Z,1072.00
2018-05-18T05:27:40.649Z,1104.00
2018-05-18T05:28:40.578Z,1148.00
2018-05-18T05:29:40.556Z,1184.00
2018-05-18T05:30:40.613Z,1200.00
2018-05-18T05:31:40.612Z,1216.00
2018-05-18T05:32:40.511Z,1228.00
2018-05-18T05:33:40.439Z,1244.00
2018-05-18T05:34:40.653Z,1236.00
2018-05-18T05:35:40.481Z,1252.00
2018-05-18T05:36:40.489Z,1240.00
2018-05-18T05:37:40.339Z,1244.00
2018-05-18T05:38:41.130Z,1264.00
2018-05-18T05:39:40.279Z,1292.00
2018-05-18T05:40:40.252Z,1312.00
2018-05-18T05:41:40.255Z,1340.00
2018-05-18T05:42:40.198Z,1332.00
2018-05-18T05:43:40.171Z,1340.00
2018-05-18T05:44:40.145Z,1356.00
2018-05-18T05:45:40.123Z,1364.00
2018-05-18T05:46:40.098Z,1364.00
2018-05-18T05:47:40.061Z,1432.00
2018-05-18T05:48:40.049Z,1440.00
2018-05-18T05:49:40.015Z,1460.00
2018-05-18T05:50:39.981Z,1464.00
2018-05-18T05:51:39.964Z,1500.00
2018-05-18T05:52:39.934Z,1592.00
2018-05-18T05:53:39.927Z,1648.00
2018-05-18T05:54:39.875Z,1716.00
2018-05-18T05:55:39.845Z,1752.00
2018-05-18T05:56:39.817Z,1716.00
2018-05-18T05:57:39.794Z,1688.00
2018-05-18T05:58:39.769Z,1684.00
2018-05-18T05:59:39.744Z,1684.00
2018-05-18T06:00:39.715Z,1676.00
2018-05-18T06:01:39.685Z,1692.00
2018-05-18T06:02:39.666Z,1668.00
2018-05-18T06:03:39.643Z,1624.00
2018-05-18T06:04:39.604Z,1628.00
2018-05-18T06:05:39.586Z,1616.00
2018-05-18T06:06:39.561Z,1692.00
2018-05-18T06:07:39.539Z,1708.00
2018-05-18T06:08:39.499Z,1792.00
2018-05-18T06:09:39.482Z,1848.00
2018-05-18T06:10:39.464Z,1928.00
2018-05-18T06:11:39.424Z,1972.00
2018-05-18T06:12:39.395Z,2056.00
2018-05-18T06:13:39.359Z,2108.00
2018-05-18T06:14:39.335Z,2168.00
2018-05-18T06:15:39.312Z,2244.00
2018-05-18T06:16:39.291Z,2356.00
2018-05-18T06:17:39.250Z,2664.00
2018-05-18T06:18:39.228Z,2356.00
2018-05-18T06:19:39.203Z,2328.00
2018-05-18T06:20:39.171Z,2308.00
2018-05-18T06:21:39.151Z,2280.00
2018-05-18T06:22:39.114Z,2484.00
2018-05-18T06:23:39.099Z,2172.00
2018-05-18T06:24:39.076Z,2080.00
2018-05-18T06:25:39.041Z,1948.00
2018-05-18T06:26:39.018Z,1836.00
2018-05-18T06:27:38.985Z,1752.00
2018-05-18T06:28:39.042Z,1744.00
2018-05-18T06:29:38.941Z,1828.00
2018-05-18T06:30:38.912Z,2004.00
2018-05-18T06:31:38.914Z,2064.00
2018-05-18T06:32:38.850Z,2156.00
2018-05-18T06:33:38.832Z,2132.00
2018-05-18T06:34:38.922Z,2248.00
2018-05-18T06:35:38.770Z,2408.00
2018-05-18T06:36:38.751Z,2456.00
2018-05-18T06:37:38.719Z,2496.00
2018-05-18T06:38:38.860Z,2476.00
2018-05-18T06:39:38.665Z,2480.00
2018-05-18T06:40:38.664Z,2472.00
2018-05-18T06:41:38.614Z,2448.00
2018-05-18T06:42:38.588Z,2340.00
2018-05-18T06:43:38.562Z,2236.00
2018-05-18T06:44:38.536Z,2196.00
2018-05-18T06:45:38.516Z,2184.00
2018-05-18T06:46:38.483Z,2192.00
2018-05-18T06:47:38.447Z,2232.00
2018-05-18T06:48:38.433Z,2236.00
2018-05-18T06:49:38.394Z,2272.00
2018-05-18T06:50:38.399Z,2296.00
2018-05-18T06:51:38.436Z,2320.00
2018-05-18T06:52:38.356Z,2312.00
2018-05-18T06:53:38.299Z,2312.00
2018-05-18T06:54:38.270Z,2352.00
2018-05-18T06:55:38.238Z,2416.00
2018-05-18T06:56:38.212Z,2420.00
2018-05-18T06:57:38.187Z,2472.00
2018-05-18T06:58:38.243Z,2612.00
2018-05-18T06:59:38.131Z,2856.00
2018-05-18T07:00:38.103Z,2968.00
2018-05-18T07:01:38.080Z,2984.00
2018-05-18T07:02:38.053Z,3020.00
2018-05-18T07:03:38.035Z,3500.00
2018-05-18T07:04:38.003Z,2908.00
2018-05-18T07:05:38.030Z,2880.00
2018-05-18T07:06:37.955Z,2680.00
2018-05-18T07:07:37.925Z,2484.00
2018-05-18T07:08:37.901Z,2324.00
2018-05-18T07:09:37.867Z,2252.00
2018-05-18T07:10:37.862Z,2188.00
2018-05-18T07:11:37.821Z,2204.00
2018-05-18T07:12:37.797Z,2264.00
2018-05-18T07:13:37.764Z,2324.00
2018-05-18T07:14:37.736Z,2376.00
2018-05-18T07:15:37.710Z,2404.00
2018-05-18T07:16:37.744Z,2312.00
2018-05-18T07:17:37.664Z,2272.00
2018-05-18T07:18:37.634Z,2292.00
2018-05-18T07:19:37.609Z,2400.00
2018-05-18T07:20:37.585Z,2348.00
2018-05-18T07:21:37.549Z,2392.00
2018-05-18T07:22:37.535Z,2380.00
2018-05-18T07:23:37.497Z,2452.00
2018-05-18T07:24:37.469Z,2584.00
2018-05-18T07:25:37.452Z,2708.00
2018-05-18T07:26:37.419Z,2792.00
2018-05-18T07:27:37.399Z,2868.00
2018-05-18T07:28:37.367Z,3112.00
2018-05-18T07:29:37.339Z,2812.00
2018-05-18T07:30:37.312Z,2820.00
2018-05-18T07:31:37.288Z,2748.00
2018-05-18T07:32:37.265Z,2708.00
2018-05-18T07:33:37.237Z,2664.00
2018-05-18T07:34:37.210Z,2588.00
2018-05-18T07:35:37.189Z,2448.00
2018-05-18T07:36:37.155Z,2504.00
2018-05-18T07:37:37.140Z,2540.00
2018-05-18T07:38:37.102Z,2616.00
2018-05-18T07:39:37.089Z,2808.00
2018-05-18T07:40:37.050Z,2948.00
2018-05-18T07:41:37.024Z,3108.00
2018-05-18T07:42:37.005Z,3200.00
2018-05-18T07:43:36.969Z,3332.00
2018-05-18T07:44:36.943Z,3508.00
2018-05-18T07:45:36.925Z,3440.00
2018-05-18T07:46:36.897Z,3152.00
2018-05-18T07:47:36.885Z,3092.00
2018-05-18T07:48:36.843Z,3028.00
2018-05-18T07:49:36.815Z,3092.00
2018-05-18T07:50:36.802Z,3136.00
2018-05-18T07:51:36.835Z,3212.00
2018-05-18T07:52:36.745Z,3320.00
2018-05-18T07:53:36.766Z,3356.00
2018-05-18T07:54:36.687Z,3368.00
2018-05-18T07:55:36.663Z,3348.00
2018-05-18T07:56:36.641Z,3388.00
2018-05-18T07:57:36.615Z,3252.00
2018-05-18T07:58:36.586Z,3236.00
2018-05-18T07:59:36.629Z,3220.00
2018-05-18T08:00:36.537Z,3232.00
2018-05-18T08:01:36.506Z,3280.00
2018-05-18T08:02:36.500Z,3404.00
2018-05-18T08:03:36.457Z,3532.00
2018-05-18T08:04:36.432Z,3596.00
2018-05-18T08:05:36.459Z,3556.00
2018-05-18T08:06:36.380Z,3516.00
2018-05-18T08:07:36.403Z,3464.00
2018-05-18T08:08:36.364Z,3456.00
2018-05-18T08:09:36.322Z,3336.00
2018-05-18T08:10:36.274Z,3204.00
2018-05-18T08:11:36.308Z,3144.00
2018-05-18T08:12:36.228Z,3104.00
2018-05-18T08:13:36.194Z,3048.00
2018-05-18T08:14:36.173Z,3008.00
2018-05-18T08:15:36.147Z,3036.00
2018-05-18T08:16:36.140Z,3148.00
2018-05-18T08:17:36.097Z,3228.00
2018-05-18T08:18:36.067Z,3428.00
2018-05-18T08:19:36.038Z,3624.00
2018-05-18T08:20:36.021Z,3636.00
2018-05-18T08:21:36.014Z,3640.00
2018-05-18T08:22:35.976Z,4092.00
2018-05-18T08:23:35.960Z,3724.00
2018-05-18T08:24:35.908Z,3284.00
2018-05-18T08:25:35.899Z,3184.00
2018-05-18T08:26:35.868Z,2928.00
2018-05-18T08:27:35.909Z,2680.00
2018-05-18T08:28:35.818Z,2468.00
2018-05-18T08:29:35.786Z,2264.00
2018-05-18T08:30:35.763Z,2156.00
2018-05-18T08:31:35.736Z,2216.00
2018-05-18T08:32:35.711Z,2624.00
2018-05-18T08:33:35.737Z,2972.00
2018-05-18T08:34:35.655Z,3100.00
2018-05-18T08:35:35.673Z,3256.00
2018-05-18T08:36:35.605Z,3420.00
2018-05-18T08:37:35.584Z,3620.00
2018-05-18T08:38:35.556Z,3920.00
2018-05-18T08:39:35.532Z,4084.00
2018-05-18T08:40:35.509Z,4012.00
2018-05-18T08:41:35.477Z,4100.00
2018-05-18T08:42:35.456Z,3964.00
2018-05-18T08:43:35.442Z,3900.00
2018-05-18T08:44:35.398Z,3952.00
2018-05-18T08:45:35.382Z,3952.00
2018-05-18T08:46:35.356Z,4048.00
2018-05-18T08:47:35.368Z,4056.00
2018-05-18T08:48:35.301Z,3992.00
2018-05-18T08:49:35.277Z,4468.00
2018-05-18T08:50:35.248Z,3880.00
2018-05-18T08:51:35.226Z,3892.00
2018-05-18T08:52:35.202Z,3824.00
2018-05-18T08:53:35.174Z,3820.00
2018-05-18T08:54:35.150Z,3752.00
2018-05-18T08:55:35.121Z,3664.00
2018-05-18T08:56:35.100Z,3616.00
2018-05-18T08:57:35.075Z,3464.00
2018-05-18T08:58:35.042Z,3356.00
2018-05-18T08:59:36.106Z,3224.00
2018-05-18T09:00:35.050Z,3176.00
2018-05-18T09:01:34.972Z,2908.00
2018-05-18T09:02:34.974Z,2968.00
2018-05-18T09:03:34.916Z,2984.00
2018-05-18T09:04:34.896Z,2644.00
2018-05-18T09:05:34.874Z,2536.00
2018-05-18T09:06:34.845Z,3068.00
2018-05-18T09:07:34.842Z,3048.00
2018-05-18T09:08:34.801Z,2944.00
2018-05-18T09:09:34.770Z,2712.00
2018-05-18T09:10:34.742Z,2676.00
2018-05-18T09:11:34.718Z,2296.00
2018-05-18T09:12:34.690Z,2336.00
2018-05-18T09:13:34.669Z,2696.00
2018-05-18T09:14:34.641Z,2872.00
2018-05-18T09:15:34.615Z,3060.00
2018-05-18T09:16:34.591Z,3276.00
2018-05-18T09:17:34.562Z,3548.00
2018-05-18T09:18:34.541Z,3944.00
2018-05-18T09:19:34.512Z,4148.00
2018-05-18T09:20:34.491Z,4240.00
2018-05-18T09:21:34.470Z,4020.00
2018-05-18T09:22:34.432Z,3736.00
2018-05-18T09:23:34.406Z,3584.00
2018-05-18T09:24:34.383Z,3444.00
2018-05-18T09:25:34.365Z,3300.00
2018-05-18T09:26:34.446Z,3224.00
2018-05-18T09:27:34.316Z,3200.00
2018-05-18T09:28:34.280Z,3100.00
2018-05-18T09:29:34.264Z,3172.00
2018-05-18T09:30:34.241Z,3472.00
2018-05-18T09:31:34.212Z,3280.00
2018-05-18T09:32:34.189Z,3036.00
2018-05-18T09:33:34.154Z,3072.00
2018-05-18T09:34:34.132Z,3004.00
2018-05-18T09:35:34.109Z,2940.00
2018-05-18T09:36:34.079Z,2912.00
2018-05-18T09:37:34.062Z,2900.00
2018-05-18T09:38:34.035Z,2976.00
2018-05-18T09:39:34.008Z,3036.00
2018-05-18T09:40:33.988Z,3112.00
2018-05-18T09:41:33.951Z,3308.00
2018-05-18T09:42:33.929Z,3532.00
2018-05-18T09:43:33.907Z,3664.00
2018-05-18T09:44:33.885Z,3392.00
2018-05-18T09:45:33.850Z,2904.00
2018-05-18T09:46:33.827Z,3164.00
2018-05-18T09:47:33.804Z,3032.00
2018-05-18T09:48:33.773Z,2772.00
2018-05-18T09:49:33.771Z,2656.00
2018-05-18T09:50:33.730Z,2628.00
2018-05-18T09:51:33.700Z,2664.00
2018-05-18T09:52:33.680Z,2792.00
2018-05-18T09:53:33.649Z,2956.00
2018-05-18T09:54:33.817Z,3132.00
2018-05-18T09:55:33.828Z,3500.00
2018-05-18T09:56:33.569Z,3596.00
2018-05-18T09:57:33.555Z,3544.00
2018-05-18T09:58:33.528Z,3652.00
2018-05-18T09:59:33.503Z,3772.00
2018-05-18T10:00:33.477Z,3340.00
2018-05-18T10:01:33.449Z,3020.00
2018-05-18T10:02:33.430Z,3328.00
2018-05-18T10:03:33.397Z,3272.00
2018-05-18T10:04:33.454Z,3892.00
2018-05-18T10:05:33.352Z,3916.00
2018-05-18T10:06:33.333Z,3804.00
2018-05-18T10:07:33.296Z,3296.00
2018-05-18T10:08:33.270Z,3140.00
2018-05-18T10:09:33.263Z,3252.00
2018-05-18T10:10:33.220Z,3436.00
2018-05-18T10:11:33.201Z,3216.00
2018-05-18T10:12:33.178Z,2872.00
2018-05-18T10:13:33.144Z,3340.00
2018-05-18T10:14:33.127Z,3256.00
2018-05-18T10:15:33.093Z,3092.00
2018-05-18T10:16:33.071Z,3144.00
2018-05-18T10:17:33.050Z,3052.00
2018-05-18T10:18:33.067Z,2736.00
2018-05-18T10:19:32.994Z,2208.00
2018-05-18T10:20:32.978Z,2408.00
2018-05-18T10:21:32.950Z,2240.00
2018-05-18T10:22:32.925Z,2232.00
2018-05-18T10:23:32.897Z,2388.00
2018-05-18T10:24:32.874Z,2492.00
2018-05-18T10:25:32.853Z,2600.00
2018-05-18T10:26:32.830Z,2744.00
2018-05-18T10:27:32.801Z,3008.00
2018-05-18T10:28:32.769Z,3248.00
2018-05-18T10:29:32.751Z,3872.00
2018-05-18T10:30:32.725Z,4188.00
2018-05-18T10:31:32.705Z,3880.00
2018-05-18T10:32:32.676Z,3772.00
2018-05-18T10:33:32.648Z,3856.00
2018-05-18T10:34:32.622Z,3836.00
2018-05-18T10:35:32.603Z,3848.00
2018-05-18T10:36:32.576Z,4052.00
2018-05-18T10:37:32.551Z,4112.00
2018-05-18T10:38:32.532Z,3620.00
2018-05-18T10:39:32.572Z,3380.00
2018-05-18T10:40:32.471Z,3536.00
2018-05-18T10:41:32.453Z,3628.00
2018-05-18T10:42:32.428Z,3760.00
2018-05-18T10:43:32.406Z,4024.00
2018-05-18T10:44:32.381Z,4596.00
2018-05-18T10:45:32.347Z,4292.00
2018-05-18T10:46:32.330Z,4960.00
2018-05-18T10:47:32.298Z,4860.00
2018-05-18T10:48:32.279Z,4416.00
2018-05-18T10:49:32.282Z,4420.00
2018-05-18T10:50:32.232Z,4320.00
2018-05-18T10:51:32.200Z,4368.00
2018-05-18T10:52:32.182Z,4272.00
2018-05-18T10:53:32.153Z,3604.00
2018-05-18T10:54:32.127Z,3488.00
2018-05-18T10:55:32.108Z,3112.00
2018-05-18T10:56:32.085Z,2724.00
2018-05-18T10:57:32.050Z,2644.00
2018-05-18T10:58:32.051Z,2520.00
2018-05-18T10:59:32.003Z,2624.00
2018-05-18T11:00:31.983Z,3108.00
2018-05-18T11:01:31.962Z,3428.00
2018-05-18T11:02:31.931Z,3692.00
2018-05-18T11:03:31.912Z,3972.00
2018-05-18T11:04:31.887Z,4392.00
2018-05-18T11:05:31.864Z,4700.00
2018-05-18T11:06:31.836Z,4436.00
2018-05-18T11:07:31.810Z,3676.00
2018-05-18T11:08:31.787Z,3444.00
2018-05-18T11:09:31.763Z,3268.00
2018-05-18T11:10:31.736Z,2948.00
2018-05-18T11:11:31.711Z,3260.00
2018-05-18T11:12:31.688Z,3276.00
2018-05-18T11:13:31.664Z,3572.00
2018-05-18T11:14:31.634Z,3592.00
2018-05-18T11:15:31.610Z,3700.00
2018-05-18T11:16:31.597Z,3900.00
2018-05-18T11:17:31.566Z,4148.00
2018-05-18T11:18:31.538Z,4420.00
2018-05-18T11:19:31.514Z,4872.00
2018-05-18T11:20:31.488Z,4412.00
2018-05-18T11:21:31.471Z,4412.00
2018-05-18T11:22:31.442Z,4572.00
2018-05-18T11:23:31.417Z,4488.00
2018-05-18T11:24:31.393Z,4112.00
2018-05-18T11:25:31.365Z,3780.00
2018-05-18T11:26:31.359Z,4412.00
2018-05-18T11:27:31.317Z,4768.00
2018-05-18T11:28:31.289Z,3776.00
2018-05-18T11:29:31.265Z,3444.00
2018-05-18T11:30:31.251Z,3368.00
2018-05-18T11:31:31.221Z,3280.00
2018-05-18T11:32:31.201Z,2772.00
2018-05-18T11:33:31.171Z,3040.00
2018-05-18T11:34:31.152Z,3016.00
2018-05-18T11:35:31.122Z,3124.00
2018-05-18T11:36:31.098Z,3288.00
2018-05-18T11:37:31.073Z,3800.00
2018-05-18T11:38:31.049Z,4052.00
2018-05-18T11:39:31.025Z,3836.00
2018-05-18T11:40:31.000Z,3812.00
2018-05-18T11:41:30.978Z,3652.00
2018-05-18T11:42:30.959Z,4096.00
2018-05-18T11:43:30.964Z,4356.00
2018-05-18T11:44:30.904Z,4744.00
2018-05-18T11:45:30.893Z,3904.00
2018-05-18T11:46:30.855Z,4088.00
2018-05-18T11:47:30.834Z,4004.00
2018-05-18T11:48:30.804Z,3368.00
2018-05-18T11:49:30.781Z,2936.00
2018-05-18T11:50:30.761Z,3124.00
2018-05-18T11:51:30.731Z,3200.00
2018-05-18T11:52:30.707Z,3272.00
2018-05-18T11:53:30.683Z,3072.00
2018-05-18T11:54:30.662Z,2832.00
2018-05-18T11:55:30.632Z,3148.00
2018-05-18T11:56:30.611Z,3336.00
2018-05-18T11:57:30.583Z,3428.00
2018-05-18T11:58:30.563Z,3376.00
2018-05-18T11:59:30.540Z,3068.00
2018-05-18T12:00:31.196Z,2988.00
2018-05-18T12:01:30.483Z,2852.00
2018-05-18T12:02:30.465Z,3176.00
2018-05-18T12:03:30.434Z,3264.00
2018-05-18T12:04:30.434Z,3568.00
2018-05-18T12:05:30.399Z,3780.00
2018-05-18T12:06:30.358Z,3396.00
2018-05-18T12:07:30.342Z,3400.00
2018-05-18T12:08:30.334Z,3484.00
2018-05-18T12:09:30.287Z,3480.00
2018-05-18T12:10:30.261Z,2852.00
2018-05-18T12:11:30.242Z,3100.00
2018-05-18T12:12:30.215Z,3144.00
2018-05-18T12:13:30.196Z,2884.00
2018-05-18T12:14:30.167Z,3020.00
2018-05-18T12:15:30.145Z,3336.00
2018-05-18T12:16:30.115Z,3420.00
2018-05-18T12:17:30.102Z,3380.00
2018-05-18T12:18:30.071Z,3652.00
2018-05-18T12:19:30.047Z,3816.00
2018-05-18T12:20:30.017Z,4016.00
2018-05-18T12:21:29.990Z,3684.00
2018-05-18T12:22:29.976Z,3568.00
2018-05-18T12:23:29.941Z,3484.00
2018-05-18T12:24:29.919Z,3688.00
2018-05-18T12:25:29.898Z,3800.00
2018-05-18T12:26:29.880Z,4052.00
2018-05-18T12:27:29.851Z,3912.00
2018-05-18T12:28:29.832Z,3972.00