createdAt,value
2018-12-23T00:00:47.100Z,8.10
2018-12-23T00:02:58.536Z,6.43
2018-12-23T00:05:11.621Z,5.83
2018-12-23T00:07:22.448Z,4.73
2018-12-23T00:09:33.552Z,4.67
2018-12-23T00:11:44.423Z,6.90
2018-12-23T00:13:55.324Z,6.73
2018-12-23T00:16:06.214Z,4.70
2018-12-23T00:18:17.068Z,4.87
2018-12-23T00:20:27.948Z,5.40
2018-12-23T00:22:38.802Z,10.80
2018-12-23T00:24:49.649Z,8.03
2018-12-23T00:27:00.541Z,10.27
2018-12-23T00:29:11.417Z,7.80
2018-12-23T00:31:22.300Z,8.20
2018-12-23T00:33:33.167Z,6.07
2018-12-23T00:35:44.019Z,9.27
2018-12-23T00:37:54.889Z,6.40
2018-12-23T00:40:05.945Z,10.43
2018-12-23T00:42:16.829Z,7.93
2018-12-23T00:44:27.659Z,6.93
2018-12-23T00:46:38.540Z,8.40
2018-12-23T00:48:49.521Z,6.00
2018-12-23T00:51:00.361Z,5.77
2018-12-23T00:53:11.270Z,7.93
2018-12-23T00:55:22.105Z,10.67
2018-12-23T00:57:32.969Z,5.93
2018-12-23T00:59:43.868Z,8.93
2018-12-23T01:01:54.705Z,6.27
2018-12-23T01:04:05.557Z,4.83
2018-12-23T01:06:16.388Z,5.73
2018-12-23T01:08:27.236Z,4.43
2018-12-23T01:10:38.090Z,3.10
2018-12-23T01:12:48.924Z,3.10
2018-12-23T01:14:59.777Z,4.27
2018-12-23T01:17:10.730Z,3.33
2018-12-23T01:19:21.615Z,5.80
2018-12-23T01:21:32.438Z,2.77
2018-12-23T01:23:43.306Z,3.77
2018-12-23T01:25:54.136Z,3.60
2018-12-23T01:28:04.961Z,2.37
2018-12-23T01:30:15.807Z,1.73
2018-12-23T01:32:26.635Z,4.03
2018-12-23T01:34:37.488Z,2.33
2018-12-23T01:36:48.333Z,4.90
2018-12-23T01:38:59.184Z,3.13
2018-12-23T01:41:10.108Z,1.00
2018-12-23T01:43:20.993Z,2.83
2018-12-23T01:45:31.958Z,1.90
2018-12-23T01:47:42.793Z,2.63
2018-12-23T01:49:53.691Z,1.10
2018-12-23T01:52:04.570Z,1.93
2018-12-23T01:54:15.653Z,2.27
2018-12-23T01:56:26.580Z,2.83
2018-12-23T01:58:37.393Z,2.30
2018-12-23T02:00:48.233Z,3.30
2018-12-23T02:02:59.073Z,1.87
2018-12-23T02:05:09.929Z,4.73
2018-12-23T02:07:20.772Z,1.73
2018-12-23T02:09:31.646Z,3.93
2018-12-23T02:11:42.485Z,4.67
2018-12-23T02:13:53.304Z,2.37
2018-12-23T02:16:04.153Z,2.77
2018-12-23T02:18:14.978Z,1.80
2018-12-23T02:20:26.064Z,3.63
2018-12-23T02:22:36.883Z,1.90
2018-12-23T02:24:47.747Z,3.77
2018-12-23T02:26:58.578Z,2.73
2018-12-23T02:29:09.428Z,2.63
2018-12-23T02:31:20.493Z,3.30
2018-12-23T02:33:31.485Z,1.83
2018-12-23T02:35:42.334Z,2.63
2018-12-23T02:37:53.482Z,3.13
2018-12-23T02:40:04.448Z,3.67
2018-12-23T02:42:15.278Z,3.50
2018-12-23T02:44:26.132Z,4.87
2018-12-23T02:46:37.006Z,7.00
2018-12-23T02:48:47.857Z,3.27
2018-12-23T02:50:58.685Z,7.07
2018-12-23T02:53:09.616Z,4.93
2018-12-23T02:55:20.446Z,5.83
2018-12-23T02:57:31.312Z,6.93
2018-12-23T02:59:42.134Z,6.43
2018-12-23T03:01:52.982Z,8.10
2018-12-23T03:04:03.819Z,6.97
2018-12-23T03:06:14.868Z,8.83
2018-12-23T03:08:25.763Z,6.77
2018-12-23T03:10:36.659Z,9.67
2018-12-23T03:12:47.634Z,10.53
2018-12-23T03:14:58.461Z,5.57
2018-12-23T03:17:09.307Z,10.33
2018-12-23T03:19:20.298Z,7.77
2018-12-23T03:21:31.112Z,5.87
2018-12-23T03:23:41.970Z,6.70
2018-12-23T03:25:52.932Z,11.53
2018-12-23T03:28:03.894Z,8.20
2018-12-23T03:30:14.726Z,11.37
2018-12-23T03:32:25.691Z,8.53
2018-12-23T03:34:36.636Z,8.87
2018-12-23T03:36:47.462Z,11.90
2018-12-23T03:38:58.325Z,10.07
2018-12-23T03:41:09.159Z,6.20
2018-12-23T03:43:20.006Z,10.50
2018-12-23T03:45:30.885Z,10.43
2018-12-23T03:47:41.700Z,6.87
2018-12-23T03:49:52.544Z,9.77
2018-12-23T03:52:03.369Z,7.13
2018-12-23T03:54:14.201Z,5.53
2018-12-23T03:56:25.142Z,8.33
2018-12-23T03:58:36.009Z,4.93
2018-12-23T04:00:46.974Z,9.40
2018-12-23T04:02:57.797Z,5.80
2018-12-23T04:05:08.645Z,8.30
2018-12-23T04:07:19.470Z,6.10
2018-12-23T04:09:30.415Z,5.70
2018-12-23T04:11:41.244Z,9.70
2018-12-23T04:13:52.056Z,6.03
2018-12-23T04:16:02.905Z,9.80
2018-12-23T04:18:13.750Z,7.73
2018-12-23T04:20:24.581Z,6.23
2018-12-23T04:22:35.437Z,7.33
2018-12-23T04:24:46.380Z,8.27
2018-12-23T04:26:57.203Z,8.43
2018-12-23T04:29:08.024Z,6.53
2018-12-23T04:31:18.877Z,7.37
2018-12-23T04:33:29.699Z,6.30
2018-12-23T04:35:40.613Z,12.20
2018-12-23T04:37:51.428Z,10.50
2018-12-23T04:40:02.540Z,7.07
2018-12-23T04:42:13.467Z,6.53
2018-12-23T04:44:24.298Z,12.77
2018-12-23T04:46:35.256Z,11.90
2018-12-23T04:48:46.421Z,6.53
2018-12-23T04:50:57.268Z,9.50
2018-12-23T04:53:08.107Z,11.23
2018-12-23T04:55:18.922Z,8.17
2018-12-23T04:57:29.769Z,6.00
2018-12-23T04:59:40.601Z,4.40
2018-12-23T05:01:51.446Z,6.47
2018-12-23T05:04:02.433Z,4.70
2018-12-23T05:06:13.285Z,3.83
2018-12-23T05:08:24.093Z,8.63
2018-12-23T05:10:34.904Z,5.80
2018-12-23T05:12:45.749Z,7.60
2018-12-23T05:14:56.641Z,6.70
2018-12-23T05:17:07.487Z,4.53
2018-12-23T05:19:18.310Z,9.10
2018-12-23T05:21:29.265Z,5.03
2018-12-23T05:23:40.098Z,7.07
2018-12-23T05:25:51.059Z,8.63
2018-12-23T05:28:01.897Z,8.83
2018-12-23T05:30:12.713Z,5.33
2018-12-23T05:32:23.759Z,7.33
2018-12-23T05:34:34.592Z,8.53
2018-12-23T05:36:52.439Z,4.20
2018-12-23T05:38:58.381Z,8.33
2018-12-23T05:41:09.216Z,6.33
2018-12-23T05:43:20.056Z,5.13
2018-12-23T05:45:30.897Z,6.43
2018-12-23T05:47:41.800Z,6.80
2018-12-23T05:49:52.621Z,5.33
2018-12-23T05:52:03.474Z,7.37
2018-12-23T05:54:14.293Z,9.40
2018-12-23T05:56:25.096Z,9.13
2018-12-23T05:58:35.929Z,3.53
2018-12-23T06:00:46.745Z,6.93
2018-12-23T06:02:57.579Z,5.80
2018-12-23T06:05:08.413Z,6.30
2018-12-23T06:07:19.221Z,12.60
2018-12-23T06:09:30.063Z,4.67
2018-12-23T06:11:40.899Z,6.27
2018-12-23T06:13:51.761Z,7.60
2018-12-23T06:16:02.629Z,7.50
2018-12-23T06:18:13.458Z,9.00
2018-12-23T06:20:24.311Z,4.40
2018-12-23T06:22:35.130Z,7.93
2018-12-23T06:24:45.979Z,7.10
2018-12-23T06:26:56.836Z,6.27
2018-12-23T06:29:07.677Z,5.70
2018-12-23T06:31:18.504Z,7.63
2018-12-23T06:33:29.483Z,9.47
2018-12-23T06:35:40.419Z,8.43
2018-12-23T06:37:51.300Z,8.50
2018-12-23T06:40:02.284Z,6.43
2018-12-23T06:42:13.126Z,5.97
2018-12-23T06:44:23.964Z,6.60
2018-12-23T06:46:34.818Z,5.43
2018-12-23T06:48:45.709Z,8.43
2018-12-23T06:50:57.039Z,4.80
2018-12-23T06:53:07.872Z,4.77
2018-12-23T06:55:18.736Z,5.73
2018-12-23T06:57:29.591Z,7.27
2018-12-23T06:59:40.421Z,5.97
2018-12-23T07:01:51.263Z,6.80
2018-12-23T07:04:02.109Z,5.30
2018-12-23T07:06:12.955Z,7.70
2018-12-23T07:08:23.808Z,3.70
2018-12-23T07:10:34.636Z,6.07
2018-12-23T07:12:45.471Z,4.40
2018-12-23T07:14:56.293Z,8.00
2018-12-23T07:17:07.249Z,8.60
2018-12-23T07:19:18.212Z,3.87
2018-12-23T07:21:29.157Z,4.73
2018-12-23T07:23:39.980Z,3.23
2018-12-23T07:25:50.837Z,7.97
2018-12-23T07:28:01.660Z,4.93
2018-12-23T07:30:12.508Z,7.07
2018-12-23T07:32:23.382Z,3.83
2018-12-23T07:34:34.236Z,6.97
2018-12-23T07:36:49.458Z,3.50
2018-12-23T07:38:57.959Z,2.43
2018-12-23T07:41:08.831Z,4.20
2018-12-23T07:43:19.684Z,3.13
2018-12-23T07:45:30.540Z,5.37
2018-12-23T07:47:41.405Z,4.77
2018-12-23T07:49:52.227Z,6.53
2018-12-23T07:52:03.090Z,6.43
2018-12-23T07:54:13.914Z,5.27
2018-12-23T07:56:24.748Z,4.33
2018-12-23T07:58:35.700Z,5.50
2018-12-23T08:00:46.538Z,4.33
2018-12-23T08:02:57.427Z,5.20
2018-12-23T08:05:08.350Z,5.43
2018-12-23T08:07:19.207Z,7.73
2018-12-23T08:09:30.043Z,6.10
2018-12-23T08:11:40.896Z,3.60
2018-12-23T08:13:51.853Z,4.07
2018-12-23T08:16:04.741Z,6.60
2018-12-23T08:18:15.575Z,6.63
2018-12-23T08:20:26.424Z,4.37
2018-12-23T08:22:37.285Z,6.43
2018-12-23T08:24:48.117Z,6.40
2018-12-23T08:26:58.957Z,5.47
2018-12-23T08:29:09.821Z,6.00
2018-12-23T08:31:20.662Z,7.87
2018-12-23T08:33:31.625Z,6.80
2018-12-23T08:35:42.456Z,8.13
2018-12-23T08:37:53.317Z,9.10
2018-12-23T08:40:04.164Z,7.77
2018-12-23T08:42:15.053Z,4.90
2018-12-23T08:44:25.912Z,6.70
2018-12-23T08:46:39.302Z,9.03
2018-12-23T08:48:49.616Z,8.63
2018-12-23T08:51:00.520Z,8.40
2018-12-23T08:53:11.371Z,9.03
2018-12-23T08:55:22.244Z,9.10
2018-12-23T08:57:33.085Z,7.33
2018-12-23T08:59:44.000Z,5.73
2018-12-23T09:01:54.858Z,4.87
2018-12-23T09:04:05.692Z,7.07
2018-12-23T09:06:16.558Z,9.13
2018-12-23T09:08:27.397Z,8.50
2018-12-23T09:10:38.256Z,10.17
2018-12-23T09:12:49.090Z,8.10
2018-12-23T09:14:59.972Z,9.43
2018-12-23T09:17:10.815Z,7.17
2018-12-23T09:19:21.665Z,9.47
2018-12-23T09:21:32.549Z,7.73
2018-12-23T09:23:43.380Z,7.03
2018-12-23T09:25:54.229Z,10.23
2018-12-23T09:28:05.078Z,5.53
2018-12-23T09:30:15.952Z,11.73
2018-12-23T09:32:26.816Z,7.33
2018-12-23T09:34:37.813Z,7.93
2018-12-23T09:36:48.862Z,10.67
2018-12-23T09:38:59.709Z,8.43
2018-12-23T09:41:10.588Z,8.03
2018-12-23T09:43:21.445Z,7.37
2018-12-23T09:45:32.292Z,8.77
2018-12-23T09:47:43.154Z,9.67
2018-12-23T09:49:53.992Z,6.47
2018-12-23T09:52:04.952Z,6.80
2018-12-23T09:54:15.794Z,11.33
2018-12-23T09:56:26.637Z,10.60
2018-12-23T09:58:37.502Z,8.87
2018-12-23T10:00:48.356Z,8.97
2018-12-23T10:02:59.234Z,5.37
2018-12-23T10:05:10.114Z,10.50
2018-12-23T10:07:20.959Z,9.07
2018-12-23T10:09:31.792Z,6.17
2018-12-23T10:11:42.661Z,10.23
2018-12-23T10:13:53.529Z,7.57
2018-12-23T10:16:04.379Z,9.63
2018-12-23T10:18:15.260Z,5.93
2018-12-23T10:20:26.109Z,10.40
2018-12-23T10:22:36.971Z,7.90
2018-12-23T10:24:47.841Z,8.80
2018-12-23T10:26:58.668Z,6.07
2018-12-23T10:29:09.538Z,5.80
2018-12-23T10:31:20.397Z,10.77
2018-12-23T10:33:31.247Z,7.50
2018-12-23T10:35:42.096Z,6.97
2018-12-23T10:37:52.946Z,8.10
2018-12-23T10:40:05.180Z,7.80
2018-12-23T10:42:16.012Z,7.60
2018-12-23T10:44:26.895Z,5.53
2018-12-23T10:46:37.750Z,9.03
2018-12-23T10:48:48.628Z,8.50
2018-12-23T10:50:59.478Z,5.23
2018-12-23T10:53:10.340Z,6.90
2018-12-23T10:55:21.220Z,5.63
2018-12-23T10:57:32.108Z,8.63
2018-12-23T10:59:42.997Z,8.10
2018-12-23T11:01:53.949Z,9.23
2018-12-23T11:04:04.855Z,4.53
2018-12-23T11:06:15.715Z,9.93
2018-12-23T11:08:27.065Z,7.87
2018-12-23T11:10:38.241Z,9.47
2018-12-23T11:12:49.076Z,7.97
2018-12-23T11:14:59.950Z,10.53
2018-12-23T11:17:10.792Z,8.43
2018-12-23T11:19:21.764Z,9.60
2018-12-23T11:21:32.623Z,6.57
2018-12-23T11:23:43.571Z,7.73
2018-12-23T11:25:54.429Z,8.53
2018-12-23T11:28:05.316Z,7.57
2018-12-23T11:30:16.173Z,6.40
2018-12-23T11:32:27.059Z,7.17
2018-12-23T11:34:37.934Z,8.60
2018-12-23T11:36:48.782Z,6.20
2018-12-23T11:38:59.625Z,8.60
2018-12-23T11:41:10.486Z,7.40
2018-12-23T11:43:21.321Z,5.53
2018-12-23T11:45:32.178Z,11.50
2018-12-23T11:47:43.035Z,9.20
2018-12-23T11:49:53.881Z,7.63
2018-12-23T11:52:04.762Z,9.93
2018-12-23T11:54:15.599Z,7.27
2018-12-23T11:56:26.474Z,10.20
2018-12-23T11:58:37.306Z,6.10
2018-12-23T12:00:48.181Z,5.00
2018-12-23T12:02:59.068Z,11.00
2018-12-23T12:05:09.927Z,8.60
2018-12-23T12:07:20.779Z,7.47
2018-12-23T12:09:31.640Z,11.10
2018-12-23T12:11:42.534Z,8.00
2018-12-23T12:13:53.398Z,7.50
2018-12-23T12:16:04.283Z,9.67
2018-12-23T12:18:15.157Z,6.17
2018-12-23T12:20:25.974Z,7.10
2018-12-23T12:22:36.844Z,7.37
2018-12-23T12:24:47.689Z,5.50
2018-12-23T12:26:58.564Z,8.87
2018-12-23T12:29:10.933Z,6.73
2018-12-23T12:31:22.070Z,4.83
2018-12-23T12:33:32.964Z,11.03
2018-12-23T12:36:19.790Z,6.27
2018-12-23T12:38:30.735Z,5.57
2018-12-23T12:40:41.657Z,5.07
2018-12-23T12:42:52.687Z,5.63
2018-12-23T12:45:45.260Z,6.53
2018-12-23T12:47:56.228Z,3.57
2018-12-23T12:50:07.167Z,5.40
2018-12-23T12:52:18.120Z,4.87
2018-12-23T12:54:29.079Z,5.63
2018-12-23T12:56:40.050Z,3.80
2018-12-23T12:58:51.010Z,6.63
2018-12-23T13:01:01.948Z,4.73
2018-12-23T13:03:12.886Z,3.23
2018-12-23T13:05:23.852Z,6.03
2018-12-23T13:07:34.762Z,6.50
2018-12-23T13:09:45.699Z,4.10
2018-12-23T13:11:56.640Z,5.57
2018-12-23T13:14:07.609Z,4.07
2018-12-23T13:16:18.573Z,8.90
2018-12-23T13:18:29.499Z,2.93
2018-12-23T13:20:40.468Z,4.23
2018-12-23T13:22:51.408Z,7.80
2018-12-23T13:25:02.567Z,6.83
2018-12-23T13:27:13.524Z,2.77
2018-12-23T13:29:24.511Z,7.17
2018-12-23T13:31:35.449Z,4.83
2018-12-23T13:33:46.382Z,6.67
2018-12-23T13:35:57.396Z,5.33
2018-12-23T13:38:08.351Z,6.17
2018-12-23T13:41:00.957Z,6.63
2018-12-23T13:43:53.537Z,3.07
2018-12-23T13:46:46.193Z,7.30
2018-12-23T13:49:36.869Z,6.57
2018-12-23T13:52:27.542Z,4.73
2018-12-23T13:55:18.197Z,5.60
2018-12-23T13:58:08.864Z,8.87
2018-12-23T14:00:59.539Z,4.30
2018-12-23T14:03:50.205Z,7.10
2018-12-23T14:06:40.891Z,6.13
2018-12-23T14:09:33.499Z,9.90
2018-12-23T14:12:04.297Z,6.63
2018-12-23T14:14:15.229Z,7.03
2018-12-23T14:16:26.169Z,8.50
2018-12-23T14:18:37.123Z,5.37
2018-12-23T14:20:48.058Z,7.13
2018-12-23T14:22:59.049Z,7.80
2018-12-23T14:25:09.998Z,4.97
2018-12-23T14:27:20.976Z,5.87
2018-12-23T14:29:32.031Z,10.37
2018-12-23T14:31:42.989Z,4.57
2018-12-23T14:33:54.041Z,5.13
2018-12-23T14:36:04.968Z,5.27
2018-12-23T14:38:15.914Z,5.27
2018-12-23T14:40:26.834Z,4.73
2018-12-23T14:42:37.782Z,6.00
2018-12-23T14:44:48.827Z,7.90
2018-12-23T14:46:59.761Z,9.90
2018-12-23T14:49:10.721Z,3.20
2018-12-23T14:51:21.778Z,4.73
2018-12-23T14:53:32.726Z,3.97
2018-12-23T14:55:43.689Z,6.20
2018-12-23T14:57:54.625Z,4.77
2018-12-23T15:00:47.246Z,4.83
2018-12-23T15:02:58.160Z,4.27
2018-12-23T15:05:09.227Z,4.40
2018-12-23T15:07:20.184Z,3.73
2018-12-23T15:09:34.432Z,2.70
2018-12-23T15:11:43.953Z,3.37
2018-12-23T15:13:54.898Z,3.10
2018-12-23T15:16:05.868Z,2.90
2018-12-23T15:18:16.800Z,4.20
2018-12-23T15:20:27.755Z,3.77
2018-12-23T15:22:38.698Z,1.83
2018-12-23T15:24:49.747Z,4.20
2018-12-23T15:27:00.693Z,6.17
2018-12-23T15:29:11.731Z,3.37
2018-12-23T15:31:22.709Z,3.30
2018-12-23T15:33:33.694Z,2.70
2018-12-23T15:35:44.651Z,3.50
2018-12-23T15:37:55.546Z,2.70
2018-12-23T15:40:06.516Z,2.77
2018-12-23T15:42:17.485Z,1.73
2018-12-23T15:44:28.422Z,2.43
2018-12-23T15:46:39.482Z,3.07
2018-12-23T15:48:50.428Z,2.93
2018-12-23T15:51:01.390Z,2.33
2018-12-23T15:53:12.346Z,3.33
2018-12-23T15:55:23.309Z,4.50
2018-12-23T15:57:34.281Z,2.70
2018-12-23T15:59:45.398Z,2.70
2018-12-23T16:01:56.451Z,4.70
2018-12-23T16:04:07.382Z,2.33
2018-12-23T16:06:18.349Z,2.77
2018-12-23T16:08:29.301Z,4.43
2018-12-23T16:10:40.273Z,2.80
2018-12-23T16:12:51.224Z,2.67
2018-12-23T16:15:43.811Z,3.77
2018-12-23T16:17:54.781Z,4.67
2018-12-23T16:20:47.360Z,4.43
2018-12-23T16:22:58.312Z,5.17
2018-12-23T16:25:09.242Z,4.40
2018-12-23T16:27:20.224Z,3.30
2018-12-23T16:29:31.190Z,2.93
2018-12-23T16:31:42.130Z,4.67
2018-12-23T16:33:53.090Z,5.07
2018-12-23T16:36:04.135Z,4.00
2018-12-23T16:38:15.083Z,4.50
2018-12-23T16:40:26.054Z,3.20
2018-12-23T16:42:36.977Z,5.50
2018-12-23T16:44:47.923Z,3.00
2018-12-23T16:46:58.876Z,5.00
2018-12-23T16:49:09.930Z,3.20
2018-12-23T16:51:21.018Z,3.40
2018-12-23T16:53:31.961Z,2.50
2018-12-23T16:55:42.908Z,4.57
2018-12-23T16:57:53.839Z,4.17
2018-12-23T17:00:46.442Z,4.40
2018-12-23T17:02:57.386Z,4.37
2018-12-23T17:05:08.352Z,3.23
2018-12-23T17:07:19.301Z,3.30
2018-12-23T17:09:30.261Z,3.57
2018-12-23T17:11:41.244Z,3.77
2018-12-23T17:13:52.193Z,3.07
2018-12-23T17:16:03.140Z,4.57
2018-12-23T17:18:14.095Z,3.90
2018-12-23T17:20:25.063Z,5.90
2018-12-23T17:22:35.990Z,3.43
2018-12-23T17:24:47.023Z,3.17
2018-12-23T17:26:57.995Z,5.73
2018-12-23T17:29:08.944Z,3.07
2018-12-23T17:31:19.871Z,3.23
2018-12-23T17:33:30.790Z,2.27
2018-12-23T17:35:41.765Z,3.40
2018-12-23T17:37:52.696Z,2.37
2018-12-23T17:40:45.323Z,1.57
2018-12-23T17:42:56.273Z,2.73
2018-12-23T17:45:07.200Z,2.27
2018-12-23T17:47:18.181Z,1.83
2018-12-23T17:49:29.125Z,1.13
2018-12-23T17:51:40.080Z,1.90
2018-12-23T17:53:51.024Z,1.57
2018-12-23T17:56:01.939Z,1.30
2018-12-23T17:58:12.924Z,1.27
2018-12-23T18:00:23.857Z,1.47
2018-12-23T18:02:34.803Z,1.10
2018-12-23T18:04:45.765Z,2.03
2018-12-23T18:07:03.680Z,1.70
2018-12-23T18:09:09.628Z,1.80
2018-12-23T18:11:20.570Z,1.00
2018-12-23T18:13:31.529Z,1.43
2018-12-23T18:15:42.471Z,0.80
2018-12-23T18:17:53.404Z,1.10
2018-12-23T18:20:46.010Z,1.60
2018-12-23T18:22:56.939Z,1.90
2018-12-23T18:25:07.908Z,0.63
2018-12-23T18:27:18.819Z,1.20
2018-12-23T18:29:29.774Z,1.57
2018-12-23T18:31:40.702Z,1.97
2018-12-23T18:33:51.645Z,0.70
2018-12-23T18:36:02.701Z,1.07
2018-12-23T18:38:13.630Z,0.80
2018-12-23T18:40:24.566Z,1.00
2018-12-23T18:42:35.525Z,1.20
2018-12-23T18:44:46.474Z,0.77
2018-12-23T18:46:57.447Z,1.63
2018-12-23T18:49:08.389Z,19.27
2018-12-23T18:51:19.325Z,3.43
2018-12-23T18:53:30.261Z,1.73
2018-12-23T18:57:58.273Z,1.27
2018-12-23T19:00:50.852Z,0.93
2018-12-23T19:03:01.910Z,1.20
2018-12-23T19:05:12.897Z,0.87
2018-12-23T19:07:23.842Z,0.70
2018-12-23T19:10:16.449Z,1.27
2018-12-23T19:13:07.120Z,2.17
2018-12-23T19:15:57.798Z,1.77
2018-12-23T19:18:50.400Z,1.00
2018-12-23T19:21:43.346Z,1.47
2018-12-23T19:24:35.990Z,1.20
2018-12-23T19:27:26.704Z,0.53
2018-12-23T19:30:19.260Z,0.67
2018-12-23T19:32:51.996Z,0.67
2018-12-23T19:35:44.627Z,0.60
2018-12-23T19:38:17.350Z,0.90
2018-12-23T19:41:08.018Z,0.40
2018-12-23T19:43:58.699Z,1.83
2018-12-23T19:49:11.318Z,1.17
2018-12-23T19:52:03.902Z,0.80
2018-12-23T19:54:54.573Z,2.43
2018-12-23T19:57:45.257Z,0.70
2018-12-23T20:00:37.835Z,0.60
2018-12-23T20:03:28.529Z,0.57
2018-12-23T20:06:19.224Z,1.00
2018-12-23T20:09:09.901Z,0.67
2018-12-23T20:12:00.567Z,1.00
2018-12-23T20:14:53.357Z,0.53
2018-12-23T20:17:45.955Z,1.00
2018-12-23T20:20:36.685Z,0.37
2018-12-23T20:23:27.394Z,1.27
2018-12-23T20:26:18.089Z,0.50
2018-12-23T20:29:08.776Z,0.70
2018-12-23T20:32:01.398Z,0.40
2018-12-23T20:34:53.948Z,0.77
2018-12-23T20:37:46.539Z,1.10
2018-12-23T20:40:39.138Z,0.33
2018-12-23T20:43:29.785Z,0.80
2018-12-23T20:46:20.488Z,0.80
2018-12-23T20:49:11.174Z,1.13
2018-12-23T20:52:01.894Z,0.37
2018-12-23T20:54:54.444Z,1.33
2018-12-23T20:57:47.035Z,0.30
2018-12-23T21:00:39.626Z,0.50
2018-12-23T21:03:32.496Z,0.90
2018-12-23T21:06:23.151Z,2.53
2018-12-23T21:09:15.757Z,0.60
2018-12-23T21:12:06.430Z,0.37
2018-12-23T21:14:59.015Z,0.57
2018-12-23T21:17:51.633Z,0.43
2018-12-23T21:20:44.221Z,0.30
2018-12-23T21:23:34.909Z,0.40
2018-12-23T21:26:25.596Z,0.40
2018-12-23T21:29:18.160Z,0.50
2018-12-23T21:32:10.740Z,0.20
2018-12-23T21:35:01.443Z,2.83
2018-12-23T21:37:52.097Z,0.53
2018-12-23T21:40:42.800Z,0.40
2018-12-23T21:43:33.462Z,0.20
2018-12-23T21:46:24.267Z,1.13
2018-12-23T21:49:16.856Z,1.40
2018-12-23T21:52:07.531Z,0.23
2018-12-23T21:55:00.156Z,0.30
2018-12-23T21:57:52.689Z,0.40
2018-12-23T22:00:45.262Z,1.60
2018-12-23T22:03:37.828Z,0.43
2018-12-23T22:06:30.431Z,0.43
2018-12-23T22:09:23.040Z,0.37
2018-12-23T22:12:15.638Z,0.40
2018-12-23T22:14:26.610Z,0.93
2018-12-23T22:16:37.562Z,1.60
2018-12-23T22:18:48.481Z,0.33
2018-12-23T22:20:59.440Z,0.60
2018-12-23T22:23:10.403Z,0.30
2018-12-23T22:25:21.351Z,0.27
2018-12-23T22:27:32.312Z,0.30
2018-12-23T22:29:43.234Z,1.17
2018-12-23T22:31:54.216Z,0.30
2018-12-23T22:34:05.155Z,0.20
2018-12-23T22:36:16.114Z,0.53
2018-12-23T22:38:27.183Z,0.20
2018-12-23T22:41:19.773Z,0.17
2018-12-23T22:43:30.744Z,0.97
2018-12-23T22:45:41.691Z,0.10
2018-12-23T22:47:52.658Z,1.83
2018-12-23T22:50:03.568Z,0.17
2018-12-23T22:52:14.607Z,2.27
2018-12-23T22:54:25.533Z,0.40
2018-12-23T22:56:36.466Z,1.00
2018-12-23T22:58:47.419Z,0.83
2018-12-23T23:00:58.476Z,0.20
2018-12-23T23:03:09.504Z,0.17
2018-12-23T23:05:20.396Z,0.17
2018-12-23T23:07:31.367Z,0.10
2018-12-23T23:09:42.312Z,0.27
2018-12-23T23:11:53.245Z,0.77
2018-12-23T23:14:04.188Z,0.50
2018-12-23T23:16:15.152Z,0.57
2018-12-23T23:18:26.098Z,0.10
2018-12-23T23:20:37.108Z,0.10
2018-12-23T23:22:48.039Z,0.07
2018-12-23T23:24:58.986Z,0.10
2018-12-23T23:27:10.051Z,0.30
2018-12-23T23:29:21.067Z,0.20
2018-12-23T23:31:32.006Z,0.60
2018-12-23T23:33:42.987Z,0.10
2018-12-23T23:35:53.907Z,0.00
2018-12-23T23:38:04.839Z,0.00
2018-12-23T23:40:15.802Z,0.10
2018-12-23T23:42:26.723Z,0.10
2018-12-23T23:44:37.667Z,0.20
2018-12-23T23:46:48.652Z,0.10
2018-12-23T23:48:59.581Z,0.00
2018-12-23T23:51:10.522Z,0.27
2018-12-23T23:53:21.456Z,0.20
2018-12-23T23:55:32.422Z,0.60
2018-12-23T23:57:43.324Z,0.10
2018-12-23T23:59:54.285Z,0.17
