createdAt,value
2023-02-08T05:05:49.377Z,103752.86
2023-02-08T05:06:49.821Z,103752.86
2023-02-08T05:07:50.343Z,103752.41
2023-02-08T05:08:51.069Z,103752.03
2023-02-08T05:09:51.679Z,103751.80
2023-02-08T05:10:52.601Z,103751.52
2023-02-08T05:11:52.676Z,103750.86
2023-02-08T05:12:53.311Z,103751.19
2023-02-08T05:13:53.927Z,103750.58
2023-02-08T05:14:54.473Z,103751.19
2023-02-08T05:15:55.361Z,103751.17
2023-02-08T05:16:56.132Z,103751.22
2023-02-08T05:17:56.862Z,103751.72
2023-02-08T05:18:57.558Z,103751.78
2023-02-08T05:19:58.295Z,103752.38
2023-02-08T05:20:59.309Z,103752.22
2023-02-08T05:22:00.145Z,103752.66
2023-02-08T05:23:00.621Z,103752.66
2023-02-08T05:24:01.432Z,103752.48
2023-02-08T05:25:02.027Z,103752.92
2023-02-08T05:26:02.900Z,103753.09
2023-02-08T05:27:03.606Z,103753.31
2023-02-08T05:28:04.071Z,103753.64
2023-02-08T05:29:04.870Z,103754.30
2023-02-08T05:30:05.414Z,103754.19
2023-02-08T05:31:06.157Z,103754.74
2023-02-08T05:32:06.506Z,103754.89
2023-02-08T05:33:07.155Z,103754.77
2023-02-08T05:34:10.593Z,103754.72
2023-02-08T05:35:08.213Z,103754.87
2023-02-08T05:36:08.994Z,103754.58
2023-02-08T05:37:09.850Z,103754.64
2023-02-08T05:38:10.399Z,103755.08
2023-02-08T05:39:11.032Z,103755.48
2023-02-08T05:39:20.097Z,103759.20
2023-02-08T05:40:20.442Z,103762.76
2023-02-08T05:41:21.004Z,103762.36
2023-02-08T05:42:21.585Z,103763.09
2023-02-08T05:43:22.276Z,103762.85
2023-02-08T05:44:22.797Z,103763.09
2023-02-08T05:45:23.245Z,103763.09
2023-02-08T05:46:24.147Z,103763.36
2023-02-08T05:47:24.715Z,103763.20
2023-02-08T05:48:25.274Z,103763.36
2023-02-08T05:49:25.832Z,103763.69
2023-02-08T05:50:26.663Z,103763.69
2023-02-08T05:51:27.184Z,103764.30
2023-02-08T05:52:27.709Z,103764.56
2023-02-08T05:53:28.160Z,103764.97
2023-02-08T05:54:28.529Z,103765.13
2023-02-08T05:55:29.052Z,103766.06
2023-02-08T05:56:29.830Z,103766.50
2023-02-08T05:57:31.938Z,103767.60
2023-02-08T05:58:30.694Z,103767.77
2023-02-08T05:59:31.228Z,103768.66
2023-02-08T06:00:31.738Z,103769.43
2023-02-08T06:01:32.496Z,103770.09
2023-02-08T06:02:33.325Z,103769.81
2023-02-08T06:03:33.880Z,103770.46
2023-02-08T06:04:34.580Z,103770.67
2023-02-08T06:05:35.326Z,103771.11
2023-02-08T06:06:36.042Z,103771.59
2023-02-08T06:07:36.613Z,103771.77
2023-02-08T06:08:36.661Z,103771.58
2023-02-08T06:09:37.368Z,103771.31
2023-02-08T06:10:38.311Z,103771.13
2023-02-08T06:11:38.727Z,103771.58
2023-02-08T06:11:48.408Z,103768.20
2023-02-08T06:12:48.849Z,103771.77
2023-02-08T06:13:49.819Z,103771.44
2023-02-08T06:14:50.442Z,103771.34
2023-02-08T06:15:51.228Z,103771.13
2023-02-08T06:16:52.153Z,103771.39
2023-02-08T06:17:52.704Z,103771.23
2023-02-08T06:18:53.367Z,103771.33
2023-02-08T06:19:54.237Z,103771.39
2023-02-08T06:20:55.077Z,103771.66
2023-02-08T06:21:55.703Z,103771.66
2023-02-08T06:22:56.520Z,103772.16
2023-02-08T06:23:56.860Z,103773.22
2023-02-08T06:24:57.022Z,103773.66
2023-02-08T06:25:57.608Z,103773.83
2023-02-08T06:26:58.270Z,103774.42
2023-02-08T06:27:58.866Z,103774.86
2023-02-08T06:28:59.456Z,103775.52
2023-02-08T06:30:00.036Z,103775.76
2023-02-08T06:31:00.896Z,103775.97
2023-02-08T06:32:01.356Z,103776.39
2023-02-08T06:33:01.990Z,103776.60
2023-02-08T06:34:02.582Z,103776.83
2023-02-08T06:35:03.178Z,103777.14
2023-02-08T06:36:03.428Z,103777.36
2023-02-08T06:37:04.084Z,103777.56
2023-02-08T06:38:04.795Z,103777.61
2023-02-08T06:39:05.332Z,103778.38
2023-02-08T06:40:05.925Z,103778.36
2023-02-08T06:41:06.391Z,103778.64
2023-02-08T06:42:07.004Z,103779.28
2023-02-08T06:43:07.110Z,103779.23
2023-02-08T06:44:10.678Z,103779.57
2023-02-08T06:44:30.829Z,103787.85
2023-02-08T06:45:31.222Z,103790.57
2023-02-08T06:46:31.568Z,103790.41
2023-02-08T06:47:32.193Z,103790.23
2023-02-08T06:48:32.935Z,103789.20
2023-02-08T06:49:33.540Z,103788.80
2023-02-08T06:50:33.978Z,103787.75
2023-02-08T06:51:34.484Z,103787.20
2023-02-08T06:52:35.446Z,103786.58
2023-02-08T06:53:36.131Z,103786.20
2023-02-08T06:54:36.761Z,103786.45
2023-02-08T06:55:37.513Z,103786.57
2023-02-08T06:56:39.052Z,103786.55
2023-02-08T06:57:38.770Z,103786.72
2023-02-08T06:58:39.553Z,103786.83
2023-02-08T06:59:40.300Z,103786.17
2023-02-08T07:00:40.719Z,103786.24
2023-02-08T07:01:40.961Z,103786.45
2023-02-08T07:02:41.657Z,103786.19
2023-02-08T07:03:41.200Z,103785.58
2023-02-08T07:04:41.825Z,103785.09
2023-02-08T07:05:49.504Z,103785.07
2023-02-08T07:06:43.292Z,103785.13
2023-02-08T07:07:44.079Z,103784.95
2023-02-08T07:08:44.299Z,103784.95
2023-02-08T07:09:45.265Z,103785.12
2023-02-08T07:10:46.507Z,103784.88
2023-02-08T07:11:46.848Z,103784.45
2023-02-08T07:12:47.519Z,103784.45
2023-02-08T07:13:48.476Z,103783.89
2023-02-08T07:14:49.307Z,103784.12
2023-02-08T07:15:03.970Z,103787.06
2023-02-08T07:16:04.488Z,103793.25
2023-02-08T07:17:05.400Z,103792.37
2023-02-08T07:18:06.034Z,103791.49
2023-02-08T07:19:06.734Z,103791.02
2023-02-08T07:20:07.248Z,103790.91
2023-02-08T07:21:08.048Z,103790.16
2023-02-08T07:22:08.796Z,103790.20
2023-02-08T07:23:08.819Z,103789.89
2023-02-08T07:24:09.627Z,103789.72
2023-02-08T07:25:10.512Z,103789.07
2023-02-08T07:26:11.177Z,103788.54
2023-02-08T07:27:11.365Z,103787.92
2023-02-08T07:28:12.080Z,103787.23
2023-02-08T07:29:12.624Z,103786.69
2023-02-08T07:30:13.348Z,103785.99
2023-02-08T07:31:13.941Z,103785.26
2023-02-08T07:32:14.779Z,103784.84
2023-02-08T07:33:15.504Z,103783.79
2023-02-08T07:34:16.107Z,103783.07
2023-02-08T07:35:16.342Z,103782.47
2023-02-08T07:36:16.907Z,103781.69
2023-02-08T07:37:17.807Z,103781.20
2023-02-08T07:38:20.357Z,103780.20
2023-02-08T07:39:18.541Z,103779.77
2023-02-08T07:40:19.088Z,103780.09
2023-02-08T07:41:19.398Z,103780.04
2023-02-08T07:42:20.084Z,103779.60
2023-02-08T07:43:21.296Z,103780.20
2023-02-08T07:44:21.415Z,103779.37
2023-02-08T07:45:22.127Z,103779.23
2023-02-08T07:45:31.289Z,103782.10
2023-02-08T07:46:31.986Z,103775.03
2023-02-08T07:47:32.644Z,103774.63
2023-02-08T07:48:33.217Z,103774.30
2023-02-08T07:49:33.973Z,103774.70
2023-02-08T07:50:34.457Z,103774.15
2023-02-08T07:51:35.260Z,103773.48
2023-02-08T07:52:35.922Z,103773.43
2023-02-08T07:53:36.755Z,103772.27
2023-02-08T07:54:37.433Z,103771.63
2023-02-08T07:55:38.064Z,103770.36
2023-02-08T07:56:38.857Z,103769.28
2023-02-08T07:57:39.721Z,103768.67
2023-02-08T07:58:40.286Z,103767.70
2023-02-08T07:59:41.117Z,103766.42
2023-02-08T08:00:42.037Z,103765.73
2023-02-08T08:01:42.036Z,103765.47
2023-02-08T08:02:42.791Z,103763.77
2023-02-08T08:03:43.546Z,103763.67
2023-02-08T08:04:44.164Z,103763.06
2023-02-08T08:05:44.453Z,103761.87
2023-02-08T08:06:44.549Z,103761.34
2023-02-08T08:07:44.775Z,103760.25
2023-02-08T08:08:45.398Z,103759.66
2023-02-08T08:09:45.551Z,103758.68
2023-02-08T08:10:45.970Z,103757.81
2023-02-08T08:11:46.073Z,103757.66
2023-02-08T08:12:46.535Z,103756.73
2023-02-08T08:13:47.486Z,103756.20
2023-02-08T08:14:47.598Z,103755.72
2023-02-08T08:14:58.266Z,103752.45
2023-02-08T08:16:02.279Z,103745.52
2023-02-08T08:16:59.920Z,103745.34
2023-02-08T08:18:00.595Z,103745.02
2023-02-08T08:19:01.563Z,103744.91
2023-02-08T08:20:01.753Z,103744.86
2023-02-08T08:21:01.709Z,103744.65
2023-02-08T08:22:02.458Z,103744.94
2023-02-08T08:23:03.225Z,103744.44
2023-02-08T08:24:03.827Z,103743.46
2023-02-08T08:25:04.164Z,103743.25
2023-02-08T08:26:04.432Z,103743.14
2023-02-08T08:27:05.222Z,103742.93
2023-02-08T08:28:05.442Z,103742.21
2023-02-08T08:29:06.375Z,103741.56
2023-02-08T08:30:08.080Z,103741.45
2023-02-08T08:31:07.923Z,103740.97
2023-02-08T08:32:11.772Z,103740.82
2023-02-08T08:33:09.304Z,103740.54
2023-02-08T08:34:09.569Z,103740.33
2023-02-08T08:35:10.231Z,103739.45
2023-02-08T08:36:11.167Z,103739.06
2023-02-08T08:37:11.532Z,103739.02
2023-02-08T08:38:12.304Z,103738.54
2023-02-08T08:39:12.709Z,103738.33
2023-02-08T08:40:13.173Z,103738.16
2023-02-08T08:41:13.512Z,103738.37
2023-02-08T08:42:14.347Z,103737.95
2023-02-08T08:43:14.740Z,103737.14
2023-02-08T08:44:15.382Z,103736.77
2023-02-08T08:45:16.218Z,103737.39
2023-02-08T08:46:17.082Z,103737.33
2023-02-08T08:47:17.820Z,103737.38
2023-02-08T08:47:30.899Z,103745.21
2023-02-08T08:48:29.349Z,103733.86
2023-02-08T08:49:29.463Z,103733.80
2023-02-08T08:50:29.579Z,103733.31
2023-02-08T08:51:31.368Z,103733.31
2023-02-08T08:52:31.147Z,103733.04
2023-02-08T08:53:31.802Z,103732.60
2023-02-08T08:54:32.176Z,103732.81
2023-02-08T08:55:32.199Z,103732.31
2023-02-08T08:56:32.846Z,103732.65
2023-02-08T08:57:33.923Z,103732.38
2023-02-08T08:58:33.448Z,103732.38
2023-02-08T08:59:34.186Z,103732.16
2023-02-08T09:00:35.103Z,103731.83
2023-02-08T09:01:35.847Z,103731.66
2023-02-08T09:02:35.948Z,103731.66
2023-02-08T09:03:36.671Z,103731.77
2023-02-08T09:04:37.439Z,103731.27
2023-02-08T09:05:38.101Z,103731.18
2023-02-08T09:06:38.762Z,103730.85
2023-02-08T09:07:39.640Z,103730.63
2023-02-08T09:08:40.454Z,103730.07
2023-02-08T09:09:41.147Z,103729.69
2023-02-08T09:10:42.076Z,103729.37
2023-02-08T09:11:42.558Z,103729.16
2023-02-08T09:12:43.130Z,103728.55
2023-02-08T09:13:43.735Z,103728.07
2023-02-08T09:14:44.195Z,103728.19
2023-02-08T09:15:44.685Z,103728.08
2023-02-08T09:16:44.985Z,103728.20
2023-02-08T09:17:45.827Z,103727.91
2023-02-08T09:18:46.212Z,103728.03
2023-02-08T09:18:54.789Z,103727.84
2023-02-08T09:19:55.323Z,103728.77
2023-02-08T09:20:56.148Z,103728.11
2023-02-08T09:21:56.229Z,103727.66
2023-02-08T09:22:56.725Z,103727.02
2023-02-08T09:23:56.797Z,103726.62
2023-02-08T09:24:57.504Z,103726.41
2023-02-08T09:25:58.431Z,103725.64
2023-02-08T09:26:59.148Z,103725.58
2023-02-08T09:27:59.228Z,103725.08
2023-02-08T09:29:00.002Z,103724.50
2023-02-08T09:30:00.367Z,103724.16
2023-02-08T09:31:01.009Z,103724.34
2023-02-08T09:32:01.866Z,103724.25
2023-02-08T09:33:04.376Z,103724.40
2023-02-08T09:34:03.420Z,103723.97
2023-02-08T09:35:03.521Z,103723.61
2023-02-08T09:36:04.269Z,103723.61
2023-02-08T09:37:04.956Z,103723.12
2023-02-08T09:38:06.289Z,103722.70
2023-02-08T09:39:05.284Z,103722.55
2023-02-08T09:40:07.139Z,103722.23
2023-02-08T09:41:06.477Z,103722.20
2023-02-08T09:42:06.942Z,103721.72
2023-02-08T09:43:07.304Z,103721.00
2023-02-08T09:44:07.724Z,103720.77
2023-02-08T09:45:07.939Z,103719.98
2023-02-08T09:46:08.551Z,103719.25
2023-02-08T09:47:09.052Z,103718.97
2023-02-08T09:48:09.604Z,103719.11
2023-02-08T09:49:10.102Z,103718.61
2023-02-08T09:49:20.022Z,103719.73
2023-02-08T09:50:20.917Z,103718.02
2023-02-08T09:51:21.597Z,103717.53
2023-02-08T09:52:22.370Z,103717.30
2023-02-08T09:53:23.101Z,103717.05
2023-02-08T09:54:23.886Z,103716.77
2023-02-08T09:55:24.108Z,103715.84
2023-02-08T09:56:24.096Z,103715.50
2023-02-08T09:57:24.619Z,103714.95
2023-02-08T09:58:25.550Z,103714.52
2023-02-08T09:59:26.186Z,103713.59
2023-02-08T10:00:26.809Z,103712.83
2023-02-08T10:01:27.621Z,103712.39
2023-02-08T10:02:28.196Z,103712.13
2023-02-08T10:03:29.123Z,103711.97
2023-02-08T10:04:29.634Z,103711.94
2023-02-08T10:05:29.685Z,103711.88
2023-02-08T10:06:30.386Z,103711.34
2023-02-08T10:07:30.548Z,103710.95
2023-02-08T10:08:35.349Z,103710.53
2023-02-08T10:09:31.401Z,103709.65
2023-02-08T10:10:33.303Z,103709.06
2023-02-08T10:11:32.821Z,103708.14
2023-02-08T10:12:33.341Z,103708.09
2023-02-08T10:13:41.413Z,103707.45
2023-02-08T10:14:34.311Z,103706.80
2023-02-08T10:15:34.376Z,103706.34
2023-02-08T10:16:34.693Z,103706.09
2023-02-08T10:17:34.620Z,103705.48
2023-02-08T10:18:35.127Z,103704.67
2023-02-08T10:19:35.260Z,103704.13
2023-02-08T10:20:35.932Z,103702.48
2023-02-08T10:21:36.184Z,103701.28
2023-02-08T10:21:50.914Z,103688.63
2023-02-08T10:22:51.765Z,103684.27
2023-02-08T10:23:52.024Z,103683.71
2023-02-08T10:25:10.239Z,103682.89
2023-02-08T10:25:53.586Z,103682.11
2023-02-08T10:27:01.524Z,103681.56
2023-02-08T10:27:54.882Z,103681.37
2023-02-08T10:29:02.987Z,103681.03
2023-02-08T10:29:58.421Z,103680.53
2023-02-08T10:31:18.307Z,103679.50
2023-02-08T10:32:03.628Z,103679.28
2023-02-08T10:33:01.703Z,103678.20
2023-02-08T10:34:01.870Z,103676.48
2023-02-08T10:35:02.763Z,103674.85
2023-02-08T10:36:03.378Z,103673.26
2023-02-08T10:37:04.073Z,103671.63
2023-02-08T10:38:04.416Z,103669.55
2023-02-08T10:39:04.849Z,103667.84
2023-02-08T10:40:04.920Z,103665.68
2023-02-08T10:41:05.110Z,103663.87
2023-02-08T10:42:05.943Z,103662.55
2023-02-08T10:43:06.039Z,103661.11
2023-02-08T10:44:06.458Z,103658.94
2023-02-08T10:45:19.035Z,103657.44
2023-02-08T10:46:07.442Z,103655.93
2023-02-08T10:47:07.698Z,103655.00
2023-02-08T10:48:08.093Z,103653.53
2023-02-08T10:49:08.345Z,103651.83
2023-02-08T10:50:09.194Z,103650.13
2023-02-08T10:51:09.486Z,103648.69
2023-02-08T10:52:10.053Z,103647.30
2023-02-08T10:53:10.991Z,103646.47
2023-02-08T10:53:28.446Z,103658.70
2023-02-08T10:54:26.548Z,103637.39
2023-02-08T10:55:26.975Z,103636.87
2023-02-08T10:56:27.809Z,103637.27
2023-02-08T10:57:28.263Z,103637.61
2023-02-08T10:58:28.955Z,103638.12
2023-02-08T10:59:29.414Z,103638.92
2023-02-08T11:00:29.749Z,103639.68
2023-02-08T11:01:30.618Z,103640.09
2023-02-08T11:02:30.640Z,103640.47
2023-02-08T11:03:31.129Z,103640.00
2023-02-08T11:04:31.730Z,103640.70
2023-02-08T11:05:32.275Z,103641.56
2023-02-08T11:06:32.849Z,103642.58
2023-02-08T11:07:36.233Z,103643.20
2023-02-08T11:08:33.555Z,103644.02
2023-02-08T11:09:33.920Z,103644.45
2023-02-08T11:10:33.991Z,103645.27
2023-02-08T11:11:36.005Z,103645.70
2023-02-08T11:12:34.623Z,103645.95
2023-02-08T11:13:36.582Z,103646.39
2023-02-08T11:14:46.073Z,103647.06
2023-02-08T11:15:35.927Z,103647.89
2023-02-08T11:16:36.541Z,103648.41
2023-02-08T11:17:37.278Z,103648.41
2023-02-08T11:18:37.704Z,103648.58
2023-02-08T11:19:38.091Z,103648.52
2023-02-08T11:20:39.113Z,103648.86
2023-02-08T11:21:39.138Z,103649.34
2023-02-08T11:22:39.507Z,103649.94
2023-02-08T11:23:39.986Z,103650.35
2023-02-08T11:23:51.667Z,103655.20
2023-02-08T11:24:51.821Z,103639.87
2023-02-08T11:25:53.557Z,103640.23
2023-02-08T11:26:52.446Z,103640.03
2023-02-08T11:27:53.257Z,103639.89
2023-02-08T11:28:54.127Z,103639.93
2023-02-08T11:29:54.788Z,103640.07
2023-02-08T11:30:55.598Z,103640.71
2023-02-08T11:31:56.306Z,103641.17
2023-02-08T11:32:57.104Z,103642.14
2023-02-08T11:33:57.524Z,103642.88
2023-02-08T11:34:58.434Z,103643.98
2023-02-08T11:35:59.258Z,103644.45
2023-02-08T11:36:59.988Z,103645.46
2023-02-08T11:38:00.789Z,103646.73
2023-02-08T11:39:01.583Z,103648.38
2023-02-08T11:40:02.378Z,103649.23
2023-02-08T11:41:03.276Z,103649.55
2023-02-08T11:42:03.581Z,103650.31
2023-02-08T11:43:03.719Z,103651.16
2023-02-08T11:44:04.295Z,103651.95
2023-02-08T11:45:04.866Z,103652.70
2023-02-08T11:46:05.639Z,103652.80
2023-02-08T11:47:06.526Z,103653.58
2023-02-08T11:48:06.594Z,103654.42
2023-02-08T11:49:06.500Z,103655.23
2023-02-08T11:50:07.233Z,103655.59
2023-02-08T11:51:07.869Z,103656.63
2023-02-08T11:52:08.405Z,103657.06
2023-02-08T11:53:09.104Z,103658.10
2023-02-08T11:54:09.118Z,103658.53
2023-02-08T11:55:10.091Z,103658.94
2023-02-08T11:56:10.181Z,103659.08
2023-02-08T11:56:18.847Z,103672.34
2023-02-08T11:57:19.575Z,103661.89
2023-02-08T11:58:20.267Z,103662.12
2023-02-08T11:59:20.867Z,103662.39
2023-02-08T12:00:21.526Z,103662.12
2023-02-08T12:01:21.944Z,103662.52
2023-02-08T12:02:22.533Z,103662.66
2023-02-08T12:03:23.074Z,103663.02
2023-02-08T12:04:24.822Z,103662.89
2023-02-08T12:05:24.375Z,103663.32
2023-02-08T12:06:25.276Z,103663.42
2023-02-08T12:07:26.008Z,103664.16
2023-02-08T12:08:26.819Z,103664.72
2023-02-08T12:09:27.347Z,103664.69
2023-02-08T12:10:28.185Z,103664.82
2023-02-08T12:11:28.624Z,103665.12
2023-02-08T12:12:28.737Z,103665.52
2023-02-08T12:13:28.805Z,103665.55
2023-02-08T12:14:29.388Z,103666.11
2023-02-08T12:15:30.052Z,103666.23
2023-02-08T12:16:32.236Z,103666.56
2023-02-08T12:17:30.839Z,103666.73
2023-02-08T12:18:31.723Z,103666.96
2023-02-08T12:19:31.807Z,103666.79
2023-02-08T12:20:32.150Z,103667.02
2023-02-08T12:21:32.800Z,103667.16
2023-02-08T12:22:33.589Z,103667.88
2023-02-08T12:23:34.010Z,103667.48
2023-02-08T12:24:34.310Z,103667.69
2023-02-08T12:25:34.868Z,103667.52
2023-02-08T12:26:35.689Z,103667.52
2023-02-08T12:26:46.923Z,103664.77
2023-02-08T12:27:47.530Z,103661.59
2023-02-08T12:28:47.819Z,103660.96
2023-02-08T12:29:48.604Z,103660.80
2023-02-08T12:30:50.995Z,103659.36
2023-02-08T12:31:49.311Z,103659.06
2023-02-08T12:32:49.552Z,103658.32
2023-02-08T12:33:49.975Z,103657.66
2023-02-08T12:34:50.443Z,103656.55
2023-02-08T12:36:03.236Z,103655.64
2023-02-08T12:36:51.554Z,103655.36
2023-02-08T12:37:52.104Z,103654.92
2023-02-08T12:38:52.559Z,103655.25
2023-02-08T12:39:53.158Z,103654.38
2023-02-08T12:40:53.483Z,103653.53
2023-02-08T12:41:54.996Z,103653.02
2023-02-08T12:42:54.320Z,103652.58
2023-02-08T12:43:54.794Z,103651.58
2023-02-08T12:44:55.006Z,103651.04
2023-02-08T12:45:55.346Z,103650.09
2023-02-08T12:46:55.483Z,103649.43
2023-02-08T12:48:04.043Z,103648.73
2023-02-08T12:48:56.509Z,103647.53
2023-02-08T12:49:56.661Z,103646.86
2023-02-08T12:50:57.173Z,103646.20
2023-02-08T12:51:57.768Z,103645.96
2023-02-08T12:52:58.222Z,103645.19
2023-02-08T12:53:58.772Z,103644.59
2023-02-08T12:54:59.314Z,103643.05
2023-02-08T12:55:59.918Z,103642.38
2023-02-08T12:57:02.617Z,103641.53
2023-02-08T12:57:09.144Z,103626.29
2023-02-08T12:58:09.274Z,103631.64
2023-02-08T12:59:13.753Z,103631.20
2023-02-08T13:00:10.536Z,103630.70
2023-02-08T13:01:11.209Z,103630.04
2023-02-08T13:02:12.156Z,103629.17
2023-02-08T13:03:12.621Z,103628.70
2023-02-08T13:04:12.927Z,103627.81
2023-02-08T13:05:13.804Z,103626.33
2023-02-08T13:06:13.840Z,103624.59
2023-02-08T13:07:14.222Z,103623.30
2023-02-08T13:08:15.186Z,103621.41
2023-02-08T13:09:16.019Z,103619.70
2023-02-08T13:10:16.795Z,103618.03
2023-02-08T13:11:20.094Z,103616.86
2023-02-08T13:12:18.174Z,103614.95
2023-02-08T13:13:18.822Z,103614.14
2023-02-08T13:14:18.834Z,103612.59
2023-02-08T13:15:30.233Z,103611.65
2023-02-08T13:16:20.392Z,103610.09
2023-02-08T13:17:20.935Z,103608.26
2023-02-08T13:18:21.453Z,103606.92
2023-02-08T13:19:21.825Z,103605.44
2023-02-08T13:20:22.352Z,103603.77
2023-02-08T13:21:23.283Z,103601.84
2023-02-08T13:22:23.428Z,103600.23
2023-02-08T13:23:23.873Z,103598.84
2023-02-08T13:24:24.327Z,103597.44
2023-02-08T13:25:24.952Z,103596.80
2023-02-08T13:26:25.494Z,103595.92
2023-02-08T13:27:25.604Z,103595.28
2023-02-08T13:28:26.523Z,103595.44
2023-02-08T13:29:28.298Z,103594.65
2023-02-08T13:29:36.728Z,103596.64
2023-02-08T13:30:39.873Z,103590.56
2023-02-08T13:31:38.283Z,103590.50
2023-02-08T13:32:38.435Z,103590.69
2023-02-08T13:33:44.439Z,103590.64
2023-02-08T13:34:39.552Z,103590.42
2023-02-08T13:35:40.188Z,103590.55
2023-02-08T13:36:40.795Z,103591.03
2023-02-08T13:37:41.232Z,103590.98
2023-02-08T13:38:41.485Z,103591.03
2023-02-08T13:39:41.910Z,103591.15
2023-02-08T13:40:43.000Z,103591.70
2023-02-08T13:41:43.331Z,103591.58
2023-02-08T13:42:44.146Z,103591.70
2023-02-08T13:43:44.845Z,103591.92
2023-02-08T13:44:45.251Z,103592.20
2023-02-08T13:45:45.390Z,103592.25
2023-02-08T13:46:46.256Z,103592.66
2023-02-08T13:47:46.563Z,103592.34
2023-02-08T13:48:47.206Z,103592.82
2023-02-08T13:49:48.064Z,103592.27
2023-02-08T13:50:48.774Z,103592.42
2023-02-08T13:51:48.929Z,103592.20
2023-02-08T13:52:49.155Z,103591.98
2023-02-08T13:53:49.579Z,103592.46
2023-02-08T13:54:49.900Z,103592.14
2023-02-08T13:55:50.651Z,103591.50
2023-02-08T13:56:51.079Z,103590.84
2023-02-08T13:57:51.420Z,103590.70
2023-02-08T13:58:52.079Z,103590.20
2023-02-08T13:59:52.739Z,103590.30
2023-02-08T14:00:53.583Z,103589.56
2023-02-08T14:01:54.300Z,103589.39
2023-02-08T14:02:03.929Z,103582.31
2023-02-08T14:03:04.220Z,103580.76
2023-02-08T14:04:04.733Z,103580.25
2023-02-08T14:05:05.091Z,103579.83
2023-02-08T14:06:05.213Z,103579.75
2023-02-08T14:07:06.050Z,103579.48
2023-02-08T14:08:06.782Z,103579.61
2023-02-08T14:09:07.619Z,103579.89
2023-02-08T14:10:08.497Z,103580.20
2023-02-08T14:11:09.185Z,103579.70
2023-02-08T14:12:09.626Z,103580.06
2023-02-08T14:13:09.691Z,103579.87
2023-02-08T14:14:10.366Z,103579.48
2023-02-08T14:15:10.619Z,103579.56
2023-02-08T14:16:11.182Z,103579.45
2023-02-08T14:17:11.234Z,103578.55
2023-02-08T14:18:12.118Z,103577.81
2023-02-08T14:19:12.829Z,103576.66
2023-02-08T14:20:12.881Z,103575.68
2023-02-08T14:21:12.875Z,103575.20
2023-02-08T14:22:13.461Z,103573.95
2023-02-08T14:23:14.194Z,103574.40
2023-02-08T14:24:14.376Z,103573.49
2023-02-08T14:25:14.978Z,103573.02
2023-02-08T14:26:15.543Z,103572.48
2023-02-08T14:27:16.493Z,103571.70
2023-02-08T14:28:17.518Z,103571.50
2023-02-08T14:29:20.674Z,103570.73
2023-02-08T14:30:18.581Z,103570.61
2023-02-08T14:31:19.565Z,103570.09
2023-02-08T14:32:20.422Z,103569.92
2023-02-08T14:33:20.485Z,103569.11
2023-02-08T14:34:21.358Z,103568.02
2023-02-08T14:34:30.039Z,103556.22
2023-02-08T14:35:30.714Z,103548.29
2023-02-08T14:36:31.462Z,103548.39
2023-02-08T14:37:31.568Z,103548.72
2023-02-08T14:38:32.458Z,103548.79
2023-02-08T14:39:33.379Z,103549.06
2023-02-08T14:40:33.465Z,103548.75
2023-02-08T14:41:34.185Z,103548.07
2023-02-08T14:42:35.090Z,103547.92
2023-02-08T14:43:35.566Z,103547.61
2023-02-08T14:44:35.889Z,103547.69
2023-02-08T14:45:36.767Z,103547.55
2023-02-08T14:46:37.190Z,103546.80
2023-02-08T14:47:37.854Z,103546.62
2023-02-08T14:48:38.452Z,103546.59
2023-02-08T14:49:39.029Z,103546.20
2023-02-08T14:50:39.956Z,103545.14
2023-02-08T14:51:40.396Z,103545.39
2023-02-08T14:52:41.209Z,103545.11
2023-02-08T14:53:41.965Z,103545.02
2023-02-08T14:54:42.480Z,103544.81
2023-02-08T14:55:43.557Z,103544.52
2023-02-08T14:56:43.786Z,103544.39
2023-02-08T14:57:44.677Z,103544.60
2023-02-08T14:58:45.080Z,103544.02
2023-02-08T14:59:46.028Z,103543.64
2023-02-08T15:00:46.558Z,103543.33
2023-02-08T15:01:46.995Z,103542.63
2023-02-08T15:02:47.312Z,103541.95
2023-02-08T15:03:48.339Z,103541.59
2023-02-08T15:04:48.747Z,103540.98
2023-02-08T15:05:49.090Z,103540.02
2023-02-08T15:05:57.727Z,103539.30
2023-02-08T15:07:00.240Z,103533.91
2023-02-08T15:07:58.850Z,103533.91
2023-02-08T15:08:59.534Z,103533.85
2023-02-08T15:10:00.525Z,103533.84
2023-02-08T15:11:00.517Z,103534.17
2023-02-08T15:12:00.736Z,103534.15
2023-02-08T15:13:01.036Z,103534.31
2023-02-08T15:14:01.357Z,103534.27
2023-02-08T15:15:01.591Z,103534.11
2023-02-08T15:16:02.408Z,103533.42
2023-02-08T15:17:03.162Z,103533.12
2023-02-08T15:18:03.894Z,103532.97
2023-02-08T15:19:04.258Z,103532.66
2023-02-08T15:20:04.265Z,103532.18
2023-02-08T15:21:05.101Z,103532.30
2023-02-08T15:22:05.255Z,103532.13
2023-02-08T15:23:06.163Z,103532.13
2023-02-08T15:24:07.148Z,103531.72
2023-02-08T15:25:07.978Z,103531.67
2023-02-08T15:26:08.209Z,103531.59
2023-02-08T15:27:08.498Z,103530.89
2023-02-08T15:28:08.571Z,103530.51
2023-02-08T15:29:09.381Z,103529.84
2023-02-08T15:30:10.178Z,103529.34
2023-02-08T15:31:10.973Z,103528.77
2023-02-08T15:32:11.031Z,103528.20
2023-02-08T15:33:11.145Z,103527.19
2023-02-08T15:34:11.775Z,103526.43
2023-02-08T15:35:11.837Z,103525.59
2023-02-08T15:36:11.940Z,103524.98
2023-02-08T15:36:22.260Z,103519.36
2023-02-08T15:37:24.591Z,103517.81
2023-02-08T15:38:22.754Z,103517.16
2023-02-08T15:39:23.320Z,103517.18
2023-02-08T15:40:23.655Z,103516.69
2023-02-08T15:41:24.433Z,103516.66
2023-02-08T15:42:24.618Z,103517.16
2023-02-08T15:43:24.615Z,103516.55
2023-02-08T15:44:25.039Z,103516.24
2023-02-08T15:45:25.290Z,103515.23
2023-02-08T15:46:26.266Z,103514.62
2023-02-08T15:47:26.680Z,103513.97
2023-02-08T15:48:27.585Z,103513.39
2023-02-08T15:49:28.282Z,103513.33
2023-02-08T15:50:28.387Z,103513.02
2023-02-08T15:51:28.943Z,103513.23
2023-02-08T15:52:29.135Z,103512.89
2023-02-08T15:53:30.257Z,103512.52
2023-02-08T15:54:31.060Z,103512.86
2023-02-08T15:55:31.880Z,103512.92
2023-02-08T15:56:38.419Z,103513.50
2023-02-08T15:57:33.219Z,103513.34
2023-02-08T15:58:33.380Z,103514.05
2023-02-08T15:59:33.825Z,103514.86
2023-02-08T16:00:34.350Z,103515.40
2023-02-08T16:01:35.290Z,103515.57
2023-02-08T16:02:35.449Z,103515.34
2023-02-08T16:03:35.704Z,103515.21
2023-02-08T16:04:36.488Z,103515.88
2023-02-08T16:05:36.743Z,103515.50
2023-02-08T16:06:51.496Z,103515.54
2023-02-08T16:07:52.239Z,103512.14
2023-02-08T16:08:53.178Z,103512.17
2023-02-08T16:09:53.766Z,103511.88
2023-02-08T16:10:54.186Z,103511.58
2023-02-08T16:11:54.908Z,103511.12
2023-02-08T16:12:54.904Z,103509.95
2023-02-08T16:13:55.745Z,103509.30
2023-02-08T16:14:56.559Z,103508.83
2023-02-08T16:16:07.271Z,103508.06
2023-02-08T16:16:56.699Z,103507.30
2023-02-08T16:17:57.625Z,103506.44
2023-02-08T16:18:57.722Z,103505.41
2023-02-08T16:19:58.767Z,103504.92