createdAt,value
2023-04-18T00:00:10.590Z,99374.47
2023-04-18T00:02:38.629Z,99364.25
2023-04-18T00:05:08.976Z,99357.28
2023-04-18T00:07:35.989Z,99370.25
2023-04-18T00:10:04.639Z,99365.06
2023-04-18T00:12:31.972Z,99360.94
2023-04-18T00:14:58.828Z,99351.47
2023-04-18T00:17:29.002Z,99341.09
2023-04-18T00:19:56.410Z,99348.00
2023-04-18T00:22:23.380Z,99340.97
2023-04-18T00:24:52.099Z,99343.56
2023-04-18T00:27:19.411Z,99339.28
2023-04-18T00:29:47.049Z,99334.25
2023-04-18T00:32:14.555Z,99337.63
2023-04-18T00:34:41.535Z,99336.97
2023-04-18T00:37:08.374Z,99330.88
2023-04-18T00:39:36.274Z,99340.31
2023-04-18T00:42:04.106Z,99327.38
2023-04-18T00:44:32.165Z,99333.34
2023-04-18T00:46:59.186Z,99331.66
2023-04-18T00:49:27.108Z,99327.38
2023-04-18T00:51:55.912Z,99325.50
2023-04-18T00:54:24.156Z,99322.97
2023-04-18T00:56:51.504Z,99321.25
2023-04-18T00:59:18.550Z,99312.09
2023-04-18T01:01:45.560Z,99318.84
2023-04-18T01:04:12.672Z,99320.53
2023-04-18T01:06:40.683Z,99313.69
2023-04-18T01:09:07.512Z,99314.56
2023-04-18T01:11:34.364Z,99306.28
2023-04-18T01:14:07.838Z,99316.25
2023-04-18T01:16:34.765Z,99311.13
2023-04-18T01:19:03.891Z,99299.94
2023-04-18T01:21:33.798Z,99299.94
2023-04-18T01:24:12.664Z,99303.50
2023-04-18T01:26:40.648Z,99293.97
2023-04-18T01:29:07.646Z,99300.97
2023-04-18T01:31:38.169Z,99296.56
2023-04-18T01:34:05.800Z,99290.69
2023-04-18T01:36:33.134Z,99292.34
2023-04-18T01:39:00.750Z,99288.94
2023-04-18T01:41:29.681Z,99296.13
2023-04-18T01:43:56.474Z,99290.88
2023-04-18T01:46:23.310Z,99289.97
2023-04-18T01:48:50.176Z,99287.44
2023-04-18T01:51:16.973Z,99279.75
2023-04-18T01:53:43.839Z,99282.91
2023-04-18T01:56:10.649Z,99286.34
2023-04-18T01:58:37.766Z,99283.94
2023-04-18T02:01:04.922Z,99283.94
2023-04-18T02:03:31.964Z,99282.25
2023-04-18T02:06:00.753Z,99281.41
2023-04-18T02:08:27.651Z,99276.31
2023-04-18T02:10:54.507Z,99282.25
2023-04-18T02:13:21.321Z,99278.97
2023-04-18T02:15:48.823Z,99278.03
2023-04-18T02:18:17.391Z,99281.47
2023-04-18T02:20:45.177Z,99278.03
2023-04-18T02:23:12.100Z,99289.25
2023-04-18T02:25:38.907Z,99282.56
2023-04-18T02:28:05.756Z,99282.56
2023-04-18T02:30:32.605Z,99279.97
2023-04-18T02:32:59.476Z,99285.16
2023-04-18T02:35:27.735Z,99279.22
2023-04-18T02:37:54.563Z,99275.66
2023-04-18T02:40:21.406Z,99266.38
2023-04-18T02:42:48.190Z,99275.72
2023-04-18T02:45:15.126Z,99281.75
2023-04-18T02:47:53.844Z,99276.56
2023-04-18T02:50:22.710Z,99273.13
2023-04-18T02:52:49.528Z,99274.06
2023-04-18T02:55:16.509Z,99279.28
2023-04-18T02:57:43.429Z,99279.53
2023-04-18T03:00:11.287Z,99281.22
2023-04-18T03:02:38.173Z,99281.28
2023-04-18T03:05:06.692Z,99285.56
2023-04-18T03:07:33.712Z,99277.00
2023-04-18T03:10:00.576Z,99277.81
2023-04-18T03:12:27.374Z,99277.91
2023-04-18T03:14:54.200Z,99279.75
2023-04-18T03:17:21.118Z,99275.31
2023-04-18T03:19:48.026Z,99278.69
2023-04-18T03:22:15.528Z,99270.91
2023-04-18T03:24:42.358Z,99270.59
2023-04-18T03:27:09.231Z,99276.28
2023-04-18T03:29:36.097Z,99276.28
2023-04-18T03:32:02.966Z,99277.00
2023-04-18T03:34:30.081Z,99272.06
2023-04-18T03:36:56.927Z,99272.94
2023-04-18T03:39:24.415Z,99278.81
2023-04-18T03:41:52.424Z,99278.81
2023-04-18T03:44:19.419Z,99277.88
2023-04-18T03:46:46.747Z,99279.53
2023-04-18T03:49:13.662Z,99269.19
2023-04-18T03:51:49.441Z,99282.91
2023-04-18T03:54:17.229Z,99276.16
2023-04-18T03:56:44.914Z,99283.72
2023-04-18T03:59:12.253Z,99282.06
2023-04-18T04:01:39.135Z,99280.38
2023-04-18T04:04:06.190Z,99283.84
2023-04-18T04:06:33.089Z,99282.19
2023-04-18T04:08:59.905Z,99278.69
2023-04-18T04:11:27.211Z,99282.06
2023-04-18T04:13:53.999Z,99285.56
2023-04-18T04:16:20.994Z,99279.59
2023-04-18T04:18:47.855Z,99286.44
2023-04-18T04:21:14.688Z,99290.03
2023-04-18T04:23:42.587Z,99281.53
2023-04-18T04:26:09.913Z,99287.38
2023-04-18T04:28:36.845Z,99290.13
2023-04-18T04:31:08.099Z,99287.50
2023-04-18T04:33:35.775Z,99285.66
2023-04-18T04:36:02.601Z,99286.50
2023-04-18T04:38:30.914Z,99281.47
2023-04-18T04:40:58.422Z,99294.34
2023-04-18T04:43:26.048Z,99297.72
2023-04-18T04:45:53.398Z,99295.13
2023-04-18T04:48:22.067Z,99289.97
2023-04-18T04:50:57.334Z,99294.22
2023-04-18T04:53:26.123Z,99284.91
2023-04-18T04:55:53.021Z,99281.69
2023-04-18T04:58:20.498Z,99281.59
2023-04-18T05:00:47.878Z,99270.53
2023-04-18T05:03:14.889Z,99274.00
2023-04-18T05:05:41.875Z,99274.16
2023-04-18T05:08:08.792Z,99274.06
2023-04-18T05:10:38.232Z,99284.38
2023-04-18T05:13:05.404Z,99288.16
2023-04-18T05:15:32.647Z,99291.72
2023-04-18T05:17:59.537Z,99301.22
2023-04-18T05:20:26.354Z,99301.94
2023-04-18T05:22:53.166Z,99301.81
2023-04-18T05:25:20.405Z,99303.53
2023-04-18T05:27:47.304Z,99301.94
2023-04-18T05:30:14.500Z,99305.91
2023-04-18T05:32:41.480Z,99299.09
2023-04-18T05:35:09.163Z,99305.78
2023-04-18T05:37:36.206Z,99308.31
2023-04-18T05:40:05.708Z,99306.63
2023-04-18T05:42:32.773Z,99309.16
2023-04-18T05:44:59.582Z,99300.66
2023-04-18T05:47:28.508Z,99306.38
2023-04-18T05:49:55.925Z,99300.31
2023-04-18T05:52:22.865Z,99308.97
2023-04-18T05:54:49.683Z,99302.03
2023-04-18T05:57:16.545Z,99311.53
2023-04-18T05:59:43.663Z,99311.53
2023-04-18T06:02:13.704Z,99318.44
2023-04-18T06:04:41.970Z,99317.56
2023-04-18T06:07:09.813Z,99316.00
2023-04-18T06:09:36.890Z,99326.19
2023-04-18T06:12:04.200Z,99327.84
2023-04-18T06:14:31.057Z,99335.63
2023-04-18T06:16:58.133Z,99326.06
2023-04-18T06:19:25.011Z,99331.16
2023-04-18T06:21:53.373Z,99334.59
2023-04-18T06:24:20.632Z,99328.50
2023-04-18T06:26:47.496Z,99326.84
2023-04-18T06:29:14.327Z,99319.94
2023-04-18T06:31:42.098Z,99328.44
2023-04-18T06:34:09.504Z,99328.41
2023-04-18T06:36:36.615Z,99330.09
2023-04-18T06:39:03.860Z,99328.41
2023-04-18T06:41:31.663Z,99330.09
2023-04-18T06:44:04.152Z,99326.56
2023-04-18T06:46:32.781Z,99305.72
2023-04-18T06:49:00.032Z,99327.44
2023-04-18T06:51:27.436Z,99337.19
2023-04-18T06:53:54.395Z,99338.78
2023-04-18T06:56:21.943Z,99336.88
2023-04-18T06:58:49.763Z,99341.16
2023-04-18T07:01:16.611Z,99335.13
2023-04-18T07:03:43.741Z,99335.91
2023-04-18T07:06:11.005Z,99332.75
2023-04-18T07:08:38.093Z,99335.41
2023-04-18T07:11:06.871Z,99341.22
2023-04-18T07:13:33.816Z,99341.09
2023-04-18T07:16:01.438Z,99344.63
2023-04-18T07:18:37.487Z,99345.47
2023-04-18T07:21:07.492Z,99342.97
2023-04-18T07:23:35.596Z,99329.38
2023-04-18T07:26:03.286Z,99343.94
2023-04-18T07:28:32.111Z,99348.13
2023-04-18T07:30:59.727Z,99342.00
2023-04-18T07:33:26.670Z,99332.03
2023-04-18T07:35:53.507Z,99337.84
2023-04-18T07:38:20.594Z,99328.16
2023-04-18T07:40:47.504Z,99341.03
2023-04-18T07:43:14.985Z,99343.47
2023-04-18T07:45:43.249Z,99341.81
2023-04-18T07:48:11.238Z,99350.28
2023-04-18T07:50:38.348Z,99344.19
2023-04-18T07:53:05.281Z,99346.00
2023-04-18T07:55:32.180Z,99339.22
2023-04-18T07:57:59.054Z,99337.56
2023-04-18T08:00:26.365Z,99348.50
2023-04-18T08:02:53.358Z,99343.69
2023-04-18T08:05:20.572Z,99347.19
2023-04-18T08:07:47.468Z,99347.56
2023-04-18T08:10:14.300Z,99348.34
2023-04-18T08:12:41.943Z,99347.56
2023-04-18T08:15:09.441Z,99348.34
2023-04-18T08:17:37.607Z,99345.69
2023-04-18T08:20:08.591Z,99350.03
2023-04-18T08:22:39.302Z,99344.63
2023-04-18T08:25:11.489Z,99350.81
2023-04-18T08:27:38.430Z,99353.34
2023-04-18T08:30:07.089Z,99358.44
2023-04-18T08:32:35.094Z,99352.31
2023-04-18T08:35:03.511Z,99340.38
2023-04-18T08:37:31.530Z,99352.19
2023-04-18T08:39:58.318Z,99354.47
2023-04-18T08:42:25.592Z,99356.13
2023-04-18T08:44:52.626Z,99353.38
2023-04-18T08:47:20.715Z,99357.56
2023-04-18T08:49:47.729Z,99361.88
2023-04-18T08:52:17.116Z,99354.31
2023-04-18T08:54:46.693Z,99366.13
2023-04-18T08:57:18.331Z,99361.72
2023-04-18T08:59:49.707Z,99370.19
2023-04-18T09:02:19.237Z,99366.25
2023-04-18T09:04:49.067Z,99368.56
2023-04-18T09:07:17.826Z,99373.94
2023-04-18T09:09:53.119Z,99370.44
2023-04-18T09:12:29.597Z,99374.53
2023-04-18T09:15:09.769Z,99389.06
2023-04-18T09:17:43.595Z,99376.09
2023-04-18T09:20:12.948Z,99380.50
2023-04-18T09:22:54.367Z,99378.41
2023-04-18T09:25:40.073Z,99383.38
2023-04-18T09:28:30.088Z,99376.41
2023-04-18T09:31:09.330Z,99380.06
2023-04-18T09:33:37.064Z,99374.00
2023-04-18T09:36:27.178Z,99382.69
2023-04-18T09:38:56.580Z,99377.38
2023-04-18T09:41:24.090Z,99374.91
2023-04-18T09:44:14.881Z,99374.16
2023-04-18T09:46:43.861Z,99359.63
2023-04-18T09:49:12.659Z,99379.84
2023-04-18T09:51:42.624Z,99374.44
2023-04-18T09:54:17.304Z,99369.84
2023-04-18T09:56:45.594Z,99359.59
2023-04-18T09:59:13.143Z,99369.50
2023-04-18T10:01:41.264Z,99370.38
2023-04-18T10:04:09.207Z,99365.97
2023-04-18T10:06:39.668Z,99363.28
2023-04-18T10:09:09.365Z,99368.28
2023-04-18T10:11:36.893Z,99360.63
2023-04-18T10:14:10.272Z,99349.28
2023-04-18T10:16:38.079Z,99354.16
2023-04-18T10:19:44.373Z,99351.28
2023-04-18T10:22:12.566Z,99347.66
2023-04-18T10:24:49.848Z,99345.13
2023-04-18T10:27:18.185Z,99349.38
2023-04-18T10:29:53.573Z,99350.72
2023-04-18T10:32:23.579Z,99338.75
2023-04-18T10:34:54.168Z,99343.94
2023-04-18T10:37:21.047Z,99342.06
2023-04-18T10:39:58.601Z,99342.75
2023-04-18T10:43:04.321Z,99341.59
2023-04-18T10:45:36.203Z,99341.75
2023-04-18T10:48:26.009Z,99344.16
2023-04-18T10:51:29.038Z,99342.28
2023-04-18T10:54:00.334Z,99346.38
2023-04-18T10:56:28.960Z,99336.63
2023-04-18T10:59:01.646Z,99335.44
2023-04-18T11:01:33.022Z,99340.63
2023-04-18T11:04:01.161Z,99336.38
2023-04-18T11:06:28.905Z,99332.66
2023-04-18T11:09:13.400Z,99329.13
2023-04-18T11:11:41.501Z,99329.97
2023-04-18T11:14:08.490Z,99328.19
2023-04-18T11:16:35.971Z,99319.59
2023-04-18T11:19:21.011Z,99317.63
2023-04-18T11:21:47.893Z,99317.75
2023-04-18T11:24:23.217Z,99317.63
2023-04-18T11:26:50.560Z,99321.66
2023-04-18T11:29:20.499Z,99311.22
2023-04-18T11:31:56.702Z,99322.06
2023-04-18T11:34:31.621Z,99325.28
2023-04-18T11:36:58.734Z,99308.31
2023-04-18T11:39:25.876Z,99317.56
2023-04-18T11:41:53.040Z,99311.59
2023-04-18T11:44:26.972Z,99315.75
2023-04-18T11:46:54.435Z,99314.75
2023-04-18T11:49:29.769Z,99306.88
2023-04-18T11:51:57.432Z,99321.47
2023-04-18T11:54:42.115Z,99317.19
2023-04-18T11:57:29.716Z,99320.94
2023-04-18T11:59:59.096Z,99309.09
2023-04-18T12:02:40.665Z,99321.47
2023-04-18T12:05:08.235Z,99307.72
2023-04-18T12:07:40.271Z,99314.31
2023-04-18T12:10:29.527Z,99316.91
2023-04-18T12:13:01.199Z,99306.59
2023-04-18T12:15:29.688Z,99319.34
2023-04-18T12:18:03.149Z,99308.94
2023-04-18T12:20:39.418Z,99318.97
2023-04-18T12:23:08.297Z,99316.22
2023-04-18T12:25:35.282Z,99314.06
2023-04-18T12:28:15.795Z,99317.53
2023-04-18T12:30:42.901Z,99314.94
2023-04-18T12:33:09.721Z,99313.25
2023-04-18T12:35:36.685Z,99319.88
2023-04-18T12:38:04.799Z,99305.91
2023-04-18T12:40:31.660Z,99304.06
2023-04-18T12:42:58.464Z,99315.28
2023-04-18T12:45:25.722Z,99307.28
2023-04-18T12:47:53.427Z,99309.72
2023-04-18T12:50:23.938Z,99297.38
2023-04-18T12:52:53.246Z,99304.84
2023-04-18T12:55:22.594Z,99300.72
2023-04-18T12:57:51.891Z,99302.56
2023-04-18T13:00:18.752Z,99305.16
2023-04-18T13:02:46.293Z,99300.09
2023-04-18T13:05:15.798Z,99307.13
2023-04-18T13:07:43.854Z,99307.81
2023-04-18T13:10:13.669Z,99305.47
2023-04-18T13:12:41.460Z,99295.88
2023-04-18T13:15:12.152Z,99289.25
2023-04-18T13:17:40.137Z,99295.28
2023-04-18T13:20:12.984Z,99307.13
2023-04-18T13:22:42.004Z,99307.72
2023-04-18T13:25:12.763Z,99310.94
2023-04-18T13:27:41.995Z,99311.88
2023-04-18T13:30:10.991Z,99303.31
2023-04-18T13:32:39.245Z,99300.03
2023-04-18T13:35:10.377Z,99304.75
2023-04-18T13:37:37.995Z,99305.72
2023-04-18T13:40:06.575Z,99303.72
2023-04-18T13:42:38.324Z,99303.25
2023-04-18T13:45:05.909Z,99295.03
2023-04-18T13:47:32.843Z,99310.56
2023-04-18T13:49:59.818Z,99293.50
2023-04-18T13:52:26.651Z,99306.16
2023-04-18T13:54:53.483Z,99298.38
2023-04-18T13:57:20.925Z,99302.97
2023-04-18T13:59:47.815Z,99300.38
2023-04-18T14:02:14.929Z,99310.13
2023-04-18T14:04:41.971Z,99308.47
2023-04-18T14:07:09.077Z,99308.84
2023-04-18T14:09:35.966Z,99307.94
2023-04-18T14:12:02.842Z,99310.38
2023-04-18T14:14:29.966Z,99308.94
2023-04-18T14:16:56.855Z,99311.97
2023-04-18T14:19:23.906Z,99315.50
2023-04-18T14:21:50.855Z,99310.47
2023-04-18T14:24:17.784Z,99302.97
2023-04-18T14:26:44.640Z,99316.91
2023-04-18T14:29:11.529Z,99311.28
2023-04-18T14:31:38.517Z,99318.28
2023-04-18T14:34:06.500Z,99317.59
2023-04-18T14:36:33.354Z,99318.28
2023-04-18T14:39:00.488Z,99318.34
2023-04-18T14:41:27.323Z,99324.22
2023-04-18T14:43:54.218Z,99322.53
2023-04-18T14:46:21.456Z,99321.63
2023-04-18T14:48:48.368Z,99311.38
2023-04-18T14:51:16.663Z,99318.88
2023-04-18T14:53:44.396Z,99318.00
2023-04-18T14:56:11.329Z,99311.22
2023-04-18T14:58:38.371Z,99320.63
2023-04-18T15:01:05.799Z,99318.09
2023-04-18T15:03:33.084Z,99318.19
2023-04-18T15:06:00.573Z,99322.38
2023-04-18T15:08:27.642Z,99295.66
2023-04-18T15:10:54.457Z,99324.38
2023-04-18T15:13:21.366Z,99299.78
2023-04-18T15:15:52.946Z,99313.16
2023-04-18T15:18:20.101Z,99312.13
2023-04-18T15:20:47.474Z,99313.84
2023-04-18T15:23:15.330Z,99319.03
2023-04-18T15:25:44.124Z,99314.72
2023-04-18T15:28:12.236Z,99320.63
2023-04-18T15:30:39.513Z,99313.88
2023-04-18T15:33:06.435Z,99323.91
2023-04-18T15:35:33.341Z,99315.41
2023-04-18T15:38:00.278Z,99326.06
2023-04-18T15:40:27.115Z,99319.03
2023-04-18T15:42:54.442Z,99310.47
2023-04-18T15:45:22.073Z,99304.41
2023-04-18T15:47:48.970Z,99317.16
2023-04-18T15:50:18.502Z,99316.19
2023-04-18T15:52:45.374Z,99319.03
2023-04-18T15:55:13.223Z,99320.78
2023-04-18T15:57:41.121Z,99320.69
2023-04-18T16:00:17.311Z,99317.13
2023-04-18T16:02:45.488Z,99319.78
2023-04-18T16:05:13.607Z,99312.13
2023-04-18T16:07:42.216Z,99315.03
2023-04-18T16:10:11.139Z,99318.69
2023-04-18T16:12:39.468Z,99323.91
2023-04-18T16:15:08.603Z,99328.34
2023-04-18T16:17:37.071Z,99335.22
2023-04-18T16:20:06.140Z,99336.31
2023-04-18T16:22:33.223Z,99335.31
2023-04-18T16:25:00.237Z,99342.34
2023-04-18T16:27:27.109Z,99342.88
2023-04-18T16:29:54.224Z,99341.50
2023-04-18T16:32:21.307Z,99344.88
2023-04-18T16:34:48.463Z,99339.16
2023-04-18T16:37:15.494Z,99343.34
2023-04-18T16:39:42.464Z,99343.34
2023-04-18T16:42:09.310Z,99346.53
2023-04-18T16:44:36.098Z,99338.97
2023-04-18T16:47:04.899Z,99350.22
2023-04-18T16:49:31.880Z,99347.78
2023-04-18T16:51:58.708Z,99346.88
2023-04-18T16:54:25.512Z,99349.47
2023-04-18T16:56:52.323Z,99341.16
2023-04-18T16:59:19.279Z,99350.53
2023-04-18T17:01:46.327Z,99352.38
2023-04-18T17:04:13.470Z,99348.78
2023-04-18T17:06:42.162Z,99352.22
2023-04-18T17:09:09.074Z,99345.41
2023-04-18T17:11:39.551Z,99360.25
2023-04-18T17:14:08.085Z,99361.25
2023-04-18T17:16:38.767Z,99358.75
2023-04-18T17:19:06.259Z,99361.09
2023-04-18T17:21:37.287Z,99362.75
2023-04-18T17:24:06.739Z,99366.03
2023-04-18T17:26:34.781Z,99361.78
2023-04-18T17:29:03.198Z,99364.75
2023-04-18T17:31:33.266Z,99363.84
2023-04-18T17:34:00.639Z,99375.22
2023-04-18T17:36:27.755Z,99368.44
2023-04-18T17:38:54.598Z,99362.56
2023-04-18T17:41:21.986Z,99366.84
2023-04-18T17:43:51.088Z,99367.75
2023-04-18T17:46:18.216Z,99370.38
2023-04-18T17:48:45.310Z,99378.16
2023-04-18T17:51:12.222Z,99375.47
2023-04-18T17:53:39.044Z,99377.31
2023-04-18T17:56:06.223Z,99381.91
2023-04-18T17:58:33.057Z,99376.78
2023-04-18T18:00:59.924Z,99379.22
2023-04-18T18:03:26.945Z,99387.00
2023-04-18T18:05:56.774Z,99388.00
2023-04-18T18:08:24.252Z,99391.38
2023-04-18T18:10:51.122Z,99377.59
2023-04-18T18:13:18.008Z,99381.38
2023-04-18T18:15:44.841Z,99383.13
2023-04-18T18:18:11.722Z,99396.03
2023-04-18T18:20:41.957Z,99391.69
2023-04-18T18:23:08.889Z,99388.31
2023-04-18T18:25:37.537Z,99385.75
2023-04-18T18:28:04.500Z,99389.34
2023-04-18T18:30:31.409Z,99402.16
2023-04-18T18:32:58.327Z,99403.75
2023-04-18T18:35:25.191Z,99402.16
2023-04-18T18:37:52.000Z,99410.91
2023-04-18T18:40:18.969Z,99409.38
2023-04-18T18:42:46.047Z,99415.47
2023-04-18T18:45:12.903Z,99414.59
2023-04-18T18:47:40.328Z,99418.09
2023-04-18T18:50:07.787Z,99411.34
2023-04-18T18:52:34.648Z,99426.81
2023-04-18T18:55:01.627Z,99428.31
2023-04-18T18:57:28.486Z,99432.00
2023-04-18T18:59:55.912Z,99426.66
2023-04-18T19:02:23.314Z,99429.31
2023-04-18T19:04:50.474Z,99434.28
2023-04-18T19:07:17.390Z,99443.81
2023-04-18T19:09:45.613Z,99450.03
2023-04-18T19:12:12.469Z,99445.06
2023-04-18T19:14:40.663Z,99448.72
2023-04-18T19:17:08.878Z,99440.94
2023-04-18T19:19:36.183Z,99452.25
2023-04-18T19:22:03.076Z,99447.94
2023-04-18T19:24:31.745Z,99443.53
2023-04-18T19:26:59.676Z,99447.59
2023-04-18T19:29:26.558Z,99450.28
2023-04-18T19:31:53.488Z,99452.78
2023-04-18T19:34:21.792Z,99455.50
2023-04-18T19:36:48.694Z,99449.50
2023-04-18T19:39:16.346Z,99444.81
2023-04-18T19:41:43.399Z,99452.28
2023-04-18T19:44:10.204Z,99453.75
2023-04-18T19:46:37.159Z,99456.75
2023-04-18T19:49:04.185Z,99457.88
2023-04-18T19:51:31.323Z,99457.78
2023-04-18T19:53:58.223Z,99453.66
2023-04-18T19:56:25.122Z,99452.84
2023-04-18T19:58:51.961Z,99460.66
2023-04-18T20:01:20.279Z,99460.66
2023-04-18T20:03:48.074Z,99459.53
2023-04-18T20:06:16.237Z,99460.53
2023-04-18T20:08:43.181Z,99454.34
2023-04-18T20:11:11.512Z,99464.66
2023-04-18T20:13:38.659Z,99463.00
2023-04-18T20:16:07.420Z,99472.34
2023-04-18T20:18:35.869Z,99468.97
2023-04-18T20:21:05.340Z,99470.00
2023-04-18T20:23:32.168Z,99471.75
2023-04-18T20:25:59.029Z,99462.38
2023-04-18T20:28:25.892Z,99471.63
2023-04-18T20:30:52.872Z,99470.78
2023-04-18T20:33:19.760Z,99474.00
2023-04-18T20:35:46.821Z,99466.53
2023-04-18T20:38:14.651Z,99475.97
2023-04-18T20:40:45.043Z,99474.44
2023-04-18T20:43:13.487Z,99472.59
2023-04-18T20:45:42.947Z,99479.50
2023-04-18T20:48:10.184Z,99476.41
2023-04-18T20:50:37.081Z,99477.19
2023-04-18T20:53:04.037Z,99487.50
2023-04-18T20:55:30.944Z,99483.84
2023-04-18T20:57:58.660Z,99473.19
2023-04-18T21:00:25.637Z,99480.72
2023-04-18T21:02:52.683Z,99482.53
2023-04-18T21:05:19.618Z,99478.22
2023-04-18T21:07:46.447Z,99481.53
2023-04-18T21:10:13.273Z,99476.56
2023-04-18T21:12:42.527Z,99487.78
2023-04-18T21:15:09.913Z,99481.81
2023-04-18T21:17:36.756Z,99483.31
2023-04-18T21:20:03.729Z,99480.72
2023-04-18T21:22:30.662Z,99484.28
2023-04-18T21:24:57.468Z,99488.50
2023-04-18T21:27:24.301Z,99490.41
2023-04-18T21:29:51.105Z,99482.88
2023-04-18T21:32:18.088Z,99487.16
2023-04-18T21:34:44.899Z,99482.53
2023-04-18T21:37:11.713Z,99490.31
2023-04-18T21:39:38.532Z,99493.09
2023-04-18T21:42:05.373Z,99487.78
2023-04-18T21:44:32.254Z,99448.50
2023-04-18T21:46:59.114Z,99475.16
2023-04-18T21:49:25.922Z,99484.28
2023-04-18T21:51:52.719Z,99476.97
2023-04-18T21:54:19.506Z,99484.69
2023-04-18T21:56:46.340Z,99492.28
2023-04-18T21:59:13.186Z,99488.22
2023-04-18T22:01:40.105Z,99488.28
2023-04-18T22:04:07.274Z,99488.06
2023-04-18T22:06:34.702Z,99494.38
2023-04-18T22:09:01.558Z,99496.94
2023-04-18T22:11:28.564Z,99494.53
2023-04-18T22:13:57.994Z,99493.34
2023-04-18T22:16:24.946Z,99497.75
2023-04-18T22:18:52.247Z,99479.09
2023-04-18T22:21:19.146Z,99487.28
2023-04-18T22:23:45.993Z,99483.78
2023-04-18T22:26:12.928Z,99489.88
2023-04-18T22:28:39.790Z,99496.06
2023-04-18T22:31:06.639Z,99494.44
2023-04-18T22:33:33.449Z,99494.25
2023-04-18T22:36:00.905Z,99492.44
2023-04-18T22:38:27.762Z,99496.06
2023-04-18T22:40:54.604Z,99495.38
2023-04-18T22:43:23.663Z,99487.50
2023-04-18T22:45:51.114Z,99494.81
2023-04-18T22:48:18.693Z,99492.94
2023-04-18T22:50:46.266Z,99496.50
2023-04-18T22:53:14.972Z,99492.94
2023-04-18T22:55:44.047Z,99494.75
2023-04-18T22:58:11.616Z,99492.22
2023-04-18T23:00:38.604Z,99492.84
2023-04-18T23:03:05.774Z,99478.38
2023-04-18T23:05:33.292Z,99485.25
2023-04-18T23:08:00.693Z,99498.19
2023-04-18T23:10:27.867Z,99491.44
2023-04-18T23:12:54.665Z,99494.13
2023-04-18T23:15:22.794Z,99496.50
2023-04-18T23:17:54.490Z,99491.44
2023-04-18T23:20:21.994Z,99498.69
2023-04-18T23:22:51.339Z,99489.97
2023-04-18T23:25:19.423Z,99491.44
2023-04-18T23:27:46.837Z,99483.28
2023-04-18T23:30:14.045Z,99488.84
2023-04-18T23:32:40.919Z,99498.47
2023-04-18T23:35:08.171Z,99498.31
2023-04-18T23:37:35.012Z,99491.44
2023-04-18T23:40:02.544Z,99483.81
2023-04-18T23:42:29.387Z,99488.84
2023-04-18T23:44:57.695Z,99490.53
2023-04-18T23:47:24.487Z,99478.63
2023-04-18T23:49:51.339Z,99481.91
2023-04-18T23:52:18.163Z,99493.25
2023-04-18T23:54:45.180Z,99483.81
2023-04-18T23:57:11.956Z,99484.69
2023-04-18T23:59:38.711Z,99479.66
