createdAt,value
2023-12-04T00:00:57.471Z,5.50
2023-12-04T00:03:59.464Z,4.65
2023-12-04T00:07:01.213Z,5.20
2023-12-04T00:10:03.001Z,5.03
2023-12-04T00:13:04.733Z,5.28
2023-12-04T00:16:07.276Z,4.30
2023-12-04T00:19:09.089Z,5.50
2023-12-04T00:22:11.097Z,5.17
2023-12-04T00:25:12.762Z,6.27
2023-12-04T00:28:14.536Z,5.15
2023-12-04T00:31:16.224Z,5.10
2023-12-04T00:34:17.957Z,5.00
2023-12-04T00:37:19.748Z,5.00
2023-12-04T00:40:21.451Z,4.10
2023-12-04T00:43:23.108Z,4.78
2023-12-04T00:46:24.826Z,4.80
2023-12-04T00:49:27.145Z,4.53
2023-12-04T00:52:29.860Z,4.33
2023-12-04T00:55:31.834Z,4.57
2023-12-04T00:58:33.482Z,4.70
2023-12-04T01:01:36.391Z,4.85
2023-12-04T01:04:41.551Z,4.25
2023-12-04T01:07:43.318Z,5.00
2023-12-04T01:10:44.966Z,4.97
2023-12-04T01:13:47.099Z,5.65
2023-12-04T01:16:48.804Z,5.05
2023-12-04T01:19:50.650Z,5.15
2023-12-04T01:22:52.389Z,4.73
2023-12-04T01:25:54.050Z,5.43
2023-12-04T01:28:55.829Z,4.72
2023-12-04T01:31:58.798Z,5.30
2023-12-04T01:35:00.607Z,4.75
2023-12-04T01:38:02.404Z,5.60
2023-12-04T01:41:04.348Z,4.10
2023-12-04T01:44:06.255Z,4.90
2023-12-04T01:47:08.533Z,5.47
2023-12-04T01:50:11.021Z,5.80
2023-12-04T01:53:13.020Z,5.17
2023-12-04T01:56:16.143Z,4.70
2023-12-04T01:59:18.080Z,4.45
2023-12-04T02:02:21.390Z,4.38
2023-12-04T02:05:23.879Z,4.10
2023-12-04T02:08:25.992Z,4.23
2023-12-04T02:11:27.710Z,3.93
2023-12-04T02:14:29.441Z,3.75
2023-12-04T02:17:33.783Z,3.83
2023-12-04T02:20:36.124Z,4.78
2023-12-04T02:23:37.889Z,5.17
2023-12-04T02:26:50.011Z,4.10
2023-12-04T02:30:00.438Z,4.68
2023-12-04T02:33:04.204Z,3.92
2023-12-04T02:36:07.509Z,4.30
2023-12-04T02:39:09.338Z,3.57
2023-12-04T02:42:14.836Z,4.80
2023-12-04T02:45:16.495Z,4.50
2023-12-04T02:48:18.203Z,4.00
2023-12-04T02:51:19.917Z,3.90
2023-12-04T02:54:21.549Z,4.50
2023-12-04T02:57:23.211Z,4.40
2023-12-04T03:00:24.955Z,4.38
2023-12-04T03:03:27.401Z,4.28
2023-12-04T03:06:29.408Z,4.28
2023-12-04T03:09:47.846Z,4.47
2023-12-04T03:12:51.303Z,3.93
2023-12-04T03:15:53.054Z,3.90
2023-12-04T03:18:54.790Z,4.25
2023-12-04T03:21:56.544Z,4.20
2023-12-04T03:24:58.221Z,4.40
2023-12-04T03:27:59.933Z,4.47
2023-12-04T03:31:01.698Z,3.97
2023-12-04T03:34:03.890Z,3.85
2023-12-04T03:37:05.768Z,3.55
2023-12-04T03:40:08.090Z,3.97
2023-12-04T03:43:09.773Z,3.97
2023-12-04T03:46:11.570Z,4.10
2023-12-04T03:49:13.353Z,4.78
2023-12-04T03:52:15.156Z,5.25
2023-12-04T03:55:17.069Z,4.77
2023-12-04T03:58:18.956Z,4.33
2023-12-04T04:01:20.662Z,5.28
2023-12-04T04:04:22.420Z,8.65
2023-12-04T04:07:24.201Z,6.35
2023-12-04T04:10:25.992Z,5.57
2023-12-04T04:13:27.723Z,8.83
2023-12-04T04:16:29.369Z,7.18
2023-12-04T04:19:31.240Z,6.38
2023-12-04T04:22:35.644Z,6.57
2023-12-04T04:25:37.343Z,5.43
2023-12-04T04:28:39.200Z,5.33
2023-12-04T04:31:40.933Z,5.78
2023-12-04T04:34:42.708Z,5.15
2023-12-04T04:37:46.009Z,5.40
2023-12-04T04:40:48.494Z,4.23
2023-12-04T04:43:50.153Z,4.37
2023-12-04T04:46:51.922Z,4.38
2023-12-04T04:49:53.684Z,4.20
2023-12-04T04:52:55.453Z,4.80
2023-12-04T04:55:57.169Z,4.33
2023-12-04T04:59:00.689Z,4.63
2023-12-04T05:02:02.401Z,4.75
2023-12-04T05:05:05.563Z,6.82
2023-12-04T05:08:07.343Z,5.78
2023-12-04T05:11:09.097Z,5.50
2023-12-04T05:14:10.795Z,5.20
2023-12-04T05:17:12.546Z,5.75
2023-12-04T05:20:14.361Z,4.97
2023-12-04T05:23:16.134Z,6.05
2023-12-04T05:26:17.806Z,8.00
2023-12-04T05:29:19.489Z,6.30
2023-12-04T05:32:21.836Z,6.25
2023-12-04T05:35:23.620Z,5.80
2023-12-04T05:38:25.305Z,4.60
2023-12-04T05:41:27.041Z,6.90
2023-12-04T05:44:28.861Z,6.47
2023-12-04T05:47:30.534Z,7.38
2023-12-04T05:50:32.741Z,7.82
2023-12-04T05:53:34.394Z,6.43
2023-12-04T05:56:36.144Z,3.73
2023-12-04T05:59:37.953Z,4.23
2023-12-04T06:02:43.684Z,4.05
2023-12-04T06:05:45.674Z,4.97
2023-12-04T06:08:47.869Z,4.85
2023-12-04T06:11:49.552Z,5.20
2023-12-04T06:14:52.028Z,5.07
2023-12-04T06:17:53.776Z,4.90
2023-12-04T06:20:55.481Z,5.30
2023-12-04T06:23:57.563Z,5.18
2023-12-04T06:26:59.624Z,5.10
2023-12-04T06:30:01.561Z,5.50
2023-12-04T06:33:03.991Z,5.97
2023-12-04T06:36:07.842Z,5.55
2023-12-04T06:39:13.757Z,5.15
2023-12-04T06:42:15.875Z,5.10
2023-12-04T06:45:18.248Z,5.10
2023-12-04T06:48:20.107Z,5.03
2023-12-04T06:51:22.044Z,5.10
2023-12-04T06:54:23.803Z,5.07
2023-12-04T06:57:25.542Z,5.37
2023-12-04T07:00:27.604Z,5.27
2023-12-04T07:03:30.319Z,6.20
2023-12-04T07:06:32.039Z,5.85
2023-12-04T07:09:35.225Z,6.13
2023-12-04T07:12:37.150Z,6.40
2023-12-04T07:15:38.954Z,6.50
2023-12-04T07:18:40.741Z,6.55
2023-12-04T07:21:42.668Z,6.25
2023-12-04T07:24:44.373Z,6.63
2023-12-04T07:27:47.009Z,6.60
2023-12-04T07:30:48.769Z,6.07
2023-12-04T07:33:50.534Z,6.35
2023-12-04T07:36:52.994Z,6.32
2023-12-04T07:39:54.833Z,6.45
2023-12-04T07:42:56.668Z,5.97
2023-12-04T07:45:59.147Z,5.07
2023-12-04T07:49:01.130Z,4.60
2023-12-04T07:52:02.938Z,6.28
2023-12-04T07:55:05.454Z,5.25
2023-12-04T07:58:07.205Z,5.57
2023-12-04T08:01:09.675Z,5.07
2023-12-04T08:04:11.557Z,5.65
2023-12-04T08:07:13.392Z,4.95
2023-12-04T08:10:15.498Z,4.70
2023-12-04T08:13:17.784Z,4.67
2023-12-04T08:16:21.438Z,4.13
2023-12-04T08:19:24.732Z,4.40
2023-12-04T08:22:26.549Z,4.32
2023-12-04T08:25:28.362Z,4.05
2023-12-04T08:28:30.099Z,5.03
2023-12-04T08:31:31.852Z,5.00
2023-12-04T08:34:34.488Z,4.70
2023-12-04T08:37:36.742Z,4.15
2023-12-04T08:40:41.125Z,3.88
2023-12-04T08:43:42.814Z,4.60
2023-12-04T08:46:45.613Z,3.90
2023-12-04T08:49:49.453Z,4.25
2023-12-04T08:52:51.744Z,3.42
2023-12-04T08:55:54.136Z,4.00
2023-12-04T08:58:56.038Z,3.90
2023-12-04T09:01:57.934Z,4.40
2023-12-04T09:05:01.097Z,3.97
2023-12-04T09:14:13.467Z,4.90
2023-12-04T09:17:17.638Z,4.33
2023-12-04T09:20:20.898Z,4.90
2023-12-04T09:23:22.708Z,5.20
2023-12-04T09:26:24.582Z,5.30
2023-12-04T09:29:26.654Z,5.63
2023-12-04T09:32:28.462Z,5.67
2023-12-04T09:35:30.640Z,5.78
2023-12-04T09:38:32.478Z,5.45
2023-12-04T09:41:34.898Z,5.28
2023-12-04T09:44:38.071Z,5.13
2023-12-04T09:47:40.435Z,4.67
2023-12-04T09:50:42.674Z,4.78
2023-12-04T09:53:44.509Z,5.53
2023-12-04T09:56:46.431Z,4.88
2023-12-04T09:59:51.396Z,4.93
2023-12-04T10:02:54.306Z,3.70
2023-12-04T10:05:56.251Z,4.50
2023-12-04T10:09:00.665Z,3.63
2023-12-04T10:12:03.484Z,3.47
2023-12-04T10:15:10.424Z,3.87
2023-12-04T10:18:28.924Z,3.90
2023-12-04T10:21:35.014Z,2.83
2023-12-04T10:24:38.781Z,4.10
2023-12-04T10:27:40.567Z,4.13
2023-12-04T10:30:49.824Z,4.63
2023-12-04T10:33:51.620Z,4.40
2023-12-04T10:36:54.270Z,4.20
2023-12-04T10:39:56.029Z,4.00
2023-12-04T10:43:18.244Z,4.22
2023-12-04T10:46:21.614Z,4.67
2023-12-04T10:49:23.733Z,4.47
2023-12-04T10:52:25.599Z,4.40
2023-12-04T10:55:27.368Z,4.53
2023-12-04T10:58:29.949Z,4.75
2023-12-04T11:01:33.159Z,4.70
2023-12-04T11:04:36.926Z,4.70
2023-12-04T11:08:12.763Z,5.75
2023-12-04T11:11:08.899Z,5.30
2023-12-04T11:14:12.652Z,5.47
2023-12-04T11:17:15.866Z,6.00
2023-12-04T11:20:24.288Z,6.23
2023-12-04T11:23:26.878Z,5.50
2023-12-04T11:26:29.371Z,5.85
2023-12-04T11:29:32.512Z,5.70
2023-12-04T11:32:45.669Z,5.17
2023-12-04T11:35:48.576Z,5.47
2023-12-04T11:38:50.633Z,5.70
2023-12-04T11:41:52.644Z,5.97
2023-12-04T11:44:59.888Z,5.47
2023-12-04T11:48:01.651Z,5.67
2023-12-04T11:51:03.589Z,6.03
2023-12-04T11:54:06.120Z,6.45
2023-12-04T11:57:10.939Z,5.82
2023-12-04T12:00:15.419Z,6.20
2023-12-04T12:03:22.948Z,6.60
2023-12-04T12:06:26.188Z,5.57
2023-12-04T12:09:29.386Z,6.32
2023-12-04T12:12:32.984Z,6.53
2023-12-04T12:15:35.541Z,7.65
2023-12-04T12:18:37.576Z,7.20
2023-12-04T12:21:39.768Z,6.70
2023-12-04T12:24:41.569Z,7.45
2023-12-04T12:27:44.692Z,6.10
2023-12-04T12:30:46.812Z,6.97
2023-12-04T12:33:48.671Z,6.33
2023-12-04T12:36:50.847Z,7.00
2023-12-04T12:39:53.177Z,5.63
2023-12-04T12:43:06.765Z,6.20
2023-12-04T12:46:09.581Z,5.68
2023-12-04T12:49:16.577Z,6.23
2023-12-04T12:52:21.045Z,5.57
2023-12-04T12:55:26.422Z,5.68
2023-12-04T12:58:29.712Z,5.93
2023-12-04T13:01:32.694Z,6.30
2023-12-04T13:04:44.746Z,5.80
2023-12-04T13:07:47.871Z,5.43
2023-12-04T13:10:51.988Z,5.90
2023-12-04T13:13:54.088Z,5.32
2023-12-04T13:16:57.053Z,5.53
2023-12-04T13:19:59.549Z,5.90
2023-12-04T13:23:04.421Z,5.70
2023-12-04T13:26:06.832Z,5.90
2023-12-04T13:29:09.110Z,5.88
2023-12-04T13:32:10.933Z,5.95
2023-12-04T13:35:12.754Z,5.53
2023-12-04T13:38:18.783Z,6.20
2023-12-04T13:41:44.048Z,6.07
2023-12-04T13:44:45.759Z,5.57
2023-12-04T13:47:47.522Z,6.00
2023-12-04T13:50:51.343Z,5.50
2023-12-04T13:53:58.502Z,6.03
2023-12-04T13:57:05.103Z,6.20
2023-12-04T14:00:07.428Z,6.38
2023-12-04T14:03:09.593Z,5.63
2023-12-04T14:06:12.283Z,6.13
2023-12-04T14:09:17.679Z,5.53
2023-12-04T14:12:19.671Z,6.10
2023-12-04T14:15:21.607Z,6.03
2023-12-04T14:18:24.589Z,6.00
2023-12-04T14:21:26.291Z,6.37
2023-12-04T14:24:29.008Z,6.13
2023-12-04T14:27:30.674Z,6.78
2023-12-04T14:30:32.434Z,6.00
2023-12-04T14:33:34.617Z,6.50
2023-12-04T14:36:36.688Z,6.13
2023-12-04T14:39:38.344Z,6.10
2023-12-04T14:42:40.032Z,6.40
2023-12-04T14:45:41.796Z,5.65
2023-12-04T14:48:43.655Z,6.15
2023-12-04T14:51:49.553Z,5.67
2023-12-04T14:55:09.608Z,5.47
2023-12-04T14:58:17.282Z,5.45
2023-12-04T15:01:45.119Z,6.65
2023-12-04T15:04:49.728Z,6.03
2023-12-04T15:08:30.056Z,5.27
2023-12-04T15:11:50.489Z,6.00
2023-12-04T15:15:04.543Z,6.03
2023-12-04T15:18:24.949Z,5.80
2023-12-04T15:21:26.926Z,6.45
2023-12-04T15:24:28.813Z,5.43
2023-12-04T15:27:30.682Z,5.70
2023-12-04T15:30:32.571Z,5.82
2023-12-04T15:33:34.552Z,5.88
2023-12-04T15:36:36.297Z,5.72
2023-12-04T15:39:38.006Z,5.80
2023-12-04T15:42:39.880Z,6.10
2023-12-04T15:45:41.756Z,6.43
2023-12-04T15:48:43.653Z,6.03
2023-12-04T15:51:45.463Z,6.05
2023-12-04T15:54:48.169Z,6.33
2023-12-04T15:57:56.242Z,6.97
2023-12-04T16:00:58.505Z,6.47
2023-12-04T16:04:00.556Z,6.38
2023-12-04T16:07:03.490Z,6.18
2023-12-04T16:10:07.968Z,6.47
2023-12-04T16:13:10.904Z,6.60
2023-12-04T16:16:13.071Z,7.05
2023-12-04T16:19:15.359Z,6.38
2023-12-04T16:22:17.557Z,6.60
2023-12-04T16:25:19.782Z,7.30
2023-12-04T16:28:23.449Z,7.47
2023-12-04T16:31:25.116Z,7.00
2023-12-04T16:34:26.924Z,6.82
2023-12-04T16:37:29.710Z,7.97
2023-12-04T16:40:31.688Z,7.13
2023-12-04T16:43:33.331Z,7.43
2023-12-04T16:46:35.084Z,7.93
2023-12-04T16:49:36.977Z,7.35
2023-12-04T16:52:39.527Z,6.82
2023-12-04T16:55:41.193Z,7.50
2023-12-04T16:58:43.080Z,7.07
2023-12-04T17:01:44.829Z,7.47
2023-12-04T17:04:46.962Z,7.55
2023-12-04T17:07:48.709Z,6.45
2023-12-04T17:10:50.474Z,6.87
2023-12-04T17:13:52.290Z,7.50
2023-12-04T17:16:54.024Z,6.97
2023-12-04T17:19:56.512Z,6.25
2023-12-04T17:22:58.436Z,6.95
2023-12-04T17:26:00.144Z,7.80
2023-12-04T17:29:02.257Z,6.80
2023-12-04T17:32:04.577Z,7.50
2023-12-04T17:35:07.297Z,7.32
2023-12-04T17:38:09.034Z,7.20
2023-12-04T17:41:14.045Z,6.87
2023-12-04T17:44:15.790Z,7.80
2023-12-04T17:47:17.803Z,6.75
2023-12-04T17:50:20.009Z,7.30
2023-12-04T17:53:21.738Z,7.03
2023-12-04T17:56:23.390Z,7.00
2023-12-04T17:59:25.146Z,5.70
2023-12-04T18:02:27.254Z,6.55
2023-12-04T18:05:28.985Z,7.18
2023-12-04T18:08:30.788Z,7.65
2023-12-04T18:11:32.560Z,7.33
2023-12-04T18:14:34.782Z,7.53
2023-12-04T18:17:42.797Z,7.53
2023-12-04T18:20:47.747Z,7.82
2023-12-04T18:23:50.437Z,6.78
2023-12-04T18:26:52.460Z,7.03
2023-12-04T18:29:54.835Z,7.90
2023-12-04T18:32:59.798Z,7.60
2023-12-04T18:36:06.095Z,8.02
2023-12-04T18:39:09.419Z,8.70
2023-12-04T18:42:11.770Z,7.13
2023-12-04T18:45:14.141Z,7.13
2023-12-04T18:48:21.258Z,7.22
2023-12-04T18:51:23.345Z,8.60
2023-12-04T18:54:25.221Z,8.07
2023-12-04T18:57:26.947Z,8.30
2023-12-04T19:00:29.830Z,7.60
2023-12-04T19:03:31.861Z,9.07
2023-12-04T19:06:33.770Z,8.57
2023-12-04T19:09:35.516Z,7.88
2023-12-04T19:12:37.246Z,8.30
2023-12-04T19:15:39.014Z,8.00
2023-12-04T19:18:40.915Z,8.25
2023-12-04T19:21:42.760Z,8.88
2023-12-04T19:24:44.625Z,8.13
2023-12-04T19:27:49.078Z,7.37
2023-12-04T19:30:50.837Z,8.33
2023-12-04T19:33:53.021Z,7.38
2023-12-04T19:36:54.856Z,8.38
2023-12-04T19:39:56.643Z,8.35
2023-12-04T19:42:59.234Z,8.63
2023-12-04T19:46:04.083Z,7.70
2023-12-04T19:49:05.911Z,6.90
2023-12-04T19:52:07.614Z,6.82
2023-12-04T19:55:09.777Z,6.82
2023-12-04T19:58:11.551Z,7.60
2023-12-04T20:01:24.508Z,8.63
2023-12-04T20:04:28.838Z,8.32
2023-12-04T20:07:31.539Z,8.40
2023-12-04T20:10:34.960Z,8.60
2023-12-04T20:13:37.108Z,8.93
2023-12-04T20:16:38.771Z,8.87
2023-12-04T20:19:43.829Z,9.70
2023-12-04T20:22:45.501Z,8.55
2023-12-04T20:25:47.136Z,9.00
2023-12-04T20:28:49.932Z,9.13
2023-12-04T20:31:51.796Z,9.27
2023-12-04T20:34:53.439Z,8.82
2023-12-04T20:37:55.333Z,8.90
2023-12-04T20:40:57.021Z,8.55
2023-12-04T20:43:58.652Z,8.07
2023-12-04T20:47:01.248Z,8.50
2023-12-04T20:50:04.142Z,8.52
2023-12-04T20:53:06.149Z,9.20
2023-12-04T20:56:08.463Z,7.97
2023-12-04T20:59:11.698Z,8.10
2023-12-04T21:02:13.464Z,8.03
2023-12-04T21:05:15.290Z,8.20
2023-12-04T21:08:17.164Z,8.27
2023-12-04T21:11:19.562Z,8.38
2023-12-04T21:14:21.297Z,6.97
2023-12-04T21:17:23.084Z,8.60
2023-12-04T21:20:26.509Z,8.73
2023-12-04T21:23:28.296Z,8.80
2023-12-04T21:26:29.989Z,8.43
2023-12-04T21:29:31.688Z,8.53
2023-12-04T21:32:33.530Z,8.50
2023-12-04T21:35:36.861Z,8.82
2023-12-04T21:38:38.869Z,8.85
2023-12-04T21:41:40.583Z,8.93
2023-12-04T21:44:42.404Z,9.57
2023-12-04T21:47:44.102Z,9.03
2023-12-04T21:50:45.886Z,8.80
2023-12-04T21:53:47.642Z,9.48
2023-12-04T21:56:51.196Z,9.10
2023-12-04T21:59:52.889Z,9.57
2023-12-04T22:02:54.582Z,6.83
2023-12-04T22:05:57.352Z,8.77
2023-12-04T22:08:59.115Z,9.00
2023-12-04T22:12:01.156Z,9.30
2023-12-04T22:15:02.977Z,9.80
2023-12-04T22:18:04.993Z,10.33
2023-12-04T22:21:07.700Z,8.40
2023-12-04T22:24:09.424Z,10.43
2023-12-04T22:27:11.204Z,9.27
2023-12-04T22:30:13.581Z,9.77
2023-12-04T22:33:18.480Z,9.73
2023-12-04T22:36:20.179Z,9.90
2023-12-04T22:39:21.984Z,9.10
2023-12-04T22:42:23.670Z,9.43
2023-12-04T22:45:25.408Z,10.17
2023-12-04T22:48:27.419Z,10.07
2023-12-04T22:51:30.532Z,9.38
2023-12-04T22:54:33.154Z,10.48
2023-12-04T22:57:34.940Z,8.68
2023-12-04T23:00:39.929Z,11.00
2023-12-04T23:03:43.311Z,10.60
2023-12-04T23:06:45.209Z,10.25
2023-12-04T23:09:46.990Z,10.32
2023-12-04T23:12:50.933Z,10.63
2023-12-04T23:15:52.851Z,10.37
2023-12-04T23:18:54.967Z,9.77
2023-12-04T23:21:58.788Z,10.30
2023-12-04T23:25:00.658Z,9.43
2023-12-04T23:28:02.471Z,9.15
2023-12-04T23:31:04.425Z,9.97
2023-12-04T23:34:06.250Z,9.93
2023-12-04T23:37:08.000Z,10.30
2023-12-04T23:40:09.919Z,10.93
2023-12-04T23:43:11.638Z,10.48
2023-12-04T23:46:13.429Z,9.90
2023-12-04T23:49:15.493Z,9.47
2023-12-04T23:52:17.284Z,9.52
2023-12-04T23:55:19.111Z,9.38
2023-12-04T23:58:21.040Z,9.90
