createdAt,value
2023-05-06T00:00:21.151Z,14.93
2023-05-06T00:01:16.699Z,14.95
2023-05-06T00:02:12.323Z,14.96
2023-05-06T00:03:07.853Z,14.97
2023-05-06T00:04:03.604Z,14.95
2023-05-06T00:04:58.859Z,14.86
2023-05-06T00:05:54.420Z,14.89
2023-05-06T00:06:49.946Z,14.89
2023-05-06T00:07:45.476Z,14.86
2023-05-06T00:08:41.074Z,14.92
2023-05-06T00:09:36.601Z,14.85
2023-05-06T00:10:32.143Z,14.92
2023-05-06T00:11:27.676Z,14.90
2023-05-06T00:12:23.220Z,14.82
2023-05-06T00:13:18.806Z,14.79
2023-05-06T00:14:14.318Z,14.86
2023-05-06T00:15:10.056Z,14.77
2023-05-06T00:16:05.480Z,14.85
2023-05-06T00:17:00.932Z,14.92
2023-05-06T00:17:56.533Z,14.86
2023-05-06T00:18:52.042Z,14.83
2023-05-06T00:19:47.582Z,14.82
2023-05-06T00:20:43.108Z,14.78
2023-05-06T00:21:38.643Z,14.79
2023-05-06T00:22:34.176Z,14.70
2023-05-06T00:23:29.721Z,14.71
2023-05-06T00:24:25.271Z,14.71
2023-05-06T00:25:20.796Z,14.63
2023-05-06T00:26:16.331Z,14.58
2023-05-06T00:27:11.891Z,14.64
2023-05-06T00:28:07.443Z,14.64
2023-05-06T00:29:02.963Z,14.61
2023-05-06T00:29:58.530Z,14.51
2023-05-06T00:30:54.070Z,14.61
2023-05-06T00:31:49.646Z,14.52
2023-05-06T00:32:45.165Z,14.53
2023-05-06T00:33:40.769Z,14.51
2023-05-06T00:34:36.252Z,14.49
2023-05-06T00:35:31.785Z,14.49
2023-05-06T00:36:27.333Z,14.48
2023-05-06T00:37:22.859Z,14.53
2023-05-06T00:38:18.404Z,14.45
2023-05-06T00:39:13.948Z,14.45
2023-05-06T00:40:09.485Z,14.36
2023-05-06T00:41:05.024Z,14.38
2023-05-06T00:42:00.566Z,14.33
2023-05-06T00:42:56.089Z,14.28
2023-05-06T00:43:51.626Z,14.22
2023-05-06T00:44:47.159Z,14.22
2023-05-06T00:45:42.714Z,14.21
2023-05-06T00:46:38.235Z,14.13
2023-05-06T00:47:33.825Z,14.18
2023-05-06T00:48:29.308Z,14.15
2023-05-06T00:49:24.940Z,14.12
2023-05-06T00:50:20.389Z,14.08
2023-05-06T00:51:15.915Z,14.18
2023-05-06T00:52:11.472Z,14.11
2023-05-06T00:53:07.016Z,14.08
2023-05-06T00:54:02.566Z,14.11
2023-05-06T00:54:58.069Z,14.11
2023-05-06T00:55:53.603Z,14.15
2023-05-06T00:56:49.143Z,14.09
2023-05-06T00:57:44.700Z,14.09
2023-05-06T00:58:40.242Z,13.98
2023-05-06T00:59:35.780Z,14.03
2023-05-06T01:00:31.319Z,14.11
2023-05-06T01:01:26.867Z,14.16
2023-05-06T01:02:11.551Z,14.12
2023-05-06T01:03:07.219Z,14.00
2023-05-06T01:04:02.617Z,14.00
2023-05-06T01:04:58.276Z,13.97
2023-05-06T01:05:53.679Z,13.96
2023-05-06T01:06:49.190Z,13.97
2023-05-06T01:07:44.729Z,14.00
2023-05-06T01:08:40.267Z,13.94
2023-05-06T01:09:35.817Z,14.03
2023-05-06T01:10:31.366Z,14.04
2023-05-06T01:11:26.881Z,14.08
2023-05-06T01:12:22.450Z,13.98
2023-05-06T01:13:18.088Z,14.04
2023-05-06T01:14:13.504Z,14.13
2023-05-06T01:15:09.335Z,13.96
2023-05-06T01:16:04.583Z,14.04
2023-05-06T01:17:00.234Z,14.08
2023-05-06T01:17:55.697Z,14.04
2023-05-06T01:18:51.210Z,14.01
2023-05-06T01:19:46.774Z,13.94
2023-05-06T01:20:42.430Z,14.00
2023-05-06T01:21:37.816Z,13.88
2023-05-06T01:22:33.365Z,13.82
2023-05-06T01:23:28.887Z,13.86
2023-05-06T01:24:24.421Z,13.79
2023-05-06T01:25:19.977Z,13.85
2023-05-06T01:26:15.503Z,13.78
2023-05-06T01:27:11.037Z,13.88
2023-05-06T01:28:06.581Z,13.78
2023-05-06T01:29:02.125Z,13.76
2023-05-06T01:29:57.652Z,13.75
2023-05-06T01:30:53.253Z,13.88
2023-05-06T01:31:48.752Z,13.82
2023-05-06T01:32:44.321Z,13.80
2023-05-06T01:33:28.954Z,13.75
2023-05-06T01:34:24.493Z,13.80
2023-05-06T01:35:20.028Z,13.75
2023-05-06T01:36:15.728Z,13.82
2023-05-06T01:37:00.229Z,13.75
2023-05-06T01:37:44.908Z,13.72
2023-05-06T01:38:40.467Z,13.73
2023-05-06T01:39:35.997Z,13.73
2023-05-06T01:40:31.553Z,13.72
2023-05-06T01:41:27.089Z,13.75
2023-05-06T01:42:22.638Z,13.63
2023-05-06T01:43:18.213Z,13.73
2023-05-06T01:44:13.758Z,13.57
2023-05-06T01:45:09.465Z,13.78
2023-05-06T01:46:04.898Z,13.75
2023-05-06T01:47:00.372Z,13.72
2023-05-06T01:47:55.943Z,13.58
2023-05-06T01:48:51.458Z,13.64
2023-05-06T01:49:46.998Z,13.65
2023-05-06T01:50:42.528Z,13.63
2023-05-06T01:51:38.111Z,13.64
2023-05-06T01:52:33.608Z,13.67
2023-05-06T01:53:29.159Z,13.64
2023-05-06T01:54:24.716Z,13.64
2023-05-06T01:55:20.282Z,13.58
2023-05-06T01:56:15.821Z,13.57
2023-05-06T01:57:11.364Z,13.64
2023-05-06T01:58:06.908Z,13.64
2023-05-06T01:59:02.447Z,13.61
2023-05-06T01:59:58.027Z,13.61
2023-05-06T02:00:53.565Z,13.51
2023-05-06T02:01:49.143Z,13.47
2023-05-06T02:02:44.770Z,13.47
2023-05-06T02:03:40.266Z,13.54
2023-05-06T02:04:35.793Z,13.55
2023-05-06T02:05:31.266Z,13.61
2023-05-06T02:06:26.829Z,13.58
2023-05-06T02:07:22.454Z,13.51
2023-05-06T02:08:17.912Z,13.55
2023-05-06T02:09:13.446Z,13.46
2023-05-06T02:10:08.996Z,13.45
2023-05-06T02:11:04.575Z,13.45
2023-05-06T02:12:00.134Z,13.45
2023-05-06T02:12:55.717Z,13.54
2023-05-06T02:13:51.192Z,13.46
2023-05-06T02:14:46.732Z,13.46
2023-05-06T02:15:42.266Z,13.47
2023-05-06T02:16:37.922Z,13.51
2023-05-06T02:17:33.400Z,13.49
2023-05-06T02:18:28.898Z,13.45
2023-05-06T02:19:24.450Z,13.53
2023-05-06T02:21:51.504Z,13.43
2023-05-06T02:22:47.135Z,13.43
2023-05-06T02:23:42.585Z,13.45
2023-05-06T02:24:38.127Z,13.47
2023-05-06T02:25:33.647Z,13.40
2023-05-06T02:26:29.179Z,13.39
2023-05-06T02:27:24.720Z,13.42
2023-05-06T02:28:20.256Z,13.38
2023-05-06T02:29:15.801Z,13.42
2023-05-06T02:30:11.348Z,13.32
2023-05-06T02:31:06.955Z,13.30
2023-05-06T02:32:02.494Z,13.42
2023-05-06T02:32:57.992Z,13.35
2023-05-06T02:33:53.540Z,13.30
2023-05-06T02:34:49.089Z,13.38
2023-05-06T02:35:44.669Z,13.43
2023-05-06T02:36:40.217Z,13.43
2023-05-06T02:37:35.789Z,13.27
2023-05-06T02:38:31.461Z,13.35
2023-05-06T02:39:26.845Z,13.32
2023-05-06T02:40:22.377Z,13.30
2023-05-06T02:41:17.930Z,13.29
2023-05-06T02:42:13.473Z,13.32
2023-05-06T02:43:08.991Z,13.36
2023-05-06T02:44:04.525Z,13.24
2023-05-06T02:45:00.056Z,13.24
2023-05-06T02:45:55.671Z,13.36
2023-05-06T02:46:51.136Z,13.42
2023-05-06T02:47:46.722Z,13.30
2023-05-06T02:48:42.223Z,13.23
2023-05-06T02:49:37.766Z,13.39
2023-05-06T02:50:33.304Z,13.26
2023-05-06T02:51:28.842Z,13.39
2023-05-06T02:52:24.377Z,13.27
2023-05-06T02:53:19.924Z,13.27
2023-05-06T02:54:15.556Z,13.21
2023-05-06T02:55:11.184Z,13.23
2023-05-06T02:56:06.555Z,13.26
2023-05-06T02:57:02.105Z,13.32
2023-05-06T02:57:57.624Z,13.29
2023-05-06T02:58:54.665Z,13.26
2023-05-06T02:59:50.201Z,13.27
2023-05-06T03:00:45.751Z,13.23
2023-05-06T03:01:41.312Z,13.23
2023-05-06T03:02:36.870Z,13.19
2023-05-06T03:03:32.383Z,13.20
2023-05-06T03:04:27.936Z,13.13
2023-05-06T03:05:23.461Z,13.11
2023-05-06T03:06:18.996Z,13.04
2023-05-06T03:07:14.526Z,13.06
2023-05-06T03:08:10.071Z,13.14
2023-05-06T03:09:05.601Z,13.05
2023-05-06T03:10:01.378Z,13.11
2023-05-06T03:10:56.688Z,13.06
2023-05-06T03:11:52.240Z,12.98
2023-05-06T03:12:47.808Z,13.06
2023-05-06T03:13:43.330Z,13.02
2023-05-06T03:14:38.866Z,13.01
2023-05-06T03:15:34.412Z,12.93
2023-05-06T03:16:29.982Z,12.98
2023-05-06T03:17:25.524Z,12.98
2023-05-06T03:18:21.024Z,12.95
2023-05-06T03:19:16.560Z,12.96
2023-05-06T03:20:12.116Z,12.99
2023-05-06T03:21:07.724Z,12.93
2023-05-06T03:22:03.252Z,12.98
2023-05-06T03:22:58.792Z,12.95
2023-05-06T03:23:54.326Z,12.99
2023-05-06T03:24:49.853Z,12.93
2023-05-06T03:25:45.430Z,12.98
2023-05-06T03:26:40.956Z,12.96
2023-05-06T03:27:36.526Z,12.98
2023-05-06T03:28:32.065Z,13.05
2023-05-06T03:29:27.589Z,12.87
2023-05-06T03:30:23.165Z,12.95
2023-05-06T03:31:18.686Z,12.91
2023-05-06T03:32:14.214Z,12.95
2023-05-06T03:33:09.756Z,12.84
2023-05-06T03:34:05.310Z,12.96
2023-05-06T03:35:00.840Z,12.91
2023-05-06T03:35:56.376Z,12.90
2023-05-06T03:36:51.916Z,12.84
2023-05-06T03:37:47.458Z,12.87
2023-05-06T03:38:42.987Z,12.84
2023-05-06T03:39:38.523Z,12.84
2023-05-06T03:40:34.074Z,12.73
2023-05-06T03:41:29.869Z,12.59
2023-05-06T03:42:25.181Z,12.66
2023-05-06T03:43:20.733Z,12.72
2023-05-06T03:44:16.245Z,12.79
2023-05-06T03:45:12.033Z,12.73
2023-05-06T03:46:07.423Z,12.76
2023-05-06T03:47:02.910Z,12.77
2023-05-06T03:47:58.736Z,12.76
2023-05-06T03:48:53.974Z,12.87
2023-05-06T03:49:49.501Z,12.72
2023-05-06T03:50:45.044Z,12.80
2023-05-06T03:51:40.592Z,12.80
2023-05-06T03:52:36.131Z,12.83
2023-05-06T03:53:31.666Z,12.72
2023-05-06T03:54:27.205Z,12.77
2023-05-06T03:55:22.748Z,12.73
2023-05-06T03:56:18.372Z,12.76
2023-05-06T03:57:14.049Z,12.73
2023-05-06T03:58:09.374Z,12.80
2023-05-06T03:59:04.929Z,12.76
2023-05-06T04:00:00.453Z,12.81
2023-05-06T04:00:56.007Z,12.79
2023-05-06T04:01:51.598Z,12.72
2023-05-06T04:02:47.143Z,12.69
2023-05-06T04:03:42.758Z,12.58
2023-05-06T04:04:38.154Z,12.62
2023-05-06T04:05:33.688Z,12.59
2023-05-06T04:06:29.225Z,12.65
2023-05-06T04:07:24.755Z,12.61
2023-05-06T04:08:20.290Z,12.62
2023-05-06T04:09:15.815Z,12.62
2023-05-06T04:10:11.407Z,12.61
2023-05-06T04:11:06.912Z,12.59
2023-05-06T04:12:02.443Z,12.53
2023-05-06T04:12:58.040Z,12.54
2023-05-06T04:13:53.556Z,12.50
2023-05-06T04:14:49.125Z,12.55
2023-05-06T04:15:44.613Z,12.54
2023-05-06T04:16:40.252Z,12.53
2023-05-06T04:17:35.697Z,12.63
2023-05-06T04:18:31.231Z,12.53
2023-05-06T04:19:26.768Z,12.48
2023-05-06T04:20:22.338Z,12.50
2023-05-06T04:21:17.864Z,12.40
2023-05-06T04:22:13.401Z,12.50
2023-05-06T04:23:08.965Z,12.51
2023-05-06T04:24:04.493Z,12.51
2023-05-06T04:25:00.024Z,12.51
2023-05-06T04:25:55.554Z,12.51
2023-05-06T04:26:51.094Z,12.48
2023-05-06T04:27:46.624Z,12.51
2023-05-06T04:28:42.252Z,12.46
2023-05-06T04:29:37.701Z,12.40
2023-05-06T04:30:33.235Z,12.51
2023-05-06T04:31:28.824Z,12.38
2023-05-06T04:32:24.322Z,12.48
2023-05-06T04:33:19.877Z,12.36
2023-05-06T04:34:15.407Z,12.38
2023-05-06T04:35:11.195Z,12.43
2023-05-06T04:36:06.508Z,12.41
2023-05-06T04:36:51.164Z,12.44
2023-05-06T04:37:46.705Z,12.36
2023-05-06T04:38:42.258Z,12.38
2023-05-06T04:39:37.784Z,12.36
2023-05-06T04:40:33.318Z,12.41
2023-05-06T04:41:28.851Z,12.33
2023-05-06T04:42:24.390Z,12.35
2023-05-06T04:43:19.938Z,12.35
2023-05-06T04:44:15.497Z,12.35
2023-05-06T04:45:11.218Z,12.33
2023-05-06T04:46:06.581Z,12.32
2023-05-06T04:47:02.061Z,12.44
2023-05-06T04:47:57.624Z,12.41
2023-05-06T04:48:53.150Z,12.28
2023-05-06T04:49:48.691Z,12.36
2023-05-06T04:50:44.220Z,12.32
2023-05-06T04:51:39.759Z,12.36
2023-05-06T04:52:35.293Z,12.41
2023-05-06T04:53:30.854Z,12.40
2023-05-06T04:54:26.395Z,12.38
2023-05-06T04:55:21.951Z,12.30
2023-05-06T04:56:17.485Z,12.35
2023-05-06T04:57:13.038Z,12.40
2023-05-06T04:58:08.545Z,12.38
2023-05-06T04:59:04.090Z,12.33
2023-05-06T04:59:59.831Z,12.32
2023-05-06T05:00:55.207Z,12.40
2023-05-06T05:01:50.789Z,12.44
2023-05-06T05:02:46.909Z,12.40
2023-05-06T05:03:42.424Z,12.43
2023-05-06T05:04:37.913Z,12.30
2023-05-06T05:05:33.457Z,12.29
2023-05-06T05:06:28.990Z,12.25
2023-05-06T05:07:24.527Z,12.36
2023-05-06T05:08:20.066Z,12.28
2023-05-06T05:09:15.621Z,12.26
2023-05-06T05:10:11.144Z,12.38
2023-05-06T05:11:06.684Z,12.29
2023-05-06T05:12:02.220Z,12.28
2023-05-06T05:12:57.769Z,12.32
2023-05-06T05:13:54.811Z,12.28
2023-05-06T05:14:48.820Z,12.29
2023-05-06T05:15:44.455Z,12.28
2023-05-06T05:16:39.938Z,12.17
2023-05-06T05:17:35.466Z,12.18
2023-05-06T05:18:30.989Z,12.15
2023-05-06T05:19:26.526Z,12.21
2023-05-06T05:20:22.073Z,12.17
2023-05-06T05:21:17.603Z,12.21
2023-05-06T05:22:13.139Z,12.32
2023-05-06T05:23:08.681Z,12.30
2023-05-06T05:24:04.243Z,12.28
2023-05-06T05:24:59.773Z,12.17
2023-05-06T05:25:55.304Z,12.15
2023-05-06T05:26:50.853Z,12.17
2023-05-06T05:27:46.387Z,12.15
2023-05-06T05:28:41.914Z,12.17
2023-05-06T05:29:37.457Z,12.08
2023-05-06T05:30:32.993Z,12.07
2023-05-06T05:31:28.651Z,12.11
2023-05-06T05:32:24.155Z,12.10
2023-05-06T05:33:19.693Z,12.13
2023-05-06T05:34:15.154Z,12.11
2023-05-06T05:35:10.970Z,12.14
2023-05-06T05:36:06.237Z,12.11
2023-05-06T05:37:01.781Z,12.11
2023-05-06T05:37:57.316Z,12.14
2023-05-06T05:38:52.840Z,12.14
2023-05-06T05:39:48.396Z,12.11
2023-05-06T05:40:43.933Z,12.07
2023-05-06T05:41:39.475Z,12.08
2023-05-06T05:42:35.014Z,11.96
2023-05-06T05:43:30.549Z,11.96
2023-05-06T05:44:26.106Z,12.07
2023-05-06T05:45:21.643Z,12.00
2023-05-06T05:46:17.201Z,12.04
2023-05-06T05:47:12.865Z,12.11
2023-05-06T05:48:08.253Z,12.07
2023-05-06T05:49:03.796Z,12.11
2023-05-06T05:49:59.320Z,12.08
2023-05-06T05:50:54.852Z,12.10
2023-05-06T05:51:50.401Z,12.13
2023-05-06T05:52:45.936Z,12.10
2023-05-06T05:53:41.485Z,12.08
2023-05-06T05:54:37.011Z,12.11
2023-05-06T05:55:32.551Z,12.08
2023-05-06T05:56:28.105Z,11.96
2023-05-06T05:57:23.634Z,12.05
2023-05-06T05:58:19.173Z,12.05
2023-05-06T05:59:14.721Z,11.99
2023-05-06T06:00:11.606Z,12.07
2023-05-06T06:01:05.795Z,12.03
2023-05-06T06:02:01.331Z,12.13
2023-05-06T06:02:57.041Z,12.04
2023-05-06T06:03:52.578Z,11.99
2023-05-06T06:04:47.994Z,12.03
2023-05-06T06:05:43.501Z,12.03
2023-05-06T06:06:39.040Z,11.99
2023-05-06T06:07:34.589Z,12.00
2023-05-06T06:08:30.116Z,11.95
2023-05-06T06:09:25.665Z,11.93
2023-05-06T06:10:21.219Z,11.99
2023-05-06T06:11:16.761Z,11.99
2023-05-06T06:12:12.275Z,11.99
2023-05-06T06:13:07.939Z,11.97
2023-05-06T06:14:03.350Z,12.00
2023-05-06T06:14:58.889Z,11.85
2023-05-06T06:15:54.436Z,12.03
2023-05-06T06:16:49.963Z,11.99
2023-05-06T06:17:45.549Z,12.00
2023-05-06T06:18:41.085Z,11.99
2023-05-06T06:19:36.583Z,12.00
2023-05-06T06:20:32.127Z,11.93
2023-05-06T06:21:27.684Z,11.95
2023-05-06T06:22:23.205Z,11.91
2023-05-06T06:23:18.741Z,11.91
2023-05-06T06:24:14.284Z,11.93
2023-05-06T06:25:10.140Z,11.91
2023-05-06T06:26:05.370Z,11.93
2023-05-06T06:27:00.912Z,11.95
2023-05-06T06:27:56.435Z,11.93
2023-05-06T06:28:51.967Z,12.00
2023-05-06T06:29:47.587Z,12.00
2023-05-06T06:30:43.130Z,11.88
2023-05-06T06:31:40.423Z,11.88
2023-05-06T06:32:34.225Z,11.88
2023-05-06T06:33:29.736Z,11.89
2023-05-06T06:34:25.470Z,11.80
2023-05-06T06:35:21.908Z,11.97
2023-05-06T06:36:17.460Z,11.85
2023-05-06T06:37:12.993Z,11.91
2023-05-06T06:38:08.519Z,11.87
2023-05-06T06:39:04.067Z,11.93
2023-05-06T06:39:59.597Z,11.84
2023-05-06T06:40:55.155Z,11.87
2023-05-06T06:41:50.682Z,11.91
2023-05-06T06:42:46.207Z,11.88
2023-05-06T06:43:41.748Z,11.89
2023-05-06T06:44:37.283Z,11.84
2023-05-06T06:45:33.862Z,11.88
2023-05-06T06:46:29.355Z,11.89
2023-05-06T06:47:24.930Z,11.88
2023-05-06T06:48:20.476Z,11.89
2023-05-06T06:49:16.007Z,11.93
2023-05-06T06:50:11.572Z,11.80
2023-05-06T06:51:07.093Z,11.87
2023-05-06T06:52:02.629Z,11.85
2023-05-06T06:52:58.177Z,11.91
2023-05-06T06:53:53.716Z,11.91
2023-05-06T06:55:00.518Z,11.93
2023-05-06T06:55:56.054Z,12.03
2023-05-06T06:56:51.586Z,11.97
2023-05-06T06:57:47.128Z,11.96
2023-05-06T06:58:42.683Z,11.97
2023-05-06T06:59:38.237Z,11.99
2023-05-06T07:00:33.765Z,11.99
2023-05-06T07:01:29.362Z,12.00
2023-05-06T07:02:24.885Z,12.00
2023-05-06T07:03:20.386Z,11.99
2023-05-06T07:04:15.949Z,12.04
2023-05-06T07:05:12.228Z,11.99
2023-05-06T07:06:07.686Z,12.00
2023-05-06T07:07:03.140Z,11.99
2023-05-06T07:07:58.674Z,11.93
2023-05-06T07:08:54.202Z,12.08
2023-05-06T07:09:49.731Z,12.05
2023-05-06T07:10:45.296Z,12.08
2023-05-06T07:11:40.831Z,12.05
2023-05-06T07:12:36.419Z,11.99
2023-05-06T07:13:31.951Z,11.99
2023-05-06T07:14:27.470Z,12.05
2023-05-06T07:15:23.017Z,12.03
2023-05-06T07:16:18.642Z,12.04
2023-05-06T07:17:14.144Z,12.04
2023-05-06T07:18:09.695Z,12.05
2023-05-06T07:19:05.189Z,12.04
2023-05-06T07:20:00.754Z,12.03
2023-05-06T07:20:56.242Z,12.07
2023-05-06T07:21:51.874Z,12.00
2023-05-06T07:22:47.325Z,12.07
2023-05-06T07:23:42.857Z,12.03
2023-05-06T07:24:38.389Z,12.08
2023-05-06T07:25:33.917Z,12.08
2023-05-06T07:26:29.471Z,12.10
2023-05-06T07:27:25.043Z,11.99
2023-05-06T07:28:20.576Z,11.99
2023-05-06T07:29:16.120Z,11.99
2023-05-06T07:30:11.658Z,12.03
2023-05-06T07:31:07.231Z,12.10
2023-05-06T07:32:02.726Z,12.07
2023-05-06T07:32:58.356Z,12.10
2023-05-06T07:33:53.839Z,12.13
2023-05-06T07:34:49.378Z,12.10
2023-05-06T07:35:44.919Z,12.08
2023-05-06T07:36:40.560Z,12.07
2023-05-06T07:37:36.041Z,12.08
2023-05-06T07:38:31.558Z,12.15
2023-05-06T07:39:27.085Z,12.15
2023-05-06T07:40:22.673Z,12.14
2023-05-06T07:41:18.209Z,12.15
2023-05-06T07:42:13.751Z,12.10
2023-05-06T07:43:09.276Z,12.10
2023-05-06T07:44:04.792Z,12.13
2023-05-06T07:45:00.324Z,12.10
2023-05-06T07:45:55.877Z,12.13
2023-05-06T07:46:51.434Z,12.07
2023-05-06T07:47:47.015Z,12.10
2023-05-06T07:48:42.485Z,12.05
2023-05-06T07:49:38.022Z,11.97
2023-05-06T07:50:33.553Z,12.05
2023-05-06T07:51:29.087Z,12.03
2023-05-06T07:52:24.627Z,12.04
2023-05-06T07:53:20.178Z,11.96
2023-05-06T07:54:15.711Z,11.99
2023-05-06T07:55:11.602Z,12.03
2023-05-06T07:56:06.787Z,11.97
2023-05-06T07:57:02.308Z,12.04
2023-05-06T07:57:57.842Z,12.05
2023-05-06T07:58:53.381Z,12.10
2023-05-06T07:59:48.920Z,12.13
2023-05-06T08:00:44.530Z,12.04
2023-05-06T08:01:40.072Z,12.14
2023-05-06T08:02:35.651Z,12.08
2023-05-06T08:03:31.370Z,12.11
2023-05-06T08:04:26.853Z,12.05
2023-05-06T08:05:22.335Z,12.13
2023-05-06T08:06:17.881Z,12.10
2023-05-06T08:07:13.417Z,12.14
2023-05-06T08:08:08.947Z,12.14
2023-05-06T08:09:04.494Z,12.07
2023-05-06T08:10:00.012Z,12.14
2023-05-06T08:10:55.546Z,12.10
2023-05-06T08:11:51.094Z,12.03
2023-05-06T08:12:46.646Z,12.11
2023-05-06T08:13:42.165Z,12.07
2023-05-06T08:14:37.718Z,12.10
2023-05-06T08:15:33.242Z,12.07
2023-05-06T08:16:28.823Z,12.05
2023-05-06T08:17:24.362Z,12.05
2023-05-06T08:18:22.678Z,12.05
2023-05-06T08:19:15.402Z,12.08
2023-05-06T08:20:10.943Z,12.03
2023-05-06T08:21:06.482Z,11.93
2023-05-06T08:22:02.019Z,11.96
2023-05-06T08:22:57.546Z,12.03
2023-05-06T08:23:53.078Z,12.08
2023-05-06T08:24:48.784Z,12.03
2023-05-06T08:25:44.151Z,12.11
2023-05-06T08:26:46.850Z,12.03
2023-05-06T08:27:42.397Z,12.08
2023-05-06T08:28:37.949Z,12.05
2023-05-06T08:29:33.483Z,12.04
2023-05-06T08:30:29.010Z,11.96
2023-05-06T08:31:24.666Z,11.97
2023-05-06T08:32:20.196Z,11.97
2023-05-06T08:33:15.753Z,11.99
2023-05-06T08:34:11.297Z,11.96
2023-05-06T08:35:06.825Z,12.04
2023-05-06T08:36:02.371Z,12.07
2023-05-06T08:36:57.904Z,12.07
2023-05-06T08:37:53.494Z,12.07
2023-05-06T08:38:49.048Z,12.03
2023-05-06T08:39:44.570Z,11.99
2023-05-06T08:40:40.204Z,12.04
2023-05-06T08:41:35.660Z,12.05
2023-05-06T08:42:31.185Z,12.11
2023-05-06T08:43:26.731Z,12.13
2023-05-06T08:44:22.269Z,12.11
2023-05-06T08:45:17.818Z,12.10
2023-05-06T08:46:13.389Z,12.14
2023-05-06T08:47:08.900Z,12.14
2023-05-06T08:48:04.454Z,12.17
2023-05-06T08:48:59.987Z,12.21
2023-05-06T08:49:55.513Z,12.14
2023-05-06T08:50:51.051Z,12.18
2023-05-06T08:51:46.584Z,12.14
2023-05-06T08:52:42.128Z,12.18
2023-05-06T08:53:37.696Z,12.17
2023-05-06T08:54:33.209Z,12.13
2023-05-06T08:55:28.772Z,12.10
2023-05-06T08:56:24.347Z,12.05
2023-05-06T08:57:19.873Z,12.10
2023-05-06T08:58:15.405Z,12.05
2023-05-06T08:59:10.971Z,12.04
2023-05-06T09:00:06.507Z,12.13
2023-05-06T09:01:02.079Z,12.10
2023-05-06T09:01:57.592Z,12.17
2023-05-06T09:02:53.289Z,12.14
2023-05-06T09:03:48.725Z,12.18
2023-05-06T09:04:44.190Z,12.18
2023-05-06T09:05:39.755Z,12.21
2023-05-06T09:06:35.328Z,12.13
2023-05-06T09:07:30.888Z,12.13
2023-05-06T09:08:26.438Z,12.10
2023-05-06T09:09:21.968Z,12.13
2023-05-06T09:10:17.504Z,12.13
2023-05-06T09:11:02.216Z,12.13
2023-05-06T09:11:57.931Z,12.18
2023-05-06T09:12:53.329Z,12.14
2023-05-06T09:13:48.950Z,12.26
2023-05-06T09:14:44.407Z,12.30
2023-05-06T09:15:39.945Z,12.29
2023-05-06T09:16:35.549Z,12.14
2023-05-06T09:17:31.035Z,12.23
2023-05-06T09:18:26.574Z,12.33
2023-05-06T09:19:11.250Z,12.26
2023-05-06T09:20:06.773Z,12.28
2023-05-06T09:21:02.312Z,12.40
2023-05-06T09:21:46.993Z,12.33
2023-05-06T09:22:42.544Z,12.26
2023-05-06T09:23:38.097Z,12.28
2023-05-06T09:24:33.626Z,12.18
2023-05-06T09:25:18.307Z,12.18
2023-05-06T09:26:13.849Z,12.29
2023-05-06T09:27:10.927Z,12.15
2023-05-06T09:28:04.943Z,12.30
2023-05-06T09:29:00.481Z,12.26
2023-05-06T09:29:56.014Z,12.29
2023-05-06T09:30:51.585Z,12.44
2023-05-06T09:31:47.098Z,12.29
2023-05-06T09:32:42.678Z,12.26
2023-05-06T09:33:38.196Z,12.38
2023-05-06T09:34:33.762Z,12.29
2023-05-06T09:35:29.271Z,12.28
2023-05-06T09:36:24.797Z,12.28
2023-05-06T09:37:20.326Z,12.30
2023-05-06T09:38:15.865Z,12.30
2023-05-06T09:39:11.412Z,12.33
2023-05-06T09:40:06.954Z,12.33
2023-05-06T09:41:02.498Z,12.32
2023-05-06T09:41:58.041Z,12.28
2023-05-06T09:42:53.604Z,12.29
2023-05-06T09:43:49.153Z,12.25
2023-05-06T09:44:44.659Z,12.36
2023-05-06T09:45:40.228Z,12.38
2023-05-06T09:46:35.782Z,12.35
2023-05-06T09:47:31.312Z,12.30
2023-05-06T09:48:15.951Z,12.28
2023-05-06T09:49:11.512Z,12.29
2023-05-06T09:50:07.054Z,12.29
2023-05-06T09:50:51.721Z,12.40
2023-05-06T09:51:47.262Z,12.28
2023-05-06T09:52:42.814Z,12.26
2023-05-06T09:53:38.344Z,12.29
2023-05-06T09:54:23.017Z,12.25
2023-05-06T09:55:18.566Z,12.43
2023-05-06T09:56:14.103Z,12.36
2023-05-06T09:57:09.638Z,12.33
2023-05-06T09:58:05.370Z,12.36
2023-05-06T09:59:00.732Z,12.48
2023-05-06T09:59:56.265Z,12.44
2023-05-06T10:00:51.836Z,12.35
2023-05-06T10:01:47.413Z,12.29
2023-05-06T10:02:43.056Z,12.33
2023-05-06T10:03:27.772Z,12.30
2023-05-06T10:04:24.598Z,12.41
2023-05-06T10:05:18.935Z,12.32
2023-05-06T10:06:14.248Z,12.30
2023-05-06T10:07:09.796Z,12.30
2023-05-06T10:08:05.324Z,12.36
2023-05-06T10:09:00.866Z,12.41
2023-05-06T10:09:56.428Z,12.36
2023-05-06T10:10:51.959Z,12.41
2023-05-06T10:11:47.498Z,12.35
2023-05-06T10:12:43.082Z,12.36
2023-05-06T10:13:38.602Z,12.40
2023-05-06T10:14:34.109Z,12.40
2023-05-06T10:15:29.649Z,12.40
2023-05-06T10:16:25.246Z,12.41
2023-05-06T10:17:20.742Z,12.28
2023-05-06T10:18:16.308Z,12.32
2023-05-06T10:19:11.853Z,12.32
2023-05-06T10:20:07.362Z,12.38
2023-05-06T10:21:02.891Z,12.35
2023-05-06T10:21:58.434Z,12.47
2023-05-06T10:22:53.967Z,12.46
2023-05-06T10:23:49.500Z,12.43
2023-05-06T10:24:45.047Z,12.47
2023-05-06T10:25:40.579Z,12.47
2023-05-06T10:26:25.243Z,12.43
2023-05-06T10:27:20.775Z,12.43
2023-05-06T10:28:23.160Z,12.43
2023-05-06T10:29:11.967Z,12.40
2023-05-06T10:30:07.361Z,12.54
2023-05-06T10:31:02.904Z,12.47
2023-05-06T10:31:58.476Z,12.53
2023-05-06T10:32:54.034Z,12.53
2023-05-06T10:33:49.522Z,12.47
2023-05-06T10:34:45.052Z,12.40
2023-05-06T10:35:40.600Z,12.54
2023-05-06T10:36:36.133Z,12.51
2023-05-06T10:37:31.661Z,12.50
2023-05-06T10:38:27.252Z,12.51
2023-05-06T10:39:11.906Z,12.53
2023-05-06T10:40:07.437Z,12.51
2023-05-06T10:41:02.987Z,12.51
2023-05-06T10:41:58.521Z,12.48
2023-05-06T10:42:54.069Z,12.50
2023-05-06T10:43:49.614Z,12.53
2023-05-06T10:44:46.179Z,12.53
2023-05-06T10:45:40.767Z,12.51
2023-05-06T10:46:36.240Z,12.59
2023-05-06T10:47:31.813Z,12.61
2023-05-06T10:48:27.332Z,12.58
2023-05-06T10:49:22.860Z,12.62
2023-05-06T10:50:18.404Z,12.59
2023-05-06T10:51:03.064Z,12.62
2023-05-06T10:51:58.604Z,12.61
2023-05-06T10:52:54.138Z,12.58
2023-05-06T10:53:38.805Z,12.65
2023-05-06T10:54:34.335Z,12.61
2023-05-06T10:55:29.894Z,12.58
2023-05-06T10:56:25.416Z,12.71
2023-05-06T10:57:20.957Z,12.66
2023-05-06T10:58:16.517Z,12.69
2023-05-06T10:59:12.063Z,12.58
2023-05-06T11:00:07.632Z,12.62
2023-05-06T11:01:03.215Z,12.63
2023-05-06T11:01:58.739Z,12.58
2023-05-06T11:02:54.318Z,12.54
2023-05-06T11:03:49.791Z,12.55
2023-05-06T11:04:45.307Z,12.61
2023-05-06T11:05:40.834Z,12.61
2023-05-06T11:06:36.391Z,12.55
2023-05-06T11:07:31.922Z,12.62
2023-05-06T11:08:28.057Z,12.58
2023-05-06T11:09:23.591Z,12.59
2023-05-06T11:10:19.142Z,12.58
2023-05-06T11:11:14.693Z,12.55
2023-05-06T11:12:10.225Z,12.61
2023-05-06T11:13:05.821Z,12.61
2023-05-06T11:14:01.356Z,12.68
2023-05-06T11:14:56.872Z,12.66
2023-05-06T11:15:52.462Z,12.62
2023-05-06T11:16:48.008Z,12.58
2023-05-06T11:17:32.716Z,12.69
2023-05-06T11:18:17.329Z,12.66
2023-05-06T11:19:12.873Z,12.62
2023-05-06T11:20:08.678Z,12.76
2023-05-06T11:21:03.958Z,12.72
2023-05-06T11:21:50.576Z,12.71
2023-05-06T11:22:44.169Z,12.77
2023-05-06T11:23:28.833Z,12.58
2023-05-06T11:24:24.375Z,12.62
2023-05-06T11:25:19.904Z,12.61
2023-05-06T11:26:15.450Z,12.65
2023-05-06T11:27:11.008Z,12.63
2023-05-06T11:28:06.589Z,12.62
2023-05-06T11:29:02.121Z,12.69
2023-05-06T11:29:57.771Z,12.73
2023-05-06T11:30:53.308Z,12.71
2023-05-06T11:31:48.888Z,12.62
2023-05-06T11:32:44.342Z,12.61
2023-05-06T11:33:39.860Z,12.66
2023-05-06T11:34:35.473Z,12.72
2023-05-06T11:35:30.928Z,12.76
2023-05-06T11:36:26.462Z,12.73
2023-05-06T11:37:22.025Z,12.69
2023-05-06T11:38:17.534Z,12.59
2023-05-06T11:39:13.090Z,12.65
2023-05-06T11:40:08.856Z,12.58
2023-05-06T11:40:53.287Z,12.59
2023-05-06T11:41:37.952Z,12.62
2023-05-06T11:42:33.487Z,12.55
2023-05-06T11:43:29.025Z,12.54
2023-05-06T11:44:24.571Z,12.58
2023-05-06T11:45:20.118Z,12.55
2023-05-06T11:46:15.676Z,12.54
2023-05-06T11:47:00.325Z,12.59
2023-05-06T11:47:55.922Z,12.61
2023-05-06T11:48:51.363Z,12.61
2023-05-06T11:49:46.931Z,12.59
2023-05-06T11:50:42.448Z,12.66
2023-05-06T11:51:37.978Z,12.58
2023-05-06T11:52:33.513Z,12.61