createdAt,value
2018-12-11T00:00:37.138Z,76.01
2018-12-11T00:01:37.126Z,76.22
2018-12-11T00:02:37.116Z,76.01
2018-12-11T00:03:37.103Z,75.70
2018-12-11T00:04:37.092Z,75.80
2018-12-11T00:05:37.079Z,76.11
2018-12-11T00:06:37.070Z,75.90
2018-12-11T00:07:37.057Z,75.59
2018-12-11T00:08:37.045Z,76.32
2018-12-11T00:09:38.054Z,76.42
2018-12-11T00:10:37.027Z,75.70
2018-12-11T00:11:37.016Z,75.90
2018-12-11T00:12:37.007Z,75.49
2018-12-11T00:13:36.990Z,75.59
2018-12-11T00:14:36.979Z,75.49
2018-12-11T00:15:36.970Z,75.70
2018-12-11T00:16:36.957Z,75.90
2018-12-11T00:17:36.962Z,76.01
2018-12-11T00:18:36.933Z,76.11
2018-12-11T00:19:36.922Z,76.11
2018-12-11T00:20:36.911Z,76.11
2018-12-11T00:21:36.898Z,76.11
2018-12-11T00:22:36.893Z,76.11
2018-12-11T00:23:36.879Z,75.70
2018-12-11T00:24:36.864Z,76.11
2018-12-11T00:25:36.856Z,76.01
2018-12-11T00:26:36.844Z,76.01
2018-12-11T00:27:36.831Z,75.80
2018-12-11T00:28:36.824Z,76.32
2018-12-11T00:29:36.811Z,75.39
2018-12-11T00:30:36.798Z,75.80
2018-12-11T00:31:36.792Z,75.90
2018-12-11T00:32:36.781Z,75.90
2018-12-11T00:33:36.778Z,75.59
2018-12-11T00:34:36.754Z,75.49
2018-12-11T00:35:36.743Z,76.22
2018-12-11T00:36:36.735Z,75.80
2018-12-11T00:37:36.722Z,75.80
2018-12-11T00:38:36.713Z,75.80
2018-12-11T00:39:36.702Z,75.90
2018-12-11T00:40:36.685Z,75.39
2018-12-11T00:41:36.674Z,75.80
2018-12-11T00:42:36.667Z,75.80
2018-12-11T00:43:36.653Z,75.70
2018-12-11T00:44:36.654Z,75.90
2018-12-11T00:45:36.636Z,75.90
2018-12-11T00:46:36.621Z,75.80
2018-12-11T00:47:36.608Z,76.11
2018-12-11T00:48:36.596Z,75.80
2018-12-11T00:49:36.584Z,75.70
2018-12-11T00:50:36.573Z,75.49
2018-12-11T00:51:36.564Z,75.80
2018-12-11T00:52:36.552Z,76.11
2018-12-11T00:53:36.540Z,75.59
2018-12-11T00:54:36.528Z,75.80
2018-12-11T00:55:36.518Z,76.01
2018-12-11T00:56:36.509Z,76.22
2018-12-11T00:57:36.496Z,75.80
2018-12-11T00:58:36.492Z,75.49
2018-12-11T00:59:36.479Z,76.01
2018-12-11T01:00:36.462Z,75.80
2018-12-11T01:01:36.449Z,76.11
2018-12-11T01:02:36.438Z,75.70
2018-12-11T01:03:36.428Z,75.59
2018-12-11T01:04:36.417Z,76.22
2018-12-11T01:05:36.404Z,76.11
2018-12-11T01:06:36.404Z,75.70
2018-12-11T01:07:36.390Z,75.59
2018-12-11T01:08:36.371Z,75.80
2018-12-11T01:09:36.368Z,75.80
2018-12-11T01:10:36.354Z,75.49
2018-12-11T01:11:36.338Z,75.70
2018-12-11T01:12:36.326Z,75.80
2018-12-11T01:13:36.323Z,76.11
2018-12-11T01:14:36.302Z,76.01
2018-12-11T01:15:36.294Z,75.70
2018-12-11T01:16:36.285Z,76.22
2018-12-11T01:17:36.275Z,76.63
2018-12-11T01:18:36.265Z,76.53
2018-12-11T01:19:36.247Z,76.32
2018-12-11T01:20:36.237Z,76.32
2018-12-11T01:21:36.231Z,76.83
2018-12-11T01:22:36.220Z,76.22
2018-12-11T01:23:36.204Z,76.63
2018-12-11T01:24:36.197Z,76.42
2018-12-11T01:25:36.185Z,76.32
2018-12-11T01:26:36.172Z,76.42
2018-12-11T01:27:36.174Z,76.53
2018-12-11T01:28:36.151Z,76.53
2018-12-11T01:29:36.144Z,75.80
2018-12-11T01:30:36.123Z,76.11
2018-12-11T01:31:36.112Z,75.90
2018-12-11T01:32:36.101Z,76.83
2018-12-11T01:33:36.093Z,76.11
2018-12-11T01:34:36.079Z,76.01
2018-12-11T01:35:36.068Z,76.53
2018-12-11T01:36:36.063Z,76.42
2018-12-11T01:37:36.049Z,76.63
2018-12-11T01:38:36.037Z,76.11
2018-12-11T01:39:36.027Z,76.32
2018-12-11T01:40:36.013Z,76.53
2018-12-11T01:41:36.007Z,76.08
2018-12-11T01:42:35.988Z,76.11
2018-12-11T01:43:35.979Z,76.22
2018-12-11T01:44:35.966Z,76.01
2018-12-11T01:45:35.956Z,76.08
2018-12-11T01:46:36.571Z,76.11
2018-12-11T01:47:35.940Z,75.97
2018-12-11T01:48:35.922Z,76.18
2018-12-11T01:49:35.911Z,76.53
2018-12-11T01:50:35.905Z,76.73
2018-12-11T01:51:35.890Z,76.73
2018-12-11T01:52:35.882Z,76.49
2018-12-11T01:53:35.871Z,76.28
2018-12-11T01:54:35.859Z,76.28
2018-12-11T01:55:35.848Z,76.73
2018-12-11T01:56:35.835Z,76.63
2018-12-11T01:57:35.822Z,76.42
2018-12-11T01:58:35.809Z,75.97
2018-12-11T01:59:35.797Z,76.42
2018-12-11T02:00:35.787Z,76.73
2018-12-11T02:01:35.775Z,76.53
2018-12-11T02:02:35.765Z,76.01
2018-12-11T02:03:35.753Z,76.73
2018-12-11T02:04:35.740Z,76.22
2018-12-11T02:05:35.730Z,75.97
2018-12-11T02:06:35.717Z,76.28
2018-12-11T02:07:35.713Z,76.53
2018-12-11T02:08:35.696Z,76.32
2018-12-11T02:09:35.690Z,76.53
2018-12-11T02:10:35.680Z,76.53
2018-12-11T02:11:35.668Z,76.53
2018-12-11T02:12:35.649Z,75.90
2018-12-11T02:13:35.642Z,76.32
2018-12-11T02:14:35.628Z,76.01
2018-12-11T02:15:35.618Z,76.32
2018-12-11T02:16:35.605Z,76.70
2018-12-11T02:17:35.598Z,76.42
2018-12-11T02:18:35.588Z,76.28
2018-12-11T02:19:35.572Z,75.87
2018-12-11T02:20:35.557Z,75.87
2018-12-11T02:21:35.547Z,76.18
2018-12-11T02:22:35.538Z,76.28
2018-12-11T02:23:35.525Z,75.87
2018-12-11T02:24:35.513Z,75.87
2018-12-11T02:25:35.503Z,76.08
2018-12-11T02:26:35.492Z,76.08
2018-12-11T02:27:35.480Z,75.97
2018-12-11T02:28:35.467Z,75.97
2018-12-11T02:29:35.463Z,75.76
2018-12-11T02:30:35.451Z,76.08
2018-12-11T02:31:35.437Z,76.53
2018-12-11T02:32:35.424Z,76.32
2018-12-11T02:33:35.413Z,76.28
2018-12-11T02:34:35.407Z,75.97
2018-12-11T02:35:35.393Z,76.18
2018-12-11T02:36:35.378Z,75.87
2018-12-11T02:37:35.366Z,75.76
2018-12-11T02:38:35.357Z,75.97
2018-12-11T02:39:35.344Z,76.01
2018-12-11T02:40:35.340Z,75.80
2018-12-11T02:41:35.324Z,76.01
2018-12-11T02:42:35.313Z,76.39
2018-12-11T02:43:35.305Z,75.80
2018-12-11T02:44:35.289Z,76.11
2018-12-11T02:45:35.281Z,75.87
2018-12-11T02:46:35.270Z,76.08
2018-12-11T02:47:35.256Z,75.97
2018-12-11T02:48:35.241Z,75.67
2018-12-11T02:49:35.231Z,75.56
2018-12-11T02:50:35.220Z,75.46
2018-12-11T02:51:35.218Z,75.97
2018-12-11T02:52:35.207Z,75.56
2018-12-11T02:53:35.218Z,75.67
2018-12-11T02:54:35.176Z,75.67
2018-12-11T02:55:35.165Z,75.87
2018-12-11T02:56:35.154Z,75.56
2018-12-11T02:57:35.141Z,75.56
2018-12-11T02:58:35.131Z,75.70
2018-12-11T02:59:35.120Z,75.76
2018-12-11T03:00:35.111Z,75.97
2018-12-11T03:01:35.097Z,75.67
2018-12-11T03:02:35.085Z,75.87
2018-12-11T03:03:35.081Z,75.67
2018-12-11T03:04:35.064Z,75.97
2018-12-11T03:05:35.053Z,75.87
2018-12-11T03:06:35.051Z,75.46
2018-12-11T03:07:35.038Z,75.15
2018-12-11T03:08:35.018Z,75.76
2018-12-11T03:09:35.014Z,74.73
2018-12-11T03:10:34.995Z,75.15
2018-12-11T03:11:34.986Z,75.04
2018-12-11T03:12:34.974Z,74.81
2018-12-11T03:13:34.961Z,74.49
2018-12-11T03:14:34.958Z,74.94
2018-12-11T03:15:34.947Z,74.73
2018-12-11T03:16:34.929Z,74.63
2018-12-11T03:17:34.921Z,74.73
2018-12-11T03:18:34.953Z,74.73
2018-12-11T03:19:34.896Z,74.53
2018-12-11T03:20:34.884Z,74.32
2018-12-11T03:21:34.875Z,73.91
2018-12-11T03:22:34.868Z,74.49
2018-12-11T03:23:34.851Z,74.32
2018-12-11T03:24:34.851Z,74.12
2018-12-11T03:25:34.830Z,73.98
2018-12-11T03:26:34.818Z,74.63
2018-12-11T03:27:34.811Z,74.29
2018-12-11T03:28:34.797Z,75.04
2018-12-11T03:29:34.788Z,74.73
2018-12-11T03:30:34.787Z,74.63
2018-12-11T03:31:34.765Z,74.18
2018-12-11T03:32:34.753Z,73.98
2018-12-11T03:33:34.746Z,74.12
2018-12-11T03:34:34.729Z,73.46
2018-12-11T03:35:34.724Z,73.49
2018-12-11T03:36:34.708Z,73.46
2018-12-11T03:37:34.699Z,73.70
2018-12-11T03:38:34.685Z,74.12
2018-12-11T03:39:34.669Z,73.70
2018-12-11T03:40:34.658Z,73.91
2018-12-11T03:41:34.649Z,74.12
2018-12-11T03:42:34.636Z,74.18
2018-12-11T03:43:34.632Z,73.49
2018-12-11T03:44:34.612Z,74.12
2018-12-11T03:45:34.676Z,74.22
2018-12-11T03:46:34.595Z,74.32
2018-12-11T03:47:34.585Z,74.01
2018-12-11T03:48:34.574Z,74.63
2018-12-11T03:49:34.555Z,74.32
2018-12-11T03:50:34.544Z,74.22
2018-12-11T03:51:34.533Z,74.60
2018-12-11T03:52:34.523Z,74.32
2018-12-11T03:53:34.510Z,74.73
2018-12-11T03:54:34.499Z,74.53
2018-12-11T03:55:34.487Z,74.53
2018-12-11T03:56:34.480Z,74.81
2018-12-11T03:57:34.463Z,75.15
2018-12-11T03:58:34.456Z,75.46
2018-12-11T03:59:34.442Z,74.94
2018-12-11T04:00:34.430Z,75.15
2018-12-11T04:01:34.425Z,74.53
2018-12-11T04:02:34.470Z,74.81
2018-12-11T04:03:34.396Z,74.73
2018-12-11T04:04:34.389Z,75.15
2018-12-11T04:05:34.384Z,75.15
2018-12-11T04:06:34.370Z,74.94
2018-12-11T04:07:34.354Z,74.94
2018-12-11T04:08:34.359Z,73.98
2018-12-11T04:09:34.332Z,74.53
2018-12-11T04:10:34.320Z,74.53
2018-12-11T04:11:34.307Z,74.43
2018-12-11T04:12:34.295Z,75.15
2018-12-11T04:13:34.283Z,75.08
2018-12-11T04:14:34.273Z,75.15
2018-12-11T04:15:34.262Z,75.87
2018-12-11T04:16:34.252Z,74.90
2018-12-11T04:17:34.247Z,75.15
2018-12-11T04:18:34.232Z,75.15
2018-12-11T04:19:34.217Z,75.36
2018-12-11T04:20:34.204Z,75.25
2018-12-11T04:21:34.222Z,75.46
2018-12-11T04:22:34.185Z,75.76
2018-12-11T04:23:34.175Z,75.67
2018-12-11T04:24:34.163Z,76.18
2018-12-11T04:25:34.149Z,75.56
2018-12-11T04:26:34.139Z,76.08
2018-12-11T04:27:34.185Z,76.39
2018-12-11T04:28:34.118Z,76.18
2018-12-11T04:29:34.106Z,75.97
2018-12-11T04:30:34.095Z,75.97
2018-12-11T04:31:34.080Z,76.08
2018-12-11T04:32:34.070Z,75.97
2018-12-11T04:33:34.057Z,75.87
2018-12-11T04:34:34.047Z,76.18
2018-12-11T04:35:34.037Z,75.87
2018-12-11T04:36:34.025Z,76.28
2018-12-11T04:37:34.020Z,76.08
2018-12-11T04:38:34.009Z,76.39
2018-12-11T04:39:34.205Z,76.39
2018-12-11T04:40:33.986Z,76.39
2018-12-11T04:41:33.968Z,76.28
2018-12-11T04:42:33.957Z,76.28
2018-12-11T04:43:33.945Z,75.97
2018-12-11T04:44:33.935Z,76.28
2018-12-11T04:45:33.926Z,76.53
2018-12-11T04:46:33.913Z,77.14
2018-12-11T04:47:33.903Z,77.11
2018-12-11T04:48:33.886Z,77.04
2018-12-11T04:49:33.876Z,77.00
2018-12-11T04:50:33.864Z,77.14
2018-12-11T04:51:33.860Z,77.42
2018-12-11T04:52:33.845Z,77.31
2018-12-11T04:53:33.830Z,77.56
2018-12-11T04:54:33.819Z,77.73
2018-12-11T04:55:33.808Z,77.31
2018-12-11T04:56:33.795Z,77.00
2018-12-11T04:57:33.795Z,77.63
2018-12-11T04:58:33.772Z,77.35
2018-12-11T04:59:33.767Z,77.04
2018-12-11T05:00:33.750Z,77.66
2018-12-11T05:01:33.742Z,77.14
2018-12-11T05:02:33.732Z,77.11
2018-12-11T05:03:33.723Z,77.14
2018-12-11T05:04:33.704Z,77.25
2018-12-11T05:05:33.693Z,76.70
2018-12-11T05:06:33.689Z,76.90
2018-12-11T05:07:33.726Z,76.49
2018-12-11T05:08:33.684Z,77.35
2018-12-11T05:09:33.690Z,77.25
2018-12-11T05:10:33.637Z,76.80
2018-12-11T05:11:33.632Z,76.73
2018-12-11T05:12:33.634Z,77.35
2018-12-11T05:13:33.649Z,77.25
2018-12-11T05:14:33.642Z,77.25
2018-12-11T05:15:33.579Z,76.80
2018-12-11T05:16:33.566Z,76.70
2018-12-11T05:17:33.558Z,76.53
2018-12-11T05:18:33.544Z,76.83
2018-12-11T05:19:33.536Z,76.63
2018-12-11T05:20:33.533Z,76.94
2018-12-11T05:21:33.510Z,77.14
2018-12-11T05:22:33.507Z,77.04
2018-12-11T05:23:33.495Z,76.22
2018-12-11T05:24:33.475Z,76.32
2018-12-11T05:25:33.527Z,76.32
2018-12-11T05:26:33.460Z,76.63
2018-12-11T05:27:33.442Z,76.83
2018-12-11T05:28:33.433Z,77.14
2018-12-11T05:29:33.420Z,76.73
2018-12-11T05:30:33.408Z,77.14
2018-12-11T05:31:33.397Z,76.94
2018-12-11T05:32:33.389Z,76.32
2018-12-11T05:33:33.374Z,76.83
2018-12-11T05:34:33.368Z,76.42
2018-12-11T05:35:33.351Z,76.32
2018-12-11T05:36:33.357Z,76.42
2018-12-11T05:37:33.331Z,76.42
2018-12-11T05:38:33.318Z,76.53
2018-12-11T05:39:33.312Z,76.42
2018-12-11T05:40:33.294Z,76.53
2018-12-11T05:41:33.282Z,76.53
2018-12-11T05:42:33.275Z,76.94
2018-12-11T05:43:33.266Z,76.63
2018-12-11T05:44:33.254Z,76.83
2018-12-11T05:45:33.246Z,77.04
2018-12-11T05:46:33.226Z,77.35
2018-12-11T05:47:33.219Z,77.35
2018-12-11T05:48:33.211Z,77.66
2018-12-11T05:49:33.196Z,77.56
2018-12-11T05:50:33.179Z,77.56
2018-12-11T05:51:33.169Z,77.87
2018-12-11T05:52:33.162Z,77.56
2018-12-11T05:53:33.148Z,78.69
2018-12-11T05:54:33.135Z,78.69
2018-12-11T05:55:33.124Z,78.80
2018-12-11T05:56:33.121Z,78.80
2018-12-11T05:57:33.149Z,79.15
2018-12-11T05:58:33.089Z,79.32
2018-12-11T05:59:33.077Z,79.55
2018-12-11T06:00:33.071Z,80.14
2018-12-11T06:01:33.087Z,79.66
2018-12-11T06:02:33.044Z,80.24
2018-12-11T06:03:33.035Z,80.04
2018-12-11T06:04:33.023Z,79.83
2018-12-11T06:05:33.010Z,80.18
2018-12-11T06:06:33.009Z,79.83
2018-12-11T06:07:32.988Z,80.28
2018-12-11T06:08:32.975Z,80.38
2018-12-11T06:09:32.966Z,80.14
2018-12-11T06:10:32.953Z,80.07
2018-12-11T06:11:32.946Z,79.97
2018-12-11T06:12:32.934Z,79.97
2018-12-11T06:13:32.921Z,80.49
2018-12-11T06:14:32.908Z,80.52
2018-12-11T06:15:32.900Z,81.87
2018-12-11T06:16:32.884Z,81.56
2018-12-11T06:17:32.874Z,81.45
2018-12-11T06:18:32.864Z,81.87
2018-12-11T06:19:32.856Z,81.45
2018-12-11T06:20:32.844Z,81.56
2018-12-11T06:21:32.830Z,81.45
2018-12-11T06:22:32.820Z,81.56
2018-12-11T06:23:32.815Z,81.45
2018-12-11T06:24:32.794Z,81.87
2018-12-11T06:25:32.790Z,81.56
2018-12-11T06:26:32.774Z,81.25
2018-12-11T06:27:32.759Z,81.56
2018-12-11T06:28:32.756Z,82.18
2018-12-11T06:29:32.738Z,82.28
2018-12-11T06:30:32.727Z,82.59
2018-12-11T06:31:32.719Z,82.73
2018-12-11T06:32:32.704Z,82.94
2018-12-11T06:33:32.696Z,82.94
2018-12-11T06:34:32.684Z,81.90
2018-12-11T06:35:32.679Z,82.53
2018-12-11T06:36:32.660Z,81.90
2018-12-11T06:37:32.656Z,82.18
2018-12-11T06:38:32.660Z,82.63
2018-12-11T06:39:32.631Z,82.49
2018-12-11T06:40:32.616Z,82.08
2018-12-11T06:41:32.602Z,82.28
2018-12-11T06:42:32.598Z,81.87
2018-12-11T06:43:32.581Z,81.70
2018-12-11T06:44:32.568Z,81.59
2018-12-11T06:45:32.559Z,81.56
2018-12-11T06:46:32.545Z,81.56
2018-12-11T06:47:32.537Z,81.80
2018-12-11T06:48:32.523Z,81.56
2018-12-11T06:49:32.512Z,81.66
2018-12-11T06:50:32.549Z,81.49
2018-12-11T06:51:32.489Z,81.45
2018-12-11T06:52:32.479Z,81.87
2018-12-11T06:53:32.465Z,81.14
2018-12-11T06:54:32.456Z,81.66
2018-12-11T06:55:32.447Z,81.04
2018-12-11T06:56:32.437Z,82.08
2018-12-11T06:57:32.422Z,81.97
2018-12-11T06:58:32.418Z,82.08
2018-12-11T06:59:32.404Z,82.70
2018-12-11T07:00:32.388Z,82.63
2018-12-11T07:01:32.376Z,82.49
2018-12-11T07:02:32.368Z,82.49
2018-12-11T07:03:32.362Z,82.70
2018-12-11T07:04:32.341Z,82.49
2018-12-11T07:05:32.336Z,82.08
2018-12-11T07:06:32.329Z,82.01
2018-12-11T07:07:32.308Z,82.08
2018-12-11T07:08:32.297Z,82.59
2018-12-11T07:09:32.286Z,82.39
2018-12-11T07:10:32.277Z,82.08
2018-12-11T07:11:32.262Z,82.28
2018-12-11T07:12:32.251Z,82.08
2018-12-11T07:13:32.252Z,82.08
2018-12-11T07:14:32.227Z,81.97
2018-12-11T07:15:32.216Z,81.35
2018-12-11T07:16:32.207Z,81.87
2018-12-11T07:17:32.201Z,81.97
2018-12-11T07:18:32.190Z,81.87
2018-12-11T07:19:32.174Z,81.66
2018-12-11T07:20:32.160Z,81.45
2018-12-11T07:21:32.152Z,81.52
2018-12-11T07:22:32.139Z,81.42
2018-12-11T07:23:32.130Z,81.56
2018-12-11T07:24:32.115Z,81.56
2018-12-11T07:25:32.103Z,81.76
2018-12-11T07:26:32.103Z,81.87
2018-12-11T07:27:32.081Z,81.45
2018-12-11T07:28:32.093Z,81.00
2018-12-11T07:29:32.068Z,80.73
2018-12-11T07:30:32.048Z,80.32
2018-12-11T07:31:32.040Z,80.28
2018-12-11T07:32:32.027Z,80.32
2018-12-11T07:33:32.023Z,80.73
2018-12-11T07:34:32.004Z,80.32
2018-12-11T07:35:31.995Z,79.87
2018-12-11T07:36:31.982Z,80.18
2018-12-11T07:37:31.971Z,80.49
2018-12-11T07:38:31.957Z,80.38
2018-12-11T07:39:31.952Z,79.97
2018-12-11T07:40:31.936Z,79.04
2018-12-11T07:41:31.928Z,79.66
2018-12-11T07:42:31.913Z,79.25
2018-12-11T07:43:31.902Z,79.66
2018-12-11T07:44:31.890Z,79.87
2018-12-11T07:45:31.880Z,80.28
2018-12-11T07:46:31.868Z,80.18
2018-12-11T07:47:31.858Z,79.35
2018-12-11T07:48:31.851Z,80.38
2018-12-11T07:49:31.840Z,79.87
2018-12-11T07:50:31.826Z,80.49
2018-12-11T07:51:31.820Z,79.97
2018-12-11T07:52:31.808Z,80.07
2018-12-11T07:53:31.805Z,79.66
2018-12-11T07:54:31.779Z,80.28
2018-12-11T07:55:31.773Z,79.15
2018-12-11T07:56:31.762Z,79.76
2018-12-11T07:57:31.747Z,80.07
2018-12-11T07:58:31.733Z,79.80
2018-12-11T07:59:31.726Z,79.25
2018-12-11T08:00:31.710Z,79.35
2018-12-11T08:01:31.706Z,79.97
2018-12-11T08:02:31.704Z,79.45
2018-12-11T08:03:31.684Z,78.94
2018-12-11T08:04:31.668Z,79.04
2018-12-11T08:05:31.679Z,79.08
2018-12-11T08:06:31.645Z,79.39
2018-12-11T08:07:31.636Z,79.25
2018-12-11T08:08:31.626Z,79.97
2018-12-11T08:09:31.619Z,79.87
2018-12-11T08:10:31.599Z,79.45
2018-12-11T08:11:31.589Z,79.04
2018-12-11T08:12:31.579Z,78.73
2018-12-11T08:13:31.634Z,79.04
2018-12-11T08:14:31.562Z,78.63
2018-12-11T08:15:31.551Z,78.52
2018-12-11T08:16:31.540Z,78.52
2018-12-11T08:17:31.527Z,78.73
2018-12-11T08:18:31.514Z,79.21
2018-12-11T08:19:31.503Z,78.94
2018-12-11T08:20:31.489Z,78.49
2018-12-11T08:21:31.485Z,78.11
2018-12-11T08:22:31.466Z,78.52
2018-12-11T08:23:31.458Z,78.42
2018-12-11T08:24:31.443Z,78.90
2018-12-11T08:25:31.430Z,79.15
2018-12-11T08:26:31.422Z,79.35
2018-12-11T08:27:31.422Z,80.49
2018-12-11T08:28:31.407Z,78.83
2018-12-11T08:29:31.386Z,80.18
2018-12-11T08:30:31.375Z,79.35
2018-12-11T08:31:32.231Z,79.66
2018-12-11T08:32:31.352Z,80.49
2018-12-11T08:33:31.342Z,80.18
2018-12-11T08:34:31.329Z,80.07
2018-12-11T08:35:31.320Z,80.32
2018-12-11T08:36:31.314Z,80.52
2018-12-11T08:37:31.297Z,80.21
2018-12-11T08:38:31.292Z,79.76
2018-12-11T08:39:31.274Z,79.80
2018-12-11T08:40:31.265Z,80.07
2018-12-11T08:41:31.251Z,80.28
2018-12-11T08:42:31.252Z,80.80
2018-12-11T08:43:31.228Z,79.87
2018-12-11T08:44:31.216Z,80.32
2018-12-11T08:45:31.206Z,80.18
2018-12-11T08:46:31.195Z,79.97
2018-12-11T08:47:31.183Z,80.38
2018-12-11T08:48:31.174Z,80.28
2018-12-11T08:49:31.166Z,80.28
2018-12-11T08:50:31.150Z,80.18
2018-12-11T08:51:31.142Z,79.66
2018-12-11T08:52:31.129Z,80.49
2018-12-11T08:53:31.117Z,80.18
2018-12-11T08:54:31.103Z,79.87
2018-12-11T08:55:31.094Z,80.45
2018-12-11T08:56:31.089Z,80.49
2018-12-11T08:57:31.074Z,80.38
2018-12-11T08:58:31.065Z,79.76
2018-12-11T08:59:31.054Z,80.14
2018-12-11T09:00:31.035Z,80.04
2018-12-11T09:01:31.028Z,79.93
2018-12-11T09:02:31.014Z,80.14
2018-12-11T09:03:31.004Z,79.83
2018-12-11T09:04:30.991Z,80.24
2018-12-11T09:05:30.986Z,80.56
2018-12-11T09:06:30.969Z,80.76
2018-12-11T09:07:30.958Z,80.24
2018-12-11T09:08:30.946Z,80.56
2018-12-11T09:09:30.935Z,80.76
2018-12-11T09:10:30.923Z,80.45
2018-12-11T09:11:30.918Z,80.24
2018-12-11T09:12:30.908Z,80.56
2018-12-11T09:13:30.895Z,81.83
2018-12-11T09:14:30.878Z,82.41
2018-12-11T09:15:30.867Z,81.59
2018-12-11T09:16:30.855Z,81.38
2018-12-11T09:17:30.847Z,81.48
2018-12-11T09:18:30.832Z,81.48
2018-12-11T09:19:30.823Z,81.17
2018-12-11T09:20:30.808Z,81.48
2018-12-11T09:21:30.802Z,81.69
2018-12-11T09:22:30.786Z,81.55
2018-12-11T09:23:30.777Z,81.28
2018-12-11T09:24:30.770Z,80.62
2018-12-11T09:25:30.753Z,80.21
2018-12-11T09:26:30.741Z,80.41
2018-12-11T09:27:30.730Z,80.41
2018-12-11T09:28:30.727Z,80.00
2018-12-11T09:29:30.711Z,81.45
2018-12-11T09:30:30.700Z,82.37
2018-12-11T09:31:30.687Z,81.55
2018-12-11T09:32:30.675Z,81.24
2018-12-11T09:33:30.664Z,80.00
2018-12-11T09:34:30.659Z,79.90
2018-12-11T09:35:30.641Z,79.90
2018-12-11T09:36:30.664Z,79.79
2018-12-11T09:37:30.616Z,80.10
2018-12-11T09:38:30.608Z,80.31
2018-12-11T09:39:30.594Z,79.86
2018-12-11T09:40:30.585Z,80.07
2018-12-11T09:41:30.574Z,80.31
2018-12-11T09:42:30.564Z,80.21
2018-12-11T09:43:30.557Z,80.31
2018-12-11T09:44:30.544Z,79.18
2018-12-11T09:45:30.527Z,78.66
2018-12-11T09:46:30.524Z,79.79
2018-12-11T09:47:30.504Z,79.18
2018-12-11T09:48:30.492Z,78.66
2018-12-11T09:49:30.490Z,79.07
2018-12-11T09:50:30.470Z,79.07
2018-12-11T09:51:30.462Z,79.18
2018-12-11T09:52:30.450Z,79.34
2018-12-11T09:53:30.437Z,78.76
2018-12-11T09:54:30.424Z,78.45
2018-12-11T09:55:30.413Z,78.31
2018-12-11T09:56:30.406Z,78.41
2018-12-11T09:57:30.391Z,78.45
2018-12-11T09:58:30.379Z,79.07
2018-12-11T09:59:30.370Z,78.86
2018-12-11T10:00:30.389Z,78.14
2018-12-11T10:01:30.345Z,78.31
2018-12-11T10:02:30.338Z,78.24
2018-12-11T10:03:30.388Z,78.62
2018-12-11T10:04:30.316Z,78.52
2018-12-11T10:05:30.304Z,78.41
2018-12-11T10:06:30.288Z,79.14
2018-12-11T10:07:30.281Z,79.07
2018-12-11T10:08:30.266Z,79.44
2018-12-11T10:09:30.259Z,78.66
2018-12-11T10:10:30.248Z,78.31
2018-12-11T10:11:30.231Z,77.42
2018-12-11T10:12:30.219Z,77.52
2018-12-11T10:13:30.210Z,78.24
2018-12-11T10:14:30.199Z,78.66
2018-12-11T10:15:30.189Z,79.58
2018-12-11T10:16:30.172Z,79.07
2018-12-11T10:17:30.223Z,79.07
2018-12-11T10:18:30.150Z,78.86
2018-12-11T10:19:30.138Z,79.18
2018-12-11T10:20:30.127Z,78.24
2018-12-11T10:21:30.125Z,77.83
2018-12-11T10:22:30.104Z,78.24
2018-12-11T10:23:31.984Z,78.55
2018-12-11T10:24:30.083Z,78.86
2018-12-11T10:25:30.074Z,78.45
2018-12-11T10:26:30.072Z,79.07
2018-12-11T10:27:30.051Z,79.38
2018-12-11T10:28:30.036Z,79.18
2018-12-11T10:29:30.023Z,78.24
2018-12-11T10:30:30.012Z,78.55
2018-12-11T10:31:30.017Z,78.66
2018-12-11T10:32:29.995Z,78.35
2018-12-11T10:33:29.981Z,77.80
2018-12-11T10:34:30.039Z,77.52
2018-12-11T10:35:29.956Z,77.69
2018-12-11T10:36:29.945Z,77.42
2018-12-11T10:37:29.934Z,77.49
2018-12-11T10:38:29.935Z,77.07
2018-12-11T10:39:29.920Z,77.52
2018-12-11T10:40:29.903Z,78.04
2018-12-11T10:41:29.889Z,78.45
2018-12-11T10:42:29.878Z,78.35
2018-12-11T10:43:29.875Z,77.38
2018-12-11T10:44:29.859Z,77.49
2018-12-11T10:45:29.844Z,78.24
2018-12-11T10:46:33.816Z,79.18
2018-12-11T10:47:29.823Z,78.97
2018-12-11T10:48:29.823Z,79.04
2018-12-11T10:49:29.825Z,78.52
2018-12-11T10:50:29.835Z,78.31
2018-12-11T10:51:29.774Z,78.24
2018-12-11T10:52:29.781Z,78.35
2018-12-11T10:53:29.780Z,78.66
2018-12-11T10:54:29.781Z,78.86
2018-12-11T10:55:29.724Z,78.45
2018-12-11T10:56:29.721Z,78.76
2018-12-11T10:57:29.703Z,79.04
2018-12-11T10:58:29.693Z,78.31
2018-12-11T10:59:29.692Z,78.24
2018-12-11T11:00:29.674Z,78.45
2018-12-11T11:01:29.663Z,78.45
2018-12-11T11:02:29.651Z,78.66
2018-12-11T11:03:29.635Z,78.35
2018-12-11T11:04:29.632Z,78.45
2018-12-11T11:05:29.615Z,78.55
2018-12-11T11:06:29.607Z,78.41
2018-12-11T11:07:29.592Z,77.52
2018-12-11T11:08:29.586Z,78.35
2018-12-11T11:09:29.583Z,78.35
2018-12-11T11:10:29.567Z,77.80
2018-12-11T11:11:29.560Z,77.83
2018-12-11T11:12:29.559Z,77.59
2018-12-11T11:13:29.522Z,77.21
2018-12-11T11:14:29.542Z,77.52
2018-12-11T11:15:29.529Z,78.55
2018-12-11T11:16:29.490Z,78.97
2018-12-11T11:17:29.477Z,78.14
2018-12-11T11:18:29.468Z,78.00
2018-12-11T11:19:29.455Z,76.87
2018-12-11T11:20:29.445Z,77.28
2018-12-11T11:21:29.438Z,77.49
2018-12-11T11:22:29.427Z,77.17
2018-12-11T11:23:29.412Z,76.90
2018-12-11T11:24:29.400Z,77.52
2018-12-11T11:25:29.388Z,78.24
2018-12-11T11:26:29.375Z,78.45
2018-12-11T11:27:29.362Z,78.66
2018-12-11T11:28:29.352Z,77.63
2018-12-11T11:29:29.367Z,77.52
2018-12-11T11:30:29.335Z,78.24
2018-12-11T11:31:29.318Z,78.35
2018-12-11T11:32:29.304Z,78.66
2018-12-11T11:33:29.294Z,79.18
2018-12-11T11:34:29.289Z,78.35
2018-12-11T11:35:29.273Z,78.14
2018-12-11T11:36:29.266Z,78.24
2018-12-11T11:37:29.248Z,77.52
2018-12-11T11:38:29.241Z,77.63
2018-12-11T11:39:30.104Z,77.31
2018-12-11T11:40:29.222Z,78.66
2018-12-11T11:41:29.205Z,78.97
2018-12-11T11:42:29.197Z,79.14
2018-12-11T11:43:29.186Z,78.55
2018-12-11T11:44:29.171Z,78.52
2018-12-11T11:45:29.165Z,77.28
2018-12-11T11:46:29.147Z,77.31
2018-12-11T11:47:29.134Z,78.83
2018-12-11T11:48:29.123Z,78.55
2018-12-11T11:49:29.131Z,78.00
2018-12-11T11:50:29.101Z,78.62
2018-12-11T11:51:29.092Z,77.63
2018-12-11T11:52:29.080Z,78.62
2018-12-11T11:53:29.076Z,78.62
2018-12-11T11:54:29.058Z,78.72
2018-12-11T11:55:29.043Z,78.21
2018-12-11T11:56:29.030Z,78.35
2018-12-11T11:57:29.806Z,78.66
2018-12-11T11:58:29.011Z,78.31
2018-12-11T11:59:29.001Z,78.76
2018-12-11T12:00:28.985Z,78.55
2018-12-11T12:01:28.973Z,78.31
2018-12-11T12:02:33.431Z,78.83
2018-12-11T12:03:28.953Z,78.62
2018-12-11T12:04:28.946Z,79.14
2018-12-11T12:05:28.931Z,78.93
2018-12-11T12:06:28.917Z,79.04
2018-12-11T12:07:28.907Z,78.93
2018-12-11T12:08:28.898Z,78.62
2018-12-11T12:09:28.885Z,77.94
2018-12-11T12:10:28.877Z,78.45
2018-12-11T12:11:28.861Z,78.76
2018-12-11T12:12:28.855Z,78.97
2018-12-11T12:13:28.843Z,79.79
2018-12-11T12:14:28.829Z,79.28
2018-12-11T12:15:28.815Z,78.76
2018-12-11T12:16:28.811Z,79.07
2018-12-11T12:17:28.792Z,79.48
2018-12-11T12:18:28.787Z,79.28
2018-12-11T12:19:28.775Z,79.38
2018-12-11T12:20:28.768Z,78.86
2018-12-11T12:21:28.753Z,78.55
2018-12-11T12:22:28.737Z,78.97
2018-12-11T12:23:28.731Z,79.34
2018-12-11T12:24:28.714Z,78.86
2018-12-11T12:25:28.704Z,78.97
2018-12-11T12:26:28.694Z,79.38
2018-12-11T12:27:28.681Z,80.41
2018-12-11T12:28:28.668Z,80.00
2018-12-11T12:29:28.658Z,79.79
2018-12-11T12:30:28.727Z,80.41
2018-12-11T12:31:28.637Z,79.79
2018-12-11T12:32:28.625Z,79.90
2018-12-11T12:33:28.613Z,80.31
2018-12-11T12:34:28.619Z,80.00
2018-12-11T12:35:28.591Z,79.62
2018-12-11T12:36:28.587Z,80.14
2018-12-11T12:37:28.566Z,81.48
2018-12-11T12:38:28.557Z,81.38
2018-12-11T12:39:28.546Z,79.73
2018-12-11T12:40:28.539Z,80.62
2018-12-11T12:41:28.521Z,80.76
2018-12-11T12:42:28.511Z,80.10
2018-12-11T12:43:28.502Z,80.10
2018-12-11T12:44:28.491Z,80.10
2018-12-11T12:45:28.476Z,80.82
2018-12-11T12:46:28.478Z,81.45
2018-12-11T12:47:28.454Z,79.90
2018-12-11T12:48:28.443Z,79.69
2018-12-11T12:49:28.433Z,80.14
2018-12-11T12:50:28.421Z,81.28
2018-12-11T12:51:28.412Z,80.96
2018-12-11T12:52:28.397Z,80.24