createdAt,value
2022-12-11T00:00:39.772Z,22.38
2022-12-11T00:03:11.379Z,22.36
2022-12-11T00:05:41.869Z,22.36
2022-12-11T00:08:09.685Z,22.37
2022-12-11T00:10:37.991Z,22.37
2022-12-11T00:13:07.317Z,22.38
2022-12-11T00:15:34.955Z,22.39
2022-12-11T00:18:02.588Z,22.39
2022-12-11T00:20:30.221Z,22.41
2022-12-11T00:22:57.884Z,22.41
2022-12-11T00:25:25.560Z,22.39
2022-12-11T00:27:53.243Z,22.41
2022-12-11T00:30:22.201Z,22.40
2022-12-11T00:32:49.825Z,22.39
2022-12-11T00:35:17.494Z,22.38
2022-12-11T00:37:45.159Z,22.37
2022-12-11T00:40:12.893Z,22.37
2022-12-11T00:42:40.583Z,22.36
2022-12-11T00:45:08.898Z,22.36
2022-12-11T00:47:38.267Z,22.34
2022-12-11T00:50:06.416Z,22.34
2022-12-11T00:52:34.939Z,22.33
2022-12-11T00:55:02.611Z,22.34
2022-12-11T00:57:30.285Z,22.33
2022-12-11T00:59:57.937Z,22.32
2022-12-11T01:02:25.732Z,22.33
2022-12-11T01:04:54.884Z,22.33
2022-12-11T01:07:22.573Z,22.32
2022-12-11T01:10:07.679Z,22.31
2022-12-11T01:12:35.323Z,22.30
2022-12-11T01:15:03.074Z,22.30
2022-12-11T01:17:30.860Z,22.30
2022-12-11T01:19:59.929Z,22.31
2022-12-11T01:22:27.520Z,22.31
2022-12-11T01:24:55.521Z,22.32
2022-12-11T01:27:23.167Z,22.32
2022-12-11T01:29:50.941Z,22.34
2022-12-11T01:32:18.646Z,22.33
2022-12-11T01:34:46.391Z,22.33
2022-12-11T01:37:15.492Z,22.34
2022-12-11T01:39:43.085Z,22.34
2022-12-11T01:42:11.931Z,22.35
2022-12-11T01:44:58.251Z,22.32
2022-12-11T01:47:25.899Z,22.31
2022-12-11T01:49:53.602Z,22.31
2022-12-11T01:52:22.676Z,22.32
2022-12-11T01:54:51.430Z,22.30
2022-12-11T01:57:19.134Z,22.30
2022-12-11T01:59:46.964Z,22.29
2022-12-11T02:02:16.264Z,22.28
2022-12-11T02:04:43.883Z,22.29
2022-12-11T02:07:11.600Z,22.29
2022-12-11T02:09:40.931Z,22.29
2022-12-11T02:12:09.232Z,22.29
2022-12-11T02:14:38.259Z,22.28
2022-12-11T02:17:06.174Z,22.27
2022-12-11T02:19:40.539Z,22.28
2022-12-11T02:22:10.213Z,22.27
2022-12-11T02:24:46.071Z,22.26
2022-12-11T02:27:15.888Z,22.26
2022-12-11T02:29:46.595Z,22.27
2022-12-11T02:32:15.092Z,22.26
2022-12-11T02:34:44.490Z,22.26
2022-12-11T02:37:14.539Z,22.25
2022-12-11T02:39:42.275Z,22.26
2022-12-11T02:42:09.980Z,22.26
2022-12-11T02:44:37.677Z,22.25
2022-12-11T02:47:07.279Z,22.26
2022-12-11T02:49:35.002Z,22.26
2022-12-11T02:52:02.665Z,22.25
2022-12-11T02:54:31.550Z,22.25
2022-12-11T02:57:00.154Z,22.25
2022-12-11T02:59:29.278Z,22.25
2022-12-11T03:01:56.929Z,22.24
2022-12-11T03:04:26.122Z,22.24
2022-12-11T03:06:54.892Z,22.24
2022-12-11T03:09:22.597Z,22.24
2022-12-11T03:11:50.197Z,22.25
2022-12-11T03:14:17.807Z,22.23
2022-12-11T03:16:48.611Z,22.23
2022-12-11T03:19:17.570Z,22.24
2022-12-11T03:21:46.923Z,22.25
2022-12-11T03:24:15.996Z,22.26
2022-12-11T03:26:44.772Z,22.26
2022-12-11T03:29:14.385Z,22.26
2022-12-11T03:31:42.208Z,22.27
2022-12-11T03:34:10.492Z,22.26
2022-12-11T03:36:38.509Z,22.27
2022-12-11T03:39:08.889Z,22.26
2022-12-11T03:41:36.791Z,22.27
2022-12-11T03:44:04.519Z,22.27
2022-12-11T03:46:33.247Z,22.27
2022-12-11T03:49:02.237Z,22.27
2022-12-11T03:51:30.254Z,22.28
2022-12-11T03:53:57.919Z,22.28
2022-12-11T03:56:27.020Z,22.28
2022-12-11T03:58:54.766Z,22.28
2022-12-11T04:01:22.421Z,22.27
2022-12-11T04:03:50.233Z,22.26
2022-12-11T04:06:17.939Z,22.25
2022-12-11T04:08:45.629Z,22.26
2022-12-11T04:11:30.462Z,22.25
2022-12-11T04:14:13.279Z,22.24
2022-12-11T04:16:40.923Z,22.24
2022-12-11T04:19:27.031Z,22.24
2022-12-11T04:22:12.099Z,22.24
2022-12-11T04:24:39.894Z,22.24
2022-12-11T04:27:07.591Z,22.24
2022-12-11T04:29:36.681Z,22.23
2022-12-11T04:32:04.292Z,22.22
2022-12-11T04:34:31.984Z,22.22
2022-12-11T04:36:59.686Z,22.21
2022-12-11T04:39:27.444Z,22.24
2022-12-11T04:41:55.063Z,22.23
2022-12-11T04:44:22.736Z,22.24
2022-12-11T04:46:51.812Z,22.24
2022-12-11T04:49:19.515Z,22.26
2022-12-11T04:51:47.133Z,22.25
2022-12-11T04:54:14.790Z,22.25
2022-12-11T04:56:42.382Z,22.25
2022-12-11T04:59:10.022Z,22.25
2022-12-11T05:01:37.755Z,22.26
2022-12-11T05:04:07.010Z,22.26
2022-12-11T05:06:34.662Z,22.25
2022-12-11T05:09:02.359Z,22.25
2022-12-11T05:11:29.987Z,22.24
2022-12-11T05:13:57.843Z,22.24
2022-12-11T05:16:25.672Z,22.23
2022-12-11T05:18:53.389Z,22.23
2022-12-11T05:21:22.465Z,22.22
2022-12-11T05:23:50.146Z,22.22
2022-12-11T05:26:19.208Z,22.22
2022-12-11T05:28:47.005Z,22.21
2022-12-11T05:31:16.254Z,22.22
2022-12-11T05:33:44.366Z,22.21
2022-12-11T05:36:13.254Z,22.21
2022-12-11T05:38:42.233Z,22.21
2022-12-11T05:41:11.958Z,22.20
2022-12-11T05:43:39.551Z,22.21
2022-12-11T05:46:07.436Z,22.21
2022-12-11T05:48:35.224Z,22.21
2022-12-11T05:51:02.989Z,22.22
2022-12-11T05:53:30.652Z,22.22
2022-12-11T05:56:03.522Z,22.23
2022-12-11T05:58:31.329Z,22.22
2022-12-11T06:00:59.293Z,22.23
2022-12-11T06:03:26.909Z,22.24
2022-12-11T06:05:54.555Z,22.24
2022-12-11T06:08:22.187Z,22.26
2022-12-11T06:10:49.946Z,22.26
2022-12-11T06:13:19.108Z,22.26
2022-12-11T06:15:46.767Z,22.26
2022-12-11T06:18:14.363Z,22.26
2022-12-11T06:20:41.998Z,22.28
2022-12-11T06:23:09.636Z,22.28
2022-12-11T06:25:39.069Z,22.28
2022-12-11T06:28:06.653Z,22.28
2022-12-11T06:30:38.938Z,22.29
2022-12-11T06:33:07.153Z,22.29
2022-12-11T06:35:40.240Z,22.29
2022-12-11T06:38:10.604Z,22.28
2022-12-11T06:40:38.421Z,22.29
2022-12-11T06:43:06.063Z,22.29
2022-12-11T06:45:35.167Z,22.30
2022-12-11T06:48:02.923Z,22.31
2022-12-11T06:50:30.664Z,22.30
2022-12-11T06:52:58.362Z,22.31
2022-12-11T06:55:25.967Z,22.32
2022-12-11T06:57:53.995Z,22.31
2022-12-11T07:00:21.690Z,22.32
2022-12-11T07:02:50.738Z,22.33
2022-12-11T07:05:18.486Z,22.34
2022-12-11T07:07:46.124Z,22.34
2022-12-11T07:10:13.828Z,22.33
2022-12-11T07:12:41.567Z,22.34
2022-12-11T07:15:10.197Z,22.34
2022-12-11T07:17:38.023Z,22.36
2022-12-11T07:20:07.785Z,22.36
2022-12-11T07:22:35.490Z,22.35
2022-12-11T07:25:03.188Z,22.36
2022-12-11T07:27:30.844Z,22.35
2022-12-11T07:29:59.437Z,22.35
2022-12-11T07:32:27.364Z,22.36
2022-12-11T07:34:55.195Z,22.37
2022-12-11T07:37:24.237Z,22.36
2022-12-11T07:39:51.859Z,22.37
2022-12-11T07:42:19.452Z,22.37
2022-12-11T07:44:47.054Z,22.37
2022-12-11T07:47:14.700Z,22.36
2022-12-11T07:49:42.349Z,22.37
2022-12-11T07:52:10.149Z,22.36
2022-12-11T07:54:39.258Z,22.36
2022-12-11T07:57:12.268Z,22.37
2022-12-11T07:59:41.726Z,22.36
2022-12-11T08:02:10.773Z,22.38
2022-12-11T08:04:38.503Z,22.38
2022-12-11T08:07:06.149Z,22.39
2022-12-11T08:09:33.793Z,22.38
2022-12-11T08:12:02.877Z,22.38
2022-12-11T08:14:30.535Z,22.40
2022-12-11T08:17:00.466Z,22.41
2022-12-11T08:19:28.088Z,22.40
2022-12-11T08:21:55.698Z,22.41
2022-12-11T08:24:23.303Z,22.41
2022-12-11T08:29:21.129Z,22.41
2022-12-11T08:31:48.818Z,22.41
2022-12-11T08:34:16.466Z,22.40
2022-12-11T08:36:44.921Z,22.39
2022-12-11T08:39:12.594Z,22.40
2022-12-11T08:44:15.992Z,22.39
2022-12-11T08:46:46.369Z,22.40
2022-12-11T08:49:14.020Z,22.41
2022-12-11T08:51:42.318Z,22.41
2022-12-11T08:54:10.967Z,22.40
2022-12-11T08:56:39.055Z,22.41
2022-12-11T08:59:06.868Z,22.39
2022-12-11T09:01:35.249Z,22.39
2022-12-11T09:04:04.409Z,22.40
2022-12-11T09:06:34.155Z,22.41
2022-12-11T09:09:01.824Z,22.40
2022-12-11T09:11:31.452Z,22.40
2022-12-11T09:14:05.208Z,22.40
2022-12-11T09:16:38.333Z,22.38
2022-12-11T09:19:07.666Z,22.39
2022-12-11T09:21:35.965Z,22.39
2022-12-11T09:24:03.589Z,22.37
2022-12-11T09:26:32.039Z,22.37
2022-12-11T09:28:59.768Z,22.36
2022-12-11T09:31:28.760Z,22.34
2022-12-11T09:33:56.828Z,22.35
2022-12-11T09:36:26.565Z,22.33
2022-12-11T09:38:54.263Z,22.33
2022-12-11T09:41:43.392Z,22.32
2022-12-11T09:44:25.964Z,22.31
2022-12-11T09:46:54.344Z,22.32
2022-12-11T09:49:23.831Z,22.31
2022-12-11T09:51:53.923Z,22.30
2022-12-11T09:54:21.571Z,22.31
2022-12-11T09:56:51.409Z,22.30
2022-12-11T09:59:21.382Z,22.30
2022-12-11T10:01:51.083Z,22.30
2022-12-11T10:04:32.095Z,22.29
2022-12-11T10:07:03.255Z,22.29
2022-12-11T10:09:32.258Z,22.29
2022-12-11T10:12:04.265Z,22.29
2022-12-11T10:14:35.195Z,22.31
2022-12-11T10:17:04.631Z,22.31
2022-12-11T10:19:32.735Z,22.30
2022-12-11T10:22:02.643Z,22.31
2022-12-11T10:25:07.621Z,22.30
2022-12-11T10:27:21.990Z,22.31
2022-12-11T10:29:50.001Z,22.30
2022-12-11T10:32:21.969Z,22.30
2022-12-11T10:34:49.680Z,22.28
2022-12-11T10:37:21.198Z,22.27
2022-12-11T10:39:48.879Z,22.27
2022-12-11T10:42:18.419Z,22.27
2022-12-11T10:44:56.073Z,22.26
2022-12-11T10:47:24.453Z,22.27
2022-12-11T10:49:53.116Z,22.25
2022-12-11T10:52:24.177Z,22.25
2022-12-11T10:54:56.154Z,22.24
2022-12-11T10:57:28.214Z,22.25
2022-12-11T10:59:55.880Z,22.24
2022-12-11T11:02:25.239Z,22.23
2022-12-11T11:04:52.946Z,22.23
2022-12-11T11:07:24.465Z,22.22
2022-12-11T11:09:54.322Z,22.23
2022-12-11T11:12:25.056Z,22.22
2022-12-11T11:15:01.939Z,22.22
2022-12-11T11:17:34.550Z,22.23
2022-12-11T11:20:08.077Z,22.23
2022-12-11T11:22:39.123Z,22.24
2022-12-11T11:25:07.192Z,22.25
2022-12-11T11:27:36.319Z,22.25
2022-12-11T11:30:05.284Z,22.25
2022-12-11T11:32:35.260Z,22.25
2022-12-11T11:35:19.290Z,22.25
2022-12-11T11:37:50.202Z,22.25
2022-12-11T11:40:18.869Z,22.22
2022-12-11T11:42:49.177Z,22.22
2022-12-11T11:45:17.447Z,22.22
2022-12-11T11:47:47.186Z,22.21
2022-12-11T11:50:16.053Z,22.20
2022-12-11T11:52:46.173Z,22.19
2022-12-11T11:55:22.102Z,22.20
2022-12-11T11:57:51.730Z,22.20
2022-12-11T12:00:20.847Z,22.19
2022-12-11T12:02:50.025Z,22.20
2022-12-11T12:05:18.764Z,22.19
2022-12-11T12:07:47.583Z,22.17
2022-12-11T12:10:22.283Z,22.17
2022-12-11T12:12:51.903Z,22.17
2022-12-11T12:15:21.981Z,22.16
2022-12-11T12:17:55.757Z,22.16
2022-12-11T12:20:33.646Z,22.16
2022-12-11T12:23:08.861Z,22.18
2022-12-11T12:25:38.795Z,22.19
2022-12-11T12:28:08.545Z,22.20
2022-12-11T12:30:38.650Z,22.20
2022-12-11T12:33:12.825Z,22.20
2022-12-11T12:35:41.370Z,22.20
2022-12-11T12:38:13.228Z,22.20
2022-12-11T12:40:44.778Z,22.17
2022-12-11T12:43:29.893Z,22.19
2022-12-11T12:46:00.214Z,22.17
2022-12-11T12:48:28.664Z,22.17
2022-12-11T12:50:56.314Z,22.16
2022-12-11T12:53:25.321Z,22.17
2022-12-11T12:55:54.409Z,22.16
2022-12-11T12:58:30.309Z,22.14
2022-12-11T13:01:07.579Z,22.15
2022-12-11T13:03:37.618Z,22.14
2022-12-11T13:06:05.882Z,22.13
2022-12-11T13:08:36.676Z,22.13
2022-12-11T13:11:09.403Z,22.13
2022-12-11T13:13:38.764Z,22.13
2022-12-11T13:16:24.418Z,22.13
2022-12-11T13:18:52.890Z,22.13
2022-12-11T13:21:27.580Z,22.12
2022-12-11T13:23:55.973Z,22.13
2022-12-11T13:26:31.082Z,22.14
2022-12-11T13:29:00.124Z,22.14
2022-12-11T13:31:30.098Z,22.15
2022-12-11T13:33:58.729Z,22.16
2022-12-11T13:36:32.996Z,22.15
2022-12-11T13:39:02.898Z,22.15
2022-12-11T13:41:32.007Z,22.16
2022-12-11T13:44:00.495Z,22.15
2022-12-11T13:46:28.527Z,22.15
2022-12-11T13:48:58.065Z,22.14
2022-12-11T13:51:26.218Z,22.13
2022-12-11T13:54:12.700Z,22.13
2022-12-11T13:56:55.232Z,22.12
2022-12-11T13:59:30.447Z,22.12
2022-12-11T14:01:59.781Z,22.11
2022-12-11T14:04:30.308Z,22.11
2022-12-11T14:06:57.968Z,22.10
2022-12-11T14:09:27.028Z,22.10
2022-12-11T14:11:59.213Z,22.11
2022-12-11T14:14:31.487Z,22.10
2022-12-11T14:17:01.214Z,22.09
2022-12-11T14:19:30.334Z,22.09
2022-12-11T14:21:58.848Z,22.08
2022-12-11T14:24:27.233Z,22.09
2022-12-11T14:26:56.490Z,22.08
2022-12-11T14:29:31.658Z,22.08
2022-12-11T14:32:01.242Z,22.08
2022-12-11T14:34:30.957Z,22.07
2022-12-11T14:36:58.636Z,22.08
2022-12-11T14:39:28.156Z,22.10
2022-12-11T14:41:58.748Z,22.09
2022-12-11T14:44:28.347Z,22.10
2022-12-11T14:46:56.735Z,22.10
2022-12-11T14:49:25.880Z,22.11
2022-12-11T14:51:53.904Z,22.11
2022-12-11T14:54:28.053Z,22.10
2022-12-11T14:56:57.063Z,22.11
2022-12-11T14:59:31.613Z,22.09
2022-12-11T15:02:00.442Z,22.09
2022-12-11T15:04:30.393Z,22.08
2022-12-11T15:06:58.130Z,22.08
2022-12-11T15:09:28.516Z,22.06
2022-12-11T15:15:47.521Z,22.06
2022-12-11T15:18:18.001Z,22.05
2022-12-11T15:20:46.483Z,22.06
2022-12-11T15:23:18.659Z,22.04
2022-12-11T15:25:51.554Z,22.04
2022-12-11T15:28:46.522Z,22.04
2022-12-11T15:31:25.501Z,22.05
2022-12-11T15:33:54.434Z,22.04
2022-12-11T15:36:23.659Z,22.03
2022-12-11T15:38:52.033Z,22.02
2022-12-11T15:44:42.494Z,22.02
2022-12-11T15:47:15.788Z,22.03
2022-12-11T15:49:44.734Z,22.05
2022-12-11T15:52:12.369Z,22.04
2022-12-11T15:54:40.868Z,22.05
2022-12-11T15:57:08.854Z,22.05
2022-12-11T15:59:37.242Z,22.05
2022-12-11T16:02:04.949Z,22.06
2022-12-11T16:04:35.580Z,22.05
2022-12-11T16:07:03.219Z,22.05
2022-12-11T16:09:35.513Z,22.05
2022-12-11T16:12:32.791Z,22.04
2022-12-11T16:15:03.734Z,22.03
2022-12-11T16:17:31.503Z,22.04
2022-12-11T16:20:01.285Z,22.02
2022-12-11T16:22:28.999Z,22.02
2022-12-11T16:24:57.567Z,22.02
2022-12-11T16:30:48.174Z,22.02
2022-12-11T16:33:15.869Z,22.01
2022-12-11T16:35:46.552Z,22.00
2022-12-11T16:38:14.173Z,22.00
2022-12-11T16:40:42.737Z,21.98
2022-12-11T16:43:10.889Z,21.99
2022-12-11T16:45:39.324Z,21.99
2022-12-11T16:48:07.225Z,21.99
2022-12-11T16:50:37.207Z,21.99
2022-12-11T16:53:06.403Z,21.98
2022-12-11T16:55:35.563Z,21.98
2022-12-11T16:58:03.289Z,21.99
2022-12-11T17:00:31.822Z,22.00
2022-12-11T17:02:59.600Z,22.00
2022-12-11T17:05:28.138Z,22.00
2022-12-11T17:07:55.944Z,22.01
2022-12-11T17:10:25.775Z,22.01
2022-12-11T17:12:55.504Z,22.01
2022-12-11T17:15:23.931Z,22.01
2022-12-11T17:17:51.600Z,22.01
2022-12-11T17:20:21.016Z,22.01
2022-12-11T17:22:48.644Z,22.01
2022-12-11T17:25:23.067Z,22.00
2022-12-11T17:28:10.670Z,22.00
2022-12-11T17:30:41.665Z,21.99
2022-12-11T17:33:09.399Z,21.98
2022-12-11T17:35:38.630Z,21.98
2022-12-11T17:38:06.231Z,21.98
2022-12-11T17:40:34.670Z,21.98
2022-12-11T17:46:27.976Z,21.97
2022-12-11T17:48:56.402Z,21.98
2022-12-11T17:51:25.644Z,21.97
2022-12-11T17:53:53.549Z,21.97
2022-12-11T17:56:22.634Z,21.95
2022-12-11T17:58:50.597Z,21.97
2022-12-11T18:01:19.243Z,21.96
2022-12-11T18:03:49.254Z,21.97
2022-12-11T18:06:18.659Z,21.96
2022-12-11T18:08:46.695Z,21.96
2022-12-11T18:11:15.801Z,21.97
2022-12-11T18:17:36.168Z,21.98
2022-12-11T18:20:05.578Z,21.98
2022-12-11T18:22:33.966Z,21.99
2022-12-11T18:25:09.580Z,21.99
2022-12-11T18:27:39.258Z,21.98
2022-12-11T18:30:07.423Z,21.99
2022-12-11T18:32:35.912Z,21.99
2022-12-11T18:35:05.128Z,21.97
2022-12-11T18:37:33.649Z,21.98
2022-12-11T18:40:01.287Z,21.97
2022-12-11T18:46:02.683Z,21.97
2022-12-11T18:48:30.415Z,21.95
2022-12-11T18:51:00.176Z,21.96
2022-12-11T18:53:27.858Z,21.95
2022-12-11T18:56:00.329Z,21.94
2022-12-11T19:01:54.670Z,21.95
2022-12-11T19:04:22.299Z,21.95
2022-12-11T19:06:52.224Z,21.97
2022-12-11T19:09:19.931Z,21.97
2022-12-11T19:11:49.443Z,21.98
2022-12-11T19:14:17.983Z,21.99
2022-12-11T19:16:46.559Z,21.99
2022-12-11T19:19:15.021Z,21.99
2022-12-11T19:21:43.521Z,22.00
2022-12-11T19:24:12.818Z,22.00
2022-12-11T19:26:41.565Z,22.02
2022-12-11T19:29:09.204Z,22.02
2022-12-11T19:31:40.761Z,22.02
2022-12-11T19:34:08.419Z,22.04
2022-12-11T19:36:38.771Z,22.04
2022-12-11T19:39:12.556Z,22.05
2022-12-11T19:41:42.969Z,22.04
2022-12-11T19:44:50.528Z,22.05
2022-12-11T19:47:19.040Z,22.05
2022-12-11T19:49:48.629Z,22.06
2022-12-11T19:52:17.864Z,22.06
2022-12-11T19:54:45.537Z,22.06
2022-12-11T19:57:15.671Z,22.06
2022-12-11T19:59:43.314Z,22.05
2022-12-11T20:02:13.861Z,22.06
2022-12-11T20:04:41.545Z,22.06
2022-12-11T20:07:10.789Z,22.08
2022-12-11T20:09:38.456Z,22.08
2022-12-11T20:12:11.142Z,22.07
2022-12-11T20:14:40.179Z,22.06
2022-12-11T20:17:12.324Z,22.07
2022-12-11T20:19:40.273Z,22.08
2022-12-11T20:22:08.874Z,22.07
2022-12-11T20:24:36.688Z,22.07
2022-12-11T20:27:05.271Z,22.08
2022-12-11T20:29:51.521Z,22.08
2022-12-11T20:32:21.418Z,22.09
2022-12-11T20:34:49.304Z,22.10
2022-12-11T20:37:18.987Z,22.09
2022-12-11T20:39:46.654Z,22.10
2022-12-11T20:42:15.393Z,22.11
2022-12-11T20:44:48.720Z,22.10
2022-12-11T20:47:23.865Z,22.11
2022-12-11T20:49:52.884Z,22.11
2022-12-11T20:52:24.819Z,22.12
2022-12-11T20:54:52.525Z,22.11
2022-12-11T20:57:21.041Z,22.12
2022-12-11T20:59:49.566Z,22.12
2022-12-11T21:02:17.415Z,22.12
2022-12-11T21:04:46.948Z,22.12
2022-12-11T21:07:16.008Z,22.12
2022-12-11T21:09:47.907Z,22.12
2022-12-11T21:12:31.396Z,22.12
2022-12-11T21:18:32.562Z,22.13
2022-12-11T21:21:00.188Z,22.12
2022-12-11T21:23:30.875Z,22.12
2022-12-11T21:25:59.605Z,22.12
2022-12-11T21:28:35.487Z,22.12
2022-12-11T21:31:03.650Z,22.11
2022-12-11T21:33:33.906Z,22.12
2022-12-11T21:36:01.564Z,22.13
2022-12-11T21:38:32.529Z,22.12
2022-12-11T21:41:06.942Z,22.12
2022-12-11T21:50:39.912Z,22.12
2022-12-11T21:53:11.917Z,22.12
2022-12-11T21:55:42.378Z,22.12
2022-12-11T22:01:43.201Z,22.13
2022-12-11T22:04:11.713Z,22.11
2022-12-11T22:06:40.207Z,22.10
2022-12-11T22:09:08.700Z,22.09
2022-12-11T22:11:40.286Z,22.08
2022-12-11T22:14:33.763Z,22.08
2022-12-11T22:17:01.428Z,22.07
2022-12-11T22:19:32.657Z,22.08
2022-12-11T22:22:00.545Z,22.06
2022-12-11T22:24:29.387Z,22.05
2022-12-11T22:26:58.463Z,22.05
2022-12-11T22:29:27.799Z,22.04
2022-12-11T22:31:55.415Z,22.04
2022-12-11T22:34:25.903Z,22.04
2022-12-11T22:36:54.188Z,22.04
2022-12-11T22:39:22.579Z,22.03
2022-12-11T22:41:50.187Z,22.05
2022-12-11T22:51:24.588Z,22.05
2022-12-11T22:53:53.011Z,22.05
2022-12-11T22:56:20.782Z,22.05
2022-12-11T22:58:49.826Z,22.04
2022-12-11T23:01:17.981Z,22.05
2022-12-11T23:03:46.873Z,22.04
2022-12-11T23:06:14.916Z,22.04
2022-12-11T23:08:47.913Z,22.04
2022-12-11T23:11:19.777Z,22.03
2022-12-11T23:13:48.255Z,22.02
2022-12-11T23:16:16.042Z,22.03
2022-12-11T23:18:43.859Z,22.01
2022-12-11T23:21:12.544Z,22.01
2022-12-11T23:23:40.349Z,22.02
2022-12-11T23:26:10.315Z,22.01
2022-12-11T23:29:21.197Z,22.02
2022-12-11T23:31:48.883Z,22.00
2022-12-11T23:34:16.563Z,21.99
2022-12-11T23:36:45.069Z,21.99
2022-12-11T23:39:12.691Z,21.99
2022-12-11T23:41:43.276Z,21.98
2022-12-11T23:44:32.765Z,21.98
2022-12-11T23:47:00.616Z,21.98
2022-12-11T23:49:28.319Z,21.97
2022-12-11T23:51:56.136Z,21.98
2022-12-11T23:54:23.729Z,21.98
2022-12-11T23:56:52.722Z,21.98
