createdAt,value
2018-02-15T00:01:58.434Z,7.70
2018-02-15T00:04:27.345Z,8.47
2018-02-15T00:06:56.847Z,8.17
2018-02-15T00:09:25.741Z,6.63
2018-02-15T00:11:55.037Z,7.50
2018-02-15T00:14:24.547Z,7.90
2018-02-15T00:16:53.437Z,7.47
2018-02-15T00:19:22.325Z,8.40
2018-02-15T00:21:52.037Z,7.40
2018-02-15T00:24:21.696Z,7.10
2018-02-15T00:26:51.297Z,6.80
2018-02-15T00:29:20.042Z,8.40
2018-02-15T00:31:48.727Z,7.17
2018-02-15T00:34:17.616Z,6.73
2018-02-15T00:36:46.510Z,7.40
2018-02-15T00:39:15.197Z,6.67
2018-02-15T00:41:44.700Z,6.33
2018-02-15T00:44:13.600Z,7.77
2018-02-15T00:46:42.482Z,6.20
2018-02-15T00:49:11.372Z,7.57
2018-02-15T00:51:40.881Z,8.50
2018-02-15T00:54:10.531Z,8.37
2018-02-15T00:56:39.683Z,8.63
2018-02-15T00:59:08.781Z,7.60
2018-02-15T01:01:38.899Z,6.70
2018-02-15T01:04:07.603Z,8.80
2018-02-15T01:06:36.484Z,9.73
2018-02-15T01:09:05.763Z,9.13
2018-02-15T01:11:34.733Z,7.73
2018-02-15T01:14:04.005Z,6.90
2018-02-15T01:16:32.760Z,7.03
2018-02-15T01:19:01.649Z,7.17
2018-02-15T01:21:30.498Z,6.90
2018-02-15T01:23:59.228Z,7.20
2018-02-15T01:26:29.218Z,6.70
2018-02-15T01:28:59.468Z,7.60
2018-02-15T01:31:28.561Z,6.50
2018-02-15T01:33:57.618Z,5.13
2018-02-15T01:36:26.547Z,5.60
2018-02-15T01:38:55.449Z,5.70
2018-02-15T01:41:24.130Z,5.40
2018-02-15T01:43:54.338Z,6.53
2018-02-15T01:46:23.755Z,6.53
2018-02-15T01:48:52.846Z,5.43
2018-02-15T01:51:22.352Z,4.90
2018-02-15T01:53:51.039Z,5.60
2018-02-15T01:56:19.929Z,5.60
2018-02-15T01:58:49.235Z,5.23
2018-02-15T02:01:19.350Z,5.37
2018-02-15T02:03:48.047Z,5.20
2018-02-15T02:06:17.336Z,5.23
2018-02-15T02:08:46.023Z,6.60
2018-02-15T02:11:14.914Z,7.87
2018-02-15T02:13:43.806Z,5.63
2018-02-15T02:16:12.634Z,4.97
2018-02-15T02:18:42.408Z,4.90
2018-02-15T02:21:11.240Z,5.30
2018-02-15T02:23:39.985Z,9.33
2018-02-15T02:26:09.264Z,6.30
2018-02-15T02:28:38.794Z,5.90
2018-02-15T02:31:07.683Z,5.90
2018-02-15T02:33:37.203Z,5.43
2018-02-15T02:36:06.282Z,6.40
2018-02-15T02:38:35.376Z,5.23
2018-02-15T02:41:04.273Z,4.80
2018-02-15T02:43:33.163Z,5.30
2018-02-15T02:46:01.845Z,5.53
2018-02-15T02:48:32.066Z,5.30
2018-02-15T02:51:00.703Z,5.93
2018-02-15T02:53:30.259Z,5.47
2018-02-15T02:55:59.765Z,4.77
2018-02-15T02:58:28.591Z,5.30
2018-02-15T03:00:58.984Z,6.07
2018-02-15T03:03:28.090Z,5.43
2018-02-15T03:05:56.965Z,6.10
2018-02-15T03:08:25.652Z,5.70
2018-02-15T03:10:54.350Z,5.90
2018-02-15T03:13:23.435Z,6.10
2018-02-15T03:15:53.146Z,5.40
2018-02-15T03:18:21.974Z,5.27
2018-02-15T03:20:50.830Z,5.33
2018-02-15T03:23:20.044Z,5.97
2018-02-15T03:25:48.708Z,5.20
2018-02-15T03:28:17.611Z,5.70
2018-02-15T03:30:46.799Z,5.83
2018-02-15T03:33:15.488Z,4.97
2018-02-15T03:35:44.374Z,6.23
2018-02-15T03:38:13.273Z,6.10
2018-02-15T03:40:42.361Z,5.60
2018-02-15T03:43:11.256Z,5.97
2018-02-15T03:45:40.086Z,5.40
2018-02-15T03:48:08.833Z,6.13
2018-02-15T03:50:37.724Z,5.90
2018-02-15T03:53:06.414Z,7.17
2018-02-15T03:55:35.095Z,6.53
2018-02-15T03:58:03.986Z,6.07
2018-02-15T04:00:33.088Z,7.43
2018-02-15T04:03:01.771Z,5.27
2018-02-15T04:05:30.662Z,5.73
2018-02-15T04:07:59.342Z,5.97
2018-02-15T04:10:28.037Z,5.57
2018-02-15T04:12:57.334Z,6.40
2018-02-15T04:15:27.058Z,6.17
2018-02-15T04:17:55.892Z,5.70
2018-02-15T04:20:25.033Z,5.90
2018-02-15T04:22:53.872Z,6.30
2018-02-15T04:25:22.608Z,6.53
2018-02-15T04:27:51.508Z,5.13
2018-02-15T04:30:20.462Z,6.50
2018-02-15T04:32:49.278Z,5.80
2018-02-15T04:35:18.580Z,6.37
2018-02-15T04:37:47.450Z,6.20
2018-02-15T04:40:16.258Z,6.50
2018-02-15T04:42:46.706Z,5.73
2018-02-15T04:45:16.500Z,5.00
2018-02-15T04:47:45.801Z,5.17
2018-02-15T04:50:15.510Z,6.57
2018-02-15T04:52:45.030Z,7.40
2018-02-15T04:55:14.064Z,6.87
2018-02-15T04:57:42.798Z,6.10
2018-02-15T05:00:12.507Z,6.40
2018-02-15T05:02:42.011Z,7.00
2018-02-15T05:05:10.801Z,7.00
2018-02-15T05:07:39.697Z,6.30
2018-02-15T05:10:08.892Z,6.87
2018-02-15T05:12:37.784Z,7.20
2018-02-15T05:15:06.982Z,5.93
2018-02-15T05:17:36.291Z,6.17
2018-02-15T05:20:05.580Z,6.37
2018-02-15T05:22:35.397Z,8.17
2018-02-15T05:25:04.905Z,5.30
2018-02-15T05:27:33.789Z,7.40
2018-02-15T05:30:03.101Z,6.50
2018-02-15T05:32:31.786Z,6.47
2018-02-15T05:35:00.667Z,7.70
2018-02-15T05:37:29.765Z,6.47
2018-02-15T05:39:58.449Z,6.50
2018-02-15T05:42:28.368Z,8.13
2018-02-15T05:44:57.258Z,7.23
2018-02-15T05:47:26.085Z,7.10
2018-02-15T05:49:54.935Z,6.87
2018-02-15T05:52:24.494Z,6.57
2018-02-15T05:54:53.945Z,8.40
2018-02-15T05:57:24.474Z,7.30
2018-02-15T05:59:53.365Z,8.07
2018-02-15T06:02:24.619Z,7.67
2018-02-15T06:04:53.400Z,6.90
2018-02-15T06:07:22.191Z,7.00
2018-02-15T06:09:51.110Z,7.17
2018-02-15T06:12:19.972Z,7.03
2018-02-15T06:14:50.093Z,7.97
2018-02-15T06:17:20.010Z,8.50
2018-02-15T06:19:49.244Z,7.07
2018-02-15T06:22:19.845Z,7.93
2018-02-15T06:24:49.963Z,8.77
2018-02-15T06:27:19.813Z,8.67
2018-02-15T06:29:49.173Z,6.87
2018-02-15T06:32:18.886Z,8.57
2018-02-15T06:34:48.532Z,7.90
2018-02-15T06:37:17.808Z,6.47
2018-02-15T06:39:47.444Z,8.27
2018-02-15T06:42:17.619Z,8.20
2018-02-15T06:44:46.310Z,6.87
2018-02-15T06:47:14.999Z,8.37
2018-02-15T06:49:44.498Z,6.70
2018-02-15T06:52:13.184Z,8.70
2018-02-15T06:54:42.896Z,7.97
2018-02-15T06:57:12.306Z,8.80
2018-02-15T06:59:41.220Z,8.50
2018-02-15T07:02:09.989Z,8.50
2018-02-15T07:04:39.595Z,8.00
2018-02-15T07:07:09.191Z,6.90
2018-02-15T07:09:38.188Z,7.23
2018-02-15T07:12:07.691Z,7.73
2018-02-15T07:14:36.580Z,7.10
2018-02-15T07:17:05.882Z,8.10
2018-02-15T07:19:34.775Z,9.90
2018-02-15T07:22:03.457Z,8.47
2018-02-15T07:24:32.758Z,8.70
2018-02-15T07:27:01.546Z,9.70
2018-02-15T07:29:31.668Z,8.40
2018-02-15T07:32:01.616Z,8.73
2018-02-15T07:34:30.477Z,7.83
2018-02-15T07:36:59.475Z,8.20
2018-02-15T07:39:29.183Z,9.43
2018-02-15T07:41:58.838Z,8.17
2018-02-15T07:44:29.212Z,7.63
2018-02-15T07:46:57.839Z,6.67
2018-02-15T07:49:27.739Z,8.47
2018-02-15T07:51:57.407Z,11.73
2018-02-15T07:54:27.030Z,8.83
2018-02-15T07:56:57.147Z,8.40
2018-02-15T07:59:27.268Z,8.07
2018-02-15T08:01:56.163Z,8.20
2018-02-15T08:04:27.513Z,8.60
2018-02-15T08:06:57.177Z,9.47
2018-02-15T08:09:27.958Z,9.90
2018-02-15T08:11:57.902Z,8.60
2018-02-15T08:14:27.580Z,9.70
2018-02-15T08:16:57.492Z,9.50
2018-02-15T08:19:26.793Z,12.30
2018-02-15T08:21:56.040Z,10.83
2018-02-15T08:24:27.316Z,11.17
2018-02-15T08:26:57.152Z,9.60
2018-02-15T08:29:28.194Z,9.80
2018-02-15T08:31:57.825Z,11.63
2018-02-15T08:34:27.835Z,8.75
2018-02-15T08:36:57.081Z,10.97
2018-02-15T08:39:27.753Z,10.10
2018-02-15T08:41:57.464Z,12.60
2018-02-15T08:44:27.174Z,10.50
2018-02-15T08:46:56.070Z,10.67
2018-02-15T08:49:27.204Z,11.03
2018-02-15T08:51:56.608Z,12.33
2018-02-15T08:54:26.120Z,11.70
2018-02-15T08:56:54.858Z,11.27
2018-02-15T08:59:25.294Z,11.03
2018-02-15T09:01:54.225Z,11.40
2018-02-15T09:04:23.832Z,12.10
2018-02-15T09:06:53.746Z,10.60
2018-02-15T09:09:23.044Z,11.93
2018-02-15T09:11:51.731Z,10.43
2018-02-15T09:14:20.833Z,11.73
2018-02-15T09:16:49.718Z,11.10
2018-02-15T09:19:18.407Z,9.70
2018-02-15T09:21:48.630Z,10.47
2018-02-15T09:24:18.753Z,10.10
2018-02-15T09:26:48.662Z,9.30
2018-02-15T09:29:17.450Z,10.50
2018-02-15T09:31:46.751Z,10.27
2018-02-15T09:34:16.093Z,11.10
2018-02-15T09:36:45.660Z,10.00
2018-02-15T09:39:14.682Z,10.47
2018-02-15T09:41:43.851Z,10.80
2018-02-15T09:44:12.841Z,11.63
2018-02-15T09:46:41.497Z,10.80
2018-02-15T09:49:11.121Z,10.73
2018-02-15T09:51:40.032Z,12.00
2018-02-15T09:54:09.747Z,10.60
2018-02-15T09:56:39.853Z,10.43
2018-02-15T09:59:08.471Z,10.23
2018-02-15T10:01:38.318Z,10.83
2018-02-15T10:04:07.300Z,12.33
2018-02-15T10:06:36.910Z,10.20
2018-02-15T10:09:06.523Z,9.33
2018-02-15T10:11:36.494Z,9.80
2018-02-15T10:14:04.994Z,8.20
2018-02-15T10:16:34.154Z,8.70
2018-02-15T10:19:05.398Z,8.27
2018-02-15T10:21:34.473Z,8.87
2018-02-15T10:24:04.625Z,9.23
2018-02-15T10:26:34.483Z,9.33
2018-02-15T10:29:04.043Z,8.13
2018-02-15T10:31:33.765Z,7.30
2018-02-15T10:34:03.117Z,7.70
2018-02-15T10:36:33.379Z,8.57
2018-02-15T10:39:03.726Z,9.30
2018-02-15T10:41:32.700Z,9.10
2018-02-15T10:47:01.404Z,8.87
2018-02-15T10:49:31.522Z,9.40
2018-02-15T10:52:00.778Z,9.90
2018-02-15T10:54:29.514Z,6.03
2018-02-15T10:56:59.034Z,7.40
2018-02-15T10:59:28.112Z,9.93
2018-02-15T11:02:02.948Z,10.80
2018-02-15T11:04:34.876Z,11.00
2018-02-15T11:07:03.798Z,11.03
2018-02-15T11:09:33.301Z,10.17
2018-02-15T11:12:02.811Z,8.57
2018-02-15T11:14:32.665Z,10.60
2018-02-15T11:17:01.816Z,10.70
2018-02-15T11:19:31.328Z,9.60
2018-02-15T11:22:00.974Z,11.80
2018-02-15T11:24:30.751Z,11.97
2018-02-15T11:27:01.079Z,11.63
2018-02-15T11:29:31.597Z,11.50
2018-02-15T11:34:59.909Z,9.63
2018-02-15T11:37:31.141Z,11.80
2018-02-15T11:40:00.853Z,10.57
2018-02-15T11:42:31.247Z,9.17
2018-02-15T11:47:58.655Z,10.20
2018-02-15T11:50:28.162Z,9.13
2018-02-15T11:53:05.243Z,10.03
2018-02-15T11:55:34.955Z,11.10
2018-02-15T11:58:03.643Z,10.00
2018-02-15T12:00:33.145Z,9.90
2018-02-15T12:03:01.831Z,10.33
2018-02-15T12:05:31.529Z,11.20
2018-02-15T12:08:01.051Z,10.27
2018-02-15T12:10:30.558Z,11.87
2018-02-15T12:13:00.740Z,11.80
2018-02-15T12:15:31.200Z,13.10
2018-02-15T12:18:00.713Z,12.70
2018-02-15T12:20:31.647Z,12.57
2018-02-15T12:23:01.564Z,10.97
2018-02-15T12:25:32.293Z,11.63
2018-02-15T12:28:02.022Z,11.20
2018-02-15T12:30:31.820Z,11.30
2018-02-15T12:33:01.628Z,12.90
2018-02-15T12:35:30.934Z,12.30
2018-02-15T12:38:00.435Z,12.53
2018-02-15T12:40:29.635Z,10.47
2018-02-15T12:42:59.467Z,9.70
2018-02-15T12:45:29.670Z,9.93
2018-02-15T12:47:59.129Z,10.30
2018-02-15T12:50:28.585Z,9.00
2018-02-15T12:52:58.905Z,10.17
2018-02-15T12:55:28.446Z,9.33
2018-02-15T12:57:59.186Z,8.40
2018-02-15T13:00:28.751Z,8.73
2018-02-15T13:02:58.268Z,8.90
2018-02-15T13:05:28.171Z,9.80
2018-02-15T13:07:57.694Z,9.20
2018-02-15T13:10:27.185Z,8.37
2018-02-15T13:13:07.748Z,9.67
2018-02-15T13:15:48.520Z,7.60
2018-02-15T13:18:18.636Z,6.83
2018-02-15T13:20:47.327Z,9.20
2018-02-15T13:23:17.240Z,8.90
2018-02-15T13:25:47.262Z,7.53
2018-02-15T13:28:28.034Z,7.57
2018-02-15T13:30:57.528Z,8.30
2018-02-15T13:33:26.625Z,7.33
2018-02-15T13:35:56.292Z,7.53
2018-02-15T13:38:25.437Z,8.23
2018-02-15T13:40:54.530Z,7.20
2018-02-15T13:43:24.146Z,6.77
2018-02-15T13:45:52.932Z,6.67
2018-02-15T13:48:22.328Z,6.37
2018-02-15T13:50:51.424Z,7.40
2018-02-15T13:53:20.521Z,5.57
2018-02-15T13:55:50.186Z,6.90
2018-02-15T13:58:19.538Z,5.70
2018-02-15T14:00:48.630Z,5.95
2018-02-15T14:03:18.436Z,6.17
2018-02-15T14:05:48.766Z,5.90
2018-02-15T14:08:17.863Z,6.47
2018-02-15T14:10:47.780Z,6.83
2018-02-15T14:13:17.705Z,7.10
2018-02-15T14:15:47.195Z,7.77
2018-02-15T14:18:16.913Z,6.73
2018-02-15T14:20:47.336Z,6.87
2018-02-15T14:23:17.091Z,6.67
2018-02-15T14:25:46.240Z,6.00
2018-02-15T14:28:16.359Z,6.40
2018-02-15T14:30:45.815Z,6.70
2018-02-15T14:33:14.756Z,6.00
2018-02-15T14:35:43.997Z,7.33
2018-02-15T14:38:13.575Z,6.83
2018-02-15T14:40:43.479Z,7.30
2018-02-15T14:43:12.779Z,7.50
2018-02-15T14:45:42.290Z,6.67
2018-02-15T14:48:12.241Z,6.47
2018-02-15T14:50:42.332Z,7.60
2018-02-15T14:53:11.668Z,6.70
2018-02-15T14:55:42.048Z,6.90
2018-02-15T14:58:12.334Z,6.87
2018-02-15T15:00:42.492Z,6.63
2018-02-15T15:03:12.403Z,7.23
2018-02-15T15:05:41.747Z,9.20
2018-02-15T15:08:10.710Z,7.40
2018-02-15T15:10:40.003Z,16.47
2018-02-15T15:13:09.506Z,7.73
2018-02-15T15:15:38.603Z,6.93
2018-02-15T15:18:09.135Z,6.97
2018-02-15T15:20:39.456Z,6.63
2018-02-15T15:23:08.556Z,7.80
2018-02-15T15:25:37.443Z,8.37
2018-02-15T15:28:07.152Z,7.53
2018-02-15T15:30:36.656Z,7.20
2018-02-15T15:33:05.738Z,11.83
2018-02-15T15:35:35.278Z,6.70
2018-02-15T15:38:04.150Z,7.67
2018-02-15T15:40:33.661Z,7.40
2018-02-15T15:43:02.755Z,6.77
2018-02-15T15:45:33.280Z,8.57
2018-02-15T15:48:02.904Z,6.37
2018-02-15T15:50:34.136Z,8.07
2018-02-15T15:53:04.736Z,9.10
2018-02-15T15:55:33.762Z,8.23
2018-02-15T15:58:20.684Z,8.40
2018-02-15T16:03:48.772Z,8.10
2018-02-15T16:06:18.067Z,8.33
2018-02-15T16:08:48.611Z,7.53
2018-02-15T16:11:18.510Z,7.50
2018-02-15T16:13:49.144Z,8.00
2018-02-15T16:16:19.076Z,8.00
2018-02-15T16:18:48.768Z,7.97
2018-02-15T16:21:18.275Z,8.93
2018-02-15T16:23:48.188Z,7.00
2018-02-15T16:26:18.517Z,7.80
2018-02-15T16:28:49.246Z,7.97
2018-02-15T16:31:18.991Z,12.00
2018-02-15T16:33:48.644Z,10.00
2018-02-15T16:36:18.686Z,7.90
2018-02-15T16:38:47.851Z,9.07
2018-02-15T16:41:17.875Z,8.50
2018-02-15T16:43:48.227Z,9.63
2018-02-15T16:46:17.729Z,8.27
2018-02-15T16:48:47.558Z,9.10
2018-02-15T16:51:16.955Z,9.17
2018-02-15T16:53:46.660Z,9.80
2018-02-15T16:56:16.377Z,9.13
2018-02-15T16:58:46.084Z,9.00
2018-02-15T17:01:15.991Z,7.90
2018-02-15T17:03:45.499Z,8.37
2018-02-15T17:06:15.826Z,8.90
2018-02-15T17:08:45.330Z,10.90
2018-02-15T17:11:15.246Z,10.67
2018-02-15T17:13:45.367Z,9.00
2018-02-15T17:16:15.080Z,10.50
2018-02-15T17:18:45.296Z,11.17
2018-02-15T17:21:14.391Z,9.77
2018-02-15T17:23:44.012Z,10.30
2018-02-15T17:26:13.991Z,9.47
2018-02-15T17:28:43.897Z,9.53
2018-02-15T17:31:13.542Z,10.37
2018-02-15T17:33:44.275Z,11.67
2018-02-15T17:36:14.133Z,11.30
2018-02-15T17:38:43.694Z,9.97
2018-02-15T17:41:13.007Z,10.43
2018-02-15T17:43:43.769Z,9.57
2018-02-15T17:46:13.542Z,10.47
2018-02-15T17:48:42.642Z,9.43
2018-02-15T17:51:12.352Z,9.40
2018-02-15T17:53:42.777Z,10.47
2018-02-15T17:56:12.664Z,11.30
2018-02-15T17:58:42.402Z,9.90
2018-02-15T18:01:12.113Z,11.60
2018-02-15T18:03:42.441Z,9.97
2018-02-15T18:06:12.545Z,10.00
2018-02-15T18:08:42.028Z,9.90
2018-02-15T18:11:11.160Z,10.57
2018-02-15T18:13:41.377Z,9.50
2018-02-15T18:16:11.496Z,10.07
2018-02-15T18:18:42.146Z,11.00
2018-02-15T18:21:12.560Z,11.40
2018-02-15T18:23:42.266Z,10.20
2018-02-15T18:26:13.019Z,10.27
2018-02-15T18:28:42.302Z,9.23
2018-02-15T18:31:12.372Z,10.83
2018-02-15T18:33:42.955Z,11.23
2018-02-15T18:36:11.850Z,10.97
2018-02-15T18:38:42.224Z,9.77
2018-02-15T18:41:11.651Z,10.10
2018-02-15T18:43:41.048Z,10.73
2018-02-15T18:46:10.272Z,10.97
2018-02-15T18:48:40.804Z,11.50
2018-02-15T18:51:11.128Z,12.90
2018-02-15T18:53:41.052Z,12.77
2018-02-15T18:56:10.527Z,11.07
2018-02-15T18:58:40.729Z,11.10
2018-02-15T19:01:10.791Z,10.50
2018-02-15T19:03:40.713Z,9.40
2018-02-15T19:06:11.232Z,10.90
2018-02-15T19:08:41.766Z,12.10
2018-02-15T19:11:12.496Z,10.53
2018-02-15T19:13:42.122Z,11.83
2018-02-15T19:16:12.319Z,10.50
2018-02-15T19:18:41.932Z,10.87
2018-02-15T19:21:11.827Z,10.27
2018-02-15T19:23:42.991Z,9.73
2018-02-15T19:26:12.443Z,10.93
2018-02-15T19:28:41.800Z,11.60
2018-02-15T19:31:11.518Z,9.77
2018-02-15T19:33:41.122Z,11.80
2018-02-15T19:36:10.694Z,11.70
2018-02-15T19:38:40.366Z,10.43
2018-02-15T19:41:10.040Z,11.10
2018-02-15T19:43:39.959Z,12.27
2018-02-15T19:46:09.666Z,12.10
2018-02-15T19:48:39.380Z,13.27
2018-02-15T19:51:08.882Z,12.17
2018-02-15T19:53:39.416Z,11.83
2018-02-15T19:56:08.103Z,12.37
2018-02-15T19:58:36.989Z,12.93
2018-02-15T20:01:07.481Z,10.67
2018-02-15T20:03:37.850Z,12.00
2018-02-15T20:06:07.348Z,14.67
2018-02-15T20:08:36.239Z,13.80
2018-02-15T20:11:06.209Z,14.77
2018-02-15T20:13:35.262Z,13.30
2018-02-15T20:16:05.169Z,11.80
2018-02-15T20:18:34.062Z,12.63
2018-02-15T20:21:03.974Z,12.27
2018-02-15T20:23:32.657Z,13.53
2018-02-15T20:26:07.489Z,12.27
2018-02-15T20:28:37.346Z,11.97
2018-02-15T20:31:07.727Z,11.57
2018-02-15T20:33:36.824Z,12.40
2018-02-15T20:36:05.919Z,11.33
2018-02-15T20:38:41.570Z,12.95
2018-02-15T20:41:11.487Z,13.10
2018-02-15T20:43:40.442Z,14.17
2018-02-15T20:46:09.721Z,13.30
2018-02-15T20:48:40.523Z,19.80
2018-02-15T20:51:16.717Z,14.53
2018-02-15T20:56:47.642Z,15.40
2018-02-15T20:59:18.307Z,16.53
2018-02-15T21:01:48.848Z,15.13
2018-02-15T21:04:18.407Z,12.43
2018-02-15T21:06:48.734Z,15.40
2018-02-15T21:09:18.446Z,14.07
2018-02-15T21:11:47.958Z,15.83
2018-02-15T21:14:16.837Z,14.80
2018-02-15T21:16:46.139Z,13.47
2018-02-15T21:19:14.834Z,14.13
2018-02-15T21:21:44.532Z,12.43
2018-02-15T21:24:15.520Z,14.50
2018-02-15T21:26:45.827Z,15.30
2018-02-15T21:29:16.449Z,16.97
2018-02-15T21:31:47.212Z,16.33
2018-02-15T21:34:15.962Z,17.73
2018-02-15T21:36:45.256Z,18.27
2018-02-15T21:39:14.551Z,16.30
2018-02-15T21:41:44.483Z,17.17
2018-02-15T21:44:14.783Z,17.97
2018-02-15T21:46:44.093Z,17.07
2018-02-15T21:49:13.806Z,18.60
2018-02-15T21:51:43.618Z,17.07
2018-02-15T21:54:13.801Z,17.80
2018-02-15T21:56:43.617Z,15.57
2018-02-15T21:59:12.286Z,17.73
2018-02-15T22:01:42.396Z,16.13
2018-02-15T22:04:11.298Z,18.07
2018-02-15T22:06:41.665Z,17.97
2018-02-15T22:09:11.099Z,16.33
2018-02-15T22:11:40.730Z,16.83
2018-02-15T22:14:10.191Z,19.43
2018-02-15T22:16:38.878Z,18.90
2018-02-15T22:19:08.618Z,16.70
2018-02-15T22:21:38.091Z,17.13
2018-02-15T22:24:06.780Z,16.00
2018-02-15T22:26:36.286Z,18.00
2018-02-15T22:29:05.176Z,17.30
2018-02-15T22:31:35.498Z,16.70
2018-02-15T22:34:04.717Z,16.20
2018-02-15T22:36:33.776Z,15.60
2018-02-15T22:39:03.037Z,16.30
2018-02-15T22:41:33.212Z,17.37
2018-02-15T22:44:02.246Z,16.83
2018-02-15T22:46:31.420Z,18.27
2018-02-15T22:49:00.719Z,20.53
2018-02-15T22:51:30.664Z,17.90
2018-02-15T22:54:01.167Z,17.70
2018-02-15T22:56:31.437Z,17.43
2018-02-15T22:59:01.599Z,16.63
2018-02-15T23:01:31.108Z,19.40
2018-02-15T23:03:59.996Z,16.47
2018-02-15T23:06:29.095Z,17.53
2018-02-15T23:08:58.188Z,17.00
2018-02-15T23:11:27.490Z,16.10
2018-02-15T23:13:57.006Z,17.37
2018-02-15T23:16:27.297Z,17.57
2018-02-15T23:18:56.414Z,19.73
2018-02-15T23:21:25.919Z,18.00
2018-02-15T23:23:55.015Z,18.47
2018-02-15T23:26:24.317Z,18.90
2018-02-15T23:28:54.419Z,18.60
2018-02-15T23:31:23.837Z,16.53
2018-02-15T23:33:52.779Z,15.90
2018-02-15T23:36:22.667Z,16.90
2018-02-15T23:38:52.459Z,18.90
2018-02-15T23:41:22.578Z,19.00
2018-02-15T23:43:52.499Z,17.33
2018-02-15T23:46:21.390Z,18.27
2018-02-15T23:48:50.885Z,16.30
2018-02-15T23:51:19.731Z,16.37
2018-02-15T23:53:50.127Z,16.43
2018-02-15T23:56:20.563Z,17.60
2018-02-15T23:58:49.933Z,16.93
