createdAt,value
2023-05-19T00:00:35.091Z,9.0386
2023-05-19T00:01:35.171Z,9.0411
2023-05-19T00:02:36.423Z,9.1832
2023-05-19T00:03:37.877Z,8.9752
2023-05-19T00:04:39.954Z,9.0044
2023-05-19T00:05:41.831Z,9.0796
2023-05-19T00:06:43.072Z,9.2502
2023-05-19T00:07:44.575Z,9.2565
2023-05-19T00:08:45.840Z,9.3573
2023-05-19T00:09:47.632Z,9.2759
2023-05-19T00:10:49.751Z,9.2498
2023-05-19T00:11:51.456Z,9.2086
2023-05-19T00:12:53.869Z,9.1946
2023-05-19T00:13:53.142Z,9.1162
2023-05-19T00:14:53.672Z,9.1266
2023-05-19T00:15:55.637Z,8.9663
2023-05-19T00:16:57.303Z,8.9693
2023-05-19T00:17:58.310Z,9.0162
2023-05-19T00:18:59.318Z,8.9569
2023-05-19T00:22:02.910Z,9.0334
2023-05-19T00:23:03.955Z,9.0459
2023-05-19T00:24:06.690Z,9.1610
2023-05-19T00:25:08.371Z,9.0906
2023-05-19T00:26:09.995Z,9.0318
2023-05-19T00:27:10.861Z,9.1907
2023-05-19T00:28:12.647Z,9.1306
2023-05-19T00:29:14.263Z,8.9716
2023-05-19T00:30:16.181Z,8.8900
2023-05-19T00:31:16.431Z,8.8684
2023-05-19T00:32:18.382Z,8.9136
2023-05-19T00:35:21.785Z,8.9096
2023-05-19T00:36:22.808Z,8.9809
2023-05-19T00:37:23.870Z,8.9682
2023-05-19T00:38:25.762Z,8.8511
2023-05-19T00:39:27.444Z,8.9077
2023-05-19T00:40:28.560Z,8.8958
2023-05-19T00:41:30.535Z,8.8536
2023-05-19T00:42:30.814Z,8.9464
2023-05-19T00:43:31.697Z,8.8760
2023-05-19T00:44:32.412Z,8.8791
2023-05-19T00:45:34.263Z,8.8450
2023-05-19T00:47:42.680Z,8.7195
2023-05-19T00:49:05.549Z,8.8053
2023-05-19T00:50:06.970Z,8.7811
2023-05-19T00:51:08.887Z,8.7401
2023-05-19T00:52:09.924Z,8.6528
2023-05-19T00:54:12.461Z,8.8267
2023-05-19T00:55:13.397Z,8.7663
2023-05-19T00:56:15.184Z,8.7459
2023-05-19T00:57:16.527Z,8.7631
2023-05-19T00:58:17.850Z,8.7009
2023-05-19T00:59:19.209Z,8.7340
2023-05-19T01:00:21.465Z,8.9199
2023-05-19T01:06:27.875Z,8.7328
2023-05-19T01:07:28.094Z,8.7347
2023-05-19T01:08:29.212Z,8.6701
2023-05-19T01:09:31.721Z,8.6535
2023-05-19T01:10:34.203Z,8.4543
2023-05-19T01:12:35.853Z,8.4985
2023-05-19T01:13:38.651Z,8.4688
2023-05-19T01:14:38.562Z,8.3869
2023-05-19T01:15:39.377Z,8.2934
2023-05-19T01:16:40.211Z,8.2644
2023-05-19T01:17:41.382Z,8.2463
2023-05-19T01:18:42.525Z,8.2280
2023-05-19T01:19:44.183Z,8.1603
2023-05-19T01:20:45.770Z,8.1137
2023-05-19T01:21:46.733Z,8.0367
2023-05-19T01:22:47.509Z,8.0041
2023-05-19T01:23:48.675Z,8.0086
2023-05-19T01:25:50.895Z,7.9403
2023-05-19T01:26:52.477Z,7.8592
2023-05-19T01:27:53.661Z,7.8733
2023-05-19T01:28:55.883Z,8.0004
2023-05-19T01:29:57.876Z,7.9913
2023-05-19T01:30:59.793Z,7.9304
2023-05-19T01:31:59.849Z,7.8520
2023-05-19T01:33:01.625Z,7.8727
2023-05-19T01:35:01.220Z,7.9464
2023-05-19T01:36:02.256Z,7.9402
2023-05-19T01:37:03.386Z,7.9237
2023-05-19T01:38:05.549Z,7.9751
2023-05-19T01:39:06.231Z,7.9144
2023-05-19T01:41:07.313Z,8.0215
2023-05-19T01:42:08.127Z,8.0816
2023-05-19T01:44:10.769Z,8.1249
2023-05-19T01:45:12.581Z,8.0250
2023-05-19T01:49:15.993Z,8.1203
2023-05-19T01:50:16.717Z,8.0729
2023-05-19T01:51:17.193Z,8.0373
2023-05-19T01:52:19.097Z,7.8911
2023-05-19T01:53:20.990Z,7.9218
2023-05-19T01:54:22.290Z,7.9640
2023-05-19T01:55:24.317Z,8.0321
2023-05-19T01:56:26.600Z,7.9815
2023-05-19T01:57:27.569Z,7.9081
2023-05-19T01:58:28.863Z,7.9794
2023-05-19T01:59:31.727Z,7.8909
2023-05-19T02:01:32.386Z,7.9582
2023-05-19T02:02:32.576Z,8.0554
2023-05-19T02:03:33.204Z,8.0895
2023-05-19T02:04:35.766Z,8.0868
2023-05-19T02:05:36.872Z,8.1551
2023-05-19T02:06:37.694Z,8.1338
2023-05-19T02:09:42.783Z,8.1096
2023-05-19T02:10:43.354Z,8.1044
2023-05-19T02:11:44.542Z,8.1391
2023-05-19T02:12:44.658Z,8.1418
2023-05-19T02:13:45.626Z,8.1020
2023-05-19T02:14:46.654Z,8.0500
2023-05-19T02:15:47.727Z,8.0134
2023-05-19T02:16:48.925Z,8.0071
2023-05-19T02:17:51.008Z,7.9828
2023-05-19T02:23:55.271Z,8.0781
2023-05-19T02:24:56.437Z,8.0474
2023-05-19T02:26:59.912Z,7.9720
2023-05-19T02:28:01.674Z,8.0270
2023-05-19T02:29:03.281Z,8.0712
2023-05-19T02:30:04.518Z,7.9771
2023-05-19T02:31:07.173Z,7.8792
2023-05-19T02:33:07.684Z,7.9792
2023-05-19T02:34:08.445Z,8.1202
2023-05-19T02:35:09.742Z,8.0423
2023-05-19T02:36:11.296Z,8.0849
2023-05-19T02:37:13.191Z,8.0994
2023-05-19T02:38:14.837Z,8.1220
2023-05-19T02:39:16.690Z,8.3522
2023-05-19T02:40:18.137Z,8.2864
2023-05-19T02:41:20.270Z,8.1724
2023-05-19T02:43:21.657Z,8.1562
2023-05-19T02:44:22.445Z,8.1604
2023-05-19T02:45:24.037Z,8.1741
2023-05-19T02:46:25.817Z,8.1935
2023-05-19T02:47:27.615Z,8.2540
2023-05-19T02:48:29.284Z,8.2501
2023-05-19T02:49:30.598Z,8.3021
2023-05-19T03:02:34.978Z,8.0579
2023-05-19T03:05:38.129Z,8.1814
2023-05-19T03:07:39.296Z,8.0944
2023-05-19T03:08:42.335Z,8.0055
2023-05-19T03:09:41.536Z,8.0287
2023-05-19T03:10:42.315Z,7.9046
2023-05-19T03:11:44.855Z,7.9501
2023-05-19T03:12:46.002Z,7.8900
2023-05-19T03:13:46.504Z,7.9549
2023-05-19T03:14:46.772Z,7.8938
2023-05-19T03:15:48.899Z,8.1062
2023-05-19T03:16:50.399Z,8.0995
2023-05-19T03:17:51.448Z,8.1127
2023-05-19T03:19:52.826Z,8.1688
2023-05-19T03:20:53.862Z,8.0408
2023-05-19T03:22:57.098Z,7.9280
2023-05-19T03:23:57.908Z,7.9661
2023-05-19T03:24:59.343Z,7.9474
2023-05-19T03:26:02.232Z,7.9906
2023-05-19T03:33:06.938Z,7.7388
2023-05-19T03:34:08.348Z,7.6300
2023-05-19T03:35:09.149Z,7.5033
2023-05-19T03:36:10.110Z,7.5180
2023-05-19T03:37:12.276Z,7.4677
2023-05-19T03:38:14.146Z,7.4756
2023-05-19T03:42:47.299Z,7.6845
2023-05-19T03:43:48.368Z,7.6450
2023-05-19T03:46:52.708Z,7.8281
2023-05-19T03:47:54.517Z,7.8234
2023-05-19T03:48:54.962Z,7.9308
2023-05-19T03:49:56.172Z,7.7599
2023-05-19T03:50:57.394Z,7.7713
2023-05-19T03:51:59.433Z,7.6200
2023-05-19T03:53:00.289Z,7.6047
2023-05-19T03:54:01.343Z,7.5426
2023-05-19T03:55:02.594Z,7.3916
2023-05-19T03:56:04.279Z,7.4241
2023-05-19T03:57:06.115Z,7.4510
2023-05-19T03:58:07.315Z,7.3771
2023-05-19T03:59:08.395Z,7.3004
2023-05-19T04:00:09.703Z,7.7687
2023-05-19T04:01:10.849Z,7.5977
2023-05-19T04:02:12.832Z,7.5798
2023-05-19T04:03:14.338Z,7.5574
2023-05-19T04:04:15.833Z,7.5929
2023-05-19T04:05:17.260Z,7.6277
2023-05-19T04:06:19.008Z,7.6185
2023-05-19T04:07:20.467Z,7.6902
2023-05-19T04:08:23.506Z,7.7219
2023-05-19T04:11:25.471Z,7.6545
2023-05-19T04:12:27.001Z,7.5947
2023-05-19T04:13:28.039Z,7.5804
2023-05-19T04:15:31.341Z,7.5880
2023-05-19T04:16:32.295Z,7.5604
2023-05-19T04:18:32.839Z,7.4666
2023-05-19T04:19:34.619Z,7.4092
2023-05-19T04:21:34.972Z,7.7679
2023-05-19T04:22:36.115Z,7.7222
2023-05-19T04:24:37.959Z,7.7420
2023-05-19T04:25:38.497Z,7.6490
2023-05-19T04:26:39.668Z,7.7279
2023-05-19T04:27:41.195Z,7.7456
2023-05-19T04:28:43.528Z,7.7947
2023-05-19T04:30:44.288Z,7.6697
2023-05-19T04:31:44.639Z,7.8022
2023-05-19T04:33:45.536Z,7.8643
2023-05-19T04:34:47.321Z,7.9273
2023-05-19T04:39:53.649Z,8.1210
2023-05-19T04:40:55.523Z,8.2112
2023-05-19T04:41:58.030Z,8.3349
2023-05-19T04:42:58.672Z,8.3878
2023-05-19T04:44:00.925Z,8.4328
2023-05-19T04:45:01.727Z,8.4810
2023-05-19T04:46:02.754Z,8.5984
2023-05-19T04:48:05.513Z,8.6329
2023-05-19T04:49:07.817Z,8.7633
2023-05-19T04:51:07.668Z,8.8698
2023-05-19T04:52:08.891Z,8.7658
2023-05-19T04:53:10.475Z,8.9475
2023-05-19T04:54:11.835Z,8.9844
2023-05-19T04:55:12.974Z,9.0270
2023-05-19T04:56:15.038Z,9.1143
2023-05-19T04:57:17.221Z,9.2096
2023-05-19T04:58:19.104Z,9.2136
2023-05-19T04:59:20.205Z,9.1524
2023-05-19T05:00:23.237Z,9.2797
2023-05-19T05:02:23.980Z,9.3554
2023-05-19T05:03:25.597Z,9.2538
2023-05-19T05:04:26.608Z,9.4577
2023-05-19T05:05:28.208Z,9.3624
2023-05-19T05:06:29.763Z,9.5134
2023-05-19T05:08:31.015Z,9.6570
2023-05-19T05:09:33.531Z,9.5438
2023-05-19T05:10:35.705Z,9.5219
2023-05-19T05:11:35.804Z,9.6764
2023-05-19T05:12:37.412Z,9.7208
2023-05-19T05:13:39.098Z,9.7489
2023-05-19T05:15:41.823Z,9.7362
2023-05-19T05:16:43.625Z,10.0333
2023-05-19T05:17:45.492Z,10.0665
2023-05-19T05:18:47.279Z,10.1146
2023-05-19T05:19:48.618Z,10.1724
2023-05-19T05:20:49.718Z,10.1974
2023-05-19T05:21:52.341Z,10.3068
2023-05-19T05:26:57.352Z,10.2007
2023-05-19T05:27:58.996Z,10.3026
2023-05-19T05:28:59.912Z,10.0798
2023-05-19T05:32:03.529Z,9.8878
2023-05-19T05:33:04.576Z,9.8263
2023-05-19T05:34:05.392Z,9.7739
2023-05-19T05:35:06.614Z,9.8138
2023-05-19T05:36:08.393Z,9.4738
2023-05-19T05:37:08.891Z,9.4213
2023-05-19T05:38:11.336Z,9.3999
2023-05-19T05:39:12.827Z,9.4635
2023-05-19T05:40:14.754Z,9.4838
2023-05-19T05:41:14.875Z,9.3552
2023-05-19T05:42:17.237Z,9.2471
2023-05-19T05:43:16.935Z,9.3557
2023-05-19T05:44:17.706Z,9.2725
2023-05-19T05:46:20.321Z,9.3629
2023-05-19T05:48:21.814Z,9.2782
2023-05-19T05:49:24.333Z,9.2206
2023-05-19T05:50:24.543Z,9.2244
2023-05-19T05:53:26.442Z,9.2434
2023-05-19T05:55:28.152Z,9.3334
2023-05-19T05:56:29.569Z,9.1800
2023-05-19T05:57:29.716Z,9.2226
2023-05-19T05:58:31.460Z,9.2439
2023-05-19T05:59:33.076Z,9.1990
2023-05-19T06:00:34.846Z,9.2954
2023-05-19T06:01:35.702Z,9.2982
2023-05-19T06:02:37.523Z,9.1087
2023-05-19T06:03:37.576Z,9.1258
2023-05-19T06:04:39.677Z,9.1418
2023-05-19T06:05:42.075Z,9.1893
2023-05-19T06:09:59.969Z,9.1447
2023-05-19T06:11:16.974Z,9.0708
2023-05-19T06:12:18.033Z,9.1423
2023-05-19T06:13:18.240Z,9.0530
2023-05-19T06:14:20.725Z,9.0640
2023-05-19T06:15:22.112Z,8.9806
2023-05-19T06:16:23.471Z,8.9672
2023-05-19T06:17:25.228Z,9.0304
2023-05-19T06:18:26.949Z,9.0683
2023-05-19T06:19:28.844Z,9.0805
2023-05-19T06:20:29.726Z,8.9633
2023-05-19T06:21:31.420Z,9.0469
2023-05-19T06:23:32.201Z,9.0432
2023-05-19T06:24:34.373Z,9.0105
2023-05-19T06:25:34.850Z,8.9302
2023-05-19T06:26:35.222Z,9.0172
2023-05-19T06:27:37.848Z,8.9820
2023-05-19T06:28:38.488Z,8.9570
2023-05-19T06:29:39.934Z,8.9830
2023-05-19T06:30:42.858Z,9.0139
2023-05-19T06:31:44.803Z,9.0046
2023-05-19T06:37:51.846Z,9.0380
2023-05-19T06:38:53.473Z,9.0076
2023-05-19T06:39:54.403Z,9.0693
2023-05-19T06:40:56.175Z,8.9539
2023-05-19T06:41:58.494Z,9.0233
2023-05-19T06:43:00.534Z,9.0611
2023-05-19T06:44:02.708Z,9.0687
2023-05-19T06:45:03.777Z,9.1141
2023-05-19T06:46:05.766Z,9.0688
2023-05-19T06:47:07.652Z,9.0916
2023-05-19T06:48:07.606Z,9.0516
2023-05-19T06:49:09.069Z,9.0808
2023-05-19T06:50:10.680Z,9.0732
2023-05-19T06:51:12.816Z,9.1242
2023-05-19T06:52:14.262Z,9.0726
2023-05-19T06:53:15.245Z,9.0282
2023-05-19T06:54:16.511Z,9.0855
2023-05-19T06:55:17.634Z,9.1707
2023-05-19T06:56:18.659Z,9.1866
2023-05-19T06:57:32.869Z,9.2517
2023-05-19T08:56:28.579Z,12.6099
2023-05-19T08:57:30.019Z,12.9756
2023-05-19T08:58:30.557Z,12.8253
2023-05-19T09:01:33.183Z,12.5012
2023-05-19T09:03:34.276Z,13.1211
2023-05-19T09:04:34.890Z,12.7283
2023-05-19T09:05:36.693Z,12.8650
2023-05-19T09:06:38.065Z,12.3588
2023-05-19T09:07:40.111Z,12.5421
2023-05-19T09:08:40.828Z,12.5197
2023-05-19T09:09:41.575Z,12.7311
2023-05-19T09:10:42.551Z,12.6410
2023-05-19T09:11:42.991Z,12.8301
2023-05-19T09:12:45.049Z,12.4335
2023-05-19T09:13:46.193Z,12.3729
2023-05-19T09:14:48.029Z,12.0476
2023-05-19T09:15:48.389Z,12.1045
2023-05-19T09:16:49.519Z,12.3999
2023-05-19T09:17:50.576Z,12.1312
2023-05-19T09:18:50.987Z,12.2484
2023-05-19T09:19:52.949Z,12.3411
2023-05-19T09:20:53.200Z,12.6580
2023-05-19T09:21:55.246Z,12.7212
2023-05-19T09:22:55.245Z,12.5191
2023-05-19T09:23:56.616Z,12.5018
2023-05-19T09:24:56.597Z,11.9374
2023-05-19T09:25:58.162Z,11.6098
2023-05-19T09:27:00.031Z,12.1059
2023-05-19T09:28:00.335Z,12.1978
2023-05-19T09:30:01.038Z,12.1166
2023-05-19T09:31:03.307Z,12.0526
2023-05-19T09:32:03.424Z,11.6975
2023-05-19T09:33:05.762Z,11.9655
2023-05-19T09:34:05.654Z,12.0142
2023-05-19T09:35:06.075Z,11.5624
2023-05-19T09:36:06.791Z,11.5317
2023-05-19T09:37:08.483Z,11.5957
2023-05-19T09:38:09.947Z,11.8951
2023-05-19T09:39:10.518Z,12.0674
2023-05-19T09:40:13.031Z,12.4635
2023-05-19T09:41:11.775Z,12.3242
2023-05-19T09:42:13.988Z,12.6187
2023-05-19T09:43:15.971Z,12.7324
2023-05-19T09:44:17.480Z,12.5601
2023-05-19T09:45:18.194Z,12.9381
2023-05-19T09:46:20.002Z,13.1336
2023-05-19T09:47:22.099Z,13.2773
2023-05-19T09:48:22.820Z,12.9007
2023-05-19T09:49:24.293Z,12.7668
2023-05-19T09:50:25.329Z,13.1240
2023-05-19T09:51:26.202Z,13.5120
2023-05-19T09:52:27.503Z,13.3302
2023-05-19T09:53:29.607Z,12.9432
2023-05-19T09:54:31.330Z,12.9225
2023-05-19T09:56:32.640Z,13.0245
2023-05-19T09:57:34.502Z,13.3563
2023-05-19T09:58:36.715Z,12.8865
2023-05-19T09:59:37.689Z,13.2893
2023-05-19T10:00:38.560Z,13.4844
2023-05-19T10:01:40.832Z,13.5078
2023-05-19T10:02:41.296Z,13.1161
2023-05-19T10:03:41.728Z,12.8142
2023-05-19T10:04:42.472Z,13.4893
2023-05-19T10:05:42.762Z,13.7187
2023-05-19T10:06:43.597Z,13.8948
2023-05-19T10:07:45.232Z,14.1859
2023-05-19T10:08:47.357Z,14.0828
2023-05-19T10:09:48.043Z,14.4154
2023-05-19T10:10:48.655Z,14.2674
2023-05-19T10:11:49.219Z,13.8907
2023-05-19T10:12:50.188Z,14.1333
2023-05-19T10:13:51.010Z,13.4764
2023-05-19T10:15:58.229Z,14.0301
2023-05-19T10:16:53.029Z,14.3339
2023-05-19T10:17:54.022Z,14.0172
2023-05-19T10:18:54.540Z,14.0880
2023-05-19T10:19:54.765Z,14.0035
2023-05-19T10:20:55.470Z,13.4087
2023-05-19T10:21:55.680Z,12.8647
2023-05-19T10:22:56.252Z,13.3664
2023-05-19T10:24:58.165Z,13.5927
2023-05-19T10:25:59.275Z,13.1819
2023-05-19T10:27:00.465Z,13.3158
2023-05-19T10:28:02.467Z,13.1613
2023-05-19T10:29:02.722Z,13.6365
2023-05-19T10:30:03.838Z,13.3257
2023-05-19T10:31:05.406Z,13.3867
2023-05-19T10:32:06.192Z,13.5494
2023-05-19T10:33:07.606Z,13.3101
2023-05-19T10:34:08.550Z,13.7290
2023-05-19T10:35:09.791Z,13.8261
2023-05-19T10:36:10.757Z,13.7454
2023-05-19T10:37:10.962Z,13.3576
2023-05-19T10:38:11.543Z,13.7954
2023-05-19T10:39:13.462Z,13.2721
2023-05-19T10:40:13.703Z,13.2514
2023-05-19T10:41:14.820Z,13.1275
2023-05-19T10:42:15.650Z,12.9205
2023-05-19T10:43:17.094Z,13.4885
2023-05-19T10:44:17.329Z,13.3827
2023-05-19T10:45:19.127Z,13.6109
2023-05-19T10:46:20.591Z,14.0278
2023-05-19T10:47:21.227Z,14.2244
2023-05-19T10:48:21.571Z,14.2262
2023-05-19T10:49:22.294Z,13.7772
2023-05-19T10:50:22.607Z,13.3474
2023-05-19T10:51:23.467Z,13.8019
2023-05-19T10:52:23.857Z,14.2844
2023-05-19T10:53:24.745Z,14.0178
2023-05-19T10:54:25.444Z,13.6035
2023-05-19T10:55:26.044Z,14.0729
2023-05-19T10:56:28.333Z,14.1580
2023-05-19T10:57:28.879Z,13.9454
2023-05-19T10:58:31.061Z,14.9299
2023-05-19T10:59:32.151Z,14.2299
2023-05-19T11:00:34.328Z,14.9695
2023-05-19T11:01:34.966Z,14.5769
2023-05-19T11:02:35.370Z,14.3992
2023-05-19T11:03:36.961Z,14.3317
2023-05-19T11:04:37.275Z,14.3475
2023-05-19T11:05:37.920Z,14.5358
2023-05-19T11:06:37.978Z,14.3046
2023-05-19T11:07:38.404Z,13.9091
2023-05-19T11:08:39.109Z,13.8139
2023-05-19T11:09:40.686Z,13.8471
2023-05-19T11:10:42.323Z,13.9652
2023-05-19T11:11:44.408Z,13.9632
2023-05-19T11:12:45.548Z,13.7256
2023-05-19T11:13:46.310Z,13.5435
2023-05-19T11:14:46.344Z,13.8976
2023-05-19T11:15:47.241Z,14.5323
2023-05-19T11:17:47.614Z,14.3388
2023-05-19T11:18:47.737Z,14.3714
2023-05-19T11:19:48.256Z,14.7254
2023-05-19T11:20:49.049Z,15.3742
2023-05-19T11:21:49.567Z,15.3041
2023-05-19T11:22:49.854Z,15.6460
2023-05-19T11:23:50.182Z,15.1081
2023-05-19T11:24:50.909Z,15.2561
2023-05-19T11:25:52.645Z,14.5609
2023-05-19T11:26:53.270Z,14.7434
2023-05-19T11:27:55.216Z,14.8773
2023-05-19T11:28:55.600Z,14.4502
2023-05-19T11:29:55.914Z,13.8747
2023-05-19T11:30:56.548Z,13.7244
2023-05-19T11:31:57.000Z,13.2953
2023-05-19T11:32:57.701Z,13.5002
2023-05-19T11:33:59.208Z,13.8253
2023-05-19T11:34:59.223Z,13.9468
2023-05-19T11:36:01.310Z,14.0178
2023-05-19T11:37:02.882Z,14.1250
2023-05-19T11:38:03.657Z,14.9741
2023-05-19T11:39:05.102Z,14.9852
2023-05-19T11:40:06.797Z,15.0617
2023-05-19T11:41:08.034Z,14.6513
2023-05-19T11:42:09.419Z,15.7184
2023-05-19T11:43:10.050Z,16.2761
2023-05-19T11:44:11.021Z,16.2177
2023-05-19T11:45:11.766Z,16.3218
2023-05-19T11:46:13.293Z,16.0718
2023-05-19T11:47:14.613Z,15.9087
2023-05-19T11:48:16.540Z,15.9341
2023-05-19T11:49:17.813Z,15.7220
2023-05-19T11:50:19.013Z,15.7626
2023-05-19T11:51:19.180Z,15.9691
2023-05-19T11:52:19.571Z,16.4064
2023-05-19T11:53:20.770Z,16.1192
2023-05-19T11:54:22.759Z,16.6255
2023-05-19T11:55:23.648Z,15.8960
2023-05-19T11:56:24.083Z,15.8468
2023-05-19T11:57:26.094Z,16.3644
2023-05-19T11:58:26.883Z,16.5767
2023-05-19T11:59:27.540Z,16.3933
2023-05-19T12:00:28.852Z,17.0237
2023-05-19T12:01:29.584Z,17.2989
2023-05-19T12:02:30.019Z,17.5742
2023-05-19T12:03:30.740Z,17.1057
2023-05-19T12:04:31.325Z,17.8873
2023-05-19T12:05:36.654Z,17.4142
2023-05-19T12:09:05.147Z,16.6669
2023-05-19T12:10:05.997Z,16.5415
2023-05-19T12:11:07.533Z,16.4229
2023-05-19T12:12:07.798Z,16.6838
2023-05-19T12:13:09.405Z,16.3720
2023-05-19T12:14:11.098Z,15.9200
2023-05-19T12:15:13.177Z,16.3227
2023-05-19T12:16:14.738Z,15.7078
2023-05-19T12:17:14.930Z,15.8489
2023-05-19T12:18:14.936Z,16.1761
2023-05-19T12:19:15.652Z,16.2877
2023-05-19T12:20:16.491Z,15.4643
2023-05-19T12:21:17.135Z,15.2287
2023-05-19T12:22:17.816Z,15.6778
2023-05-19T12:23:18.223Z,16.3579
2023-05-19T12:24:19.169Z,16.6320
2023-05-19T12:25:20.089Z,16.4480
2023-05-19T12:26:20.413Z,16.7849
2023-05-19T12:27:20.754Z,16.7373
2023-05-19T12:28:20.738Z,16.8882
2023-05-19T12:29:21.595Z,16.7591
2023-05-19T12:30:21.978Z,17.5566
2023-05-19T12:31:23.261Z,17.1413
2023-05-19T12:32:24.962Z,17.0934
2023-05-19T12:33:26.444Z,16.8314
2023-05-19T12:34:27.252Z,17.1566
2023-05-19T12:35:29.076Z,17.1749
2023-05-19T12:36:30.574Z,17.0305
2023-05-19T12:37:31.618Z,16.9690
2023-05-19T12:38:32.584Z,17.6356
2023-05-19T12:39:33.562Z,17.6264
2023-05-19T12:40:35.087Z,17.5948
2023-05-19T12:41:35.462Z,16.5373
2023-05-19T12:42:35.633Z,17.1263
2023-05-19T12:43:36.647Z,16.3023
2023-05-19T12:45:39.571Z,16.0121
2023-05-19T12:46:40.224Z,15.8083
2023-05-19T12:47:41.910Z,16.2923
2023-05-19T12:48:42.364Z,16.0751
2023-05-19T12:49:43.779Z,15.9976
2023-05-19T12:50:44.523Z,15.7128
2023-05-19T12:51:46.724Z,15.6761
2023-05-19T12:52:46.921Z,15.7062
2023-05-19T12:53:48.670Z,15.7209
2023-05-19T12:54:49.861Z,15.4857
2023-05-19T12:55:50.840Z,15.7843
2023-05-19T12:56:51.860Z,16.0922
2023-05-19T12:57:52.077Z,16.1327
2023-05-19T12:58:52.113Z,16.1878
2023-05-19T12:59:54.587Z,15.3912
2023-05-19T13:01:55.149Z,15.9427
2023-05-19T13:02:55.492Z,15.6900
2023-05-19T13:03:56.144Z,16.5295
2023-05-19T13:04:57.313Z,16.5972
2023-05-19T13:05:59.112Z,16.7427
2023-05-19T13:06:59.590Z,16.5290
2023-05-19T13:08:01.322Z,16.2608
2023-05-19T13:09:02.838Z,16.5412
2023-05-19T13:10:04.236Z,16.7660
2023-05-19T13:11:04.945Z,16.4686
2023-05-19T13:12:06.273Z,16.2217
2023-05-19T13:13:06.500Z,16.2957
2023-05-19T13:16:11.332Z,14.6770
2023-05-19T13:17:11.722Z,14.1639
2023-05-19T13:18:12.350Z,14.6295
2023-05-19T13:19:24.285Z,14.0631
2023-05-19T13:20:43.446Z,13.9997
2023-05-19T13:21:44.537Z,14.1805
2023-05-19T13:22:45.823Z,14.0934
2023-05-19T13:23:47.564Z,14.1486
2023-05-19T13:24:47.878Z,13.9737
2023-05-19T13:25:49.382Z,14.3409
2023-05-19T13:26:50.238Z,14.3438
2023-05-19T13:27:51.754Z,14.4328
2023-05-19T13:28:51.905Z,14.6172
2023-05-19T13:29:53.184Z,14.4197
2023-05-19T13:30:54.253Z,14.6048
2023-05-19T13:31:55.222Z,14.6384
2023-05-19T13:32:56.815Z,14.6359
2023-05-19T13:33:57.389Z,15.0024
2023-05-19T13:34:58.174Z,14.7018
2023-05-19T13:35:59.305Z,14.4974
2023-05-19T13:37:00.054Z,14.4564
2023-05-19T13:38:01.300Z,13.8070
2023-05-19T13:39:02.495Z,14.1551
2023-05-19T13:40:02.819Z,13.8744
2023-05-19T13:41:03.060Z,13.9832
2023-05-19T13:42:03.921Z,14.1822
2023-05-19T13:43:05.264Z,14.2920
2023-05-19T13:44:05.537Z,14.6311
2023-05-19T13:45:07.752Z,14.3093
2023-05-19T13:46:08.859Z,14.3312
2023-05-19T13:47:10.434Z,14.5311
2023-05-19T13:48:11.094Z,14.5389
2023-05-19T13:49:12.125Z,14.7602
2023-05-19T13:50:12.945Z,14.6086
2023-05-19T13:51:13.483Z,14.8134
2023-05-19T13:52:14.261Z,14.9916
2023-05-19T13:54:14.476Z,15.3136
2023-05-19T13:55:16.129Z,15.1355
2023-05-19T13:56:17.086Z,15.1184
2023-05-19T13:57:17.618Z,15.3341
2023-05-19T13:58:18.078Z,14.8828
2023-05-19T13:59:18.398Z,14.6075
2023-05-19T14:00:20.138Z,14.6692
2023-05-19T14:01:21.508Z,14.3548
2023-05-19T14:02:22.484Z,14.5373
2023-05-19T14:03:22.798Z,14.6809
2023-05-19T14:04:24.941Z,14.6273
2023-05-19T14:05:25.154Z,14.4044
2023-05-19T14:06:26.950Z,13.9762
2023-05-19T14:07:27.947Z,14.0846
2023-05-19T14:08:28.589Z,13.9330
2023-05-19T14:09:29.954Z,13.5682
2023-05-19T14:10:31.192Z,13.6683
2023-05-19T14:11:32.532Z,13.7367
2023-05-19T14:12:43.674Z,13.6448
2023-05-19T14:14:04.438Z,13.5186
2023-05-19T14:15:05.125Z,13.2084
2023-05-19T14:16:05.611Z,13.0803
2023-05-19T14:17:06.266Z,13.2922
2023-05-19T14:18:07.447Z,13.4420
2023-05-19T14:19:07.407Z,13.2592
2023-05-19T14:20:07.524Z,13.4496
2023-05-19T14:21:07.826Z,13.3780
2023-05-19T14:22:09.725Z,13.4057
2023-05-19T14:23:11.090Z,13.4672
2023-05-19T14:25:12.743Z,13.5771
2023-05-19T14:26:12.914Z,13.8878
2023-05-19T14:27:14.358Z,13.8500
2023-05-19T14:29:14.494Z,14.0371
2023-05-19T14:30:14.909Z,14.1031
2023-05-19T14:31:16.781Z,13.6015
2023-05-19T14:32:17.490Z,13.6048
2023-05-19T14:33:19.040Z,13.6072
2023-05-19T14:34:20.123Z,13.6236
2023-05-19T14:35:20.548Z,13.6066
2023-05-19T14:36:21.140Z,13.6342
2023-05-19T14:37:23.161Z,13.5589
2023-05-19T14:38:26.047Z,13.6027
2023-05-19T14:39:25.561Z,13.5503
2023-05-19T14:40:25.564Z,13.5960
2023-05-19T14:41:25.655Z,13.5777
2023-05-19T14:42:26.699Z,13.6321
2023-05-19T14:43:27.764Z,13.6826
2023-05-19T14:44:29.210Z,13.7826
2023-05-19T14:45:29.381Z,13.7672
2023-05-19T14:46:29.831Z,13.6952
2023-05-19T14:47:31.140Z,13.7853
2023-05-19T14:48:31.763Z,13.9042
2023-05-19T14:49:31.827Z,14.1262
2023-05-19T14:50:32.223Z,14.0616
2023-05-19T14:51:32.690Z,14.2611
2023-05-19T14:52:33.217Z,14.3777
2023-05-19T14:53:34.119Z,14.2726
2023-05-19T14:54:34.789Z,14.3699
2023-05-19T14:55:36.290Z,13.9018
2023-05-19T14:56:36.825Z,14.0376
2023-05-19T14:57:37.670Z,13.7742
2023-05-19T14:58:38.336Z,13.9280
2023-05-19T14:59:39.337Z,13.9306
2023-05-19T15:00:39.426Z,13.7922
2023-05-19T15:01:40.312Z,13.5207
2023-05-19T15:02:40.758Z,13.8212
2023-05-19T15:03:42.499Z,13.7346
2023-05-19T15:04:44.366Z,13.8537
2023-05-19T15:05:44.555Z,13.7283
2023-05-19T15:06:48.071Z,13.8246
2023-05-19T15:07:45.078Z,13.8216
2023-05-19T15:08:45.932Z,13.8571
2023-05-19T15:09:46.381Z,13.9035
2023-05-19T15:10:46.859Z,14.1118
2023-05-19T15:11:47.529Z,14.1900
2023-05-19T15:12:48.008Z,14.2217
2023-05-19T15:14:49.033Z,14.1138
2023-05-19T15:15:49.091Z,14.2352
2023-05-19T15:16:50.622Z,14.2078
2023-05-19T15:17:51.086Z,14.1322
2023-05-19T15:18:53.062Z,14.0630
2023-05-19T15:19:54.611Z,13.9011
2023-05-19T15:21:55.912Z,13.6216
2023-05-19T15:22:57.172Z,13.6181
2023-05-19T15:23:58.404Z,13.2302
2023-05-19T15:24:59.931Z,13.1358
2023-05-19T15:26:00.140Z,12.9110
2023-05-19T15:27:01.324Z,12.8062
2023-05-19T15:28:02.677Z,12.8167
2023-05-19T15:30:02.813Z,12.5337
2023-05-19T15:31:05.027Z,12.5204
2023-05-19T15:32:06.621Z,12.3944
2023-05-19T15:33:07.007Z,12.3890
2023-05-19T15:35:10.276Z,12.4452
2023-05-19T15:36:12.313Z,12.5181
2023-05-19T15:37:13.158Z,12.4927
2023-05-19T15:38:14.802Z,12.3578
2023-05-19T15:39:16.252Z,12.5764
2023-05-19T15:40:17.866Z,12.2945
2023-05-19T15:41:18.791Z,12.5301
2023-05-19T15:42:20.231Z,12.7341
2023-05-19T15:43:20.865Z,12.6416
2023-05-19T15:44:21.150Z,12.5841
2023-05-19T15:45:21.681Z,12.4523
2023-05-19T15:46:23.233Z,12.4839
2023-05-19T15:47:24.807Z,12.7684
2023-05-19T15:48:26.741Z,12.7978
2023-05-19T15:49:29.622Z,12.7154
2023-05-19T15:56:37.432Z,12.8952
2023-05-19T16:00:43.572Z,13.0042
2023-05-19T16:01:44.224Z,13.1919
2023-05-19T16:02:44.279Z,13.2005
2023-05-19T16:03:46.394Z,13.2790
2023-05-19T16:04:46.878Z,13.2706
2023-05-19T16:05:47.970Z,13.2709
2023-05-19T16:06:48.507Z,13.4905
2023-05-19T16:07:48.699Z,13.3689
2023-05-19T16:08:51.523Z,13.5001
2023-05-19T16:09:52.934Z,13.4128
2023-05-19T16:10:55.454Z,13.5088
2023-05-19T16:11:55.957Z,13.1089
2023-05-19T16:21:05.260Z,13.5827
2023-05-19T16:22:05.950Z,13.6388
2023-05-19T16:23:07.368Z,14.0723
2023-05-19T16:24:08.398Z,14.1859
2023-05-19T16:25:08.462Z,14.2751
2023-05-19T16:26:09.506Z,13.9294
2023-05-19T16:27:10.935Z,14.2617
2023-05-19T16:28:11.802Z,14.3142
2023-05-19T16:29:13.879Z,14.1610
2023-05-19T16:30:14.664Z,14.1248
2023-05-19T16:31:16.128Z,14.0981
2023-05-19T16:32:16.623Z,13.9512
2023-05-19T16:41:25.870Z,13.1471
2023-05-19T16:42:26.274Z,13.0497
2023-05-19T16:43:28.654Z,13.3119
2023-05-19T16:44:28.743Z,13.2360
2023-05-19T16:48:32.294Z,13.1003
2023-05-19T16:49:33.021Z,13.1305
2023-05-19T16:50:35.117Z,13.0743
2023-05-19T16:51:36.086Z,13.0450
2023-05-19T16:52:38.058Z,13.0825
2023-05-19T16:53:40.770Z,12.9401
2023-05-19T16:54:41.400Z,12.6726
2023-05-19T17:01:50.835Z,12.5180
2023-05-19T17:03:52.460Z,12.4645