createdAt,value
2023-06-03T00:00:06.975Z,24.06
2023-06-03T00:01:07.213Z,24.07
2023-06-03T00:02:07.060Z,24.07
2023-06-03T00:03:07.146Z,24.08
2023-06-03T00:04:07.298Z,24.08
2023-06-03T00:05:07.122Z,24.08
2023-06-03T00:06:07.148Z,24.07
2023-06-03T00:07:07.152Z,24.08
2023-06-03T00:08:07.178Z,24.08
2023-06-03T00:09:07.168Z,24.07
2023-06-03T00:10:07.245Z,24.07
2023-06-03T00:11:07.667Z,24.07
2023-06-03T00:12:07.403Z,24.06
2023-06-03T00:13:07.479Z,24.07
2023-06-03T00:14:07.545Z,24.07
2023-06-03T00:15:07.627Z,24.05
2023-06-03T00:16:07.774Z,24.05
2023-06-03T00:17:07.806Z,24.05
2023-06-03T00:18:07.934Z,24.07
2023-06-03T00:19:07.969Z,24.05
2023-06-03T00:20:08.445Z,24.04
2023-06-03T00:21:08.208Z,24.04
2023-06-03T00:22:08.249Z,24.04
2023-06-03T00:23:08.314Z,24.03
2023-06-03T00:24:08.393Z,24.04
2023-06-03T00:25:08.589Z,24.03
2023-06-03T00:26:08.560Z,24.03
2023-06-03T00:27:08.659Z,24.03
2023-06-03T00:28:08.738Z,24.03
2023-06-03T00:29:08.810Z,24.01
2023-06-03T00:30:08.907Z,24.01
2023-06-03T00:31:08.977Z,23.99
2023-06-03T00:32:09.103Z,23.99
2023-06-03T00:33:09.201Z,23.98
2023-06-03T00:34:09.288Z,23.99
2023-06-03T00:35:09.328Z,24.00
2023-06-03T00:36:09.402Z,23.99
2023-06-03T00:37:09.499Z,23.99
2023-06-03T00:38:09.573Z,23.99
2023-06-03T00:39:09.663Z,23.99
2023-06-03T00:40:09.741Z,23.98
2023-06-03T00:41:09.917Z,23.97
2023-06-03T00:42:09.921Z,23.99
2023-06-03T00:43:10.036Z,23.99
2023-06-03T00:44:10.124Z,23.98
2023-06-03T00:45:10.214Z,23.98
2023-06-03T00:46:10.314Z,23.98
2023-06-03T00:47:10.402Z,23.99
2023-06-03T00:48:10.489Z,23.97
2023-06-03T00:49:10.559Z,23.97
2023-06-03T00:50:10.631Z,23.98
2023-06-03T00:51:10.714Z,23.97
2023-06-03T00:52:10.795Z,23.97
2023-06-03T00:53:10.898Z,23.97
2023-06-03T00:54:10.965Z,23.97
2023-06-03T00:55:11.036Z,23.98
2023-06-03T00:56:11.142Z,23.96
2023-06-03T00:57:11.290Z,23.98
2023-06-03T00:58:11.294Z,23.98
2023-06-03T00:59:11.368Z,23.99
2023-06-03T01:00:11.466Z,23.98
2023-06-03T01:01:11.565Z,23.98
2023-06-03T01:02:11.658Z,23.97
2023-06-03T01:03:11.778Z,23.97
2023-06-03T01:04:11.811Z,23.97
2023-06-03T01:05:11.911Z,23.96
2023-06-03T01:06:12.004Z,23.95
2023-06-03T01:07:12.073Z,23.94
2023-06-03T01:08:12.150Z,23.94
2023-06-03T01:09:12.258Z,23.95
2023-06-03T01:10:12.340Z,23.94
2023-06-03T01:11:12.423Z,23.96
2023-06-03T01:12:12.492Z,23.95
2023-06-03T01:13:12.592Z,23.95
2023-06-03T01:14:12.672Z,23.95
2023-06-03T01:15:12.737Z,23.95
2023-06-03T01:16:12.837Z,23.95
2023-06-03T01:17:12.920Z,23.94
2023-06-03T01:18:12.998Z,23.93
2023-06-03T01:19:13.066Z,23.93
2023-06-03T01:20:13.146Z,23.92
2023-06-03T01:21:13.235Z,23.92
2023-06-03T01:22:13.307Z,23.93
2023-06-03T01:23:13.381Z,23.93
2023-06-03T01:24:13.417Z,23.91
2023-06-03T01:25:13.540Z,23.91
2023-06-03T01:26:13.583Z,23.90
2023-06-03T01:27:13.705Z,23.91
2023-06-03T01:28:13.758Z,23.91
2023-06-03T01:29:13.854Z,23.92
2023-06-03T01:30:13.939Z,23.91
2023-06-03T01:31:14.046Z,23.92
2023-06-03T01:32:14.129Z,23.92
2023-06-03T01:33:14.190Z,23.91
2023-06-03T01:34:14.274Z,23.91
2023-06-03T01:35:14.377Z,23.90
2023-06-03T01:36:14.437Z,23.90
2023-06-03T01:37:14.521Z,23.89
2023-06-03T01:38:14.607Z,23.90
2023-06-03T01:39:14.699Z,23.89
2023-06-03T01:40:14.796Z,23.90
2023-06-03T01:41:14.885Z,23.91
2023-06-03T01:42:14.966Z,23.90
2023-06-03T01:43:15.033Z,23.90
2023-06-03T01:44:15.120Z,23.90
2023-06-03T01:45:15.202Z,23.90
2023-06-03T01:46:15.321Z,23.90
2023-06-03T01:47:15.433Z,23.89
2023-06-03T01:48:15.478Z,23.89
2023-06-03T01:49:15.565Z,23.89
2023-06-03T01:50:15.643Z,23.89
2023-06-03T01:51:15.750Z,23.89
2023-06-03T01:52:15.823Z,23.90
2023-06-03T01:53:15.983Z,23.89
2023-06-03T01:54:16.023Z,23.87
2023-06-03T01:55:16.090Z,23.87
2023-06-03T01:56:16.175Z,23.89
2023-06-03T01:57:16.278Z,23.88
2023-06-03T01:58:16.348Z,23.88
2023-06-03T01:59:16.418Z,23.89
2023-06-03T02:00:16.521Z,23.88
2023-06-03T02:01:16.686Z,23.88
2023-06-03T02:02:16.709Z,23.88
2023-06-03T02:03:16.827Z,23.87
2023-06-03T02:04:16.856Z,23.86
2023-06-03T02:05:16.941Z,23.88
2023-06-03T02:06:17.005Z,23.88
2023-06-03T02:07:17.115Z,23.88
2023-06-03T02:08:17.209Z,23.88
2023-06-03T02:09:17.312Z,23.88
2023-06-03T02:10:17.391Z,23.87
2023-06-03T02:11:17.457Z,23.87
2023-06-03T02:12:17.481Z,23.86
2023-06-03T02:13:17.508Z,23.86
2023-06-03T02:14:17.527Z,23.87
2023-06-03T02:15:17.536Z,23.86
2023-06-03T02:16:17.555Z,23.86
2023-06-03T02:17:17.568Z,23.87
2023-06-03T02:18:17.587Z,23.86
2023-06-03T02:19:17.680Z,23.87
2023-06-03T02:20:17.638Z,23.86
2023-06-03T02:21:17.696Z,23.87
2023-06-03T02:22:17.762Z,23.87
2023-06-03T02:23:17.882Z,23.85
2023-06-03T02:24:18.794Z,23.86
2023-06-03T02:25:17.980Z,23.84
2023-06-03T02:26:18.035Z,23.85
2023-06-03T02:27:18.131Z,23.84
2023-06-03T02:28:18.228Z,23.84
2023-06-03T02:29:18.306Z,23.83
2023-06-03T02:30:18.344Z,23.83
2023-06-03T02:31:18.373Z,23.85
2023-06-03T02:32:18.378Z,23.84
2023-06-03T02:33:18.391Z,23.83
2023-06-03T02:34:18.404Z,23.84
2023-06-03T02:35:18.418Z,23.83
2023-06-03T02:36:18.448Z,23.84
2023-06-03T02:37:18.509Z,23.84
2023-06-03T02:38:18.485Z,23.83
2023-06-03T02:39:18.568Z,23.82
2023-06-03T02:40:18.658Z,23.83
2023-06-03T02:41:18.733Z,23.82
2023-06-03T02:42:18.813Z,23.82
2023-06-03T02:43:18.884Z,23.86
2023-06-03T02:44:18.940Z,23.82
2023-06-03T02:45:19.014Z,23.81
2023-06-03T02:46:19.158Z,23.83
2023-06-03T02:47:19.197Z,23.83
2023-06-03T02:48:19.275Z,23.81
2023-06-03T02:49:19.368Z,23.82
2023-06-03T02:50:19.538Z,23.83
2023-06-03T02:51:19.607Z,23.81
2023-06-03T02:52:19.704Z,23.81
2023-06-03T02:53:19.753Z,23.81
2023-06-03T02:54:19.813Z,23.80
2023-06-03T02:55:19.880Z,23.80
2023-06-03T02:56:19.931Z,23.82
2023-06-03T02:57:19.998Z,23.84
2023-06-03T02:58:20.034Z,23.82
2023-06-03T02:59:20.091Z,23.82
2023-06-03T03:00:20.150Z,23.82
2023-06-03T03:01:20.267Z,23.82
2023-06-03T03:02:20.321Z,23.83
2023-06-03T03:03:20.419Z,23.81
2023-06-03T03:04:20.393Z,23.80
2023-06-03T03:05:20.442Z,23.81
2023-06-03T03:06:20.476Z,23.81
2023-06-03T03:07:20.542Z,23.81
2023-06-03T03:08:20.610Z,23.81
2023-06-03T03:09:20.687Z,23.80
2023-06-03T03:10:20.754Z,23.80
2023-06-03T03:11:20.814Z,23.80
2023-06-03T03:12:20.898Z,23.81
2023-06-03T03:13:20.989Z,23.81
2023-06-03T03:14:21.022Z,23.81
2023-06-03T03:15:21.070Z,23.81
2023-06-03T03:16:21.164Z,23.80
2023-06-03T03:17:21.195Z,23.81
2023-06-03T03:18:21.263Z,23.82
2023-06-03T03:19:21.316Z,23.80
2023-06-03T03:20:21.388Z,23.81
2023-06-03T03:21:21.461Z,23.79
2023-06-03T03:22:21.550Z,23.78
2023-06-03T03:23:21.605Z,23.79
2023-06-03T03:24:21.683Z,23.79
2023-06-03T03:25:21.778Z,23.79
2023-06-03T03:26:21.796Z,23.78
2023-06-03T03:27:21.873Z,23.79
2023-06-03T03:28:21.945Z,23.79
2023-06-03T03:29:22.009Z,23.80
2023-06-03T03:30:22.078Z,23.80
2023-06-03T03:31:22.199Z,23.80
2023-06-03T03:32:22.270Z,23.79
2023-06-03T03:33:22.297Z,23.78
2023-06-03T03:34:22.403Z,23.78
2023-06-03T03:35:22.468Z,23.78
2023-06-03T03:36:22.565Z,23.79
2023-06-03T03:37:22.644Z,23.79
2023-06-03T03:38:22.729Z,23.78
2023-06-03T03:39:22.800Z,23.77
2023-06-03T03:40:22.885Z,23.77
2023-06-03T03:41:22.942Z,23.77
2023-06-03T03:42:23.064Z,23.78
2023-06-03T03:43:23.097Z,23.78
2023-06-03T03:44:23.198Z,23.77
2023-06-03T03:45:23.290Z,23.76
2023-06-03T03:46:23.451Z,23.77
2023-06-03T03:47:23.564Z,23.76
2023-06-03T03:48:23.542Z,23.75
2023-06-03T03:49:23.621Z,23.76
2023-06-03T03:50:23.721Z,23.77
2023-06-03T03:51:23.791Z,23.77
2023-06-03T03:52:26.006Z,23.78
2023-06-03T03:53:23.895Z,23.77
2023-06-03T03:54:23.953Z,23.77
2023-06-03T03:55:23.930Z,23.78
2023-06-03T03:56:23.955Z,23.78
2023-06-03T03:57:23.976Z,23.77
2023-06-03T03:58:24.011Z,23.77
2023-06-03T03:59:24.044Z,23.76
2023-06-03T04:00:24.077Z,23.77
2023-06-03T04:01:24.085Z,23.75
2023-06-03T04:02:24.186Z,23.75
2023-06-03T04:03:24.166Z,23.77
2023-06-03T04:04:24.146Z,23.75
2023-06-03T04:05:24.173Z,23.77
2023-06-03T04:06:24.188Z,23.77
2023-06-03T04:07:24.353Z,23.77
2023-06-03T04:08:24.260Z,23.77
2023-06-03T04:09:24.252Z,23.76
2023-06-03T04:10:24.298Z,23.78
2023-06-03T04:11:24.296Z,23.76
2023-06-03T04:12:24.400Z,23.78
2023-06-03T04:13:24.357Z,23.76
2023-06-03T04:14:24.371Z,23.78
2023-06-03T04:15:24.413Z,23.78
2023-06-03T04:16:24.513Z,23.75
2023-06-03T04:17:24.564Z,23.76
2023-06-03T04:18:24.651Z,23.76
2023-06-03T04:19:24.619Z,23.77
2023-06-03T04:20:24.686Z,23.76
2023-06-03T04:21:24.727Z,23.77
2023-06-03T04:22:24.790Z,23.77
2023-06-03T04:23:24.924Z,23.78
2023-06-03T04:24:24.926Z,23.77
2023-06-03T04:25:24.990Z,23.77
2023-06-03T04:26:25.033Z,23.76
2023-06-03T04:27:25.109Z,23.78
2023-06-03T04:28:25.161Z,23.77
2023-06-03T04:29:25.201Z,23.76
2023-06-03T04:30:25.306Z,23.75
2023-06-03T04:31:25.363Z,23.77
2023-06-03T04:32:25.447Z,23.76
2023-06-03T04:33:25.516Z,23.76
2023-06-03T04:34:25.550Z,23.76
2023-06-03T04:35:25.644Z,23.76
2023-06-03T04:36:25.708Z,23.76
2023-06-03T04:37:25.779Z,23.74
2023-06-03T04:38:25.853Z,23.75
2023-06-03T04:39:25.915Z,23.76
2023-06-03T04:40:25.972Z,23.77
2023-06-03T04:41:26.003Z,23.78
2023-06-03T04:42:26.088Z,23.79
2023-06-03T04:43:26.142Z,23.78
2023-06-03T04:44:26.252Z,23.78
2023-06-03T04:45:26.316Z,23.78
2023-06-03T04:46:26.386Z,23.78
2023-06-03T04:47:26.419Z,23.77
2023-06-03T04:48:26.410Z,23.79
2023-06-03T04:49:26.465Z,23.78
2023-06-03T04:50:27.574Z,23.76
2023-06-03T04:51:26.516Z,23.76
2023-06-03T04:52:26.526Z,23.77
2023-06-03T04:53:26.536Z,23.77
2023-06-03T04:54:26.572Z,23.77
2023-06-03T04:55:26.645Z,23.78
2023-06-03T04:56:26.618Z,23.79
2023-06-03T04:57:26.655Z,23.78
2023-06-03T04:58:26.694Z,23.78
2023-06-03T04:59:26.712Z,23.77
2023-06-03T05:00:26.736Z,23.78
2023-06-03T05:01:26.798Z,23.78
2023-06-03T05:02:26.859Z,23.78
2023-06-03T05:03:26.912Z,23.77
2023-06-03T05:04:26.833Z,23.80
2023-06-03T05:05:26.867Z,23.79
2023-06-03T05:06:26.884Z,23.78
2023-06-03T05:07:26.912Z,23.79
2023-06-03T05:08:26.952Z,23.79
2023-06-03T05:09:26.947Z,23.81
2023-06-03T05:10:26.977Z,23.80
2023-06-03T05:11:27.014Z,23.79
2023-06-03T05:12:27.050Z,23.79
2023-06-03T05:13:27.068Z,23.80
2023-06-03T05:14:27.080Z,23.79
2023-06-03T05:15:27.106Z,23.79
2023-06-03T05:16:27.220Z,23.79
2023-06-03T05:17:27.287Z,23.81
2023-06-03T05:18:27.361Z,23.81
2023-06-03T05:19:27.444Z,23.82
2023-06-03T05:20:27.552Z,23.81
2023-06-03T05:21:27.617Z,23.83
2023-06-03T05:22:27.756Z,23.84
2023-06-03T05:23:27.844Z,23.84
2023-06-03T05:24:27.900Z,23.84
2023-06-03T05:25:27.968Z,23.83
2023-06-03T05:26:28.071Z,23.82
2023-06-03T05:27:28.175Z,23.82
2023-06-03T05:28:28.263Z,23.82
2023-06-03T05:29:28.373Z,23.82
2023-06-03T05:30:28.450Z,23.83
2023-06-03T05:31:28.657Z,23.82
2023-06-03T05:32:28.721Z,23.81
2023-06-03T05:33:28.760Z,23.80
2023-06-03T05:34:28.829Z,23.81
2023-06-03T05:35:28.927Z,23.83
2023-06-03T05:36:29.035Z,23.82
2023-06-03T05:37:29.137Z,23.85
2023-06-03T05:38:29.221Z,23.83
2023-06-03T05:39:29.309Z,23.83
2023-06-03T05:40:29.420Z,23.83
2023-06-03T05:41:29.524Z,23.83
2023-06-03T05:42:29.620Z,23.84
2023-06-03T05:43:29.724Z,23.82
2023-06-03T05:44:29.813Z,23.82
2023-06-03T05:45:29.909Z,23.81
2023-06-03T05:46:30.161Z,23.83
2023-06-03T05:47:30.129Z,23.82
2023-06-03T05:48:30.217Z,23.82
2023-06-03T05:49:30.285Z,23.81
2023-06-03T05:50:30.385Z,23.82
2023-06-03T05:51:30.499Z,23.83
2023-06-03T05:52:30.591Z,23.85
2023-06-03T05:53:30.661Z,23.83
2023-06-03T05:54:30.791Z,23.84
2023-06-03T05:55:30.866Z,23.83
2023-06-03T05:56:30.973Z,23.83
2023-06-03T05:57:31.062Z,23.84
2023-06-03T05:58:31.172Z,23.86
2023-06-03T05:59:31.232Z,23.85
2023-06-03T06:00:31.330Z,23.86
2023-06-03T06:01:31.402Z,23.88
2023-06-03T06:02:31.574Z,23.90
2023-06-03T06:03:31.825Z,23.91
2023-06-03T06:04:31.695Z,23.92
2023-06-03T06:05:31.750Z,23.92
2023-06-03T06:06:31.856Z,23.94
2023-06-03T06:07:31.934Z,23.95
2023-06-03T06:08:32.018Z,23.95
2023-06-03T06:09:32.097Z,23.97
2023-06-03T06:10:32.176Z,23.98
2023-06-03T06:11:32.267Z,23.99
2023-06-03T06:12:32.350Z,23.99
2023-06-03T06:13:32.366Z,24.00
2023-06-03T06:14:32.400Z,24.01
2023-06-03T06:15:32.425Z,24.02
2023-06-03T06:16:32.518Z,24.02
2023-06-03T06:17:32.534Z,24.03
2023-06-03T06:18:32.594Z,24.04
2023-06-03T06:19:32.555Z,24.04
2023-06-03T06:20:32.630Z,24.04
2023-06-03T06:21:32.641Z,24.05
2023-06-03T06:22:32.685Z,24.05
2023-06-03T06:23:32.890Z,24.04
2023-06-03T06:24:34.773Z,24.05
2023-06-03T06:25:32.914Z,24.05
2023-06-03T06:26:32.930Z,24.07
2023-06-03T06:27:32.965Z,24.08
2023-06-03T06:28:33.007Z,24.10
2023-06-03T06:29:33.036Z,24.10
2023-06-03T06:30:33.074Z,24.11
2023-06-03T06:31:33.149Z,24.12
2023-06-03T06:32:33.151Z,24.11
2023-06-03T06:33:33.141Z,24.12
2023-06-03T06:34:33.170Z,24.13
2023-06-03T06:35:33.169Z,24.13
2023-06-03T06:36:33.226Z,24.13
2023-06-03T06:37:33.225Z,24.14
2023-06-03T06:38:33.239Z,24.15
2023-06-03T06:39:33.264Z,24.15
2023-06-03T06:40:33.275Z,24.15
2023-06-03T06:41:33.296Z,24.15
2023-06-03T06:42:33.347Z,24.16
2023-06-03T06:43:33.360Z,24.17
2023-06-03T06:44:33.370Z,24.18
2023-06-03T06:45:33.411Z,24.19
2023-06-03T06:46:33.502Z,24.19
2023-06-03T06:47:33.452Z,24.20
2023-06-03T06:48:33.495Z,24.20
2023-06-03T06:49:33.449Z,24.21
2023-06-03T06:50:33.459Z,24.22
2023-06-03T06:51:33.468Z,24.23
2023-06-03T06:52:33.507Z,24.24
2023-06-03T06:53:33.503Z,24.25
2023-06-03T06:54:33.573Z,24.24
2023-06-03T06:55:33.523Z,24.25
2023-06-03T06:56:33.549Z,24.26
2023-06-03T06:57:33.546Z,24.26
2023-06-03T06:58:33.556Z,24.26
2023-06-03T06:59:33.588Z,24.27
2023-06-03T07:00:33.649Z,24.28
2023-06-03T07:01:33.746Z,24.29
2023-06-03T07:02:33.806Z,24.29
2023-06-03T07:03:33.915Z,24.31
2023-06-03T07:04:33.910Z,24.31
2023-06-03T07:05:33.969Z,24.32
2023-06-03T07:06:34.038Z,24.34
2023-06-03T07:07:34.119Z,24.34
2023-06-03T07:08:34.156Z,24.33
2023-06-03T07:09:34.236Z,24.34
2023-06-03T07:10:34.280Z,24.34
2023-06-03T07:11:34.335Z,24.35
2023-06-03T07:12:34.421Z,24.37
2023-06-03T07:13:34.452Z,24.37
2023-06-03T07:14:34.523Z,24.38
2023-06-03T07:15:34.566Z,24.39
2023-06-03T07:16:34.675Z,24.38
2023-06-03T07:17:34.718Z,24.38
2023-06-03T07:18:34.741Z,24.40
2023-06-03T07:19:34.802Z,24.40
2023-06-03T07:20:34.947Z,24.40
2023-06-03T07:21:34.903Z,24.41
2023-06-03T07:22:34.968Z,24.41
2023-06-03T07:23:35.073Z,24.42
2023-06-03T07:24:36.178Z,24.43
2023-06-03T07:25:35.114Z,24.45
2023-06-03T07:26:35.169Z,24.46
2023-06-03T07:27:35.229Z,24.47
2023-06-03T07:28:35.285Z,24.47
2023-06-03T07:29:35.335Z,24.48
2023-06-03T07:30:35.391Z,24.48
2023-06-03T07:31:35.467Z,24.48
2023-06-03T07:32:35.517Z,24.50
2023-06-03T07:33:35.535Z,24.51
2023-06-03T07:34:35.592Z,24.49
2023-06-03T07:35:35.639Z,24.50
2023-06-03T07:36:35.681Z,24.52
2023-06-03T07:37:35.744Z,24.51
2023-06-03T07:38:35.783Z,24.54
2023-06-03T07:39:35.844Z,24.53
2023-06-03T07:40:35.889Z,24.55
2023-06-03T07:41:35.935Z,24.56
2023-06-03T07:42:35.986Z,24.58
2023-06-03T07:43:36.065Z,24.58
2023-06-03T07:44:36.122Z,24.59
2023-06-03T07:45:36.135Z,24.60
2023-06-03T07:46:36.213Z,24.60
2023-06-03T07:47:36.390Z,24.61
2023-06-03T07:48:36.270Z,24.62
2023-06-03T07:49:36.333Z,24.62
2023-06-03T07:50:36.396Z,24.64
2023-06-03T07:51:36.417Z,24.63
2023-06-03T07:52:36.469Z,24.64
2023-06-03T07:53:36.585Z,24.65
2023-06-03T07:54:36.626Z,24.65
2023-06-03T07:55:36.627Z,24.67
2023-06-03T07:56:36.622Z,24.67
2023-06-03T07:57:36.634Z,24.69
2023-06-03T07:58:36.629Z,24.69
2023-06-03T07:59:36.640Z,24.69
2023-06-03T08:00:36.649Z,24.70
2023-06-03T08:01:36.673Z,24.71
2023-06-03T08:02:36.782Z,24.71
2023-06-03T08:03:36.694Z,24.71
2023-06-03T08:04:36.675Z,24.72
2023-06-03T08:05:36.688Z,24.73
2023-06-03T08:06:36.732Z,24.74
2023-06-03T08:07:36.703Z,24.75
2023-06-03T08:08:36.709Z,24.76
2023-06-03T08:09:36.722Z,24.77
2023-06-03T08:10:36.714Z,24.76
2023-06-03T08:11:36.745Z,24.77
2023-06-03T08:12:36.785Z,24.78
2023-06-03T08:13:36.817Z,24.78
2023-06-03T08:14:36.858Z,24.78
2023-06-03T08:15:36.893Z,24.79
2023-06-03T08:16:37.022Z,24.80
2023-06-03T08:17:37.012Z,24.82
2023-06-03T08:18:37.004Z,24.82
2023-06-03T08:19:37.032Z,24.80
2023-06-03T08:20:37.066Z,24.80
2023-06-03T08:21:37.099Z,24.82
2023-06-03T08:22:37.142Z,24.83
2023-06-03T08:23:37.201Z,24.84
2023-06-03T08:24:37.183Z,24.84
2023-06-03T08:25:37.216Z,24.85
2023-06-03T08:26:37.248Z,24.86
2023-06-03T08:27:37.295Z,24.87
2023-06-03T08:28:37.294Z,24.88
2023-06-03T08:29:37.331Z,24.88
2023-06-03T08:30:37.367Z,24.88
2023-06-03T08:31:37.379Z,24.89
2023-06-03T08:32:37.424Z,24.91
2023-06-03T08:33:37.436Z,24.91
2023-06-03T08:34:37.495Z,24.92
2023-06-03T08:35:37.482Z,24.93
2023-06-03T08:36:37.501Z,24.93
2023-06-03T08:37:37.529Z,24.96
2023-06-03T08:38:37.569Z,24.96
2023-06-03T08:39:37.584Z,24.96
2023-06-03T08:40:37.604Z,24.95
2023-06-03T08:41:37.601Z,24.95
2023-06-03T08:42:37.638Z,24.95
2023-06-03T08:43:37.648Z,24.95
2023-06-03T08:44:37.682Z,24.95
2023-06-03T08:45:37.743Z,24.95
2023-06-03T08:46:37.713Z,24.95
2023-06-03T08:47:37.760Z,24.96
2023-06-03T08:48:37.752Z,24.97
2023-06-03T08:49:37.798Z,24.98
2023-06-03T08:50:37.841Z,24.99
2023-06-03T08:51:37.856Z,25.00
2023-06-03T08:52:37.869Z,25.01
2023-06-03T08:53:37.880Z,25.01
2023-06-03T08:54:37.902Z,25.00
2023-06-03T08:55:37.924Z,25.01
2023-06-03T08:56:37.936Z,25.01
2023-06-03T08:57:37.969Z,25.02
2023-06-03T08:58:37.981Z,25.03
2023-06-03T08:59:37.975Z,25.03
2023-06-03T09:00:37.999Z,25.04
2023-06-03T09:01:38.000Z,25.04
2023-06-03T09:02:38.042Z,25.04
2023-06-03T09:03:38.081Z,25.05
2023-06-03T09:04:38.080Z,25.07
2023-06-03T09:05:38.062Z,25.07
2023-06-03T09:06:38.037Z,25.08
2023-06-03T09:07:38.059Z,25.07
2023-06-03T09:08:38.037Z,25.08
2023-06-03T09:09:38.043Z,25.10
2023-06-03T09:10:38.045Z,25.10
2023-06-03T09:11:38.045Z,25.09
2023-06-03T09:12:38.059Z,25.09
2023-06-03T09:13:38.053Z,25.10
2023-06-03T09:14:38.050Z,25.11
2023-06-03T09:15:38.051Z,25.12
2023-06-03T09:16:38.159Z,25.13
2023-06-03T09:17:38.067Z,25.14
2023-06-03T09:18:38.053Z,25.15
2023-06-03T09:19:38.089Z,25.15
2023-06-03T09:20:38.056Z,25.16
2023-06-03T09:21:38.046Z,25.16
2023-06-03T09:22:38.064Z,25.17
2023-06-03T09:23:38.090Z,25.18
2023-06-03T09:24:38.052Z,25.18
2023-06-03T09:25:38.067Z,25.19
2023-06-03T09:26:38.039Z,25.20
2023-06-03T09:27:38.085Z,25.20
2023-06-03T09:28:38.030Z,25.19
2023-06-03T09:29:38.052Z,25.21
2023-06-03T09:30:38.043Z,25.21
2023-06-03T09:31:38.112Z,25.22
2023-06-03T09:32:38.144Z,25.22
2023-06-03T09:33:38.051Z,25.22
2023-06-03T09:34:38.032Z,25.23
2023-06-03T09:35:38.071Z,25.24
2023-06-03T09:36:38.040Z,25.24
2023-06-03T09:37:38.051Z,25.25
2023-06-03T09:38:38.028Z,25.25
2023-06-03T09:39:38.044Z,25.26
2023-06-03T09:40:38.040Z,25.26
2023-06-03T09:41:38.029Z,25.26
2023-06-03T09:42:38.015Z,25.27
2023-06-03T09:43:38.015Z,25.28
2023-06-03T09:44:38.010Z,25.27
2023-06-03T09:45:38.022Z,25.29
2023-06-03T09:46:38.026Z,25.28
2023-06-03T09:47:38.037Z,25.29
2023-06-03T09:48:38.008Z,25.29
2023-06-03T09:49:49.947Z,25.30
2023-06-03T09:50:38.983Z,25.30
2023-06-03T09:51:37.988Z,25.30
2023-06-03T09:52:37.969Z,25.31
2023-06-03T09:53:37.988Z,25.31
2023-06-03T09:54:38.011Z,25.31
2023-06-03T09:55:37.985Z,25.33
2023-06-03T09:56:37.963Z,25.32
2023-06-03T09:57:37.963Z,25.34
2023-06-03T09:58:37.961Z,25.34
2023-06-03T09:59:37.953Z,25.35
2023-06-03T10:00:37.983Z,25.35
2023-06-03T10:01:38.009Z,25.36
2023-06-03T10:02:38.053Z,25.37
2023-06-03T10:03:37.946Z,25.34
2023-06-03T10:04:37.965Z,25.33
2023-06-03T10:05:37.935Z,25.35
2023-06-03T10:06:37.924Z,25.36
2023-06-03T10:07:37.938Z,25.37
2023-06-03T10:08:37.923Z,25.38
2023-06-03T10:09:38.020Z,25.38
2023-06-03T10:10:38.124Z,25.38
2023-06-03T10:11:38.241Z,25.38
2023-06-03T10:12:38.225Z,25.40
2023-06-03T10:13:38.272Z,25.39
2023-06-03T10:14:38.283Z,25.40
2023-06-03T10:15:38.327Z,25.40
2023-06-03T10:16:38.341Z,25.41
2023-06-03T10:17:38.389Z,25.40
2023-06-03T10:18:38.412Z,25.40
2023-06-03T10:19:38.389Z,25.40
2023-06-03T10:20:38.449Z,25.42
2023-06-03T10:21:38.461Z,25.42
2023-06-03T10:22:38.464Z,25.43
2023-06-03T10:23:38.493Z,25.44
2023-06-03T10:24:38.483Z,25.44
2023-06-03T10:25:38.502Z,25.43
2023-06-03T10:26:38.505Z,25.43
2023-06-03T10:27:38.526Z,25.45
2023-06-03T10:28:38.549Z,25.46
2023-06-03T10:29:38.531Z,25.47
2023-06-03T10:30:38.557Z,25.49
2023-06-03T10:31:38.555Z,25.49
2023-06-03T10:32:38.728Z,25.49
2023-06-03T10:33:38.652Z,25.50
2023-06-03T10:34:38.653Z,25.51
2023-06-03T10:35:38.700Z,25.52
2023-06-03T10:36:38.650Z,25.52
2023-06-03T10:37:38.657Z,25.53
2023-06-03T10:38:38.731Z,25.54
2023-06-03T10:39:38.740Z,25.54
2023-06-03T10:40:38.729Z,25.55
2023-06-03T10:41:38.734Z,25.55
2023-06-03T10:42:38.772Z,25.56
2023-06-03T10:43:38.766Z,25.57
2023-06-03T10:44:38.768Z,25.57
2023-06-03T10:45:38.786Z,25.58
2023-06-03T10:46:38.854Z,25.59
2023-06-03T10:47:38.827Z,25.60
2023-06-03T10:48:38.814Z,25.61
2023-06-03T10:49:38.848Z,25.61
2023-06-03T10:50:38.873Z,25.62
2023-06-03T10:51:38.889Z,25.62
2023-06-03T10:52:38.920Z,25.63
2023-06-03T10:53:38.945Z,25.63
2023-06-03T10:54:39.031Z,25.64
2023-06-03T10:55:39.062Z,25.64
2023-06-03T10:56:38.995Z,25.64
2023-06-03T10:57:39.031Z,25.65
2023-06-03T10:58:39.024Z,25.66
2023-06-03T10:59:39.084Z,25.66
2023-06-03T11:00:39.123Z,25.68
2023-06-03T11:01:39.183Z,25.67
2023-06-03T11:02:39.235Z,25.67
2023-06-03T11:03:39.306Z,25.68
2023-06-03T11:04:39.246Z,25.69
2023-06-03T11:05:39.266Z,25.68
2023-06-03T11:06:39.353Z,25.69
2023-06-03T11:07:39.392Z,25.70
2023-06-03T11:08:39.460Z,25.70
2023-06-03T11:09:39.557Z,25.70
2023-06-03T11:10:39.530Z,25.70
2023-06-03T11:11:39.568Z,25.70
2023-06-03T11:12:39.590Z,25.72
2023-06-03T11:13:39.657Z,25.72
2023-06-03T11:14:39.674Z,25.73
2023-06-03T11:15:39.738Z,25.73
2023-06-03T11:16:39.871Z,25.74
2023-06-03T11:17:39.846Z,25.75
2023-06-03T11:18:39.888Z,25.75
2023-06-03T11:19:39.929Z,25.75
2023-06-03T11:20:40.004Z,25.76
2023-06-03T11:21:40.047Z,25.77
2023-06-03T11:22:40.157Z,25.78
2023-06-03T11:23:40.238Z,25.77
2023-06-03T11:24:40.247Z,25.76
2023-06-03T11:25:40.286Z,25.77
2023-06-03T11:26:40.329Z,25.75
2023-06-03T11:27:40.376Z,25.75
2023-06-03T11:28:40.410Z,25.74
2023-06-03T11:29:40.446Z,25.74
2023-06-03T11:30:40.522Z,25.74
2023-06-03T11:31:40.608Z,25.73
2023-06-03T11:32:40.627Z,25.74
2023-06-03T11:33:40.682Z,25.73
2023-06-03T11:34:40.717Z,25.72
2023-06-03T11:35:40.720Z,25.72
2023-06-03T11:36:40.721Z,25.72
2023-06-03T11:37:40.720Z,25.72
2023-06-03T11:38:40.719Z,25.71
2023-06-03T11:39:40.714Z,25.71
2023-06-03T11:40:40.701Z,25.69
2023-06-03T11:41:40.721Z,25.69
2023-06-03T11:42:40.696Z,25.69
2023-06-03T11:43:40.712Z,25.69
2023-06-03T11:44:40.685Z,25.69
2023-06-03T11:45:40.709Z,25.68
2023-06-03T11:46:40.757Z,25.68
2023-06-03T11:47:40.840Z,25.67
2023-06-03T11:48:40.888Z,25.67
2023-06-03T11:49:40.908Z,25.67
2023-06-03T11:50:40.946Z,25.66
2023-06-03T11:51:40.989Z,25.66
2023-06-03T11:52:42.387Z,25.65
2023-06-03T11:53:41.094Z,25.66
2023-06-03T11:54:41.085Z,25.67
2023-06-03T11:55:41.107Z,25.67
2023-06-03T11:56:41.137Z,25.66
2023-06-03T11:57:41.161Z,25.65
2023-06-03T11:58:41.309Z,25.66
2023-06-03T11:59:41.245Z,25.64
2023-06-03T12:00:41.295Z,25.64
2023-06-03T12:01:41.300Z,25.65
2023-06-03T12:02:41.434Z,25.67
2023-06-03T12:03:41.420Z,25.67
2023-06-03T12:04:41.500Z,25.67
2023-06-03T12:05:41.525Z,25.68
2023-06-03T12:06:41.548Z,25.69
2023-06-03T12:07:41.578Z,25.70
2023-06-03T12:08:41.645Z,25.71
2023-06-03T12:09:41.686Z,25.72
2023-06-03T12:10:41.730Z,25.72
2023-06-03T12:11:41.782Z,25.72
2023-06-03T12:12:41.807Z,25.73
2023-06-03T12:13:41.833Z,25.73
2023-06-03T12:14:41.902Z,25.73
2023-06-03T12:15:41.976Z,25.74
2023-06-03T12:16:41.998Z,25.74
2023-06-03T12:17:42.072Z,25.74
2023-06-03T12:18:42.118Z,25.74
2023-06-03T12:19:42.150Z,25.74
2023-06-03T12:20:43.583Z,25.75
2023-06-03T12:21:42.224Z,25.75
2023-06-03T12:22:42.293Z,25.75
2023-06-03T12:23:42.392Z,25.74
2023-06-03T12:24:42.406Z,25.76
2023-06-03T12:25:42.464Z,25.77
2023-06-03T12:26:42.731Z,25.76
2023-06-03T12:27:42.562Z,25.77
2023-06-03T12:28:42.650Z,25.76
2023-06-03T12:29:42.702Z,25.76
2023-06-03T12:30:42.775Z,25.78
2023-06-03T12:31:42.882Z,25.78
2023-06-03T12:32:42.989Z,25.77
2023-06-03T12:33:42.958Z,25.78
2023-06-03T12:34:43.030Z,25.78
2023-06-03T12:35:43.082Z,25.78
2023-06-03T12:36:43.142Z,25.79
2023-06-03T12:37:43.206Z,25.78
2023-06-03T12:38:43.252Z,25.78
2023-06-03T12:39:43.293Z,25.79
2023-06-03T12:40:43.361Z,25.79
2023-06-03T12:41:43.445Z,25.79
2023-06-03T12:42:43.574Z,25.79
2023-06-03T12:43:43.594Z,25.81
2023-06-03T12:44:43.750Z,25.80
2023-06-03T12:45:43.789Z,25.81
2023-06-03T12:46:43.823Z,25.80
2023-06-03T12:47:43.990Z,25.79
2023-06-03T12:48:43.954Z,25.78
2023-06-03T12:49:44.014Z,25.77
2023-06-03T12:50:44.092Z,25.78
2023-06-03T12:51:44.150Z,25.77
2023-06-03T12:52:44.236Z,25.76