createdAt,value
2022-10-23T13:44:37.456Z,9.13
2022-10-23T13:47:04.832Z,12.07
2022-10-23T13:49:31.795Z,9.10
2022-10-23T13:51:58.536Z,14.32
2022-10-23T13:54:29.394Z,16.65
2022-10-23T13:56:56.988Z,14.52
2022-10-23T13:59:24.140Z,10.18
2022-10-23T14:01:51.902Z,17.52
2022-10-23T14:04:19.320Z,10.40
2022-10-23T14:06:47.520Z,9.77
2022-10-23T14:09:16.985Z,10.07
2022-10-23T14:11:43.973Z,10.45
2022-10-23T14:14:10.972Z,10.13
2022-10-23T14:16:37.902Z,9.02
2022-10-23T14:19:04.851Z,9.73
2022-10-23T14:21:31.679Z,9.63
2022-10-23T14:23:58.301Z,9.18
2022-10-23T14:26:30.499Z,8.50
2022-10-23T14:29:02.921Z,8.02
2022-10-23T14:31:34.432Z,9.18
2022-10-23T14:34:01.891Z,8.35
2022-10-23T14:36:38.432Z,10.45
2022-10-23T14:39:16.780Z,7.45
2022-10-23T14:41:43.730Z,9.50
2022-10-23T14:44:11.983Z,8.95
2022-10-23T14:46:38.745Z,9.63
2022-10-23T14:49:06.188Z,8.82
2022-10-23T14:51:33.043Z,9.30
2022-10-23T14:54:04.909Z,9.27
2022-10-23T14:56:37.725Z,8.82
2022-10-23T14:59:04.859Z,8.73
2022-10-23T15:01:51.009Z,9.57
2022-10-23T15:04:17.794Z,11.48
2022-10-23T15:06:45.205Z,8.20
2022-10-23T15:09:11.947Z,6.63
2022-10-23T15:11:38.919Z,7.72
2022-10-23T15:14:05.576Z,7.72
2022-10-23T15:16:32.885Z,7.35
2022-10-23T15:18:59.550Z,6.90
2022-10-23T15:21:26.182Z,7.22
2022-10-23T15:23:54.908Z,6.15
2022-10-23T15:26:23.531Z,5.70
2022-10-23T15:28:59.371Z,6.47
2022-10-23T15:31:38.015Z,5.38
2022-10-23T15:34:11.241Z,5.78
2022-10-23T15:36:38.040Z,5.10
2022-10-23T15:39:09.916Z,5.57
2022-10-23T15:41:38.661Z,4.95
2022-10-23T15:44:07.796Z,4.70
2022-10-23T15:46:35.101Z,4.43
2022-10-23T15:49:01.923Z,4.25
2022-10-23T15:51:28.827Z,5.85
2022-10-23T15:53:57.121Z,5.10
2022-10-23T15:56:24.957Z,4.85
2022-10-23T15:58:52.072Z,5.13
2022-10-23T16:01:19.148Z,4.65
2022-10-23T16:03:46.197Z,4.15
2022-10-23T16:06:15.849Z,4.70
2022-10-23T16:08:44.005Z,4.28
2022-10-23T16:11:32.331Z,4.00
2022-10-23T16:13:59.871Z,3.95
2022-10-23T16:16:28.308Z,4.40
2022-10-23T16:18:55.450Z,3.60
2022-10-23T16:21:25.200Z,3.55
2022-10-23T16:23:53.183Z,4.10
2022-10-23T16:26:25.011Z,3.88
2022-10-23T16:29:03.774Z,4.45
2022-10-23T16:31:34.768Z,4.03
2022-10-23T16:34:03.247Z,3.88
2022-10-23T16:36:30.036Z,4.38
2022-10-23T16:38:58.608Z,4.63
2022-10-23T16:41:25.257Z,4.15
2022-10-23T16:43:52.755Z,4.45
2022-10-23T16:46:21.568Z,4.05
2022-10-23T16:48:50.319Z,4.18
2022-10-23T16:51:20.454Z,4.07
2022-10-23T16:53:48.562Z,3.85
2022-10-23T16:56:18.210Z,4.03
2022-10-23T16:58:45.481Z,4.22
2022-10-23T17:01:16.647Z,5.03
2022-10-23T17:03:48.269Z,5.15
2022-10-23T17:06:21.968Z,5.10
2022-10-23T17:08:48.961Z,5.93
2022-10-23T17:11:31.672Z,4.70
2022-10-23T17:14:04.126Z,4.55
2022-10-23T17:16:52.119Z,4.82
2022-10-23T17:22:10.917Z,4.32
2022-10-23T17:24:39.513Z,4.20
2022-10-23T17:27:06.452Z,8.40
2022-10-23T17:29:33.194Z,4.40
2022-10-23T17:31:59.948Z,4.53
2022-10-23T17:34:26.953Z,4.90
2022-10-23T17:36:55.262Z,4.15
2022-10-23T17:39:26.619Z,4.30
2022-10-23T17:41:54.032Z,4.18
2022-10-23T17:44:21.117Z,4.18
2022-10-23T17:46:53.630Z,4.38
2022-10-23T17:49:21.508Z,4.10
2022-10-23T17:51:52.457Z,3.90
2022-10-23T17:54:19.040Z,3.88
2022-10-23T17:56:46.468Z,3.72
2022-10-23T17:59:16.212Z,4.30
2022-10-23T18:01:44.048Z,4.10
2022-10-23T18:04:10.808Z,3.85
2022-10-23T18:06:47.416Z,3.88
2022-10-23T18:09:14.798Z,4.10
2022-10-23T18:11:45.555Z,6.20
2022-10-23T18:14:15.375Z,6.80
2022-10-23T18:16:42.664Z,3.40
2022-10-23T18:19:09.337Z,3.47
2022-10-23T18:21:38.051Z,3.72
2022-10-23T18:24:05.040Z,3.50
2022-10-23T18:26:35.015Z,2.95
2022-10-23T18:29:04.479Z,3.55
2022-10-23T18:31:31.177Z,3.40
2022-10-23T18:34:01.506Z,3.50
2022-10-23T18:36:30.594Z,3.50
2022-10-23T18:38:57.325Z,3.80
2022-10-23T18:41:24.424Z,3.10
2022-10-23T18:43:53.982Z,3.50
2022-10-23T18:46:21.258Z,3.05
2022-10-23T18:48:50.914Z,3.20
2022-10-23T18:51:23.692Z,2.88
2022-10-23T18:53:50.885Z,3.55
2022-10-23T18:56:23.016Z,3.15
2022-10-23T18:58:58.311Z,3.45
2022-10-23T19:01:27.214Z,3.07
2022-10-23T19:06:27.660Z,3.63
2022-10-23T19:08:54.523Z,3.58
2022-10-23T19:11:23.788Z,3.58
2022-10-23T19:13:51.454Z,3.67
2022-10-23T19:16:22.934Z,3.90
2022-10-23T19:18:53.937Z,4.40
2022-10-23T19:21:26.487Z,4.03
2022-10-23T19:23:53.207Z,4.20
2022-10-23T19:26:19.920Z,3.63
2022-10-23T19:28:49.169Z,4.10
2022-10-23T19:31:16.207Z,3.40
2022-10-23T19:33:42.989Z,3.88
2022-10-23T19:36:13.862Z,4.22
2022-10-23T19:38:41.825Z,3.42
2022-10-23T19:41:08.978Z,3.80
2022-10-23T19:43:37.751Z,3.65
2022-10-23T19:46:09.361Z,3.80
2022-10-23T19:48:43.325Z,4.72
2022-10-23T19:51:10.249Z,5.03
2022-10-23T19:53:36.981Z,5.18
2022-10-23T19:56:09.019Z,5.32
2022-10-23T19:58:35.638Z,4.50
2022-10-23T20:01:11.439Z,3.80
2022-10-23T20:03:39.706Z,4.20
2022-10-23T20:06:12.429Z,3.60
2022-10-23T20:08:41.242Z,3.80
2022-10-23T20:11:09.686Z,3.97
2022-10-23T20:13:36.727Z,3.90
2022-10-23T20:16:03.613Z,4.00
2022-10-23T20:18:30.181Z,4.38
2022-10-23T20:20:56.834Z,3.97
2022-10-23T20:23:24.256Z,3.70
2022-10-23T20:25:50.832Z,3.92
2022-10-23T20:28:17.476Z,4.25
2022-10-23T20:30:46.832Z,4.10
2022-10-23T20:33:13.452Z,3.70
2022-10-23T20:35:43.532Z,4.70
2022-10-23T20:38:10.375Z,3.85
2022-10-23T20:40:37.307Z,4.47
2022-10-23T20:43:05.668Z,4.50
2022-10-23T20:45:32.419Z,4.80
2022-10-23T20:47:59.054Z,3.90
2022-10-23T20:50:25.788Z,4.68
2022-10-23T20:52:52.440Z,4.53
2022-10-23T20:55:24.811Z,4.72
2022-10-23T20:57:51.379Z,4.53
2022-10-23T21:00:18.122Z,4.82
2022-10-23T21:02:47.188Z,4.57
2022-10-23T21:05:16.577Z,4.72
2022-10-23T21:07:44.952Z,4.65
2022-10-23T21:10:11.518Z,5.18
2022-10-23T21:12:38.101Z,4.63
2022-10-23T21:15:05.152Z,4.70
2022-10-23T21:17:35.960Z,5.20
2022-10-23T21:20:02.930Z,4.68
2022-10-23T21:22:29.612Z,4.75
2022-10-23T21:24:57.062Z,4.97
2022-10-23T21:27:23.732Z,5.45
2022-10-23T21:29:51.098Z,5.07
2022-10-23T21:32:19.104Z,4.93
2022-10-23T21:34:45.696Z,5.15
2022-10-23T21:37:14.526Z,4.80
2022-10-23T21:39:43.348Z,4.75
2022-10-23T21:42:14.519Z,4.85
2022-10-23T21:44:41.628Z,4.55
2022-10-23T21:47:08.292Z,4.10
2022-10-23T21:49:35.077Z,5.00
2022-10-23T21:52:01.763Z,4.47
2022-10-23T21:54:28.331Z,4.78
2022-10-23T21:56:54.991Z,4.30
2022-10-23T21:59:25.255Z,4.30
2022-10-23T22:01:53.494Z,4.82
2022-10-23T22:04:20.712Z,5.05
2022-10-23T22:06:49.741Z,4.90
2022-10-23T22:09:19.608Z,4.72
2022-10-23T22:11:47.749Z,4.97
2022-10-23T22:14:14.473Z,4.70
2022-10-23T22:16:42.282Z,4.47
2022-10-23T22:19:12.644Z,4.72
2022-10-23T22:21:40.028Z,4.78
2022-10-23T22:24:07.336Z,5.43
2022-10-23T22:26:37.634Z,4.70
2022-10-23T22:29:07.141Z,4.60
2022-10-23T22:31:35.438Z,5.25
2022-10-23T22:34:13.262Z,4.50
2022-10-23T22:36:51.026Z,4.28
2022-10-23T22:39:17.900Z,4.15
2022-10-23T22:41:44.746Z,4.07
2022-10-23T22:44:12.451Z,4.05
2022-10-23T22:46:39.689Z,4.32
2022-10-23T22:49:06.712Z,4.05
2022-10-23T22:51:34.094Z,4.90
2022-10-23T22:54:00.905Z,4.60
2022-10-23T22:56:30.132Z,4.22
2022-10-23T22:58:57.256Z,4.07
2022-10-23T23:01:47.677Z,3.92
2022-10-23T23:07:08.599Z,3.33
2022-10-23T23:09:39.571Z,3.88
2022-10-23T23:12:07.578Z,3.85
2022-10-23T23:14:34.705Z,3.92
2022-10-23T23:17:01.423Z,3.22
2022-10-23T23:19:28.615Z,3.90
2022-10-23T23:21:57.759Z,3.75
2022-10-23T23:24:24.963Z,4.15
2022-10-23T23:26:51.787Z,3.47
2022-10-23T23:29:20.759Z,3.35
2022-10-23T23:31:47.554Z,3.13
2022-10-23T23:34:14.244Z,3.55
2022-10-23T23:36:41.767Z,3.33
2022-10-23T23:39:08.553Z,3.90
2022-10-23T23:41:35.285Z,3.20
2022-10-23T23:44:02.147Z,3.35
2022-10-23T23:46:28.908Z,2.83
2022-10-23T23:48:55.654Z,3.40
2022-10-23T23:51:25.217Z,3.20
2022-10-23T23:53:52.817Z,3.03
2022-10-23T23:56:19.932Z,3.00
2022-10-23T23:58:46.953Z,2.92
