createdAt,value
2018-06-15T00:00:34.214Z,74.98
2018-06-15T00:03:05.081Z,74.95
2018-06-15T00:05:35.639Z,75.02
2018-06-15T00:08:05.326Z,74.84
2018-06-15T00:10:35.386Z,74.94
2018-06-15T00:13:05.379Z,75.21
2018-06-15T00:15:35.447Z,75.15
2018-06-15T00:18:05.439Z,75.10
2018-06-15T00:20:35.041Z,75.50
2018-06-15T00:23:04.637Z,75.56
2018-06-15T00:25:34.249Z,75.70
2018-06-15T00:28:04.251Z,75.61
2018-06-15T00:30:34.306Z,75.90
2018-06-15T00:33:04.329Z,75.77
2018-06-15T00:35:34.341Z,75.60
2018-06-15T00:38:04.336Z,75.55
2018-06-15T00:40:34.406Z,75.33
2018-06-15T00:43:04.383Z,75.70
2018-06-15T00:45:34.461Z,75.44
2018-06-15T00:48:04.530Z,75.92
2018-06-15T00:50:34.572Z,76.20
2018-06-15T00:53:04.189Z,76.17
2018-06-15T00:55:34.473Z,75.90
2018-06-15T00:58:04.483Z,75.73
2018-06-15T01:00:34.522Z,75.91
2018-06-15T01:03:04.550Z,76.40
2018-06-15T01:05:34.591Z,76.51
2018-06-15T01:08:04.182Z,76.23
2018-06-15T01:10:34.231Z,75.88
2018-06-15T01:13:04.265Z,76.16
2018-06-15T01:15:34.283Z,76.12
2018-06-15T01:18:04.339Z,76.10
2018-06-15T01:20:34.437Z,75.79
2018-06-15T01:23:04.467Z,75.85
2018-06-15T01:25:34.501Z,75.74
2018-06-15T01:28:04.505Z,76.03
2018-06-15T01:30:34.523Z,76.55
2018-06-15T01:33:04.516Z,76.78
2018-06-15T01:35:34.205Z,76.79
2018-06-15T01:38:04.289Z,76.95
2018-06-15T01:40:34.300Z,77.11
2018-06-15T01:43:04.319Z,77.13
2018-06-15T01:45:34.406Z,77.29
2018-06-15T01:48:04.423Z,77.35
2018-06-15T01:50:34.115Z,77.83
2018-06-15T01:53:04.118Z,77.13
2018-06-15T01:55:34.149Z,77.61
2018-06-15T01:58:04.331Z,77.78
2018-06-15T02:00:34.365Z,77.83
2018-06-15T02:03:04.435Z,78.16
2018-06-15T02:05:34.458Z,78.16
2018-06-15T02:08:04.648Z,78.08
2018-06-15T02:10:34.628Z,78.75
2018-06-15T02:13:04.662Z,79.12
2018-06-15T02:15:34.692Z,79.26
2018-06-15T02:18:04.789Z,79.05
2018-06-15T02:20:34.963Z,79.05
2018-06-15T02:23:05.064Z,79.11
2018-06-15T02:25:35.026Z,79.06
2018-06-15T02:28:05.116Z,78.85
2018-06-15T02:30:35.137Z,78.68
2018-06-15T02:33:05.248Z,78.81
2018-06-15T02:35:35.259Z,78.71
2018-06-15T02:38:05.329Z,78.65
2018-06-15T02:40:35.305Z,78.59
2018-06-15T02:43:05.330Z,78.57
2018-06-15T02:45:35.411Z,78.91
2018-06-15T02:48:05.441Z,78.85
2018-06-15T02:50:35.527Z,79.58
2018-06-15T02:53:05.580Z,79.62
2018-06-15T02:55:35.635Z,79.88
2018-06-15T02:58:05.686Z,80.33
2018-06-15T03:00:35.707Z,80.47
2018-06-15T03:03:06.076Z,80.47
2018-06-15T03:05:35.664Z,80.25
2018-06-15T03:08:05.970Z,80.18
2018-06-15T03:10:36.036Z,80.76
2018-06-15T03:13:06.312Z,80.97
2018-06-15T03:15:36.439Z,81.20
2018-06-15T03:18:06.480Z,81.25
2018-06-15T03:20:36.579Z,81.45
2018-06-15T03:23:06.607Z,81.58
2018-06-15T03:25:36.583Z,81.77
2018-06-15T03:28:06.619Z,81.40
2018-06-15T03:30:36.657Z,81.71
2018-06-15T03:33:06.735Z,81.81
2018-06-15T03:35:36.387Z,81.45
2018-06-15T03:38:06.610Z,81.61
2018-06-15T03:40:36.625Z,81.81
2018-06-15T03:43:07.039Z,82.03
2018-06-15T03:45:37.917Z,82.34
2018-06-15T03:48:07.957Z,82.66
2018-06-15T03:50:38.042Z,83.33
2018-06-15T03:53:09.531Z,83.47
2018-06-15T03:55:39.632Z,83.92
2018-06-15T03:58:09.643Z,84.29
2018-06-15T04:00:39.779Z,84.08
2018-06-15T04:03:09.836Z,84.22
2018-06-15T04:05:39.913Z,84.19
2018-06-15T04:08:09.945Z,84.16
2018-06-15T04:10:39.959Z,84.17
2018-06-15T04:13:10.061Z,84.33
2018-06-15T04:15:40.307Z,84.25
2018-06-15T04:18:10.333Z,84.24
2018-06-15T04:20:40.410Z,84.36
2018-06-15T04:23:10.466Z,84.38
2018-06-15T04:25:40.569Z,84.10
2018-06-15T04:28:10.624Z,84.19
2018-06-15T04:30:40.660Z,83.96
2018-06-15T04:33:11.109Z,83.91
2018-06-15T04:35:41.523Z,84.22
2018-06-15T04:38:11.861Z,84.09
2018-06-15T04:40:41.950Z,84.31
2018-06-15T04:43:11.978Z,84.22
2018-06-15T04:45:42.062Z,84.37
2018-06-15T04:48:12.201Z,84.46
2018-06-15T04:50:42.306Z,84.75
2018-06-15T04:53:12.419Z,84.88
2018-06-15T04:55:42.496Z,84.71
2018-06-15T04:58:12.575Z,84.55
2018-06-15T05:00:42.667Z,84.95
2018-06-15T05:03:15.038Z,84.97
2018-06-15T05:05:46.066Z,85.15
2018-06-15T05:08:16.254Z,84.86
2018-06-15T05:10:46.395Z,84.78
2018-06-15T05:13:16.501Z,84.90
2018-06-15T05:15:46.663Z,84.84
2018-06-15T05:18:16.755Z,85.42
2018-06-15T05:20:46.770Z,85.13
2018-06-15T05:23:16.881Z,85.07
2018-06-15T05:25:47.100Z,85.16
2018-06-15T05:28:17.049Z,84.62
2018-06-15T05:30:47.106Z,84.31
2018-06-15T05:33:17.211Z,83.68
2018-06-15T05:35:47.247Z,83.95
2018-06-15T05:38:17.260Z,84.00
2018-06-15T05:40:47.364Z,82.72
2018-06-15T05:43:17.399Z,82.10
2018-06-15T05:45:47.426Z,80.55
2018-06-15T05:48:17.440Z,79.20
2018-06-15T05:50:47.491Z,80.39
2018-06-15T05:53:17.119Z,78.56
2018-06-15T05:55:47.263Z,78.26
2018-06-15T05:58:17.314Z,76.27
2018-06-15T06:00:47.413Z,73.07
2018-06-15T06:03:20.440Z,71.34
2018-06-15T06:05:50.529Z,73.18
2018-06-15T06:08:21.501Z,72.10
2018-06-15T06:10:51.636Z,69.36
2018-06-15T06:13:21.686Z,67.00
2018-06-15T06:15:51.780Z,66.90
2018-06-15T06:18:21.791Z,66.77
2018-06-15T06:20:51.872Z,67.23
2018-06-15T06:23:22.753Z,67.62
2018-06-15T06:25:52.848Z,66.86
2018-06-15T06:28:22.883Z,65.92
2018-06-15T06:30:52.963Z,65.25
2018-06-15T06:33:23.015Z,66.06
2018-06-15T06:35:53.224Z,65.89
2018-06-15T06:38:23.268Z,66.06
2018-06-15T06:40:53.369Z,65.74
2018-06-15T06:43:23.421Z,64.86
2018-06-15T06:45:53.470Z,66.09
2018-06-15T06:48:23.544Z,64.27
2018-06-15T06:50:53.671Z,65.01
2018-06-15T06:53:23.666Z,64.91
2018-06-15T06:55:53.771Z,66.96
2018-06-15T06:58:23.853Z,65.25
2018-06-15T07:00:53.982Z,65.60
2018-06-15T07:03:24.036Z,66.04
2018-06-15T07:05:54.126Z,65.39
2018-06-15T07:08:24.278Z,63.65
2018-06-15T07:10:54.350Z,65.02
2018-06-15T07:13:24.447Z,66.40
2018-06-15T07:15:54.501Z,64.08
2018-06-15T07:18:24.498Z,62.19
2018-06-15T07:20:54.704Z,63.34
2018-06-15T07:23:24.756Z,62.57
2018-06-15T07:25:54.778Z,62.35
2018-06-15T07:28:24.800Z,62.65
2018-06-15T07:30:54.852Z,63.50
2018-06-15T07:33:24.537Z,65.60
2018-06-15T07:35:54.610Z,64.18
2018-06-15T07:38:24.638Z,61.94
2018-06-15T07:40:54.723Z,62.25
2018-06-15T07:43:24.779Z,62.79
2018-06-15T07:45:54.946Z,62.61
2018-06-15T07:48:25.018Z,60.51
2018-06-15T07:50:55.107Z,59.82
2018-06-15T07:53:25.188Z,58.46
2018-06-15T07:55:55.333Z,63.19
2018-06-15T07:58:25.380Z,59.85
2018-06-15T08:00:55.683Z,58.91
2018-06-15T08:03:26.056Z,55.04
2018-06-15T08:05:55.799Z,56.97
2018-06-15T08:08:25.920Z,57.88
2018-06-15T08:10:56.018Z,58.62
2018-06-15T08:13:26.072Z,60.35
2018-06-15T08:15:56.118Z,60.34
2018-06-15T08:18:26.187Z,59.81
2018-06-15T08:20:55.796Z,60.12
2018-06-15T08:23:25.398Z,58.12
2018-06-15T08:25:55.446Z,56.67
2018-06-15T08:28:25.445Z,57.80
2018-06-15T08:30:55.537Z,57.46
2018-06-15T08:33:25.545Z,59.38
2018-06-15T08:35:55.588Z,58.94
2018-06-15T08:38:25.605Z,59.30
2018-06-15T08:40:55.668Z,58.12
2018-06-15T08:43:25.665Z,60.37
2018-06-15T08:45:55.805Z,57.60
2018-06-15T08:48:25.784Z,59.29
2018-06-15T08:50:55.821Z,58.21
2018-06-15T08:53:25.829Z,63.79
2018-06-15T08:55:55.869Z,58.04
2018-06-15T08:58:25.519Z,59.64
2018-06-15T09:00:55.576Z,54.80
2018-06-15T09:03:25.627Z,56.12
2018-06-15T09:05:55.621Z,55.97
2018-06-15T09:08:25.716Z,56.66
2018-06-15T09:10:55.703Z,54.36
2018-06-15T09:13:25.731Z,55.81
2018-06-15T09:15:55.784Z,60.52
2018-06-15T09:18:25.815Z,60.35
2018-06-15T09:20:55.829Z,61.50
2018-06-15T09:23:25.898Z,58.41
2018-06-15T09:25:55.917Z,60.43
2018-06-15T09:28:25.968Z,58.66
2018-06-15T09:30:55.959Z,55.15
2018-06-15T09:33:25.994Z,53.77
2018-06-15T09:35:56.631Z,55.28
2018-06-15T09:38:26.676Z,53.39
2018-06-15T09:40:56.659Z,50.32
2018-06-15T09:43:26.704Z,54.38
2018-06-15T09:45:56.815Z,48.94
2018-06-15T09:48:26.908Z,49.83
2018-06-15T09:50:56.879Z,54.71
2018-06-15T09:53:26.893Z,52.76
2018-06-15T09:55:57.683Z,51.74
2018-06-15T09:58:27.718Z,52.26
2018-06-15T10:01:02.727Z,56.14
2018-06-15T10:03:32.756Z,51.99
2018-06-15T10:06:03.152Z,52.77
2018-06-15T10:08:33.499Z,53.37
2018-06-15T10:11:03.525Z,49.80
2018-06-15T10:13:33.581Z,54.50
2018-06-15T10:16:03.638Z,52.58
2018-06-15T10:18:33.670Z,54.92
2018-06-15T10:21:03.667Z,56.55
2018-06-15T10:23:33.761Z,54.11
2018-06-15T10:26:03.385Z,52.68
2018-06-15T10:28:33.404Z,52.36
2018-06-15T10:31:03.391Z,53.72
2018-06-15T10:33:33.407Z,49.78
2018-06-15T10:36:03.435Z,53.38
2018-06-15T10:38:33.461Z,51.61
2018-06-15T10:41:03.442Z,55.80
2018-06-15T10:43:33.462Z,49.79
2018-06-15T10:46:03.542Z,48.19
2018-06-15T10:48:33.165Z,54.50
2018-06-15T10:51:03.131Z,53.66
2018-06-15T10:53:33.180Z,50.21
2018-06-15T10:56:03.193Z,49.39
2018-06-15T10:58:33.187Z,50.73
2018-06-15T11:01:03.223Z,48.04
2018-06-15T11:03:33.267Z,48.69
2018-06-15T11:06:03.334Z,50.41
2018-06-15T11:08:33.396Z,49.69
2018-06-15T11:11:03.466Z,48.93
2018-06-15T11:13:33.510Z,53.54
2018-06-15T11:16:03.501Z,47.43
2018-06-15T11:18:33.555Z,44.48
2018-06-15T11:21:03.710Z,51.53
2018-06-15T11:23:33.764Z,52.98
2018-06-15T11:26:03.834Z,50.20
2018-06-15T11:28:33.847Z,51.31
2018-06-15T11:31:03.962Z,51.23
2018-06-15T11:33:34.862Z,50.00
2018-06-15T11:36:04.855Z,52.27
2018-06-15T11:38:34.918Z,49.60
2018-06-15T11:41:05.034Z,50.01
2018-06-15T11:43:34.999Z,51.07
2018-06-15T11:46:05.072Z,52.14
2018-06-15T11:48:35.143Z,52.49
2018-06-15T11:51:05.149Z,50.30
2018-06-15T11:53:35.194Z,49.83
2018-06-15T11:56:05.411Z,51.29
2018-06-15T11:58:35.417Z,45.60
2018-06-15T12:01:05.521Z,51.57
2018-06-15T12:03:35.603Z,53.75
2018-06-15T12:06:05.604Z,49.18
2018-06-15T12:08:35.624Z,46.17
2018-06-15T12:11:05.616Z,43.83
2018-06-15T12:13:35.851Z,47.09
2018-06-15T12:16:05.884Z,48.17
2018-06-15T12:18:35.921Z,51.31
2018-06-15T12:21:05.946Z,51.83
2018-06-15T12:23:35.917Z,52.31
2018-06-15T12:26:06.149Z,54.13
2018-06-15T12:28:36.187Z,50.65
2018-06-15T12:31:06.344Z,50.72
2018-06-15T12:33:36.508Z,51.29
2018-06-15T12:36:09.057Z,51.28
2018-06-15T12:38:39.124Z,50.03
2018-06-15T12:41:09.227Z,54.66
2018-06-15T12:43:39.230Z,51.58
2018-06-15T12:46:08.955Z,48.69
2018-06-15T12:48:38.990Z,50.71
2018-06-15T12:51:09.099Z,50.00
2018-06-15T12:53:39.184Z,48.95
2018-06-15T12:56:09.276Z,48.41
2018-06-15T12:58:39.428Z,48.08
2018-06-15T13:01:09.598Z,48.50
2018-06-15T13:03:39.699Z,48.21
2018-06-15T13:06:09.422Z,44.68
2018-06-15T13:08:39.571Z,46.90
2018-06-15T13:11:09.868Z,53.43
2018-06-15T13:13:41.312Z,52.70
2018-06-15T13:16:11.626Z,48.01
2018-06-15T13:18:41.704Z,51.57
2018-06-15T13:21:12.285Z,47.36
2018-06-15T13:23:42.439Z,48.27
2018-06-15T13:26:12.759Z,47.79
2018-06-15T13:28:42.847Z,48.22
2018-06-15T13:31:13.090Z,49.11
2018-06-15T13:33:45.570Z,46.21
2018-06-15T13:36:16.690Z,46.29
2018-06-15T13:38:51.625Z,50.76
2018-06-15T13:41:22.075Z,46.28
2018-06-15T13:43:52.553Z,47.25
2018-06-15T13:46:23.128Z,50.87
2018-06-15T13:48:53.731Z,48.39
2018-06-15T13:51:24.517Z,46.29
2018-06-15T13:53:54.935Z,46.07
2018-06-15T13:56:25.313Z,46.38
2018-06-15T13:58:55.721Z,41.36
2018-06-15T14:01:26.424Z,41.98
2018-06-15T14:03:56.931Z,44.47
2018-06-15T14:06:28.224Z,43.99
2018-06-15T14:08:59.054Z,47.00
2018-06-15T14:11:29.974Z,44.54
2018-06-15T14:14:00.627Z,46.70
2018-06-15T14:16:30.428Z,44.46
2018-06-15T14:19:01.085Z,43.31
2018-06-15T14:21:31.567Z,45.67
2018-06-15T14:24:02.628Z,46.30
2018-06-15T14:26:34.734Z,43.42
2018-06-15T14:29:12.748Z,45.98
2018-06-15T14:31:44.031Z,45.64
2018-06-15T14:34:15.109Z,44.46
2018-06-15T14:36:45.757Z,45.11
2018-06-15T14:39:16.189Z,45.39
2018-06-15T14:41:46.313Z,45.65
2018-06-15T14:44:16.322Z,45.05
2018-06-15T14:46:46.335Z,46.00
2018-06-15T14:49:16.371Z,46.04
2018-06-15T14:51:46.712Z,46.71
2018-06-15T14:54:16.692Z,47.88
2018-06-15T14:56:46.734Z,46.33
2018-06-15T14:59:16.763Z,45.09
2018-06-15T15:01:46.833Z,47.79
2018-06-15T15:04:16.829Z,47.68
2018-06-15T15:06:46.963Z,46.54
2018-06-15T15:09:16.929Z,48.37
2018-06-15T15:11:46.922Z,47.58
2018-06-15T15:14:16.920Z,48.17
2018-06-15T15:16:46.974Z,50.03
2018-06-15T15:19:17.061Z,46.60
2018-06-15T15:21:47.064Z,47.02
2018-06-15T15:24:17.083Z,48.04
2018-06-15T15:26:47.286Z,47.49
2018-06-15T15:29:17.316Z,51.04
2018-06-15T15:31:47.345Z,47.14
2018-06-15T15:34:17.869Z,47.59
2018-06-15T15:36:47.576Z,45.55
2018-06-15T15:39:17.578Z,42.07
2018-06-15T15:41:47.600Z,42.75
2018-06-15T15:44:17.870Z,46.55
2018-06-15T15:46:47.884Z,43.01
2018-06-15T15:49:17.947Z,42.90
2018-06-15T15:51:48.187Z,39.97
2018-06-15T15:54:18.269Z,42.18
2018-06-15T15:56:48.585Z,41.52
2018-06-15T15:59:18.688Z,43.81
2018-06-15T16:01:48.850Z,44.27
2018-06-15T16:04:18.857Z,43.65
2018-06-15T16:06:48.878Z,46.13
2018-06-15T16:09:19.034Z,45.75
2018-06-15T16:11:49.172Z,45.46
2018-06-15T16:14:19.198Z,46.06
2018-06-15T16:16:49.225Z,45.48
2018-06-15T16:19:19.328Z,46.44
2018-06-15T16:21:49.302Z,44.75
2018-06-15T16:24:19.312Z,45.79
2018-06-15T16:26:49.322Z,44.78
2018-06-15T16:29:19.382Z,44.77
2018-06-15T16:31:49.426Z,46.46
2018-06-15T16:34:20.162Z,46.88
2018-06-15T16:36:51.081Z,47.21
2018-06-15T16:39:21.128Z,47.08
2018-06-15T16:41:51.169Z,46.71
2018-06-15T16:44:21.216Z,46.49
2018-06-15T16:46:51.278Z,46.59
2018-06-15T16:49:21.291Z,47.16
2018-06-15T16:51:51.271Z,47.31
2018-06-15T16:54:21.276Z,47.69
2018-06-15T16:56:51.238Z,47.97
2018-06-15T16:59:21.232Z,49.32
2018-06-15T17:01:51.233Z,49.45
2018-06-15T17:04:21.225Z,47.91
2018-06-15T17:06:51.218Z,46.86
2018-06-15T17:09:21.230Z,47.01
2018-06-15T17:11:51.299Z,46.58
2018-06-15T17:14:21.378Z,47.39
2018-06-15T17:16:51.404Z,47.77
2018-06-15T17:19:21.449Z,45.19
2018-06-15T17:21:51.493Z,45.78
2018-06-15T17:24:21.504Z,45.84
2018-06-15T17:26:51.625Z,45.14
2018-06-15T17:29:21.672Z,46.32
2018-06-15T17:31:51.627Z,45.95
2018-06-15T17:34:21.685Z,46.62
2018-06-15T17:36:51.703Z,46.49
2018-06-15T17:39:21.730Z,46.90
2018-06-15T17:41:51.725Z,45.98
2018-06-15T17:44:21.744Z,46.86
2018-06-15T17:46:51.726Z,46.82
2018-06-15T17:49:21.739Z,47.18
2018-06-15T17:51:51.769Z,47.86
2018-06-15T17:54:21.798Z,47.96
2018-06-15T17:56:51.828Z,46.08
2018-06-15T17:59:21.867Z,44.82
2018-06-15T18:01:51.886Z,45.78
2018-06-15T18:04:21.912Z,45.50
2018-06-15T18:06:51.906Z,46.46
2018-06-15T18:09:21.933Z,47.00
2018-06-15T18:11:52.168Z,47.27
2018-06-15T18:14:22.221Z,47.05
2018-06-15T18:16:52.248Z,48.04
2018-06-15T18:19:22.268Z,48.45
2018-06-15T18:21:52.555Z,48.59
2018-06-15T18:24:22.796Z,49.19
2018-06-15T18:26:52.775Z,50.10
2018-06-15T18:29:22.409Z,49.92
2018-06-15T18:31:52.388Z,50.56
2018-06-15T18:34:22.401Z,50.07
2018-06-15T18:36:52.382Z,49.83
2018-06-15T18:39:22.394Z,51.00
2018-06-15T18:41:52.423Z,52.46
2018-06-15T18:44:22.410Z,54.15
2018-06-15T18:46:52.681Z,55.05
2018-06-15T18:49:22.672Z,55.59
2018-06-15T18:51:52.719Z,56.56
2018-06-15T18:54:22.777Z,56.33
2018-06-15T18:56:52.796Z,57.57
2018-06-15T18:59:22.846Z,58.45
2018-06-15T19:01:52.905Z,58.53
2018-06-15T19:04:23.003Z,60.34
2018-06-15T19:06:53.060Z,60.56
2018-06-15T19:09:23.051Z,60.83
2018-06-15T19:11:53.075Z,61.25
2018-06-15T19:14:23.158Z,61.95
2018-06-15T19:16:53.203Z,61.91
2018-06-15T19:19:23.241Z,62.84
2018-06-15T19:21:53.285Z,63.44
2018-06-15T19:24:23.300Z,63.96
2018-06-15T19:26:53.333Z,63.97
2018-06-15T19:29:23.329Z,64.80
2018-06-15T19:31:53.391Z,64.42
2018-06-15T19:34:23.428Z,64.25
2018-06-15T19:36:53.436Z,64.29
2018-06-15T19:39:23.436Z,64.93
2018-06-15T19:41:53.409Z,64.79
2018-06-15T19:44:23.016Z,65.29
2018-06-15T19:46:52.999Z,65.62
2018-06-15T19:49:23.031Z,66.75
2018-06-15T19:51:53.060Z,66.98
2018-06-15T19:54:23.119Z,67.03
2018-06-15T19:56:53.119Z,67.58
2018-06-15T19:59:22.720Z,67.58
2018-06-15T20:01:52.721Z,67.35
2018-06-15T20:04:22.938Z,66.85
2018-06-15T20:06:52.989Z,67.11
2018-06-15T20:09:23.093Z,67.55
2018-06-15T20:11:53.156Z,67.73
2018-06-15T20:14:23.388Z,68.39
2018-06-15T20:16:53.404Z,68.46
2018-06-15T20:19:23.507Z,68.66
2018-06-15T20:21:53.146Z,68.52
2018-06-15T20:24:23.203Z,68.76
2018-06-15T20:26:54.220Z,68.53
2018-06-15T20:29:24.268Z,68.99
2018-06-15T20:31:54.250Z,69.19
2018-06-15T20:34:24.300Z,69.96
2018-06-15T20:36:54.707Z,69.96
2018-06-15T20:39:24.776Z,69.57
2018-06-15T20:41:54.859Z,69.91
2018-06-15T20:44:24.927Z,70.48
2018-06-15T20:46:54.959Z,71.09
2018-06-15T20:49:24.963Z,70.81
2018-06-15T20:51:54.934Z,71.54
2018-06-15T20:54:24.971Z,71.40
2018-06-15T20:56:55.056Z,71.67
2018-06-15T20:59:25.099Z,71.52
2018-06-15T21:01:55.174Z,71.86
2018-06-15T21:04:25.175Z,72.03
2018-06-15T21:06:56.021Z,72.28
2018-06-15T21:09:26.249Z,72.30
2018-06-15T21:11:56.264Z,72.64
2018-06-15T21:14:26.297Z,72.94
2018-06-15T21:16:56.345Z,72.92
2018-06-15T21:19:26.355Z,72.74
2018-06-15T21:21:56.371Z,73.24
2018-06-15T21:24:26.415Z,73.25
2018-06-15T21:26:56.464Z,73.63
2018-06-15T21:29:26.512Z,74.23
2018-06-15T21:31:56.543Z,74.31
2018-06-15T21:34:26.536Z,74.63
2018-06-15T21:36:56.775Z,74.83
2018-06-15T21:39:26.787Z,75.42
2018-06-15T21:41:56.931Z,75.50
2018-06-15T21:44:26.961Z,75.62
2018-06-15T21:46:56.968Z,75.83
2018-06-15T21:49:27.048Z,75.75
2018-06-15T21:51:58.297Z,75.63
2018-06-15T21:54:28.367Z,76.22
2018-06-15T21:56:58.457Z,76.57
2018-06-15T21:59:29.228Z,77.08
2018-06-15T22:01:59.294Z,77.47
2018-06-15T22:04:29.343Z,77.20
2018-06-15T22:06:59.417Z,77.20
2018-06-15T22:09:29.489Z,77.33
2018-06-15T22:11:59.558Z,77.53
2018-06-15T22:14:29.194Z,77.53
2018-06-15T22:16:59.302Z,77.68
2018-06-15T22:19:29.332Z,77.84
2018-06-15T22:21:59.416Z,78.25
2018-06-15T22:24:29.513Z,77.92
2018-06-15T22:26:59.649Z,78.46
2018-06-15T22:29:29.680Z,78.19
2018-06-15T22:31:59.792Z,78.44
2018-06-15T22:34:29.769Z,78.49
2018-06-15T22:36:59.820Z,79.08
2018-06-15T22:39:29.817Z,79.14
2018-06-15T22:41:59.972Z,78.97
2018-06-15T22:44:30.060Z,79.26
2018-06-15T22:47:00.094Z,79.08
2018-06-15T22:49:30.143Z,79.22
2018-06-15T22:52:00.159Z,79.98
2018-06-15T22:54:30.245Z,79.81
2018-06-15T22:57:00.319Z,79.65
2018-06-15T22:59:30.319Z,80.11
2018-06-15T23:02:00.401Z,79.97
2018-06-15T23:04:30.502Z,80.17
2018-06-15T23:07:00.527Z,80.23
2018-06-15T23:09:30.559Z,80.11
2018-06-15T23:12:00.606Z,80.39
2018-06-15T23:14:30.623Z,80.52
2018-06-15T23:17:00.715Z,80.70
2018-06-15T23:19:30.712Z,80.79
2018-06-15T23:22:00.751Z,80.84
2018-06-15T23:24:30.343Z,81.03
2018-06-15T23:27:00.392Z,81.24
2018-06-15T23:29:30.388Z,81.38
2018-06-15T23:32:00.478Z,81.30
2018-06-15T23:34:30.501Z,81.01
2018-06-15T23:37:00.597Z,81.12
2018-06-15T23:39:30.677Z,81.42
2018-06-15T23:42:00.722Z,81.53
2018-06-15T23:44:30.691Z,81.27
2018-06-15T23:47:00.784Z,81.34
2018-06-15T23:49:30.824Z,81.31
2018-06-15T23:52:00.887Z,81.29
2018-06-15T23:54:30.526Z,81.21
2018-06-15T23:57:00.578Z,81.60
2018-06-15T23:59:30.612Z,81.45
