createdAt,value
2018-01-04T00:01:16.784Z,1.80
2018-01-04T00:03:44.496Z,1.71
2018-01-04T00:06:12.448Z,1.75
2018-01-04T00:08:40.007Z,1.75
2018-01-04T00:11:07.574Z,1.68
2018-01-04T00:13:35.138Z,1.68
2018-01-04T00:16:02.710Z,1.66
2018-01-04T00:18:30.640Z,1.72
2018-01-04T00:20:58.457Z,1.68
2018-01-04T00:23:26.018Z,1.67
2018-01-04T00:25:53.590Z,1.65
2018-01-04T00:28:21.150Z,1.58
2018-01-04T00:30:48.763Z,1.54
2018-01-04T00:33:16.547Z,1.52
2018-01-04T00:35:44.231Z,1.50
2018-01-04T00:38:11.794Z,1.47
2018-01-04T00:40:39.601Z,1.45
2018-01-04T00:43:07.429Z,1.39
2018-01-04T00:45:34.998Z,1.39
2018-01-04T00:48:02.557Z,1.46
2018-01-04T00:50:30.374Z,1.40
2018-01-04T00:52:58.093Z,1.41
2018-01-04T00:55:25.706Z,1.37
2018-01-04T00:57:53.528Z,1.44
2018-01-04T01:00:21.138Z,1.45
2018-01-04T01:02:48.690Z,1.45
2018-01-04T01:05:16.244Z,1.47
2018-01-04T01:07:43.858Z,1.46
2018-01-04T01:10:11.414Z,1.44
2018-01-04T01:12:39.135Z,1.42
2018-01-04T01:15:06.746Z,1.40
2018-01-04T01:17:34.369Z,1.40
2018-01-04T01:20:01.986Z,1.31
2018-01-04T01:22:29.547Z,1.33
2018-01-04T01:24:57.325Z,1.36
2018-01-04T01:27:24.922Z,1.22
2018-01-04T01:29:52.482Z,1.24
2018-01-04T01:32:20.089Z,1.29
2018-01-04T01:34:47.897Z,1.40
2018-01-04T01:37:15.459Z,1.42
2018-01-04T01:39:43.233Z,1.47
2018-01-04T01:42:10.806Z,1.49
2018-01-04T01:44:38.419Z,1.57
2018-01-04T01:47:05.978Z,1.65
2018-01-04T01:49:33.665Z,1.71
2018-01-04T01:52:01.423Z,1.77
2018-01-04T01:54:28.978Z,1.76
2018-01-04T01:56:56.597Z,1.63
2018-01-04T01:59:24.184Z,1.57
2018-01-04T02:01:51.749Z,1.56
2018-01-04T02:04:19.512Z,1.54
2018-01-04T02:06:47.143Z,1.53
2018-01-04T02:09:14.758Z,1.61
2018-01-04T02:11:42.322Z,1.66
2018-01-04T02:14:10.051Z,1.73
2018-01-04T02:16:37.622Z,1.82
2018-01-04T02:19:17.010Z,1.86
2018-01-04T02:21:56.621Z,1.91
2018-01-04T02:24:36.181Z,1.87
2018-01-04T02:27:15.558Z,1.88
2018-01-04T02:29:54.915Z,1.86
2018-01-04T02:32:34.300Z,1.84
2018-01-04T02:35:11.669Z,1.83
2018-01-04T02:37:51.028Z,1.87
2018-01-04T02:40:30.456Z,1.91
2018-01-04T02:43:09.907Z,1.86
2018-01-04T02:45:58.902Z,1.79
2018-01-04T02:48:26.479Z,1.73
2018-01-04T02:50:54.193Z,1.76
2018-01-04T02:53:22.039Z,1.80
2018-01-04T02:55:49.612Z,1.89
2018-01-04T02:58:17.174Z,1.96
2018-01-04T03:00:44.991Z,1.97
2018-01-04T03:03:12.554Z,1.90
2018-01-04T03:05:40.325Z,1.85
2018-01-04T03:08:07.878Z,1.84
2018-01-04T03:10:35.438Z,1.81
2018-01-04T03:13:03.279Z,1.76
2018-01-04T03:15:30.845Z,1.74
2018-01-04T03:17:58.462Z,1.66
2018-01-04T03:20:26.014Z,1.60
2018-01-04T03:22:59.222Z,1.53
2018-01-04T03:25:32.610Z,1.56
2018-01-04T03:28:05.538Z,1.51
2018-01-04T03:30:38.799Z,1.48
2018-01-04T03:33:11.794Z,1.38
2018-01-04T03:35:44.947Z,1.36
2018-01-04T03:38:18.064Z,1.38
2018-01-04T03:40:51.130Z,1.36
2018-01-04T03:43:24.278Z,1.35
2018-01-04T03:45:57.606Z,1.35
2018-01-04T03:48:27.881Z,1.40
2018-01-04T03:51:01.042Z,1.41
2018-01-04T03:53:34.019Z,1.42
2018-01-04T03:56:07.358Z,1.35
2018-01-04T03:58:40.401Z,1.36
2018-01-04T04:04:19.643Z,1.65
2018-01-04T04:06:52.768Z,1.74
2018-01-04T04:09:20.406Z,1.83
2018-01-04T04:11:48.125Z,1.92
2018-01-04T04:14:15.681Z,1.93
2018-01-04T04:16:43.276Z,1.97
2018-01-04T04:19:10.837Z,1.96
2018-01-04T04:21:38.462Z,1.94
2018-01-04T04:24:06.024Z,1.85
2018-01-04T04:26:33.752Z,1.82
2018-01-04T04:29:01.327Z,1.82
2018-01-04T04:31:29.002Z,1.76
2018-01-04T04:33:56.878Z,1.72
2018-01-04T04:36:24.439Z,1.72
2018-01-04T04:38:51.984Z,1.69
2018-01-04T04:41:19.761Z,1.71
2018-01-04T04:43:47.326Z,1.69
2018-01-04T04:46:14.949Z,1.69
2018-01-04T04:48:42.714Z,1.75
2018-01-04T04:51:10.274Z,1.85
2018-01-04T04:53:38.051Z,1.90
2018-01-04T04:56:05.610Z,1.94
2018-01-04T04:58:33.225Z,2.02
2018-01-04T05:01:00.965Z,2.08
2018-01-04T05:03:28.593Z,2.14
2018-01-04T05:05:56.142Z,2.18
2018-01-04T05:08:23.859Z,2.14
2018-01-04T05:10:51.492Z,2.10
2018-01-04T05:13:19.054Z,2.02
2018-01-04T05:15:46.814Z,2.01
2018-01-04T05:18:14.399Z,2.07
2018-01-04T05:20:41.953Z,2.10
2018-01-04T05:23:09.618Z,2.16
2018-01-04T05:25:37.171Z,2.07
2018-01-04T05:28:04.734Z,2.10
2018-01-04T05:30:32.306Z,2.10
2018-01-04T05:32:59.906Z,2.10
2018-01-04T05:35:27.758Z,2.13
2018-01-04T05:37:55.313Z,2.14
2018-01-04T05:40:23.057Z,2.13
2018-01-04T05:42:50.662Z,2.08
2018-01-04T05:45:18.227Z,2.12
2018-01-04T05:47:45.844Z,2.12
2018-01-04T05:50:13.417Z,2.11
2018-01-04T05:52:40.966Z,2.18
2018-01-04T05:55:08.590Z,2.21
2018-01-04T05:57:36.418Z,2.23
2018-01-04T06:00:04.336Z,2.29
2018-01-04T06:02:31.894Z,2.29
2018-01-04T06:04:59.675Z,2.30
2018-01-04T06:07:27.250Z,2.30
2018-01-04T06:09:55.008Z,2.31
2018-01-04T06:12:22.826Z,2.34
2018-01-04T06:14:50.437Z,2.39
2018-01-04T06:17:18.162Z,2.42
2018-01-04T06:19:45.771Z,2.43
2018-01-04T06:22:13.347Z,2.48
2018-01-04T06:24:41.200Z,2.54
2018-01-04T06:27:08.770Z,2.53
2018-01-04T06:29:36.530Z,2.45
2018-01-04T06:32:04.110Z,2.44
2018-01-04T06:34:31.889Z,2.35
2018-01-04T06:36:59.528Z,2.24
2018-01-04T06:39:27.294Z,2.28
2018-01-04T06:41:55.013Z,2.26
2018-01-04T06:44:22.726Z,2.27
2018-01-04T06:46:50.299Z,2.35
2018-01-04T06:49:17.922Z,2.40
2018-01-04T06:51:45.486Z,2.44
2018-01-04T06:54:13.114Z,2.54
2018-01-04T06:56:40.833Z,2.58
2018-01-04T06:59:08.420Z,2.59
2018-01-04T07:01:36.289Z,2.61
2018-01-04T07:04:03.862Z,2.62
2018-01-04T07:06:31.636Z,2.68
2018-01-04T07:08:59.232Z,2.77
2018-01-04T07:11:26.860Z,2.85
2018-01-04T07:13:54.490Z,2.94
2018-01-04T07:16:22.078Z,3.01
2018-01-04T07:18:49.814Z,3.04
2018-01-04T07:21:17.433Z,3.12
2018-01-04T07:23:45.047Z,3.20
2018-01-04T07:26:12.663Z,3.21
2018-01-04T07:28:40.266Z,3.27
2018-01-04T07:31:07.838Z,3.33
2018-01-04T07:33:35.513Z,3.38
2018-01-04T07:36:03.131Z,3.41
2018-01-04T07:38:30.810Z,3.44
2018-01-04T07:40:58.375Z,3.56
2018-01-04T07:43:25.934Z,3.64
2018-01-04T07:45:53.502Z,3.75
2018-01-04T07:48:21.087Z,3.84
2018-01-04T07:50:48.714Z,3.89
2018-01-04T07:53:16.282Z,3.97
2018-01-04T07:55:44.082Z,3.98
2018-01-04T07:58:11.901Z,4.05
2018-01-04T08:00:39.719Z,4.14
2018-01-04T08:03:07.540Z,4.19
2018-01-04T08:05:35.240Z,4.28
2018-01-04T08:08:02.954Z,4.34
2018-01-04T08:10:30.793Z,4.20
2018-01-04T08:12:58.352Z,3.95
2018-01-04T08:15:25.986Z,3.90
2018-01-04T08:17:53.718Z,3.82
2018-01-04T08:20:21.356Z,3.87
2018-01-04T08:22:49.184Z,3.95
2018-01-04T08:25:17.002Z,4.11
2018-01-04T08:27:44.618Z,4.30
2018-01-04T08:30:12.438Z,4.50
2018-01-04T08:32:40.257Z,4.70
2018-01-04T08:35:08.076Z,4.83
2018-01-04T08:37:35.642Z,4.95
2018-01-04T08:40:03.516Z,5.00
2018-01-04T08:42:31.330Z,5.07
2018-01-04T08:44:59.150Z,5.16
2018-01-04T08:47:27.403Z,5.23
2018-01-04T08:49:55.188Z,5.24
2018-01-04T08:52:23.006Z,5.24
2018-01-04T08:54:50.597Z,5.24
2018-01-04T08:57:18.159Z,5.27
2018-01-04T08:59:45.730Z,5.33
2018-01-04T09:02:13.479Z,5.38
2018-01-04T09:04:41.297Z,5.45
2018-01-04T09:07:09.124Z,5.57
2018-01-04T09:09:36.687Z,5.73
2018-01-04T09:12:04.451Z,5.93
2018-01-04T09:14:32.042Z,6.03
2018-01-04T09:16:59.661Z,6.18
2018-01-04T09:19:27.242Z,6.20
2018-01-04T09:21:54.914Z,6.15
2018-01-04T09:24:22.640Z,6.20
2018-01-04T09:26:50.191Z,6.20
2018-01-04T09:29:17.977Z,6.25
2018-01-04T09:31:45.684Z,6.22
2018-01-04T09:34:13.406Z,6.32
2018-01-04T09:36:41.233Z,6.48
2018-01-04T09:39:08.951Z,6.50
2018-01-04T09:41:36.746Z,6.56
2018-01-04T09:44:04.588Z,6.74
2018-01-04T09:46:32.285Z,6.89
2018-01-04T09:49:00.027Z,6.87
2018-01-04T09:51:27.590Z,6.89
2018-01-04T09:53:55.267Z,6.73
2018-01-04T09:56:22.843Z,6.71
2018-01-04T09:58:50.409Z,6.61
2018-01-04T10:01:18.214Z,6.53
2018-01-04T10:03:45.796Z,6.52
2018-01-04T10:06:13.446Z,6.62
2018-01-04T10:08:41.055Z,6.69
2018-01-04T10:11:08.700Z,6.69
2018-01-04T10:13:36.383Z,6.67
2018-01-04T10:16:04.097Z,6.71
2018-01-04T10:18:31.784Z,6.71
2018-01-04T10:20:59.535Z,6.70
2018-01-04T10:23:27.097Z,6.67
2018-01-04T10:25:54.680Z,6.59
2018-01-04T10:28:22.279Z,6.60
2018-01-04T10:30:50.042Z,6.60
2018-01-04T10:33:17.582Z,6.60
2018-01-04T10:35:45.142Z,6.61
2018-01-04T10:38:12.884Z,6.69
2018-01-04T10:40:40.442Z,6.81
2018-01-04T10:43:08.140Z,6.83
2018-01-04T10:45:35.720Z,6.94
2018-01-04T10:48:03.556Z,7.18
2018-01-04T10:50:31.134Z,7.29
2018-01-04T10:52:58.700Z,7.41
2018-01-04T10:55:26.538Z,7.45
2018-01-04T10:57:54.330Z,7.36
2018-01-04T11:00:22.148Z,7.25
2018-01-04T11:02:49.718Z,7.30
2018-01-04T11:05:17.485Z,7.38
2018-01-04T11:07:45.302Z,7.40
2018-01-04T11:10:13.122Z,7.19
2018-01-04T11:12:40.839Z,7.10
2018-01-04T11:15:08.657Z,7.13
2018-01-04T11:17:36.379Z,7.13
2018-01-04T11:20:04.006Z,7.05
2018-01-04T11:22:31.862Z,7.04
2018-01-04T11:24:59.631Z,7.11
2018-01-04T11:27:27.449Z,7.07
2018-01-04T11:29:55.184Z,6.97
2018-01-04T11:32:22.977Z,6.76
2018-01-04T11:34:50.555Z,6.62
2018-01-04T11:37:18.118Z,6.60
2018-01-04T11:39:45.691Z,6.48
2018-01-04T11:42:13.445Z,6.44
2018-01-04T11:44:41.121Z,6.35
2018-01-04T11:47:08.793Z,6.40
2018-01-04T11:49:36.381Z,6.36
2018-01-04T11:52:05.024Z,6.37
2018-01-04T11:54:32.610Z,6.42
2018-01-04T11:57:00.194Z,6.51
2018-01-04T11:59:27.810Z,6.57
2018-01-04T12:01:55.506Z,6.67
2018-01-04T12:04:23.223Z,6.68
2018-01-04T12:06:50.862Z,6.66
2018-01-04T12:09:18.658Z,6.58
2018-01-04T12:11:46.218Z,6.48
2018-01-04T12:14:13.818Z,6.35
2018-01-04T12:16:41.382Z,6.22
2018-01-04T12:19:08.964Z,6.19
2018-01-04T12:21:36.582Z,6.25
2018-01-04T12:24:04.366Z,6.28
2018-01-04T12:26:31.927Z,6.30
2018-01-04T12:28:59.547Z,6.28
2018-01-04T12:31:27.112Z,6.20
2018-01-04T12:33:54.810Z,6.17
2018-01-04T12:36:22.444Z,6.15
2018-01-04T12:38:50.010Z,6.06
2018-01-04T12:41:17.758Z,5.96
2018-01-04T12:43:45.610Z,5.91
2018-01-04T12:46:13.166Z,5.85
2018-01-04T12:48:40.734Z,5.82
2018-01-04T12:51:08.503Z,5.74
2018-01-04T12:53:36.067Z,5.72
2018-01-04T12:56:03.782Z,5.66
2018-01-04T12:58:31.385Z,5.67
2018-01-04T13:00:58.941Z,5.69
2018-01-04T13:03:26.521Z,5.71
2018-01-04T13:05:54.371Z,5.74
2018-01-04T13:08:21.963Z,5.77
2018-01-04T13:10:49.580Z,5.80
2018-01-04T13:13:17.194Z,5.81
2018-01-04T13:15:44.763Z,5.81
2018-01-04T13:18:12.537Z,5.85
2018-01-04T13:20:40.388Z,5.89
2018-01-04T13:23:07.950Z,5.88
2018-01-04T13:25:35.518Z,5.82
2018-01-04T13:28:03.333Z,5.83
2018-01-04T13:30:31.151Z,5.88
2018-01-04T13:32:58.816Z,5.91
2018-01-04T13:35:26.426Z,5.86
2018-01-04T13:37:54.182Z,5.72
2018-01-04T13:40:21.898Z,5.75
2018-01-04T13:42:49.720Z,5.69
2018-01-04T13:45:17.530Z,5.60
2018-01-04T13:47:45.097Z,5.59
2018-01-04T13:50:12.898Z,5.58
2018-01-04T13:52:40.466Z,5.63
2018-01-04T13:55:08.196Z,5.71
2018-01-04T13:57:35.815Z,5.72
2018-01-04T14:00:03.528Z,5.74
2018-01-04T14:02:31.090Z,5.74
2018-01-04T14:04:58.907Z,5.82
2018-01-04T14:07:26.474Z,5.79
2018-01-04T14:09:54.042Z,5.72
2018-01-04T14:12:21.860Z,5.68
2018-01-04T14:14:49.418Z,5.62
2018-01-04T14:17:16.983Z,5.67
2018-01-04T14:19:44.814Z,5.61
2018-01-04T14:22:12.374Z,5.65
2018-01-04T14:24:40.030Z,5.69
2018-01-04T14:27:07.649Z,5.71
2018-01-04T14:29:35.209Z,5.68
2018-01-04T14:32:02.882Z,5.70
2018-01-04T14:34:30.512Z,5.68
2018-01-04T14:36:58.222Z,5.68
2018-01-04T14:39:25.868Z,5.69
2018-01-04T14:41:53.490Z,5.66
2018-01-04T14:44:21.183Z,5.71
2018-01-04T14:46:48.753Z,5.67
2018-01-04T14:49:16.375Z,5.66
2018-01-04T14:51:43.946Z,5.66
2018-01-04T14:54:11.568Z,5.70
2018-01-04T14:56:39.453Z,5.70
2018-01-04T14:59:07.020Z,5.62
2018-01-04T15:01:34.820Z,5.66
2018-01-04T15:04:02.556Z,5.68
2018-01-04T15:06:30.358Z,5.66
2018-01-04T15:08:58.075Z,5.65
2018-01-04T15:11:25.742Z,5.70
2018-01-04T15:13:53.511Z,5.72
2018-01-04T15:16:21.082Z,5.79
2018-01-04T15:18:48.706Z,5.66
2018-01-04T15:21:16.466Z,5.63
2018-01-04T15:23:44.135Z,5.67
2018-01-04T15:26:11.765Z,5.74
2018-01-04T15:28:39.330Z,5.66
2018-01-04T15:31:06.921Z,5.63
2018-01-04T15:33:34.616Z,5.63
2018-01-04T15:36:02.246Z,5.58
2018-01-04T15:38:29.957Z,5.61
2018-01-04T15:40:57.570Z,5.46
2018-01-04T15:43:25.369Z,5.43
2018-01-04T15:45:52.926Z,5.40
2018-01-04T15:48:20.685Z,5.37
2018-01-04T15:50:48.277Z,5.37
2018-01-04T15:53:15.845Z,5.38
2018-01-04T15:55:43.485Z,5.48
2018-01-04T15:58:11.339Z,5.49
2018-01-04T16:00:39.152Z,5.48
2018-01-04T16:03:06.854Z,5.59
2018-01-04T16:05:34.425Z,5.64
2018-01-04T16:08:02.014Z,5.66
2018-01-04T16:10:29.732Z,5.64
2018-01-04T16:12:57.302Z,5.62
2018-01-04T16:15:24.885Z,5.66
2018-01-04T16:17:52.514Z,5.69
2018-01-04T16:20:20.083Z,5.70
2018-01-04T16:22:47.658Z,5.77
2018-01-04T16:25:15.516Z,5.87
2018-01-04T16:27:43.100Z,5.88
2018-01-04T16:30:10.730Z,5.81
2018-01-04T16:32:38.341Z,5.77
2018-01-04T16:35:05.938Z,5.72
2018-01-04T16:37:33.511Z,5.68
2018-01-04T16:40:01.131Z,5.51
2018-01-04T16:42:28.861Z,5.50
2018-01-04T16:44:56.415Z,5.36
2018-01-04T16:47:24.038Z,5.28
2018-01-04T16:49:51.616Z,5.23
2018-01-04T16:52:19.189Z,5.15
2018-01-04T16:54:46.810Z,5.06
2018-01-04T16:57:14.551Z,4.99
2018-01-04T16:59:42.268Z,4.90
2018-01-04T17:02:09.891Z,4.85
2018-01-04T17:04:37.466Z,4.84
2018-01-04T17:07:05.040Z,4.83
2018-01-04T17:09:32.750Z,4.75
2018-01-04T17:12:00.575Z,4.62
2018-01-04T17:14:28.146Z,4.54
2018-01-04T17:16:56.181Z,4.57
2018-01-04T17:19:23.751Z,4.47
2018-01-04T17:21:51.554Z,4.52
2018-01-04T17:24:19.179Z,4.53
2018-01-04T17:26:46.864Z,4.52
2018-01-04T17:29:14.444Z,4.48
2018-01-04T17:31:42.321Z,4.45
2018-01-04T17:34:09.912Z,4.43
2018-01-04T17:36:37.494Z,4.40
2018-01-04T17:39:05.275Z,4.38
2018-01-04T17:41:32.968Z,4.40
2018-01-04T17:44:00.532Z,4.36
2018-01-04T17:46:28.281Z,4.32
2018-01-04T17:48:55.940Z,4.36
2018-01-04T17:51:23.772Z,4.37
2018-01-04T17:53:51.406Z,4.31
2018-01-04T17:56:19.063Z,4.35
2018-01-04T17:58:46.630Z,4.43
2018-01-04T18:01:14.288Z,4.51
2018-01-04T18:03:42.056Z,4.51
2018-01-04T18:06:09.622Z,4.54
2018-01-04T18:08:37.381Z,4.52
2018-01-04T18:11:04.959Z,4.60
2018-01-04T18:13:32.535Z,4.66
2018-01-04T18:16:00.242Z,4.73
2018-01-04T18:18:28.064Z,4.76
2018-01-04T18:20:55.667Z,4.76
2018-01-04T18:23:23.502Z,4.76
2018-01-04T18:25:51.090Z,4.82
2018-01-04T18:28:18.662Z,4.80
2018-01-04T18:30:46.406Z,4.79
2018-01-04T18:33:13.970Z,4.80
2018-01-04T18:35:41.582Z,4.83
2018-01-04T18:38:09.412Z,4.87
2018-01-04T18:40:36.959Z,4.94
2018-01-04T18:43:04.530Z,4.97
2018-01-04T18:45:32.161Z,4.97
2018-01-04T18:47:59.722Z,4.95
2018-01-04T18:50:27.294Z,5.08
2018-01-04T18:52:55.000Z,5.12
2018-01-04T18:55:22.574Z,5.13
2018-01-04T18:57:50.206Z,5.06
2018-01-04T19:00:17.860Z,5.10
2018-01-04T19:02:45.588Z,5.05
2018-01-04T19:05:13.158Z,5.08
2018-01-04T19:07:40.807Z,5.17
2018-01-04T19:10:08.428Z,5.10
2018-01-04T19:12:36.159Z,5.15
2018-01-04T19:15:03.969Z,5.17
2018-01-04T19:17:31.696Z,5.15
2018-01-04T19:19:59.414Z,5.17
2018-01-04T19:22:27.301Z,5.06
2018-01-04T19:24:54.894Z,5.06
2018-01-04T19:27:22.671Z,5.08
2018-01-04T19:29:50.590Z,5.10
2018-01-04T19:32:18.407Z,4.92
2018-01-04T19:34:46.227Z,5.09
2018-01-04T19:37:13.867Z,5.07
2018-01-04T19:39:41.562Z,5.03
2018-01-04T19:42:09.380Z,5.04
2018-01-04T19:44:37.018Z,5.09
2018-01-04T19:47:04.817Z,5.05
2018-01-04T19:49:32.406Z,5.04
2018-01-04T19:52:00.253Z,5.02
2018-01-04T19:54:27.846Z,4.95
2018-01-04T19:56:55.413Z,4.97
2018-01-04T19:59:23.207Z,4.94
2018-01-04T20:01:50.760Z,4.90
2018-01-04T20:04:18.340Z,4.89
2018-01-04T20:06:46.161Z,4.93
2018-01-04T20:09:13.730Z,4.97
2018-01-04T20:11:41.299Z,4.97
2018-01-04T20:14:08.933Z,5.04
2018-01-04T20:16:36.522Z,5.10
2018-01-04T20:19:04.095Z,5.14
2018-01-04T20:21:31.869Z,5.18
2018-01-04T20:23:59.587Z,5.18
2018-01-04T20:26:27.405Z,5.24
2018-01-04T20:28:55.038Z,5.27
2018-01-04T20:31:22.842Z,5.22
2018-01-04T20:33:50.426Z,5.19
2018-01-04T20:36:18.125Z,5.24
2018-01-04T20:38:45.716Z,5.18
2018-01-04T20:41:13.282Z,5.15
2018-01-04T20:43:40.894Z,5.15
2018-01-04T20:46:08.471Z,5.20
2018-01-04T20:48:36.070Z,5.22
2018-01-04T20:51:03.724Z,5.27
2018-01-04T20:53:31.503Z,5.28
2018-01-04T20:55:59.322Z,5.25
2018-01-04T20:58:27.139Z,5.25
2018-01-04T21:00:54.744Z,5.25
2018-01-04T21:03:22.360Z,5.30
2018-01-04T21:05:49.995Z,5.26
2018-01-04T21:08:17.573Z,5.23
2018-01-04T21:10:45.331Z,5.23
2018-01-04T21:13:12.959Z,5.20
2018-01-04T21:15:40.522Z,5.23
2018-01-04T21:18:08.283Z,5.26
2018-01-04T21:20:36.101Z,5.24
2018-01-04T21:23:03.676Z,5.24
2018-01-04T21:25:31.253Z,5.20
2018-01-04T21:27:58.875Z,5.13
2018-01-04T21:30:26.730Z,5.02
2018-01-04T21:32:54.281Z,4.96
2018-01-04T21:35:22.063Z,4.91
2018-01-04T21:37:49.638Z,4.91
2018-01-04T21:40:17.211Z,4.81
2018-01-04T21:42:44.862Z,4.70
2018-01-04T21:45:12.429Z,4.63
2018-01-04T21:47:39.994Z,4.57
2018-01-04T21:50:07.810Z,4.52
2018-01-04T21:52:35.386Z,4.47
2018-01-04T21:55:03.118Z,4.42
2018-01-04T21:57:30.971Z,4.32
2018-01-04T21:59:58.600Z,4.17
2018-01-04T22:02:26.291Z,4.07
2018-01-04T22:04:54.127Z,4.08
2018-01-04T22:07:21.689Z,4.08
2018-01-04T22:09:49.268Z,4.05
2018-01-04T22:12:16.900Z,4.03
2018-01-04T22:14:44.698Z,4.01
2018-01-04T22:17:12.263Z,3.97
2018-01-04T22:19:40.135Z,3.93
2018-01-04T22:22:07.703Z,3.87
2018-01-04T22:24:35.572Z,3.80
2018-01-04T22:27:03.391Z,3.75
2018-01-04T22:29:30.971Z,3.75
2018-01-04T22:31:58.686Z,3.76
2018-01-04T22:34:26.278Z,3.71
2018-01-04T22:36:53.842Z,3.59
2018-01-04T22:39:21.412Z,3.60
2018-01-04T22:41:49.150Z,3.60
2018-01-04T22:44:16.710Z,3.57
2018-01-04T22:46:44.254Z,3.52
2018-01-04T22:49:11.870Z,3.52
2018-01-04T22:51:39.449Z,3.46
2018-01-04T22:54:07.184Z,3.53
2018-01-04T22:56:34.854Z,3.57
2018-01-04T22:59:02.427Z,3.58
2018-01-04T23:01:30.242Z,3.56
2018-01-04T23:03:57.979Z,3.53
2018-01-04T23:06:25.546Z,3.56
2018-01-04T23:08:53.127Z,3.47
2018-01-04T23:11:20.758Z,3.45
2018-01-04T23:13:48.316Z,3.42
2018-01-04T23:16:16.050Z,3.39
2018-01-04T23:18:43.759Z,3.36
2018-01-04T23:21:11.485Z,3.37
2018-01-04T23:23:39.204Z,3.37
2018-01-04T23:26:07.022Z,3.40
2018-01-04T23:28:34.585Z,3.38
2018-01-04T23:31:02.148Z,3.35
2018-01-04T23:33:29.942Z,3.30
2018-01-04T23:35:57.511Z,3.28
2018-01-04T23:38:25.313Z,3.32
2018-01-04T23:40:52.983Z,3.33
2018-01-04T23:43:20.554Z,3.34
2018-01-04T23:45:48.367Z,3.41
2018-01-04T23:48:16.186Z,3.43
2018-01-04T23:50:44.105Z,3.37
2018-01-04T23:53:11.661Z,3.39
2018-01-04T23:55:39.542Z,3.38
2018-01-04T23:58:07.098Z,3.32
