createdAt,value
2023-05-20T00:01:22.283Z,97688.42
2023-05-20T00:03:50.572Z,97687.97
2023-05-20T00:06:18.875Z,97692.60
2023-05-20T00:08:46.853Z,97694.95
2023-05-20T00:11:14.776Z,97690.13
2023-05-20T00:13:42.800Z,97684.20
2023-05-20T00:16:10.839Z,97682.54
2023-05-20T00:18:38.877Z,97685.81
2023-05-20T00:21:06.817Z,97687.39
2023-05-20T00:23:34.726Z,97688.45
2023-05-20T00:26:02.885Z,97684.66
2023-05-20T00:28:31.154Z,97686.64
2023-05-20T00:30:59.134Z,97685.81
2023-05-20T00:33:27.076Z,97689.83
2023-05-20T00:35:55.084Z,97687.92
2023-05-20T00:38:23.075Z,97685.05
2023-05-20T00:40:50.951Z,97684.89
2023-05-20T00:43:20.591Z,97682.83
2023-05-20T00:45:48.650Z,97684.83
2023-05-20T00:48:16.719Z,97684.54
2023-05-20T00:50:44.868Z,97681.16
2023-05-20T00:53:12.961Z,97676.63
2023-05-20T00:55:41.164Z,97678.66
2023-05-20T00:58:10.017Z,97676.66
2023-05-20T01:00:39.104Z,97675.07
2023-05-20T01:03:07.153Z,97666.65
2023-05-20T01:05:35.487Z,97669.37
2023-05-20T01:08:03.652Z,97665.36
2023-05-20T01:10:32.538Z,97664.19
2023-05-20T01:13:05.636Z,97666.11
2023-05-20T01:15:34.512Z,97665.12
2023-05-20T01:18:06.220Z,97666.91
2023-05-20T01:20:35.744Z,97669.33
2023-05-20T01:23:04.431Z,97667.92
2023-05-20T01:25:32.533Z,97669.92
2023-05-20T01:28:00.862Z,97669.23
2023-05-20T01:30:34.090Z,97667.59
2023-05-20T01:33:09.475Z,97665.48
2023-05-20T01:35:38.298Z,97665.72
2023-05-20T01:38:07.006Z,97666.38
2023-05-20T01:40:36.392Z,97662.14
2023-05-20T01:43:04.662Z,97656.55
2023-05-20T01:45:33.453Z,97656.19
2023-05-20T01:48:02.552Z,97654.40
2023-05-20T01:50:30.948Z,97655.59
2023-05-20T01:52:59.040Z,97653.34
2023-05-20T01:55:26.913Z,97653.91
2023-05-20T01:57:56.022Z,97650.20
2023-05-20T02:00:24.373Z,97653.25
2023-05-20T02:02:52.223Z,97654.75
2023-05-20T02:05:20.288Z,97653.11
2023-05-20T02:07:48.504Z,97655.75
2023-05-20T02:10:16.441Z,97652.88
2023-05-20T02:12:44.402Z,97652.15
2023-05-20T02:15:12.731Z,97652.96
2023-05-20T02:17:43.909Z,97649.87
2023-05-20T02:20:12.231Z,97655.51
2023-05-20T02:22:40.231Z,97654.02
2023-05-20T02:25:08.488Z,97656.34
2023-05-20T02:27:37.900Z,97659.94
2023-05-20T02:30:06.369Z,97659.23
2023-05-20T02:32:34.242Z,97655.94
2023-05-20T02:35:02.471Z,97658.36
2023-05-20T02:37:30.972Z,97663.15
2023-05-20T02:39:58.837Z,97662.11
2023-05-20T02:42:26.802Z,97666.30
2023-05-20T02:44:56.644Z,97668.13
2023-05-20T02:47:25.879Z,97668.44
2023-05-20T02:49:54.038Z,97663.72
2023-05-20T02:52:22.406Z,97664.30
2023-05-20T02:54:50.753Z,97661.41
2023-05-20T02:57:18.586Z,97662.80
2023-05-20T02:59:47.019Z,97663.57
2023-05-20T03:02:14.988Z,97669.88
2023-05-20T03:04:43.333Z,97671.03
2023-05-20T03:07:11.446Z,97673.90
2023-05-20T03:09:39.633Z,97677.10
2023-05-20T03:12:07.802Z,97677.73
2023-05-20T03:14:35.788Z,97676.05
2023-05-20T03:17:03.888Z,97673.70
2023-05-20T03:19:31.984Z,97682.42
2023-05-20T03:22:01.049Z,97681.38
2023-05-20T03:24:29.420Z,97683.61
2023-05-20T03:26:57.390Z,97686.36
2023-05-20T03:29:25.648Z,97691.14
2023-05-20T03:31:54.049Z,97689.00
2023-05-20T03:34:22.336Z,97692.27
2023-05-20T03:36:51.676Z,97696.08
2023-05-20T03:39:19.543Z,97702.03
2023-05-20T03:41:47.556Z,97704.70
2023-05-20T03:44:16.109Z,97709.98
2023-05-20T03:46:44.292Z,97709.38
2023-05-20T03:49:12.538Z,97706.00
2023-05-20T03:51:40.611Z,97706.30
2023-05-20T03:54:12.375Z,97705.41
2023-05-20T03:56:40.749Z,97702.48
2023-05-20T03:59:08.595Z,97703.36
2023-05-20T04:01:37.487Z,97703.73
2023-05-20T04:04:06.213Z,97704.06
2023-05-20T04:06:34.494Z,97703.88
2023-05-20T04:09:02.956Z,97700.70
2023-05-20T04:11:31.563Z,97701.15
2023-05-20T04:14:00.532Z,97702.80
2023-05-20T04:16:29.835Z,97700.57
2023-05-20T04:18:59.526Z,97701.52
2023-05-20T04:21:28.015Z,97701.94
2023-05-20T04:23:55.996Z,97698.19
2023-05-20T04:26:24.127Z,97701.90
2023-05-20T04:28:52.032Z,97701.73
2023-05-20T04:31:26.854Z,97708.92
2023-05-20T04:33:54.994Z,97706.70
2023-05-20T04:36:28.903Z,97708.42
2023-05-20T04:38:57.501Z,97716.92
2023-05-20T04:41:25.647Z,97718.77
2023-05-20T04:43:53.990Z,97711.31
2023-05-20T04:46:22.801Z,97716.08
2023-05-20T04:48:50.851Z,97718.91
2023-05-20T04:51:18.709Z,97724.19
2023-05-20T04:53:46.604Z,97731.69
2023-05-20T04:56:15.720Z,97732.55
2023-05-20T04:58:44.058Z,97724.27
2023-05-20T05:01:12.017Z,97715.23
2023-05-20T05:03:39.891Z,97719.52
2023-05-20T05:06:07.880Z,97719.15
2023-05-20T05:08:36.079Z,97716.91
2023-05-20T05:11:05.771Z,97714.25
2023-05-20T05:13:33.804Z,97716.64
2023-05-20T05:16:02.581Z,97717.23
2023-05-20T05:18:31.606Z,97714.92
2023-05-20T05:21:01.053Z,97712.48
2023-05-20T05:23:29.105Z,97708.27
2023-05-20T05:25:57.459Z,97707.15
2023-05-20T05:28:25.690Z,97702.77
2023-05-20T05:30:56.733Z,97698.88
2023-05-20T05:33:24.738Z,97700.43
2023-05-20T05:35:53.422Z,97702.98
2023-05-20T05:38:21.474Z,97703.09
2023-05-20T05:40:49.370Z,97704.77
2023-05-20T05:43:17.790Z,97707.04
2023-05-20T05:45:46.412Z,97712.55
2023-05-20T05:48:14.494Z,97712.33
2023-05-20T05:50:46.716Z,97707.96
2023-05-20T05:53:15.612Z,97705.28
2023-05-20T05:55:47.618Z,97707.59
2023-05-20T05:58:17.354Z,97712.35
2023-05-20T06:00:45.451Z,97713.63
2023-05-20T06:03:13.691Z,97713.50
2023-05-20T06:05:45.200Z,97713.77
2023-05-20T06:08:13.845Z,97710.42
2023-05-20T06:10:41.954Z,97713.11
2023-05-20T06:13:09.907Z,97712.01
2023-05-20T06:15:40.115Z,97708.97
2023-05-20T06:18:08.167Z,97708.92
2023-05-20T06:20:36.203Z,97708.67
2023-05-20T06:23:05.332Z,97708.08
2023-05-20T06:25:45.040Z,97705.05
2023-05-20T06:28:14.009Z,97698.18
2023-05-20T06:30:42.944Z,97696.21
2023-05-20T06:33:11.709Z,97698.39
2023-05-20T06:35:39.627Z,97698.17
2023-05-20T06:38:07.663Z,97697.42
2023-05-20T06:40:36.063Z,97692.29
2023-05-20T06:43:04.821Z,97688.55
2023-05-20T06:46:02.167Z,97682.16
2023-05-20T06:48:36.185Z,97684.36
2023-05-20T06:51:06.397Z,97686.40
2023-05-20T06:53:34.292Z,97685.27
2023-05-20T06:56:02.548Z,97685.03
2023-05-20T06:58:30.738Z,97679.10
2023-05-20T07:00:59.040Z,97675.77
2023-05-20T07:03:27.250Z,97671.23
2023-05-20T07:05:55.190Z,97668.43
2023-05-20T07:08:23.064Z,97667.70
2023-05-20T07:10:51.315Z,97664.90
2023-05-20T07:13:24.303Z,97661.95
2023-05-20T07:15:52.490Z,97660.67
2023-05-20T07:18:21.697Z,97661.73
2023-05-20T07:20:54.063Z,97660.02
2023-05-20T07:23:51.291Z,97659.63
2023-05-20T07:26:19.287Z,97661.20
2023-05-20T07:28:47.458Z,97658.83
2023-05-20T07:31:15.965Z,97658.86
2023-05-20T07:33:45.276Z,97656.79
2023-05-20T07:36:13.693Z,97658.93
2023-05-20T07:38:53.205Z,97658.40
2023-05-20T07:41:32.209Z,97658.05
2023-05-20T07:44:02.454Z,97658.92
2023-05-20T07:46:30.431Z,97656.50
2023-05-20T07:48:58.603Z,97655.10
2023-05-20T07:51:26.800Z,97652.30
2023-05-20T07:53:55.043Z,97654.83
2023-05-20T07:56:23.130Z,97651.14
2023-05-20T07:58:55.593Z,97652.86
2023-05-20T08:01:25.213Z,97651.23
2023-05-20T08:03:53.599Z,97650.83
2023-05-20T08:06:29.464Z,97653.16
2023-05-20T08:08:58.132Z,97648.92
2023-05-20T08:11:32.206Z,97645.86
2023-05-20T08:14:00.268Z,97644.05
2023-05-20T08:16:29.885Z,97639.66
2023-05-20T08:18:57.854Z,97635.40
2023-05-20T08:21:25.744Z,97632.95
2023-05-20T08:23:54.113Z,97633.21
2023-05-20T08:26:23.166Z,97629.27
2023-05-20T08:28:51.758Z,97628.20
2023-05-20T08:31:20.209Z,97626.86
2023-05-20T08:33:48.320Z,97623.39
2023-05-20T08:36:16.523Z,97621.46
2023-05-20T08:38:45.229Z,97620.65
2023-05-20T08:41:13.402Z,97621.59
2023-05-20T08:43:42.515Z,97623.17
2023-05-20T08:46:11.733Z,97620.77
2023-05-20T08:48:40.361Z,97615.02
2023-05-20T08:51:09.640Z,97614.38
2023-05-20T08:53:37.646Z,97609.55
2023-05-20T08:56:06.476Z,97611.68
2023-05-20T08:58:34.388Z,97609.31
2023-05-20T09:01:02.394Z,97608.20
2023-05-20T09:03:30.639Z,97608.17
2023-05-20T09:06:09.005Z,97608.86
2023-05-20T09:08:37.577Z,97603.77
2023-05-20T09:11:05.571Z,97599.61
2023-05-20T09:13:34.197Z,97601.03
2023-05-20T09:16:02.648Z,97600.69
2023-05-20T09:18:31.209Z,97601.79
2023-05-20T09:21:04.646Z,97602.15
2023-05-20T09:23:32.705Z,97600.59
2023-05-20T09:26:02.493Z,97600.59
2023-05-20T09:28:30.661Z,97599.38
2023-05-20T09:31:02.435Z,97598.86
2023-05-20T09:33:32.224Z,97597.52
2023-05-20T09:36:04.845Z,97598.82
2023-05-20T09:38:37.942Z,97596.98
2023-05-20T09:41:11.868Z,97590.90
2023-05-20T09:43:40.474Z,97585.56
2023-05-20T09:46:08.891Z,97582.44
2023-05-20T09:48:37.956Z,97583.57
2023-05-20T09:51:06.962Z,97578.92
2023-05-20T09:53:36.181Z,97577.41
2023-05-20T09:56:04.576Z,97574.52
2023-05-20T09:58:33.914Z,97568.54
2023-05-20T10:01:01.988Z,97569.59
2023-05-20T10:03:30.050Z,97565.70
2023-05-20T10:06:08.289Z,97562.11
2023-05-20T10:08:42.377Z,97558.98
2023-05-20T10:11:26.447Z,97560.38
2023-05-20T10:14:00.142Z,97558.43
2023-05-20T10:16:42.425Z,97557.85
2023-05-20T10:19:16.451Z,97560.84
2023-05-20T10:21:44.386Z,97554.55
2023-05-20T10:24:12.288Z,97551.54
2023-05-20T10:26:41.818Z,97552.35
2023-05-20T10:29:19.267Z,97550.14
2023-05-20T10:31:51.495Z,97546.50
2023-05-20T10:34:21.089Z,97542.41
2023-05-20T10:36:55.272Z,97542.31
2023-05-20T10:39:30.025Z,97533.14
2023-05-20T10:42:10.574Z,97530.73
2023-05-20T10:44:45.743Z,97531.18
2023-05-20T10:47:24.475Z,97527.97
2023-05-20T10:49:54.222Z,97521.07
2023-05-20T10:52:22.348Z,97519.73
2023-05-20T10:55:01.243Z,97522.26
2023-05-20T10:57:29.716Z,97515.92
2023-05-20T10:59:58.200Z,97512.32
2023-05-20T11:02:28.765Z,97510.33
2023-05-20T11:04:59.992Z,97509.05
2023-05-20T11:07:29.201Z,97507.05
2023-05-20T11:09:57.551Z,97507.79
2023-05-20T11:12:26.443Z,97501.48
2023-05-20T11:14:54.631Z,97491.72
2023-05-20T11:17:22.666Z,97490.02
2023-05-20T11:19:51.142Z,97489.19
2023-05-20T11:22:19.298Z,97483.06
2023-05-20T11:24:47.300Z,97481.54
2023-05-20T11:27:15.345Z,97476.97
2023-05-20T11:29:43.932Z,97476.64
2023-05-20T11:32:12.396Z,97470.98
2023-05-20T11:34:41.131Z,97465.11
2023-05-20T11:37:11.050Z,97463.50
2023-05-20T11:39:39.461Z,97464.58
2023-05-20T11:42:07.387Z,97464.13
2023-05-20T11:44:35.773Z,97463.20
2023-05-20T11:47:03.903Z,97457.36
2023-05-20T11:49:39.317Z,97464.03
2023-05-20T11:52:09.317Z,97458.80
2023-05-20T11:54:37.387Z,97456.70
2023-05-20T11:57:07.084Z,97447.30
2023-05-20T11:59:35.538Z,97447.94
2023-05-20T12:02:03.560Z,97446.02
2023-05-20T12:04:31.700Z,97445.34
2023-05-20T12:06:59.582Z,97453.55
2023-05-20T12:09:27.576Z,97450.98
2023-05-20T12:11:56.797Z,97454.73
2023-05-20T12:14:24.644Z,97442.45
2023-05-20T12:16:53.820Z,97443.23
2023-05-20T12:19:21.863Z,97440.77
2023-05-20T12:21:50.049Z,97436.09
2023-05-20T12:24:17.886Z,97436.08
2023-05-20T12:26:45.799Z,97433.35
2023-05-20T12:29:13.616Z,97427.10
2023-05-20T12:31:41.647Z,97416.86
2023-05-20T12:34:09.514Z,97412.98
2023-05-20T12:36:37.895Z,97408.14
2023-05-20T12:39:06.442Z,97409.58
2023-05-20T12:41:34.526Z,97407.89
2023-05-20T12:44:02.614Z,97404.41
2023-05-20T12:46:30.545Z,97407.72
2023-05-20T12:48:58.659Z,97408.46
2023-05-20T12:51:26.661Z,97412.06
2023-05-20T12:53:54.758Z,97414.46
2023-05-20T12:56:23.805Z,97433.90
2023-05-20T12:58:51.899Z,97482.95
2023-05-20T13:01:20.027Z,97510.27
2023-05-20T13:03:48.273Z,97535.11
2023-05-20T13:06:16.801Z,97555.85
2023-05-20T13:08:45.730Z,97571.75
2023-05-20T13:11:14.010Z,97584.45
2023-05-20T13:13:42.165Z,97595.08
2023-05-20T13:16:10.764Z,97597.17
2023-05-20T13:18:39.067Z,97599.90
2023-05-20T13:21:07.139Z,97604.58
2023-05-20T13:23:35.950Z,97608.83
2023-05-20T13:26:04.316Z,97608.60
2023-05-20T13:28:32.311Z,97610.54
2023-05-20T13:31:01.823Z,97611.05
2023-05-20T13:33:29.867Z,97609.48
2023-05-20T13:35:57.703Z,97613.80
2023-05-20T13:38:25.920Z,97623.77
2023-05-20T13:40:53.917Z,97625.79
2023-05-20T13:43:21.972Z,97626.14
2023-05-20T13:45:49.892Z,97624.38
2023-05-20T13:48:17.794Z,97621.58
2023-05-20T13:50:45.917Z,97627.84
2023-05-20T13:53:14.068Z,97629.55
2023-05-20T13:55:41.987Z,97629.71
2023-05-20T13:58:10.030Z,97631.70
2023-05-20T14:00:38.551Z,97630.81
2023-05-20T14:03:09.259Z,97629.42
2023-05-20T14:05:37.489Z,97618.04
2023-05-20T14:08:05.615Z,97607.02
2023-05-20T14:10:33.563Z,97597.81
2023-05-20T14:13:02.284Z,97587.66
2023-05-20T14:15:33.194Z,97577.89
2023-05-20T14:18:01.052Z,97569.96
2023-05-20T14:20:29.163Z,97567.76
2023-05-20T14:22:57.364Z,97564.73
2023-05-20T14:25:25.405Z,97556.26
2023-05-20T14:27:53.257Z,97550.19
2023-05-20T14:30:21.082Z,97550.15
2023-05-20T14:32:49.277Z,97550.00
2023-05-20T14:35:18.270Z,97549.73
2023-05-20T14:37:46.444Z,97548.23
2023-05-20T14:40:14.868Z,97537.38
2023-05-20T14:42:42.786Z,97532.61
2023-05-20T14:45:11.046Z,97532.96
2023-05-20T14:47:40.243Z,97522.02
2023-05-20T14:50:08.527Z,97509.02
2023-05-20T14:52:36.403Z,97500.91
2023-05-20T14:55:04.818Z,97493.75
2023-05-20T14:57:32.698Z,97479.54
2023-05-20T15:00:00.876Z,97460.30
2023-05-20T15:02:28.914Z,97438.36
2023-05-20T15:04:57.112Z,97429.06
2023-05-20T15:07:24.927Z,97441.55
2023-05-20T15:09:53.058Z,97451.39
2023-05-20T15:12:20.880Z,97452.96
2023-05-20T15:14:48.777Z,97455.74
2023-05-20T15:17:17.190Z,97448.98
2023-05-20T15:19:45.108Z,97442.30
2023-05-20T15:22:13.129Z,97440.46
2023-05-20T15:24:41.232Z,97437.20
2023-05-20T15:27:09.069Z,97438.13
2023-05-20T15:29:38.718Z,97437.85
2023-05-20T15:32:07.813Z,97435.39
2023-05-20T15:34:35.929Z,97430.11
2023-05-20T15:37:03.873Z,97428.30
2023-05-20T15:39:32.135Z,97425.88
2023-05-20T15:42:02.293Z,97423.31
2023-05-20T15:44:30.205Z,97421.46
2023-05-20T15:46:58.162Z,97421.08
2023-05-20T15:49:26.299Z,97416.14
2023-05-20T15:52:03.158Z,97419.48
2023-05-20T15:54:32.761Z,97423.54
2023-05-20T15:57:01.180Z,97426.75
2023-05-20T15:59:29.229Z,97426.36
2023-05-20T16:01:57.106Z,97429.08
2023-05-20T16:04:25.198Z,97427.98
2023-05-20T16:06:53.510Z,97431.46
2023-05-20T16:09:22.397Z,97428.87
2023-05-20T16:11:50.729Z,97424.83
2023-05-20T16:14:18.725Z,97421.95
2023-05-20T16:16:46.702Z,97419.86
2023-05-20T16:19:14.729Z,97423.27
2023-05-20T16:21:42.839Z,97425.25
2023-05-20T16:24:10.700Z,97424.90
2023-05-20T16:26:38.529Z,97419.42
2023-05-20T16:29:06.675Z,97414.63
2023-05-20T16:31:34.559Z,97409.10
2023-05-20T16:34:03.855Z,97414.79
2023-05-20T16:36:31.738Z,97419.86
2023-05-20T16:38:59.632Z,97422.04
2023-05-20T16:41:27.697Z,97428.38
2023-05-20T16:43:55.742Z,97427.61
2023-05-20T16:46:23.734Z,97424.74
2023-05-20T16:48:51.591Z,97420.35
2023-05-20T16:51:19.648Z,97415.29
2023-05-20T16:53:47.536Z,97413.64
2023-05-20T16:56:15.941Z,97411.30
2023-05-20T16:58:43.903Z,97414.48
2023-05-20T17:01:12.001Z,97415.02
2023-05-20T17:03:39.964Z,97414.54
2023-05-20T17:06:09.464Z,97416.03
2023-05-20T17:08:38.240Z,97418.61
2023-05-20T17:11:06.124Z,97421.52
2023-05-20T17:13:33.939Z,97420.58
2023-05-20T17:16:01.806Z,97421.62
2023-05-20T17:18:29.830Z,97418.78
2023-05-20T17:20:57.756Z,97414.20
2023-05-20T17:23:25.817Z,97417.52
2023-05-20T17:25:53.685Z,97413.91
2023-05-20T17:28:21.506Z,97414.03
2023-05-20T17:30:49.525Z,97412.63
2023-05-20T17:33:17.547Z,97418.95
2023-05-20T17:35:45.960Z,97429.61
2023-05-20T17:38:13.786Z,97426.36
2023-05-20T17:40:41.914Z,97434.29
2023-05-20T17:43:09.828Z,97433.70
2023-05-20T17:45:37.834Z,97440.10
2023-05-20T17:48:08.871Z,97434.95
2023-05-20T17:50:39.535Z,97440.54
2023-05-20T17:53:07.407Z,97442.16
2023-05-20T17:55:36.777Z,97445.86
2023-05-20T17:58:05.223Z,97450.21
2023-05-20T18:00:34.679Z,97454.02
2023-05-20T18:03:03.051Z,97453.77
2023-05-20T18:05:31.189Z,97457.73
2023-05-20T18:07:59.169Z,97470.54
2023-05-20T18:10:27.030Z,97469.30
2023-05-20T18:12:55.004Z,97471.04
2023-05-20T18:15:22.880Z,97478.80
2023-05-20T18:17:51.324Z,97481.06
2023-05-20T18:20:19.687Z,97482.21
2023-05-20T18:22:47.759Z,97485.20
2023-05-20T18:25:16.113Z,97482.36
2023-05-20T18:27:44.176Z,97482.52
2023-05-20T18:30:11.969Z,97474.30
2023-05-20T18:32:39.934Z,97475.84
2023-05-20T18:35:08.317Z,97481.34
2023-05-20T18:37:36.224Z,97479.48
2023-05-20T18:40:06.539Z,97490.86
2023-05-20T18:42:34.585Z,97496.44
2023-05-20T18:45:02.654Z,97487.28
2023-05-20T18:47:30.616Z,97486.67
2023-05-20T18:49:58.482Z,97484.02
2023-05-20T18:52:26.458Z,97484.31
2023-05-20T18:54:54.460Z,97478.34
2023-05-20T18:57:22.807Z,97483.10
2023-05-20T18:59:50.711Z,97488.77
2023-05-20T19:02:18.858Z,97494.83
2023-05-20T19:04:46.884Z,97501.50
2023-05-20T19:07:14.812Z,97498.75
2023-05-20T19:09:42.671Z,97500.54
2023-05-20T19:12:11.094Z,97498.24
2023-05-20T19:14:38.973Z,97499.55
2023-05-20T19:17:06.901Z,97498.28
2023-05-20T19:19:35.113Z,97496.43
2023-05-20T19:22:03.204Z,97497.96
2023-05-20T19:24:31.992Z,97505.23
2023-05-20T19:27:00.050Z,97511.83
2023-05-20T19:29:27.847Z,97510.45
2023-05-20T19:31:56.540Z,97509.85
2023-05-20T19:34:24.537Z,97515.31
2023-05-20T19:36:52.408Z,97508.92
2023-05-20T19:39:20.259Z,97504.11
2023-05-20T19:41:48.836Z,97504.31
2023-05-20T19:44:16.985Z,97507.63
2023-05-20T19:46:45.268Z,97511.73
2023-05-20T19:49:13.249Z,97513.78
2023-05-20T19:51:41.331Z,97512.67
2023-05-20T19:54:10.330Z,97506.70
2023-05-20T19:56:38.416Z,97504.14
2023-05-20T19:59:06.577Z,97499.89
2023-05-20T20:01:34.598Z,97502.21
2023-05-20T20:04:02.683Z,97504.48
2023-05-20T20:06:31.052Z,97506.89
2023-05-20T20:08:59.011Z,97515.84
2023-05-20T20:11:26.999Z,97516.03
2023-05-20T20:13:55.074Z,97513.53
2023-05-20T20:16:23.092Z,97509.90
2023-05-20T20:18:51.118Z,97508.19
2023-05-20T20:21:19.050Z,97510.81
2023-05-20T20:23:47.142Z,97505.02
2023-05-20T20:26:15.005Z,97505.72
2023-05-20T20:28:42.905Z,97504.86
2023-05-20T20:31:10.883Z,97505.10
2023-05-20T20:33:38.750Z,97509.48
2023-05-20T20:36:08.979Z,97504.82
2023-05-20T20:38:37.650Z,97495.98
2023-05-20T20:41:05.538Z,97492.27
2023-05-20T20:43:34.991Z,97488.06
2023-05-20T20:46:03.675Z,97493.60
2023-05-20T20:48:32.825Z,97495.25
2023-05-20T20:51:02.046Z,97496.33
2023-05-20T20:53:29.844Z,97498.41
2023-05-20T20:55:57.870Z,97500.35
2023-05-20T20:58:26.688Z,97511.84
2023-05-20T21:00:54.543Z,97512.05
2023-05-20T21:03:24.192Z,97514.63
2023-05-20T21:05:52.118Z,97505.40
2023-05-20T21:08:22.162Z,97502.55
2023-05-20T21:10:50.112Z,97505.25
2023-05-20T21:13:18.115Z,97502.12
2023-05-20T21:15:46.659Z,97500.20
2023-05-20T21:18:21.658Z,97499.02
2023-05-20T21:20:51.180Z,97496.77
2023-05-20T21:23:19.676Z,97494.48
2023-05-20T21:25:48.043Z,97495.02
2023-05-20T21:28:16.383Z,97490.77
2023-05-20T21:30:45.258Z,97487.20
2023-05-20T21:33:13.280Z,97486.15
2023-05-20T21:35:41.324Z,97483.75
2023-05-20T21:38:10.024Z,97475.01
2023-05-20T21:40:37.900Z,97467.59
2023-05-20T21:43:05.876Z,97461.15
2023-05-20T21:45:34.233Z,97461.58
2023-05-20T21:48:02.476Z,97458.11
2023-05-20T21:50:30.824Z,97461.06
2023-05-20T21:52:58.889Z,97469.20
2023-05-20T21:55:26.660Z,97469.43
2023-05-20T21:57:54.486Z,97467.34
2023-05-20T22:00:23.525Z,97467.17
2023-05-20T22:02:51.585Z,97465.34
2023-05-20T22:05:20.712Z,97465.44
2023-05-20T22:07:48.776Z,97470.45
2023-05-20T22:10:17.715Z,97471.35
2023-05-20T22:12:45.965Z,97477.77
2023-05-20T22:15:13.920Z,97474.83
2023-05-20T22:17:42.521Z,97472.52
2023-05-20T22:20:11.455Z,97476.45
2023-05-20T22:22:39.348Z,97473.19
2023-05-20T22:25:07.525Z,97475.08
2023-05-20T22:27:35.479Z,97474.52
2023-05-20T22:30:06.141Z,97477.33
2023-05-20T22:32:34.297Z,97480.59
2023-05-20T22:35:02.765Z,97483.00
2023-05-20T22:37:30.924Z,97480.49
2023-05-20T22:39:58.714Z,97476.54
2023-05-20T22:42:26.566Z,97477.79
2023-05-20T22:44:54.439Z,97477.73
2023-05-20T22:47:22.420Z,97479.59
2023-05-20T22:49:50.907Z,97479.17
2023-05-20T22:52:18.877Z,97479.83
2023-05-20T22:54:46.790Z,97480.78
2023-05-20T22:57:14.876Z,97478.41
2023-05-20T22:59:43.021Z,97476.60
2023-05-20T23:02:11.366Z,97477.06
2023-05-20T23:04:39.372Z,97475.90
2023-05-20T23:07:07.464Z,97469.03
2023-05-20T23:09:35.230Z,97462.10
2023-05-20T23:12:03.311Z,97459.04
2023-05-20T23:14:31.498Z,97457.46
2023-05-20T23:16:59.444Z,97462.36
2023-05-20T23:19:27.483Z,97463.13
2023-05-20T23:21:55.807Z,97463.87
2023-05-20T23:24:23.710Z,97458.88
2023-05-20T23:26:51.649Z,97457.39
2023-05-20T23:29:19.829Z,97454.22
2023-05-20T23:31:48.778Z,97455.42
2023-05-20T23:34:18.716Z,97456.99
2023-05-20T23:36:47.006Z,97459.27
2023-05-20T23:39:17.460Z,97456.28
2023-05-20T23:41:46.185Z,97460.91
2023-05-20T23:44:14.017Z,97462.98
2023-05-20T23:46:42.359Z,97467.80
2023-05-20T23:49:10.375Z,97465.25
2023-05-20T23:51:38.169Z,97460.90
2023-05-20T23:54:06.228Z,97457.47
2023-05-20T23:56:34.191Z,97458.15
2023-05-20T23:59:02.169Z,97449.02
