createdAt,value
2017-12-30T00:17:34.906Z,7.07
2017-12-30T00:32:28.488Z,6.68
2017-12-30T00:35:08.161Z,7.70
2017-12-30T01:08:50.666Z,7.15
2017-12-30T01:11:21.157Z,6.47
2017-12-30T01:14:11.238Z,7.75
2017-12-30T01:16:39.087Z,6.97
2017-12-30T01:19:08.272Z,8.32
2017-12-30T01:21:37.934Z,6.72
2017-12-30T01:24:05.526Z,7.00
2017-12-30T01:26:34.058Z,7.15
2017-12-30T01:29:09.870Z,7.32
2017-12-30T01:34:49.312Z,8.52
2017-12-30T02:23:40.692Z,10.65
2017-12-30T02:26:19.074Z,10.68
2017-12-30T02:28:46.596Z,10.25
2017-12-30T02:31:14.119Z,12.30
2017-12-30T02:33:48.578Z,11.55
2017-12-30T02:36:16.095Z,12.80
2017-12-30T02:38:44.691Z,12.10
2017-12-30T02:41:24.382Z,11.75
2017-12-30T02:44:08.529Z,11.80
2017-12-30T02:46:45.236Z,12.37
2017-12-30T02:49:13.969Z,12.75
2017-12-30T02:51:41.981Z,12.25
2017-12-30T02:54:11.671Z,12.10
2017-12-30T02:56:41.711Z,12.75
2017-12-30T02:59:20.382Z,13.40
2017-12-30T03:01:47.986Z,13.27
2017-12-30T03:04:18.967Z,12.65
2017-12-30T03:06:47.946Z,14.32
2017-12-30T03:09:15.568Z,15.00
2017-12-30T03:11:57.975Z,14.75
2017-12-30T03:25:26.239Z,15.18
2017-12-30T03:31:00.681Z,16.95
2017-12-30T03:33:39.838Z,16.65
2017-12-30T03:39:05.771Z,15.13
2017-12-30T03:44:32.612Z,17.35
2017-12-30T03:47:30.073Z,15.57
2017-12-30T04:02:05.796Z,16.50
2017-12-30T04:04:39.798Z,14.70
2017-12-30T04:07:23.908Z,18.08
2017-12-30T04:09:53.321Z,18.05
2017-12-30T04:15:31.170Z,16.42
2017-12-30T04:17:58.850Z,17.33
2017-12-30T04:26:19.795Z,16.12
2017-12-30T04:28:48.243Z,16.15
2017-12-30T04:31:15.716Z,16.02
2017-12-30T04:33:59.581Z,15.35
2017-12-30T04:39:08.057Z,15.63
2017-12-30T04:41:35.875Z,16.15
2017-12-30T04:47:00.122Z,13.40
2017-12-30T04:49:29.113Z,14.93
2017-12-30T04:52:01.712Z,15.00
2017-12-30T04:54:31.576Z,14.60
2017-12-30T04:57:16.273Z,14.68
2017-12-30T04:59:51.870Z,14.82
2017-12-30T05:02:22.965Z,14.15
2017-12-30T05:05:28.003Z,14.85
2017-12-30T05:08:06.845Z,14.63
2017-12-30T06:42:06.297Z,15.38
2017-12-30T06:50:00.305Z,16.70
2017-12-30T06:52:33.137Z,15.00
2017-12-30T06:55:01.861Z,14.23
2017-12-30T06:57:37.978Z,15.40
2017-12-30T07:00:32.804Z,13.40
2017-12-30T07:03:10.989Z,13.25
2017-12-30T07:05:39.468Z,13.73
2017-12-30T07:08:18.034Z,12.32
2017-12-30T07:16:21.919Z,13.68
2017-12-30T07:27:00.898Z,13.95
2017-12-30T07:29:29.151Z,12.88
2017-12-30T07:31:56.837Z,14.25
2017-12-30T07:34:24.511Z,14.43
2017-12-30T07:37:01.970Z,14.93
2017-12-30T08:09:36.619Z,12.02
2017-12-30T08:12:04.167Z,13.32
2017-12-30T08:14:31.635Z,12.50
2017-12-30T08:16:59.085Z,13.20
2017-12-30T08:19:26.580Z,13.02
2017-12-30T08:21:54.118Z,11.65
2017-12-30T08:24:21.571Z,14.10
2017-12-30T08:26:49.034Z,12.77
2017-12-30T08:29:16.512Z,11.70
2017-12-30T08:31:44.052Z,11.15
2017-12-30T08:34:11.510Z,12.50
2017-12-30T08:36:39.732Z,12.02
2017-12-30T08:39:07.368Z,13.10
2017-12-30T08:41:34.858Z,11.50
2017-12-30T08:44:03.337Z,10.70
2017-12-30T08:46:30.784Z,9.82
2017-12-30T08:48:58.522Z,10.32
2017-12-30T08:51:26.043Z,10.02
2017-12-30T08:53:53.551Z,10.10
2017-12-30T08:56:21.083Z,9.13
2017-12-30T08:58:48.601Z,7.50
2017-12-30T09:01:17.443Z,8.25
2017-12-30T09:03:46.333Z,7.22
2017-12-30T09:06:13.813Z,6.43
2017-12-30T09:08:41.349Z,7.72
2017-12-30T09:11:08.797Z,7.97
2017-12-30T09:13:36.244Z,6.47
2017-12-30T09:16:17.935Z,6.22
2017-12-30T09:18:45.393Z,8.07
2017-12-30T09:21:14.361Z,6.53
2017-12-30T09:23:42.711Z,5.55
2017-12-30T09:26:10.177Z,5.28
2017-12-30T09:28:39.957Z,5.65
2017-12-30T09:31:07.817Z,6.15
2017-12-30T09:33:35.282Z,5.97
2017-12-30T09:36:02.729Z,8.35
2017-12-30T09:38:31.105Z,5.60
2017-12-30T09:40:58.548Z,5.35
2017-12-30T09:43:26.847Z,6.95
2017-12-30T09:45:54.296Z,6.47
2017-12-30T09:48:21.756Z,5.30
2017-12-30T09:50:49.241Z,5.82
2017-12-30T09:53:16.721Z,5.00
2017-12-30T09:55:44.283Z,5.65
2017-12-30T09:58:11.753Z,6.00
2017-12-30T10:00:39.212Z,5.70
2017-12-30T10:03:06.708Z,5.68
2017-12-30T10:05:34.238Z,5.10
2017-12-30T10:08:02.462Z,6.82
2017-12-30T10:10:29.933Z,5.87
2017-12-30T10:12:57.551Z,6.53
2017-12-30T10:15:25.003Z,4.87
2017-12-30T10:17:52.490Z,6.40
2017-12-30T10:20:19.974Z,5.05
2017-12-30T10:22:47.415Z,4.32
2017-12-30T10:25:14.890Z,7.80
2017-12-30T10:27:42.349Z,5.10
2017-12-30T10:30:09.852Z,5.28
2017-12-30T10:32:38.079Z,6.10
2017-12-30T10:35:06.345Z,5.50
2017-12-30T10:37:33.834Z,4.80
2017-12-30T10:40:01.362Z,4.90
2017-12-30T10:42:28.878Z,6.43
2017-12-30T10:44:56.385Z,5.10
2017-12-30T10:47:23.921Z,4.47
2017-12-30T10:49:51.533Z,5.32
2017-12-30T10:52:19.247Z,7.12
2017-12-30T10:54:46.739Z,6.78
2017-12-30T10:57:14.211Z,4.90
2017-12-30T10:59:42.473Z,4.53
2017-12-30T11:02:09.936Z,4.97
2017-12-30T11:04:37.387Z,5.20
2017-12-30T11:07:04.850Z,5.00
2017-12-30T11:09:32.804Z,4.50
2017-12-30T11:12:00.279Z,5.57
2017-12-30T11:14:28.308Z,4.35
2017-12-30T11:16:55.823Z,5.35
2017-12-30T11:19:24.058Z,5.40
2017-12-30T11:21:51.518Z,4.30
2017-12-30T11:24:19.177Z,5.28
2017-12-30T11:26:46.638Z,5.75
2017-12-30T11:29:14.144Z,5.10
2017-12-30T11:31:41.612Z,4.53
2017-12-30T11:34:09.253Z,4.35
2017-12-30T11:36:37.734Z,3.17
2017-12-30T11:39:05.954Z,3.78
2017-12-30T11:41:33.408Z,4.07
2017-12-30T11:44:00.857Z,2.80
2017-12-30T11:46:28.565Z,4.15
2017-12-30T11:48:56.041Z,2.90
2017-12-30T11:51:23.639Z,4.90
2017-12-30T11:53:51.202Z,4.50
2017-12-30T11:56:18.781Z,3.55
2017-12-30T11:58:46.257Z,3.45
2017-12-30T12:01:13.952Z,3.80
2017-12-30T12:03:42.381Z,3.67
2017-12-30T12:06:19.162Z,3.30
2017-12-30T12:08:47.443Z,3.92
2017-12-30T12:11:14.953Z,4.00
2017-12-30T12:13:42.449Z,3.25
2017-12-30T12:16:09.911Z,3.10
2017-12-30T12:18:37.393Z,3.00
2017-12-30T12:21:04.841Z,4.12
2017-12-30T12:23:33.101Z,4.35
2017-12-30T12:26:00.559Z,3.20
2017-12-30T12:28:28.038Z,5.43
2017-12-30T12:30:56.294Z,3.40
2017-12-30T12:33:23.769Z,3.22
2017-12-30T12:35:51.310Z,3.83
2017-12-30T12:38:18.785Z,4.00
2017-12-30T12:40:55.423Z,3.58
2017-12-30T12:43:22.916Z,3.28
2017-12-30T12:45:51.178Z,2.67
2017-12-30T12:48:18.637Z,2.80
2017-12-30T12:50:46.247Z,2.65
2017-12-30T12:53:13.718Z,4.15
2017-12-30T12:55:41.214Z,5.87
2017-12-30T12:58:08.699Z,3.55
2017-12-30T13:00:36.197Z,3.15
2017-12-30T13:03:03.669Z,3.00
2017-12-30T13:05:31.139Z,2.80
2017-12-30T13:07:58.599Z,3.90
2017-12-30T13:10:26.060Z,3.05
2017-12-30T13:12:53.527Z,3.28
2017-12-30T13:15:23.418Z,3.40
2017-12-30T13:17:52.199Z,3.00
2017-12-30T13:20:19.689Z,2.95
2017-12-30T13:22:47.912Z,2.78
2017-12-30T13:25:15.402Z,2.60
2017-12-30T13:27:42.879Z,3.92
2017-12-30T13:30:10.350Z,2.33
2017-12-30T13:32:37.806Z,2.90
2017-12-30T13:35:06.136Z,2.90
2017-12-30T13:37:33.658Z,2.47
2017-12-30T13:40:01.423Z,2.70
2017-12-30T13:42:28.996Z,3.20
2017-12-30T13:45:07.470Z,3.53
2017-12-30T13:47:35.072Z,3.33
2017-12-30T13:50:02.563Z,2.50
2017-12-30T13:52:30.812Z,2.53
2017-12-30T13:54:58.282Z,1.87
2017-12-30T13:57:26.088Z,1.85
2017-12-30T13:59:53.770Z,2.78
2017-12-30T14:02:21.266Z,1.77
2017-12-30T14:04:48.734Z,1.95
2017-12-30T14:07:16.386Z,2.53
2017-12-30T14:09:43.887Z,2.60
2017-12-30T14:12:11.563Z,2.22
2017-12-30T14:14:43.764Z,2.40
2017-12-30T14:17:12.758Z,2.87
2017-12-30T14:19:40.243Z,2.83
2017-12-30T14:22:11.626Z,2.95
2017-12-30T14:24:40.178Z,3.45
2017-12-30T14:27:08.413Z,4.15
2017-12-30T14:29:35.930Z,2.80
2017-12-30T14:32:03.384Z,3.10
2017-12-30T14:34:30.911Z,2.53
2017-12-30T14:36:58.654Z,2.67
2017-12-30T14:39:26.210Z,2.50
2017-12-30T14:41:53.750Z,5.62
2017-12-30T14:44:21.287Z,8.48
2017-12-30T14:47:53.863Z,3.20
2017-12-30T14:50:22.562Z,3.40
2017-12-30T14:52:50.205Z,2.83
2017-12-30T14:55:17.671Z,2.53
2017-12-30T14:57:45.108Z,7.50
2017-12-30T15:00:13.376Z,4.87
2017-12-30T15:02:40.833Z,3.65
2017-12-30T15:05:09.935Z,4.30
2017-12-30T15:07:38.180Z,7.15
2017-12-30T15:10:05.641Z,7.90
2017-12-30T15:12:33.125Z,16.00
2017-12-30T15:15:01.384Z,11.82
2017-12-30T15:17:28.837Z,7.62
2017-12-30T15:19:56.305Z,9.88
2017-12-30T15:22:24.557Z,7.40
2017-12-30T15:24:52.187Z,4.60
2017-12-30T15:27:19.727Z,4.40
2017-12-30T15:29:47.218Z,4.53
2017-12-30T15:32:16.587Z,4.55
2017-12-30T15:34:44.857Z,4.53
2017-12-30T15:37:13.092Z,5.43
2017-12-30T15:39:40.551Z,4.70
2017-12-30T15:42:08.025Z,4.87
2017-12-30T15:44:36.253Z,4.25
2017-12-30T15:47:05.215Z,5.15
2017-12-30T15:49:32.719Z,5.35
2017-12-30T15:52:00.236Z,5.40
2017-12-30T15:54:29.403Z,5.85
2017-12-30T15:56:58.478Z,5.75
2017-12-30T15:59:26.494Z,5.95
2017-12-30T16:01:54.019Z,6.05
2017-12-30T16:04:43.490Z,5.72
2017-12-30T16:07:10.983Z,5.78
2017-12-30T16:09:38.428Z,7.25
2017-12-30T16:12:06.690Z,7.22
2017-12-30T16:14:35.034Z,7.43
2017-12-30T16:17:02.772Z,8.38
2017-12-30T16:19:30.833Z,9.57
2017-12-30T16:21:58.749Z,10.30
2017-12-30T16:24:27.265Z,10.00
2017-12-30T16:26:54.776Z,10.05
2017-12-30T16:29:22.451Z,10.88
2017-12-30T16:31:49.941Z,10.82
2017-12-30T16:34:18.278Z,12.50
2017-12-30T16:36:45.757Z,13.40
2017-12-30T16:39:13.230Z,12.80
2017-12-30T16:41:40.711Z,12.15
2017-12-30T16:44:09.929Z,11.90
2017-12-30T16:46:37.401Z,11.65
2017-12-30T16:49:05.038Z,9.48
2017-12-30T16:51:32.518Z,8.30
2017-12-30T16:53:59.978Z,8.02
2017-12-30T16:56:27.670Z,7.43
2017-12-30T16:58:55.143Z,5.93
2017-12-30T17:01:22.634Z,5.75
2017-12-30T17:03:50.076Z,4.60
2017-12-30T17:06:17.782Z,4.45
2017-12-30T17:08:45.277Z,4.30
2017-12-30T17:11:13.553Z,4.30
2017-12-30T17:13:41.772Z,3.62
2017-12-30T17:16:09.223Z,3.40
2017-12-30T17:18:36.734Z,3.40
2017-12-30T17:21:04.971Z,4.60
2017-12-30T17:23:32.434Z,3.75
2017-12-30T17:25:59.896Z,3.90
2017-12-30T17:28:27.350Z,3.45
2017-12-30T17:30:54.798Z,4.35
2017-12-30T17:33:22.280Z,4.10
2017-12-30T17:35:49.729Z,3.35
2017-12-30T17:38:17.197Z,3.17
2017-12-30T17:40:44.638Z,4.22
2017-12-30T17:43:12.097Z,4.03
2017-12-30T17:45:39.575Z,3.60
2017-12-30T17:48:07.036Z,3.30
2017-12-30T17:50:34.626Z,4.37
2017-12-30T17:53:02.105Z,3.25
2017-12-30T17:55:29.571Z,3.37
2017-12-30T17:57:57.045Z,4.05
2017-12-30T18:00:24.528Z,3.35
2017-12-30T18:02:52.029Z,3.70
2017-12-30T18:05:20.515Z,3.65
2017-12-30T18:07:49.236Z,4.15
2017-12-30T18:10:17.692Z,3.40
2017-12-30T18:12:45.149Z,3.67
2017-12-30T18:15:12.655Z,3.37
2017-12-30T18:17:40.161Z,4.40
2017-12-30T18:20:07.629Z,3.72
2017-12-30T18:22:35.085Z,2.80
2017-12-30T18:25:02.701Z,3.17
2017-12-30T18:27:30.454Z,4.07
2017-12-30T18:29:57.949Z,3.35
2017-12-30T18:32:25.401Z,4.80
2017-12-30T18:34:52.919Z,3.50
2017-12-30T18:37:20.378Z,4.00
2017-12-30T18:39:48.234Z,3.20
2017-12-30T18:42:15.701Z,4.50
2017-12-30T18:44:43.917Z,4.10
2017-12-30T18:47:11.477Z,3.08
2017-12-30T18:49:48.468Z,3.05
2017-12-30T18:52:20.811Z,3.45
2017-12-30T18:54:52.309Z,3.28
2017-12-30T18:57:32.732Z,3.50
2017-12-30T19:00:06.152Z,2.50
2017-12-30T19:02:50.711Z,2.67
2017-12-30T19:05:18.628Z,2.72
2017-12-30T19:07:51.266Z,2.25
2017-12-30T19:10:29.095Z,2.78
2017-12-30T19:16:15.506Z,2.70
2017-12-30T19:30:58.415Z,2.20
2017-12-30T19:33:26.748Z,2.60
2017-12-30T19:35:55.918Z,2.10
2017-12-30T19:38:30.323Z,3.12
2017-12-30T19:43:41.270Z,1.90
2017-12-30T19:46:09.463Z,2.90
2017-12-30T19:48:40.429Z,2.80
2017-12-30T19:51:07.944Z,2.10
2017-12-30T19:53:35.592Z,3.53
2017-12-30T20:41:39.348Z,3.10
2017-12-30T20:44:11.377Z,1.80
2017-12-30T20:46:51.127Z,2.40
2017-12-30T20:52:09.906Z,3.83
2017-12-30T20:54:40.881Z,1.95
2017-12-30T20:57:11.560Z,2.78
2017-12-30T20:59:45.623Z,2.58
2017-12-30T21:02:15.590Z,2.45
2017-12-30T21:09:34.653Z,2.37
2017-12-30T21:12:09.334Z,2.28
2017-12-30T21:14:38.012Z,2.78
2017-12-30T21:17:15.595Z,3.05
2017-12-30T21:19:43.136Z,2.55
2017-12-30T21:22:14.635Z,2.12
2017-12-30T21:24:43.964Z,2.22
2017-12-30T21:27:13.407Z,2.45
2017-12-30T21:32:30.458Z,1.75
2017-12-30T21:37:47.181Z,2.17
2017-12-30T21:54:10.804Z,2.80
2017-12-30T21:56:38.298Z,3.03
2017-12-30T21:59:08.074Z,3.00
2017-12-30T22:04:30.438Z,3.53
2017-12-30T22:06:57.925Z,2.35
2017-12-30T22:09:37.787Z,3.85
2017-12-30T22:12:32.576Z,3.10
2017-12-30T22:15:00.089Z,2.95
2017-12-30T22:20:22.959Z,4.00
2017-12-30T22:22:51.616Z,3.60
2017-12-30T22:25:19.091Z,2.70
2017-12-30T22:27:52.078Z,3.03
2017-12-30T22:33:11.014Z,3.00
2017-12-30T22:35:57.865Z,3.90
2017-12-30T22:38:26.455Z,2.80
2017-12-30T22:40:54.913Z,3.42
2017-12-30T22:43:23.254Z,3.83
2017-12-30T22:45:57.104Z,4.37
2017-12-30T22:48:24.992Z,4.10
2017-12-30T22:50:52.471Z,4.50
2017-12-30T22:53:19.974Z,4.78
2017-12-30T22:55:54.434Z,3.70
2017-12-30T22:58:21.953Z,3.33
2017-12-30T23:00:55.837Z,3.97
2017-12-30T23:03:23.485Z,3.15
2017-12-30T23:05:54.019Z,4.25
2017-12-30T23:08:21.850Z,4.03
2017-12-30T23:13:38.040Z,3.70
2017-12-30T23:16:10.467Z,4.12
2017-12-30T23:18:38.050Z,3.80
2017-12-30T23:21:05.603Z,3.60
2017-12-30T23:23:33.061Z,4.37
2017-12-30T23:26:00.566Z,4.07
2017-12-30T23:28:29.437Z,3.65
2017-12-30T23:30:57.268Z,4.03
2017-12-30T23:33:39.687Z,5.60
2017-12-30T23:42:13.664Z,4.10
2017-12-30T23:44:41.152Z,4.97
2017-12-30T23:47:08.626Z,3.75
2017-12-30T23:49:36.181Z,4.30
2017-12-30T23:52:06.654Z,4.43
2017-12-30T23:54:34.292Z,4.60
2017-12-30T23:57:02.746Z,3.72
