createdAt,value
2018-06-05T00:00:49.901Z,0.00
2018-06-05T00:01:50.542Z,0.00
2018-06-05T00:02:50.814Z,0.00
2018-06-05T00:03:51.481Z,0.00
2018-06-05T00:04:51.639Z,0.00
2018-06-05T00:05:52.368Z,0.00
2018-06-05T00:06:51.320Z,0.00
2018-06-05T00:07:52.005Z,0.00
2018-06-05T00:08:50.102Z,0.00
2018-06-05T00:09:50.523Z,0.00
2018-06-05T00:10:51.547Z,0.00
2018-06-05T00:11:51.055Z,0.00
2018-06-05T00:12:49.857Z,0.00
2018-06-05T00:13:49.668Z,0.00
2018-06-05T00:14:52.328Z,0.00
2018-06-05T00:15:50.930Z,0.00
2018-06-05T00:16:53.702Z,0.00
2018-06-05T00:18:12.466Z,0.00
2018-06-05T00:19:12.702Z,0.00
2018-06-05T00:20:13.825Z,0.00
2018-06-05T00:21:14.406Z,0.00
2018-06-05T00:22:14.681Z,0.00
2018-06-05T00:23:37.309Z,0.00
2018-06-05T00:24:39.630Z,0.00
2018-06-05T00:25:38.891Z,0.00
2018-06-05T00:26:45.111Z,0.00
2018-06-05T00:27:40.007Z,0.00
2018-06-05T00:28:40.041Z,0.00
2018-06-05T00:30:40.077Z,0.00
2018-06-05T00:31:40.311Z,0.00
2018-06-05T00:32:41.442Z,0.00
2018-06-05T00:33:41.009Z,0.00
2018-06-05T00:34:39.160Z,0.00
2018-06-05T00:36:03.399Z,0.00
2018-06-05T00:37:02.609Z,0.00
2018-06-05T00:38:05.513Z,0.00
2018-06-05T00:39:26.029Z,0.00
2018-06-05T00:40:28.862Z,0.00
2018-06-05T00:41:28.267Z,0.00
2018-06-05T00:42:29.646Z,0.00
2018-06-05T00:43:28.445Z,0.00
2018-06-05T00:44:28.428Z,0.00
2018-06-05T00:45:27.124Z,0.00
2018-06-05T00:46:27.045Z,0.00
2018-06-05T00:47:26.482Z,0.00
2018-06-05T00:48:26.432Z,0.00
2018-06-05T00:49:26.730Z,0.00
2018-06-05T00:50:48.316Z,0.00
2018-06-05T00:51:48.192Z,0.00
2018-06-05T00:52:48.205Z,0.00
2018-06-05T00:54:10.948Z,0.00
2018-06-05T00:55:33.958Z,0.00
2018-06-05T00:56:34.556Z,0.00
2018-06-05T00:57:37.027Z,0.00
2018-06-05T00:58:35.272Z,0.00
2018-06-05T00:59:56.524Z,0.00
2018-06-05T01:00:57.450Z,0.00
2018-06-05T01:01:57.283Z,0.00
2018-06-05T01:03:19.124Z,0.00
2018-06-05T01:04:19.826Z,0.00
2018-06-05T01:05:19.580Z,0.00
2018-06-05T01:06:19.537Z,0.00
2018-06-05T01:07:19.499Z,0.00
2018-06-05T01:08:19.134Z,0.00
2018-06-05T01:09:19.804Z,0.00
2018-06-05T01:10:19.837Z,0.00
2018-06-05T01:11:19.339Z,0.00
2018-06-05T01:12:19.313Z,0.00
2018-06-05T01:13:41.709Z,0.00
2018-06-05T01:14:42.301Z,0.00
2018-06-05T01:15:42.254Z,0.00
2018-06-05T01:16:42.031Z,0.00
2018-06-05T01:17:42.485Z,0.00
2018-06-05T01:19:04.943Z,0.00
2018-06-05T01:20:04.584Z,0.00
2018-06-05T01:21:04.870Z,0.00
2018-06-05T01:22:04.758Z,0.00
2018-06-05T01:23:04.350Z,0.00
2018-06-05T01:24:04.213Z,0.00
2018-06-05T01:25:03.983Z,0.00
2018-06-05T01:26:05.295Z,0.00
2018-06-05T01:27:04.272Z,0.00
2018-06-05T01:28:49.064Z,0.00
2018-06-05T01:29:49.977Z,0.00
2018-06-05T01:30:49.526Z,0.00
2018-06-05T01:31:49.252Z,0.00
2018-06-05T01:32:49.044Z,0.00
2018-06-05T01:33:49.937Z,0.00
2018-06-05T01:34:49.615Z,0.00
2018-06-05T01:35:49.748Z,0.00
2018-06-05T01:36:49.297Z,0.00
2018-06-05T01:37:49.362Z,0.00
2018-06-05T01:38:49.993Z,0.00
2018-06-05T01:39:49.645Z,0.00
2018-06-05T01:41:32.389Z,0.00
2018-06-05T01:42:33.279Z,0.00
2018-06-05T01:43:33.254Z,0.00
2018-06-05T01:44:33.194Z,0.00
2018-06-05T01:45:32.820Z,0.00
2018-06-05T01:46:32.860Z,0.00
2018-06-05T01:47:32.700Z,0.00
2018-06-05T01:48:32.720Z,0.00
2018-06-05T01:49:33.361Z,0.00
2018-06-05T01:50:32.365Z,0.00
2018-06-05T01:51:33.027Z,0.00
2018-06-05T01:52:32.626Z,0.00
2018-06-05T01:53:32.637Z,0.00
2018-06-05T01:54:53.931Z,0.00
2018-06-05T01:55:54.499Z,0.00
2018-06-05T01:56:54.132Z,0.00
2018-06-05T01:57:54.884Z,0.00
2018-06-05T01:58:54.514Z,0.00
2018-06-05T01:59:54.353Z,0.00
2018-06-05T02:00:54.268Z,0.00
2018-06-05T02:01:54.811Z,0.00
2018-06-05T02:02:54.792Z,0.00
2018-06-05T02:03:54.790Z,0.00
2018-06-05T02:04:54.489Z,0.00
2018-06-05T02:05:54.224Z,0.00
2018-06-05T02:06:54.235Z,0.00
2018-06-05T02:07:54.991Z,0.00
2018-06-05T02:08:54.819Z,0.00
2018-06-05T02:09:54.461Z,0.00
2018-06-05T02:10:54.187Z,0.00
2018-06-05T02:13:20.483Z,0.00
2018-06-05T02:14:21.035Z,0.00
2018-06-05T02:15:21.153Z,0.00
2018-06-05T02:16:21.056Z,1.00
2018-06-05T02:17:20.996Z,1.00
2018-06-05T02:18:21.031Z,1.00
2018-06-05T02:19:20.905Z,0.00
2018-06-05T02:20:43.142Z,0.00
2018-06-05T02:22:04.672Z,1.00
2018-06-05T02:23:05.335Z,1.00
2018-06-05T02:24:05.232Z,1.00
2018-06-05T02:25:05.804Z,1.00
2018-06-05T02:26:05.754Z,1.00
2018-06-05T02:27:05.358Z,1.00
2018-06-05T02:28:04.955Z,2.00
2018-06-05T02:29:05.616Z,1.00
2018-06-05T02:30:05.559Z,2.00
2018-06-05T02:31:05.515Z,2.00
2018-06-05T02:32:05.315Z,2.00
2018-06-05T02:33:04.873Z,2.00
2018-06-05T02:34:05.898Z,3.00
2018-06-05T02:35:27.598Z,4.00
2018-06-05T02:36:28.287Z,4.00
2018-06-05T02:37:27.983Z,4.00
2018-06-05T02:38:27.655Z,5.00
2018-06-05T02:39:28.583Z,6.00
2018-06-05T02:40:28.673Z,6.00
2018-06-05T02:41:28.594Z,7.00
2018-06-05T02:42:50.636Z,8.00
2018-06-05T02:43:50.417Z,8.00
2018-06-05T02:45:33.407Z,10.00
2018-06-05T02:46:34.358Z,12.00
2018-06-05T02:47:34.295Z,13.00
2018-06-05T02:48:33.838Z,15.00
2018-06-05T02:49:33.524Z,16.00
2018-06-05T02:50:57.568Z,18.00
2018-06-05T02:52:20.096Z,22.00
2018-06-05T02:53:20.839Z,25.00
2018-06-05T02:54:20.463Z,27.00
2018-06-05T02:55:20.677Z,31.00
2018-06-05T02:56:21.354Z,34.00
2018-06-05T02:57:20.176Z,38.00
2018-06-05T02:58:21.133Z,42.00
2018-06-05T02:59:20.815Z,48.00
2018-06-05T03:00:20.518Z,52.00
2018-06-05T03:01:42.072Z,59.00
2018-06-05T03:03:03.699Z,68.00
2018-06-05T03:04:04.493Z,74.00
2018-06-05T03:05:04.241Z,81.00
2018-06-05T03:06:04.257Z,88.00
2018-06-05T03:07:03.964Z,98.00
2018-06-05T03:08:03.683Z,108.00
2018-06-05T03:09:03.459Z,118.00
2018-06-05T03:10:04.398Z,127.00
2018-06-05T03:11:04.236Z,135.00
2018-06-05T03:12:04.274Z,144.00
2018-06-05T03:13:03.933Z,153.00
2018-06-05T03:14:04.852Z,162.00
2018-06-05T03:15:03.609Z,170.00
2018-06-05T03:16:05.616Z,179.00
2018-06-05T03:17:04.135Z,190.00
2018-06-05T03:18:04.136Z,203.00
2018-06-05T03:19:03.829Z,215.00
2018-06-05T03:20:04.420Z,229.00
2018-06-05T03:21:04.489Z,244.00
2018-06-05T03:22:04.526Z,258.00
2018-06-05T03:23:04.190Z,270.00
2018-06-05T03:24:25.424Z,287.00
2018-06-05T03:25:26.356Z,297.00
2018-06-05T03:26:26.686Z,311.00
2018-06-05T03:27:25.404Z,324.00
2018-06-05T03:28:26.424Z,335.00
2018-06-05T03:29:26.112Z,342.00
2018-06-05T03:30:25.991Z,352.00
2018-06-05T03:31:25.863Z,361.00
2018-06-05T03:32:25.461Z,373.00
2018-06-05T03:33:48.800Z,391.00
2018-06-05T03:34:48.906Z,411.00
2018-06-05T03:35:48.637Z,439.00
2018-06-05T03:36:48.804Z,458.00
2018-06-05T03:38:10.705Z,470.00
2018-06-05T03:40:18.747Z,498.00
2018-06-05T03:41:19.951Z,523.00
2018-06-05T03:42:19.513Z,549.00
2018-06-05T03:43:19.171Z,588.00
2018-06-05T03:44:18.793Z,621.00
2018-06-05T03:45:19.886Z,653.00
2018-06-05T03:46:19.593Z,692.00
2018-06-05T03:47:19.427Z,734.00
2018-06-05T03:48:19.358Z,782.00
2018-06-05T03:49:41.439Z,845.00
2018-06-05T03:50:41.324Z,860.00
2018-06-05T03:51:41.333Z,869.00
2018-06-05T03:52:41.582Z,887.00
2018-06-05T03:53:41.729Z,922.00
2018-06-05T03:54:41.567Z,962.00
2018-06-05T03:55:41.832Z,990.00
2018-06-05T03:57:03.504Z,1043.00
2018-06-05T03:58:04.172Z,1114.00
2018-06-05T03:59:04.109Z,1162.00
2018-06-05T04:00:04.211Z,1181.00
2018-06-05T04:01:04.219Z,1184.00
2018-06-05T04:02:04.392Z,1197.00
2018-06-05T04:03:04.230Z,1222.00
2018-06-05T04:04:26.709Z,1302.00
2018-06-05T04:05:48.664Z,1376.00
2018-06-05T04:06:48.451Z,1372.00
2018-06-05T04:07:49.299Z,1353.00
2018-06-05T04:08:49.455Z,1334.00
2018-06-05T04:10:11.821Z,1302.00
2018-06-05T04:11:11.894Z,1298.00
2018-06-05T04:12:11.862Z,1310.00
2018-06-05T04:13:33.928Z,1371.00
2018-06-05T04:14:55.810Z,1419.00
2018-06-05T04:15:55.862Z,1443.00
2018-06-05T04:16:55.992Z,1445.00
2018-06-05T04:17:56.093Z,1450.00
2018-06-05T04:19:17.407Z,1471.00
2018-06-05T04:20:18.403Z,1497.00
2018-06-05T04:21:18.512Z,1501.00
2018-06-05T04:22:18.557Z,1486.00
2018-06-05T04:23:18.651Z,1501.00
2018-06-05T04:24:39.414Z,1524.00
2018-06-05T04:25:39.041Z,1549.00
2018-06-05T04:26:39.864Z,1588.00
2018-06-05T04:27:39.752Z,1628.00
2018-06-05T04:28:40.013Z,1663.00
2018-06-05T04:29:40.157Z,1698.00
2018-06-05T04:30:40.929Z,1717.00
2018-06-05T04:31:39.986Z,1710.00
2018-06-05T04:32:39.935Z,1706.00
2018-06-05T04:33:39.991Z,1709.00
2018-06-05T04:34:39.947Z,1722.00
2018-06-05T04:35:43.061Z,1725.00
2018-06-05T04:36:40.676Z,1747.00
2018-06-05T04:37:40.279Z,1777.00
2018-06-05T04:38:39.882Z,1800.00
2018-06-05T04:39:40.178Z,1859.00
2018-06-05T04:40:39.932Z,1916.00
2018-06-05T04:41:39.747Z,1991.00
2018-06-05T04:43:44.479Z,1993.00
2018-06-05T04:44:45.274Z,1980.00
2018-06-05T04:45:45.277Z,2000.00
2018-06-05T04:46:45.524Z,2035.00
2018-06-05T04:47:44.645Z,2068.00
2018-06-05T04:48:44.537Z,2088.00
2018-06-05T04:49:44.643Z,2100.00
2018-06-05T04:50:44.846Z,2152.00
2018-06-05T04:51:44.760Z,2245.00
2018-06-05T04:52:44.770Z,2337.00
2018-06-05T04:53:45.388Z,2378.00
2018-06-05T04:54:44.313Z,2389.00
2018-06-05T04:55:45.348Z,2437.00
2018-06-05T04:56:45.224Z,2482.00
2018-06-05T04:57:44.697Z,2478.00
2018-06-05T04:58:45.032Z,2525.00
2018-06-05T04:59:45.959Z,2617.00
2018-06-05T05:00:45.198Z,2744.00
2018-06-05T05:01:45.341Z,2853.00
2018-06-05T05:02:45.666Z,2943.00
2018-06-05T05:04:06.359Z,2949.00
2018-06-05T05:05:09.931Z,3005.00
2018-06-05T05:06:07.183Z,3070.00
2018-06-05T05:07:07.267Z,3150.00
2018-06-05T05:08:07.071Z,3184.00
2018-06-05T05:09:07.374Z,3231.00
2018-06-05T05:10:14.880Z,3314.00
2018-06-05T05:11:28.966Z,3378.00
2018-06-05T05:12:29.946Z,3375.00
2018-06-05T05:13:28.907Z,3408.00
2018-06-05T05:14:29.810Z,3461.00
2018-06-05T05:15:51.993Z,3518.00
2018-06-05T05:16:52.852Z,3497.00
2018-06-05T05:17:52.660Z,3464.00
2018-06-05T05:18:53.916Z,3482.00
2018-06-05T05:19:53.113Z,3533.00
2018-06-05T05:20:52.781Z,3567.00
2018-06-05T05:21:52.778Z,3596.00
2018-06-05T05:22:52.754Z,3682.00
2018-06-05T05:24:37.089Z,3826.00
2018-06-05T05:25:37.911Z,3867.00
2018-06-05T05:26:36.917Z,3876.00
2018-06-05T05:27:38.044Z,3864.00
2018-06-05T05:29:00.765Z,3968.00
2018-06-05T05:30:00.788Z,4073.00
2018-06-05T05:31:01.816Z,4129.00
2018-06-05T05:32:01.734Z,4150.00
2018-06-05T05:33:00.675Z,4167.00
2018-06-05T05:34:01.073Z,4163.00
2018-06-05T05:35:45.609Z,4274.00
2018-06-05T05:37:07.436Z,4410.00
2018-06-05T05:38:07.376Z,4491.00
2018-06-05T05:39:07.695Z,4510.00
2018-06-05T05:40:07.587Z,4454.00
2018-06-05T05:41:07.721Z,4416.00
2018-06-05T05:42:07.805Z,4444.00
2018-06-05T05:43:07.777Z,4504.00
2018-06-05T05:44:08.124Z,4534.00
2018-06-05T05:45:08.309Z,4557.00
2018-06-05T05:46:07.360Z,4654.00
2018-06-05T05:47:08.377Z,4809.00
2018-06-05T05:48:07.416Z,4876.00
2018-06-05T05:49:07.565Z,4878.00
2018-06-05T05:50:29.927Z,4828.00
2018-06-05T05:51:30.732Z,4847.00
2018-06-05T05:52:30.673Z,4899.00
2018-06-05T05:53:30.998Z,4988.00
2018-06-05T05:54:30.632Z,5118.00
2018-06-05T05:55:30.603Z,5120.00
2018-06-05T05:56:30.696Z,4915.00
2018-06-05T05:57:30.491Z,4675.00
2018-06-05T05:58:30.739Z,4478.00
2018-06-05T05:59:30.749Z,4371.00
2018-06-05T06:00:30.834Z,4280.00
2018-06-05T06:01:30.505Z,4247.00
2018-06-05T06:02:30.576Z,4291.00
2018-06-05T06:03:31.732Z,4320.00
2018-06-05T06:04:30.645Z,4360.00
2018-06-05T06:05:53.570Z,4394.00
2018-06-05T06:06:54.214Z,4402.00
2018-06-05T06:07:54.559Z,4332.00
2018-06-05T06:08:53.778Z,4360.00
2018-06-05T06:09:53.131Z,4365.00
2018-06-05T06:10:53.275Z,4331.00
2018-06-05T06:11:53.451Z,4296.00
2018-06-05T06:12:54.667Z,4272.00
2018-06-05T06:13:58.255Z,4299.00
2018-06-05T06:14:53.272Z,4336.00
2018-06-05T06:15:53.123Z,4361.00
2018-06-05T06:16:54.427Z,4383.00
2018-06-05T06:17:53.948Z,4409.00
2018-06-05T06:18:53.923Z,4401.00
2018-06-05T06:19:54.061Z,4392.00
2018-06-05T06:20:54.462Z,4375.00
2018-06-05T06:21:54.191Z,4375.00
2018-06-05T06:22:53.500Z,4399.00
2018-06-05T06:23:56.125Z,4392.00
2018-06-05T06:24:53.898Z,4377.00
2018-06-05T06:25:53.070Z,4381.00
2018-06-05T06:26:53.367Z,4475.00
2018-06-05T06:27:53.908Z,4499.00
2018-06-05T06:28:54.154Z,4623.00
2018-06-05T06:29:53.167Z,4762.00
2018-06-05T06:30:53.519Z,4812.00
2018-06-05T06:31:53.494Z,4839.00
2018-06-05T06:32:54.094Z,4892.00
2018-06-05T06:33:53.140Z,4942.00
2018-06-05T06:34:53.147Z,4993.00
2018-06-05T06:35:54.694Z,5043.00
2018-06-05T06:36:54.727Z,5087.00
2018-06-05T06:38:17.493Z,5170.00
2018-06-05T06:39:18.796Z,5262.00
2018-06-05T06:40:40.458Z,5257.00
2018-06-05T06:41:40.945Z,5268.00
2018-06-05T06:42:40.024Z,5312.00
2018-06-05T06:44:01.939Z,5415.00
2018-06-05T06:45:02.455Z,5441.00
2018-06-05T06:46:02.628Z,5452.00
2018-06-05T06:47:02.808Z,5468.00
2018-06-05T06:48:02.821Z,5446.00
2018-06-05T06:49:23.847Z,5336.00
2018-06-05T06:50:24.027Z,5243.00
2018-06-05T06:51:51.042Z,5326.00
2018-06-05T06:52:48.074Z,5494.00
2018-06-05T06:53:47.261Z,5705.00
2018-06-05T06:54:46.858Z,5789.00
2018-06-05T06:55:46.149Z,5733.00
2018-06-05T06:56:46.256Z,5580.00
2018-06-05T06:57:46.296Z,5421.00
2018-06-05T06:58:46.336Z,5298.00
2018-06-05T06:59:46.466Z,5280.00
2018-06-05T07:00:46.563Z,5379.00
2018-06-05T07:01:46.502Z,5631.00
2018-06-05T07:02:46.430Z,6009.00
2018-06-05T07:03:46.535Z,6304.00
2018-06-05T07:04:46.559Z,6537.00
2018-06-05T07:05:46.697Z,6664.00
2018-06-05T07:06:46.980Z,6771.00
2018-06-05T07:07:46.084Z,6895.00
2018-06-05T07:09:08.002Z,7008.00
2018-06-05T07:10:08.160Z,7116.00
2018-06-05T07:11:08.302Z,7178.00
2018-06-05T07:12:08.475Z,7167.00
2018-06-05T07:13:08.517Z,7203.00
2018-06-05T07:14:08.486Z,7319.00
2018-06-05T07:15:08.618Z,7452.00
2018-06-05T07:16:08.542Z,7490.00
2018-06-05T07:17:08.418Z,7429.00
2018-06-05T07:18:08.483Z,7477.00
2018-06-05T07:19:08.525Z,7583.00
2018-06-05T07:20:08.596Z,7642.00
2018-06-05T07:21:08.539Z,7598.00
2018-06-05T07:22:08.458Z,7479.00
2018-06-05T07:23:08.618Z,7283.00
2018-06-05T07:24:30.152Z,6995.00
2018-06-05T07:25:30.911Z,6958.00
2018-06-05T07:26:30.953Z,6899.00
2018-06-05T07:27:31.600Z,6794.00
2018-06-05T07:28:52.433Z,6670.00
2018-06-05T07:29:52.408Z,6590.00
2018-06-05T07:30:52.532Z,6508.00
2018-06-05T07:31:52.636Z,6489.00
2018-06-05T07:33:16.353Z,6541.00
2018-06-05T07:34:16.411Z,6624.00
2018-06-05T07:35:16.425Z,6705.00
2018-06-05T07:36:17.373Z,6697.00
2018-06-05T07:37:17.348Z,6618.00
2018-06-05T07:38:17.432Z,6491.00
2018-06-05T07:39:16.484Z,6358.00
2018-06-05T07:40:16.547Z,6170.00
2018-06-05T07:41:16.523Z,6049.00
2018-06-05T07:42:16.287Z,6067.00
2018-06-05T07:43:39.472Z,6423.00
2018-06-05T07:44:39.872Z,6786.00
2018-06-05T07:45:39.985Z,7172.00
2018-06-05T07:46:40.006Z,7408.00
2018-06-05T07:47:39.791Z,7426.00
2018-06-05T07:48:39.456Z,7217.00
2018-06-05T07:49:39.268Z,7128.00
2018-06-05T07:50:40.363Z,7236.00
2018-06-05T07:52:00.742Z,7639.00
2018-06-05T07:53:01.582Z,7819.00
2018-06-05T07:54:01.474Z,7900.00
2018-06-05T07:55:01.389Z,7863.00
2018-06-05T07:57:09.258Z,8049.00
2018-06-05T07:59:37.022Z,8100.00
2018-06-05T08:00:39.417Z,8498.00
2018-06-05T08:01:37.281Z,8928.00
2018-06-05T08:02:37.383Z,9261.00
2018-06-05T08:03:58.895Z,9440.00
2018-06-05T08:04:59.998Z,9600.00
2018-06-05T08:06:00.256Z,9824.00
2018-06-05T08:06:59.118Z,10191.00
2018-06-05T08:07:59.185Z,10506.00
2018-06-05T08:08:59.011Z,10856.00
2018-06-05T08:09:58.989Z,11036.00
2018-06-05T08:10:58.990Z,10992.00
2018-06-05T08:11:59.966Z,10743.00
2018-06-05T08:12:59.855Z,9987.00
2018-06-05T08:13:59.830Z,8954.00
2018-06-05T08:14:59.696Z,8774.00
2018-06-05T08:15:59.538Z,9439.00
2018-06-05T08:16:59.577Z,9461.00
2018-06-05T08:17:59.584Z,9332.00
2018-06-05T08:18:59.770Z,9244.00
2018-06-05T08:20:21.041Z,9298.00
2018-06-05T08:21:21.878Z,8966.00
2018-06-05T08:22:22.000Z,8590.00
2018-06-05T08:23:23.236Z,8146.00
2018-06-05T08:24:22.130Z,8004.00
2018-06-05T08:25:22.435Z,7729.00
2018-06-05T08:26:22.054Z,7802.00
2018-06-05T08:27:46.510Z,7737.00
2018-06-05T08:28:45.262Z,7842.00
2018-06-05T08:29:46.012Z,8052.00
2018-06-05T08:30:46.006Z,8407.00
2018-06-05T08:32:07.425Z,8741.00
2018-06-05T08:33:08.408Z,9058.00
2018-06-05T08:34:07.491Z,9048.00
2018-06-05T08:35:29.785Z,9854.00
2018-06-05T08:36:30.720Z,10020.00
2018-06-05T08:37:30.428Z,9989.00
2018-06-05T08:38:30.427Z,10412.00
2018-06-05T08:39:30.409Z,10417.00
2018-06-05T08:40:52.090Z,11122.00
2018-06-05T08:41:52.248Z,11192.00
2018-06-05T08:42:52.409Z,11076.00
2018-06-05T08:43:52.412Z,11400.00
2018-06-05T08:44:52.443Z,11719.00
2018-06-05T08:45:52.427Z,11843.00
2018-06-05T08:46:52.608Z,12223.00
2018-06-05T08:47:52.611Z,12388.00
2018-06-05T08:49:35.582Z,13306.00
2018-06-05T08:50:36.565Z,13244.00
2018-06-05T08:51:36.233Z,12977.00
2018-06-05T08:52:36.201Z,12727.00
2018-06-05T08:53:36.125Z,12447.00
2018-06-05T08:54:35.861Z,12871.00
2018-06-05T08:55:35.794Z,13042.00
2018-06-05T08:56:35.699Z,13019.00
2018-06-05T08:57:36.478Z,13274.00
2018-06-05T08:58:36.169Z,13180.00
2018-06-05T08:59:36.012Z,12989.00
2018-06-05T09:00:35.744Z,12915.00
2018-06-05T09:01:35.780Z,12987.00
2018-06-05T09:03:40.693Z,13905.00
2018-06-05T09:04:41.345Z,14460.00
2018-06-05T09:05:41.379Z,14537.00
2018-06-05T09:06:41.336Z,14634.00
2018-06-05T09:07:41.164Z,14981.00
2018-06-05T09:08:41.055Z,15300.00
2018-06-05T09:09:40.862Z,15629.00
2018-06-05T09:10:40.750Z,15754.00
2018-06-05T09:12:02.271Z,16085.00
2018-06-05T09:13:03.283Z,16840.00
2018-06-05T09:14:03.124Z,17712.00
2018-06-05T09:15:03.096Z,18680.00
2018-06-05T09:16:03.023Z,19528.00
2018-06-05T09:17:03.120Z,20384.00
2018-06-05T09:18:03.811Z,20800.00
2018-06-05T09:19:02.785Z,21112.00
2018-06-05T09:20:02.718Z,21128.00
2018-06-05T09:21:25.084Z,20984.00
2018-06-05T09:22:25.139Z,20032.00
2018-06-05T09:23:24.983Z,19384.00
2018-06-05T09:24:24.997Z,19576.00
2018-06-05T09:25:26.115Z,20688.00
2018-06-05T09:26:25.062Z,21880.00
2018-06-05T09:27:24.953Z,21968.00
2018-06-05T09:28:26.309Z,22688.00
2018-06-05T09:29:25.361Z,22248.00
2018-06-05T09:30:25.088Z,21896.00
2018-06-05T09:31:47.019Z,21256.00
2018-06-05T09:32:47.828Z,21144.00
2018-06-05T09:33:47.785Z,20792.00
2018-06-05T09:34:48.275Z,20008.00
2018-06-05T09:35:47.617Z,19392.00
2018-06-05T09:37:11.432Z,19008.00
2018-06-05T09:38:11.439Z,18912.00
2018-06-05T09:39:13.329Z,19200.00
2018-06-05T09:40:12.063Z,19808.00
2018-06-05T09:41:33.669Z,21552.00
2018-06-05T09:42:56.022Z,22984.00
2018-06-05T09:43:56.872Z,23904.00
2018-06-05T09:45:40.780Z,23576.00
2018-06-05T09:46:40.812Z,22368.00
2018-06-05T09:48:02.400Z,21488.00
2018-06-05T09:49:03.259Z,21848.00
2018-06-05T09:50:03.083Z,21680.00
2018-06-05T09:51:02.950Z,21376.00
2018-06-05T09:52:02.973Z,21248.00
2018-06-05T09:53:02.905Z,21312.00
2018-06-05T09:54:03.391Z,21408.00
2018-06-05T09:55:02.789Z,21440.00
2018-06-05T09:56:03.063Z,21560.00
2018-06-05T09:57:27.152Z,21936.00
2018-06-05T09:58:28.071Z,22160.00
2018-06-05T09:59:48.751Z,22128.00
2018-06-05T10:00:49.579Z,21960.00
2018-06-05T10:01:49.972Z,21744.00
2018-06-05T10:02:48.990Z,21528.00
2018-06-05T10:03:49.193Z,21488.00
2018-06-05T10:04:49.195Z,21464.00
2018-06-05T10:06:56.888Z,22032.00
2018-06-05T10:07:56.111Z,22560.00
2018-06-05T10:08:56.428Z,22600.00
2018-06-05T10:09:57.252Z,23000.00
2018-06-05T10:10:56.539Z,24416.00
2018-06-05T10:12:19.138Z,27184.00
2018-06-05T10:13:19.504Z,29000.00
2018-06-05T10:14:19.498Z,30184.00
2018-06-05T10:15:19.893Z,31192.00
2018-06-05T10:16:20.121Z,31664.00
2018-06-05T10:17:20.413Z,31896.00
2018-06-05T10:18:19.524Z,31768.00
2018-06-05T10:19:19.739Z,32016.00
2018-06-05T10:20:21.321Z,32040.00
2018-06-05T10:21:20.608Z,31512.00
2018-06-05T10:22:26.689Z,30560.00
2018-06-05T10:23:20.541Z,29448.00
2018-06-05T10:24:19.607Z,28400.00
2018-06-05T10:25:20.633Z,27504.00
2018-06-05T10:26:19.715Z,26728.00
2018-06-05T10:27:19.829Z,26192.00
2018-06-05T10:28:20.376Z,25704.00
2018-06-05T10:29:19.425Z,25080.00
2018-06-05T10:30:19.399Z,24776.00
2018-06-05T10:31:19.579Z,24784.00
2018-06-05T10:32:41.708Z,25296.00
2018-06-05T10:33:41.846Z,26024.00
2018-06-05T10:35:28.865Z,27096.00
2018-06-05T10:36:29.922Z,27320.00
2018-06-05T10:37:28.146Z,27112.00
2018-06-05T10:38:50.416Z,26584.00
2018-06-05T10:39:51.005Z,26536.00
2018-06-05T10:40:51.147Z,26656.00
2018-06-05T10:41:51.017Z,27056.00
2018-06-05T10:43:34.452Z,28072.00
2018-06-05T10:44:56.524Z,29128.00
2018-06-05T10:45:57.573Z,30032.00
2018-06-05T10:46:57.910Z,30712.00
2018-06-05T10:48:02.612Z,31384.00
2018-06-05T10:48:56.885Z,32280.00
2018-06-05T10:50:20.298Z,34048.00
2018-06-05T10:51:20.447Z,34984.00
2018-06-05T10:52:19.498Z,36040.00
2018-06-05T10:53:20.475Z,37152.00
2018-06-05T10:54:19.561Z,36904.00
2018-06-05T10:55:19.504Z,36480.00
2018-06-05T10:56:19.748Z,36152.00
2018-06-05T10:57:20.056Z,35696.00
2018-06-05T10:58:41.570Z,36152.00
2018-06-05T10:59:41.651Z,35144.00
2018-06-05T11:00:41.790Z,33944.00
2018-06-05T11:01:42.068Z,32720.00
2018-06-05T11:02:41.989Z,32024.00
2018-06-05T11:03:41.851Z,31632.00
2018-06-05T11:04:41.854Z,31272.00
2018-06-05T11:05:41.889Z,31080.00
2018-06-05T11:06:41.935Z,31048.00
2018-06-05T11:07:42.913Z,31408.00
2018-06-05T11:08:41.639Z,32080.00
2018-06-05T11:09:42.350Z,32720.00
2018-06-05T11:10:42.067Z,33456.00
2018-06-05T11:11:42.215Z,34192.00
2018-06-05T11:12:42.420Z,35392.00
2018-06-05T11:13:42.359Z,36408.00
2018-06-05T11:14:42.305Z,37360.00
2018-06-05T11:16:28.313Z,39480.00
2018-06-05T11:17:28.500Z,40672.00
2018-06-05T11:18:49.151Z,40992.00
2018-06-05T11:19:50.102Z,41216.00
2018-06-05T11:20:50.281Z,41776.00
2018-06-05T11:21:49.303Z,41536.00
2018-06-05T11:22:49.284Z,40112.00
2018-06-05T11:23:50.392Z,39232.00
2018-06-05T11:24:49.600Z,38912.00
2018-06-05T11:25:49.540Z,38136.00
2018-06-05T11:26:49.470Z,36944.00
2018-06-05T11:27:49.403Z,35760.00
2018-06-05T11:28:49.596Z,34960.00
2018-06-05T11:29:49.625Z,34112.00
2018-06-05T11:30:49.476Z,33456.00
2018-06-05T11:31:49.467Z,32944.00
2018-06-05T11:32:49.512Z,32664.00
2018-06-05T11:33:49.530Z,33008.00
2018-06-05T11:34:49.536Z,33496.00
2018-06-05T11:35:49.566Z,34608.00
2018-06-05T11:36:49.844Z,34832.00
2018-06-05T11:37:52.595Z,35744.00
2018-06-05T11:38:51.767Z,37048.00
2018-06-05T11:39:50.235Z,37904.00
2018-06-05T11:40:50.396Z,38696.00
2018-06-05T11:42:11.512Z,41288.00
2018-06-05T11:43:11.498Z,41712.00
2018-06-05T11:44:11.470Z,43792.00
2018-06-05T11:45:33.526Z,49072.00
2018-06-05T11:46:34.368Z,51584.00
2018-06-05T11:47:34.500Z,55088.00
2018-06-05T11:48:33.649Z,59352.00
2018-06-05T11:50:17.177Z,51440.00
2018-06-05T11:51:17.124Z,49088.00
2018-06-05T11:52:17.371Z,49152.00
2018-06-05T11:53:17.309Z,52536.00
2018-06-05T11:54:18.092Z,51952.00
2018-06-05T11:56:01.300Z,50272.00
2018-06-05T11:57:01.348Z,50360.00
2018-06-05T11:58:01.433Z,55640.00
2018-06-05T11:59:25.304Z,65535.00
2018-06-05T12:00:25.223Z,53112.00
2018-06-05T12:01:24.389Z,62864.00
2018-06-05T12:02:24.684Z,48960.00
2018-06-05T12:03:46.592Z,46488.00
2018-06-05T12:04:46.646Z,44080.00
2018-06-05T12:05:46.738Z,42128.00
2018-06-05T12:06:47.749Z,40120.00
2018-06-05T12:07:50.185Z,39328.00
2018-06-05T12:08:49.331Z,38016.00
2018-06-05T12:09:50.218Z,36568.00
2018-06-05T12:10:50.185Z,35416.00
2018-06-05T12:11:47.894Z,34584.00
2018-06-05T12:12:47.520Z,33368.00
2018-06-05T12:13:47.278Z,32552.00
2018-06-05T12:14:49.576Z,31568.00
2018-06-05T12:15:47.800Z,30240.00
2018-06-05T12:16:48.067Z,30240.00
2018-06-05T12:17:51.552Z,34736.00
2018-06-05T12:18:47.950Z,65535.00
2018-06-05T12:19:50.717Z,65535.00
2018-06-05T12:20:49.165Z,65535.00
2018-06-05T12:21:48.254Z,65535.00
2018-06-05T12:22:49.839Z,65535.00
2018-06-05T12:23:49.398Z,65535.00
2018-06-05T12:24:48.318Z,65535.00
2018-06-05T12:25:46.795Z,65535.00
2018-06-05T12:26:47.054Z,65535.00
2018-06-05T12:27:47.719Z,65535.00
2018-06-05T12:28:47.290Z,65535.00
2018-06-05T12:29:48.074Z,65535.00
2018-06-05T12:30:47.370Z,65535.00
2018-06-05T12:31:47.791Z,65535.00
2018-06-05T12:32:48.275Z,65535.00
2018-06-05T12:33:48.024Z,65535.00
2018-06-05T12:34:47.441Z,65535.00
2018-06-05T12:35:48.171Z,63672.00
2018-06-05T12:36:48.150Z,65535.00
2018-06-05T12:37:48.155Z,65535.00
2018-06-05T12:38:47.513Z,65535.00
2018-06-05T12:39:47.665Z,65535.00
2018-06-05T12:40:47.297Z,65535.00
2018-06-05T12:41:47.469Z,65535.00
2018-06-05T12:42:46.589Z,65535.00
2018-06-05T12:43:47.229Z,65535.00
2018-06-05T12:44:47.179Z,65535.00
2018-06-05T12:45:47.962Z,65535.00
2018-06-05T12:46:47.849Z,65535.00
2018-06-05T12:47:48.317Z,65535.00
2018-06-05T12:48:48.917Z,65535.00
2018-06-05T12:49:49.445Z,65535.00
2018-06-05T12:50:49.773Z,65535.00
2018-06-05T12:51:50.336Z,65535.00
2018-06-05T12:52:47.546Z,65535.00
2018-06-05T12:53:47.689Z,65535.00
2018-06-05T12:54:49.353Z,65535.00
2018-06-05T12:55:47.166Z,65535.00
2018-06-05T12:56:47.663Z,65535.00
2018-06-05T12:57:49.121Z,65535.00
2018-06-05T12:58:46.569Z,65535.00
2018-06-05T12:59:47.328Z,65535.00
2018-06-05T13:00:47.346Z,65535.00
2018-06-05T13:01:47.365Z,65535.00