createdAt,value
2022-08-30T00:03:14.713Z,99714.63
2022-08-30T00:08:17.962Z,99721.27
2022-08-30T00:13:22.580Z,99711.45
2022-08-30T00:18:25.532Z,99715.90
2022-08-30T00:23:29.092Z,99720.56
2022-08-30T00:28:34.066Z,99727.48
2022-08-30T00:33:37.545Z,99724.85
2022-08-30T00:38:40.463Z,99722.60
2022-08-30T00:43:43.417Z,99712.83
2022-08-30T00:48:49.603Z,99715.84
2022-08-30T00:53:57.111Z,99722.20
2022-08-30T00:59:05.657Z,99726.41
2022-08-30T01:04:10.202Z,99730.24
2022-08-30T01:09:14.520Z,99732.73
2022-08-30T01:14:18.442Z,99730.88
2022-08-30T01:19:53.933Z,99732.80
2022-08-30T01:25:01.444Z,99732.80
2022-08-30T01:30:07.653Z,99734.27
2022-08-30T01:35:14.318Z,99729.83
2022-08-30T01:40:19.895Z,99732.06
2022-08-30T01:45:22.940Z,99731.42
2022-08-30T01:50:25.937Z,99730.00
2022-08-30T01:55:28.924Z,99729.86
2022-08-30T02:00:32.577Z,99728.09
2022-08-30T02:05:35.561Z,99729.27
2022-08-30T02:10:38.475Z,99725.84
2022-08-30T02:15:42.271Z,99724.96
2022-08-30T02:20:45.184Z,99731.01
2022-08-30T02:25:48.107Z,99730.20
2022-08-30T02:30:51.811Z,99728.48
2022-08-30T02:35:56.243Z,99734.95
2022-08-30T02:40:59.305Z,99738.93
2022-08-30T02:46:02.570Z,99736.46
2022-08-30T02:51:11.394Z,99725.26
2022-08-30T02:56:15.722Z,99721.86
2022-08-30T03:01:19.126Z,99719.48
2022-08-30T03:06:22.076Z,99723.45
2022-08-30T03:11:25.254Z,99727.08
2022-08-30T03:16:28.133Z,99731.30
2022-08-30T03:21:30.900Z,99729.45
2022-08-30T03:26:33.651Z,99722.52
2022-08-30T03:31:37.740Z,99724.17
2022-08-30T03:36:56.545Z,99722.51
2022-08-30T03:41:59.472Z,99724.69
2022-08-30T03:47:02.486Z,99723.41
2022-08-30T03:52:05.901Z,99727.80
2022-08-30T03:57:08.812Z,99739.89
2022-08-30T04:02:20.855Z,99741.20
2022-08-30T04:07:23.678Z,99744.75
2022-08-30T04:12:27.340Z,99752.36
2022-08-30T04:17:30.256Z,99751.73
2022-08-30T04:22:33.244Z,99750.98
2022-08-30T04:27:36.292Z,99749.16
2022-08-30T04:32:40.278Z,99748.16
2022-08-30T04:37:43.230Z,99754.17
2022-08-30T04:42:46.550Z,99759.20
2022-08-30T04:47:49.588Z,99766.66
2022-08-30T04:52:52.521Z,99770.67
2022-08-30T04:57:56.686Z,99774.90
2022-08-30T05:03:00.826Z,99777.64
2022-08-30T05:08:04.363Z,99783.34
2022-08-30T05:13:08.107Z,99788.48
2022-08-30T05:18:14.241Z,99791.04
2022-08-30T05:23:17.811Z,99791.97
2022-08-30T05:28:24.312Z,99792.11
2022-08-30T05:33:29.549Z,99790.11
2022-08-30T05:38:32.467Z,99793.48
2022-08-30T05:43:36.640Z,99793.39
2022-08-30T05:48:40.895Z,99797.87
2022-08-30T05:53:45.140Z,99800.55
2022-08-30T05:58:48.496Z,99808.23
2022-08-30T06:03:55.254Z,99807.89
2022-08-30T06:08:58.737Z,99809.73
2022-08-30T06:14:02.632Z,99813.73
2022-08-30T06:19:08.616Z,99814.86
2022-08-30T06:24:12.456Z,99816.23
2022-08-30T06:29:19.015Z,99817.54
2022-08-30T06:34:22.030Z,99820.17
2022-08-30T06:39:24.912Z,99819.53
2022-08-30T06:44:27.981Z,99822.34
2022-08-30T06:49:33.705Z,99825.41
2022-08-30T06:54:36.646Z,99826.21
2022-08-30T06:59:40.268Z,99832.88
2022-08-30T07:04:43.214Z,99834.81
2022-08-30T07:09:46.287Z,99828.53
2022-08-30T07:14:49.535Z,99832.15
2022-08-30T07:19:52.565Z,99827.23
2022-08-30T07:24:55.316Z,99830.36
2022-08-30T07:29:58.941Z,99835.73
2022-08-30T07:35:01.889Z,99840.40
2022-08-30T07:40:05.309Z,99847.02
2022-08-30T07:45:10.413Z,99847.08
2022-08-30T07:50:13.990Z,99845.02
2022-08-30T07:55:17.220Z,99852.94
2022-08-30T08:00:20.618Z,99851.18
2022-08-30T08:05:24.903Z,99850.55
2022-08-30T08:10:28.086Z,99855.92
2022-08-30T08:15:33.013Z,99856.75
2022-08-30T08:20:36.422Z,99856.23
2022-08-30T08:25:41.227Z,99853.86
2022-08-30T08:30:48.147Z,99854.41
2022-08-30T08:35:51.434Z,99861.25
2022-08-30T08:41:10.623Z,99866.00
2022-08-30T08:46:28.599Z,99866.52
2022-08-30T08:51:54.570Z,99868.45
2022-08-30T08:56:57.559Z,99870.04
2022-08-30T09:02:03.272Z,99877.40
2022-08-30T09:07:20.385Z,99876.34
2022-08-30T09:12:23.336Z,99874.52
2022-08-30T09:17:26.183Z,99870.05
2022-08-30T09:22:46.668Z,99870.90
2022-08-30T09:27:52.796Z,99872.63
2022-08-30T09:33:22.657Z,99872.32
2022-08-30T09:38:34.452Z,99863.12
2022-08-30T09:43:37.326Z,99865.18
2022-08-30T09:48:47.560Z,99868.39
2022-08-30T09:54:26.335Z,99867.92
2022-08-30T10:00:03.891Z,99860.52
2022-08-30T10:05:48.619Z,99860.20
2022-08-30T10:11:19.510Z,99854.55
2022-08-30T10:17:13.599Z,99861.77
2022-08-30T10:22:30.351Z,99866.39
2022-08-30T10:27:45.991Z,99867.39
2022-08-30T10:33:06.831Z,99869.75
2022-08-30T10:38:46.839Z,99874.43
2022-08-30T10:44:13.726Z,99876.23
2022-08-30T10:49:27.707Z,99878.66
2022-08-30T10:54:47.592Z,99879.88
2022-08-30T10:59:58.660Z,99877.86
2022-08-30T11:05:36.272Z,99876.63
2022-08-30T11:10:58.455Z,99872.49
2022-08-30T11:16:11.268Z,99864.01
2022-08-30T11:21:38.328Z,99866.30
2022-08-30T11:26:48.519Z,99861.59
2022-08-30T11:31:51.713Z,99856.60
2022-08-30T11:36:55.162Z,99851.52
2022-08-30T11:42:32.078Z,99854.13
2022-08-30T11:47:48.344Z,99858.76
2022-08-30T11:53:03.208Z,99860.82
2022-08-30T11:58:20.523Z,99866.45
2022-08-30T12:03:33.890Z,99865.17
2022-08-30T12:08:55.115Z,99855.55
2022-08-30T12:14:08.243Z,99850.23
2022-08-30T12:19:21.253Z,99848.09
2022-08-30T12:24:51.746Z,99847.23
2022-08-30T12:30:03.059Z,99839.94
2022-08-30T12:35:07.589Z,99841.84
2022-08-30T12:40:23.152Z,99843.05
2022-08-30T12:45:43.085Z,99840.23
2022-08-30T12:50:53.956Z,99838.49
2022-08-30T12:56:12.811Z,99838.19
2022-08-30T13:01:27.573Z,99838.66
2022-08-30T13:06:52.787Z,99836.41
2022-08-30T13:11:56.712Z,99835.61
2022-08-30T13:17:09.806Z,99829.16
2022-08-30T13:22:28.079Z,99827.80
2022-08-30T13:27:36.956Z,99831.02
2022-08-30T13:32:40.398Z,99822.65
2022-08-30T13:37:50.090Z,99823.16
2022-08-30T13:42:53.964Z,99822.16
2022-08-30T13:47:56.767Z,99820.67
2022-08-30T13:52:59.647Z,99821.42
2022-08-30T13:58:02.977Z,99818.59
2022-08-30T14:03:05.903Z,99820.73
2022-08-30T14:13:35.562Z,99811.77
2022-08-30T14:18:39.913Z,99808.90
2022-08-30T14:23:42.937Z,99806.77
2022-08-30T14:28:46.498Z,99809.38
2022-08-30T14:33:54.637Z,99810.91
2022-08-30T14:38:58.378Z,99809.63
2022-08-30T14:44:01.393Z,99803.02
2022-08-30T14:49:05.777Z,99799.92
2022-08-30T14:54:10.394Z,99803.27
2022-08-30T14:59:14.240Z,99808.67
2022-08-30T15:04:17.802Z,99802.55
2022-08-30T15:09:26.025Z,99799.00
2022-08-30T15:14:31.535Z,99796.73
2022-08-30T15:19:34.473Z,99792.59
2022-08-30T15:24:37.417Z,99793.52
2022-08-30T15:29:40.312Z,99790.17
2022-08-30T15:34:43.675Z,99787.85
2022-08-30T15:39:58.102Z,99790.79
2022-08-30T15:45:01.863Z,99785.53
2022-08-30T15:50:07.320Z,99783.92
2022-08-30T15:55:10.455Z,99786.02
2022-08-30T16:00:14.781Z,99782.49
2022-08-30T16:05:18.026Z,99783.40
2022-08-30T16:10:21.366Z,99774.70
2022-08-30T16:15:24.447Z,99771.83
2022-08-30T16:20:27.804Z,99771.95
2022-08-30T16:25:40.841Z,99775.59
2022-08-30T16:30:44.498Z,99777.00
2022-08-30T16:35:57.262Z,99775.59
2022-08-30T16:41:09.110Z,99774.01
2022-08-30T16:46:17.668Z,99779.01
2022-08-30T16:51:25.155Z,99782.98
2022-08-30T16:56:31.002Z,99784.36
2022-08-30T17:01:42.375Z,99784.65
2022-08-30T17:06:47.955Z,99780.64
2022-08-30T17:11:53.214Z,99791.65
2022-08-30T17:17:00.654Z,99793.89
2022-08-30T17:22:04.266Z,99797.33
2022-08-30T17:27:07.681Z,99796.70
2022-08-30T17:32:10.803Z,99805.54
2022-08-30T17:37:16.377Z,99803.58
2022-08-30T17:42:19.997Z,99806.58
2022-08-30T17:47:23.410Z,99811.92
2022-08-30T17:52:28.108Z,99816.42
2022-08-30T17:57:31.509Z,99821.27
2022-08-30T18:02:34.466Z,99822.80
2022-08-30T18:07:37.330Z,99829.30
2022-08-30T18:12:40.256Z,99835.05
2022-08-30T18:17:47.862Z,99838.89
2022-08-30T18:22:50.759Z,99841.58
2022-08-30T18:27:59.016Z,99850.08
2022-08-30T18:33:02.766Z,99855.88
2022-08-30T18:38:06.008Z,99857.35
2022-08-30T18:43:10.083Z,99861.56
2022-08-30T18:48:14.455Z,99857.13
2022-08-30T18:53:28.349Z,99859.37
2022-08-30T18:58:32.063Z,99861.75
2022-08-30T19:03:35.659Z,99868.24
2022-08-30T19:08:41.482Z,99864.08
2022-08-30T19:13:48.849Z,99862.91
2022-08-30T19:18:54.505Z,99862.54
2022-08-30T19:23:57.489Z,99857.83
2022-08-30T19:29:01.736Z,99857.28
2022-08-30T19:34:05.297Z,99862.20
2022-08-30T19:39:10.094Z,99865.23
2022-08-30T19:44:13.260Z,99872.98
2022-08-30T19:49:16.363Z,99874.05
2022-08-30T19:54:19.640Z,99870.92
2022-08-30T19:59:22.849Z,99866.63
2022-08-30T20:04:26.970Z,99867.41
2022-08-30T20:09:29.894Z,99864.30
2022-08-30T20:14:32.845Z,99865.08
2022-08-30T20:19:36.151Z,99865.39
2022-08-30T20:24:43.433Z,99867.66
2022-08-30T20:29:46.967Z,99861.98
2022-08-30T20:34:50.376Z,99854.48
2022-08-30T20:39:57.311Z,99851.86
2022-08-30T20:45:00.493Z,99848.88
2022-08-30T20:50:13.568Z,99853.38
2022-08-30T20:55:17.551Z,99854.70
2022-08-30T21:00:20.696Z,99856.89
2022-08-30T21:05:24.805Z,99854.05
2022-08-30T21:10:28.089Z,99856.07
2022-08-30T21:15:37.704Z,99855.66
2022-08-30T21:20:41.828Z,99861.10
2022-08-30T21:25:44.755Z,99860.65
2022-08-30T21:30:47.689Z,99860.98
2022-08-30T21:36:09.602Z,99859.48
2022-08-30T21:41:13.635Z,99862.95
2022-08-30T21:46:17.923Z,99862.52
2022-08-30T21:51:21.689Z,99864.73
2022-08-30T21:56:25.112Z,99866.89
2022-08-30T22:01:30.717Z,99865.41
2022-08-30T22:06:36.054Z,99868.73
2022-08-30T22:11:39.528Z,99866.67
2022-08-30T22:16:42.618Z,99865.35
2022-08-30T22:21:48.083Z,99865.27
2022-08-30T22:26:51.689Z,99869.45
2022-08-30T22:31:54.733Z,99875.80
2022-08-30T22:36:57.701Z,99875.39
2022-08-30T22:42:00.885Z,99876.10
2022-08-30T22:47:03.858Z,99883.02
2022-08-30T22:52:06.811Z,99880.25
2022-08-30T22:57:09.814Z,99877.20
2022-08-30T23:02:12.818Z,99877.60
2022-08-30T23:07:15.705Z,99879.67
2022-08-30T23:12:18.668Z,99878.37
2022-08-30T23:17:22.406Z,99873.15
2022-08-30T23:22:31.676Z,99872.16
2022-08-30T23:27:53.506Z,99870.75
2022-08-30T23:33:14.840Z,99866.89
2022-08-30T23:38:36.292Z,99864.26
2022-08-30T23:43:58.249Z,99859.17
2022-08-30T23:49:19.905Z,99857.63
2022-08-30T23:54:43.240Z,99853.86
