createdAt,value
2022-12-20T00:02:11.926Z,2.92
2022-12-20T00:04:41.506Z,3.65
2022-12-20T00:07:09.715Z,3.33
2022-12-20T00:09:37.698Z,3.40
2022-12-20T00:12:06.038Z,2.85
2022-12-20T00:14:33.983Z,2.80
2022-12-20T00:17:02.024Z,2.63
2022-12-20T00:19:30.035Z,3.05
2022-12-20T00:21:59.377Z,2.30
2022-12-20T00:24:27.291Z,2.72
2022-12-20T00:26:55.243Z,2.88
2022-12-20T00:29:23.259Z,3.03
2022-12-20T00:31:51.467Z,3.10
2022-12-20T00:34:19.768Z,3.00
2022-12-20T00:36:47.868Z,3.03
2022-12-20T00:39:17.268Z,2.97
2022-12-20T00:41:45.681Z,2.55
2022-12-20T00:44:15.013Z,3.10
2022-12-20T00:46:43.056Z,3.00
2022-12-20T00:49:11.188Z,3.47
2022-12-20T00:51:39.151Z,3.83
2022-12-20T00:54:07.152Z,2.95
2022-12-20T00:56:36.666Z,2.88
2022-12-20T00:59:04.974Z,3.28
2022-12-20T01:01:34.908Z,2.70
2022-12-20T01:04:03.222Z,2.90
2022-12-20T01:06:32.277Z,3.08
2022-12-20T01:09:01.041Z,3.15
2022-12-20T01:11:32.003Z,3.05
2022-12-20T01:14:03.347Z,2.90
2022-12-20T01:16:34.080Z,3.03
2022-12-20T01:19:02.421Z,2.78
2022-12-20T01:21:30.845Z,2.55
2022-12-20T01:23:58.872Z,3.22
2022-12-20T01:26:29.443Z,3.50
2022-12-20T01:28:58.908Z,3.08
2022-12-20T01:31:29.845Z,3.40
2022-12-20T01:33:58.550Z,3.22
2022-12-20T01:36:28.252Z,4.22
2022-12-20T01:38:58.643Z,3.33
2022-12-20T01:41:28.680Z,3.50
2022-12-20T01:43:58.234Z,4.03
2022-12-20T01:46:30.020Z,3.78
2022-12-20T01:49:03.390Z,3.90
2022-12-20T01:51:35.330Z,3.80
2022-12-20T01:54:08.058Z,4.03
2022-12-20T01:56:37.198Z,3.97
2022-12-20T01:59:05.448Z,3.78
2022-12-20T02:01:35.689Z,3.97
2022-12-20T02:04:04.519Z,4.13
2022-12-20T02:06:32.478Z,3.88
2022-12-20T02:09:05.728Z,3.83
2022-12-20T02:12:02.363Z,3.85
2022-12-20T02:14:51.383Z,3.70
2022-12-20T02:17:32.692Z,4.05
2022-12-20T02:20:18.539Z,4.40
2022-12-20T02:22:59.905Z,3.88
2022-12-20T02:25:44.054Z,4.22
2022-12-20T02:28:21.616Z,4.43
2022-12-20T02:30:54.931Z,4.13
2022-12-20T02:33:26.445Z,4.25
2022-12-20T02:35:54.488Z,4.07
2022-12-20T02:38:31.880Z,4.13
2022-12-20T02:41:06.431Z,4.45
2022-12-20T02:43:54.993Z,4.55
2022-12-20T02:46:27.220Z,4.50
2022-12-20T02:49:00.100Z,4.65
2022-12-20T02:51:31.406Z,4.32
2022-12-20T02:54:00.429Z,4.40
2022-12-20T02:56:33.490Z,4.65
2022-12-20T02:59:07.549Z,4.65
2022-12-20T03:01:53.268Z,4.45
2022-12-20T03:04:24.654Z,4.40
2022-12-20T03:07:01.575Z,5.07
2022-12-20T03:09:31.594Z,4.45
2022-12-20T03:11:59.640Z,4.55
2022-12-20T03:14:27.929Z,4.40
2022-12-20T03:16:59.793Z,4.45
2022-12-20T03:19:27.927Z,4.95
2022-12-20T03:21:56.229Z,4.32
2022-12-20T03:24:24.282Z,4.43
2022-12-20T03:26:54.019Z,4.70
2022-12-20T03:29:24.556Z,4.55
2022-12-20T03:31:52.512Z,4.57
2022-12-20T03:34:22.122Z,4.28
2022-12-20T03:36:50.198Z,5.00
2022-12-20T03:39:18.337Z,4.82
2022-12-20T03:41:46.283Z,4.38
2022-12-20T03:44:18.409Z,4.88
2022-12-20T03:46:46.574Z,4.80
2022-12-20T03:49:14.708Z,4.93
2022-12-20T03:51:49.334Z,4.90
2022-12-20T03:54:17.574Z,4.55
2022-12-20T03:57:20.653Z,5.05
2022-12-20T03:59:51.462Z,4.70
2022-12-20T04:02:21.628Z,4.95
2022-12-20T04:04:50.291Z,4.40
2022-12-20T04:07:20.341Z,4.53
2022-12-20T04:09:48.778Z,4.57
2022-12-20T04:12:17.853Z,4.70
2022-12-20T04:14:46.039Z,4.90
2022-12-20T04:17:14.842Z,5.18
2022-12-20T04:19:43.473Z,4.57
2022-12-20T04:22:11.527Z,4.57
2022-12-20T04:24:51.297Z,4.75
2022-12-20T04:27:27.597Z,4.82
2022-12-20T04:29:57.152Z,4.40
2022-12-20T04:32:25.633Z,4.65
2022-12-20T04:34:53.617Z,5.28
2022-12-20T04:37:21.806Z,4.65
2022-12-20T04:39:56.436Z,4.55
2022-12-20T04:42:27.904Z,4.38
2022-12-20T04:44:57.127Z,4.38
2022-12-20T04:47:28.623Z,4.53
2022-12-20T04:49:56.918Z,4.60
2022-12-20T04:52:47.315Z,4.50
2022-12-20T04:55:17.938Z,4.35
2022-12-20T04:57:46.073Z,4.28
2022-12-20T05:00:15.835Z,4.95
2022-12-20T05:02:47.147Z,4.10
2022-12-20T05:05:18.621Z,4.55
2022-12-20T05:07:51.727Z,4.18
2022-12-20T05:10:21.384Z,4.28
2022-12-20T05:12:50.384Z,4.38
2022-12-20T05:15:40.534Z,4.93
2022-12-20T05:18:08.898Z,4.38
2022-12-20T05:21:10.515Z,3.95
2022-12-20T05:23:56.900Z,3.78
2022-12-20T05:26:30.362Z,3.78
2022-12-20T05:28:58.523Z,3.85
2022-12-20T05:31:28.216Z,3.75
2022-12-20T05:33:56.512Z,4.07
2022-12-20T05:36:28.772Z,3.83
2022-12-20T05:39:03.983Z,4.20
2022-12-20T05:41:35.393Z,3.35
2022-12-20T05:44:04.499Z,3.85
2022-12-20T05:46:35.579Z,3.83
2022-12-20T05:49:08.242Z,3.17
2022-12-20T05:51:36.523Z,3.00
2022-12-20T05:54:16.554Z,3.55
2022-12-20T05:56:55.715Z,3.17
2022-12-20T05:59:31.151Z,3.30
2022-12-20T06:01:59.330Z,3.55
2022-12-20T06:04:27.539Z,3.40
2022-12-20T06:06:55.569Z,3.53
2022-12-20T06:09:24.318Z,2.90
2022-12-20T06:12:03.423Z,3.42
2022-12-20T06:14:33.660Z,2.90
2022-12-20T06:17:03.156Z,2.63
2022-12-20T06:19:32.739Z,3.00
2022-12-20T06:22:01.381Z,2.78
2022-12-20T06:24:45.960Z,2.97
2022-12-20T06:27:18.665Z,3.13
2022-12-20T06:29:54.378Z,2.88
2022-12-20T06:32:26.362Z,3.10
2022-12-20T06:34:55.421Z,2.78
2022-12-20T06:37:23.690Z,2.60
2022-12-20T06:39:51.702Z,2.30
2022-12-20T06:42:20.966Z,2.63
2022-12-20T06:44:49.722Z,2.80
2022-12-20T06:47:17.868Z,2.35
2022-12-20T06:49:45.931Z,2.72
2022-12-20T06:52:21.441Z,2.80
2022-12-20T06:54:51.986Z,2.13
2022-12-20T06:57:23.639Z,2.55
2022-12-20T06:59:53.039Z,2.72
2022-12-20T07:02:21.253Z,2.45
2022-12-20T07:04:49.389Z,2.35
2022-12-20T07:07:17.410Z,2.20
2022-12-20T07:09:45.500Z,2.58
2022-12-20T07:12:13.589Z,2.13
2022-12-20T07:14:43.005Z,2.47
2022-12-20T07:17:12.727Z,2.50
2022-12-20T07:19:45.649Z,2.65
2022-12-20T07:22:16.734Z,2.22
2022-12-20T07:24:44.766Z,2.47
2022-12-20T07:27:12.819Z,2.45
2022-12-20T07:29:42.307Z,2.45
2022-12-20T07:32:13.128Z,2.58
2022-12-20T07:34:41.506Z,2.50
2022-12-20T07:37:09.747Z,2.20
2022-12-20T07:39:37.788Z,2.88
2022-12-20T07:42:06.071Z,2.65
2022-12-20T07:44:44.585Z,2.42
2022-12-20T07:47:12.668Z,2.60
2022-12-20T07:49:40.716Z,2.60
2022-12-20T07:52:12.229Z,2.35
2022-12-20T07:54:46.962Z,2.75
2022-12-20T07:57:20.948Z,2.85
2022-12-20T07:59:55.359Z,2.60
2022-12-20T08:02:33.330Z,3.05
2022-12-20T08:05:03.161Z,2.05
2022-12-20T08:07:32.345Z,2.58
2022-12-20T08:10:01.292Z,2.20
2022-12-20T08:12:31.312Z,1.88
2022-12-20T08:15:00.774Z,2.50
2022-12-20T08:17:28.903Z,2.20
2022-12-20T08:19:58.087Z,1.90
2022-12-20T08:22:26.047Z,2.13
2022-12-20T08:24:54.043Z,2.35
2022-12-20T08:27:22.178Z,3.22
2022-12-20T08:29:50.568Z,2.28
2022-12-20T08:32:19.987Z,2.42
2022-12-20T08:34:48.437Z,36.22
2022-12-20T08:37:17.708Z,30.48
2022-12-20T08:39:46.137Z,28.63
2022-12-20T08:42:14.220Z,27.95
2022-12-20T08:44:42.108Z,21.80
2022-12-20T08:47:10.404Z,17.35
2022-12-20T08:49:45.721Z,14.18
2022-12-20T08:52:15.423Z,10.43
2022-12-20T08:54:43.646Z,8.60
2022-12-20T08:57:11.668Z,7.50
2022-12-20T08:59:39.633Z,6.43
2022-12-20T09:02:07.937Z,5.60
2022-12-20T09:04:36.138Z,5.38
2022-12-20T09:07:05.745Z,4.97
2022-12-20T09:09:33.789Z,4.95
2022-12-20T09:12:01.695Z,4.68
2022-12-20T09:14:29.740Z,4.47
2022-12-20T09:16:57.851Z,4.45
2022-12-20T09:19:25.792Z,4.13
2022-12-20T09:21:55.487Z,4.00
2022-12-20T09:24:24.818Z,3.97
2022-12-20T09:26:52.874Z,3.40
2022-12-20T09:29:26.982Z,3.28
2022-12-20T09:31:56.367Z,3.08
2022-12-20T09:34:24.373Z,3.22
2022-12-20T09:36:53.149Z,2.72
2022-12-20T09:39:21.472Z,2.97
2022-12-20T09:41:51.055Z,2.97
2022-12-20T09:44:24.288Z,2.67
2022-12-20T09:46:56.257Z,2.88
2022-12-20T09:49:30.080Z,2.55
2022-12-20T09:52:15.871Z,2.55
2022-12-20T09:54:51.985Z,2.30
2022-12-20T09:57:29.170Z,2.30
2022-12-20T09:59:58.314Z,2.42
2022-12-20T10:05:19.886Z,2.17
2022-12-20T10:07:56.430Z,2.42
2022-12-20T10:10:48.365Z,1.90
2022-12-20T10:13:29.520Z,1.83
2022-12-20T10:16:06.103Z,2.20
2022-12-20T10:18:47.810Z,2.00
2022-12-20T10:21:22.089Z,2.15
2022-12-20T10:23:59.581Z,1.90
2022-12-20T10:26:27.678Z,2.33
2022-12-20T10:28:57.304Z,1.63
2022-12-20T10:31:25.650Z,1.95
2022-12-20T10:33:53.812Z,1.92
2022-12-20T10:36:24.252Z,1.80
2022-12-20T10:38:54.520Z,1.80
2022-12-20T10:41:25.003Z,1.55
2022-12-20T10:43:58.787Z,1.90
2022-12-20T10:46:37.546Z,1.60
2022-12-20T10:49:41.104Z,1.50
2022-12-20T10:52:14.539Z,1.55
2022-12-20T10:54:43.941Z,1.38
2022-12-20T10:57:21.136Z,1.80
2022-12-20T10:59:54.073Z,1.77
2022-12-20T11:02:37.000Z,1.65
2022-12-20T11:05:23.258Z,1.63
2022-12-20T11:10:46.051Z,1.58
2022-12-20T11:13:23.367Z,1.70
2022-12-20T11:15:57.177Z,1.52
2022-12-20T11:18:38.482Z,1.30
2022-12-20T11:21:25.951Z,1.52
2022-12-20T11:24:03.585Z,1.50
2022-12-20T11:26:45.652Z,1.80
2022-12-20T11:29:38.725Z,2.53
2022-12-20T11:32:23.198Z,1.90
2022-12-20T11:35:04.458Z,2.03
2022-12-20T11:37:38.015Z,1.63
2022-12-20T11:40:22.939Z,1.23
2022-12-20T11:43:02.140Z,1.42
2022-12-20T11:45:40.216Z,1.33
2022-12-20T11:48:31.358Z,1.25
2022-12-20T11:51:04.386Z,1.13
2022-12-20T11:53:39.186Z,1.33
2022-12-20T11:56:11.540Z,1.30
2022-12-20T11:58:50.122Z,1.20
2022-12-20T12:01:21.469Z,1.30
2022-12-20T12:04:01.961Z,1.20
2022-12-20T12:06:34.222Z,1.30
2022-12-20T12:09:13.750Z,1.13
2022-12-20T12:14:44.732Z,1.52
2022-12-20T12:17:21.875Z,1.90
2022-12-20T12:19:52.159Z,1.30
2022-12-20T12:22:29.514Z,1.40
2022-12-20T12:25:02.416Z,1.02
2022-12-20T12:27:30.358Z,1.10
2022-12-20T12:29:59.882Z,1.30
2022-12-20T12:32:33.487Z,1.10
2022-12-20T12:35:22.706Z,0.90
2022-12-20T12:38:03.721Z,1.08
2022-12-20T12:41:00.727Z,0.90
2022-12-20T12:43:47.009Z,1.10
2022-12-20T12:46:19.145Z,1.00
2022-12-20T12:48:54.972Z,1.10
2022-12-20T12:51:32.006Z,0.95
2022-12-20T12:54:13.409Z,1.17
2022-12-20T12:56:46.722Z,1.65
2022-12-20T12:59:43.896Z,1.33
2022-12-20T13:02:35.287Z,1.05
2022-12-20T13:05:36.441Z,1.20
2022-12-20T13:08:17.699Z,1.25
2022-12-20T13:11:02.856Z,1.42
2022-12-20T13:13:31.000Z,0.90
2022-12-20T13:16:14.270Z,1.00
2022-12-20T13:19:13.308Z,1.00
2022-12-20T13:21:44.844Z,1.02
2022-12-20T13:24:55.218Z,1.30
2022-12-20T13:27:32.579Z,1.38
2022-12-20T13:30:30.593Z,1.90
2022-12-20T13:33:23.427Z,1.65
2022-12-20T13:36:03.626Z,1.17
2022-12-20T13:38:55.604Z,1.05
2022-12-20T13:41:47.436Z,1.00
2022-12-20T13:44:35.914Z,1.30
2022-12-20T13:47:13.595Z,1.40
2022-12-20T13:49:42.910Z,1.17
2022-12-20T13:52:24.050Z,0.90
2022-12-20T13:54:55.509Z,1.30
2022-12-20T13:57:31.753Z,1.30
2022-12-20T14:00:06.905Z,1.17
2022-12-20T14:02:41.744Z,1.13
2022-12-20T14:05:17.430Z,1.00
2022-12-20T14:07:49.721Z,1.00
2022-12-20T14:10:21.941Z,1.13
2022-12-20T14:12:52.687Z,0.85
2022-12-20T14:15:30.193Z,1.10
2022-12-20T14:17:58.900Z,0.90
2022-12-20T14:20:32.943Z,0.90
2022-12-20T14:23:06.490Z,0.93
2022-12-20T14:25:42.937Z,0.93
2022-12-20T14:28:27.010Z,0.80
2022-12-20T14:30:56.919Z,1.00
2022-12-20T14:33:35.141Z,1.00
2022-12-20T14:36:10.960Z,1.00
2022-12-20T14:38:41.403Z,1.10
2022-12-20T14:41:31.810Z,1.27
2022-12-20T14:44:05.262Z,1.00
2022-12-20T14:46:34.138Z,1.10
2022-12-20T14:49:18.433Z,0.80
2022-12-20T14:51:47.551Z,0.98
2022-12-20T14:54:39.851Z,1.02
2022-12-20T14:57:12.527Z,0.90
2022-12-20T14:59:41.973Z,1.20
2022-12-20T15:02:35.821Z,1.30
2022-12-20T15:05:10.113Z,1.00
2022-12-20T15:07:42.445Z,0.90
2022-12-20T15:10:10.498Z,1.20
2022-12-20T15:12:42.207Z,1.10
2022-12-20T15:15:31.235Z,1.02
2022-12-20T15:17:59.519Z,1.10
2022-12-20T15:20:28.173Z,1.10
2022-12-20T15:22:56.119Z,0.95
2022-12-20T15:25:24.156Z,1.10
2022-12-20T15:27:52.176Z,1.20
2022-12-20T15:30:22.115Z,1.50
2022-12-20T15:32:55.447Z,1.23
2022-12-20T15:35:24.895Z,1.38
2022-12-20T15:37:52.939Z,1.15
2022-12-20T15:40:21.009Z,0.90
2022-12-20T15:42:49.368Z,1.27
2022-12-20T15:45:17.719Z,1.00
2022-12-20T15:47:47.005Z,1.00
2022-12-20T15:50:15.129Z,1.00
2022-12-20T15:52:44.367Z,1.00
2022-12-20T15:55:12.941Z,1.30
2022-12-20T15:57:41.019Z,1.08
2022-12-20T16:00:10.875Z,0.90
2022-12-20T16:02:41.688Z,1.15
2022-12-20T16:05:13.737Z,1.20
2022-12-20T16:07:41.907Z,1.00
2022-12-20T16:10:14.442Z,0.98
2022-12-20T16:12:43.153Z,1.15
2022-12-20T16:15:21.651Z,1.05
2022-12-20T16:17:49.727Z,1.65
2022-12-20T16:20:20.290Z,1.92
2022-12-20T16:22:48.223Z,1.23
2022-12-20T16:25:27.038Z,1.67
2022-12-20T16:27:54.945Z,1.60
2022-12-20T16:30:23.491Z,1.58
2022-12-20T16:32:51.551Z,1.70
2022-12-20T16:35:27.517Z,1.90
2022-12-20T16:37:57.099Z,1.40
2022-12-20T16:40:26.964Z,1.88
2022-12-20T16:42:55.435Z,1.63
2022-12-20T16:45:26.211Z,1.52
2022-12-20T16:47:54.302Z,1.70
2022-12-20T16:50:25.434Z,2.17
2022-12-20T16:52:53.506Z,1.55
2022-12-20T16:55:23.817Z,1.63
2022-12-20T16:57:51.884Z,1.58
2022-12-20T17:00:22.148Z,2.08
2022-12-20T17:02:51.532Z,1.88
2022-12-20T17:05:25.927Z,2.15
2022-12-20T17:07:54.090Z,1.33
2022-12-20T17:10:22.235Z,2.33
2022-12-20T17:12:50.439Z,2.42
2022-12-20T17:15:21.881Z,1.88
2022-12-20T17:17:50.901Z,2.03
2022-12-20T17:20:20.514Z,1.92
2022-12-20T17:22:52.324Z,1.83
2022-12-20T17:25:24.360Z,1.60
2022-12-20T17:27:52.987Z,1.88
2022-12-20T17:30:21.424Z,2.03
2022-12-20T17:32:49.391Z,2.35
2022-12-20T17:35:30.619Z,3.17
2022-12-20T17:38:00.583Z,2.78
2022-12-20T17:40:30.396Z,2.50
2022-12-20T17:42:58.608Z,2.15
2022-12-20T17:45:30.319Z,2.00
2022-12-20T17:47:59.324Z,3.20
2022-12-20T17:50:27.853Z,3.97
2022-12-20T17:52:55.910Z,4.00
2022-12-20T17:55:28.418Z,3.08
2022-12-20T17:57:56.681Z,2.53
2022-12-20T18:00:29.670Z,2.40
2022-12-20T18:03:02.923Z,2.35
2022-12-20T18:05:30.972Z,2.20
2022-12-20T18:07:59.071Z,2.53
2022-12-20T18:10:28.392Z,2.80
2022-12-20T18:12:56.366Z,2.60
2022-12-20T18:15:24.837Z,1.95
2022-12-20T18:17:52.814Z,2.13
2022-12-20T18:20:20.753Z,1.70
2022-12-20T18:22:48.713Z,2.08
2022-12-20T18:25:18.313Z,1.88
2022-12-20T18:27:47.966Z,1.80
2022-12-20T18:30:16.147Z,1.73
2022-12-20T18:32:44.189Z,1.63
2022-12-20T18:35:12.112Z,1.65
2022-12-20T18:37:40.152Z,1.50
2022-12-20T18:40:10.004Z,2.70
2022-12-20T18:42:37.975Z,1.75
2022-12-20T18:45:08.419Z,1.58
2022-12-20T18:47:38.309Z,1.50
2022-12-20T18:50:07.926Z,1.77
2022-12-20T18:52:36.061Z,1.92
2022-12-20T18:55:04.204Z,1.50
2022-12-20T18:57:32.183Z,1.60
2022-12-20T19:00:00.246Z,1.80
2022-12-20T19:02:29.792Z,1.23
2022-12-20T19:04:57.977Z,1.35
2022-12-20T19:07:25.881Z,1.98
2022-12-20T19:09:54.043Z,1.83
2022-12-20T19:12:21.927Z,1.50
2022-12-20T19:14:49.853Z,1.40
2022-12-20T19:17:17.872Z,1.30
2022-12-20T19:19:47.754Z,1.40
2022-12-20T19:22:15.734Z,1.30
2022-12-20T19:24:43.694Z,1.35
2022-12-20T19:27:11.638Z,1.10
2022-12-20T19:29:39.652Z,1.30
2022-12-20T19:32:07.669Z,1.20
2022-12-20T19:34:35.569Z,1.10
2022-12-20T19:37:05.051Z,1.00
2022-12-20T19:39:32.977Z,1.33
2022-12-20T19:42:23.024Z,1.17
2022-12-20T19:44:48.991Z,1.50
2022-12-20T19:47:16.922Z,1.30
2022-12-20T19:49:45.360Z,1.40
2022-12-20T19:52:28.940Z,1.40
2022-12-20T19:54:57.289Z,1.60
2022-12-20T19:57:25.374Z,1.05
2022-12-20T19:59:56.017Z,1.40
2022-12-20T20:02:24.774Z,1.20
2022-12-20T20:04:53.015Z,1.70
2022-12-20T20:07:21.133Z,1.50
2022-12-20T20:09:50.593Z,1.20
2022-12-20T20:12:18.660Z,1.00
2022-12-20T20:14:46.907Z,1.10
2022-12-20T20:17:15.102Z,0.90
2022-12-20T20:19:43.037Z,0.98
2022-12-20T20:22:11.708Z,0.80
2022-12-20T20:24:40.035Z,0.77
2022-12-20T20:27:10.157Z,0.60
2022-12-20T20:29:38.125Z,0.90
2022-12-20T20:32:07.588Z,1.17
2022-12-20T20:34:35.737Z,1.08
2022-12-20T20:37:03.789Z,1.00
2022-12-20T20:39:31.787Z,0.75
2022-12-20T20:41:59.756Z,0.68
2022-12-20T20:44:29.088Z,0.60
2022-12-20T20:46:57.166Z,0.65
2022-12-20T20:49:25.200Z,0.60
2022-12-20T20:51:53.177Z,0.70
2022-12-20T20:54:21.272Z,0.65
2022-12-20T20:56:49.451Z,0.50
2022-12-20T20:59:18.216Z,0.57
2022-12-20T21:01:47.887Z,0.60
2022-12-20T21:04:15.910Z,0.80
2022-12-20T21:06:44.123Z,1.00
2022-12-20T21:09:12.510Z,0.60
2022-12-20T21:11:40.846Z,0.65
2022-12-20T21:14:08.990Z,0.63
2022-12-20T21:16:37.028Z,0.57
2022-12-20T21:19:06.457Z,0.43
2022-12-20T21:21:34.472Z,0.70
2022-12-20T21:24:02.507Z,1.15
2022-12-20T21:26:30.736Z,0.73
2022-12-20T21:28:59.349Z,0.80
2022-12-20T21:31:27.384Z,0.50
2022-12-20T21:33:56.754Z,0.50
2022-12-20T21:36:26.672Z,0.40
2022-12-20T21:38:56.304Z,0.50
2022-12-20T21:41:26.080Z,0.50
2022-12-20T21:43:56.589Z,0.50
2022-12-20T21:46:24.802Z,0.57
2022-12-20T21:48:52.933Z,0.60
2022-12-20T21:51:23.277Z,0.40
2022-12-20T21:53:55.085Z,0.40
2022-12-20T21:56:24.882Z,0.60
2022-12-20T21:58:53.142Z,0.43
2022-12-20T22:01:22.999Z,0.38
2022-12-20T22:03:51.579Z,0.60
2022-12-20T22:06:19.738Z,0.40
2022-12-20T22:08:47.944Z,0.40
2022-12-20T22:11:19.407Z,0.93
2022-12-20T22:13:47.831Z,0.82
2022-12-20T22:16:17.558Z,0.80
2022-12-20T22:18:49.087Z,0.57
2022-12-20T22:21:17.931Z,0.50
2022-12-20T22:23:46.003Z,0.50
2022-12-20T22:26:16.068Z,0.45
2022-12-20T22:28:48.184Z,0.32
2022-12-20T22:31:16.949Z,0.40
2022-12-20T22:33:45.436Z,0.40
2022-12-20T22:36:15.547Z,0.40
2022-12-20T22:38:44.720Z,0.30
2022-12-20T22:41:14.571Z,0.47
2022-12-20T22:43:44.588Z,0.30
2022-12-20T22:46:15.261Z,0.40
2022-12-20T22:48:44.155Z,0.40
2022-12-20T22:51:14.383Z,0.50
2022-12-20T22:53:43.177Z,0.43
2022-12-20T22:56:12.085Z,0.60
2022-12-20T22:58:41.297Z,0.30
2022-12-20T23:01:15.311Z,0.32
2022-12-20T23:03:44.487Z,0.45
2022-12-20T23:06:14.721Z,0.30
2022-12-20T23:08:42.831Z,0.60
2022-12-20T23:11:34.306Z,0.32
2022-12-20T23:14:19.664Z,0.35
2022-12-20T23:16:49.080Z,0.50
2022-12-20T23:19:17.374Z,0.32
2022-12-20T23:22:02.832Z,0.68
2022-12-20T23:24:30.910Z,0.50
2022-12-20T23:26:59.011Z,0.60
2022-12-20T23:29:27.084Z,0.70
2022-12-20T23:31:56.523Z,0.50
2022-12-20T23:34:24.709Z,0.50
2022-12-20T23:36:52.650Z,0.30
2022-12-20T23:39:20.702Z,0.65
2022-12-20T23:41:48.747Z,0.30
2022-12-20T23:44:16.759Z,0.45
2022-12-20T23:46:44.670Z,0.40
2022-12-20T23:49:14.217Z,0.30
2022-12-20T23:51:42.725Z,0.30
2022-12-20T23:54:12.254Z,0.50
2022-12-20T23:56:40.224Z,0.40
2022-12-20T23:59:08.358Z,0.50
