createdAt,value
2019-04-07T00:00:47.659Z,99.99
2019-04-07T00:01:47.787Z,99.99
2019-04-07T00:02:47.571Z,99.99
2019-04-07T00:03:47.300Z,99.99
2019-04-07T00:04:47.673Z,99.99
2019-04-07T00:05:47.280Z,99.99
2019-04-07T00:06:47.687Z,99.99
2019-04-07T00:07:47.287Z,99.99
2019-04-07T00:08:47.525Z,99.99
2019-04-07T00:09:47.226Z,99.99
2019-04-07T00:10:47.212Z,99.99
2019-04-07T00:11:47.203Z,99.99
2019-04-07T00:12:47.652Z,99.99
2019-04-07T00:13:47.175Z,99.99
2019-04-07T00:14:47.164Z,99.99
2019-04-07T00:15:47.151Z,99.99
2019-04-07T00:16:47.139Z,99.99
2019-04-07T00:17:47.700Z,99.99
2019-04-07T00:18:47.113Z,99.99
2019-04-07T00:19:47.100Z,99.99
2019-04-07T00:20:47.362Z,99.99
2019-04-07T00:21:47.076Z,99.99
2019-04-07T00:22:47.092Z,99.99
2019-04-07T00:23:47.049Z,99.99
2019-04-07T00:24:47.039Z,99.99
2019-04-07T00:25:47.028Z,99.99
2019-04-07T00:26:47.486Z,99.99
2019-04-07T00:27:47.002Z,99.99
2019-04-07T00:28:46.989Z,99.99
2019-04-07T00:29:46.997Z,99.99
2019-04-07T00:30:46.965Z,99.99
2019-04-07T00:31:46.951Z,99.99
2019-04-07T00:32:46.940Z,99.99
2019-04-07T00:33:47.302Z,99.99
2019-04-07T00:34:46.914Z,99.99
2019-04-07T00:35:46.915Z,99.99
2019-04-07T00:36:46.892Z,99.99
2019-04-07T00:37:46.878Z,99.99
2019-04-07T00:38:47.070Z,99.99
2019-04-07T00:39:46.901Z,99.99
2019-04-07T00:40:46.839Z,99.99
2019-04-07T00:41:47.488Z,99.99
2019-04-07T00:42:46.817Z,99.99
2019-04-07T00:43:47.173Z,99.99
2019-04-07T00:44:46.789Z,99.99
2019-04-07T00:45:47.021Z,99.99
2019-04-07T00:46:46.765Z,99.99
2019-04-07T00:47:46.752Z,99.99
2019-04-07T00:48:47.461Z,99.99
2019-04-07T00:49:46.728Z,99.99
2019-04-07T00:50:46.981Z,99.99
2019-04-07T00:51:46.714Z,99.99
2019-04-07T00:52:46.690Z,99.99
2019-04-07T00:53:46.679Z,99.99
2019-04-07T00:54:46.983Z,99.99
2019-04-07T00:55:46.653Z,99.99
2019-04-07T00:56:46.639Z,99.99
2019-04-07T00:57:47.115Z,99.99
2019-04-07T00:58:47.304Z,99.99
2019-04-07T00:59:47.300Z,99.99
2019-04-07T01:00:46.589Z,99.99
2019-04-07T01:01:47.181Z,99.99
2019-04-07T01:02:46.627Z,99.99
2019-04-07T01:03:46.550Z,99.99
2019-04-07T01:04:47.188Z,99.99
2019-04-07T01:05:46.769Z,99.99
2019-04-07T01:06:47.201Z,99.99
2019-04-07T01:07:46.503Z,99.99
2019-04-07T01:08:46.487Z,99.99
2019-04-07T01:09:46.476Z,99.99
2019-04-07T01:10:47.007Z,99.99
2019-04-07T01:11:46.449Z,99.99
2019-04-07T01:12:46.440Z,99.99
2019-04-07T01:13:46.440Z,99.99
2019-04-07T01:14:46.701Z,99.99
2019-04-07T01:15:46.398Z,99.99
2019-04-07T01:16:47.142Z,99.99
2019-04-07T01:17:46.565Z,99.99
2019-04-07T01:18:46.858Z,99.99
2019-04-07T01:19:46.349Z,99.99
2019-04-07T01:20:46.851Z,99.99
2019-04-07T01:21:46.886Z,99.99
2019-04-07T01:22:46.312Z,99.99
2019-04-07T01:23:46.869Z,99.99
2019-04-07T01:24:46.285Z,99.99
2019-04-07T01:25:46.645Z,99.99
2019-04-07T01:26:46.265Z,99.99
2019-04-07T01:27:46.643Z,99.99
2019-04-07T01:28:46.237Z,99.99
2019-04-07T01:29:46.374Z,99.99
2019-04-07T01:30:46.770Z,99.99
2019-04-07T01:31:46.200Z,99.99
2019-04-07T01:32:46.731Z,99.99
2019-04-07T01:33:46.850Z,99.99
2019-04-07T01:34:46.867Z,99.99
2019-04-07T01:35:48.697Z,99.99
2019-04-07T01:36:46.137Z,99.99
2019-04-07T01:37:46.124Z,99.99
2019-04-07T01:38:46.124Z,99.99
2019-04-07T01:39:46.098Z,99.99
2019-04-07T01:40:46.645Z,99.99
2019-04-07T01:41:46.229Z,99.99
2019-04-07T01:42:46.059Z,99.99
2019-04-07T01:43:46.049Z,99.99
2019-04-07T01:44:46.145Z,99.99
2019-04-07T01:45:46.563Z,99.99
2019-04-07T01:46:46.012Z,99.99
2019-04-07T01:47:45.997Z,99.99
2019-04-07T01:48:45.984Z,99.99
2019-04-07T01:49:46.595Z,99.99
2019-04-07T01:50:46.662Z,99.99
2019-04-07T01:51:46.492Z,99.99
2019-04-07T01:52:45.938Z,99.99
2019-04-07T01:53:46.584Z,99.99
2019-04-07T01:54:45.915Z,99.99
2019-04-07T01:55:46.384Z,99.99
2019-04-07T01:56:46.491Z,99.99
2019-04-07T01:57:46.507Z,99.99
2019-04-07T01:58:46.028Z,99.99
2019-04-07T01:59:45.847Z,99.99
2019-04-07T02:00:45.835Z,99.99
2019-04-07T02:01:45.947Z,99.99
2019-04-07T02:02:45.819Z,99.99
2019-04-07T02:03:46.285Z,99.99
2019-04-07T02:04:45.788Z,99.99
2019-04-07T02:05:57.670Z,99.99
2019-04-07T02:06:46.357Z,99.99
2019-04-07T02:07:45.804Z,99.99
2019-04-07T02:08:46.372Z,99.99
2019-04-07T02:09:45.725Z,99.99
2019-04-07T02:10:46.014Z,99.99
2019-04-07T02:11:46.266Z,99.99
2019-04-07T02:12:45.687Z,99.99
2019-04-07T02:13:45.677Z,99.99
2019-04-07T02:14:45.663Z,99.99
2019-04-07T02:15:45.650Z,99.99
2019-04-07T02:16:45.644Z,99.99
2019-04-07T02:17:45.632Z,99.99
2019-04-07T02:18:45.617Z,99.99
2019-04-07T02:19:46.015Z,99.99
2019-04-07T02:20:45.591Z,99.99
2019-04-07T02:21:45.574Z,99.99
2019-04-07T02:22:45.565Z,99.99
2019-04-07T02:23:45.551Z,99.99
2019-04-07T02:24:45.542Z,99.99
2019-04-07T02:25:45.536Z,99.99
2019-04-07T02:26:45.594Z,99.99
2019-04-07T02:27:45.886Z,99.99
2019-04-07T02:28:46.205Z,99.99
2019-04-07T02:29:45.479Z,99.99
2019-04-07T02:30:45.960Z,99.99
2019-04-07T02:31:46.234Z,99.99
2019-04-07T02:32:46.183Z,99.99
2019-04-07T02:33:45.763Z,99.99
2019-04-07T02:34:45.569Z,99.99
2019-04-07T02:35:46.541Z,99.99
2019-04-07T02:36:46.534Z,99.99
2019-04-07T02:37:46.001Z,99.99
2019-04-07T02:38:45.648Z,99.99
2019-04-07T02:39:46.332Z,99.99
2019-04-07T02:40:45.947Z,99.99
2019-04-07T02:41:46.501Z,99.99
2019-04-07T02:42:46.140Z,99.99
2019-04-07T02:43:45.302Z,99.99
2019-04-07T02:44:45.519Z,99.99
2019-04-07T02:45:45.325Z,99.99
2019-04-07T02:46:46.247Z,99.99
2019-04-07T02:47:45.253Z,99.99
2019-04-07T02:48:45.239Z,99.99
2019-04-07T02:49:45.725Z,99.99
2019-04-07T02:50:45.341Z,99.99
2019-04-07T02:51:45.512Z,99.99
2019-04-07T02:52:45.334Z,99.99
2019-04-07T02:53:45.462Z,99.99
2019-04-07T02:54:46.317Z,99.99
2019-04-07T02:55:45.333Z,99.99
2019-04-07T02:56:46.131Z,99.99
2019-04-07T02:57:45.133Z,99.99
2019-04-07T02:58:45.117Z,99.99
2019-04-07T02:59:46.259Z,99.99
2019-04-07T03:00:45.102Z,99.99
2019-04-07T03:01:45.428Z,99.99
2019-04-07T03:02:45.661Z,99.99
2019-04-07T03:03:46.360Z,99.99
2019-04-07T03:04:46.004Z,99.99
2019-04-07T03:05:45.576Z,99.99
2019-04-07T03:06:50.017Z,99.99
2019-04-07T03:07:45.008Z,99.99
2019-04-07T03:08:45.346Z,99.99
2019-04-07T03:09:44.985Z,99.99
2019-04-07T03:10:44.970Z,99.99
2019-04-07T03:11:44.955Z,99.99
2019-04-07T03:12:45.427Z,99.99
2019-04-07T03:13:45.208Z,99.99
2019-04-07T03:14:45.630Z,99.99
2019-04-07T03:15:44.911Z,99.99
2019-04-07T03:16:44.893Z,99.99
2019-04-07T03:17:45.810Z,99.99
2019-04-07T03:18:44.873Z,99.99
2019-04-07T03:19:45.290Z,99.99
2019-04-07T03:20:45.476Z,99.99
2019-04-07T03:21:45.752Z,99.99
2019-04-07T03:22:44.821Z,99.99
2019-04-07T03:23:45.695Z,99.99
2019-04-07T03:24:44.796Z,99.99
2019-04-07T03:25:45.194Z,99.99
2019-04-07T03:26:44.790Z,99.99
2019-04-07T03:27:44.755Z,99.99
2019-04-07T03:28:44.747Z,99.99
2019-04-07T03:29:45.278Z,99.99
2019-04-07T03:30:45.391Z,99.99
2019-04-07T03:31:46.490Z,99.99
2019-04-07T03:32:46.773Z,99.99
2019-04-07T03:33:48.200Z,99.99
2019-04-07T03:34:45.406Z,99.99
2019-04-07T03:35:46.097Z,99.99
2019-04-07T03:37:12.664Z,99.99
2019-04-07T03:37:47.432Z,99.99
2019-04-07T03:38:44.624Z,99.99
2019-04-07T03:39:44.619Z,99.99
2019-04-07T03:40:44.597Z,99.99
2019-04-07T03:41:44.586Z,99.99
2019-04-07T03:42:44.577Z,99.99
2019-04-07T03:43:44.561Z,99.99
2019-04-07T03:44:44.876Z,99.99
2019-04-07T03:45:45.483Z,99.99
2019-04-07T03:46:45.507Z,99.99
2019-04-07T03:47:44.515Z,99.99
2019-04-07T03:48:44.599Z,99.99
2019-04-07T03:49:45.641Z,99.99
2019-04-07T03:50:44.544Z,99.99
2019-04-07T03:51:44.463Z,99.99
2019-04-07T03:52:44.952Z,99.99
2019-04-07T03:53:45.651Z,99.99
2019-04-07T03:54:45.126Z,99.99
2019-04-07T03:55:44.438Z,99.99
2019-04-07T03:56:44.405Z,99.99
2019-04-07T03:57:44.485Z,99.99
2019-04-07T03:58:44.381Z,99.99
2019-04-07T03:59:44.648Z,99.99
2019-04-07T04:00:44.363Z,99.99
2019-04-07T04:01:45.412Z,99.99
2019-04-07T04:02:44.497Z,99.99
2019-04-07T04:03:44.317Z,99.99
2019-04-07T04:04:44.305Z,99.99
2019-04-07T04:05:44.293Z,99.99
2019-04-07T04:06:44.289Z,99.99
2019-04-07T04:07:44.324Z,99.99
2019-04-07T04:08:44.277Z,99.99
2019-04-07T04:09:45.465Z,99.99
2019-04-07T04:10:44.907Z,99.99
2019-04-07T04:11:45.167Z,99.99
2019-04-07T04:12:44.219Z,99.99
2019-04-07T04:13:44.336Z,99.99
2019-04-07T04:14:45.155Z,99.99
2019-04-07T04:15:44.686Z,99.99
2019-04-07T04:16:44.494Z,99.99
2019-04-07T04:17:44.149Z,99.99
2019-04-07T04:18:44.725Z,99.99
2019-04-07T04:19:44.142Z,99.99
2019-04-07T04:20:44.412Z,99.99
2019-04-07T04:21:44.472Z,99.99
2019-04-07T04:22:44.366Z,99.99
2019-04-07T04:23:44.698Z,99.99
2019-04-07T04:24:44.063Z,99.99
2019-04-07T04:25:45.430Z,99.99
2019-04-07T04:26:44.192Z,99.99
2019-04-07T04:27:44.264Z,99.99
2019-04-07T04:28:44.328Z,99.99
2019-04-07T04:29:44.906Z,99.99
2019-04-07T04:30:44.190Z,99.99
2019-04-07T04:31:43.984Z,99.99
2019-04-07T04:32:43.968Z,99.99
2019-04-07T04:33:44.331Z,99.99
2019-04-07T04:34:43.941Z,99.99
2019-04-07T04:35:44.190Z,99.99
2019-04-07T04:36:44.679Z,99.99
2019-04-07T04:37:48.824Z,99.99
2019-04-07T04:38:44.119Z,99.99
2019-04-07T04:39:44.595Z,99.99
2019-04-07T04:40:44.103Z,99.99
2019-04-07T04:41:44.672Z,99.99
2019-04-07T04:42:44.362Z,99.99
2019-04-07T04:43:43.833Z,99.99
2019-04-07T04:44:44.371Z,99.99
2019-04-07T04:45:43.995Z,99.99
2019-04-07T04:46:43.798Z,99.99
2019-04-07T04:47:43.790Z,99.99
2019-04-07T04:48:43.779Z,99.99
2019-04-07T04:49:44.772Z,99.99
2019-04-07T04:50:44.064Z,99.99
2019-04-07T04:51:44.406Z,99.99
2019-04-07T04:52:45.431Z,99.99
2019-04-07T04:53:44.256Z,99.99
2019-04-07T04:54:43.720Z,99.99
2019-04-07T04:55:43.943Z,99.99
2019-04-07T04:56:43.677Z,99.99
2019-04-07T04:57:44.424Z,99.99
2019-04-07T04:58:44.357Z,99.99
2019-04-07T04:59:44.290Z,99.99
2019-04-07T05:00:44.543Z,99.99
2019-04-07T05:01:44.459Z,99.99
2019-04-07T05:02:44.429Z,99.99
2019-04-07T05:03:43.590Z,99.99
2019-04-07T05:04:43.876Z,99.99
2019-04-07T05:05:43.567Z,99.99
2019-04-07T05:06:43.663Z,99.99
2019-04-07T05:07:54.899Z,99.99
2019-04-07T05:08:44.367Z,99.99
2019-04-07T05:09:48.966Z,99.99
2019-04-07T05:10:43.979Z,99.99
2019-04-07T05:11:43.495Z,99.99
2019-04-07T05:12:43.497Z,99.99
2019-04-07T05:13:43.468Z,99.99
2019-04-07T05:14:43.457Z,99.99
2019-04-07T05:15:43.523Z,99.99
2019-04-07T05:16:43.605Z,99.99
2019-04-07T05:17:43.666Z,99.99
2019-04-07T05:18:43.676Z,99.99
2019-04-07T05:19:43.397Z,99.99
2019-04-07T05:20:44.317Z,99.99
2019-04-07T05:21:43.615Z,99.99
2019-04-07T05:22:43.423Z,99.99
2019-04-07T05:23:43.899Z,99.99
2019-04-07T05:24:43.334Z,99.99
2019-04-07T05:25:43.805Z,99.99
2019-04-07T05:26:43.310Z,99.99
2019-04-07T05:27:43.304Z,99.99
2019-04-07T05:28:43.884Z,99.99
2019-04-07T05:29:43.274Z,99.99
2019-04-07T05:30:43.547Z,99.99
2019-04-07T05:31:43.881Z,99.99
2019-04-07T05:32:43.265Z,99.99
2019-04-07T05:33:43.300Z,99.99
2019-04-07T05:34:43.219Z,99.99
2019-04-07T05:35:43.207Z,99.99
2019-04-07T05:36:43.335Z,99.99
2019-04-07T05:37:43.334Z,99.99
2019-04-07T05:38:43.164Z,99.99
2019-04-07T05:39:43.734Z,99.99
2019-04-07T05:40:43.328Z,99.99
2019-04-07T05:41:43.832Z,99.99
2019-04-07T05:42:43.351Z,99.99
2019-04-07T05:43:43.141Z,99.99
2019-04-07T05:44:43.233Z,99.99
2019-04-07T05:45:43.912Z,99.99
2019-04-07T05:46:43.476Z,99.99
2019-04-07T05:47:47.313Z,99.99
2019-04-07T05:48:43.614Z,99.99
2019-04-07T05:49:43.379Z,99.99
2019-04-07T05:50:43.031Z,99.99
2019-04-07T05:51:43.393Z,99.99
2019-04-07T05:52:43.316Z,99.99
2019-04-07T05:53:46.327Z,99.99
2019-04-07T05:54:42.974Z,99.99
2019-04-07T05:55:43.615Z,99.99
2019-04-07T05:56:42.949Z,99.99
2019-04-07T05:57:43.172Z,99.99
2019-04-07T05:58:43.848Z,99.99
2019-04-07T05:59:43.673Z,99.99
2019-04-07T06:00:45.746Z,99.99
2019-04-07T06:01:42.891Z,99.99
2019-04-07T06:02:42.989Z,99.99
2019-04-07T06:03:43.638Z,99.99
2019-04-07T06:04:42.866Z,99.99
2019-04-07T06:05:44.629Z,99.99
2019-04-07T06:06:42.831Z,99.99
2019-04-07T06:07:43.026Z,99.99
2019-04-07T06:08:42.809Z,99.99
2019-04-07T06:09:42.800Z,99.99
2019-04-07T06:10:42.787Z,99.99
2019-04-07T06:11:43.174Z,99.99
2019-04-07T06:12:46.364Z,99.99
2019-04-07T06:13:44.628Z,99.99
2019-04-07T06:14:44.463Z,99.99
2019-04-07T06:15:42.795Z,99.99
2019-04-07T06:16:43.458Z,99.99
2019-04-07T06:17:42.701Z,99.99
2019-04-07T06:18:43.313Z,99.99
2019-04-07T06:19:43.558Z,99.99
2019-04-07T06:20:45.143Z,99.99
2019-04-07T06:21:46.058Z,99.99
2019-04-07T06:22:42.644Z,99.99
2019-04-07T06:23:43.258Z,99.99
2019-04-07T06:24:42.621Z,99.99
2019-04-07T06:25:44.007Z,99.99
2019-04-07T06:26:47.650Z,99.99
2019-04-07T06:27:45.064Z,99.99
2019-04-07T06:28:42.575Z,99.99
2019-04-07T06:29:42.562Z,99.99
2019-04-07T06:30:42.850Z,99.99
2019-04-07T06:31:42.542Z,99.99
2019-04-07T06:32:43.970Z,99.99
2019-04-07T06:33:42.516Z,99.99
2019-04-07T06:34:43.556Z,99.99
2019-04-07T06:35:44.972Z,99.99
2019-04-07T06:36:43.120Z,99.99
2019-04-07T06:37:42.916Z,99.99
2019-04-07T06:38:46.481Z,99.99
2019-04-07T06:39:42.450Z,99.99
2019-04-07T06:40:42.437Z,99.99
2019-04-07T06:41:42.430Z,99.99
2019-04-07T06:42:43.999Z,99.99
2019-04-07T06:43:42.402Z,99.99
2019-04-07T06:44:42.391Z,99.99
2019-04-07T06:45:42.523Z,99.99
2019-04-07T06:46:42.449Z,99.99
2019-04-07T06:47:42.361Z,99.99
2019-04-07T06:48:42.345Z,99.99
2019-04-07T06:49:44.672Z,99.99
2019-04-07T06:50:49.445Z,99.99
2019-04-07T06:51:42.451Z,99.99
2019-04-07T06:52:42.307Z,99.99
2019-04-07T06:53:43.038Z,99.99
2019-04-07T06:54:42.336Z,99.99
2019-04-07T06:55:42.774Z,99.99
2019-04-07T06:56:42.258Z,99.99
2019-04-07T06:57:42.818Z,99.99
2019-04-07T06:58:42.911Z,99.99
2019-04-07T06:59:45.659Z,99.99
2019-04-07T07:00:42.224Z,99.99
2019-04-07T07:01:42.795Z,99.99
2019-04-07T07:02:43.777Z,99.99
2019-04-07T07:03:42.178Z,99.99
2019-04-07T07:04:44.049Z,99.99
2019-04-07T07:05:45.354Z,99.99
2019-04-07T07:06:42.270Z,99.99
2019-04-07T07:07:42.569Z,99.99
2019-04-07T07:08:45.950Z,99.99
2019-04-07T07:09:42.674Z,99.99
2019-04-07T07:10:42.958Z,98.56
2019-04-07T07:11:44.107Z,97.03
2019-04-07T07:12:42.188Z,95.41
2019-04-07T07:13:44.544Z,93.41
2019-04-07T07:14:44.931Z,92.79
2019-04-07T07:15:42.733Z,91.93
2019-04-07T07:16:44.521Z,91.16
2019-04-07T07:17:42.245Z,89.83
2019-04-07T07:18:42.026Z,90.40
2019-04-07T07:19:42.281Z,89.73
2019-04-07T07:20:42.690Z,89.01
2019-04-07T07:21:42.650Z,89.11
2019-04-07T07:22:45.592Z,88.34
2019-04-07T07:23:47.647Z,87.10
2019-04-07T07:24:42.720Z,85.67
2019-04-07T07:25:42.093Z,85.58
2019-04-07T07:26:41.948Z,85.00
2019-04-07T07:27:42.996Z,84.05
2019-04-07T07:28:43.290Z,84.33
2019-04-07T07:29:45.482Z,84.23
2019-04-07T07:30:42.693Z,83.61
2019-04-07T07:31:42.595Z,83.04
2019-04-07T07:32:41.888Z,82.46
2019-04-07T07:33:43.637Z,83.38
2019-04-07T07:34:42.463Z,83.67
2019-04-07T07:35:45.526Z,84.05
2019-04-07T07:36:41.851Z,83.57
2019-04-07T07:37:41.845Z,83.76
2019-04-07T07:38:54.439Z,84.33
2019-04-07T07:39:42.646Z,83.67
2019-04-07T07:40:42.559Z,83.86
2019-04-07T07:41:41.806Z,84.05
2019-04-07T07:42:42.090Z,84.23
2019-04-07T07:43:42.439Z,83.28
2019-04-07T07:44:41.862Z,83.18
2019-04-07T07:45:44.954Z,84.14
2019-04-07T07:46:42.170Z,84.14
2019-04-07T07:47:41.749Z,84.23
2019-04-07T07:48:42.085Z,83.09
2019-04-07T07:49:42.430Z,83.00
2019-04-07T07:50:41.912Z,83.38
2019-04-07T07:51:45.041Z,84.43
2019-04-07T07:52:41.706Z,83.95
2019-04-07T07:53:41.693Z,83.57
2019-04-07T07:54:42.151Z,83.18
2019-04-07T07:55:41.676Z,82.71
2019-04-07T07:56:47.399Z,83.51
2019-04-07T07:57:41.659Z,83.33
2019-04-07T07:58:41.644Z,82.28
2019-04-07T07:59:42.101Z,82.46
2019-04-07T08:00:43.345Z,82.56
2019-04-07T08:01:44.255Z,81.89
2019-04-07T08:02:41.607Z,80.46
2019-04-07T08:03:41.599Z,81.89
2019-04-07T08:04:42.314Z,81.79
2019-04-07T08:05:41.583Z,82.28
2019-04-07T08:06:41.572Z,81.32
2019-04-07T08:07:46.828Z,81.22
2019-04-07T08:08:45.175Z,81.13
2019-04-07T08:09:42.169Z,81.22
2019-04-07T08:10:41.535Z,80.17
2019-04-07T08:11:41.545Z,79.41
2019-04-07T08:12:42.166Z,79.79
2019-04-07T08:13:44.696Z,78.45
2019-04-07T08:14:41.503Z,79.31
2019-04-07T08:15:41.645Z,79.79
2019-04-07T08:16:41.479Z,78.78
2019-04-07T08:17:42.064Z,77.25
2019-04-07T08:18:44.633Z,77.44
2019-04-07T08:19:43.928Z,76.57
2019-04-07T08:20:44.987Z,76.81
2019-04-07T08:21:44.305Z,75.56
2019-04-07T08:22:43.585Z,75.27
2019-04-07T08:23:44.575Z,74.70
2019-04-07T08:24:41.579Z,74.99
2019-04-07T08:25:41.397Z,75.18
2019-04-07T08:26:41.391Z,75.43
2019-04-07T08:27:41.971Z,76.20
2019-04-07T08:28:41.374Z,76.57
2019-04-07T08:29:41.364Z,76.20
2019-04-07T08:30:44.181Z,75.71
2019-04-07T08:31:41.343Z,75.71
2019-04-07T08:32:42.083Z,75.81
2019-04-07T08:33:42.067Z,76.92
2019-04-07T08:34:41.550Z,77.63
2019-04-07T08:35:41.316Z,77.34
2019-04-07T08:36:43.523Z,78.01
2019-04-07T08:37:41.591Z,77.06
2019-04-07T08:38:41.286Z,76.67
2019-04-07T08:39:42.060Z,76.29
2019-04-07T08:40:41.268Z,76.77
2019-04-07T08:41:42.514Z,76.77
2019-04-07T08:42:41.838Z,75.34
2019-04-07T08:43:41.963Z,75.27
2019-04-07T08:44:41.933Z,74.61
2019-04-07T08:45:41.419Z,74.28
2019-04-07T08:46:43.127Z,74.76
2019-04-07T08:47:41.207Z,76.00
2019-04-07T08:48:41.200Z,76.39
2019-04-07T08:49:41.624Z,76.42
2019-04-07T08:50:42.037Z,76.14
2019-04-07T08:51:41.700Z,75.18
2019-04-07T08:52:43.016Z,74.90
2019-04-07T08:53:44.009Z,74.70
2019-04-07T08:54:41.147Z,74.13
2019-04-07T08:55:41.709Z,73.94
2019-04-07T08:56:41.134Z,74.22
2019-04-07T08:57:41.325Z,74.51
2019-04-07T08:58:41.384Z,73.94
2019-04-07T08:59:43.028Z,72.88
2019-04-07T09:00:41.664Z,74.61
2019-04-07T09:01:41.628Z,75.47
2019-04-07T09:02:41.604Z,74.61
2019-04-07T09:03:44.481Z,74.80
2019-04-07T09:04:41.273Z,74.61
2019-04-07T09:05:41.083Z,74.41
2019-04-07T09:06:41.051Z,74.80
2019-04-07T09:07:41.198Z,74.61
2019-04-07T09:08:41.073Z,75.09
2019-04-07T09:09:46.592Z,75.09
2019-04-07T09:10:41.019Z,75.37
2019-04-07T09:11:41.612Z,75.05
2019-04-07T09:12:41.822Z,75.37
2019-04-07T09:13:41.442Z,75.47
2019-04-07T09:14:41.897Z,75.37
2019-04-07T09:15:43.612Z,74.41
2019-04-07T09:16:41.619Z,75.37
2019-04-07T09:17:45.995Z,75.27
2019-04-07T09:18:51.648Z,74.22
2019-04-07T09:19:41.643Z,74.80
2019-04-07T09:20:43.592Z,74.76
2019-04-07T09:21:42.576Z,76.00
2019-04-07T09:22:40.914Z,76.04
2019-04-07T09:23:40.907Z,75.66
2019-04-07T09:24:41.576Z,74.90
2019-04-07T09:25:41.995Z,74.04
2019-04-07T09:26:42.826Z,73.27
2019-04-07T09:27:41.096Z,73.08
2019-04-07T09:28:40.866Z,74.04
2019-04-07T09:29:41.081Z,73.08
2019-04-07T09:30:40.959Z,73.40
2019-04-07T09:31:41.076Z,72.73
2019-04-07T09:32:41.600Z,72.06
2019-04-07T09:33:40.826Z,72.34
2019-04-07T09:34:41.425Z,71.91
2019-04-07T09:35:41.305Z,71.33
2019-04-07T09:36:40.815Z,70.76
2019-04-07T09:37:41.572Z,70.56
2019-04-07T09:38:40.907Z,70.76
2019-04-07T09:39:56.270Z,69.42
2019-04-07T09:40:40.773Z,69.42
2019-04-07T09:41:42.641Z,70.47
2019-04-07T09:42:41.203Z,70.28
2019-04-07T09:43:40.747Z,70.18
2019-04-07T09:44:40.739Z,70.56
2019-04-07T09:45:41.224Z,71.14
2019-04-07T09:46:44.780Z,70.37
2019-04-07T09:47:41.391Z,70.62
2019-04-07T09:48:41.425Z,70.72
2019-04-07T09:49:41.345Z,71.30
2019-04-07T09:50:40.838Z,72.25
2019-04-07T09:51:41.532Z,72.34
2019-04-07T09:52:43.572Z,71.48
2019-04-07T09:53:41.484Z,72.06
2019-04-07T09:54:40.946Z,72.06
2019-04-07T09:55:41.127Z,71.97
2019-04-07T09:56:40.746Z,72.44
2019-04-07T09:57:41.191Z,72.63
2019-04-07T09:58:42.758Z,72.06
2019-04-07T09:59:40.623Z,72.73
2019-04-07T10:00:41.027Z,71.97
2019-04-07T10:01:41.130Z,72.73
2019-04-07T10:02:40.601Z,72.06
2019-04-07T10:03:40.602Z,72.98
2019-04-07T10:04:42.428Z,73.11
2019-04-07T10:05:40.966Z,72.54
2019-04-07T10:06:40.567Z,72.63
2019-04-07T10:07:42.814Z,72.73
2019-04-07T10:08:40.623Z,71.97
2019-04-07T10:09:41.139Z,71.55
2019-04-07T10:10:40.553Z,72.54
2019-04-07T10:11:40.526Z,71.58
2019-04-07T10:12:40.778Z,72.16
2019-04-07T10:13:40.958Z,72.73
2019-04-07T10:14:40.532Z,71.58
2019-04-07T10:15:40.492Z,71.23
2019-04-07T10:16:40.700Z,71.01
2019-04-07T10:17:40.478Z,70.81
2019-04-07T10:18:40.472Z,71.04
2019-04-07T10:19:41.254Z,70.37
2019-04-07T10:20:40.793Z,69.00
2019-04-07T10:21:40.451Z,69.70
2019-04-07T10:22:40.439Z,70.05
2019-04-07T10:23:40.456Z,71.30
2019-04-07T10:24:40.492Z,71.33
2019-04-07T10:25:40.419Z,71.14
2019-04-07T10:26:40.408Z,70.95
2019-04-07T10:27:40.400Z,70.56
2019-04-07T10:28:41.884Z,70.05
2019-04-07T10:29:40.387Z,71.55
2019-04-07T10:30:40.380Z,72.73
2019-04-07T10:31:40.923Z,72.92
2019-04-07T10:32:40.654Z,72.92
2019-04-07T10:33:40.590Z,71.30
2019-04-07T10:34:40.783Z,71.55
2019-04-07T10:35:40.930Z,72.12
2019-04-07T10:36:40.747Z,72.60
2019-04-07T10:37:40.323Z,73.17
2019-04-07T10:38:40.319Z,73.94
2019-04-07T10:39:40.308Z,73.17
2019-04-07T10:40:41.150Z,72.79
2019-04-07T10:41:40.291Z,72.50
2019-04-07T10:42:41.193Z,72.60
2019-04-07T10:43:40.507Z,73.94
2019-04-07T10:44:40.269Z,74.22
2019-04-07T10:45:40.549Z,73.84
2019-04-07T10:46:40.269Z,73.94
2019-04-07T10:47:40.245Z,73.36
2019-04-07T10:48:40.468Z,72.88
2019-04-07T10:49:40.635Z,73.94
2019-04-07T10:50:40.529Z,73.94
2019-04-07T10:51:40.810Z,74.48
2019-04-07T10:52:40.201Z,74.57
2019-04-07T10:53:40.551Z,74.32
2019-04-07T10:54:40.474Z,74.13
2019-04-07T10:55:40.636Z,74.13
2019-04-07T10:56:40.173Z,74.61
2019-04-07T10:57:40.161Z,74.32
2019-04-07T10:58:40.320Z,73.94
2019-04-07T10:59:40.402Z,74.22
2019-04-07T11:00:44.724Z,74.61
2019-04-07T11:01:40.133Z,75.09
2019-04-07T11:02:40.439Z,74.41
2019-04-07T11:03:40.532Z,73.84
2019-04-07T11:04:40.857Z,73.46
2019-04-07T11:05:41.070Z,74.61
2019-04-07T11:06:40.623Z,74.04
2019-04-07T11:07:40.421Z,73.99
2019-04-07T11:08:40.076Z,74.57
2019-04-07T11:09:40.655Z,73.90
2019-04-07T11:10:40.126Z,73.90
2019-04-07T11:11:40.046Z,73.80
2019-04-07T11:12:40.037Z,74.85
2019-04-07T11:13:40.358Z,75.14
2019-04-07T11:14:40.027Z,74.76
2019-04-07T11:15:40.013Z,74.95
2019-04-07T11:16:40.010Z,74.95
2019-04-07T11:17:40.772Z,74.95
2019-04-07T11:18:40.309Z,74.57
2019-04-07T11:19:39.978Z,73.94
2019-04-07T11:20:39.970Z,74.04
2019-04-07T11:21:40.454Z,73.94
2019-04-07T11:22:40.191Z,72.98
2019-04-07T11:23:40.381Z,72.41
2019-04-07T11:24:39.936Z,73.27
2019-04-07T11:25:39.948Z,73.27
2019-04-07T11:26:40.360Z,72.79
2019-04-07T11:27:39.911Z,72.92
2019-04-07T11:28:40.083Z,72.34
2019-04-07T11:29:39.904Z,71.48
2019-04-07T11:30:39.928Z,71.30
2019-04-07T11:31:40.553Z,71.01
2019-04-07T11:32:40.274Z,71.39
2019-04-07T11:33:39.865Z,72.54
2019-04-07T11:34:40.186Z,71.73
2019-04-07T11:35:40.166Z,71.73
2019-04-07T11:36:40.674Z,72.12
2019-04-07T11:37:39.830Z,72.41
2019-04-07T11:38:40.474Z,72.98
2019-04-07T11:39:39.814Z,72.60
2019-04-07T11:40:45.936Z,73.17
2019-04-07T11:41:40.269Z,72.41
2019-04-07T11:42:40.436Z,71.64
2019-04-07T11:43:40.788Z,72.60
2019-04-07T11:44:40.107Z,72.60
2019-04-07T11:45:39.761Z,72.02
2019-04-07T11:46:40.107Z,71.97
2019-04-07T11:47:40.520Z,71.01
2019-04-07T11:48:40.435Z,71.20
2019-04-07T11:49:42.580Z,71.01
2019-04-07T11:50:39.725Z,70.43
2019-04-07T11:51:40.618Z,70.28
2019-04-07T11:52:39.843Z,69.42
2019-04-07T11:53:39.703Z,68.84
2019-04-07T11:54:39.690Z,68.94
2019-04-07T11:55:39.682Z,68.46
2019-04-07T11:56:40.172Z,67.98
2019-04-07T11:57:43.331Z,68.74
2019-04-07T11:58:39.832Z,68.17
2019-04-07T11:59:39.652Z,69.03
2019-04-07T12:00:41.541Z,68.65
2019-04-07T12:01:39.636Z,68.27
2019-04-07T12:02:41.529Z,67.44
2019-04-07T12:03:39.859Z,67.54
2019-04-07T12:04:40.399Z,67.15
2019-04-07T12:05:39.854Z,67.15
2019-04-07T12:06:39.733Z,66.96
2019-04-07T12:07:40.242Z,66.09
2019-04-07T12:08:40.420Z,66.22
2019-04-07T12:09:39.664Z,66.38
2019-04-07T12:10:39.876Z,66.58
2019-04-07T12:11:39.759Z,66.38
2019-04-07T12:12:39.681Z,66.38
2019-04-07T12:13:42.857Z,66.19
2019-04-07T12:14:39.538Z,66.09
2019-04-07T12:15:40.046Z,66.96
2019-04-07T12:16:40.208Z,66.25
2019-04-07T12:17:42.043Z,67.91
2019-04-07T12:18:39.685Z,67.72
2019-04-07T12:19:39.812Z,67.63
2019-04-07T12:20:39.494Z,66.67
2019-04-07T12:21:39.489Z,66.48
2019-04-07T12:22:44.057Z,66.58
2019-04-07T12:23:40.237Z,66.19
2019-04-07T12:24:39.466Z,65.36
2019-04-07T12:25:40.228Z,65.26
2019-04-07T12:26:42.090Z,64.95
2019-04-07T12:27:43.025Z,66.19
2019-04-07T12:28:40.063Z,66.09
2019-04-07T12:29:39.873Z,65.91
2019-04-07T12:30:39.421Z,66.38
2019-04-07T12:31:40.369Z,66.45
2019-04-07T12:32:40.219Z,67.60
2019-04-07T12:33:40.347Z,67.21
2019-04-07T12:34:41.767Z,68.27
2019-04-07T12:35:39.400Z,68.36
2019-04-07T12:36:39.820Z,68.94
2019-04-07T12:37:42.400Z,68.94
2019-04-07T12:38:43.254Z,69.60
2019-04-07T12:39:39.358Z,68.74
2019-04-07T12:40:39.350Z,67.79
2019-04-07T12:41:40.106Z,68.52
2019-04-07T12:42:40.227Z,68.55
2019-04-07T12:43:40.343Z,68.74
2019-04-07T12:44:39.901Z,68.55
2019-04-07T12:45:39.310Z,68.33
2019-04-07T12:46:39.307Z,68.80
2019-04-07T12:47:39.800Z,70.05
2019-04-07T12:48:40.345Z,71.01
2019-04-07T12:49:44.465Z,70.43
2019-04-07T12:50:39.270Z,69.95
2019-04-07T12:51:39.731Z,70.43
2019-04-07T12:52:39.258Z,69.48