createdAt,value
2023-04-02T00:00:42.144Z,34.37
2023-04-02T00:01:42.161Z,33.05
2023-04-02T00:02:42.175Z,31.63
2023-04-02T00:03:42.309Z,28.89
2023-04-02T00:04:42.121Z,27.72
2023-04-02T00:05:42.174Z,29.30
2023-04-02T00:06:42.236Z,27.23
2023-04-02T00:07:42.146Z,29.51
2023-04-02T00:08:42.109Z,29.43
2023-04-02T00:09:42.092Z,31.64
2023-04-02T00:10:42.100Z,30.13
2023-04-02T00:11:42.132Z,27.17
2023-04-02T00:12:42.070Z,29.06
2023-04-02T00:13:42.095Z,27.99
2023-04-02T00:14:42.115Z,27.11
2023-04-02T00:15:42.152Z,27.64
2023-04-02T00:16:42.149Z,28.60
2023-04-02T00:17:42.178Z,30.42
2023-04-02T00:18:42.195Z,30.03
2023-04-02T00:19:42.255Z,33.83
2023-04-02T00:20:42.230Z,30.79
2023-04-02T00:21:42.270Z,29.70
2023-04-02T00:22:42.299Z,30.22
2023-04-02T00:23:42.325Z,35.50
2023-04-02T00:24:42.328Z,29.34
2023-04-02T00:25:42.333Z,29.36
2023-04-02T00:26:42.370Z,27.67
2023-04-02T00:27:42.408Z,30.42
2023-04-02T00:28:42.429Z,32.22
2023-04-02T00:29:42.430Z,27.66
2023-04-02T00:30:42.470Z,34.10
2023-04-02T00:31:42.515Z,29.64
2023-04-02T00:32:42.560Z,30.33
2023-04-02T00:33:42.515Z,29.99
2023-04-02T00:34:42.542Z,32.89
2023-04-02T00:35:42.611Z,29.74
2023-04-02T00:36:42.615Z,31.74
2023-04-02T00:37:42.640Z,26.49
2023-04-02T00:38:42.628Z,25.89
2023-04-02T00:39:42.665Z,31.09
2023-04-02T00:40:42.695Z,28.96
2023-04-02T00:41:42.721Z,31.36
2023-04-02T00:42:42.779Z,28.19
2023-04-02T00:43:42.760Z,28.90
2023-04-02T00:44:42.857Z,29.42
2023-04-02T00:45:42.864Z,28.08
2023-04-02T00:46:42.810Z,31.13
2023-04-02T00:47:42.923Z,31.91
2023-04-02T00:48:42.899Z,26.52
2023-04-02T00:49:42.907Z,28.66
2023-04-02T00:50:43.768Z,26.82
2023-04-02T00:51:42.952Z,26.99
2023-04-02T00:52:42.998Z,28.99
2023-04-02T00:53:42.985Z,27.30
2023-04-02T00:54:43.045Z,28.72
2023-04-02T00:55:43.044Z,28.81
2023-04-02T00:56:43.084Z,28.85
2023-04-02T00:57:43.157Z,28.70
2023-04-02T00:58:43.139Z,26.42
2023-04-02T00:59:43.181Z,28.10
2023-04-02T01:00:43.199Z,31.76
2023-04-02T01:01:43.278Z,31.11
2023-04-02T01:02:43.372Z,26.06
2023-04-02T01:03:43.387Z,25.83
2023-04-02T01:04:43.275Z,30.91
2023-04-02T01:05:43.314Z,29.53
2023-04-02T01:06:43.323Z,26.23
2023-04-02T01:07:43.369Z,29.54
2023-04-02T01:08:43.416Z,31.52
2023-04-02T01:09:43.400Z,29.90
2023-04-02T01:10:43.425Z,31.35
2023-04-02T01:11:43.457Z,28.05
2023-04-02T01:12:43.498Z,31.88
2023-04-02T01:13:43.538Z,30.30
2023-04-02T01:14:43.544Z,30.50
2023-04-02T01:15:43.656Z,30.05
2023-04-02T01:16:43.587Z,30.10
2023-04-02T01:17:43.669Z,27.15
2023-04-02T01:18:43.682Z,27.64
2023-04-02T01:19:43.705Z,29.90
2023-04-02T01:20:43.748Z,28.55
2023-04-02T01:21:43.773Z,28.86
2023-04-02T01:22:43.821Z,28.67
2023-04-02T01:23:43.848Z,26.84
2023-04-02T01:24:43.874Z,31.45
2023-04-02T01:25:43.901Z,30.04
2023-04-02T01:26:43.941Z,29.49
2023-04-02T01:27:43.998Z,28.45
2023-04-02T01:28:44.017Z,28.72
2023-04-02T01:29:44.052Z,27.26
2023-04-02T01:30:44.092Z,27.30
2023-04-02T01:31:44.215Z,27.75
2023-04-02T01:32:44.236Z,27.70
2023-04-02T01:33:44.229Z,28.76
2023-04-02T01:34:44.186Z,30.54
2023-04-02T01:35:44.252Z,26.99
2023-04-02T01:36:44.254Z,26.89
2023-04-02T01:37:44.290Z,30.67
2023-04-02T01:38:44.317Z,28.65
2023-04-02T01:39:44.351Z,28.35
2023-04-02T01:40:44.410Z,26.21
2023-04-02T01:41:44.395Z,28.72
2023-04-02T01:42:44.434Z,29.90
2023-04-02T01:43:44.435Z,27.78
2023-04-02T01:44:44.494Z,29.91
2023-04-02T01:45:44.532Z,30.10
2023-04-02T01:46:44.577Z,26.83
2023-04-02T01:47:44.628Z,29.48
2023-04-02T01:48:44.590Z,27.72
2023-04-02T01:49:44.661Z,28.32
2023-04-02T01:50:44.660Z,27.85
2023-04-02T01:51:44.668Z,29.32
2023-04-02T01:52:44.698Z,28.64
2023-04-02T01:53:44.734Z,28.22
2023-04-02T01:54:44.766Z,32.39
2023-04-02T01:55:44.819Z,27.12
2023-04-02T01:56:44.858Z,32.01
2023-04-02T01:57:44.858Z,27.90
2023-04-02T01:58:44.884Z,27.11
2023-04-02T01:59:44.951Z,26.64
2023-04-02T02:00:44.995Z,28.19
2023-04-02T02:01:45.036Z,27.49
2023-04-02T02:02:45.136Z,31.86
2023-04-02T02:03:45.066Z,28.54
2023-04-02T02:04:45.073Z,27.64
2023-04-02T02:05:45.079Z,30.36
2023-04-02T02:06:45.116Z,27.93
2023-04-02T02:07:45.162Z,29.59
2023-04-02T02:08:45.173Z,27.08
2023-04-02T02:09:45.194Z,29.96
2023-04-02T02:10:45.240Z,29.55
2023-04-02T02:11:45.251Z,28.37
2023-04-02T02:12:45.335Z,30.23
2023-04-02T02:13:45.324Z,29.78
2023-04-02T02:14:45.376Z,27.22
2023-04-02T02:15:45.378Z,31.07
2023-04-02T02:16:45.461Z,28.42
2023-04-02T02:17:45.485Z,28.25
2023-04-02T02:18:45.486Z,25.00
2023-04-02T02:19:45.505Z,29.25
2023-04-02T02:20:45.576Z,29.12
2023-04-02T02:21:45.613Z,26.52
2023-04-02T02:22:45.659Z,29.06
2023-04-02T02:23:45.681Z,29.61
2023-04-02T02:24:45.701Z,27.80
2023-04-02T02:25:45.757Z,29.52
2023-04-02T02:26:45.772Z,28.35
2023-04-02T02:27:45.816Z,31.40
2023-04-02T02:28:45.848Z,28.06
2023-04-02T02:29:45.846Z,28.63
2023-04-02T02:30:45.902Z,28.47
2023-04-02T02:31:46.036Z,26.86
2023-04-02T02:32:46.109Z,27.24
2023-04-02T02:33:46.022Z,30.06
2023-04-02T02:34:46.053Z,31.84
2023-04-02T02:35:46.083Z,30.71
2023-04-02T02:36:46.103Z,30.06
2023-04-02T02:37:46.172Z,27.88
2023-04-02T02:38:46.189Z,26.59
2023-04-02T02:39:46.238Z,28.14
2023-04-02T02:40:46.239Z,27.27
2023-04-02T02:41:46.309Z,28.34
2023-04-02T02:42:46.307Z,26.75
2023-04-02T02:43:46.379Z,28.83
2023-04-02T02:44:46.403Z,29.85
2023-04-02T02:45:46.436Z,27.34
2023-04-02T02:46:46.455Z,28.58
2023-04-02T02:47:46.560Z,29.60
2023-04-02T02:48:46.516Z,27.08
2023-04-02T02:49:46.534Z,30.01
2023-04-02T02:50:46.576Z,26.14
2023-04-02T02:51:46.598Z,30.88
2023-04-02T02:52:46.639Z,27.89
2023-04-02T02:53:46.653Z,28.90
2023-04-02T02:54:46.704Z,29.40
2023-04-02T02:55:46.745Z,24.40
2023-04-02T02:56:46.774Z,29.57
2023-04-02T02:57:46.790Z,29.83
2023-04-02T02:58:46.829Z,26.21
2023-04-02T02:59:46.849Z,32.41
2023-04-02T03:00:46.912Z,29.75
2023-04-02T03:01:47.026Z,28.90
2023-04-02T03:02:47.040Z,29.48
2023-04-02T03:03:47.449Z,28.38
2023-04-02T03:04:47.011Z,27.31
2023-04-02T03:05:47.021Z,29.94
2023-04-02T03:06:47.081Z,31.60
2023-04-02T03:07:47.116Z,29.64
2023-04-02T03:08:47.149Z,28.00
2023-04-02T03:09:47.196Z,32.01
2023-04-02T03:10:47.232Z,29.43
2023-04-02T03:11:47.244Z,27.20
2023-04-02T03:12:47.304Z,28.43
2023-04-02T03:13:47.306Z,30.39
2023-04-02T03:14:47.341Z,33.41
2023-04-02T03:15:47.429Z,30.67
2023-04-02T03:16:47.428Z,29.51
2023-04-02T03:17:47.482Z,26.97
2023-04-02T03:18:47.505Z,29.84
2023-04-02T03:19:47.568Z,30.49
2023-04-02T03:20:47.586Z,27.55
2023-04-02T03:21:47.622Z,32.48
2023-04-02T03:22:47.658Z,31.94
2023-04-02T03:23:47.719Z,28.04
2023-04-02T03:24:47.754Z,28.87
2023-04-02T03:25:47.782Z,28.85
2023-04-02T03:26:47.819Z,27.29
2023-04-02T03:27:47.878Z,30.12
2023-04-02T03:28:47.915Z,27.27
2023-04-02T03:29:47.931Z,28.47
2023-04-02T03:30:47.981Z,29.08
2023-04-02T03:31:48.013Z,27.85
2023-04-02T03:32:48.125Z,29.64
2023-04-02T03:33:48.095Z,30.07
2023-04-02T03:34:48.152Z,30.40
2023-04-02T03:35:48.241Z,27.07
2023-04-02T03:36:48.212Z,27.33
2023-04-02T03:37:48.269Z,28.86
2023-04-02T03:38:48.281Z,33.47
2023-04-02T03:39:48.351Z,30.87
2023-04-02T03:40:48.360Z,29.99
2023-04-02T03:41:48.412Z,32.03
2023-04-02T03:42:48.492Z,29.67
2023-04-02T03:43:48.509Z,29.27
2023-04-02T03:44:48.567Z,28.91
2023-04-02T03:45:48.598Z,29.51
2023-04-02T03:46:48.686Z,27.65
2023-04-02T03:47:48.739Z,29.80
2023-04-02T03:48:48.701Z,31.47
2023-04-02T03:49:48.696Z,30.83
2023-04-02T03:50:48.729Z,28.51
2023-04-02T03:51:48.788Z,31.45
2023-04-02T03:52:48.851Z,28.80
2023-04-02T03:53:48.884Z,30.66
2023-04-02T03:54:53.737Z,29.26
2023-04-02T03:55:49.903Z,29.47
2023-04-02T03:56:48.937Z,27.80
2023-04-02T03:57:48.916Z,29.38
2023-04-02T03:58:48.859Z,29.51
2023-04-02T03:59:48.874Z,31.31
2023-04-02T04:00:48.859Z,27.83
2023-04-02T04:01:48.877Z,27.78
2023-04-02T04:02:48.869Z,27.79
2023-04-02T04:03:48.898Z,27.90
2023-04-02T04:04:48.833Z,27.68
2023-04-02T04:05:48.845Z,29.67
2023-04-02T04:06:48.849Z,28.43
2023-04-02T04:07:48.883Z,28.98
2023-04-02T04:08:48.940Z,30.89
2023-04-02T04:09:48.966Z,30.68
2023-04-02T04:10:49.030Z,28.98
2023-04-02T04:11:49.050Z,26.51
2023-04-02T04:12:49.133Z,25.72
2023-04-02T04:13:49.169Z,29.85
2023-04-02T04:14:49.177Z,29.41
2023-04-02T04:15:49.251Z,30.80
2023-04-02T04:16:49.369Z,28.89
2023-04-02T04:17:49.351Z,26.92
2023-04-02T04:18:49.368Z,27.44
2023-04-02T04:19:49.392Z,27.37
2023-04-02T04:20:49.443Z,27.37
2023-04-02T04:21:49.495Z,28.85
2023-04-02T04:22:49.536Z,28.75
2023-04-02T04:23:49.575Z,29.46
2023-04-02T04:24:49.612Z,30.62
2023-04-02T04:25:49.676Z,25.00
2023-04-02T04:26:49.785Z,28.19
2023-04-02T04:27:49.770Z,27.18
2023-04-02T04:28:49.869Z,27.66
2023-04-02T04:29:49.832Z,27.86
2023-04-02T04:30:49.862Z,26.74
2023-04-02T04:31:49.983Z,26.98
2023-04-02T04:32:50.032Z,27.32
2023-04-02T04:33:50.017Z,28.19
2023-04-02T04:34:50.069Z,28.86
2023-04-02T04:35:50.109Z,29.54
2023-04-02T04:36:50.139Z,29.64
2023-04-02T04:37:50.188Z,28.12
2023-04-02T04:38:50.258Z,26.74
2023-04-02T04:39:50.327Z,26.17
2023-04-02T04:40:50.365Z,26.83
2023-04-02T04:41:50.393Z,29.27
2023-04-02T04:42:50.429Z,28.86
2023-04-02T04:43:50.489Z,28.98
2023-04-02T04:44:50.504Z,27.71
2023-04-02T04:45:50.565Z,26.89
2023-04-02T04:46:50.619Z,29.21
2023-04-02T04:47:50.739Z,27.56
2023-04-02T04:48:50.706Z,27.36
2023-04-02T04:49:50.729Z,30.07
2023-04-02T04:50:50.770Z,27.68
2023-04-02T04:51:50.809Z,28.93
2023-04-02T04:52:50.864Z,26.59
2023-04-02T04:53:50.896Z,25.38
2023-04-02T04:54:50.969Z,29.89
2023-04-02T04:55:50.988Z,27.19
2023-04-02T04:56:51.027Z,28.06
2023-04-02T04:57:51.074Z,28.46
2023-04-02T04:58:51.141Z,27.66
2023-04-02T04:59:51.169Z,28.53
2023-04-02T05:00:51.199Z,30.06
2023-04-02T05:01:51.357Z,27.50
2023-04-02T05:02:51.345Z,29.31
2023-04-02T05:03:51.327Z,29.43
2023-04-02T05:04:51.396Z,29.54
2023-04-02T05:05:51.385Z,29.12
2023-04-02T05:06:51.448Z,28.18
2023-04-02T05:07:51.516Z,29.50
2023-04-02T05:08:51.566Z,27.57
2023-04-02T05:09:51.585Z,27.22
2023-04-02T05:10:51.625Z,28.48
2023-04-02T05:11:51.675Z,28.37
2023-04-02T05:12:51.710Z,30.53
2023-04-02T05:13:51.736Z,29.37
2023-04-02T05:14:51.823Z,28.36
2023-04-02T05:15:51.905Z,29.68
2023-04-02T05:16:51.899Z,28.74
2023-04-02T05:17:51.957Z,31.28
2023-04-02T05:18:51.986Z,26.89
2023-04-02T05:19:52.043Z,31.30
2023-04-02T05:20:52.042Z,29.55
2023-04-02T05:21:52.088Z,27.63
2023-04-02T05:22:52.113Z,28.93
2023-04-02T05:23:52.197Z,28.49
2023-04-02T05:24:52.235Z,29.31
2023-04-02T05:25:52.292Z,29.22
2023-04-02T05:26:52.321Z,31.12
2023-04-02T05:27:52.351Z,30.37
2023-04-02T05:28:52.400Z,26.37
2023-04-02T05:29:52.430Z,30.14
2023-04-02T05:30:52.483Z,29.49
2023-04-02T05:31:52.498Z,30.16
2023-04-02T05:32:52.642Z,28.49
2023-04-02T05:33:52.606Z,27.82
2023-04-02T05:34:52.634Z,30.88
2023-04-02T05:35:52.811Z,28.67
2023-04-02T05:36:52.758Z,28.89
2023-04-02T05:37:52.758Z,30.38
2023-04-02T05:38:52.814Z,30.21
2023-04-02T05:39:52.835Z,31.14
2023-04-02T05:40:52.858Z,33.74
2023-04-02T05:41:52.932Z,29.70
2023-04-02T05:42:52.973Z,31.40
2023-04-02T05:43:53.015Z,29.01
2023-04-02T05:44:53.010Z,29.96
2023-04-02T05:45:53.068Z,30.44
2023-04-02T05:46:53.270Z,29.44
2023-04-02T05:47:53.192Z,28.23
2023-04-02T05:48:53.166Z,29.92
2023-04-02T05:49:53.221Z,31.43
2023-04-02T05:50:53.249Z,29.95
2023-04-02T05:51:53.285Z,31.71
2023-04-02T05:52:53.340Z,29.08
2023-04-02T05:53:53.391Z,28.67
2023-04-02T05:54:53.408Z,30.41
2023-04-02T05:55:53.434Z,30.38
2023-04-02T05:56:53.501Z,28.57
2023-04-02T05:58:13.296Z,26.31
2023-04-02T05:58:54.696Z,26.53
2023-04-02T05:59:53.510Z,26.95
2023-04-02T06:00:53.517Z,28.01
2023-04-02T06:01:53.500Z,29.27
2023-04-02T06:02:53.670Z,29.48
2023-04-02T06:03:53.488Z,29.28
2023-04-02T06:04:53.474Z,29.17
2023-04-02T06:05:53.438Z,27.63
2023-04-02T06:06:53.449Z,29.47
2023-04-02T06:07:53.434Z,28.52
2023-04-02T06:08:53.462Z,29.32
2023-04-02T06:09:53.450Z,28.65
2023-04-02T06:10:53.452Z,27.31
2023-04-02T06:11:53.478Z,28.64
2023-04-02T06:12:53.523Z,27.85
2023-04-02T06:13:53.568Z,27.92
2023-04-02T06:14:53.591Z,27.17
2023-04-02T06:15:53.682Z,29.33
2023-04-02T06:16:54.398Z,26.54
2023-04-02T06:17:53.823Z,28.09
2023-04-02T06:18:53.775Z,27.36
2023-04-02T06:19:53.807Z,26.53
2023-04-02T06:20:53.843Z,27.81
2023-04-02T06:21:53.896Z,30.26
2023-04-02T06:22:53.892Z,28.47
2023-04-02T06:23:53.968Z,29.90
2023-04-02T06:24:53.978Z,28.08
2023-04-02T06:25:54.859Z,25.57
2023-04-02T06:26:54.076Z,30.77
2023-04-02T06:27:54.093Z,29.05
2023-04-02T06:28:54.153Z,29.44
2023-04-02T06:29:54.202Z,30.37
2023-04-02T06:30:54.265Z,26.06
2023-04-02T06:31:54.299Z,31.29
2023-04-02T06:32:54.339Z,30.99
2023-04-02T06:33:54.326Z,31.15
2023-04-02T06:34:54.336Z,29.89
2023-04-02T06:35:54.454Z,30.61
2023-04-02T06:36:54.451Z,30.86
2023-04-02T06:37:54.445Z,29.58
2023-04-02T06:38:54.505Z,29.57
2023-04-02T06:39:54.556Z,27.15
2023-04-02T06:40:55.811Z,28.26
2023-04-02T06:41:54.621Z,28.66
2023-04-02T06:42:54.653Z,27.57
2023-04-02T06:43:54.711Z,31.71
2023-04-02T06:44:54.702Z,31.73
2023-04-02T06:45:54.807Z,28.58
2023-04-02T06:46:54.777Z,30.84
2023-04-02T06:47:54.872Z,31.71
2023-04-02T06:48:54.869Z,29.71
2023-04-02T06:49:54.916Z,32.49
2023-04-02T06:50:54.934Z,33.28
2023-04-02T06:51:54.971Z,30.13
2023-04-02T06:52:55.009Z,31.62
2023-04-02T06:53:55.029Z,32.69
2023-04-02T06:54:55.099Z,30.23
2023-04-02T06:55:55.130Z,31.76
2023-04-02T06:56:55.165Z,32.41
2023-04-02T06:57:55.250Z,28.03
2023-04-02T06:58:55.234Z,27.04
2023-04-02T06:59:55.251Z,27.99
2023-04-02T07:00:55.277Z,29.62
2023-04-02T07:01:55.424Z,29.30
2023-04-02T07:02:55.343Z,31.29
2023-04-02T07:03:55.375Z,30.63
2023-04-02T07:04:55.449Z,28.32
2023-04-02T07:05:55.430Z,26.46
2023-04-02T07:06:55.495Z,31.58
2023-04-02T07:07:55.492Z,30.12
2023-04-02T07:08:55.562Z,29.40
2023-04-02T07:09:55.564Z,30.00
2023-04-02T07:10:55.593Z,31.13
2023-04-02T07:11:55.656Z,27.33
2023-04-02T07:12:55.678Z,33.10
2023-04-02T07:13:55.675Z,29.75
2023-04-02T07:14:55.717Z,33.61
2023-04-02T07:15:55.787Z,31.31
2023-04-02T07:16:55.814Z,33.64
2023-04-02T07:17:55.865Z,30.47
2023-04-02T07:18:55.859Z,29.33
2023-04-02T07:19:55.854Z,33.41
2023-04-02T07:20:55.882Z,34.09
2023-04-02T07:21:55.953Z,32.66
2023-04-02T07:22:55.973Z,29.41
2023-04-02T07:23:55.978Z,32.41
2023-04-02T07:24:56.018Z,32.46
2023-04-02T07:25:56.049Z,31.05
2023-04-02T07:26:56.072Z,31.13
2023-04-02T07:27:56.097Z,31.37
2023-04-02T07:28:56.120Z,28.20
2023-04-02T07:29:56.158Z,31.76
2023-04-02T07:30:56.152Z,32.37
2023-04-02T07:31:56.266Z,32.78
2023-04-02T07:32:56.221Z,35.49
2023-04-02T07:33:56.237Z,29.48
2023-04-02T07:34:56.212Z,31.49
2023-04-02T07:35:56.284Z,31.82
2023-04-02T07:36:56.261Z,32.49
2023-04-02T07:37:56.309Z,31.35
2023-04-02T07:38:56.311Z,30.34
2023-04-02T07:39:56.330Z,33.25
2023-04-02T07:40:56.387Z,30.80
2023-04-02T07:41:56.917Z,29.06
2023-04-02T07:42:56.386Z,30.23
2023-04-02T07:43:56.381Z,29.96
2023-04-02T07:44:56.428Z,33.13
2023-04-02T07:45:56.428Z,32.35
2023-04-02T07:46:56.486Z,32.88
2023-04-02T07:47:56.487Z,30.67
2023-04-02T07:48:56.471Z,32.00
2023-04-02T07:49:56.469Z,30.09
2023-04-02T07:50:56.495Z,28.61
2023-04-02T07:51:56.512Z,29.64
2023-04-02T07:52:56.501Z,27.33
2023-04-02T07:53:56.575Z,28.63
2023-04-02T07:54:56.536Z,27.34
2023-04-02T07:55:56.551Z,27.33
2023-04-02T07:56:56.561Z,31.23
2023-04-02T07:57:56.543Z,27.78
2023-04-02T07:58:56.545Z,26.89
2023-04-02T07:59:56.556Z,27.80
2023-04-02T08:00:56.556Z,27.96
2023-04-02T08:01:56.607Z,28.34
2023-04-02T08:02:56.719Z,28.08
2023-04-02T08:03:56.620Z,30.29
2023-04-02T08:04:56.573Z,30.88
2023-04-02T08:05:56.595Z,32.25
2023-04-02T08:06:56.568Z,27.40
2023-04-02T08:07:56.571Z,32.40
2023-04-02T08:08:56.568Z,30.41
2023-04-02T08:09:56.579Z,28.46
2023-04-02T08:10:56.544Z,30.66
2023-04-02T08:11:56.577Z,33.22
2023-04-02T08:12:56.580Z,30.32
2023-04-02T08:13:56.612Z,31.73
2023-04-02T08:14:56.563Z,29.43
2023-04-02T08:15:56.541Z,31.67
2023-04-02T08:16:56.701Z,33.42
2023-04-02T08:17:56.605Z,30.97
2023-04-02T08:18:56.543Z,31.93
2023-04-02T08:19:56.586Z,32.75
2023-04-02T08:20:56.531Z,32.18
2023-04-02T08:21:56.562Z,32.25
2023-04-02T08:22:56.549Z,32.88
2023-04-02T08:23:56.539Z,29.72
2023-04-02T08:24:56.564Z,34.05
2023-04-02T08:25:56.562Z,30.97
2023-04-02T08:26:56.546Z,33.69
2023-04-02T08:27:56.583Z,31.92
2023-04-02T08:28:56.602Z,33.91
2023-04-02T08:29:56.569Z,32.97
2023-04-02T08:30:56.597Z,33.66
2023-04-02T08:31:56.614Z,30.54
2023-04-02T08:32:56.630Z,35.86
2023-04-02T08:33:56.663Z,34.57
2023-04-02T08:34:56.647Z,35.85
2023-04-02T08:35:56.652Z,35.20
2023-04-02T08:36:56.662Z,33.51
2023-04-02T08:37:56.697Z,32.71
2023-04-02T08:38:56.737Z,34.82
2023-04-02T08:39:56.908Z,30.51
2023-04-02T08:40:56.814Z,34.78
2023-04-02T08:41:56.842Z,35.34
2023-04-02T08:42:56.903Z,33.70
2023-04-02T08:43:56.942Z,34.83
2023-04-02T08:44:56.960Z,36.64
2023-04-02T08:45:57.003Z,37.28
2023-04-02T08:46:57.018Z,36.17
2023-04-02T08:47:57.079Z,38.03
2023-04-02T08:48:57.064Z,34.51
2023-04-02T08:49:57.095Z,38.51
2023-04-02T08:50:57.160Z,38.43
2023-04-02T08:51:57.173Z,36.92
2023-04-02T08:52:57.225Z,35.75
2023-04-02T08:53:57.282Z,33.89
2023-04-02T08:54:57.325Z,38.50
2023-04-02T08:55:57.407Z,34.60
2023-04-02T08:56:57.491Z,37.72
2023-04-02T08:57:57.514Z,34.90
2023-04-02T08:58:57.576Z,37.09
2023-04-02T08:59:57.638Z,34.97
2023-04-02T09:00:57.721Z,39.22
2023-04-02T09:01:57.960Z,33.99
2023-04-02T09:02:57.877Z,35.80
2023-04-02T09:03:57.901Z,36.00
2023-04-02T09:04:58.089Z,35.18
2023-04-02T09:05:57.991Z,35.46
2023-04-02T09:06:58.039Z,33.83
2023-04-02T09:07:58.093Z,36.02
2023-04-02T09:08:58.155Z,37.74
2023-04-02T09:09:58.265Z,36.09
2023-04-02T09:10:58.940Z,35.22
2023-04-02T09:11:58.364Z,33.53
2023-04-02T09:12:58.408Z,36.92
2023-04-02T09:13:58.479Z,32.69
2023-04-02T09:14:58.508Z,36.75
2023-04-02T09:15:58.618Z,33.86
2023-04-02T09:16:58.672Z,34.01
2023-04-02T09:17:59.662Z,34.88
2023-04-02T09:18:58.787Z,36.10
2023-04-02T09:19:58.828Z,36.47
2023-04-02T09:20:58.901Z,36.95
2023-04-02T09:21:58.969Z,35.92
2023-04-02T09:22:59.073Z,35.64
2023-04-02T09:23:59.085Z,31.78
2023-04-02T09:24:59.130Z,31.53
2023-04-02T09:26:04.684Z,35.53
2023-04-02T09:27:00.200Z,35.65
2023-04-02T09:27:59.186Z,35.81
2023-04-02T09:28:59.155Z,36.65
2023-04-02T09:29:59.167Z,35.07
2023-04-02T09:30:59.173Z,34.51
2023-04-02T09:31:59.154Z,33.66
2023-04-02T09:32:59.201Z,36.52
2023-04-02T09:33:59.194Z,33.70
2023-04-02T09:34:59.125Z,35.00
2023-04-02T09:35:59.267Z,33.84
2023-04-02T09:36:59.246Z,34.84
2023-04-02T09:37:59.269Z,34.59
2023-04-02T09:38:59.327Z,35.31
2023-04-02T09:39:59.401Z,35.31
2023-04-02T09:40:59.484Z,34.10
2023-04-02T09:42:05.832Z,35.27
2023-04-02T09:43:00.483Z,35.48
2023-04-02T09:43:59.460Z,35.86
2023-04-02T09:44:59.473Z,36.06
2023-04-02T09:45:59.500Z,33.53
2023-04-02T09:46:59.531Z,36.39
2023-04-02T09:47:59.472Z,36.70
2023-04-02T09:48:59.441Z,35.22
2023-04-02T09:49:59.432Z,35.29
2023-04-02T09:50:59.461Z,34.81
2023-04-02T09:51:59.452Z,33.30
2023-04-02T09:52:59.485Z,35.96
2023-04-02T09:53:59.553Z,34.73
2023-04-02T09:54:59.583Z,34.37
2023-04-02T09:55:59.648Z,36.04
2023-04-02T09:56:59.666Z,33.73
2023-04-02T09:58:01.989Z,34.36
2023-04-02T09:58:59.777Z,36.74
2023-04-02T09:59:59.824Z,32.57
2023-04-02T10:00:59.921Z,33.17
2023-04-02T10:01:59.909Z,35.22
2023-04-02T10:02:59.983Z,35.62
2023-04-02T10:04:00.131Z,35.26
2023-04-02T10:05:00.019Z,30.96
2023-04-02T10:06:00.130Z,33.49
2023-04-02T10:07:00.136Z,34.75
2023-04-02T10:08:00.175Z,34.55
2023-04-02T10:09:00.247Z,32.80
2023-04-02T10:10:00.267Z,31.63
2023-04-02T10:11:00.291Z,35.88
2023-04-02T10:12:00.342Z,32.15
2023-04-02T10:13:00.414Z,33.93
2023-04-02T10:14:00.417Z,33.99
2023-04-02T10:15:00.493Z,36.87
2023-04-02T10:16:00.545Z,35.29
2023-04-02T10:17:00.677Z,31.57
2023-04-02T10:18:00.671Z,33.58
2023-04-02T10:19:00.619Z,35.84
2023-04-02T10:20:00.681Z,35.94
2023-04-02T10:21:00.747Z,32.32
2023-04-02T10:22:00.766Z,37.11
2023-04-02T10:23:00.818Z,35.38
2023-04-02T10:24:00.855Z,35.04
2023-04-02T10:25:00.893Z,36.20
2023-04-02T10:26:00.973Z,35.40
2023-04-02T10:27:00.983Z,35.25
2023-04-02T10:28:01.049Z,34.47
2023-04-02T10:29:01.108Z,31.93
2023-04-02T10:30:01.138Z,31.85
2023-04-02T10:31:01.158Z,35.70
2023-04-02T10:32:01.241Z,33.13
2023-04-02T10:33:01.313Z,30.38
2023-04-02T10:34:01.359Z,36.00
2023-04-02T10:35:01.354Z,35.70
2023-04-02T10:36:01.472Z,31.90
2023-04-02T10:37:01.466Z,33.45
2023-04-02T10:38:01.472Z,32.65
2023-04-02T10:39:01.533Z,34.57
2023-04-02T10:40:01.569Z,36.93
2023-04-02T10:41:01.584Z,34.99
2023-04-02T10:42:01.629Z,36.22
2023-04-02T10:43:01.713Z,32.22
2023-04-02T10:44:09.571Z,35.44
2023-04-02T10:45:02.750Z,35.56
2023-04-02T10:46:01.752Z,35.70
2023-04-02T10:47:01.700Z,36.88
2023-04-02T10:48:01.742Z,32.04
2023-04-02T10:49:01.781Z,34.52
2023-04-02T10:50:01.689Z,36.99
2023-04-02T10:51:01.689Z,32.83
2023-04-02T10:52:01.662Z,30.41
2023-04-02T10:53:01.681Z,38.46
2023-04-02T10:54:01.643Z,34.67
2023-04-02T10:55:01.625Z,32.60
2023-04-02T10:56:01.692Z,37.05
2023-04-02T10:57:01.728Z,35.36
2023-04-02T10:58:01.707Z,34.77
2023-04-02T10:59:01.767Z,34.17
2023-04-02T11:00:01.787Z,31.96
2023-04-02T11:01:01.835Z,37.08
2023-04-02T11:02:01.961Z,35.38
2023-04-02T11:03:02.068Z,32.96
2023-04-02T11:04:01.947Z,35.49
2023-04-02T11:05:02.207Z,34.57
2023-04-02T11:06:02.038Z,36.85
2023-04-02T11:07:11.580Z,36.43
2023-04-02T11:08:03.100Z,36.64
2023-04-02T11:09:02.109Z,36.45
2023-04-02T11:10:02.054Z,36.51
2023-04-02T11:11:03.970Z,32.79
2023-04-02T11:12:02.066Z,36.75
2023-04-02T11:13:02.105Z,32.73
2023-04-02T11:14:02.206Z,35.28
2023-04-02T11:15:02.227Z,38.16
2023-04-02T11:16:02.313Z,35.44
2023-04-02T11:17:02.313Z,30.56
2023-04-02T11:18:02.381Z,37.54
2023-04-02T11:19:02.385Z,37.34
2023-04-02T11:20:02.395Z,37.27
2023-04-02T11:21:02.462Z,35.27
2023-04-02T11:22:05.056Z,39.25
2023-04-02T11:23:02.502Z,37.62
2023-04-02T11:24:02.538Z,38.61
2023-04-02T11:25:02.502Z,33.72
2023-04-02T11:26:02.450Z,37.50
2023-04-02T11:27:02.465Z,38.18
2023-04-02T11:28:02.484Z,37.19
2023-04-02T11:29:02.505Z,35.62
2023-04-02T11:30:02.473Z,34.42
2023-04-02T11:31:02.506Z,38.72
2023-04-02T11:32:02.424Z,36.21
2023-04-02T11:33:02.448Z,35.38
2023-04-02T11:34:02.464Z,33.76
2023-04-02T11:35:07.113Z,35.73
2023-04-02T11:36:03.458Z,36.00
2023-04-02T11:37:02.402Z,36.03
2023-04-02T11:38:02.420Z,36.32
2023-04-02T11:39:14.599Z,36.49
2023-04-02T11:40:03.420Z,36.00
2023-04-02T11:41:02.398Z,36.11
2023-04-02T11:42:02.397Z,36.30
2023-04-02T11:43:02.354Z,36.16
2023-04-02T11:44:02.372Z,39.90
2023-04-02T11:45:02.344Z,38.00
2023-04-02T11:46:02.361Z,34.58
2023-04-02T11:47:02.385Z,36.44
2023-04-02T11:48:02.629Z,38.78
2023-04-02T11:49:02.371Z,38.29
2023-04-02T11:50:02.441Z,36.21
2023-04-02T11:51:02.491Z,33.41
2023-04-02T11:52:11.290Z,34.92
2023-04-02T11:53:03.536Z,35.16
2023-04-02T11:54:02.489Z,36.05
2023-04-02T11:55:02.532Z,36.24
2023-04-02T11:56:02.478Z,37.01
2023-04-02T11:57:02.551Z,35.29
2023-04-02T11:58:02.483Z,37.97
2023-04-02T11:59:02.469Z,36.19
2023-04-02T12:00:02.482Z,38.51
2023-04-02T12:01:02.481Z,35.16
2023-04-02T12:02:02.507Z,37.90
2023-04-02T12:03:02.538Z,34.99
2023-04-02T12:04:02.560Z,37.85
2023-04-02T12:05:02.676Z,35.73
2023-04-02T12:06:04.168Z,34.07
2023-04-02T12:07:02.726Z,36.50
2023-04-02T12:08:02.761Z,37.17
2023-04-02T12:09:02.804Z,34.73
2023-04-02T12:10:02.869Z,36.37
2023-04-02T12:11:02.898Z,35.80
2023-04-02T12:12:02.951Z,33.92
2023-04-02T12:13:02.959Z,36.06
2023-04-02T12:14:03.046Z,37.04
2023-04-02T12:15:03.102Z,34.52
2023-04-02T12:16:03.111Z,34.90
2023-04-02T12:17:03.242Z,37.50
2023-04-02T12:18:03.280Z,36.13
2023-04-02T12:19:03.250Z,36.32
2023-04-02T12:20:05.708Z,36.27
2023-04-02T12:21:10.326Z,38.70
2023-04-02T12:22:03.296Z,39.18
2023-04-02T12:23:03.299Z,39.66
2023-04-02T12:24:03.314Z,38.93
2023-04-02T12:25:03.290Z,36.05
2023-04-02T12:26:03.279Z,38.50
2023-04-02T12:27:03.245Z,37.67
2023-04-02T12:28:03.258Z,38.00
2023-04-02T12:29:03.240Z,37.59
2023-04-02T12:30:03.250Z,36.89
2023-04-02T12:31:03.338Z,36.56
2023-04-02T12:32:03.211Z,34.02
2023-04-02T12:33:03.261Z,35.38
2023-04-02T12:34:03.189Z,37.01
2023-04-02T12:35:03.185Z,37.34
2023-04-02T12:36:03.210Z,36.93
2023-04-02T12:37:03.177Z,35.76
2023-04-02T12:38:03.143Z,34.75
2023-04-02T12:39:03.189Z,35.50
2023-04-02T12:40:03.166Z,33.63
2023-04-02T12:41:03.199Z,33.04
2023-04-02T12:42:03.134Z,34.64
2023-04-02T12:43:03.144Z,36.21
2023-04-02T12:44:03.116Z,35.41
2023-04-02T12:45:03.154Z,39.58
2023-04-02T12:46:03.142Z,33.88
2023-04-02T12:47:03.165Z,34.20
2023-04-02T12:48:03.277Z,37.22
2023-04-02T12:49:03.277Z,36.24
2023-04-02T12:50:03.349Z,37.27
2023-04-02T12:51:03.364Z,35.86
2023-04-02T12:52:03.428Z,35.09
2023-04-02T12:53:03.483Z,34.76