createdAt,value
2019-01-18T00:00:16.422Z,0
2019-01-18T00:01:26.357Z,0
2019-01-18T00:02:36.260Z,0
2019-01-18T00:03:46.164Z,0
2019-01-18T00:04:56.116Z,0
2019-01-18T00:06:06.025Z,0
2019-01-18T00:07:15.928Z,0
2019-01-18T00:08:25.834Z,0
2019-01-18T00:09:35.743Z,0
2019-01-18T00:10:45.498Z,0
2019-01-18T00:11:55.401Z,0
2019-01-18T00:13:05.308Z,0
2019-01-18T00:14:15.217Z,0
2019-01-18T00:15:25.122Z,0
2019-01-18T00:16:35.074Z,0
2019-01-18T00:17:44.974Z,0
2019-01-18T00:18:54.879Z,0
2019-01-18T00:20:04.789Z,0
2019-01-18T00:21:14.702Z,0
2019-01-18T00:22:24.663Z,0
2019-01-18T00:23:35.907Z,0
2019-01-18T00:24:45.810Z,0
2019-01-18T00:25:55.746Z,0
2019-01-18T00:27:05.656Z,0
2019-01-18T00:28:15.715Z,0
2019-01-18T00:29:31.979Z,0
2019-01-18T00:30:41.892Z,0
2019-01-18T00:31:51.798Z,0
2019-01-18T00:33:01.706Z,0
2019-01-18T00:34:11.719Z,0
2019-01-18T00:35:21.618Z,0
2019-01-18T00:36:31.523Z,0
2019-01-18T00:37:41.423Z,0
2019-01-18T00:38:51.332Z,0
2019-01-18T00:40:01.348Z,0
2019-01-18T00:41:11.260Z,0
2019-01-18T00:42:21.184Z,0
2019-01-18T00:43:31.095Z,0
2019-01-18T00:44:40.995Z,0
2019-01-18T00:45:50.999Z,0
2019-01-18T00:47:00.911Z,0
2019-01-18T00:48:10.822Z,0
2019-01-18T00:49:20.728Z,0
2019-01-18T00:50:30.633Z,0
2019-01-18T00:51:40.588Z,0
2019-01-18T00:52:50.284Z,0
2019-01-18T00:54:00.191Z,0
2019-01-18T00:55:10.103Z,0
2019-01-18T00:56:20.008Z,0
2019-01-18T00:57:30.012Z,0
2019-01-18T00:58:39.922Z,0
2019-01-18T00:59:49.840Z,0
2019-01-18T01:00:59.747Z,0
2019-01-18T01:02:09.657Z,0
2019-01-18T01:03:19.672Z,0
2019-01-18T01:04:29.579Z,0
2019-01-18T01:05:39.485Z,0
2019-01-18T01:06:49.390Z,0
2019-01-18T01:07:59.298Z,0
2019-01-18T01:09:09.404Z,0
2019-01-18T01:10:19.306Z,0
2019-01-18T01:11:29.260Z,0
2019-01-18T01:12:39.175Z,0
2019-01-18T01:13:49.080Z,0
2019-01-18T01:14:59.033Z,0
2019-01-18T01:16:08.940Z,0
2019-01-18T01:17:18.845Z,0
2019-01-18T01:18:28.753Z,0
2019-01-18T01:19:38.666Z,0
2019-01-18T01:20:48.668Z,0
2019-01-18T01:21:58.575Z,0
2019-01-18T01:23:08.487Z,0
2019-01-18T01:24:18.397Z,0
2019-01-18T01:25:28.300Z,0
2019-01-18T01:26:38.253Z,0
2019-01-18T01:27:48.165Z,0
2019-01-18T01:28:58.066Z,0
2019-01-18T01:30:07.974Z,0
2019-01-18T01:31:17.878Z,0
2019-01-18T01:32:27.879Z,0
2019-01-18T01:33:37.790Z,0
2019-01-18T01:34:47.696Z,0
2019-01-18T01:35:57.602Z,0
2019-01-18T01:37:07.514Z,0
2019-01-18T01:38:17.704Z,0
2019-01-18T01:39:27.608Z,0
2019-01-18T01:40:37.509Z,0
2019-01-18T01:41:47.422Z,0
2019-01-18T01:42:57.326Z,0
2019-01-18T01:44:07.233Z,0
2019-01-18T01:45:17.147Z,0
2019-01-18T01:46:27.053Z,0
2019-01-18T01:47:36.955Z,0
2019-01-18T01:48:46.856Z,0
2019-01-18T01:49:56.863Z,0
2019-01-18T01:51:06.516Z,0
2019-01-18T01:52:16.419Z,0
2019-01-18T01:53:26.320Z,0
2019-01-18T01:54:36.228Z,0
2019-01-18T01:55:46.228Z,0
2019-01-18T01:56:56.138Z,0
2019-01-18T01:58:06.049Z,0
2019-01-18T01:59:15.955Z,0
2019-01-18T02:00:25.856Z,0
2019-01-18T02:01:35.760Z,0
2019-01-18T02:02:45.671Z,0
2019-01-18T02:03:55.575Z,0
2019-01-18T02:05:05.479Z,0
2019-01-18T02:06:15.399Z,0
2019-01-18T02:07:25.356Z,0
2019-01-18T02:08:35.271Z,0
2019-01-18T02:09:45.174Z,0
2019-01-18T02:10:55.076Z,0
2019-01-18T02:12:04.983Z,0
2019-01-18T02:13:15.039Z,0
2019-01-18T02:14:24.949Z,0
2019-01-18T02:15:34.609Z,0
2019-01-18T02:16:44.511Z,0
2019-01-18T02:17:54.164Z,0
2019-01-18T02:19:04.222Z,0
2019-01-18T02:20:14.129Z,0
2019-01-18T02:21:24.036Z,0
2019-01-18T02:22:33.956Z,0
2019-01-18T02:23:43.866Z,0
2019-01-18T02:24:53.870Z,0
2019-01-18T02:26:03.774Z,0
2019-01-18T02:27:13.424Z,0
2019-01-18T02:28:23.328Z,0
2019-01-18T02:29:33.233Z,0
2019-01-18T02:30:43.142Z,0
2019-01-18T02:31:53.051Z,0
2019-01-18T02:33:02.962Z,0
2019-01-18T02:34:12.963Z,0
2019-01-18T02:35:22.894Z,0
2019-01-18T02:36:32.305Z,0
2019-01-18T02:37:42.215Z,0
2019-01-18T02:38:52.123Z,0
2019-01-18T02:40:02.073Z,0
2019-01-18T02:41:11.735Z,0
2019-01-18T02:42:21.679Z,0
2019-01-18T02:43:31.604Z,0
2019-01-18T02:44:41.518Z,0
2019-01-18T02:45:51.183Z,0
2019-01-18T02:47:01.100Z,0
2019-01-18T02:48:11.108Z,0
2019-01-18T02:49:21.019Z,0
2019-01-18T02:50:30.931Z,0
2019-01-18T02:51:40.835Z,0
2019-01-18T02:52:50.740Z,0
2019-01-18T02:54:00.650Z,0
2019-01-18T02:55:10.557Z,0
2019-01-18T02:56:20.465Z,0
2019-01-18T02:57:30.377Z,0
2019-01-18T02:58:40.278Z,0
2019-01-18T02:59:50.285Z,0
2019-01-18T03:01:00.198Z,0
2019-01-18T03:02:09.874Z,0
2019-01-18T03:03:19.525Z,0
2019-01-18T03:04:29.437Z,0
2019-01-18T03:05:39.345Z,0
2019-01-18T03:06:49.005Z,0
2019-01-18T03:07:58.921Z,0
2019-01-18T03:09:08.826Z,0
2019-01-18T03:10:18.749Z,0
2019-01-18T03:11:28.711Z,0
2019-01-18T03:12:38.617Z,0
2019-01-18T03:13:48.539Z,0
2019-01-18T03:14:58.456Z,0
2019-01-18T03:16:08.376Z,0
2019-01-18T03:17:18.393Z,0
2019-01-18T03:18:28.298Z,0
2019-01-18T03:19:38.249Z,0
2019-01-18T03:20:48.158Z,0
2019-01-18T03:21:58.073Z,0
2019-01-18T03:23:07.796Z,0
2019-01-18T03:24:17.713Z,0
2019-01-18T03:25:27.625Z,0
2019-01-18T03:26:37.531Z,0
2019-01-18T03:27:47.202Z,0
2019-01-18T03:28:57.226Z,0
2019-01-18T03:30:21.400Z,0
2019-01-18T03:31:31.473Z,0
2019-01-18T03:32:41.410Z,0
2019-01-18T03:33:51.383Z,0
2019-01-18T03:35:01.291Z,0
2019-01-18T03:36:11.201Z,0
2019-01-18T03:37:20.848Z,0
2019-01-18T03:38:30.756Z,0
2019-01-18T03:39:42.720Z,0
2019-01-18T03:40:52.628Z,0
2019-01-18T03:42:02.542Z,0
2019-01-18T03:43:12.450Z,0
2019-01-18T03:44:22.361Z,0
2019-01-18T03:45:32.325Z,0
2019-01-18T03:46:42.230Z,0
2019-01-18T03:47:52.171Z,0
2019-01-18T03:49:02.077Z,0
2019-01-18T03:50:12.001Z,0
2019-01-18T03:51:22.014Z,0
2019-01-18T03:52:31.925Z,0
2019-01-18T03:53:41.831Z,0
2019-01-18T03:54:51.734Z,0
2019-01-18T03:56:01.685Z,0
2019-01-18T03:57:11.665Z,0
2019-01-18T03:58:21.327Z,0
2019-01-18T03:59:31.645Z,0
2019-01-18T04:00:41.557Z,0
2019-01-18T04:01:51.465Z,0
2019-01-18T04:03:01.262Z,0
2019-01-18T04:04:11.184Z,0
2019-01-18T04:05:21.101Z,0
2019-01-18T04:06:30.764Z,0
2019-01-18T04:07:40.672Z,0
2019-01-18T04:08:50.675Z,0
2019-01-18T04:10:00.578Z,0
2019-01-18T04:11:10.496Z,0
2019-01-18T04:12:20.406Z,0
2019-01-18T04:13:30.317Z,0
2019-01-18T04:14:40.330Z,0
2019-01-18T04:15:50.251Z,0
2019-01-18T04:17:00.168Z,0
2019-01-18T04:18:10.077Z,0
2019-01-18T04:19:19.982Z,0
2019-01-18T04:20:29.991Z,0
2019-01-18T04:21:39.901Z,0
2019-01-18T04:22:49.808Z,0
2019-01-18T04:23:59.715Z,0
2019-01-18T04:25:09.801Z,0
2019-01-18T04:26:19.764Z,0
2019-01-18T04:27:29.427Z,0
2019-01-18T04:28:39.330Z,0
2019-01-18T04:29:49.237Z,0
2019-01-18T04:30:59.139Z,0
2019-01-18T04:32:09.110Z,0
2019-01-18T04:33:19.030Z,0
2019-01-18T04:34:28.940Z,0
2019-01-18T04:35:38.845Z,0
2019-01-18T04:36:48.755Z,0
2019-01-18T04:37:58.724Z,0
2019-01-18T04:39:08.646Z,0
2019-01-18T04:40:18.553Z,0
2019-01-18T04:41:28.503Z,0
2019-01-18T04:42:38.173Z,0
2019-01-18T04:43:48.181Z,0
2019-01-18T04:44:58.085Z,0
2019-01-18T04:46:07.992Z,0
2019-01-18T04:47:17.903Z,0
2019-01-18T04:48:27.829Z,0
2019-01-18T04:49:37.845Z,0
2019-01-18T04:50:47.765Z,0
2019-01-18T04:51:57.673Z,0
2019-01-18T04:53:07.328Z,0
2019-01-18T04:54:17.237Z,0
2019-01-18T04:55:27.199Z,0
2019-01-18T04:56:37.108Z,0
2019-01-18T04:57:47.017Z,0
2019-01-18T04:58:56.930Z,0
2019-01-18T05:00:06.842Z,0
2019-01-18T05:01:16.806Z,0
2019-01-18T05:02:26.717Z,0
2019-01-18T05:03:36.657Z,0
2019-01-18T05:04:46.593Z,0
2019-01-18T05:05:56.527Z,0
2019-01-18T05:07:06.485Z,0
2019-01-18T05:08:16.157Z,0
2019-01-18T05:09:26.080Z,0
2019-01-18T05:10:35.992Z,0
2019-01-18T05:11:45.909Z,0
2019-01-18T05:12:55.923Z,0
2019-01-18T05:14:05.838Z,0
2019-01-18T05:15:15.766Z,0
2019-01-18T05:16:25.679Z,0
2019-01-18T05:17:35.589Z,0
2019-01-18T05:18:45.549Z,0
2019-01-18T05:19:55.465Z,0
2019-01-18T05:21:05.371Z,0
2019-01-18T05:22:15.279Z,0
2019-01-18T05:23:24.949Z,0
2019-01-18T05:24:34.965Z,0
2019-01-18T05:25:44.873Z,0
2019-01-18T05:26:54.782Z,0
2019-01-18T05:28:04.441Z,0
2019-01-18T05:29:14.349Z,0
2019-01-18T05:30:24.313Z,0
2019-01-18T05:31:34.219Z,0
2019-01-18T05:32:44.130Z,0
2019-01-18T05:33:54.049Z,0
2019-01-18T05:35:03.958Z,0
2019-01-18T05:36:13.862Z,0
2019-01-18T05:37:23.770Z,0
2019-01-18T05:38:33.681Z,0
2019-01-18T05:39:43.595Z,0
2019-01-18T05:40:53.534Z,0
2019-01-18T05:42:03.542Z,0
2019-01-18T05:43:13.449Z,0
2019-01-18T05:44:23.364Z,0
2019-01-18T05:45:33.283Z,0
2019-01-18T05:46:43.190Z,0
2019-01-18T05:47:53.235Z,0
2019-01-18T05:49:03.151Z,0
2019-01-18T05:50:13.057Z,0
2019-01-18T05:51:22.962Z,0
2019-01-18T05:52:32.881Z,0
2019-01-18T05:53:42.835Z,0
2019-01-18T05:54:52.758Z,0
2019-01-18T05:56:02.690Z,0
2019-01-18T05:57:12.604Z,0
2019-01-18T05:58:22.509Z,0
2019-01-18T05:59:32.428Z,0
2019-01-18T06:00:42.334Z,0
2019-01-18T06:01:52.324Z,0
2019-01-18T06:03:01.987Z,0
2019-01-18T06:04:12.676Z,0
2019-01-18T06:05:22.631Z,0
2019-01-18T06:06:32.547Z,0
2019-01-18T06:07:42.464Z,0
2019-01-18T06:08:52.386Z,0
2019-01-18T06:10:02.293Z,0
2019-01-18T06:11:12.257Z,0
2019-01-18T06:12:22.214Z,0
2019-01-18T06:13:32.119Z,0
2019-01-18T06:14:42.042Z,0
2019-01-18T06:15:51.964Z,0
2019-01-18T06:17:01.972Z,0
2019-01-18T06:18:11.886Z,0
2019-01-18T06:19:21.800Z,0
2019-01-18T06:20:31.706Z,0
2019-01-18T06:21:41.613Z,0
2019-01-18T06:22:51.641Z,0
2019-01-18T06:24:01.559Z,0
2019-01-18T06:25:11.514Z,0
2019-01-18T06:26:21.451Z,0
2019-01-18T06:27:32.723Z,0
2019-01-18T06:28:42.628Z,0
2019-01-18T06:29:52.537Z,0
2019-01-18T06:31:09.025Z,0
2019-01-18T06:32:18.961Z,0
2019-01-18T06:33:29.953Z,0
2019-01-18T06:34:40.001Z,0
2019-01-18T06:35:49.929Z,0
2019-01-18T06:36:59.843Z,0
2019-01-18T06:38:09.756Z,0
2019-01-18T06:39:19.662Z,0
2019-01-18T06:40:29.627Z,0
2019-01-18T06:41:39.536Z,0
2019-01-18T06:42:49.469Z,0
2019-01-18T06:44:00.053Z,0
2019-01-18T06:45:09.452Z,0
2019-01-18T06:46:19.409Z,0
2019-01-18T06:47:29.078Z,0
2019-01-18T06:48:38.986Z,0
2019-01-18T06:49:48.895Z,0
2019-01-18T06:50:58.807Z,0
2019-01-18T06:52:08.870Z,0
2019-01-18T06:53:18.530Z,0
2019-01-18T06:54:28.441Z,0
2019-01-18T06:55:38.363Z,0
2019-01-18T06:56:48.273Z,0
2019-01-18T06:57:58.237Z,0
2019-01-18T06:59:08.148Z,0
2019-01-18T07:00:17.810Z,0
2019-01-18T07:01:27.725Z,0
2019-01-18T07:02:37.634Z,0
2019-01-18T07:03:47.740Z,0
2019-01-18T07:04:57.647Z,0
2019-01-18T07:06:08.078Z,0
2019-01-18T07:07:18.054Z,0
2019-01-18T07:08:27.973Z,0
2019-01-18T07:09:37.932Z,0
2019-01-18T07:10:47.842Z,0
2019-01-18T07:11:57.751Z,0
2019-01-18T07:13:07.659Z,0
2019-01-18T07:14:17.572Z,0
2019-01-18T07:15:27.596Z,0
2019-01-18T07:16:37.516Z,0
2019-01-18T07:17:47.421Z,0
2019-01-18T07:18:57.333Z,0
2019-01-18T07:20:07.327Z,0
2019-01-18T07:21:17.390Z,0
2019-01-18T07:22:27.300Z,0
2019-01-18T07:23:37.213Z,0
2019-01-18T07:24:47.119Z,0
2019-01-18T07:25:57.027Z,0
2019-01-18T07:27:07.096Z,0
2019-01-18T07:28:16.758Z,0
2019-01-18T07:29:26.670Z,0
2019-01-18T07:30:36.584Z,0
2019-01-18T07:31:46.240Z,0
2019-01-18T07:32:56.252Z,0
2019-01-18T07:34:06.158Z,0
2019-01-18T07:35:16.068Z,0
2019-01-18T07:36:25.974Z,0
2019-01-18T07:37:35.889Z,0
2019-01-18T07:38:45.896Z,0
2019-01-18T07:39:55.807Z,0
2019-01-18T07:41:05.720Z,0
2019-01-18T07:42:15.629Z,0
2019-01-18T07:43:25.538Z,0
2019-01-18T07:44:35.634Z,0
2019-01-18T07:45:45.544Z,0
2019-01-18T07:46:55.457Z,0
2019-01-18T07:48:05.112Z,0
2019-01-18T07:49:15.018Z,5
2019-01-18T07:50:29.561Z,5
2019-01-18T07:51:39.474Z,5
2019-01-18T07:52:49.381Z,5
2019-01-18T07:53:59.295Z,5
2019-01-18T07:55:09.244Z,5
2019-01-18T07:56:19.205Z,5
2019-01-18T07:57:29.111Z,5
2019-01-18T07:58:39.022Z,5
2019-01-18T07:59:48.977Z,10
2019-01-18T08:00:59.996Z,10
2019-01-18T08:02:10.006Z,10
2019-01-18T08:03:19.922Z,10
2019-01-18T08:04:29.830Z,10
2019-01-18T08:05:39.739Z,10
2019-01-18T08:06:49.645Z,15
2019-01-18T08:07:59.603Z,15
2019-01-18T08:09:09.511Z,15
2019-01-18T08:10:19.422Z,15
2019-01-18T08:11:29.332Z,15
2019-01-18T08:12:39.240Z,20
2019-01-18T08:13:49.208Z,20
2019-01-18T08:14:59.117Z,20
2019-01-18T08:16:09.023Z,20
2019-01-18T08:17:18.934Z,20
2019-01-18T08:18:28.861Z,25
2019-01-18T08:19:38.912Z,25
2019-01-18T08:20:48.819Z,25
2019-01-18T08:21:58.730Z,25
2019-01-18T08:23:08.643Z,30
2019-01-18T08:24:18.552Z,30
2019-01-18T08:25:28.608Z,30
2019-01-18T08:26:38.518Z,30
2019-01-18T08:27:48.426Z,35
2019-01-18T08:28:58.335Z,35
2019-01-18T08:30:08.268Z,35
2019-01-18T08:31:18.248Z,35
2019-01-18T08:32:28.155Z,40
2019-01-18T08:33:38.063Z,40
2019-01-18T08:34:47.973Z,40
2019-01-18T08:35:57.640Z,40
2019-01-18T08:37:07.603Z,45
2019-01-18T08:38:17.515Z,45
2019-01-18T08:39:27.472Z,45
2019-01-18T08:40:37.381Z,50
2019-01-18T08:41:47.377Z,50
2019-01-18T08:42:57.410Z,50
2019-01-18T08:44:07.321Z,55
2019-01-18T08:45:17.226Z,55
2019-01-18T08:46:27.134Z,55
2019-01-18T08:47:36.793Z,60
2019-01-18T08:48:46.812Z,60
2019-01-18T08:49:56.740Z,60
2019-01-18T08:51:06.648Z,65
2019-01-18T08:52:16.572Z,70
2019-01-18T08:53:26.483Z,70
2019-01-18T08:54:36.547Z,75
2019-01-18T08:55:46.453Z,75
2019-01-18T08:56:56.365Z,75
2019-01-18T08:58:06.274Z,80
2019-01-18T08:59:16.180Z,80
2019-01-18T09:00:26.084Z,80
2019-01-18T09:01:42.759Z,85
2019-01-18T09:02:52.667Z,85
2019-01-18T09:04:02.567Z,85
2019-01-18T09:05:13.561Z,85
2019-01-18T09:06:23.523Z,90
2019-01-18T09:07:33.433Z,90
2019-01-18T09:08:43.345Z,90
2019-01-18T09:09:53.251Z,95
2019-01-18T09:11:03.163Z,95
2019-01-18T09:12:13.227Z,95
2019-01-18T09:13:23.301Z,95
2019-01-18T09:14:33.213Z,100
2019-01-18T09:15:43.123Z,105
2019-01-18T09:16:53.048Z,100
2019-01-18T09:18:03.009Z,100
2019-01-18T09:19:12.922Z,105
2019-01-18T09:20:22.835Z,105
2019-01-18T09:21:32.744Z,105
2019-01-18T09:22:42.657Z,105
2019-01-18T09:23:52.644Z,110
2019-01-18T09:25:02.621Z,110
2019-01-18T09:26:12.525Z,110
2019-01-18T09:27:22.457Z,115
2019-01-18T09:28:32.365Z,115
2019-01-18T09:29:42.420Z,115
2019-01-18T09:30:52.331Z,115
2019-01-18T09:32:02.240Z,115
2019-01-18T09:33:12.148Z,120
2019-01-18T09:34:22.053Z,120
2019-01-18T09:35:32.091Z,120
2019-01-18T09:36:42.128Z,125
2019-01-18T09:37:52.567Z,125
2019-01-18T09:39:02.590Z,125
2019-01-18T09:40:12.595Z,125
2019-01-18T09:41:22.792Z,125
2019-01-18T09:42:33.052Z,130
2019-01-18T09:43:42.758Z,130
2019-01-18T09:44:52.742Z,130
2019-01-18T09:46:02.606Z,130
2019-01-18T09:47:13.160Z,130
2019-01-18T09:48:23.136Z,135
2019-01-18T09:49:33.104Z,135
2019-01-18T09:50:43.237Z,135
2019-01-18T09:51:53.199Z,135
2019-01-18T09:53:03.258Z,135
2019-01-18T09:54:13.243Z,135
2019-01-18T09:55:22.960Z,140
2019-01-18T09:56:33.060Z,140
2019-01-18T09:57:43.108Z,140
2019-01-18T09:58:53.139Z,140
2019-01-18T10:00:03.053Z,140
2019-01-18T10:01:12.974Z,140
2019-01-18T10:02:22.885Z,140
2019-01-18T10:03:32.800Z,140
2019-01-18T10:04:42.721Z,140
2019-01-18T10:05:52.629Z,140
2019-01-18T10:07:02.536Z,145
2019-01-18T10:08:12.471Z,145
2019-01-18T10:09:22.141Z,145
2019-01-18T10:10:32.150Z,145
2019-01-18T10:11:41.814Z,145
2019-01-18T10:12:51.722Z,145
2019-01-18T10:14:01.634Z,150
2019-01-18T10:15:11.550Z,150
2019-01-18T10:16:21.457Z,150
2019-01-18T10:17:31.375Z,150
2019-01-18T10:18:41.283Z,150
2019-01-18T10:19:51.066Z,150
2019-01-18T10:21:01.041Z,155
2019-01-18T10:22:11.059Z,155
2019-01-18T10:23:20.982Z,155
2019-01-18T10:24:30.897Z,155
2019-01-18T10:25:40.802Z,155
2019-01-18T10:26:50.961Z,155
2019-01-18T10:28:00.919Z,160
2019-01-18T10:29:10.860Z,160
2019-01-18T10:30:20.774Z,160
2019-01-18T10:31:30.684Z,160
2019-01-18T10:32:40.599Z,160
2019-01-18T10:33:51.976Z,160
2019-01-18T10:35:01.903Z,160
2019-01-18T10:36:11.570Z,165
2019-01-18T10:37:21.476Z,165
2019-01-18T10:38:31.390Z,165
2019-01-18T10:39:41.398Z,165
2019-01-18T10:40:51.305Z,165
2019-01-18T10:42:01.211Z,165
2019-01-18T10:43:11.133Z,165
2019-01-18T10:44:21.040Z,170
2019-01-18T10:45:30.950Z,170
2019-01-18T10:46:40.857Z,170
2019-01-18T10:47:50.770Z,170
2019-01-18T10:49:00.681Z,220
2019-01-18T10:50:10.599Z,425
2019-01-18T10:51:20.607Z,525
2019-01-18T10:52:30.520Z,545
2019-01-18T10:53:40.453Z,540
2019-01-18T10:54:50.362Z,470
2019-01-18T10:56:00.270Z,405
2019-01-18T10:57:10.262Z,375
2019-01-18T10:58:20.176Z,355
2019-01-18T10:59:30.087Z,340
2019-01-18T11:00:40.003Z,325
2019-01-18T11:01:49.911Z,320
2019-01-18T11:02:59.934Z,310
2019-01-18T11:04:09.857Z,310
2019-01-18T11:05:19.767Z,315
2019-01-18T11:06:29.681Z,305
2019-01-18T11:07:39.588Z,310
2019-01-18T11:08:49.499Z,310
2019-01-18T11:09:59.413Z,315
2019-01-18T11:11:09.325Z,315
2019-01-18T11:12:19.236Z,320
2019-01-18T11:13:29.148Z,320
2019-01-18T11:14:39.157Z,325
2019-01-18T11:15:49.074Z,325
2019-01-18T11:16:58.984Z,330
2019-01-18T11:18:08.906Z,335
2019-01-18T11:19:18.821Z,335
2019-01-18T11:20:28.737Z,340
2019-01-18T11:21:38.649Z,340
2019-01-18T11:22:48.566Z,340
2019-01-18T11:23:58.477Z,340
2019-01-18T11:25:08.391Z,345
2019-01-18T11:26:18.361Z,345
2019-01-18T11:27:28.271Z,350
2019-01-18T11:28:38.194Z,350
2019-01-18T11:29:48.105Z,350
2019-01-18T11:30:58.035Z,350
2019-01-18T11:32:13.544Z,360
2019-01-18T11:33:23.759Z,355
2019-01-18T11:34:33.670Z,355
2019-01-18T11:35:43.586Z,355
2019-01-18T11:36:56.465Z,360
2019-01-18T11:38:07.323Z,360
2019-01-18T11:39:17.231Z,360
2019-01-18T11:40:27.150Z,360
2019-01-18T11:41:37.067Z,365
2019-01-18T11:42:46.990Z,365
2019-01-18T11:43:57.054Z,365
2019-01-18T11:45:06.974Z,370
2019-01-18T11:46:16.892Z,370
2019-01-18T11:47:26.807Z,370
2019-01-18T11:48:36.735Z,375
2019-01-18T11:49:46.747Z,380
2019-01-18T11:50:56.410Z,380
2019-01-18T11:52:06.376Z,380
2019-01-18T11:53:16.285Z,385
2019-01-18T11:54:26.198Z,390
2019-01-18T11:55:36.260Z,385
2019-01-18T11:56:46.177Z,385
2019-01-18T11:57:56.109Z,385
2019-01-18T11:59:06.021Z,390
2019-01-18T12:00:15.951Z,385
2019-01-18T12:01:25.918Z,385
2019-01-18T12:02:35.848Z,385
2019-01-18T12:03:45.763Z,385
2019-01-18T12:04:55.685Z,385
2019-01-18T12:06:05.601Z,385
2019-01-18T12:07:15.621Z,390
2019-01-18T12:08:25.538Z,390
2019-01-18T12:09:35.457Z,390
2019-01-18T12:10:45.387Z,390
2019-01-18T12:11:55.310Z,390
2019-01-18T12:13:05.432Z,395
2019-01-18T12:14:15.356Z,395
2019-01-18T12:15:25.284Z,395
2019-01-18T12:16:35.205Z,400
2019-01-18T12:17:45.139Z,410
2019-01-18T12:18:55.121Z,405
2019-01-18T12:20:05.040Z,405
2019-01-18T12:21:15.311Z,405
2019-01-18T12:22:25.273Z,410
2019-01-18T12:23:35.197Z,415
2019-01-18T12:24:45.207Z,415
2019-01-18T12:25:55.134Z,425
2019-01-18T12:27:05.055Z,420
2019-01-18T12:28:14.728Z,425
2019-01-18T12:29:25.461Z,430
2019-01-18T12:30:35.577Z,435
2019-01-18T12:31:45.503Z,440
2019-01-18T12:32:55.431Z,440
2019-01-18T12:34:05.354Z,445
2019-01-18T12:35:15.278Z,460
2019-01-18T12:36:24.999Z,465
2019-01-18T12:37:34.921Z,465
2019-01-18T12:38:44.845Z,460
2019-01-18T12:39:54.768Z,460
2019-01-18T12:41:04.184Z,475
2019-01-18T12:42:14.161Z,505
2019-01-18T12:43:23.829Z,505
2019-01-18T12:44:33.760Z,515
2019-01-18T12:45:44.034Z,525
2019-01-18T12:46:53.960Z,550
2019-01-18T12:48:03.982Z,585
2019-01-18T12:49:13.907Z,580
2019-01-18T12:50:23.837Z,585
2019-01-18T12:51:33.504Z,580
2019-01-18T12:52:43.419Z,590
2019-01-18T12:53:53.340Z,600
2019-01-18T12:55:03.269Z,615
2019-01-18T12:56:13.188Z,650
2019-01-18T12:57:23.117Z,795
2019-01-18T12:58:33.033Z,845
2019-01-18T12:59:43.000Z,775
2019-01-18T13:00:52.927Z,705
2019-01-18T13:02:02.851Z,675
2019-01-18T13:03:12.770Z,665
2019-01-18T13:04:22.698Z,655
2019-01-18T13:05:32.465Z,630
2019-01-18T13:06:42.381Z,610
2019-01-18T13:07:52.304Z,580
2019-01-18T13:09:02.226Z,570
2019-01-18T13:10:19.092Z,545
2019-01-18T13:11:29.078Z,485
2019-01-18T13:12:38.996Z,445
2019-01-18T13:13:48.911Z,420
2019-01-18T13:15:02.166Z,445
2019-01-18T13:16:12.087Z,495
2019-01-18T13:17:22.105Z,525
2019-01-18T13:18:32.022Z,530
2019-01-18T13:19:41.937Z,535
2019-01-18T13:20:51.854Z,545
2019-01-18T13:22:01.781Z,535
2019-01-18T13:23:11.799Z,505
2019-01-18T13:24:21.721Z,290
2019-01-18T13:25:31.385Z,190
2019-01-18T13:26:41.305Z,140
2019-01-18T13:27:51.223Z,130
2019-01-18T13:29:01.240Z,115
2019-01-18T13:30:10.907Z,115
2019-01-18T13:31:20.821Z,110
2019-01-18T13:32:30.738Z,105
2019-01-18T13:33:40.653Z,105
2019-01-18T13:34:50.678Z,100
2019-01-18T13:36:00.596Z,95
2019-01-18T13:37:10.507Z,95
2019-01-18T13:38:20.420Z,90
2019-01-18T13:39:30.337Z,90
2019-01-18T13:40:40.312Z,90
2019-01-18T13:41:50.234Z,85
2019-01-18T13:43:00.149Z,85
2019-01-18T13:44:10.062Z,85
2019-01-18T13:45:24.250Z,85
2019-01-18T13:46:34.355Z,80
2019-01-18T13:47:44.268Z,80
2019-01-18T13:48:54.190Z,80
2019-01-18T13:50:03.886Z,75
2019-01-18T13:51:13.804Z,75
2019-01-18T13:52:23.765Z,80
2019-01-18T13:53:33.697Z,75
2019-01-18T13:54:43.613Z,75
2019-01-18T13:55:53.526Z,75
2019-01-18T13:57:04.425Z,75
2019-01-18T13:58:15.166Z,70
2019-01-18T13:59:25.080Z,70
2019-01-18T14:00:34.993Z,70
2019-01-18T14:01:44.906Z,70
