createdAt,value
2024-03-05T00:03:35.889Z,98806.25
2024-03-05T00:07:38.029Z,98802.47
2024-03-05T00:11:40.037Z,98806.72
2024-03-05T00:15:41.969Z,98803.28
2024-03-05T00:19:45.428Z,98799.16
2024-03-05T00:23:47.566Z,98797.94
2024-03-05T00:27:49.663Z,98786.53
2024-03-05T00:31:52.084Z,98778.84
2024-03-05T00:35:55.644Z,98777.41
2024-03-05T00:39:57.672Z,98791.34
2024-03-05T00:43:59.639Z,98792.25
2024-03-05T00:48:01.855Z,98800.56
2024-03-05T00:52:05.979Z,98805.84
2024-03-05T00:56:08.623Z,98802.69
2024-03-05T01:00:11.697Z,98799.34
2024-03-05T01:04:13.830Z,98805.84
2024-03-05T01:08:17.227Z,98801.97
2024-03-05T01:12:19.331Z,98794.19
2024-03-05T01:16:21.268Z,98778.22
2024-03-05T01:20:23.321Z,98783.78
2024-03-05T01:24:26.941Z,98793.91
2024-03-05T01:28:28.867Z,98801.97
2024-03-05T01:32:31.086Z,98796.53
2024-03-05T01:36:33.132Z,98796.41
2024-03-05T01:40:36.936Z,98786.84
2024-03-05T01:44:38.888Z,98786.03
2024-03-05T01:48:41.745Z,98785.44
2024-03-05T01:52:45.250Z,98799.09
2024-03-05T01:56:53.453Z,98796.25
2024-03-05T02:00:55.739Z,98800.03
2024-03-05T02:04:59.432Z,98807.09
2024-03-05T02:09:01.662Z,98805.94
2024-03-05T02:13:05.779Z,98814.66
2024-03-05T02:17:09.487Z,98813.03
2024-03-05T02:21:21.148Z,98810.31
2024-03-05T02:25:23.148Z,98814.66
2024-03-05T02:29:25.401Z,98812.88
2024-03-05T02:33:27.487Z,98812.28
2024-03-05T02:37:31.125Z,98812.13
2024-03-05T02:41:33.136Z,98813.66
2024-03-05T02:45:35.085Z,98812.94
2024-03-05T02:49:37.312Z,98811.28
2024-03-05T02:53:41.022Z,98817.16
2024-03-05T02:57:43.331Z,98831.34
2024-03-05T03:01:47.261Z,98826.25
2024-03-05T03:05:49.464Z,98835.66
2024-03-05T03:09:52.951Z,98844.25
2024-03-05T03:13:54.951Z,98833.63
2024-03-05T03:17:57.202Z,98829.47
2024-03-05T03:21:59.628Z,98835.28
2024-03-05T03:26:03.960Z,98833.72
2024-03-05T03:30:07.179Z,98828.38
2024-03-05T03:34:08.984Z,98834.69
2024-03-05T03:38:11.212Z,98838.53
2024-03-05T03:42:14.862Z,98844.81
2024-03-05T03:46:16.834Z,98844.81
2024-03-05T03:50:18.925Z,98837.94
2024-03-05T03:54:20.928Z,98837.34
2024-03-05T03:58:24.441Z,98840.75
2024-03-05T04:02:26.461Z,98832.81
2024-03-05T04:06:28.534Z,98833.19
2024-03-05T04:10:30.679Z,98837.78
2024-03-05T04:14:34.135Z,98837.84
2024-03-05T04:18:36.247Z,98853.13
2024-03-05T04:22:38.868Z,98854.13
2024-03-05T04:26:41.172Z,98854.13
2024-03-05T04:30:44.943Z,98852.06
2024-03-05T04:34:47.023Z,98850.41
2024-03-05T04:38:49.311Z,98837.44
2024-03-05T04:42:51.299Z,98844.50
2024-03-05T04:46:55.036Z,98856.19
2024-03-05T04:50:57.229Z,98849.34
2024-03-05T04:54:58.981Z,98852.88
2024-03-05T04:59:01.217Z,98853.72
2024-03-05T05:03:05.976Z,98844.97
2024-03-05T05:07:08.437Z,98841.50
2024-03-05T05:11:10.998Z,98842.84
2024-03-05T05:15:13.658Z,98832.06
2024-03-05T05:19:17.933Z,98835.00
2024-03-05T05:23:19.925Z,98845.41
2024-03-05T05:27:21.886Z,98854.00
2024-03-05T05:31:25.393Z,98850.84
2024-03-05T05:35:28.723Z,98855.06
2024-03-05T05:39:30.843Z,98860.91
2024-03-05T05:43:33.016Z,98860.91
2024-03-05T05:47:35.386Z,98868.00
2024-03-05T05:51:39.061Z,98866.56
2024-03-05T05:55:41.322Z,98870.94
2024-03-05T05:59:43.494Z,98870.13
2024-03-05T06:03:45.630Z,98869.75
2024-03-05T06:07:49.256Z,98877.72
2024-03-05T06:11:51.344Z,98876.00
2024-03-05T06:15:54.237Z,98880.19
2024-03-05T06:19:59.724Z,98886.44
2024-03-05T06:24:04.014Z,98895.59
2024-03-05T06:28:08.988Z,98896.03
2024-03-05T06:32:11.180Z,98887.75
2024-03-05T06:36:13.576Z,98897.06
2024-03-05T06:40:18.791Z,98891.22
2024-03-05T06:44:20.690Z,98886.09
2024-03-05T06:48:22.683Z,98891.38
2024-03-05T06:52:24.701Z,98891.81
2024-03-05T06:56:28.114Z,98893.19
2024-03-05T07:00:30.218Z,98897.25
2024-03-05T07:04:32.088Z,98898.53
2024-03-05T07:08:35.196Z,98903.44
2024-03-05T07:12:38.706Z,98898.31
2024-03-05T07:16:40.630Z,98893.50
2024-03-05T07:20:43.695Z,98899.38
2024-03-05T07:24:46.194Z,98900.72
2024-03-05T07:28:49.851Z,98900.81
2024-03-05T07:32:52.044Z,98901.13
2024-03-05T07:36:54.093Z,98907.44
2024-03-05T07:40:56.114Z,98917.78
2024-03-05T07:44:59.599Z,98924.63
2024-03-05T07:49:01.493Z,98924.34
2024-03-05T07:53:03.672Z,98922.03
2024-03-05T07:57:06.124Z,98930.75
2024-03-05T08:01:09.675Z,98920.94
2024-03-05T08:05:12.055Z,98933.03
2024-03-05T08:09:14.167Z,98936.19
2024-03-05T08:13:16.118Z,98939.72
2024-03-05T08:17:19.446Z,98948.84
2024-03-05T08:21:21.424Z,98940.88
2024-03-05T08:25:24.503Z,98931.81
2024-03-05T08:29:26.667Z,98939.13
2024-03-05T08:33:30.387Z,98939.34
2024-03-05T08:37:32.835Z,98948.13
2024-03-05T08:41:34.809Z,98950.91
2024-03-05T08:45:36.549Z,98949.03
2024-03-05T08:49:39.917Z,98958.47
2024-03-05T08:53:42.706Z,98946.88
2024-03-05T08:57:45.385Z,98948.56
2024-03-05T09:01:47.354Z,98953.00
2024-03-05T09:05:50.876Z,98956.72
2024-03-05T09:09:52.990Z,98950.75
2024-03-05T09:13:54.979Z,98956.22
2024-03-05T09:17:57.077Z,98954.00
2024-03-05T09:22:00.594Z,98954.34
2024-03-05T09:26:02.626Z,98962.72
2024-03-05T09:30:06.062Z,98963.31
2024-03-05T09:34:07.974Z,98964.25
2024-03-05T09:38:11.425Z,98968.47
2024-03-05T09:42:13.927Z,98971.63
2024-03-05T09:46:16.534Z,98981.47
2024-03-05T09:50:19.688Z,98978.19
2024-03-05T09:54:23.118Z,98983.41
2024-03-05T09:58:34.642Z,98985.38
2024-03-05T10:02:36.600Z,98995.31
2024-03-05T10:06:38.760Z,98994.03
2024-03-05T10:10:44.115Z,98999.38
2024-03-05T10:14:46.488Z,99006.47
2024-03-05T10:18:49.093Z,98999.38
2024-03-05T10:22:52.404Z,98997.28
2024-03-05T10:26:56.042Z,99001.97
2024-03-05T10:31:00.080Z,98996.84
2024-03-05T10:35:02.467Z,99015.72
2024-03-05T10:39:05.260Z,99016.31
2024-03-05T10:43:10.355Z,99010.72
2024-03-05T10:47:13.199Z,99018.03
2024-03-05T10:51:16.658Z,99021.59
2024-03-05T10:55:19.004Z,99015.44
2024-03-05T10:59:22.720Z,99013.44
2024-03-05T11:03:38.062Z,99002.22
2024-03-05T11:07:40.206Z,99005.06
2024-03-05T11:11:47.691Z,99017.22
2024-03-05T11:15:52.225Z,99008.13
2024-03-05T11:19:54.754Z,99009.78
2024-03-05T11:23:56.955Z,99009.66
2024-03-05T11:27:59.377Z,99005.22
2024-03-05T11:32:03.675Z,99003.88
2024-03-05T11:36:16.942Z,98996.84
2024-03-05T11:40:20.934Z,98995.28
2024-03-05T11:44:53.562Z,98999.19
2024-03-05T11:49:01.105Z,98989.59
2024-03-05T11:53:03.258Z,98986.41
2024-03-05T11:57:06.025Z,98987.66
2024-03-05T12:01:09.092Z,98987.13
2024-03-05T12:05:12.763Z,98990.66
2024-03-05T12:09:15.985Z,98986.53
2024-03-05T12:13:19.882Z,98995.66
2024-03-05T12:17:23.062Z,98995.53
2024-03-05T12:21:27.919Z,98999.22
2024-03-05T12:25:30.919Z,98993.28
2024-03-05T12:29:35.311Z,98993.91
2024-03-05T12:33:37.710Z,98990.16
2024-03-05T12:37:41.163Z,98993.72
2024-03-05T12:41:43.446Z,98997.78
2024-03-05T12:45:46.164Z,98996.97
2024-03-05T12:49:49.891Z,99003.38
2024-03-05T12:54:02.229Z,99005.47
2024-03-05T12:58:09.013Z,99010.38
2024-03-05T13:02:11.060Z,99007.69
2024-03-05T13:06:13.090Z,99003.28
2024-03-05T13:10:16.844Z,99012.41
2024-03-05T13:14:22.338Z,99013.69
2024-03-05T13:18:26.356Z,99013.00
2024-03-05T13:22:28.320Z,99018.41
2024-03-05T13:26:32.184Z,99021.59
2024-03-05T13:30:34.194Z,99025.63
2024-03-05T13:34:36.618Z,99029.09
2024-03-05T13:38:38.870Z,99025.78
2024-03-05T13:42:42.261Z,99021.72
2024-03-05T13:46:44.234Z,99031.22
2024-03-05T13:50:46.364Z,99022.66
2024-03-05T13:54:49.196Z,99033.34
2024-03-05T13:58:52.815Z,99030.72
2024-03-05T14:02:54.997Z,99036.63
2024-03-05T14:06:57.305Z,99035.94
2024-03-05T14:10:59.466Z,99028.84
2024-03-05T14:15:03.009Z,99028.91
2024-03-05T14:19:05.097Z,99038.81
2024-03-05T14:23:07.520Z,99032.91
2024-03-05T14:27:09.918Z,99042.28
2024-03-05T14:31:13.566Z,99035.72
2024-03-05T14:35:15.736Z,99039.56
2024-03-05T14:39:18.501Z,99040.31
2024-03-05T14:43:20.744Z,99043.78
2024-03-05T14:47:24.710Z,99042.72
2024-03-05T14:51:26.933Z,99046.34
2024-03-05T14:55:29.137Z,99057.06
2024-03-05T14:59:31.219Z,99062.50
2024-03-05T15:03:34.874Z,99058.59
2024-03-05T15:07:37.090Z,99064.03
2024-03-05T15:11:39.823Z,99070.50
2024-03-05T15:15:41.836Z,99074.66
2024-03-05T15:19:45.514Z,99074.06
2024-03-05T15:23:47.675Z,99081.38
2024-03-05T15:28:00.840Z,99080.56
2024-03-05T15:32:06.001Z,99086.34
2024-03-05T15:36:09.867Z,99086.94
2024-03-05T15:40:12.785Z,99090.00
2024-03-05T15:44:14.722Z,99084.22
2024-03-05T15:48:16.947Z,99092.25
2024-03-05T15:52:21.486Z,99091.03
2024-03-05T15:56:23.696Z,99094.34
2024-03-05T16:00:26.897Z,99101.72
2024-03-05T16:04:48.969Z,99103.84
2024-03-05T16:08:52.289Z,99096.56
2024-03-05T16:12:54.846Z,99102.47
2024-03-05T16:16:56.889Z,99098.09
2024-03-05T16:20:58.884Z,99104.56
2024-03-05T16:25:02.483Z,99106.69
2024-03-05T16:29:04.708Z,99104.13
2024-03-05T16:33:07.298Z,99115.28
2024-03-05T16:37:09.829Z,99121.59
2024-03-05T16:41:13.576Z,99121.97
2024-03-05T16:45:16.989Z,99125.91
2024-03-05T16:49:19.501Z,99136.59
2024-03-05T16:53:21.712Z,99143.72
2024-03-05T16:57:25.317Z,99149.00
2024-03-05T17:01:27.507Z,99144.03
2024-03-05T17:05:30.702Z,99156.53
2024-03-05T17:09:33.605Z,99167.63
2024-03-05T17:13:36.914Z,99169.78
2024-03-05T17:17:39.113Z,99169.59
2024-03-05T17:21:41.070Z,99172.50
2024-03-05T17:25:43.660Z,99174.16
2024-03-05T17:29:47.850Z,99178.72
2024-03-05T17:33:49.659Z,99189.91
2024-03-05T17:37:51.782Z,99188.84
2024-03-05T17:41:54.815Z,99184.03
2024-03-05T17:45:58.182Z,99189.03
2024-03-05T17:50:00.484Z,99175.72
2024-03-05T17:54:02.588Z,99175.06
2024-03-05T17:58:04.926Z,99168.00
2024-03-05T18:02:08.921Z,99175.84
2024-03-05T18:06:11.221Z,99169.81
2024-03-05T18:10:14.007Z,99180.69
2024-03-05T18:14:15.885Z,99181.06
2024-03-05T18:18:19.677Z,99189.00
2024-03-05T18:22:22.244Z,99198.16
2024-03-05T18:26:24.174Z,99187.31
2024-03-05T18:30:27.049Z,99184.81
2024-03-05T18:34:30.366Z,99186.03
2024-03-05T18:38:32.578Z,99192.94
2024-03-05T18:42:34.602Z,99196.91
2024-03-05T18:46:36.715Z,99197.31
2024-03-05T18:50:41.086Z,99196.97
2024-03-05T18:54:43.200Z,99202.75
2024-03-05T18:58:46.556Z,99203.19
2024-03-05T19:02:49.453Z,99206.13
2024-03-05T19:06:53.001Z,99221.13
2024-03-05T19:10:55.272Z,99225.72
2024-03-05T19:14:57.369Z,99231.16
2024-03-05T19:19:00.237Z,99227.84
2024-03-05T19:23:03.665Z,99230.78
2024-03-05T19:27:05.742Z,99229.53
2024-03-05T19:31:07.517Z,99226.22
2024-03-05T19:35:11.280Z,99223.75
2024-03-05T19:39:17.228Z,99231.28
2024-03-05T19:43:19.350Z,99223.41
2024-03-05T19:47:21.211Z,99230.91
2024-03-05T19:51:23.189Z,99230.53
2024-03-05T19:55:26.736Z,99224.72
2024-03-05T19:59:29.264Z,99227.44
2024-03-05T20:03:31.247Z,99226.78
2024-03-05T20:07:33.553Z,99228.66
2024-03-05T20:11:37.289Z,99221.78
2024-03-05T20:15:39.293Z,99232.59
2024-03-05T20:19:41.224Z,99236.78
2024-03-05T20:23:43.489Z,99253.44
2024-03-05T20:27:47.120Z,99249.28
2024-03-05T20:31:49.258Z,99249.28
2024-03-05T20:35:51.257Z,99259.69
2024-03-05T20:39:53.251Z,99256.38
2024-03-05T20:43:56.760Z,99259.28
2024-03-05T20:47:59.737Z,99256.59
2024-03-05T20:52:01.944Z,99266.75
2024-03-05T20:56:04.806Z,99259.06
2024-03-05T21:00:10.425Z,99258.00
2024-03-05T21:04:12.593Z,99266.31
2024-03-05T21:08:14.827Z,99275.06
2024-03-05T21:12:17.094Z,99273.78
2024-03-05T21:16:20.502Z,99272.34
2024-03-05T21:20:22.757Z,99270.44
2024-03-05T21:24:25.040Z,99270.81
2024-03-05T21:28:27.273Z,99281.59
2024-03-05T21:32:31.156Z,99282.78
2024-03-05T21:36:33.202Z,99273.81
2024-03-05T21:40:35.192Z,99269.31
2024-03-05T21:44:42.067Z,99274.59
2024-03-05T21:48:46.248Z,99275.25
2024-03-05T21:52:48.602Z,99276.03
2024-03-05T21:56:50.587Z,99283.88
2024-03-05T22:00:52.768Z,99283.63
2024-03-05T22:04:56.174Z,99285.88
2024-03-05T22:08:59.286Z,99281.72
2024-03-05T22:13:01.396Z,99291.13
2024-03-05T22:17:03.510Z,99295.22
2024-03-05T22:21:06.941Z,99294.31
2024-03-05T22:25:09.318Z,99301.84
2024-03-05T22:29:11.315Z,99305.38
2024-03-05T22:33:13.387Z,99315.53
2024-03-05T22:37:16.969Z,99314.63
2024-03-05T22:41:19.293Z,99313.31
2024-03-05T22:45:21.942Z,99324.78
2024-03-05T22:49:24.007Z,99325.94
2024-03-05T22:53:27.654Z,99338.13
2024-03-05T22:57:29.733Z,99324.91
2024-03-05T23:01:32.119Z,99332.94
2024-03-05T23:05:34.162Z,99335.69
2024-03-05T23:09:37.593Z,99337.22
2024-03-05T23:13:39.674Z,99341.06
2024-03-05T23:17:42.012Z,99336.66
2024-03-05T23:21:44.861Z,99338.75
2024-03-05T23:25:49.186Z,99347.19
2024-03-05T23:29:51.595Z,99340.47
2024-03-05T23:33:53.593Z,99342.78
2024-03-05T23:37:55.600Z,99346.09
2024-03-05T23:41:58.960Z,99358.06
2024-03-05T23:46:00.950Z,99358.81
2024-03-05T23:50:03.697Z,99360.38
2024-03-05T23:54:05.781Z,99363.72
2024-03-05T23:58:09.239Z,99372.91
