createdAt,value
2023-02-01T00:01:10.590Z,98010.81
2023-02-01T00:03:37.360Z,98002.50
2023-02-01T00:06:04.400Z,97995.63
2023-02-01T00:08:31.148Z,97998.06
2023-02-01T00:11:09.531Z,98003.00
2023-02-01T00:13:39.242Z,97994.41
2023-02-01T00:16:20.343Z,97996.13
2023-02-01T00:18:48.028Z,98001.25
2023-02-01T00:21:16.256Z,97994.88
2023-02-01T00:23:43.151Z,97992.44
2023-02-01T00:26:16.156Z,97986.56
2023-02-01T00:28:43.128Z,97972.06
2023-02-01T00:31:09.828Z,97970.13
2023-02-01T00:33:36.614Z,97974.78
2023-02-01T00:36:06.278Z,97959.31
2023-02-01T00:38:34.877Z,97965.69
2023-02-01T00:41:06.393Z,97964.44
2023-02-01T00:43:33.578Z,97983.34
2023-02-01T00:46:00.314Z,97975.25
2023-02-01T00:48:27.769Z,97985.06
2023-02-01T00:50:54.488Z,97971.38
2023-02-01T00:53:21.102Z,97978.50
2023-02-01T00:55:49.056Z,97968.44
2023-02-01T00:58:15.812Z,97987.06
2023-02-01T01:00:42.480Z,97984.84
2023-02-01T01:03:18.689Z,97983.41
2023-02-01T01:05:49.381Z,97989.31
2023-02-01T01:08:17.050Z,97975.59
2023-02-01T01:10:44.111Z,97968.72
2023-02-01T01:13:12.030Z,97968.94
2023-02-01T01:15:40.375Z,97963.28
2023-02-01T01:18:07.273Z,97976.56
2023-02-01T01:20:39.554Z,97966.97
2023-02-01T01:23:07.805Z,97971.88
2023-02-01T01:25:40.988Z,97960.56
2023-02-01T01:28:08.013Z,97959.63
2023-02-01T01:30:35.999Z,97951.25
2023-02-01T01:33:02.778Z,97961.84
2023-02-01T01:35:33.911Z,97954.22
2023-02-01T01:38:01.125Z,97950.53
2023-02-01T01:40:28.966Z,97955.63
2023-02-01T01:42:56.459Z,97950.03
2023-02-01T01:45:35.326Z,97952.47
2023-02-01T01:48:17.077Z,97951.00
2023-02-01T01:50:50.168Z,97955.38
2023-02-01T01:53:21.357Z,97947.31
2023-02-01T01:55:49.693Z,97942.16
2023-02-01T01:58:19.946Z,97951.72
2023-02-01T02:00:48.320Z,97947.81
2023-02-01T02:03:43.380Z,97952.44
2023-02-01T02:07:00.499Z,97953.19
2023-02-01T02:09:27.270Z,97951.69
2023-02-01T02:11:54.179Z,97958.06
2023-02-01T02:14:23.743Z,97951.94
2023-02-01T02:17:26.572Z,97954.59
2023-02-01T02:20:29.001Z,97951.69
2023-02-01T02:23:43.894Z,97954.34
2023-02-01T02:26:35.598Z,97958.28
2023-02-01T02:29:42.485Z,97966.13
2023-02-01T02:32:49.727Z,97967.31
2023-02-01T02:35:39.291Z,97968.56
2023-02-01T02:38:24.349Z,97964.88
2023-02-01T02:42:12.764Z,97961.66
2023-02-01T02:45:26.560Z,97943.28
2023-02-01T02:48:24.577Z,97942.75
2023-02-01T02:51:32.188Z,97938.38
2023-02-01T02:54:45.466Z,97940.03
2023-02-01T02:57:32.355Z,97930.69
2023-02-01T03:00:19.818Z,97918.91
2023-02-01T03:03:07.413Z,97922.38
2023-02-01T03:05:40.756Z,97914.47
2023-02-01T03:08:24.135Z,97910.34
2023-02-01T03:11:07.628Z,97904.41
2023-02-01T03:14:01.638Z,97904.88
2023-02-01T03:16:40.175Z,97901.72
2023-02-01T03:19:30.712Z,97907.19
2023-02-01T03:22:02.847Z,97914.03
2023-02-01T03:24:41.054Z,97908.84
2023-02-01T03:27:35.162Z,97899.47
2023-02-01T03:30:18.915Z,97901.72
2023-02-01T03:33:02.011Z,97888.16
2023-02-01T03:35:45.534Z,97888.16
2023-02-01T03:38:24.190Z,97887.16
2023-02-01T03:41:29.699Z,97881.47
2023-02-01T03:44:14.822Z,97884.44
2023-02-01T03:47:05.970Z,97876.06
2023-02-01T03:49:38.952Z,97873.66
2023-02-01T03:52:09.191Z,97880.22
2023-02-01T03:54:37.621Z,97878.22
2023-02-01T03:57:10.943Z,97872.53
2023-02-01T03:59:42.141Z,97877.25
2023-02-01T04:02:09.138Z,97875.28
2023-02-01T04:04:36.120Z,97876.97
2023-02-01T04:07:03.022Z,97865.72
2023-02-01T04:09:29.835Z,97860.03
2023-02-01T04:11:56.442Z,97861.03
2023-02-01T04:14:23.044Z,97852.13
2023-02-01T04:16:49.786Z,97858.75
2023-02-01T04:19:16.385Z,97866.88
2023-02-01T04:21:42.985Z,97866.94
2023-02-01T04:24:09.785Z,97863.22
2023-02-01T04:26:36.581Z,97866.88
2023-02-01T04:29:03.271Z,97876.44
2023-02-01T04:31:30.019Z,97861.22
2023-02-01T04:33:58.528Z,97866.59
2023-02-01T04:36:25.618Z,97861.66
2023-02-01T04:38:53.158Z,97854.81
2023-02-01T04:41:21.369Z,97849.69
2023-02-01T04:43:48.631Z,97854.06
2023-02-01T04:46:15.443Z,97845.25
2023-02-01T04:48:42.375Z,97838.88
2023-02-01T04:51:10.953Z,97834.91
2023-02-01T04:53:37.745Z,97839.03
2023-02-01T04:56:04.780Z,97834.66
2023-02-01T04:58:31.453Z,97824.28
2023-02-01T05:00:58.201Z,97824.56
2023-02-01T05:03:24.954Z,97833.44
2023-02-01T05:05:52.864Z,97831.38
2023-02-01T05:08:19.478Z,97829.69
2023-02-01T05:10:46.288Z,97834.91
2023-02-01T05:13:31.216Z,97835.63
2023-02-01T05:15:57.973Z,97826.72
2023-02-01T05:18:24.720Z,97828.50
2023-02-01T05:20:51.329Z,97816.72
2023-02-01T05:23:17.930Z,97824.81
2023-02-01T05:25:44.531Z,97821.66
2023-02-01T05:28:11.190Z,97819.91
2023-02-01T05:30:39.304Z,97833.19
2023-02-01T05:33:07.037Z,97834.38
2023-02-01T05:35:33.679Z,97824.28
2023-02-01T05:38:00.294Z,97824.81
2023-02-01T05:40:26.965Z,97819.16
2023-02-01T05:42:53.579Z,97818.16
2023-02-01T05:45:20.228Z,97820.13
2023-02-01T05:47:46.802Z,97827.50
2023-02-01T05:50:13.443Z,97825.03
2023-02-01T05:52:40.023Z,97822.56
2023-02-01T05:55:07.059Z,97831.84
2023-02-01T05:57:33.724Z,97826.50
2023-02-01T06:00:00.833Z,97832.13
2023-02-01T06:02:27.737Z,97834.53
2023-02-01T06:04:54.416Z,97818.84
2023-02-01T06:07:21.122Z,97812.72
2023-02-01T06:09:47.758Z,97809.72
2023-02-01T06:12:14.830Z,97811.19
2023-02-01T06:14:41.959Z,97807.59
2023-02-01T06:17:09.361Z,97810.06
2023-02-01T06:19:35.985Z,97805.66
2023-02-01T06:22:02.639Z,97809.03
2023-02-01T06:24:29.295Z,97801.00
2023-02-01T06:26:55.995Z,97795.81
2023-02-01T06:29:22.646Z,97799.75
2023-02-01T06:31:49.382Z,97799.47
2023-02-01T06:34:16.034Z,97798.75
2023-02-01T06:36:42.674Z,97809.03
2023-02-01T06:39:09.331Z,97814.97
2023-02-01T06:41:35.980Z,97818.84
2023-02-01T06:44:02.704Z,97839.47
2023-02-01T06:46:29.383Z,97832.03
2023-02-01T06:48:56.627Z,97831.34
2023-02-01T06:51:29.363Z,97833.06
2023-02-01T06:53:56.526Z,97848.75
2023-02-01T06:56:23.485Z,97846.06
2023-02-01T06:58:50.306Z,97851.19
2023-02-01T07:01:17.383Z,97843.41
2023-02-01T07:03:44.064Z,97840.44
2023-02-01T07:06:11.001Z,97834.44
2023-02-01T07:08:38.843Z,97835.47
2023-02-01T07:11:08.359Z,97819.91
2023-02-01T07:13:35.778Z,97823.88
2023-02-01T07:16:04.074Z,97826.84
2023-02-01T07:18:31.447Z,97831.47
2023-02-01T07:20:58.510Z,97823.59
2023-02-01T07:23:25.701Z,97823.59
2023-02-01T07:26:00.532Z,97819.16
2023-02-01T07:28:29.407Z,97820.59
2023-02-01T07:30:56.108Z,97812.78
2023-02-01T07:33:27.064Z,97799.41
2023-02-01T07:35:54.680Z,97794.47
2023-02-01T07:38:22.750Z,97788.56
2023-02-01T07:40:49.613Z,97780.44
2023-02-01T07:43:17.058Z,97805.00
2023-02-01T07:45:43.733Z,97808.38
2023-02-01T07:48:10.443Z,97804.44
2023-02-01T07:50:37.084Z,97799.41
2023-02-01T07:53:03.693Z,97800.59
2023-02-01T07:55:30.387Z,97803.53
2023-02-01T07:57:59.897Z,97795.84
2023-02-01T08:00:46.248Z,97787.16
2023-02-01T08:03:12.947Z,97789.91
2023-02-01T08:05:39.651Z,97781.50
2023-02-01T08:08:06.920Z,97778.38
2023-02-01T08:10:35.600Z,97779.47
2023-02-01T08:13:03.582Z,97779.47
2023-02-01T08:15:31.170Z,97766.31
2023-02-01T08:17:59.443Z,97769.09
2023-02-01T08:20:29.039Z,97773.03
2023-02-01T08:22:55.930Z,97770.09
2023-02-01T08:25:23.697Z,97754.09
2023-02-01T08:27:51.627Z,97757.97
2023-02-01T08:30:18.473Z,97750.09
2023-02-01T08:32:45.111Z,97745.31
2023-02-01T08:35:11.754Z,97739.53
2023-02-01T08:37:38.606Z,97738.59
2023-02-01T08:40:06.406Z,97747.56
2023-02-01T08:42:51.692Z,97734.84
2023-02-01T08:45:20.947Z,97743.41
2023-02-01T08:47:50.421Z,97749.53
2023-02-01T08:50:18.219Z,97737.41
2023-02-01T08:52:45.009Z,97736.44
2023-02-01T08:55:12.904Z,97741.56
2023-02-01T08:57:40.049Z,97731.97
2023-02-01T09:00:10.811Z,97742.50
2023-02-01T09:02:37.619Z,97748.22
2023-02-01T09:05:05.599Z,97742.44
2023-02-01T09:07:33.987Z,97748.78
2023-02-01T09:10:03.519Z,97749.59
2023-02-01T09:12:32.324Z,97745.16
2023-02-01T09:15:00.570Z,97741.84
2023-02-01T09:19:56.439Z,97723.38
2023-02-01T09:22:23.305Z,97736.94
2023-02-01T09:24:49.969Z,97742.56
2023-02-01T09:27:16.606Z,97749.13
2023-02-01T09:29:43.363Z,97747.25
2023-02-01T09:32:11.141Z,97759.53
2023-02-01T09:34:37.857Z,97748.72
2023-02-01T09:37:04.755Z,97747.38
2023-02-01T09:39:31.518Z,97770.50
2023-02-01T09:42:47.343Z,97760.19
2023-02-01T09:45:41.972Z,97757.69
2023-02-01T09:48:18.846Z,97752.69
2023-02-01T09:51:07.484Z,97749.50
2023-02-01T09:53:41.408Z,97762.19
2023-02-01T09:56:11.698Z,97765.28
2023-02-01T09:58:44.039Z,97766.97
2023-02-01T10:01:20.923Z,97768.13
2023-02-01T10:03:47.853Z,97761.13
2023-02-01T10:06:42.680Z,97760.44
2023-02-01T10:09:53.810Z,97775.16
2023-02-01T10:13:00.369Z,97750.97
2023-02-01T10:16:05.810Z,97745.47
2023-02-01T10:18:57.493Z,97723.16
2023-02-01T10:22:05.062Z,97725.28
2023-02-01T10:24:41.960Z,97722.03
2023-02-01T10:27:20.462Z,97718.59
2023-02-01T10:29:55.254Z,97714.00
2023-02-01T10:32:35.445Z,97715.03
2023-02-01T10:35:11.077Z,97728.19
2023-02-01T10:37:37.911Z,97741.13
2023-02-01T10:40:26.336Z,97724.44
2023-02-01T10:43:02.836Z,97719.63
2023-02-01T10:45:31.939Z,97720.66
2023-02-01T10:48:00.736Z,97703.69
2023-02-01T10:51:10.438Z,97724.03
2023-02-01T10:54:12.448Z,97706.06
2023-02-01T10:56:39.645Z,97699.97
2023-02-01T10:59:15.973Z,97697.38
2023-02-01T11:01:46.269Z,97693.34
2023-02-01T11:04:16.506Z,97697.31
2023-02-01T11:06:45.927Z,97687.31
2023-02-01T11:09:21.619Z,97705.34
2023-02-01T11:11:59.680Z,97704.81
2023-02-01T11:14:36.565Z,97715.66
2023-02-01T11:17:24.330Z,97687.84
2023-02-01T11:20:02.298Z,97666.28
2023-02-01T11:22:30.612Z,97686.19
2023-02-01T11:24:58.160Z,97705.25
2023-02-01T11:27:27.770Z,97723.50
2023-02-01T11:30:01.284Z,97713.59
2023-02-01T11:32:28.756Z,97708.31
2023-02-01T11:35:00.470Z,97714.66
2023-02-01T11:37:31.343Z,97722.38
2023-02-01T11:40:00.969Z,97730.09
2023-02-01T11:42:29.397Z,97706.09
2023-02-01T11:45:22.156Z,97727.16
2023-02-01T11:47:53.574Z,97747.41
2023-02-01T11:50:28.909Z,97745.94
2023-02-01T11:53:38.883Z,97732.91
2023-02-01T11:56:36.899Z,97755.91
2023-02-01T11:59:33.883Z,97728.31
2023-02-01T12:02:36.840Z,97717.53
2023-02-01T12:05:39.573Z,97702.53
2023-02-01T12:08:46.069Z,97703.91
2023-02-01T12:11:29.033Z,97681.69
2023-02-01T12:14:36.483Z,97678.56
2023-02-01T12:17:54.130Z,97685.00
2023-02-01T12:21:22.326Z,97674.28
2023-02-01T12:24:36.731Z,97683.13
2023-02-01T12:27:20.012Z,97692.13
2023-02-01T12:30:15.714Z,97692.31
2023-02-01T12:33:11.660Z,97686.03
2023-02-01T12:58:08.335Z,97668.66
2023-02-01T13:04:02.069Z,97685.59
2023-02-01T13:06:38.427Z,97684.16
2023-02-01T13:09:22.075Z,97678.63
2023-02-01T13:11:51.900Z,97691.06
2023-02-01T13:14:39.015Z,97691.47
2023-02-01T13:17:12.095Z,97680.63
2023-02-01T13:20:01.037Z,97692.63
2023-02-01T13:22:34.354Z,97700.44
2023-02-01T13:25:05.220Z,97675.00
2023-02-01T13:27:33.722Z,97690.44
2023-02-01T13:30:12.741Z,97701.31
2023-02-01T13:33:53.108Z,97702.69
2023-02-01T13:36:11.942Z,97696.72
2023-02-01T13:39:25.663Z,97693.38
2023-02-01T13:42:15.643Z,97697.34
2023-02-01T13:44:48.048Z,97703.59
2023-02-01T13:47:44.599Z,97686.81
2023-02-01T13:50:30.443Z,97698.47
2023-02-01T13:53:00.886Z,97708.59
2023-02-01T13:55:39.249Z,97715.28
2023-02-01T13:58:34.504Z,97739.00
2023-02-01T14:01:22.811Z,97708.16
2023-02-01T14:03:52.567Z,97705.44
2023-02-01T14:06:38.903Z,97712.72
2023-02-01T14:09:17.786Z,97720.31
2023-02-01T14:11:50.266Z,97722.47
2023-02-01T14:14:40.604Z,97730.84
2023-02-01T14:17:09.663Z,97739.25
2023-02-01T14:19:36.620Z,97737.88
2023-02-01T14:22:35.783Z,97745.56
2023-02-01T14:25:02.407Z,97766.59
2023-02-01T14:27:36.074Z,97759.38
2023-02-01T14:30:08.702Z,97764.91
2023-02-01T14:32:42.662Z,97770.66
2023-02-01T14:35:29.636Z,97754.59
2023-02-01T14:38:03.650Z,97767.47
2023-02-01T14:40:31.616Z,97761.72
2023-02-01T14:42:58.244Z,97751.44
2023-02-01T14:45:51.191Z,97736.06
2023-02-01T14:48:37.941Z,97735.19
2023-02-01T14:51:08.461Z,97732.06
2023-02-01T14:53:36.817Z,97733.19
2023-02-01T14:56:10.588Z,97740.75
2023-02-01T14:59:01.622Z,97733.50
2023-02-01T15:01:33.685Z,97726.22
2023-02-01T15:04:27.505Z,97731.78
2023-02-01T15:07:08.345Z,97730.69
2023-02-01T15:09:43.691Z,97727.69
2023-02-01T15:12:21.304Z,97741.94
2023-02-01T15:15:04.161Z,97729.00
2023-02-01T15:17:35.326Z,97728.94
2023-02-01T15:20:17.115Z,97724.78
2023-02-01T15:22:57.937Z,97737.78
2023-02-01T15:25:29.579Z,97727.41
2023-02-01T15:27:57.125Z,97732.81
2023-02-01T15:30:29.643Z,97723.19
2023-02-01T15:33:25.648Z,97734.00
2023-02-01T15:36:18.657Z,97729.31
2023-02-01T15:38:45.453Z,97726.09
2023-02-01T15:41:29.690Z,97736.41
2023-02-01T15:44:20.842Z,97734.88
2023-02-01T15:46:51.228Z,97743.19
2023-02-01T15:49:57.241Z,97737.06
2023-02-01T15:52:31.670Z,97740.13
2023-02-01T15:55:02.866Z,97728.88
2023-02-01T15:57:35.863Z,97732.50
2023-02-01T16:00:08.963Z,97730.56
2023-02-01T16:02:58.847Z,97741.88
2023-02-01T16:05:38.193Z,97745.25
2023-02-01T16:08:15.219Z,97748.16
2023-02-01T16:10:48.982Z,97747.00
2023-02-01T16:13:17.310Z,97748.63
2023-02-01T16:15:44.635Z,97741.50
2023-02-01T16:18:12.315Z,97752.25
2023-02-01T16:20:41.111Z,97740.78
2023-02-01T16:23:09.118Z,97739.75
2023-02-01T16:25:36.214Z,97751.38
2023-02-01T16:28:03.012Z,97760.75
2023-02-01T16:30:29.704Z,97757.75
2023-02-01T16:32:58.700Z,97753.88
2023-02-01T16:35:28.235Z,97757.75
2023-02-01T16:37:55.611Z,97754.63
2023-02-01T16:40:25.223Z,97764.91
2023-02-01T16:42:53.903Z,97738.66
2023-02-01T16:45:20.655Z,97743.31
2023-02-01T16:47:53.456Z,97753.00
2023-02-01T16:50:24.307Z,97725.44
2023-02-01T16:52:51.912Z,97738.50
2023-02-01T16:55:22.699Z,97743.19
2023-02-01T16:57:49.841Z,97738.59
2023-02-01T17:00:24.661Z,97742.03
2023-02-01T17:02:52.831Z,97736.09
2023-02-01T17:05:19.377Z,97746.56
2023-02-01T17:07:46.467Z,97737.78
2023-02-01T17:10:40.971Z,97747.44
2023-02-01T17:13:19.052Z,97737.34
2023-02-01T17:15:59.415Z,97755.69
2023-02-01T17:18:31.588Z,97757.09
2023-02-01T17:21:03.025Z,97754.09
2023-02-01T17:23:30.642Z,97756.06
2023-02-01T17:25:57.833Z,97747.56
2023-02-01T17:28:25.164Z,97742.09
2023-02-01T17:30:51.851Z,97745.31
2023-02-01T17:33:34.429Z,97744.75
2023-02-01T17:36:04.956Z,97745.06
2023-02-01T17:38:31.685Z,97736.69
2023-02-01T17:40:58.305Z,97749.72
2023-02-01T17:43:26.217Z,97729.09
2023-02-01T17:45:56.372Z,97742.47
2023-02-01T17:48:23.669Z,97738.50
2023-02-01T17:50:54.608Z,97738.50
2023-02-01T17:53:24.530Z,97731.34
2023-02-01T17:55:52.371Z,97747.06
2023-02-01T17:58:19.556Z,97739.03
2023-02-01T18:00:47.981Z,97746.69
2023-02-01T18:03:28.167Z,97751.06
2023-02-01T18:05:56.516Z,97755.97
2023-02-01T18:08:26.365Z,97761.09
2023-02-01T18:10:56.360Z,97758.09
2023-02-01T18:13:23.004Z,97749.56
2023-02-01T18:15:49.895Z,97755.97
2023-02-01T18:18:16.507Z,97759.94
2023-02-01T18:20:45.209Z,97756.31
2023-02-01T18:23:20.746Z,97749.44
2023-02-01T18:25:47.558Z,97745.28
2023-02-01T18:28:17.990Z,97747.28
2023-02-01T18:30:48.265Z,97757.56
2023-02-01T18:33:17.850Z,97751.88
2023-02-01T18:35:44.463Z,97761.88
2023-02-01T18:38:11.205Z,97766.78
2023-02-01T18:40:43.962Z,97747.91
2023-02-01T18:43:12.308Z,97742.50
2023-02-01T18:45:41.277Z,97743.25
2023-02-01T18:48:09.997Z,97740.25
2023-02-01T18:50:39.357Z,97748.94
2023-02-01T18:53:10.642Z,97738.50
2023-02-01T18:55:37.170Z,97739.47
2023-02-01T18:58:06.584Z,97739.97
2023-02-01T19:00:34.364Z,97740.41
2023-02-01T19:03:01.583Z,97745.75
2023-02-01T19:05:28.220Z,97735.66
2023-02-01T19:07:54.785Z,97741.88
2023-02-01T19:10:23.162Z,97742.31
2023-02-01T19:12:51.433Z,97721.84
2023-02-01T19:15:18.849Z,97735.66
2023-02-01T19:17:48.636Z,97746.72
2023-02-01T19:20:18.496Z,97719.50
2023-02-01T19:22:46.634Z,97732.97
2023-02-01T19:25:25.885Z,97740.09
2023-02-01T19:27:53.427Z,97727.25
2023-02-01T19:30:22.031Z,97721.63
2023-02-01T19:32:49.089Z,97717.38
2023-02-01T19:35:19.533Z,97706.34
2023-02-01T19:37:47.679Z,97703.44
2023-02-01T19:40:17.694Z,97698.22
2023-02-01T19:42:44.546Z,97699.25
2023-02-01T19:45:11.519Z,97697.88
2023-02-01T19:47:38.716Z,97688.78
2023-02-01T19:50:07.177Z,97691.06
2023-02-01T19:52:35.021Z,97693.63
2023-02-01T19:55:02.054Z,97690.47
2023-02-01T19:57:29.439Z,97694.88
2023-02-01T19:59:56.677Z,97700.06
2023-02-01T20:02:24.646Z,97701.31
2023-02-01T20:04:51.229Z,97706.72
2023-02-01T20:07:17.858Z,97700.34
2023-02-01T20:09:44.433Z,97704.00
2023-02-01T20:12:11.484Z,97697.88
2023-02-01T20:14:38.882Z,97710.16
2023-02-01T20:17:07.321Z,97693.25
2023-02-01T20:19:34.686Z,97703.00
2023-02-01T20:22:01.319Z,97690.41
2023-02-01T20:24:27.900Z,97700.00
2023-02-01T20:26:55.314Z,97704.50
2023-02-01T20:29:22.911Z,97686.16
2023-02-01T20:31:49.762Z,97693.06
2023-02-01T20:34:16.460Z,97700.63
2023-02-01T20:36:43.152Z,97689.38
2023-02-01T20:39:12.993Z,97697.72
2023-02-01T20:41:39.592Z,97674.91
2023-02-01T20:44:06.203Z,97676.38
2023-02-01T20:46:32.808Z,97699.75
2023-02-01T20:48:59.438Z,97689.97
2023-02-01T20:51:26.064Z,97690.50
2023-02-01T20:53:54.338Z,97675.19
2023-02-01T20:56:21.838Z,97653.78
2023-02-01T20:58:48.562Z,97653.34
2023-02-01T21:01:15.830Z,97657.28
2023-02-01T21:03:42.791Z,97678.19
2023-02-01T21:06:11.799Z,97673.06
2023-02-01T21:08:38.548Z,97665.25
2023-02-01T21:11:10.580Z,97657.38
2023-02-01T21:13:42.959Z,97664.53
2023-02-01T21:16:12.773Z,97650.22
2023-02-01T21:18:39.523Z,97654.13
2023-02-01T21:21:11.537Z,97640.19
2023-02-01T21:23:44.783Z,97638.72
2023-02-01T21:26:21.824Z,97656.69
2023-02-01T21:28:49.474Z,97632.38
2023-02-01T21:31:17.242Z,97636.59
2023-02-01T21:33:46.884Z,97637.47
2023-02-01T21:36:18.916Z,97629.31
2023-02-01T21:38:47.321Z,97619.63
2023-02-01T21:41:32.766Z,97631.19
2023-02-01T21:43:59.319Z,97621.84
2023-02-01T21:46:25.950Z,97634.19
2023-02-01T21:49:04.665Z,97614.53
2023-02-01T21:51:35.150Z,97611.22
2023-02-01T21:54:02.032Z,97618.31
2023-02-01T21:56:29.019Z,97623.66
2023-02-01T21:58:56.631Z,97615.63
2023-02-01T22:01:23.772Z,97611.66
2023-02-01T22:03:50.545Z,97615.31
2023-02-01T22:06:35.274Z,97612.00
2023-02-01T22:09:02.682Z,97609.25
2023-02-01T22:11:29.479Z,97634.81
2023-02-01T22:13:56.427Z,97615.69
2023-02-01T22:16:23.722Z,97631.28
2023-02-01T22:18:52.184Z,97637.03
2023-02-01T22:21:19.701Z,97622.06
2023-02-01T22:23:52.180Z,97624.72
2023-02-01T22:26:18.791Z,97627.47
2023-02-01T22:28:45.442Z,97629.56
2023-02-01T22:31:12.345Z,97631.47
2023-02-01T22:33:39.226Z,97633.38
2023-02-01T22:36:07.433Z,97631.59
2023-02-01T22:38:35.659Z,97617.25
2023-02-01T22:41:05.656Z,97620.50
2023-02-01T22:43:33.180Z,97614.03
2023-02-01T22:46:13.803Z,97645.78
2023-02-01T22:48:41.914Z,97644.66
2023-02-01T22:51:16.136Z,97619.59
2023-02-01T22:53:42.871Z,97612.28
2023-02-01T22:56:11.514Z,97619.72
2023-02-01T22:58:38.868Z,97595.53
2023-02-01T23:01:13.357Z,97611.78
2023-02-01T23:03:40.467Z,97599.69
2023-02-01T23:06:08.471Z,97604.97
2023-02-01T23:08:35.781Z,97606.19
2023-02-01T23:11:10.011Z,97623.97
2023-02-01T23:13:38.940Z,97602.47
2023-02-01T23:16:12.270Z,97603.41
2023-02-01T23:18:39.671Z,97609.94
2023-02-01T23:21:13.241Z,97605.16
2023-02-01T23:23:40.256Z,97605.69
2023-02-01T23:26:06.981Z,97591.72
2023-02-01T23:28:33.747Z,97611.47
2023-02-01T23:31:06.902Z,97600.72
2023-02-01T23:33:33.622Z,97606.97
2023-02-01T23:36:03.873Z,97595.97
2023-02-01T23:38:30.585Z,97585.91
2023-02-01T23:41:06.213Z,97606.78
2023-02-01T23:43:52.265Z,97565.06
2023-02-01T23:46:19.649Z,97583.13
2023-02-01T23:48:48.815Z,97607.47
2023-02-01T23:51:15.799Z,97586.78
2023-02-01T23:53:42.425Z,97589.50
2023-02-01T23:56:17.462Z,97593.94
2023-02-01T23:58:44.239Z,97588.59
