createdAt,value
2018-08-30T00:00:29.569Z,77.60
2018-08-30T00:02:59.849Z,77.60
2018-08-30T00:05:29.463Z,77.60
2018-08-30T00:07:59.319Z,77.70
2018-08-30T00:10:29.172Z,77.70
2018-08-30T00:12:58.837Z,77.80
2018-08-30T00:15:28.953Z,78.00
2018-08-30T00:17:58.916Z,77.90
2018-08-30T00:20:28.763Z,77.90
2018-08-30T00:22:58.666Z,77.90
2018-08-30T00:25:28.656Z,78.00
2018-08-30T00:27:58.574Z,78.00
2018-08-30T00:30:28.219Z,78.00
2018-08-30T00:32:58.238Z,78.00
2018-08-30T00:35:28.203Z,78.10
2018-08-30T00:37:58.184Z,78.20
2018-08-30T00:40:27.950Z,78.20
2018-08-30T00:42:58.014Z,78.20
2018-08-30T00:45:27.688Z,78.20
2018-08-30T00:47:57.531Z,78.10
2018-08-30T00:50:27.086Z,78.00
2018-08-30T00:52:56.634Z,78.10
2018-08-30T00:55:26.768Z,78.10
2018-08-30T00:57:56.642Z,78.20
2018-08-30T01:00:26.432Z,78.30
2018-08-30T01:02:56.406Z,78.20
2018-08-30T01:05:26.632Z,78.20
2018-08-30T01:07:56.882Z,78.20
2018-08-30T01:10:27.027Z,78.10
2018-08-30T01:12:57.258Z,78.10
2018-08-30T01:15:27.749Z,78.10
2018-08-30T01:17:57.590Z,78.10
2018-08-30T01:20:27.612Z,78.20
2018-08-30T01:22:57.671Z,78.20
2018-08-30T01:25:27.571Z,78.30
2018-08-30T01:27:57.633Z,78.20
2018-08-30T01:30:27.596Z,78.30
2018-08-30T01:32:57.558Z,78.30
2018-08-30T01:35:27.452Z,78.20
2018-08-30T01:37:57.263Z,78.30
2018-08-30T01:40:27.245Z,78.30
2018-08-30T01:42:57.068Z,78.30
2018-08-30T01:45:26.700Z,78.30
2018-08-30T01:47:56.769Z,78.40
2018-08-30T01:50:26.646Z,78.40
2018-08-30T01:52:56.606Z,78.30
2018-08-30T01:55:26.793Z,78.40
2018-08-30T01:57:56.792Z,78.50
2018-08-30T02:00:26.650Z,78.60
2018-08-30T02:02:56.588Z,78.60
2018-08-30T02:05:26.488Z,78.70
2018-08-30T02:07:56.809Z,78.60
2018-08-30T02:10:26.784Z,78.70
2018-08-30T02:12:56.769Z,78.70
2018-08-30T02:15:26.777Z,78.70
2018-08-30T02:17:56.772Z,78.70
2018-08-30T02:20:26.543Z,78.70
2018-08-30T02:22:57.554Z,78.70
2018-08-30T02:25:27.619Z,79.40
2018-08-30T02:27:57.801Z,78.70
2018-08-30T02:30:27.802Z,78.90
2018-08-30T02:32:58.099Z,78.90
2018-08-30T02:35:28.048Z,79.60
2018-08-30T02:37:57.706Z,78.80
2018-08-30T02:40:28.038Z,79.10
2018-08-30T02:42:57.958Z,79.70
2018-08-30T02:45:28.071Z,79.20
2018-08-30T02:47:58.604Z,79.30
2018-08-30T02:50:28.648Z,79.30
2018-08-30T02:52:58.566Z,79.10
2018-08-30T02:55:28.935Z,79.20
2018-08-30T02:57:59.254Z,79.20
2018-08-30T03:00:29.003Z,79.20
2018-08-30T03:02:59.276Z,79.10
2018-08-30T03:05:29.087Z,79.40
2018-08-30T03:07:58.934Z,79.50
2018-08-30T03:10:29.078Z,79.70
2018-08-30T03:12:59.004Z,79.80
2018-08-30T03:15:28.929Z,79.90
2018-08-30T03:17:58.982Z,80.00
2018-08-30T03:20:29.099Z,79.90
2018-08-30T03:22:59.064Z,79.90
2018-08-30T03:25:28.999Z,79.40
2018-08-30T03:27:58.753Z,80.00
2018-08-30T03:30:28.783Z,80.00
2018-08-30T03:32:59.206Z,80.10
2018-08-30T03:35:29.112Z,80.00
2018-08-30T03:37:59.104Z,80.00
2018-08-30T03:40:29.543Z,80.10
2018-08-30T03:42:59.552Z,80.20
2018-08-30T03:45:29.773Z,80.20
2018-08-30T03:47:59.766Z,80.10
2018-08-30T03:50:29.609Z,80.00
2018-08-30T03:52:59.633Z,80.00
2018-08-30T03:55:29.982Z,80.00
2018-08-30T03:57:59.900Z,80.20
2018-08-30T04:00:29.791Z,80.50
2018-08-30T04:02:59.769Z,80.40
2018-08-30T04:05:29.630Z,80.30
2018-08-30T04:07:59.216Z,80.20
2018-08-30T04:10:29.632Z,80.40
2018-08-30T04:12:59.432Z,80.40
2018-08-30T04:15:29.041Z,80.70
2018-08-30T04:17:59.116Z,80.60
2018-08-30T04:20:29.018Z,80.80
2018-08-30T04:22:59.047Z,81.20
2018-08-30T04:25:29.425Z,81.40
2018-08-30T04:27:59.273Z,81.70
2018-08-30T04:30:29.242Z,81.90
2018-08-30T04:32:59.471Z,81.90
2018-08-30T04:35:28.976Z,81.30
2018-08-30T04:37:59.181Z,81.40
2018-08-30T04:40:30.043Z,81.50
2018-08-30T04:42:59.847Z,81.30
2018-08-30T04:45:29.528Z,81.60
2018-08-30T04:47:59.817Z,81.50
2018-08-30T04:50:29.645Z,81.10
2018-08-30T04:52:59.371Z,81.10
2018-08-30T04:55:29.442Z,81.60
2018-08-30T04:57:58.985Z,82.00
2018-08-30T05:00:28.836Z,82.30
2018-08-30T05:02:58.828Z,82.40
2018-08-30T05:05:28.744Z,82.40
2018-08-30T05:07:58.764Z,81.60
2018-08-30T05:10:29.414Z,82.10
2018-08-30T05:12:59.410Z,82.00
2018-08-30T05:15:29.527Z,82.40
2018-08-30T05:17:59.640Z,82.50
2018-08-30T05:20:29.454Z,82.30
2018-08-30T05:22:59.939Z,81.90
2018-08-30T05:25:29.488Z,81.50
2018-08-30T05:27:59.648Z,81.80
2018-08-30T05:30:29.986Z,81.50
2018-08-30T05:32:59.765Z,81.30
2018-08-30T05:35:29.805Z,81.80
2018-08-30T05:37:59.807Z,82.20
2018-08-30T05:40:29.731Z,82.40
2018-08-30T05:42:59.688Z,82.70
2018-08-30T05:45:29.958Z,82.70
2018-08-30T05:47:59.760Z,82.70
2018-08-30T05:50:29.578Z,82.90
2018-08-30T05:52:59.640Z,82.50
2018-08-30T05:55:29.570Z,82.20
2018-08-30T05:57:59.531Z,81.70
2018-08-30T06:00:29.850Z,81.70
2018-08-30T06:02:59.520Z,81.50
2018-08-30T06:05:29.562Z,81.60
2018-08-30T06:07:59.706Z,81.60
2018-08-30T06:10:29.591Z,81.70
2018-08-30T06:12:59.283Z,81.90
2018-08-30T06:15:29.093Z,81.90
2018-08-30T06:17:58.958Z,82.20
2018-08-30T06:20:28.725Z,82.40
2018-08-30T06:22:58.628Z,82.60
2018-08-30T06:25:29.512Z,82.70
2018-08-30T06:27:59.787Z,82.70
2018-08-30T06:30:29.765Z,82.60
2018-08-30T06:32:59.670Z,82.30
2018-08-30T06:35:30.043Z,81.70
2018-08-30T06:38:00.060Z,82.70
2018-08-30T06:40:29.702Z,82.70
2018-08-30T06:42:59.582Z,82.70
2018-08-30T06:45:29.435Z,82.70
2018-08-30T06:47:59.272Z,82.70
2018-08-30T06:50:29.065Z,82.70
2018-08-30T06:52:58.721Z,82.90
2018-08-30T06:55:28.566Z,82.80
2018-08-30T06:57:58.856Z,82.80
2018-08-30T07:00:28.594Z,82.90
2018-08-30T07:02:59.102Z,82.90
2018-08-30T07:05:29.355Z,82.90
2018-08-30T07:07:58.973Z,82.90
2018-08-30T07:10:28.897Z,82.80
2018-08-30T07:12:59.194Z,82.90
2018-08-30T07:15:28.895Z,82.90
2018-08-30T07:17:59.353Z,82.80
2018-08-30T07:20:29.490Z,83.50
2018-08-30T07:22:59.343Z,83.10
2018-08-30T07:25:29.036Z,83.10
2018-08-30T07:27:59.275Z,83.00
2018-08-30T07:30:28.986Z,82.80
2018-08-30T07:32:58.784Z,82.80
2018-08-30T07:35:28.919Z,82.70
2018-08-30T07:37:58.519Z,82.60
2018-08-30T07:40:28.430Z,82.50
2018-08-30T07:42:58.827Z,82.60
2018-08-30T07:45:29.082Z,82.70
2018-08-30T07:47:59.055Z,82.60
2018-08-30T07:50:29.252Z,82.60
2018-08-30T07:52:59.184Z,82.60
2018-08-30T07:55:29.230Z,82.80
2018-08-30T07:57:59.269Z,82.70
2018-08-30T08:00:29.055Z,83.00
2018-08-30T08:02:59.102Z,82.90
2018-08-30T08:05:29.507Z,82.30
2018-08-30T08:07:59.475Z,82.10
2018-08-30T08:10:30.311Z,82.00
2018-08-30T08:13:00.232Z,82.00
2018-08-30T08:15:29.825Z,81.80
2018-08-30T08:17:59.474Z,81.60
2018-08-30T08:20:29.829Z,81.70
2018-08-30T08:22:59.676Z,81.90
2018-08-30T08:25:29.941Z,81.60
2018-08-30T08:27:59.644Z,82.30
2018-08-30T08:30:29.674Z,82.10
2018-08-30T08:32:59.440Z,82.30
2018-08-30T08:35:29.724Z,82.10
2018-08-30T08:37:59.384Z,81.50
2018-08-30T08:40:29.557Z,81.50
2018-08-30T08:42:59.698Z,81.30
2018-08-30T08:45:29.513Z,81.40
2018-08-30T08:48:01.417Z,81.50
2018-08-30T08:50:31.319Z,81.10
2018-08-30T08:53:00.893Z,80.80
2018-08-30T08:55:30.912Z,80.50
2018-08-30T08:58:00.296Z,80.60
2018-08-30T09:00:30.071Z,80.50
2018-08-30T09:02:59.934Z,80.50
2018-08-30T09:05:29.673Z,80.30
2018-08-30T09:07:59.908Z,80.50
2018-08-30T09:10:29.981Z,80.10
2018-08-30T09:12:59.738Z,80.40
2018-08-30T09:15:29.575Z,80.00
2018-08-30T09:17:59.740Z,80.20
2018-08-30T09:20:29.760Z,80.70
2018-08-30T09:22:59.587Z,80.60
2018-08-30T09:25:29.861Z,80.10
2018-08-30T09:27:59.661Z,80.20
2018-08-30T09:30:29.837Z,80.10
2018-08-30T09:33:00.047Z,79.70
2018-08-30T09:35:29.529Z,79.60
2018-08-30T09:37:59.346Z,78.70
2018-08-30T09:40:29.473Z,78.80
2018-08-30T09:42:59.000Z,79.10
2018-08-30T09:45:28.719Z,77.60
2018-08-30T09:47:59.007Z,76.80
2018-08-30T09:50:29.118Z,76.80
2018-08-30T09:52:59.082Z,77.20
2018-08-30T09:55:29.626Z,76.90
2018-08-30T09:57:59.592Z,76.60
2018-08-30T10:00:34.747Z,76.60
2018-08-30T10:03:05.020Z,76.40
2018-08-30T10:05:34.601Z,76.70
2018-08-30T10:08:04.552Z,77.10
2018-08-30T10:10:34.296Z,76.90
2018-08-30T10:13:03.808Z,77.20
2018-08-30T10:15:33.321Z,78.00
2018-08-30T10:18:03.445Z,77.30
2018-08-30T10:20:33.096Z,77.30
2018-08-30T10:23:02.844Z,76.80
2018-08-30T10:25:32.757Z,77.00
2018-08-30T10:28:02.657Z,77.00
2018-08-30T10:30:32.098Z,77.30
2018-08-30T10:33:02.462Z,77.50
2018-08-30T10:35:32.101Z,77.70
2018-08-30T10:38:01.814Z,77.40
2018-08-30T10:40:32.075Z,76.60
2018-08-30T10:43:01.652Z,76.70
2018-08-30T10:45:31.394Z,76.70
2018-08-30T10:48:01.067Z,76.50
2018-08-30T10:50:30.968Z,76.90
2018-08-30T10:53:00.562Z,76.80
2018-08-30T10:55:30.538Z,76.40
2018-08-30T10:57:59.958Z,75.40
2018-08-30T11:00:29.748Z,75.30
2018-08-30T11:02:59.628Z,75.80
2018-08-30T11:05:29.690Z,75.80
2018-08-30T11:07:59.477Z,76.30
2018-08-30T11:10:30.007Z,75.00
2018-08-30T11:12:59.880Z,74.30
2018-08-30T11:15:29.557Z,74.30
2018-08-30T11:17:59.503Z,74.70
2018-08-30T11:20:29.513Z,74.60
2018-08-30T11:22:59.585Z,73.60
2018-08-30T11:25:29.647Z,73.70
2018-08-30T11:27:59.556Z,73.00
2018-08-30T11:30:29.471Z,73.50
2018-08-30T11:32:59.738Z,74.60
2018-08-30T11:35:29.629Z,75.20
2018-08-30T11:37:59.628Z,76.00
2018-08-30T11:40:30.077Z,76.60
2018-08-30T11:42:59.865Z,76.80
2018-08-30T11:45:29.886Z,76.90
2018-08-30T11:48:00.064Z,77.40
2018-08-30T11:50:29.710Z,77.40
2018-08-30T11:52:59.438Z,77.30
2018-08-30T11:55:29.589Z,76.70
2018-08-30T11:57:59.325Z,76.80
2018-08-30T12:00:29.016Z,77.90
2018-08-30T12:02:59.685Z,77.80
2018-08-30T12:05:29.420Z,77.50
2018-08-30T12:07:59.476Z,76.90
2018-08-30T12:10:30.037Z,76.90
2018-08-30T12:13:00.172Z,76.60
2018-08-30T12:15:29.776Z,76.30
2018-08-30T12:17:59.535Z,75.90
2018-08-30T12:20:29.890Z,75.30
2018-08-30T12:22:59.845Z,75.30
2018-08-30T12:25:29.893Z,75.60
2018-08-30T12:27:59.658Z,75.70
2018-08-30T12:30:29.318Z,75.30
2018-08-30T12:32:59.239Z,75.10
2018-08-30T12:35:29.164Z,75.00
2018-08-30T12:37:59.089Z,74.70
2018-08-30T12:40:29.358Z,74.70
2018-08-30T12:43:00.183Z,75.00
2018-08-30T12:45:29.861Z,75.00
2018-08-30T12:48:00.342Z,75.10
2018-08-30T12:50:30.401Z,75.50
2018-08-30T12:53:00.296Z,75.10
2018-08-30T12:55:30.290Z,74.60
2018-08-30T12:58:00.072Z,74.60
2018-08-30T13:00:29.790Z,74.70
2018-08-30T13:03:00.059Z,75.10
2018-08-30T13:05:30.382Z,75.10
2018-08-30T13:07:59.961Z,74.70
2018-08-30T13:10:30.117Z,72.50
2018-08-30T13:12:59.959Z,73.40
2018-08-30T13:15:29.881Z,73.10
2018-08-30T13:17:59.552Z,73.40
2018-08-30T13:20:29.729Z,73.80
2018-08-30T13:22:59.752Z,74.00
2018-08-30T13:25:30.288Z,73.70
2018-08-30T13:27:59.894Z,73.10
2018-08-30T13:30:29.988Z,73.40
2018-08-30T13:32:59.954Z,73.40
2018-08-30T13:35:29.710Z,73.30
2018-08-30T13:37:59.706Z,73.50
2018-08-30T13:40:30.202Z,73.30
2018-08-30T13:43:00.218Z,73.40
2018-08-30T13:45:29.924Z,73.60
2018-08-30T13:48:00.204Z,73.90
2018-08-30T13:50:29.895Z,74.10
2018-08-30T13:52:59.662Z,74.20
2018-08-30T13:55:29.996Z,73.80
2018-08-30T13:57:59.824Z,74.10
2018-08-30T14:00:30.058Z,74.20
2018-08-30T14:03:00.496Z,74.20
2018-08-30T14:05:31.637Z,74.40
2018-08-30T14:08:01.409Z,74.50
2018-08-30T14:10:31.162Z,74.60
2018-08-30T14:13:00.802Z,74.60
2018-08-30T14:15:31.246Z,74.90
2018-08-30T14:18:00.408Z,74.60
2018-08-30T14:20:30.263Z,74.30
2018-08-30T14:23:00.407Z,74.10
2018-08-30T14:25:29.759Z,73.70
2018-08-30T14:27:59.572Z,73.50
2018-08-30T14:30:29.942Z,73.10
2018-08-30T14:32:59.626Z,73.00
2018-08-30T14:35:30.536Z,72.90
2018-08-30T14:38:00.340Z,72.40
2018-08-30T14:40:29.889Z,72.60
2018-08-30T14:42:59.778Z,72.60
2018-08-30T14:45:29.646Z,72.70
2018-08-30T14:47:59.786Z,72.90
2018-08-30T14:50:29.718Z,73.10
2018-08-30T14:52:59.955Z,73.20
2018-08-30T14:55:29.556Z,73.10
2018-08-30T14:58:00.071Z,73.20
2018-08-30T15:00:29.975Z,73.20
2018-08-30T15:03:00.271Z,73.10
2018-08-30T15:05:29.935Z,73.30
2018-08-30T15:08:00.619Z,73.50
2018-08-30T15:10:30.254Z,73.10
2018-08-30T15:13:00.250Z,71.00
2018-08-30T15:15:30.314Z,70.40
2018-08-30T15:18:00.135Z,70.20
2018-08-30T15:20:29.713Z,70.80
2018-08-30T15:22:59.763Z,70.90
2018-08-30T15:25:29.420Z,71.90
2018-08-30T15:27:59.412Z,70.90
2018-08-30T15:30:29.882Z,71.50
2018-08-30T15:32:59.443Z,71.80
2018-08-30T15:35:29.242Z,71.90
2018-08-30T15:37:59.476Z,71.70
2018-08-30T15:40:31.196Z,71.60
2018-08-30T15:43:01.346Z,71.80
2018-08-30T15:45:30.976Z,71.80
2018-08-30T15:48:00.371Z,72.10
2018-08-30T15:50:31.394Z,72.20
2018-08-30T15:53:01.033Z,72.10
2018-08-30T15:55:30.417Z,72.00
2018-08-30T15:58:00.479Z,72.00
2018-08-30T16:00:30.424Z,72.30
2018-08-30T16:03:00.004Z,72.60
2018-08-30T16:05:29.777Z,72.90
2018-08-30T16:07:59.527Z,73.20
2018-08-30T16:10:29.385Z,73.40
2018-08-30T16:12:59.189Z,73.30
2018-08-30T16:15:29.067Z,73.40
2018-08-30T16:17:58.735Z,73.10
2018-08-30T16:20:28.846Z,73.00
2018-08-30T16:23:37.592Z,72.60
2018-08-30T16:26:07.825Z,72.10
2018-08-30T16:28:37.432Z,71.60
2018-08-30T16:31:07.002Z,71.70
2018-08-30T16:33:36.840Z,71.90
2018-08-30T16:36:06.400Z,72.10
2018-08-30T16:38:36.083Z,72.30
2018-08-30T16:41:06.129Z,73.40
2018-08-30T16:43:35.825Z,73.60
2018-08-30T16:46:05.428Z,74.00
2018-08-30T16:48:35.284Z,74.30
2018-08-30T16:51:49.151Z,74.70
2018-08-30T16:54:18.860Z,75.20
2018-08-30T16:56:48.574Z,75.40
2018-08-30T16:59:18.174Z,75.80
2018-08-30T17:01:47.783Z,76.40
2018-08-30T17:04:17.546Z,76.20
2018-08-30T17:06:47.232Z,75.80
2018-08-30T17:09:16.948Z,75.70
2018-08-30T17:11:49.396Z,75.80
2018-08-30T17:14:19.282Z,75.80
2018-08-30T17:16:48.704Z,76.10
2018-08-30T17:19:25.419Z,76.60
2018-08-30T17:21:56.339Z,77.20
2018-08-30T17:24:26.580Z,77.40
2018-08-30T17:26:56.481Z,77.80
2018-08-30T17:29:26.319Z,78.90
2018-08-30T17:31:56.786Z,78.40
2018-08-30T17:34:26.696Z,78.60
2018-08-30T17:36:59.796Z,78.70
2018-08-30T17:39:30.483Z,78.90
2018-08-30T17:42:00.067Z,79.00
2018-08-30T17:44:29.597Z,78.90
2018-08-30T17:46:59.696Z,78.40
2018-08-30T17:49:33.137Z,78.20
2018-08-30T17:52:02.837Z,77.90
2018-08-30T17:54:32.468Z,77.80
2018-08-30T17:57:01.988Z,77.80
2018-08-30T17:59:36.041Z,78.30
2018-08-30T18:02:05.857Z,79.30
2018-08-30T18:04:35.770Z,79.20
2018-08-30T18:07:05.519Z,79.00
2018-08-30T18:09:35.017Z,79.10
2018-08-30T18:12:05.736Z,79.50
2018-08-30T18:14:35.702Z,79.50
2018-08-30T18:17:05.444Z,79.60
2018-08-30T18:19:36.178Z,79.40
2018-08-30T18:22:05.991Z,79.40
2018-08-30T18:24:35.537Z,79.40
2018-08-30T18:27:05.263Z,79.30
2018-08-30T18:29:35.129Z,79.00
2018-08-30T18:32:04.555Z,79.30
2018-08-30T18:34:34.677Z,79.50
2018-08-30T18:37:04.148Z,79.70
2018-08-30T18:39:33.773Z,79.60
2018-08-30T18:42:05.266Z,79.30
2018-08-30T18:44:34.908Z,79.30
2018-08-30T18:47:04.318Z,79.70
2018-08-30T18:49:34.339Z,79.60
2018-08-30T18:52:03.840Z,79.50
2018-08-30T18:54:33.247Z,79.80
2018-08-30T18:57:03.096Z,80.00
2018-08-30T18:59:32.516Z,80.20
2018-08-30T19:02:02.110Z,80.10
2018-08-30T19:04:31.514Z,80.60
2018-08-30T19:07:01.047Z,80.10
2018-08-30T19:09:30.477Z,80.10
2018-08-30T19:12:00.192Z,80.30
2018-08-30T19:14:30.040Z,80.40
2018-08-30T19:17:04.669Z,80.60
2018-08-30T19:19:36.489Z,80.60
2018-08-30T19:22:05.983Z,80.70
2018-08-30T19:24:41.022Z,80.90
2018-08-30T19:27:11.669Z,80.90
2018-08-30T19:29:46.203Z,80.70
2018-08-30T19:32:18.752Z,80.90
2018-08-30T19:34:48.368Z,80.90
2018-08-30T19:37:18.171Z,80.80
2018-08-30T19:39:48.196Z,80.60
2018-08-30T19:42:17.748Z,80.60
2018-08-30T19:44:47.598Z,80.60
2018-08-30T19:47:18.648Z,80.80
2018-08-30T19:49:48.297Z,80.60
2018-08-30T19:52:18.107Z,80.60
2018-08-30T19:54:47.895Z,80.60
2018-08-30T19:57:17.868Z,80.90
2018-08-30T19:59:47.453Z,80.60
2018-08-30T20:02:17.217Z,80.20
2018-08-30T20:04:46.856Z,80.10
2018-08-30T20:07:16.396Z,80.20
2018-08-30T20:09:45.957Z,80.30
2018-08-30T20:12:15.735Z,80.40
2018-08-30T20:14:45.317Z,80.50
2018-08-30T20:17:15.600Z,80.50
2018-08-30T20:19:45.476Z,80.50
2018-08-30T20:22:15.084Z,80.60
2018-08-30T20:24:45.222Z,80.70
2018-08-30T20:27:15.257Z,80.70
2018-08-30T20:29:44.984Z,80.80
2018-08-30T20:32:14.614Z,80.50
2018-08-30T20:34:44.176Z,81.30
2018-08-30T20:37:13.793Z,80.60
2018-08-30T20:39:44.386Z,80.60
2018-08-30T20:42:14.082Z,80.50
2018-08-30T20:44:43.749Z,80.50
2018-08-30T20:47:13.321Z,80.20
2018-08-30T20:49:43.359Z,80.00
2018-08-30T20:52:13.011Z,80.00
2018-08-30T20:54:42.393Z,80.20
2018-08-30T20:57:12.094Z,80.00
2018-08-30T20:59:41.713Z,80.20
2018-08-30T21:02:11.046Z,80.50
2018-08-30T21:04:40.799Z,80.60
2018-08-30T21:07:10.304Z,80.50
2018-08-30T21:09:39.668Z,80.30
2018-08-30T21:12:09.643Z,80.20
2018-08-30T21:14:39.186Z,80.30
2018-08-30T21:17:08.621Z,80.60
2018-08-30T21:19:38.772Z,81.00
2018-08-30T21:22:08.997Z,81.00
2018-08-30T21:24:38.759Z,81.00
2018-08-30T21:27:11.888Z,81.00
2018-08-30T21:29:41.431Z,81.00
2018-08-30T21:32:10.916Z,81.10
2018-08-30T21:34:40.836Z,81.30
2018-08-30T21:37:10.395Z,81.20
2018-08-30T21:39:39.810Z,81.10
2018-08-30T21:42:09.469Z,81.30
2018-08-30T21:44:38.969Z,81.10
2018-08-30T21:47:08.403Z,80.90
2018-08-30T21:49:38.177Z,81.20
2018-08-30T21:52:07.871Z,81.20
2018-08-30T21:54:37.358Z,81.20
2018-08-30T21:57:06.968Z,81.00
2018-08-30T21:59:36.426Z,80.90
2018-08-30T22:02:06.036Z,81.50
2018-08-30T22:04:36.200Z,81.40
2018-08-30T22:07:05.629Z,81.50
2018-08-30T22:09:35.171Z,81.50
2018-08-30T22:12:05.085Z,81.50
2018-08-30T22:14:34.714Z,81.70
2018-08-30T22:17:04.265Z,81.60
2018-08-30T22:19:34.028Z,81.60
2018-08-30T22:22:03.538Z,81.70
2018-08-30T22:24:33.146Z,81.70
2018-08-30T22:27:02.957Z,81.60
2018-08-30T22:29:32.686Z,81.70
2018-08-30T22:32:02.290Z,81.70
2018-08-30T22:34:31.801Z,81.70
2018-08-30T22:37:01.532Z,81.80
2018-08-30T22:39:31.078Z,81.60
2018-08-30T22:42:00.781Z,81.60
2018-08-30T22:44:30.249Z,81.60
2018-08-30T22:46:59.702Z,81.70
2018-08-30T22:49:29.601Z,81.80
2018-08-30T22:51:59.365Z,81.80
2018-08-30T22:54:29.375Z,81.70
2018-08-30T22:56:59.848Z,81.80
2018-08-30T22:59:29.454Z,81.90
2018-08-30T23:01:59.020Z,81.80
2018-08-30T23:04:29.132Z,81.80
2018-08-30T23:06:59.680Z,81.90
2018-08-30T23:09:29.283Z,81.90
2018-08-30T23:11:59.650Z,81.90
2018-08-30T23:14:29.264Z,81.80
2018-08-30T23:16:59.845Z,81.90
2018-08-30T23:19:32.737Z,81.90
2018-08-30T23:22:02.231Z,81.90
2018-08-30T23:24:31.694Z,81.80
2018-08-30T23:27:01.745Z,81.80
2018-08-30T23:29:31.210Z,81.90
2018-08-30T23:32:01.211Z,81.90
2018-08-30T23:34:30.748Z,81.90
2018-08-30T23:37:00.390Z,81.80
2018-08-30T23:39:29.941Z,81.80
2018-08-30T23:42:00.574Z,81.90
2018-08-30T23:44:30.034Z,81.90
2018-08-30T23:46:59.739Z,81.90
2018-08-30T23:49:29.591Z,82.00
2018-08-30T23:51:59.431Z,82.00
2018-08-30T23:54:28.922Z,81.90
2018-08-30T23:56:58.925Z,81.90
2018-08-30T23:59:39.187Z,81.80
