createdAt,value
2019-03-24T00:04:43.140Z,52.20
2019-03-24T00:09:50.032Z,52.20
2019-03-24T00:14:56.979Z,52.10
2019-03-24T00:20:03.888Z,52.20
2019-03-24T00:25:12.676Z,52.20
2019-03-24T00:30:23.228Z,52.10
2019-03-24T00:35:30.678Z,52.10
2019-03-24T00:40:37.609Z,52.00
2019-03-24T00:45:44.955Z,52.20
2019-03-24T00:50:55.344Z,52.00
2019-03-24T00:56:04.489Z,52.10
2019-03-24T01:01:11.602Z,52.00
2019-03-24T01:06:19.658Z,52.10
2019-03-24T01:11:28.023Z,52.00
2019-03-24T01:16:37.492Z,52.00
2019-03-24T01:21:44.795Z,52.00
2019-03-24T01:26:53.037Z,51.90
2019-03-24T01:32:00.196Z,52.00
2019-03-24T01:37:07.420Z,51.90
2019-03-24T01:42:14.669Z,52.00
2019-03-24T01:47:22.324Z,51.90
2019-03-24T01:52:29.408Z,51.90
2019-03-24T01:57:37.601Z,51.90
2019-03-24T02:02:47.503Z,52.50
2019-03-24T02:07:54.910Z,51.80
2019-03-24T02:13:03.491Z,51.80
2019-03-24T02:18:09.997Z,51.80
2019-03-24T02:23:16.380Z,51.80
2019-03-24T02:28:24.300Z,51.70
2019-03-24T02:33:34.766Z,51.70
2019-03-24T02:38:42.084Z,51.70
2019-03-24T02:43:50.234Z,51.60
2019-03-24T02:48:58.870Z,51.70
2019-03-24T02:54:06.198Z,51.60
2019-03-24T02:59:14.366Z,51.60
2019-03-24T03:04:22.334Z,52.10
2019-03-24T03:09:29.223Z,51.60
2019-03-24T03:14:37.911Z,51.10
2019-03-24T03:19:45.727Z,51.60
2019-03-24T03:24:54.149Z,51.60
2019-03-24T03:30:01.041Z,51.60
2019-03-24T03:35:10.838Z,51.50
2019-03-24T03:40:18.939Z,51.50
2019-03-24T03:45:33.977Z,51.50
2019-03-24T03:50:41.358Z,51.50
2019-03-24T03:55:50.489Z,51.50
2019-03-24T04:00:59.011Z,51.40
2019-03-24T04:06:07.170Z,51.30
2019-03-24T04:11:13.660Z,51.30
2019-03-24T04:16:20.525Z,51.30
2019-03-24T04:21:28.649Z,51.30
2019-03-24T04:26:35.743Z,52.20
2019-03-24T04:31:43.125Z,52.20
2019-03-24T04:36:51.806Z,52.20
2019-03-24T04:41:58.414Z,52.10
2019-03-24T04:47:16.161Z,52.20
2019-03-24T04:52:15.757Z,52.10
2019-03-24T04:57:27.565Z,52.20
2019-03-24T05:02:34.366Z,52.20
2019-03-24T05:07:42.357Z,52.10
2019-03-24T05:12:48.669Z,52.20
2019-03-24T05:17:58.543Z,52.10
2019-03-24T05:23:05.116Z,52.10
2019-03-24T05:28:12.469Z,52.10
2019-03-24T05:33:20.836Z,52.10
2019-03-24T05:38:28.714Z,52.10
2019-03-24T05:43:34.498Z,52.10
2019-03-24T05:48:39.712Z,52.10
2019-03-24T05:53:45.268Z,52.10
2019-03-24T05:58:50.934Z,52.00
2019-03-24T06:03:57.891Z,52.10
2019-03-24T06:09:07.848Z,52.00
2019-03-24T06:14:14.971Z,52.00
2019-03-24T06:19:55.910Z,52.00
2019-03-24T06:25:04.916Z,52.00
2019-03-24T06:30:13.453Z,51.90
2019-03-24T06:35:26.604Z,51.90
2019-03-24T06:46:36.846Z,52.00
2019-03-24T06:51:42.128Z,51.80
2019-03-24T07:02:52.709Z,51.90
2019-03-24T07:07:59.885Z,51.80
2019-03-24T07:13:06.014Z,51.90
2019-03-24T07:18:31.319Z,51.80
2019-03-24T07:23:40.421Z,51.80
2019-03-24T07:28:45.409Z,51.80
2019-03-24T07:33:59.331Z,51.80
2019-03-24T07:39:49.588Z,51.90
2019-03-24T07:44:56.447Z,51.90
2019-03-24T07:50:16.647Z,51.80
2019-03-24T07:55:32.445Z,51.80
2019-03-24T08:00:40.756Z,51.80
2019-03-24T08:05:55.780Z,51.80
2019-03-24T08:11:11.764Z,51.90
2019-03-24T08:16:21.480Z,51.90
2019-03-24T08:21:28.817Z,51.90
2019-03-24T08:26:36.807Z,51.90
2019-03-24T08:31:46.404Z,51.00
2019-03-24T08:36:53.068Z,51.10
2019-03-24T08:42:01.654Z,51.00
2019-03-24T08:47:09.676Z,51.00
2019-03-24T08:52:16.113Z,51.20
2019-03-24T08:57:32.331Z,51.20
2019-03-24T09:02:38.982Z,51.20
2019-03-24T09:07:47.326Z,51.20
2019-03-24T09:12:56.311Z,51.20
2019-03-24T09:18:05.599Z,51.20
2019-03-24T09:23:14.212Z,51.20
2019-03-24T09:28:22.575Z,51.20
2019-03-24T09:33:32.082Z,51.10
2019-03-24T09:38:39.805Z,51.20
2019-03-24T09:43:46.609Z,51.20
2019-03-24T09:49:03.085Z,51.30
2019-03-24T09:54:07.469Z,51.30
2019-03-24T09:59:16.206Z,51.30
2019-03-24T10:04:24.183Z,51.30
2019-03-24T10:09:34.718Z,51.30
2019-03-24T10:14:41.137Z,51.20
2019-03-24T10:19:50.615Z,51.30
2019-03-24T10:25:00.329Z,51.20
2019-03-24T10:30:08.465Z,51.20
2019-03-24T10:35:16.923Z,51.30
2019-03-24T10:40:28.806Z,51.30
2019-03-24T10:45:33.881Z,51.20
2019-03-24T10:50:42.536Z,51.20
2019-03-24T10:55:49.531Z,51.10
2019-03-24T11:00:58.104Z,51.10
2019-03-24T11:06:04.336Z,51.00
2019-03-24T11:11:29.972Z,51.00
2019-03-24T11:16:38.188Z,51.00
2019-03-24T11:21:47.244Z,51.00
2019-03-24T11:26:53.514Z,51.00
2019-03-24T11:32:03.104Z,51.00
2019-03-24T11:37:09.259Z,51.00
2019-03-24T11:42:15.334Z,50.90
2019-03-24T11:47:26.931Z,51.70
2019-03-24T11:52:31.912Z,51.30
2019-03-24T11:57:39.375Z,51.00
2019-03-24T12:02:45.151Z,50.90
2019-03-24T12:07:54.665Z,51.10
2019-03-24T12:13:04.561Z,51.10
2019-03-24T12:18:13.329Z,50.90
2019-03-24T12:23:21.453Z,50.80
2019-03-24T12:28:28.475Z,50.80
2019-03-24T12:33:42.996Z,51.20
2019-03-24T12:38:50.179Z,50.50
2019-03-24T12:43:56.708Z,50.40
2019-03-24T12:49:08.047Z,50.30
2019-03-24T12:54:17.119Z,50.20
2019-03-24T12:59:25.173Z,50.10
2019-03-24T13:04:33.615Z,50.20
2019-03-24T13:09:40.575Z,50.00
2019-03-24T13:14:49.557Z,50.60
2019-03-24T13:19:59.554Z,50.00
2019-03-24T13:25:07.191Z,49.90
2019-03-24T13:30:18.220Z,49.90
2019-03-24T13:35:24.008Z,49.80
2019-03-24T13:40:31.211Z,49.60
2019-03-24T13:45:40.803Z,49.60
2019-03-24T13:50:48.205Z,49.50
2019-03-24T13:55:56.152Z,49.50
2019-03-24T14:01:06.074Z,49.40
2019-03-24T14:06:14.029Z,49.20
2019-03-24T14:11:20.037Z,49.30
2019-03-24T14:16:27.184Z,49.10
2019-03-24T14:21:34.221Z,49.10
2019-03-24T14:26:41.632Z,49.00
2019-03-24T14:31:49.411Z,49.20
2019-03-24T14:36:58.129Z,49.00
2019-03-24T14:42:08.217Z,49.10
2019-03-24T14:47:20.040Z,49.20
2019-03-24T14:52:27.577Z,49.10
2019-03-24T14:57:33.122Z,49.60
2019-03-24T15:02:41.064Z,48.90
2019-03-24T15:07:47.193Z,49.00
2019-03-24T15:12:55.054Z,49.00
2019-03-24T15:18:02.277Z,49.20
2019-03-24T15:23:09.038Z,49.20
2019-03-24T15:28:15.937Z,49.10
2019-03-24T15:33:22.849Z,49.10
2019-03-24T15:38:30.998Z,49.10
2019-03-24T15:43:41.098Z,49.20
2019-03-24T15:48:50.182Z,49.30
2019-03-24T15:54:04.240Z,49.30
2019-03-24T15:59:13.754Z,49.50
2019-03-24T16:04:22.190Z,49.40
2019-03-24T16:09:28.899Z,49.60
2019-03-24T16:14:36.542Z,49.60
2019-03-24T16:19:44.484Z,49.50
2019-03-24T16:24:56.086Z,49.50
2019-03-24T16:30:07.022Z,49.40
2019-03-24T16:35:14.048Z,49.40
2019-03-24T16:40:22.492Z,49.40
2019-03-24T16:45:29.024Z,49.30
2019-03-24T16:50:35.590Z,49.10
2019-03-24T16:55:42.821Z,49.10
2019-03-24T17:00:49.103Z,49.00
2019-03-24T17:05:55.947Z,49.00
2019-03-24T17:11:03.534Z,48.90
2019-03-24T17:16:10.995Z,48.80
2019-03-24T17:21:17.750Z,48.70
2019-03-24T17:26:25.886Z,49.30
2019-03-24T17:31:31.858Z,48.60
2019-03-24T17:36:39.999Z,48.50
2019-03-24T17:41:48.172Z,48.60
2019-03-24T17:46:54.690Z,48.60
2019-03-24T17:52:02.270Z,48.60
2019-03-24T17:57:10.409Z,48.70
2019-03-24T18:02:19.133Z,48.60
2019-03-24T18:07:26.657Z,48.70
2019-03-24T18:12:33.247Z,48.70
2019-03-24T18:17:40.239Z,48.80
2019-03-24T18:22:48.696Z,48.70
2019-03-24T18:27:57.051Z,48.80
2019-03-24T18:33:10.929Z,48.70
2019-03-24T18:38:18.609Z,48.70
2019-03-24T18:43:27.660Z,48.70
2019-03-24T18:48:34.631Z,48.60
2019-03-24T18:53:41.382Z,49.30
2019-03-24T18:59:12.546Z,48.60
2019-03-24T19:04:18.540Z,48.50
2019-03-24T19:09:25.724Z,48.50
2019-03-24T19:14:32.639Z,48.40
2019-03-24T19:19:44.987Z,48.40
2019-03-24T19:25:21.008Z,48.30
2019-03-24T19:30:40.660Z,48.20
2019-03-24T19:36:30.904Z,48.10
2019-03-24T19:41:38.171Z,47.90
2019-03-24T19:46:47.268Z,47.90
2019-03-24T19:51:54.277Z,48.40
2019-03-24T19:57:02.025Z,47.80
2019-03-24T20:02:19.250Z,47.70
2019-03-24T20:07:26.176Z,47.70
2019-03-24T20:12:52.758Z,47.60
2019-03-24T20:17:58.986Z,47.70
2019-03-24T20:23:05.729Z,47.70
2019-03-24T20:28:12.789Z,47.70
2019-03-24T20:33:22.633Z,47.70
2019-03-24T20:38:30.063Z,47.60
2019-03-24T20:43:41.793Z,47.70
2019-03-24T20:49:21.762Z,47.60
2019-03-24T20:54:30.187Z,47.60
2019-03-24T20:59:37.988Z,47.50
2019-03-24T21:04:46.812Z,47.50
2019-03-24T21:09:54.445Z,47.50
2019-03-24T21:15:02.439Z,47.50
2019-03-24T21:20:09.988Z,47.40
2019-03-24T21:25:18.466Z,47.40
2019-03-24T21:30:41.804Z,47.40
2019-03-24T21:35:48.456Z,47.40
2019-03-24T21:40:54.757Z,47.50
2019-03-24T21:46:03.737Z,47.40
2019-03-24T21:51:11.869Z,47.30
2019-03-24T21:56:20.216Z,47.30
2019-03-24T22:01:27.283Z,47.30
2019-03-24T22:06:34.855Z,47.30
2019-03-24T22:11:41.902Z,47.30
2019-03-24T22:16:49.317Z,47.30
2019-03-24T22:21:56.826Z,47.20
2019-03-24T22:27:03.946Z,47.20
2019-03-24T22:32:10.043Z,47.20
2019-03-24T22:37:19.376Z,47.20
2019-03-24T22:42:25.858Z,48.10
2019-03-24T22:47:49.827Z,48.10
2019-03-24T22:52:58.203Z,48.00
2019-03-24T22:58:05.387Z,47.90
2019-03-24T23:03:12.407Z,47.90
2019-03-24T23:08:19.218Z,47.90
2019-03-24T23:13:24.882Z,47.90
2019-03-24T23:18:33.057Z,47.90
2019-03-24T23:23:43.523Z,47.80
2019-03-24T23:28:51.146Z,47.90
2019-03-24T23:34:00.018Z,47.80
2019-03-24T23:39:08.320Z,47.80
2019-03-24T23:44:16.353Z,47.80
2019-03-24T23:49:24.356Z,47.80
2019-03-24T23:54:30.776Z,47.70
2019-03-24T23:59:38.281Z,47.70
