createdAt,value
2018-01-04T00:00:47.892Z,0.00
2018-01-04T00:01:47.807Z,0.00
2018-01-04T00:02:47.718Z,0.00
2018-01-04T00:03:47.645Z,0.00
2018-01-04T00:04:47.548Z,0.00
2018-01-04T00:05:47.466Z,0.00
2018-01-04T00:06:47.394Z,0.00
2018-01-04T00:07:47.317Z,0.00
2018-01-04T00:08:47.219Z,0.00
2018-01-04T00:09:47.148Z,0.00
2018-01-04T00:10:47.066Z,0.00
2018-01-04T00:11:46.973Z,0.00
2018-01-04T00:12:46.903Z,0.00
2018-01-04T00:13:46.809Z,0.00
2018-01-04T00:14:46.724Z,0.00
2018-01-04T00:15:46.646Z,0.00
2018-01-04T00:16:46.560Z,0.00
2018-01-04T00:17:46.487Z,0.00
2018-01-04T00:18:46.406Z,0.00
2018-01-04T00:19:46.323Z,0.00
2018-01-04T00:20:46.257Z,0.00
2018-01-04T00:21:46.153Z,0.00
2018-01-04T00:22:46.065Z,0.00
2018-01-04T00:23:45.988Z,0.00
2018-01-04T00:24:45.900Z,0.00
2018-01-04T00:25:45.817Z,0.00
2018-01-04T00:26:45.735Z,0.00
2018-01-04T00:27:45.653Z,0.00
2018-01-04T00:28:45.578Z,0.00
2018-01-04T00:29:45.489Z,0.00
2018-01-04T00:30:45.402Z,0.00
2018-01-04T00:31:45.323Z,0.00
2018-01-04T00:32:45.240Z,0.00
2018-01-04T00:33:45.156Z,0.00
2018-01-04T00:34:45.073Z,0.00
2018-01-04T00:35:45.036Z,0.00
2018-01-04T00:36:44.916Z,0.00
2018-01-04T00:37:44.825Z,0.00
2018-01-04T00:38:44.741Z,0.00
2018-01-04T00:39:44.659Z,0.00
2018-01-04T00:40:44.578Z,0.00
2018-01-04T00:41:44.498Z,0.00
2018-01-04T00:42:44.424Z,0.00
2018-01-04T00:43:44.329Z,0.00
2018-01-04T00:44:44.248Z,0.00
2018-01-04T00:45:44.190Z,0.00
2018-01-04T00:46:44.084Z,0.00
2018-01-04T00:47:44.009Z,0.00
2018-01-04T00:48:43.916Z,0.00
2018-01-04T00:49:43.835Z,0.00
2018-01-04T00:50:43.751Z,0.00
2018-01-04T00:51:43.665Z,0.00
2018-01-04T00:52:43.585Z,0.00
2018-01-04T00:53:43.502Z,0.00
2018-01-04T00:54:43.422Z,0.00
2018-01-04T00:55:43.337Z,0.00
2018-01-04T00:56:43.254Z,0.00
2018-01-04T00:57:43.173Z,0.00
2018-01-04T00:58:43.088Z,0.00
2018-01-04T00:59:43.003Z,0.00
2018-01-04T01:00:42.922Z,0.00
2018-01-04T01:01:42.838Z,0.00
2018-01-04T01:02:42.755Z,0.00
2018-01-04T01:03:42.685Z,0.00
2018-01-04T01:04:42.589Z,0.00
2018-01-04T01:05:42.512Z,0.00
2018-01-04T01:06:42.424Z,0.00
2018-01-04T01:07:42.340Z,0.00
2018-01-04T01:08:42.257Z,0.00
2018-01-04T01:09:42.179Z,0.00
2018-01-04T01:10:42.094Z,0.00
2018-01-04T01:11:42.010Z,0.00
2018-01-04T01:12:41.927Z,0.00
2018-01-04T01:13:41.848Z,0.00
2018-01-04T01:14:41.762Z,0.00
2018-01-04T01:15:41.680Z,0.00
2018-01-04T01:16:41.598Z,0.00
2018-01-04T01:17:41.513Z,0.00
2018-01-04T01:18:41.430Z,0.00
2018-01-04T01:19:41.348Z,0.00
2018-01-04T01:20:41.266Z,0.00
2018-01-04T01:21:41.185Z,0.00
2018-01-04T01:22:41.098Z,0.00
2018-01-04T01:23:41.018Z,0.00
2018-01-04T01:24:40.936Z,0.00
2018-01-04T01:25:40.859Z,0.00
2018-01-04T01:26:40.769Z,0.00
2018-01-04T01:27:40.686Z,0.00
2018-01-04T01:28:40.621Z,0.00
2018-01-04T01:29:40.521Z,0.00
2018-01-04T01:30:40.439Z,0.00
2018-01-04T01:31:40.356Z,0.00
2018-01-04T01:32:40.273Z,0.00
2018-01-04T01:33:40.197Z,0.00
2018-01-04T01:34:40.107Z,0.00
2018-01-04T01:35:40.026Z,0.00
2018-01-04T01:36:39.943Z,0.00
2018-01-04T01:37:39.860Z,0.00
2018-01-04T01:38:39.776Z,0.00
2018-01-04T01:39:39.694Z,0.00
2018-01-04T01:40:39.610Z,0.00
2018-01-04T01:41:39.530Z,0.00
2018-01-04T01:42:39.445Z,0.00
2018-01-04T01:43:39.362Z,0.00
2018-01-04T01:44:39.300Z,0.00
2018-01-04T01:45:39.200Z,0.00
2018-01-04T01:46:39.114Z,0.00
2018-01-04T01:47:39.033Z,0.00
2018-01-04T01:48:38.949Z,0.00
2018-01-04T01:49:38.870Z,0.00
2018-01-04T01:50:38.783Z,0.00
2018-01-04T01:51:38.705Z,0.00
2018-01-04T01:52:38.620Z,0.00
2018-01-04T01:53:38.536Z,0.00
2018-01-04T01:54:38.454Z,0.00
2018-01-04T01:55:38.371Z,0.00
2018-01-04T01:56:38.289Z,0.00
2018-01-04T01:57:38.206Z,0.00
2018-01-04T01:58:38.122Z,0.00
2018-01-04T01:59:38.044Z,0.00
2018-01-04T02:00:37.955Z,0.00
2018-01-04T02:01:37.878Z,0.00
2018-01-04T02:02:37.792Z,0.00
2018-01-04T02:03:37.709Z,0.00
2018-01-04T02:04:37.625Z,0.00
2018-01-04T02:05:37.544Z,0.00
2018-01-04T02:06:37.461Z,0.00
2018-01-04T02:07:37.375Z,0.00
2018-01-04T02:08:37.295Z,0.00
2018-01-04T02:09:37.210Z,0.00
2018-01-04T02:10:37.133Z,0.00
2018-01-04T02:11:37.049Z,0.00
2018-01-04T02:12:36.965Z,0.00
2018-01-04T02:13:36.886Z,0.00
2018-01-04T02:14:36.797Z,0.00
2018-01-04T02:15:36.720Z,0.00
2018-01-04T02:16:36.634Z,0.00
2018-01-04T02:17:36.552Z,0.00
2018-01-04T02:18:36.467Z,0.00
2018-01-04T02:19:36.391Z,0.00
2018-01-04T02:20:36.303Z,0.00
2018-01-04T02:21:36.220Z,0.00
2018-01-04T02:22:36.138Z,0.00
2018-01-04T02:23:36.053Z,0.00
2018-01-04T02:24:35.972Z,0.00
2018-01-04T02:25:35.890Z,0.00
2018-01-04T02:26:35.810Z,0.00
2018-01-04T02:27:35.722Z,0.00
2018-01-04T02:28:35.643Z,0.00
2018-01-04T02:29:35.565Z,0.00
2018-01-04T02:30:35.473Z,0.00
2018-01-04T02:31:35.394Z,0.00
2018-01-04T02:32:35.308Z,0.00
2018-01-04T02:33:35.230Z,0.00
2018-01-04T02:34:35.145Z,0.00
2018-01-04T02:35:35.069Z,0.00
2018-01-04T02:36:34.982Z,0.00
2018-01-04T02:37:34.898Z,0.00
2018-01-04T02:38:34.821Z,0.00
2018-01-04T02:39:34.732Z,0.00
2018-01-04T02:40:34.648Z,0.00
2018-01-04T02:41:34.569Z,0.00
2018-01-04T02:42:34.482Z,0.00
2018-01-04T02:43:34.401Z,0.00
2018-01-04T02:44:34.319Z,0.00
2018-01-04T02:45:34.243Z,0.00
2018-01-04T02:46:34.154Z,0.00
2018-01-04T02:47:34.070Z,0.00
2018-01-04T02:48:33.987Z,0.00
2018-01-04T02:49:33.906Z,0.00
2018-01-04T02:50:33.823Z,0.00
2018-01-04T02:51:33.744Z,0.00
2018-01-04T02:52:33.664Z,0.00
2018-01-04T02:53:33.574Z,0.00
2018-01-04T02:54:33.496Z,0.00
2018-01-04T02:55:33.408Z,0.00
2018-01-04T02:56:33.339Z,0.00
2018-01-04T02:57:33.242Z,0.00
2018-01-04T02:58:33.161Z,0.00
2018-01-04T02:59:33.077Z,0.00
2018-01-04T03:00:32.997Z,0.00
2018-01-04T03:01:32.913Z,0.00
2018-01-04T03:02:32.834Z,0.00
2018-01-04T03:03:32.744Z,0.00
2018-01-04T03:04:32.664Z,0.00
2018-01-04T03:05:32.580Z,0.00
2018-01-04T03:06:32.502Z,0.00
2018-01-04T03:07:32.417Z,0.00
2018-01-04T03:08:32.335Z,0.00
2018-01-04T03:09:32.251Z,0.00
2018-01-04T03:10:32.165Z,0.00
2018-01-04T03:11:32.084Z,0.00
2018-01-04T03:12:32.000Z,0.00
2018-01-04T03:13:31.919Z,0.00
2018-01-04T03:14:31.834Z,0.00
2018-01-04T03:15:31.752Z,0.00
2018-01-04T03:16:31.670Z,0.00
2018-01-04T03:17:31.586Z,0.00
2018-01-04T03:18:31.502Z,0.00
2018-01-04T03:19:31.421Z,0.00
2018-01-04T03:20:31.336Z,0.00
2018-01-04T03:21:31.260Z,0.00
2018-01-04T03:22:31.171Z,0.00
2018-01-04T03:23:31.093Z,0.00
2018-01-04T03:24:31.006Z,0.00
2018-01-04T03:25:30.929Z,0.00
2018-01-04T03:26:30.842Z,0.00
2018-01-04T03:27:30.757Z,0.00
2018-01-04T03:28:30.675Z,0.00
2018-01-04T03:29:30.591Z,0.00
2018-01-04T03:30:30.508Z,0.00
2018-01-04T03:31:30.430Z,0.00
2018-01-04T03:32:30.343Z,0.00
2018-01-04T03:33:30.261Z,0.00
2018-01-04T03:34:30.177Z,0.00
2018-01-04T03:35:30.098Z,0.00
2018-01-04T03:36:30.012Z,0.00
2018-01-04T03:37:29.926Z,0.00
2018-01-04T03:38:29.851Z,0.00
2018-01-04T03:39:29.761Z,0.00
2018-01-04T03:40:29.683Z,0.00
2018-01-04T03:41:29.595Z,0.00
2018-01-04T03:42:29.512Z,0.00
2018-01-04T03:43:29.429Z,0.00
2018-01-04T03:44:29.346Z,0.00
2018-01-04T03:45:29.268Z,0.00
2018-01-04T03:46:29.191Z,0.00
2018-01-04T03:47:29.097Z,0.00
2018-01-04T03:48:29.014Z,0.00
2018-01-04T03:49:28.934Z,0.00
2018-01-04T03:50:28.846Z,0.00
2018-01-04T03:51:28.765Z,0.00
2018-01-04T03:52:28.679Z,0.00
2018-01-04T03:53:28.597Z,0.00
2018-01-04T03:54:28.514Z,0.00
2018-01-04T03:55:28.430Z,0.00
2018-01-04T03:56:28.354Z,0.00
2018-01-04T03:57:28.265Z,0.00
2018-01-04T03:58:28.183Z,0.00
2018-01-04T03:59:28.099Z,0.00
2018-01-04T04:00:28.017Z,0.00
2018-01-04T04:01:27.933Z,0.00
2018-01-04T04:02:27.849Z,0.00
2018-01-04T04:03:27.765Z,0.00
2018-01-04T04:04:27.688Z,0.00
2018-01-04T04:05:27.601Z,0.00
2018-01-04T04:06:27.527Z,0.00
2018-01-04T04:07:27.432Z,0.00
2018-01-04T04:08:27.351Z,0.00
2018-01-04T04:09:27.282Z,0.00
2018-01-04T04:10:27.184Z,0.00
2018-01-04T04:11:27.103Z,0.00
2018-01-04T04:12:27.017Z,0.00
2018-01-04T04:13:26.938Z,0.00
2018-01-04T04:14:26.848Z,0.00
2018-01-04T04:15:26.775Z,0.00
2018-01-04T04:16:26.686Z,0.00
2018-01-04T04:17:26.607Z,0.00
2018-01-04T04:18:26.568Z,0.00
2018-01-04T04:19:26.434Z,0.00
2018-01-04T04:20:26.351Z,0.00
2018-01-04T04:21:26.274Z,0.00
2018-01-04T04:22:26.186Z,0.00
2018-01-04T04:23:26.104Z,0.00
2018-01-04T04:24:26.020Z,0.00
2018-01-04T04:25:25.940Z,0.00
2018-01-04T04:26:25.851Z,0.00
2018-01-04T04:27:25.772Z,0.00
2018-01-04T04:28:25.689Z,0.00
2018-01-04T04:29:25.605Z,0.00
2018-01-04T04:30:25.518Z,0.00
2018-01-04T04:31:25.434Z,0.00
2018-01-04T04:32:25.356Z,0.00
2018-01-04T04:33:25.269Z,0.00
2018-01-04T04:34:25.186Z,0.00
2018-01-04T04:35:25.105Z,0.00
2018-01-04T04:36:25.020Z,0.00
2018-01-04T04:37:24.935Z,0.00
2018-01-04T04:38:24.849Z,0.00
2018-01-04T04:39:24.770Z,0.00
2018-01-04T04:40:24.683Z,0.00
2018-01-04T04:41:24.601Z,0.00
2018-01-04T04:42:24.519Z,0.00
2018-01-04T04:43:24.440Z,0.00
2018-01-04T04:44:24.371Z,0.00
2018-01-04T04:45:24.284Z,0.00
2018-01-04T04:46:24.185Z,0.00
2018-01-04T04:47:24.103Z,0.00
2018-01-04T04:48:24.020Z,0.00
2018-01-04T04:49:23.934Z,0.00
2018-01-04T04:50:23.851Z,0.00
2018-01-04T04:51:23.767Z,0.00
2018-01-04T04:52:23.685Z,0.00
2018-01-04T04:53:23.601Z,0.00
2018-01-04T04:54:23.526Z,0.00
2018-01-04T04:55:23.431Z,0.00
2018-01-04T04:56:23.352Z,0.00
2018-01-04T04:57:23.273Z,0.00
2018-01-04T04:58:23.185Z,0.00
2018-01-04T04:59:23.106Z,0.00
2018-01-04T05:00:23.015Z,0.00
2018-01-04T05:01:22.939Z,0.00
2018-01-04T05:02:22.850Z,0.00
2018-01-04T05:03:22.765Z,0.00
2018-01-04T05:04:22.688Z,0.00
2018-01-04T05:05:22.601Z,0.00
2018-01-04T05:06:22.518Z,0.00
2018-01-04T05:07:22.436Z,0.00
2018-01-04T05:08:22.356Z,0.00
2018-01-04T05:09:22.268Z,0.00
2018-01-04T05:10:22.187Z,0.00
2018-01-04T05:11:22.105Z,0.00
2018-01-04T05:12:22.025Z,0.00
2018-01-04T05:13:21.937Z,0.00
2018-01-04T05:14:21.850Z,0.00
2018-01-04T05:15:21.768Z,0.00
2018-01-04T05:16:21.685Z,0.00
2018-01-04T05:17:21.602Z,0.00
2018-01-04T05:18:21.520Z,0.00
2018-01-04T05:19:21.438Z,0.00
2018-01-04T05:20:21.351Z,0.00
2018-01-04T05:21:21.268Z,0.00
2018-01-04T05:22:21.189Z,0.00
2018-01-04T05:23:21.102Z,0.00
2018-01-04T05:24:21.022Z,0.00
2018-01-04T05:25:20.936Z,0.00
2018-01-04T05:26:20.854Z,0.00
2018-01-04T05:27:20.792Z,0.00
2018-01-04T05:28:20.686Z,0.00
2018-01-04T05:29:20.604Z,0.00
2018-01-04T05:30:20.521Z,0.00
2018-01-04T05:31:20.441Z,0.00
2018-01-04T05:32:20.353Z,0.00
2018-01-04T05:33:20.269Z,0.00
2018-01-04T05:34:20.187Z,0.00
2018-01-04T05:35:20.102Z,0.00
2018-01-04T05:36:20.022Z,0.00
2018-01-04T05:37:19.938Z,0.00
2018-01-04T05:38:19.852Z,0.00
2018-01-04T05:39:19.782Z,0.00
2018-01-04T05:40:19.691Z,0.00
2018-01-04T05:41:19.604Z,0.00
2018-01-04T05:42:19.522Z,0.00
2018-01-04T05:43:19.436Z,0.00
2018-01-04T05:44:19.352Z,0.00
2018-01-04T05:45:19.273Z,0.00
2018-01-04T05:46:19.189Z,0.00
2018-01-04T05:47:19.118Z,0.00
2018-01-04T05:48:19.024Z,0.00
2018-01-04T05:49:18.941Z,0.00
2018-01-04T05:50:18.854Z,0.00
2018-01-04T05:51:18.775Z,0.00
2018-01-04T05:52:18.692Z,0.00
2018-01-04T05:53:18.603Z,0.00
2018-01-04T05:54:18.521Z,0.00
2018-01-04T05:55:18.440Z,0.00
2018-01-04T05:56:18.357Z,0.00
2018-01-04T05:57:18.273Z,0.00
2018-01-04T05:58:18.188Z,0.00
2018-01-04T05:59:18.116Z,0.00
2018-01-04T06:00:18.031Z,0.00
2018-01-04T06:01:17.939Z,0.00
2018-01-04T06:02:17.858Z,0.00
2018-01-04T06:03:17.772Z,0.00
2018-01-04T06:04:17.692Z,0.00
2018-01-04T06:05:17.607Z,0.00
2018-01-04T06:06:17.523Z,0.00
2018-01-04T06:07:17.441Z,0.00
2018-01-04T06:08:17.358Z,0.00
2018-01-04T06:09:17.275Z,0.00
2018-01-04T06:10:17.188Z,0.00
2018-01-04T06:11:17.107Z,0.00
2018-01-04T06:12:17.022Z,0.00
2018-01-04T06:13:16.941Z,0.00
2018-01-04T06:14:16.854Z,0.00
2018-01-04T06:15:16.773Z,0.00
2018-01-04T06:16:17.297Z,0.00
2018-01-04T06:17:16.605Z,0.00
2018-01-04T06:18:16.524Z,0.00
2018-01-04T06:19:16.451Z,0.00
2018-01-04T06:20:16.357Z,0.00
2018-01-04T06:21:16.276Z,0.00
2018-01-04T06:22:16.187Z,0.00
2018-01-04T06:23:16.109Z,0.00
2018-01-04T06:24:16.034Z,0.00
2018-01-04T06:25:15.938Z,0.00
2018-01-04T06:26:15.860Z,0.00
2018-01-04T06:27:15.774Z,0.00
2018-01-04T06:28:15.694Z,0.00
2018-01-04T06:29:15.607Z,0.00
2018-01-04T06:30:15.527Z,0.00
2018-01-04T06:31:15.438Z,0.00
2018-01-04T06:32:15.359Z,0.00
2018-01-04T06:33:15.285Z,0.00
2018-01-04T06:34:15.193Z,0.00
2018-01-04T06:35:15.104Z,0.00
2018-01-04T06:36:15.033Z,0.00
2018-01-04T06:37:14.942Z,0.00
2018-01-04T06:38:14.861Z,0.00
2018-01-04T06:39:14.773Z,0.00
2018-01-04T06:40:14.702Z,0.00
2018-01-04T06:41:14.639Z,0.00
2018-01-04T06:42:14.538Z,0.00
2018-01-04T06:43:14.436Z,0.00
2018-01-04T06:44:14.356Z,0.00
2018-01-04T06:45:14.276Z,0.00
2018-01-04T06:46:14.189Z,0.00
2018-01-04T06:47:14.105Z,0.00
2018-01-04T06:48:14.021Z,0.00
2018-01-04T06:49:13.940Z,0.00
2018-01-04T06:50:13.855Z,0.00
2018-01-04T06:51:13.774Z,0.00
2018-01-04T06:52:13.690Z,0.00
2018-01-04T06:53:13.610Z,0.00
2018-01-04T06:54:13.518Z,0.00
2018-01-04T06:55:13.438Z,0.00
2018-01-04T06:56:13.357Z,0.00
2018-01-04T06:57:13.273Z,0.00
2018-01-04T06:58:13.186Z,0.00
2018-01-04T06:59:13.104Z,0.00
2018-01-04T07:00:13.020Z,0.00
2018-01-04T07:01:12.939Z,0.00
2018-01-04T07:02:12.854Z,0.00
2018-01-04T07:03:12.770Z,0.00
2018-01-04T07:04:12.691Z,0.00
2018-01-04T07:05:12.604Z,0.00
2018-01-04T07:06:12.522Z,0.00
2018-01-04T07:07:12.442Z,0.00
2018-01-04T07:08:12.356Z,0.00
2018-01-04T07:09:12.321Z,0.00
2018-01-04T07:10:12.189Z,0.00
2018-01-04T07:11:12.110Z,0.00
2018-01-04T07:12:12.019Z,0.00
2018-01-04T07:13:11.939Z,0.00
2018-01-04T07:14:11.853Z,0.00
2018-01-04T07:15:11.768Z,0.00
2018-01-04T07:16:11.694Z,0.00
2018-01-04T07:17:11.610Z,0.00
2018-01-04T07:18:11.519Z,5.63
2018-01-04T07:19:11.438Z,5.63
2018-01-04T07:20:11.355Z,5.63
2018-01-04T07:21:11.271Z,5.63
2018-01-04T07:22:11.187Z,5.63
2018-01-04T07:23:11.107Z,5.63
2018-01-04T07:24:11.018Z,5.63
2018-01-04T07:25:10.938Z,5.63
2018-01-04T07:26:10.852Z,5.63
2018-01-04T07:27:10.780Z,11.25
2018-01-04T07:28:10.689Z,11.25
2018-01-04T07:29:10.601Z,11.25
2018-01-04T07:30:10.521Z,11.25
2018-01-04T07:31:10.439Z,11.25
2018-01-04T07:32:10.352Z,11.25
2018-01-04T07:33:10.274Z,11.25
2018-01-04T07:34:10.188Z,11.25
2018-01-04T07:35:10.105Z,16.88
2018-01-04T07:36:10.022Z,16.88
2018-01-04T07:37:09.939Z,16.88
2018-01-04T07:38:09.852Z,16.88
2018-01-04T07:39:09.775Z,16.88
2018-01-04T07:40:09.688Z,16.88
2018-01-04T07:41:09.607Z,16.88
2018-01-04T07:42:09.521Z,16.88
2018-01-04T07:43:09.443Z,16.88
2018-01-04T07:44:09.358Z,16.88
2018-01-04T07:45:09.274Z,22.50
2018-01-04T07:46:09.195Z,22.50
2018-01-04T07:47:09.106Z,22.50
2018-01-04T07:48:09.022Z,22.50
2018-01-04T07:49:08.944Z,22.50
2018-01-04T07:50:08.861Z,22.50
2018-01-04T07:51:08.787Z,22.50
2018-01-04T07:52:08.693Z,22.50
2018-01-04T07:53:08.610Z,22.50
2018-01-04T07:54:08.525Z,22.50
2018-01-04T07:55:08.441Z,22.50
2018-01-04T07:56:08.360Z,22.50
2018-01-04T07:57:08.281Z,22.50
2018-01-04T07:58:08.192Z,28.13
2018-01-04T07:59:08.111Z,28.13
2018-01-04T08:00:08.029Z,28.13
2018-01-04T08:01:07.944Z,28.13
2018-01-04T08:02:07.862Z,28.13
2018-01-04T08:03:07.776Z,28.13
2018-01-04T08:04:07.696Z,28.13
2018-01-04T08:05:07.612Z,33.75
2018-01-04T08:06:07.528Z,33.75
2018-01-04T08:07:07.443Z,33.75
2018-01-04T08:08:07.367Z,33.75
2018-01-04T08:09:07.279Z,39.38
2018-01-04T08:10:07.198Z,39.38
2018-01-04T08:11:07.113Z,39.38
2018-01-04T08:12:07.032Z,39.38
2018-01-04T08:13:06.947Z,39.38
2018-01-04T08:14:06.863Z,39.38
2018-01-04T08:15:06.781Z,33.75
2018-01-04T08:16:06.700Z,33.75
2018-01-04T08:17:06.656Z,33.75
2018-01-04T08:18:06.532Z,39.38
2018-01-04T08:19:06.451Z,39.38
2018-01-04T08:20:06.367Z,39.38
2018-01-04T08:21:06.285Z,39.38
2018-01-04T08:22:06.200Z,45.00
2018-01-04T08:23:06.117Z,45.00
2018-01-04T08:24:06.035Z,50.63
2018-01-04T08:25:05.955Z,56.25
2018-01-04T08:26:05.870Z,56.25
2018-01-04T08:27:05.784Z,61.88
2018-01-04T08:28:05.704Z,61.88
2018-01-04T08:29:05.624Z,61.88
2018-01-04T08:30:05.539Z,61.88
2018-01-04T08:31:05.458Z,61.88
2018-01-04T08:32:05.374Z,61.88
2018-01-04T08:33:05.288Z,61.88
2018-01-04T08:34:05.210Z,61.88
2018-01-04T08:35:05.123Z,61.88
2018-01-04T08:36:05.046Z,61.88
2018-01-04T08:37:04.958Z,61.88
2018-01-04T08:38:04.873Z,67.50
2018-01-04T08:39:04.793Z,67.50
2018-01-04T08:40:04.709Z,67.50
2018-01-04T08:41:04.626Z,61.88
2018-01-04T08:42:04.542Z,67.50
2018-01-04T08:43:04.474Z,67.50
2018-01-04T08:44:04.378Z,73.13
2018-01-04T08:45:04.296Z,73.13
2018-01-04T08:46:04.213Z,73.13
2018-01-04T08:47:04.129Z,78.75
2018-01-04T08:48:04.051Z,78.75
2018-01-04T08:49:03.968Z,78.75
2018-01-04T08:50:03.894Z,84.38
2018-01-04T08:51:03.800Z,84.38
2018-01-04T08:52:03.729Z,90.00
2018-01-04T08:53:03.634Z,90.00
2018-01-04T08:54:03.552Z,90.00
2018-01-04T08:55:03.467Z,90.00
2018-01-04T08:56:03.387Z,90.00
2018-01-04T08:57:03.309Z,95.63
2018-01-04T08:58:03.223Z,95.63
2018-01-04T08:59:03.139Z,95.63
2018-01-04T09:00:03.059Z,95.63
2018-01-04T09:01:02.974Z,95.63
2018-01-04T09:02:03.417Z,95.63
2018-01-04T09:03:03.409Z,95.63
2018-01-04T09:04:02.728Z,95.63
2018-01-04T09:05:02.646Z,101.25
2018-01-04T09:06:02.563Z,101.25
2018-01-04T09:07:02.481Z,101.25
2018-01-04T09:08:02.397Z,101.25
2018-01-04T09:09:02.329Z,101.25
2018-01-04T09:10:02.236Z,95.63
2018-01-04T09:11:02.150Z,95.63
2018-01-04T09:12:02.073Z,84.38
2018-01-04T09:13:01.988Z,73.13
2018-01-04T09:14:01.904Z,67.50
2018-01-04T09:15:01.843Z,78.75
2018-01-04T09:16:01.740Z,90.00
2018-01-04T09:17:01.661Z,90.00
2018-01-04T09:18:01.574Z,84.38
2018-01-04T09:19:01.492Z,78.75
2018-01-04T09:20:01.411Z,78.75
2018-01-04T09:21:01.330Z,78.75
2018-01-04T09:22:01.248Z,78.75
2018-01-04T09:23:01.166Z,78.75
2018-01-04T09:24:01.084Z,78.75
2018-01-04T09:25:00.999Z,78.75
2018-01-04T09:26:00.917Z,78.75
2018-01-04T09:27:00.838Z,90.00
2018-01-04T09:28:00.754Z,95.63
2018-01-04T09:29:00.672Z,112.50
2018-01-04T09:30:00.590Z,118.13
2018-01-04T09:31:00.511Z,106.88
2018-01-04T09:32:00.425Z,106.88
2018-01-04T09:33:00.342Z,106.88
2018-01-04T09:34:00.263Z,106.88
2018-01-04T09:35:00.178Z,101.25
2018-01-04T09:36:00.101Z,95.63
2018-01-04T09:37:00.021Z,84.38
2018-01-04T09:37:59.937Z,84.38
2018-01-04T09:38:59.858Z,84.38
2018-01-04T09:39:59.768Z,78.75
2018-01-04T09:40:59.693Z,84.38
2018-01-04T09:41:59.604Z,78.75
2018-01-04T09:42:59.522Z,67.50
2018-01-04T09:43:59.442Z,56.25
2018-01-04T09:44:59.359Z,61.88
2018-01-04T09:45:59.277Z,78.75
2018-01-04T09:46:59.194Z,78.75
2018-01-04T09:47:59.126Z,84.38
2018-01-04T09:48:59.033Z,90.00
2018-01-04T09:49:58.947Z,90.00
2018-01-04T09:50:58.873Z,95.63
2018-01-04T09:51:58.785Z,95.63
2018-01-04T09:52:58.702Z,101.25
2018-01-04T09:53:58.620Z,101.25
2018-01-04T09:54:58.538Z,106.88
2018-01-04T09:55:58.459Z,112.50
2018-01-04T09:56:58.377Z,118.13
2018-01-04T09:57:58.293Z,123.75
2018-01-04T09:58:58.213Z,123.75
2018-01-04T09:59:58.129Z,129.38
2018-01-04T10:00:58.047Z,123.75
2018-01-04T10:01:57.964Z,123.75
2018-01-04T10:02:57.884Z,123.75
2018-01-04T10:03:57.800Z,123.75
2018-01-04T10:04:57.719Z,123.75
2018-01-04T10:05:57.635Z,123.75
2018-01-04T10:06:57.555Z,123.75
2018-01-04T10:07:57.472Z,123.75
2018-01-04T10:08:57.391Z,123.75
2018-01-04T10:09:57.308Z,123.75
2018-01-04T10:10:57.231Z,123.75
2018-01-04T10:11:57.160Z,123.75
2018-01-04T10:12:57.064Z,129.38
2018-01-04T10:13:56.981Z,129.38
2018-01-04T10:14:56.901Z,129.38
2018-01-04T10:15:56.817Z,118.13
2018-01-04T10:16:56.736Z,106.88
2018-01-04T10:17:56.654Z,112.50
2018-01-04T10:18:56.572Z,101.25
2018-01-04T10:19:56.491Z,95.63
2018-01-04T10:20:56.408Z,95.63
2018-01-04T10:21:56.327Z,84.38
2018-01-04T10:22:56.282Z,84.38
2018-01-04T10:23:56.162Z,78.75
2018-01-04T10:24:56.080Z,67.50
2018-01-04T10:25:55.995Z,67.50
2018-01-04T10:26:55.917Z,73.13
2018-01-04T10:27:55.832Z,73.13
2018-01-04T10:28:55.752Z,78.75
2018-01-04T10:29:55.674Z,67.50
2018-01-04T10:30:55.587Z,67.50
2018-01-04T10:31:55.510Z,73.13
2018-01-04T10:32:55.425Z,73.13
2018-01-04T10:33:55.344Z,67.50
2018-01-04T10:34:55.260Z,67.50
2018-01-04T10:35:55.181Z,67.50
2018-01-04T10:36:55.098Z,67.50
2018-01-04T10:37:55.014Z,73.13
2018-01-04T10:38:54.932Z,61.88
2018-01-04T10:39:54.852Z,73.13
2018-01-04T10:40:54.771Z,73.13
2018-01-04T10:41:54.687Z,67.50
2018-01-04T10:42:54.630Z,67.50
2018-01-04T10:43:54.524Z,67.50
2018-01-04T10:44:54.443Z,61.88
2018-01-04T10:45:54.361Z,61.88
2018-01-04T10:46:54.279Z,67.50
2018-01-04T10:47:54.197Z,67.50
2018-01-04T10:48:54.117Z,67.50
2018-01-04T10:49:54.028Z,67.50
2018-01-04T10:50:53.953Z,67.50
2018-01-04T10:51:53.867Z,61.88
2018-01-04T10:52:53.783Z,50.63
2018-01-04T10:53:53.699Z,50.63
2018-01-04T10:54:53.617Z,50.63
2018-01-04T10:55:53.538Z,50.63
2018-01-04T10:56:53.454Z,50.63
2018-01-04T10:57:53.374Z,45.00
2018-01-04T10:58:53.290Z,45.00
2018-01-04T10:59:53.209Z,39.38
2018-01-04T11:00:53.126Z,39.38
2018-01-04T11:01:53.043Z,39.38
2018-01-04T11:02:52.961Z,39.38
2018-01-04T11:03:52.879Z,39.38
2018-01-04T11:04:52.794Z,39.38
2018-01-04T11:05:52.714Z,33.75
2018-01-04T11:06:52.630Z,33.75
2018-01-04T11:07:52.548Z,33.75
2018-01-04T11:08:52.467Z,33.75
2018-01-04T11:09:52.399Z,39.38
2018-01-04T11:10:52.300Z,39.38
2018-01-04T11:11:52.219Z,45.00
2018-01-04T11:12:52.139Z,50.63
2018-01-04T11:13:52.055Z,56.25
2018-01-04T11:14:51.973Z,61.88
2018-01-04T11:15:51.891Z,61.88
2018-01-04T11:16:51.807Z,67.50
2018-01-04T11:17:51.724Z,67.50
2018-01-04T11:18:51.644Z,67.50
2018-01-04T11:19:51.560Z,67.50
2018-01-04T11:20:51.521Z,67.50
2018-01-04T11:21:51.445Z,67.50
2018-01-04T11:22:51.365Z,67.50
2018-01-04T11:23:51.271Z,67.50
2018-01-04T11:24:51.189Z,67.50
2018-01-04T11:25:51.091Z,61.88
2018-01-04T11:26:50.983Z,61.88
2018-01-04T11:27:50.903Z,67.50
2018-01-04T11:28:50.821Z,67.50
2018-01-04T11:29:50.739Z,67.50
2018-01-04T11:30:50.653Z,67.50
2018-01-04T11:31:50.572Z,67.50
2018-01-04T11:32:50.495Z,67.50
2018-01-04T11:33:50.407Z,61.88
2018-01-04T11:34:50.323Z,61.88
2018-01-04T11:35:50.242Z,61.88
2018-01-04T11:36:50.162Z,67.50
2018-01-04T11:37:50.136Z,61.88
2018-01-04T11:38:49.999Z,61.88
2018-01-04T11:39:49.913Z,61.88
2018-01-04T11:40:49.835Z,67.50
2018-01-04T11:41:49.750Z,67.50
2018-01-04T11:42:49.668Z,67.50
2018-01-04T11:43:49.590Z,67.50
2018-01-04T11:44:49.504Z,61.88
2018-01-04T11:45:49.422Z,67.50
2018-01-04T11:46:49.342Z,61.88
2018-01-04T11:47:49.276Z,61.88
2018-01-04T11:48:49.174Z,61.88
2018-01-04T11:49:49.096Z,61.88
2018-01-04T11:50:49.012Z,56.25
2018-01-04T11:51:48.929Z,50.63
2018-01-04T11:52:48.845Z,50.63
2018-01-04T11:53:48.763Z,50.63
2018-01-04T11:54:48.680Z,50.63
2018-01-04T11:55:48.606Z,50.63
2018-01-04T11:56:48.517Z,50.63
2018-01-04T11:57:48.437Z,50.63
2018-01-04T11:58:48.358Z,45.00
2018-01-04T11:59:48.272Z,50.63
2018-01-04T12:00:48.189Z,45.00
2018-01-04T12:01:48.147Z,45.00
2018-01-04T12:02:48.026Z,45.00
2018-01-04T12:03:47.943Z,45.00
2018-01-04T12:04:47.859Z,45.00
2018-01-04T12:05:47.779Z,45.00
2018-01-04T12:06:47.694Z,39.38
2018-01-04T12:07:47.615Z,39.38
2018-01-04T12:08:47.532Z,39.38
2018-01-04T12:09:47.465Z,33.75
2018-01-04T12:10:47.367Z,39.38
2018-01-04T12:11:47.286Z,33.75
2018-01-04T12:12:47.215Z,33.75
2018-01-04T12:13:47.120Z,33.75
2018-01-04T12:14:47.040Z,33.75
2018-01-04T12:15:46.955Z,33.75
2018-01-04T12:16:46.875Z,33.75
2018-01-04T12:17:46.793Z,33.75
2018-01-04T12:18:46.711Z,33.75
2018-01-04T12:19:46.626Z,33.75
2018-01-04T12:20:46.547Z,33.75
2018-01-04T12:21:46.463Z,33.75
2018-01-04T12:22:46.391Z,33.75
2018-01-04T12:23:46.298Z,33.75
2018-01-04T12:24:46.217Z,33.75
2018-01-04T12:25:46.132Z,33.75
2018-01-04T12:26:46.053Z,33.75
2018-01-04T12:27:45.968Z,33.75
2018-01-04T12:28:45.889Z,33.75
2018-01-04T12:29:45.806Z,33.75
2018-01-04T12:30:45.723Z,33.75
2018-01-04T12:31:45.642Z,33.75
2018-01-04T12:32:45.558Z,33.75
2018-01-04T12:33:45.476Z,39.38
2018-01-04T12:34:45.394Z,39.38
2018-01-04T12:35:45.313Z,39.38
2018-01-04T12:36:45.231Z,39.38
2018-01-04T12:37:45.146Z,39.38
2018-01-04T12:38:45.067Z,39.38
2018-01-04T12:39:44.982Z,39.38
2018-01-04T12:40:44.900Z,39.38
2018-01-04T12:41:44.818Z,39.38
2018-01-04T12:42:44.737Z,39.38
2018-01-04T12:43:44.656Z,39.38
2018-01-04T12:44:44.572Z,39.38
2018-01-04T12:45:44.489Z,39.38
2018-01-04T12:46:44.407Z,39.38
2018-01-04T12:47:44.332Z,39.38
2018-01-04T12:48:44.244Z,39.38
2018-01-04T12:49:44.161Z,39.38
2018-01-04T12:50:44.085Z,45.00
2018-01-04T12:51:44.001Z,45.00
2018-01-04T12:52:43.969Z,39.38
2018-01-04T12:53:43.834Z,39.38
2018-01-04T12:54:43.750Z,39.38
2018-01-04T12:55:43.667Z,39.38
2018-01-04T12:56:43.588Z,39.38
2018-01-04T12:57:43.509Z,33.75
2018-01-04T12:58:43.426Z,33.75
2018-01-04T12:59:43.343Z,33.75
2018-01-04T13:00:43.260Z,33.75
2018-01-04T13:01:43.176Z,28.13
2018-01-04T13:02:43.092Z,28.13
2018-01-04T13:03:43.012Z,22.50
2018-01-04T13:04:42.927Z,28.13