createdAt,value
2022-11-04T00:02:18.753Z,10.80
2022-11-04T00:04:47.733Z,10.70
2022-11-04T00:07:35.038Z,10.80
2022-11-04T00:10:03.871Z,10.80
2022-11-04T00:12:31.736Z,10.80
2022-11-04T00:15:20.416Z,10.80
2022-11-04T00:17:48.057Z,10.80
2022-11-04T00:20:33.796Z,10.80
2022-11-04T00:23:26.592Z,10.80
2022-11-04T00:26:13.093Z,10.70
2022-11-04T00:28:45.340Z,10.70
2022-11-04T00:31:31.675Z,10.70
2022-11-04T00:34:00.346Z,10.60
2022-11-04T00:36:28.970Z,10.60
2022-11-04T00:38:59.415Z,10.60
2022-11-04T00:41:28.805Z,10.60
2022-11-04T00:43:59.402Z,10.60
2022-11-04T00:46:30.560Z,10.60
2022-11-04T00:48:59.419Z,10.60
2022-11-04T00:51:28.496Z,10.60
2022-11-04T00:53:59.551Z,10.60
2022-11-04T00:56:28.847Z,10.70
2022-11-04T00:58:57.471Z,10.70
2022-11-04T01:01:28.324Z,10.70
2022-11-04T01:03:58.154Z,10.70
2022-11-04T01:06:28.182Z,10.80
2022-11-04T01:08:59.540Z,10.80
2022-11-04T01:11:29.652Z,10.70
2022-11-04T01:13:58.799Z,10.70
2022-11-04T01:19:02.760Z,10.80
2022-11-04T01:21:32.731Z,10.80
2022-11-04T01:24:03.214Z,10.80
2022-11-04T01:26:32.067Z,10.80
2022-11-04T01:29:01.204Z,10.80
2022-11-04T01:31:31.948Z,10.80
2022-11-04T01:34:00.944Z,10.80
2022-11-04T01:36:29.817Z,10.80
2022-11-04T01:39:00.841Z,10.70
2022-11-04T01:41:33.310Z,10.70
2022-11-04T01:44:04.169Z,10.60
2022-11-04T01:46:38.853Z,10.60
2022-11-04T01:49:26.492Z,10.50
2022-11-04T01:52:00.109Z,10.40
2022-11-04T01:54:34.752Z,10.30
2022-11-04T01:57:08.957Z,10.30
2022-11-04T01:59:44.485Z,10.20
2022-11-04T02:02:14.318Z,10.20
2022-11-04T02:04:45.860Z,10.20
2022-11-04T02:07:15.948Z,10.20
2022-11-04T02:09:46.163Z,10.20
2022-11-04T02:12:36.359Z,10.10
2022-11-04T02:15:05.824Z,10.10
2022-11-04T02:18:05.989Z,10.00
2022-11-04T02:21:01.122Z,10.00
2022-11-04T02:24:05.315Z,10.00
2022-11-04T02:27:20.981Z,9.90
2022-11-04T02:30:20.134Z,9.90
2022-11-04T02:33:18.607Z,9.80
2022-11-04T02:35:57.416Z,9.80
2022-11-04T02:38:33.780Z,9.80
2022-11-04T02:41:13.286Z,9.80
2022-11-04T02:43:52.669Z,9.80
2022-11-04T02:46:30.418Z,9.70
2022-11-04T02:49:05.253Z,9.70
2022-11-04T02:51:38.660Z,9.50
2022-11-04T02:54:13.455Z,9.40
2022-11-04T02:56:47.703Z,9.30
2022-11-04T02:59:20.609Z,9.30
2022-11-04T03:01:52.689Z,9.30
2022-11-04T03:04:26.393Z,9.30
2022-11-04T03:06:57.462Z,9.30
2022-11-04T03:09:29.019Z,9.40
2022-11-04T03:12:01.614Z,9.40
2022-11-04T03:14:37.398Z,9.30
2022-11-04T03:17:15.546Z,9.40
2022-11-04T03:19:48.812Z,9.40
2022-11-04T03:22:20.549Z,9.40
2022-11-04T03:24:50.798Z,9.40
2022-11-04T03:27:27.167Z,9.40
2022-11-04T03:30:02.364Z,9.30
2022-11-04T03:32:43.478Z,9.20
2022-11-04T03:35:14.442Z,9.20
2022-11-04T03:37:44.557Z,9.20
2022-11-04T03:40:14.753Z,9.20
2022-11-04T03:42:49.703Z,9.20
2022-11-04T03:45:18.845Z,9.20
2022-11-04T03:47:49.139Z,9.20
2022-11-04T03:50:27.033Z,9.20
2022-11-04T03:52:55.843Z,9.20
2022-11-04T03:55:29.467Z,9.20
2022-11-04T03:58:03.744Z,9.20
2022-11-04T04:00:40.229Z,9.10
2022-11-04T04:03:15.710Z,9.20
2022-11-04T04:05:52.369Z,9.20
2022-11-04T04:08:32.402Z,9.20
2022-11-04T04:11:09.223Z,9.20
2022-11-04T04:13:44.511Z,9.20
2022-11-04T04:16:22.092Z,9.20
2022-11-04T04:18:59.067Z,9.20
2022-11-04T04:21:33.194Z,9.20
2022-11-04T04:24:24.131Z,9.20
2022-11-04T04:27:13.572Z,9.20
2022-11-04T04:29:43.549Z,9.10
2022-11-04T04:32:13.728Z,9.10
2022-11-04T04:34:44.542Z,9.00
2022-11-04T04:37:20.882Z,8.90
2022-11-04T04:40:11.088Z,8.80
2022-11-04T04:42:57.824Z,8.70
2022-11-04T04:45:32.996Z,8.70
2022-11-04T04:48:01.900Z,8.70
2022-11-04T04:50:37.173Z,8.70
2022-11-04T04:53:06.191Z,8.70
2022-11-04T04:55:40.550Z,8.70
2022-11-04T04:58:10.943Z,8.60
2022-11-04T05:00:39.794Z,8.60
2022-11-04T05:03:08.830Z,8.50
2022-11-04T05:05:41.571Z,8.50
2022-11-04T05:08:13.422Z,8.50
2022-11-04T05:10:42.166Z,8.50
2022-11-04T05:13:30.688Z,8.50
2022-11-04T05:16:04.461Z,8.50
2022-11-04T05:18:33.169Z,8.60
2022-11-04T05:21:06.195Z,8.60
2022-11-04T05:23:35.795Z,8.50
2022-11-04T05:26:04.656Z,8.50
2022-11-04T05:28:34.337Z,8.50
2022-11-04T05:31:05.178Z,8.60
2022-11-04T05:33:34.434Z,8.50
2022-11-04T05:36:13.277Z,8.60
2022-11-04T05:38:45.038Z,8.50
2022-11-04T05:41:26.000Z,8.40
2022-11-04T05:43:55.250Z,8.40
2022-11-04T05:46:26.554Z,8.40
2022-11-04T05:48:56.148Z,8.30
2022-11-04T05:51:28.756Z,8.20
2022-11-04T05:53:57.544Z,8.20
2022-11-04T05:56:27.857Z,8.20
2022-11-04T05:58:59.484Z,8.30
2022-11-04T06:01:33.619Z,8.30
2022-11-04T06:04:03.616Z,8.20
2022-11-04T06:06:36.644Z,8.10
2022-11-04T06:09:05.640Z,8.10
2022-11-04T06:11:35.443Z,8.00
2022-11-04T06:14:05.871Z,8.00
2022-11-04T06:16:34.771Z,8.00
2022-11-04T06:19:07.686Z,8.00
2022-11-04T06:21:41.072Z,8.00
2022-11-04T06:24:10.224Z,8.00
2022-11-04T06:26:39.721Z,8.00
2022-11-04T06:29:10.016Z,7.90
2022-11-04T06:31:47.044Z,7.90
2022-11-04T06:34:16.273Z,7.80
2022-11-04T06:36:49.303Z,7.80
2022-11-04T06:39:18.270Z,7.80
2022-11-04T06:41:50.505Z,7.70
2022-11-04T06:44:24.225Z,7.70
2022-11-04T06:46:53.152Z,7.70
2022-11-04T06:49:23.198Z,7.70
2022-11-04T06:51:53.999Z,7.70
2022-11-04T06:54:22.679Z,7.70
2022-11-04T06:56:51.781Z,7.80
2022-11-04T06:59:26.552Z,7.80
2022-11-04T07:01:55.641Z,7.80
2022-11-04T07:04:24.554Z,7.90
2022-11-04T07:06:54.835Z,7.90
2022-11-04T07:09:23.741Z,7.90
2022-11-04T07:11:55.407Z,8.00
2022-11-04T07:14:32.534Z,8.10
2022-11-04T07:17:02.297Z,8.10
2022-11-04T07:19:31.181Z,8.20
2022-11-04T07:22:01.314Z,8.30
2022-11-04T07:25:10.596Z,8.30
2022-11-04T07:27:40.648Z,8.30
2022-11-04T07:30:10.939Z,8.40
2022-11-04T07:32:40.105Z,8.40
2022-11-04T07:35:12.018Z,8.50
2022-11-04T07:37:43.275Z,8.50
2022-11-04T07:40:13.336Z,8.60
2022-11-04T07:42:42.266Z,8.60
2022-11-04T07:45:11.856Z,8.70
2022-11-04T07:47:41.037Z,8.80
2022-11-04T07:50:11.706Z,8.80
2022-11-04T07:52:42.213Z,8.90
2022-11-04T07:55:14.327Z,9.10
2022-11-04T07:57:43.148Z,9.20
2022-11-04T08:00:13.328Z,9.30
2022-11-04T08:02:42.114Z,9.40
2022-11-04T08:05:12.174Z,9.50
2022-11-04T08:07:43.955Z,9.60
2022-11-04T08:10:13.013Z,9.70
2022-11-04T08:12:41.673Z,9.70
2022-11-04T08:15:11.302Z,9.80
2022-11-04T08:17:40.347Z,9.80
2022-11-04T08:20:10.939Z,9.80
2022-11-04T08:22:39.704Z,9.90
2022-11-04T08:25:13.168Z,10.00
2022-11-04T08:27:41.753Z,10.00
2022-11-04T08:30:11.988Z,10.00
2022-11-04T08:32:41.030Z,10.00
2022-11-04T08:35:10.454Z,10.10
2022-11-04T08:37:40.104Z,10.10
2022-11-04T08:40:11.774Z,10.10
2022-11-04T08:42:40.692Z,10.10
2022-11-04T08:45:10.078Z,10.20
2022-11-04T08:47:40.506Z,10.20
2022-11-04T08:50:09.516Z,10.20
2022-11-04T08:52:38.505Z,10.30
2022-11-04T08:55:10.656Z,10.30
2022-11-04T08:57:39.330Z,10.30
2022-11-04T09:00:09.051Z,10.30
2022-11-04T09:02:38.006Z,10.20
2022-11-04T09:05:08.197Z,10.20
2022-11-04T09:07:39.058Z,10.10
2022-11-04T09:10:11.202Z,10.10
2022-11-04T09:12:40.061Z,10.00
2022-11-04T09:15:10.187Z,10.00
2022-11-04T09:17:38.996Z,10.20
2022-11-04T09:20:08.908Z,10.40
2022-11-04T09:22:43.041Z,10.60
2022-11-04T09:25:16.281Z,10.70
2022-11-04T09:27:45.504Z,10.80
2022-11-04T09:30:15.494Z,10.90
2022-11-04T09:32:49.982Z,10.90
2022-11-04T09:35:21.381Z,10.90
2022-11-04T09:37:50.780Z,11.10
2022-11-04T09:40:24.771Z,11.10
2022-11-04T09:43:06.929Z,11.20
2022-11-04T09:45:40.212Z,11.30
2022-11-04T09:48:14.854Z,11.30
2022-11-04T09:50:50.139Z,11.30
2022-11-04T09:53:22.586Z,11.30
2022-11-04T09:55:57.094Z,11.40
2022-11-04T09:58:26.139Z,11.40
2022-11-04T10:01:03.425Z,11.50
2022-11-04T10:03:46.656Z,11.50
2022-11-04T10:06:31.732Z,11.50
2022-11-04T10:09:10.263Z,11.40
2022-11-04T10:11:49.450Z,11.50
2022-11-04T10:14:39.824Z,11.70
2022-11-04T10:17:24.589Z,11.90
2022-11-04T10:20:04.530Z,12.00
2022-11-04T10:22:35.264Z,12.00
2022-11-04T10:25:12.033Z,12.10
2022-11-04T10:27:46.138Z,12.10
2022-11-04T10:30:19.704Z,12.10
2022-11-04T10:32:58.661Z,12.10
2022-11-04T10:35:33.279Z,12.20
2022-11-04T10:38:18.494Z,12.20
2022-11-04T10:40:50.232Z,12.10
2022-11-04T10:43:29.038Z,12.10
2022-11-04T10:46:10.484Z,12.20
2022-11-04T10:48:47.061Z,12.20
2022-11-04T10:51:22.060Z,12.40
2022-11-04T10:53:56.046Z,12.40
2022-11-04T10:56:34.372Z,12.60
2022-11-04T10:59:20.571Z,12.80
2022-11-04T11:01:54.072Z,13.00
2022-11-04T11:04:28.648Z,13.20
2022-11-04T11:06:59.887Z,13.30
2022-11-04T11:09:30.862Z,13.20
2022-11-04T11:12:04.753Z,12.90
2022-11-04T11:14:40.956Z,12.60
2022-11-04T11:17:22.136Z,12.40
2022-11-04T11:19:56.154Z,12.20
2022-11-04T11:22:37.630Z,12.20
2022-11-04T11:25:26.471Z,12.20
2022-11-04T11:27:57.876Z,12.30
2022-11-04T11:30:32.038Z,12.30
2022-11-04T11:33:04.314Z,12.50
2022-11-04T11:35:41.528Z,12.60
2022-11-04T11:38:20.291Z,12.70
2022-11-04T11:41:18.784Z,12.80
2022-11-04T11:43:45.726Z,12.80
2022-11-04T11:46:23.615Z,12.90
2022-11-04T11:48:54.089Z,12.70
2022-11-04T11:51:30.693Z,12.70
2022-11-04T11:54:16.519Z,12.70
2022-11-04T11:57:12.690Z,12.60
2022-11-04T12:02:46.516Z,12.60
2022-11-04T12:11:29.129Z,12.20
2022-11-04T12:14:01.298Z,12.10
2022-11-04T12:16:40.743Z,12.10
2022-11-04T12:19:26.368Z,12.00
2022-11-04T12:22:03.116Z,12.00
2022-11-04T12:24:43.958Z,11.90
2022-11-04T12:27:20.319Z,11.80
2022-11-04T12:30:06.606Z,11.80
2022-11-04T12:32:56.052Z,11.80
2022-11-04T12:35:36.408Z,11.90
2022-11-04T12:38:20.682Z,11.90
2022-11-04T12:41:27.718Z,12.00
2022-11-04T12:43:53.854Z,12.10
2022-11-04T12:46:29.771Z,12.20
2022-11-04T12:49:14.442Z,12.30
2022-11-04T12:51:53.623Z,12.30
2022-11-04T12:54:35.689Z,12.30
2022-11-04T12:57:15.382Z,12.30
2022-11-04T13:00:07.551Z,12.30
2022-11-04T13:02:41.702Z,12.40
2022-11-04T13:05:27.884Z,12.50
2022-11-04T13:08:04.153Z,12.40
2022-11-04T13:10:44.732Z,12.50
2022-11-04T13:13:18.085Z,12.50
2022-11-04T13:15:51.099Z,12.50
2022-11-04T13:18:22.278Z,12.50
2022-11-04T13:20:59.238Z,12.50
2022-11-04T13:23:40.580Z,12.50
2022-11-04T13:26:15.813Z,12.60
2022-11-04T13:28:46.496Z,12.60
2022-11-04T13:31:24.002Z,12.60
2022-11-04T13:33:59.978Z,12.60
2022-11-04T13:36:38.869Z,12.60
2022-11-04T13:39:18.036Z,12.70
2022-11-04T13:42:20.110Z,12.70
2022-11-04T13:44:52.645Z,12.70
2022-11-04T13:47:25.526Z,12.60
2022-11-04T13:49:56.374Z,12.70
2022-11-04T13:52:29.011Z,12.70
2022-11-04T13:55:00.790Z,12.80
2022-11-04T13:57:31.730Z,12.80
2022-11-04T14:00:20.791Z,12.80
2022-11-04T14:02:50.634Z,12.80
2022-11-04T14:05:53.492Z,12.80
2022-11-04T14:08:22.499Z,12.70
2022-11-04T14:11:10.292Z,12.70
2022-11-04T14:13:48.006Z,12.70
2022-11-04T14:16:40.202Z,12.70
2022-11-04T14:19:57.356Z,12.80
2022-11-04T14:22:50.534Z,12.70
2022-11-04T14:25:26.479Z,12.60
2022-11-04T14:27:58.622Z,12.70
2022-11-04T14:30:45.342Z,12.70
2022-11-04T14:33:51.431Z,12.70
2022-11-04T14:36:38.552Z,12.60
2022-11-04T14:39:22.023Z,12.60
2022-11-04T14:41:54.599Z,12.50
2022-11-04T14:44:33.920Z,12.50
2022-11-04T14:47:15.845Z,12.30
2022-11-04T14:49:48.372Z,12.30
2022-11-04T14:52:22.381Z,12.30
2022-11-04T14:54:54.301Z,12.30
2022-11-04T14:57:24.857Z,12.20
2022-11-04T14:59:54.816Z,12.20
2022-11-04T15:02:25.852Z,12.10
2022-11-04T15:04:59.204Z,12.00
2022-11-04T15:07:35.057Z,11.90
2022-11-04T15:10:17.445Z,11.80
2022-11-04T15:12:54.961Z,11.80
2022-11-04T15:15:38.624Z,11.70
2022-11-04T15:18:10.383Z,11.70
2022-11-04T15:20:46.205Z,11.60
2022-11-04T15:23:19.048Z,11.60
2022-11-04T15:25:57.558Z,11.50
2022-11-04T15:28:29.803Z,11.50
2022-11-04T15:31:05.013Z,11.50
2022-11-04T15:33:40.985Z,11.50
2022-11-04T15:36:15.240Z,11.40
2022-11-04T15:38:48.639Z,11.40
2022-11-04T15:41:39.087Z,11.30
2022-11-04T15:44:20.595Z,11.20
2022-11-04T15:46:55.490Z,11.10
2022-11-04T15:49:26.669Z,11.10
2022-11-04T15:51:59.748Z,11.00
2022-11-04T15:54:31.912Z,11.00
2022-11-04T15:57:06.850Z,10.90
2022-11-04T15:59:38.818Z,10.90
2022-11-04T16:02:23.330Z,10.80
2022-11-04T16:05:04.177Z,10.80
2022-11-04T16:07:37.603Z,10.70
2022-11-04T16:10:30.316Z,10.60
2022-11-04T16:13:00.887Z,10.60
2022-11-04T16:15:35.649Z,10.50
2022-11-04T16:18:07.470Z,10.50
2022-11-04T16:20:37.200Z,10.40
2022-11-04T16:23:06.157Z,10.40
2022-11-04T16:25:37.539Z,10.40
2022-11-04T16:28:06.177Z,10.20
2022-11-04T16:30:34.779Z,10.20
2022-11-04T16:33:18.786Z,10.20
2022-11-04T16:35:47.362Z,10.10
2022-11-04T16:38:16.053Z,10.10
2022-11-04T16:40:48.262Z,10.00
2022-11-04T16:43:20.580Z,10.00
2022-11-04T16:45:54.147Z,10.00
2022-11-04T16:48:24.773Z,10.00
2022-11-04T16:50:54.842Z,9.90
2022-11-04T16:53:23.443Z,9.90
2022-11-04T16:55:52.796Z,9.90
2022-11-04T16:58:22.001Z,9.90
2022-11-04T17:00:50.739Z,9.80
2022-11-04T17:03:22.305Z,9.80
2022-11-04T17:05:54.269Z,9.80
2022-11-04T17:08:23.301Z,9.80
2022-11-04T17:10:51.998Z,9.70
2022-11-04T17:13:20.668Z,9.70
2022-11-04T17:15:49.438Z,9.70
2022-11-04T17:18:19.285Z,9.70
2022-11-04T17:20:53.721Z,9.60
2022-11-04T17:23:23.455Z,9.60
2022-11-04T17:25:53.009Z,9.60
2022-11-04T17:28:22.223Z,9.60
2022-11-04T17:30:50.838Z,9.60
2022-11-04T17:33:21.303Z,9.60
2022-11-04T17:35:54.492Z,9.50
2022-11-04T17:38:23.507Z,9.50
2022-11-04T17:41:09.783Z,9.50
2022-11-04T17:43:55.945Z,9.50
2022-11-04T17:46:38.288Z,9.40
2022-11-04T17:49:16.942Z,9.50
2022-11-04T17:51:49.437Z,9.40
2022-11-04T17:54:18.607Z,9.40
2022-11-04T17:56:47.963Z,9.40
2022-11-04T17:59:17.538Z,9.30
2022-11-04T18:01:47.518Z,9.30
2022-11-04T18:04:18.142Z,9.30
2022-11-04T18:06:48.695Z,9.20
2022-11-04T18:09:18.199Z,9.20
2022-11-04T18:12:04.765Z,9.20
2022-11-04T18:14:33.723Z,9.10
2022-11-04T18:17:02.986Z,9.10
2022-11-04T18:19:32.168Z,9.10
2022-11-04T18:22:02.905Z,9.00
2022-11-04T18:24:31.770Z,9.00
2022-11-04T18:27:00.889Z,9.00
2022-11-04T18:29:29.965Z,9.00
2022-11-04T18:31:58.923Z,9.00
2022-11-04T18:34:27.670Z,8.90
2022-11-04T18:36:57.393Z,8.90
2022-11-04T18:39:27.768Z,8.90
2022-11-04T18:41:56.534Z,8.90
2022-11-04T18:44:25.447Z,8.80
2022-11-04T18:46:54.180Z,8.80
2022-11-04T18:49:22.881Z,8.80
2022-11-04T18:51:52.095Z,8.70
2022-11-04T18:54:20.834Z,8.70
2022-11-04T18:56:50.921Z,8.60
2022-11-04T18:59:20.650Z,8.60
2022-11-04T19:01:55.417Z,8.60
2022-11-04T19:04:24.684Z,8.50
2022-11-04T19:06:56.015Z,8.40
2022-11-04T19:09:46.105Z,8.40
2022-11-04T19:12:33.877Z,8.40
2022-11-04T19:15:04.677Z,8.30
2022-11-04T19:17:33.638Z,8.30
2022-11-04T19:20:08.448Z,8.20
2022-11-04T19:22:40.349Z,8.20
2022-11-04T19:25:09.813Z,8.20
2022-11-04T19:27:40.127Z,8.10
2022-11-04T19:30:09.948Z,8.10
2022-11-04T19:32:38.789Z,8.10
2022-11-04T19:35:07.946Z,8.10
2022-11-04T19:37:37.083Z,8.00
2022-11-04T19:40:07.072Z,8.00
2022-11-04T19:42:53.222Z,8.00
2022-11-04T19:45:23.538Z,8.00
2022-11-04T19:47:52.230Z,7.90
2022-11-04T19:50:22.474Z,7.90
2022-11-04T19:52:51.173Z,7.90
2022-11-04T19:55:19.828Z,7.80
2022-11-04T19:57:48.613Z,7.80
2022-11-04T20:00:17.385Z,7.80
2022-11-04T20:02:47.485Z,7.80
2022-11-04T20:05:16.872Z,7.80
2022-11-04T20:07:46.115Z,7.80
2022-11-04T20:10:15.873Z,7.80
2022-11-04T20:13:02.155Z,7.70
2022-11-04T20:15:31.453Z,7.70
2022-11-04T20:18:01.542Z,7.70
2022-11-04T20:20:30.317Z,7.60
2022-11-04T20:22:59.342Z,7.60
2022-11-04T20:25:28.424Z,7.60
2022-11-04T20:27:57.696Z,7.50
2022-11-04T20:30:26.375Z,7.50
2022-11-04T20:32:55.160Z,7.50
2022-11-04T20:35:25.560Z,7.50
2022-11-04T20:37:54.371Z,7.40
2022-11-04T20:40:23.222Z,7.40
2022-11-04T20:42:51.979Z,7.40
2022-11-04T20:45:21.266Z,7.40
2022-11-04T20:47:50.103Z,7.30
2022-11-04T20:50:18.883Z,7.30
2022-11-04T20:52:49.191Z,7.30
2022-11-04T20:55:18.252Z,7.30
2022-11-04T20:57:47.058Z,7.20
2022-11-04T21:00:16.838Z,7.30
2022-11-04T21:02:46.505Z,7.20
2022-11-04T21:05:16.175Z,7.10
2022-11-04T21:07:45.539Z,7.10
2022-11-04T21:10:16.652Z,7.10
2022-11-04T21:12:48.053Z,7.10
2022-11-04T21:15:30.938Z,7.00
2022-11-04T21:18:00.085Z,7.00
2022-11-04T21:20:28.712Z,6.90
2022-11-04T21:22:57.680Z,7.00
2022-11-04T21:25:29.077Z,6.90
2022-11-04T21:28:00.540Z,6.90
2022-11-04T21:30:33.147Z,6.90
2022-11-04T21:33:02.251Z,6.90
2022-11-04T21:35:31.446Z,6.80
2022-11-04T21:38:00.058Z,6.80
2022-11-04T21:40:30.810Z,6.80
2022-11-04T21:43:00.109Z,6.90
2022-11-04T21:45:29.263Z,6.90
2022-11-04T21:47:58.119Z,6.90
2022-11-04T21:50:26.760Z,6.80
2022-11-04T21:52:55.564Z,6.80
2022-11-04T21:55:24.236Z,6.80
2022-11-04T21:57:54.200Z,6.70
2022-11-04T22:00:22.937Z,6.80
2022-11-04T22:02:54.902Z,6.80
2022-11-04T22:05:23.962Z,6.70
2022-11-04T22:08:10.068Z,6.70
2022-11-04T22:10:38.825Z,6.70
2022-11-04T22:13:09.431Z,6.70
2022-11-04T22:15:55.852Z,6.70
2022-11-04T22:18:24.674Z,6.60
2022-11-04T22:20:54.065Z,6.60
2022-11-04T22:23:22.866Z,6.60
2022-11-04T22:25:51.796Z,6.60
2022-11-04T22:28:22.242Z,6.60
2022-11-04T22:30:50.958Z,6.70
2022-11-04T22:33:19.859Z,6.70
2022-11-04T22:35:48.833Z,6.60
2022-11-04T22:38:17.588Z,6.70
2022-11-04T22:40:46.495Z,6.70
2022-11-04T22:43:15.967Z,6.70
2022-11-04T22:45:45.951Z,6.70
2022-11-04T22:48:15.271Z,6.70
2022-11-04T22:50:44.331Z,6.70
2022-11-04T22:53:13.404Z,6.60
2022-11-04T22:55:42.501Z,6.50
2022-11-04T22:58:11.756Z,6.60
2022-11-04T23:00:40.436Z,6.60
2022-11-04T23:03:11.322Z,6.60
2022-11-04T23:05:40.427Z,6.60
2022-11-04T23:08:09.215Z,6.70
2022-11-04T23:10:55.464Z,6.80
2022-11-04T23:13:42.099Z,6.90
2022-11-04T23:16:29.877Z,7.10
2022-11-04T23:19:00.029Z,7.20
2022-11-04T23:21:54.274Z,7.30
2022-11-04T23:24:40.485Z,7.30
2022-11-04T23:27:09.185Z,7.30
2022-11-04T23:29:55.108Z,7.30
2022-11-04T23:32:27.322Z,7.30
2022-11-04T23:35:14.967Z,7.50
2022-11-04T23:37:44.201Z,7.50
2022-11-04T23:40:13.064Z,7.60
2022-11-04T23:42:41.842Z,7.70
2022-11-04T23:45:29.097Z,7.80
2022-11-04T23:48:16.871Z,8.00
2022-11-04T23:51:04.756Z,8.00
2022-11-04T23:54:05.642Z,8.10
2022-11-04T23:56:52.036Z,8.20
2022-11-04T23:59:38.358Z,8.10
