createdAt,value
2023-05-15T00:00:50.388Z,34.79
2023-05-15T00:01:50.389Z,34.78
2023-05-15T00:02:50.495Z,34.79
2023-05-15T00:03:50.398Z,34.80
2023-05-15T00:04:50.392Z,34.76
2023-05-15T00:05:50.412Z,34.81
2023-05-15T00:06:50.372Z,34.81
2023-05-15T00:07:50.370Z,34.80
2023-05-15T00:08:50.378Z,34.77
2023-05-15T00:09:50.387Z,34.81
2023-05-15T00:11:00.967Z,34.81
2023-05-15T00:11:50.400Z,34.81
2023-05-15T00:12:50.368Z,34.82
2023-05-15T00:13:50.408Z,34.81
2023-05-15T00:14:50.359Z,34.81
2023-05-15T00:15:50.359Z,34.82
2023-05-15T00:16:50.345Z,34.81
2023-05-15T00:17:50.353Z,34.82
2023-05-15T00:18:50.349Z,34.78
2023-05-15T00:19:50.324Z,34.82
2023-05-15T00:20:50.313Z,34.84
2023-05-15T00:21:50.311Z,34.86
2023-05-15T00:22:50.298Z,34.81
2023-05-15T00:23:50.296Z,34.84
2023-05-15T00:24:50.288Z,34.84
2023-05-15T00:25:50.284Z,34.84
2023-05-15T00:26:50.274Z,34.83
2023-05-15T00:27:50.300Z,34.86
2023-05-15T00:28:50.255Z,34.83
2023-05-15T00:29:50.250Z,34.83
2023-05-15T00:30:50.245Z,34.88
2023-05-15T00:31:50.320Z,34.83
2023-05-15T00:32:50.259Z,34.87
2023-05-15T00:33:50.230Z,34.86
2023-05-15T00:34:50.218Z,34.87
2023-05-15T00:35:50.213Z,34.87
2023-05-15T00:36:50.202Z,34.86
2023-05-15T00:37:50.196Z,34.83
2023-05-15T00:38:50.201Z,34.88
2023-05-15T00:39:50.182Z,34.88
2023-05-15T00:40:50.184Z,34.86
2023-05-15T00:41:50.170Z,34.83
2023-05-15T00:42:50.167Z,34.86
2023-05-15T00:43:50.181Z,34.89
2023-05-15T00:44:50.149Z,34.81
2023-05-15T00:45:50.143Z,34.85
2023-05-15T00:46:50.183Z,34.89
2023-05-15T00:47:50.204Z,34.89
2023-05-15T00:48:50.128Z,34.89
2023-05-15T00:49:50.123Z,34.84
2023-05-15T00:50:50.114Z,34.89
2023-05-15T00:51:50.110Z,34.86
2023-05-15T00:52:50.103Z,34.86
2023-05-15T00:53:50.182Z,34.89
2023-05-15T00:54:50.085Z,34.88
2023-05-15T00:55:50.091Z,34.88
2023-05-15T00:56:50.071Z,34.86
2023-05-15T00:57:50.067Z,34.86
2023-05-15T00:58:50.054Z,34.90
2023-05-15T00:59:50.076Z,34.90
2023-05-15T01:00:50.082Z,34.86
2023-05-15T01:01:50.045Z,34.85
2023-05-15T01:02:50.246Z,34.83
2023-05-15T01:03:50.026Z,34.89
2023-05-15T01:04:50.019Z,34.88
2023-05-15T01:05:50.014Z,34.88
2023-05-15T01:06:49.999Z,34.88
2023-05-15T01:07:50.001Z,34.91
2023-05-15T01:08:49.996Z,34.86
2023-05-15T01:09:49.982Z,34.90
2023-05-15T01:10:49.976Z,34.86
2023-05-15T01:11:49.971Z,34.92
2023-05-15T01:12:49.968Z,34.90
2023-05-15T01:13:49.972Z,34.89
2023-05-15T01:14:49.947Z,34.90
2023-05-15T01:15:49.965Z,34.89
2023-05-15T01:16:49.955Z,34.90
2023-05-15T01:17:49.936Z,34.89
2023-05-15T01:18:50.010Z,34.86
2023-05-15T01:19:50.130Z,34.85
2023-05-15T01:20:49.909Z,34.86
2023-05-15T01:21:49.896Z,34.88
2023-05-15T01:22:49.890Z,34.91
2023-05-15T01:23:49.877Z,34.86
2023-05-15T01:24:49.880Z,34.92
2023-05-15T01:25:49.872Z,34.89
2023-05-15T01:26:49.864Z,34.86
2023-05-15T01:27:49.882Z,34.86
2023-05-15T01:28:49.847Z,34.92
2023-05-15T01:29:49.846Z,34.89
2023-05-15T01:30:49.838Z,34.88
2023-05-15T01:31:49.901Z,34.90
2023-05-15T01:32:49.836Z,34.90
2023-05-15T01:33:49.808Z,34.92
2023-05-15T01:34:49.804Z,34.88
2023-05-15T01:35:49.797Z,34.91
2023-05-15T01:36:49.808Z,34.88
2023-05-15T01:37:49.781Z,34.85
2023-05-15T01:38:49.772Z,34.90
2023-05-15T01:39:49.766Z,34.95
2023-05-15T01:40:49.769Z,34.85
2023-05-15T01:41:49.776Z,34.88
2023-05-15T01:42:49.792Z,34.89
2023-05-15T01:43:49.799Z,34.88
2023-05-15T01:44:49.807Z,34.89
2023-05-15T01:45:49.824Z,34.90
2023-05-15T01:46:50.036Z,34.89
2023-05-15T01:47:50.320Z,34.91
2023-05-15T01:48:49.856Z,34.89
2023-05-15T01:49:49.873Z,34.85
2023-05-15T01:50:49.880Z,34.90
2023-05-15T01:51:49.892Z,34.86
2023-05-15T01:52:49.901Z,34.90
2023-05-15T01:53:49.916Z,34.86
2023-05-15T01:54:49.925Z,34.87
2023-05-15T01:55:49.942Z,34.89
2023-05-15T01:56:49.961Z,34.82
2023-05-15T01:57:49.983Z,34.87
2023-05-15T01:58:49.981Z,34.85
2023-05-15T01:59:49.992Z,34.89
2023-05-15T02:00:50.000Z,34.85
2023-05-15T02:01:50.065Z,34.82
2023-05-15T02:02:50.136Z,34.86
2023-05-15T02:03:50.261Z,34.87
2023-05-15T02:04:50.057Z,34.87
2023-05-15T02:05:50.064Z,34.89
2023-05-15T02:06:50.084Z,34.86
2023-05-15T02:07:50.093Z,34.88
2023-05-15T02:08:50.118Z,34.87
2023-05-15T02:09:50.122Z,34.87
2023-05-15T02:10:50.146Z,34.90
2023-05-15T02:11:50.165Z,34.90
2023-05-15T02:12:50.171Z,34.86
2023-05-15T02:13:50.187Z,34.87
2023-05-15T02:14:50.206Z,34.87
2023-05-15T02:15:50.259Z,34.87
2023-05-15T02:16:50.327Z,34.89
2023-05-15T02:17:50.270Z,34.86
2023-05-15T02:18:50.283Z,34.87
2023-05-15T02:19:50.298Z,34.86
2023-05-15T02:20:50.284Z,34.90
2023-05-15T02:21:50.308Z,34.84
2023-05-15T02:22:50.331Z,34.85
2023-05-15T02:23:50.347Z,34.87
2023-05-15T02:24:50.403Z,34.87
2023-05-15T02:25:50.432Z,34.87
2023-05-15T02:26:50.420Z,34.83
2023-05-15T02:27:50.434Z,34.86
2023-05-15T02:28:50.438Z,34.86
2023-05-15T02:29:50.467Z,34.86
2023-05-15T02:30:50.478Z,34.87
2023-05-15T02:31:50.533Z,34.85
2023-05-15T02:32:50.567Z,34.86
2023-05-15T02:33:50.558Z,34.86
2023-05-15T02:34:50.578Z,34.84
2023-05-15T02:35:50.678Z,34.82
2023-05-15T02:36:50.622Z,34.84
2023-05-15T02:37:50.657Z,34.84
2023-05-15T02:38:50.698Z,34.87
2023-05-15T02:39:50.698Z,34.84
2023-05-15T02:40:50.735Z,34.84
2023-05-15T02:41:50.750Z,34.86
2023-05-15T02:42:50.778Z,34.90
2023-05-15T02:43:50.804Z,34.88
2023-05-15T02:44:50.823Z,34.84
2023-05-15T02:45:50.926Z,34.86
2023-05-15T02:46:50.884Z,34.84
2023-05-15T02:47:50.935Z,34.87
2023-05-15T02:48:50.932Z,34.80
2023-05-15T02:49:50.945Z,34.88
2023-05-15T02:50:50.964Z,34.84
2023-05-15T02:51:51.015Z,34.86
2023-05-15T02:52:51.009Z,34.84
2023-05-15T02:53:51.038Z,34.86
2023-05-15T02:54:51.046Z,34.84
2023-05-15T02:55:51.071Z,34.80
2023-05-15T02:56:51.102Z,34.87
2023-05-15T02:57:51.123Z,34.87
2023-05-15T02:58:51.134Z,34.88
2023-05-15T02:59:51.159Z,34.88
2023-05-15T03:00:51.206Z,34.86
2023-05-15T03:01:51.196Z,34.85
2023-05-15T03:02:51.276Z,34.89
2023-05-15T03:03:51.301Z,34.91
2023-05-15T03:04:51.262Z,34.90
2023-05-15T03:05:51.288Z,34.85
2023-05-15T03:06:51.601Z,34.87
2023-05-15T03:07:51.365Z,34.85
2023-05-15T03:08:51.361Z,34.85
2023-05-15T03:09:51.387Z,34.85
2023-05-15T03:10:51.680Z,34.88
2023-05-15T03:11:51.439Z,34.92
2023-05-15T03:12:51.514Z,34.89
2023-05-15T03:13:51.481Z,34.85
2023-05-15T03:14:51.507Z,34.85
2023-05-15T03:15:51.538Z,34.87
2023-05-15T03:16:51.647Z,34.87
2023-05-15T03:17:51.630Z,34.86
2023-05-15T03:18:51.659Z,34.85
2023-05-15T03:19:51.628Z,34.92
2023-05-15T03:20:51.652Z,34.85
2023-05-15T03:21:52.031Z,34.85
2023-05-15T03:22:52.066Z,34.85
2023-05-15T03:23:52.084Z,34.84
2023-05-15T03:24:52.061Z,34.86
2023-05-15T03:25:52.068Z,34.87
2023-05-15T03:26:52.068Z,34.87
2023-05-15T03:27:52.065Z,34.87
2023-05-15T03:28:52.072Z,34.87
2023-05-15T03:29:52.064Z,34.89
2023-05-15T03:30:52.107Z,34.86
2023-05-15T03:31:52.113Z,34.88
2023-05-15T03:32:52.112Z,34.88
2023-05-15T03:33:52.073Z,34.89
2023-05-15T03:34:52.069Z,34.88
2023-05-15T03:35:52.137Z,34.88
2023-05-15T03:36:52.083Z,34.85
2023-05-15T03:37:52.072Z,34.86
2023-05-15T03:38:52.101Z,34.89
2023-05-15T03:39:52.110Z,34.89
2023-05-15T03:40:52.112Z,34.92
2023-05-15T03:41:52.140Z,34.88
2023-05-15T03:42:52.160Z,34.92
2023-05-15T03:43:52.187Z,34.87
2023-05-15T03:44:52.213Z,34.87
2023-05-15T03:45:52.234Z,34.86
2023-05-15T03:46:52.321Z,34.89
2023-05-15T03:47:52.376Z,34.90
2023-05-15T03:48:52.309Z,34.90
2023-05-15T03:49:52.334Z,34.88
2023-05-15T03:50:52.374Z,34.91
2023-05-15T03:51:52.385Z,34.90
2023-05-15T03:52:52.444Z,34.91
2023-05-15T03:53:52.441Z,34.89
2023-05-15T03:54:52.483Z,34.89
2023-05-15T03:55:52.538Z,34.89
2023-05-15T03:56:52.548Z,34.88
2023-05-15T03:57:52.572Z,34.87
2023-05-15T03:58:52.626Z,34.85
2023-05-15T03:59:52.641Z,34.88
2023-05-15T04:00:52.669Z,34.91
2023-05-15T04:02:04.238Z,34.91
2023-05-15T04:02:53.429Z,34.89
2023-05-15T04:03:53.044Z,34.88
2023-05-15T04:04:53.067Z,34.90
2023-05-15T04:05:52.668Z,34.89
2023-05-15T04:06:52.668Z,34.86
2023-05-15T04:07:52.668Z,34.86
2023-05-15T04:08:52.652Z,34.86
2023-05-15T04:09:52.642Z,34.88
2023-05-15T04:10:52.653Z,34.86
2023-05-15T04:11:52.650Z,34.91
2023-05-15T04:12:52.628Z,34.90
2023-05-15T04:13:52.627Z,34.86
2023-05-15T04:14:52.608Z,34.86
2023-05-15T04:15:52.614Z,34.86
2023-05-15T04:16:52.635Z,34.86
2023-05-15T04:17:52.706Z,34.87
2023-05-15T04:18:52.651Z,34.86
2023-05-15T04:19:52.561Z,34.87
2023-05-15T04:20:52.558Z,34.89
2023-05-15T04:21:52.558Z,34.90
2023-05-15T04:22:52.599Z,34.89
2023-05-15T04:23:52.594Z,34.89
2023-05-15T04:24:52.631Z,34.91
2023-05-15T04:25:52.665Z,34.90
2023-05-15T04:26:52.775Z,34.85
2023-05-15T04:27:53.144Z,34.87
2023-05-15T04:29:03.360Z,34.89
2023-05-15T04:29:53.135Z,34.90
2023-05-15T04:30:53.107Z,34.87
2023-05-15T04:31:53.161Z,34.90
2023-05-15T04:32:53.188Z,34.91
2023-05-15T04:33:53.113Z,34.90
2023-05-15T04:34:53.100Z,34.92
2023-05-15T04:35:53.070Z,34.90
2023-05-15T04:36:53.061Z,34.89
2023-05-15T04:37:52.694Z,34.91
2023-05-15T04:38:52.740Z,34.89
2023-05-15T04:39:52.683Z,34.90
2023-05-15T04:40:52.688Z,34.90
2023-05-15T04:41:52.666Z,34.91
2023-05-15T04:42:52.660Z,34.85
2023-05-15T04:43:52.675Z,34.90
2023-05-15T04:44:52.677Z,34.89
2023-05-15T04:45:52.693Z,34.90
2023-05-15T04:46:52.640Z,34.90
2023-05-15T04:47:52.642Z,34.91
2023-05-15T04:48:52.615Z,34.85
2023-05-15T04:49:52.595Z,34.92
2023-05-15T04:50:52.602Z,34.92
2023-05-15T04:51:52.583Z,34.91
2023-05-15T04:52:52.586Z,34.92
2023-05-15T04:53:52.573Z,34.90
2023-05-15T04:54:52.579Z,34.90
2023-05-15T04:55:53.130Z,34.91
2023-05-15T04:56:52.549Z,34.90
2023-05-15T04:57:52.587Z,34.91
2023-05-15T04:58:52.617Z,34.92
2023-05-15T04:59:52.712Z,34.93
2023-05-15T05:00:52.694Z,34.89
2023-05-15T05:01:53.179Z,34.92
2023-05-15T05:02:53.170Z,34.92
2023-05-15T05:03:53.208Z,34.91
2023-05-15T05:04:53.147Z,34.82
2023-05-15T05:05:53.130Z,34.91
2023-05-15T05:06:53.638Z,34.91
2023-05-15T05:07:53.134Z,34.87
2023-05-15T05:08:53.141Z,34.87
2023-05-15T05:09:53.137Z,34.90
2023-05-15T05:10:53.159Z,34.87
2023-05-15T05:11:53.150Z,34.89
2023-05-15T05:12:53.192Z,34.92
2023-05-15T05:13:53.233Z,34.91
2023-05-15T05:14:53.272Z,34.86
2023-05-15T05:15:53.403Z,34.91
2023-05-15T05:16:53.435Z,34.87
2023-05-15T05:17:53.490Z,34.92
2023-05-15T05:18:53.464Z,34.89
2023-05-15T05:19:53.440Z,34.91
2023-05-15T05:20:53.476Z,34.92
2023-05-15T05:21:53.652Z,34.98
2023-05-15T05:22:53.550Z,35.01
2023-05-15T05:23:53.583Z,35.06
2023-05-15T05:24:53.617Z,35.21
2023-05-15T05:25:53.645Z,35.18
2023-05-15T05:26:54.142Z,35.22
2023-05-15T05:27:53.785Z,35.27
2023-05-15T05:28:54.154Z,35.39
2023-05-15T05:29:53.776Z,35.56
2023-05-15T05:30:53.816Z,35.62
2023-05-15T05:31:54.240Z,35.81
2023-05-15T05:32:53.898Z,35.94
2023-05-15T05:33:54.029Z,36.08
2023-05-15T05:34:53.949Z,36.11
2023-05-15T05:35:54.020Z,36.25
2023-05-15T05:36:54.158Z,36.32
2023-05-15T05:37:54.106Z,36.42
2023-05-15T05:38:54.128Z,36.49
2023-05-15T05:39:54.151Z,36.56
2023-05-15T05:40:54.156Z,36.74
2023-05-15T05:41:54.650Z,36.95
2023-05-15T05:42:54.153Z,36.96
2023-05-15T05:43:54.193Z,37.06
2023-05-15T05:44:54.217Z,37.02
2023-05-15T05:45:55.265Z,37.09
2023-05-15T05:46:54.664Z,37.28
2023-05-15T05:47:54.396Z,37.48
2023-05-15T05:48:54.347Z,37.61
2023-05-15T05:49:55.373Z,37.64
2023-05-15T05:50:54.400Z,37.72
2023-05-15T05:51:54.728Z,37.73
2023-05-15T05:52:54.449Z,38.03
2023-05-15T05:53:57.707Z,38.18
2023-05-15T05:54:54.466Z,38.23
2023-05-15T05:55:54.467Z,38.51
2023-05-15T05:57:54.468Z,38.82
2023-05-15T05:58:55.257Z,39.50
2023-05-15T06:00:01.848Z,39.83
2023-05-15T06:00:54.442Z,40.32
2023-05-15T06:02:57.821Z,40.96
2023-05-15T06:03:54.538Z,40.84
2023-05-15T06:05:57.596Z,40.70
2023-05-15T06:07:54.398Z,41.07
2023-05-15T06:09:09.972Z,41.37
2023-05-15T06:10:10.062Z,41.46
2023-05-15T06:11:01.754Z,41.58
2023-05-15T06:11:57.957Z,41.67
2023-05-15T06:12:54.373Z,41.69
2023-05-15T06:14:26.179Z,41.77
2023-05-15T06:14:54.323Z,41.86
2023-05-15T06:15:54.314Z,41.79
2023-05-15T06:16:54.365Z,41.79
2023-05-15T06:17:54.354Z,41.79
2023-05-15T06:18:55.344Z,41.79
2023-05-15T06:19:54.289Z,41.76
2023-05-15T06:20:54.279Z,41.69
2023-05-15T06:21:54.659Z,41.55
2023-05-15T06:22:57.901Z,41.72
2023-05-15T06:23:54.251Z,41.61
2023-05-15T06:24:54.254Z,41.91
2023-05-15T06:25:54.275Z,41.81
2023-05-15T06:26:54.665Z,42.00
2023-05-15T06:28:26.055Z,41.97
2023-05-15T06:28:54.300Z,42.05
2023-05-15T06:29:54.222Z,42.20
2023-05-15T06:30:54.292Z,42.29
2023-05-15T06:31:54.667Z,42.22
2023-05-15T06:32:54.733Z,42.31
2023-05-15T06:33:54.186Z,42.15
2023-05-15T06:34:54.206Z,42.27
2023-05-15T06:35:54.167Z,42.44
2023-05-15T06:36:54.167Z,42.38
2023-05-15T06:37:55.369Z,42.45
2023-05-15T06:38:54.175Z,42.59
2023-05-15T06:39:54.144Z,42.59
2023-05-15T06:40:54.186Z,42.74
2023-05-15T06:41:54.238Z,42.74
2023-05-15T06:42:55.116Z,42.90
2023-05-15T06:43:54.179Z,42.94
2023-05-15T06:44:54.135Z,43.02
2023-05-15T06:45:54.116Z,42.93
2023-05-15T06:46:54.198Z,43.13
2023-05-15T06:47:54.141Z,43.23
2023-05-15T06:48:54.222Z,43.07
2023-05-15T06:49:55.105Z,43.34
2023-05-15T06:50:54.237Z,43.27
2023-05-15T06:51:57.377Z,43.32
2023-05-15T06:52:54.067Z,43.38
2023-05-15T06:53:54.194Z,43.49
2023-05-15T06:54:54.777Z,43.44
2023-05-15T06:55:54.044Z,43.53
2023-05-15T06:56:55.178Z,43.57
2023-05-15T06:57:54.222Z,43.44
2023-05-15T06:59:54.020Z,43.37
2023-05-15T07:01:01.491Z,43.53
2023-05-15T07:01:57.470Z,43.48
2023-05-15T07:02:55.259Z,43.45
2023-05-15T07:03:54.197Z,43.44
2023-05-15T07:04:54.245Z,43.45
2023-05-15T07:05:55.177Z,43.49
2023-05-15T07:06:55.140Z,43.59
2023-05-15T07:07:54.070Z,43.57
2023-05-15T07:08:54.128Z,43.54
2023-05-15T07:09:54.194Z,43.65
2023-05-15T07:10:54.187Z,43.78
2023-05-15T07:11:54.195Z,43.82
2023-05-15T07:12:54.240Z,43.93
2023-05-15T07:13:54.275Z,43.95
2023-05-15T07:14:54.309Z,43.93
2023-05-15T07:15:54.689Z,44.00
2023-05-15T07:16:54.414Z,44.05
2023-05-15T07:17:54.592Z,44.03
2023-05-15T07:18:54.516Z,44.09
2023-05-15T07:19:54.494Z,43.97
2023-05-15T07:20:54.690Z,44.24
2023-05-15T07:21:54.570Z,44.23
2023-05-15T07:22:56.758Z,44.25
2023-05-15T07:23:54.593Z,44.15
2023-05-15T07:24:54.574Z,44.31
2023-05-15T07:25:54.593Z,44.27
2023-05-15T07:26:58.779Z,44.33
2023-05-15T07:27:55.473Z,44.33
2023-05-15T07:28:55.328Z,44.37
2023-05-15T07:29:54.777Z,44.32
2023-05-15T07:30:54.813Z,44.33
2023-05-15T07:31:55.463Z,44.28
2023-05-15T07:32:55.052Z,44.23
2023-05-15T07:34:02.250Z,44.15
2023-05-15T07:34:54.845Z,44.09
2023-05-15T07:35:55.181Z,43.87
2023-05-15T07:36:55.208Z,43.75
2023-05-15T07:37:54.925Z,43.76
2023-05-15T07:38:58.116Z,43.81
2023-05-15T07:39:54.959Z,43.78
2023-05-15T07:40:55.793Z,43.89
2023-05-15T07:41:55.223Z,44.03
2023-05-15T07:42:55.198Z,44.09
2023-05-15T07:43:54.772Z,44.02
2023-05-15T07:44:54.791Z,44.27
2023-05-15T07:45:54.829Z,44.20
2023-05-15T07:46:55.759Z,44.41
2023-05-15T07:47:55.222Z,44.41
2023-05-15T07:48:54.731Z,44.35
2023-05-15T07:49:54.739Z,44.38
2023-05-15T07:50:54.716Z,44.34
2023-05-15T07:51:54.736Z,44.43
2023-05-15T07:52:55.223Z,44.53
2023-05-15T07:53:54.742Z,44.60
2023-05-15T07:54:54.774Z,44.82
2023-05-15T07:55:57.902Z,44.74
2023-05-15T07:57:55.699Z,44.80
2023-05-15T07:58:54.704Z,45.02
2023-05-15T08:00:10.319Z,45.00
2023-05-15T08:00:54.654Z,44.94
2023-05-15T08:01:54.690Z,45.07
2023-05-15T08:02:54.839Z,44.57
2023-05-15T08:03:54.709Z,44.13
2023-05-15T08:04:54.631Z,42.97
2023-05-15T08:05:54.637Z,41.81
2023-05-15T08:06:54.610Z,41.69
2023-05-15T08:07:54.726Z,41.82
2023-05-15T08:08:54.613Z,41.42
2023-05-15T08:09:54.599Z,40.76
2023-05-15T08:10:54.622Z,40.55
2023-05-15T08:11:54.597Z,40.66
2023-05-15T08:12:54.710Z,40.41
2023-05-15T08:13:55.614Z,40.35
2023-05-15T08:14:54.585Z,40.33
2023-05-15T08:15:54.640Z,40.25
2023-05-15T08:16:54.561Z,40.24
2023-05-15T08:17:54.872Z,40.26
2023-05-15T08:18:54.576Z,40.19
2023-05-15T08:19:57.736Z,40.18
2023-05-15T08:20:57.713Z,40.14
2023-05-15T08:21:54.520Z,39.94
2023-05-15T08:22:54.510Z,40.05
2023-05-15T08:23:54.539Z,40.10
2023-05-15T08:24:54.490Z,40.11
2023-05-15T08:25:54.493Z,40.01
2023-05-15T08:26:54.499Z,39.78
2023-05-15T08:27:54.710Z,39.93
2023-05-15T08:28:54.462Z,39.78
2023-05-15T08:29:54.738Z,40.15
2023-05-15T08:30:54.475Z,39.88
2023-05-15T08:31:54.446Z,39.91
2023-05-15T08:32:54.518Z,39.96
2023-05-15T08:33:54.439Z,39.96
2023-05-15T08:34:54.721Z,39.76
2023-05-15T08:35:54.468Z,39.74
2023-05-15T08:36:54.415Z,39.81
2023-05-15T08:37:54.416Z,39.92
2023-05-15T08:38:54.400Z,39.91
2023-05-15T08:39:54.718Z,39.95
2023-05-15T08:40:54.412Z,40.14
2023-05-15T08:41:54.368Z,39.93
2023-05-15T08:42:54.414Z,39.84
2023-05-15T08:44:10.036Z,39.70
2023-05-15T08:44:54.733Z,39.51
2023-05-15T08:45:57.565Z,39.60
2023-05-15T08:46:54.419Z,39.68
2023-05-15T08:48:02.219Z,39.99
2023-05-15T08:49:09.966Z,40.32
2023-05-15T08:49:54.374Z,40.51
2023-05-15T08:50:57.518Z,40.42
2023-05-15T08:51:54.311Z,40.45
2023-05-15T08:52:54.726Z,40.55
2023-05-15T08:53:54.302Z,40.64
2023-05-15T08:54:54.310Z,40.67
2023-05-15T08:55:54.283Z,40.77
2023-05-15T08:56:57.477Z,40.87
2023-05-15T08:57:57.944Z,41.03
2023-05-15T08:58:55.245Z,41.07
2023-05-15T08:59:54.266Z,41.14
2023-05-15T09:00:54.599Z,41.18
2023-05-15T09:01:54.641Z,41.22
2023-05-15T09:02:54.724Z,41.27
2023-05-15T09:03:54.335Z,41.24
2023-05-15T09:04:54.628Z,41.37
2023-05-15T09:05:54.198Z,41.40
2023-05-15T09:06:54.225Z,41.36
2023-05-15T09:07:54.182Z,41.41
2023-05-15T09:08:57.397Z,41.37
2023-05-15T09:09:54.632Z,41.45
2023-05-15T09:10:54.159Z,41.42
2023-05-15T09:11:54.167Z,41.52
2023-05-15T09:12:54.151Z,41.54
2023-05-15T09:13:54.170Z,41.66
2023-05-15T09:14:54.599Z,41.71
2023-05-15T09:15:54.151Z,41.68
2023-05-15T09:16:54.172Z,41.65
2023-05-15T09:17:54.161Z,41.59
2023-05-15T09:18:54.169Z,41.62
2023-05-15T09:19:54.131Z,41.74
2023-05-15T09:20:56.069Z,41.70
2023-05-15T09:21:54.090Z,41.77
2023-05-15T09:22:54.588Z,41.72
2023-05-15T09:23:54.122Z,41.68
2023-05-15T09:24:54.743Z,41.77
2023-05-15T09:25:55.125Z,41.78
2023-05-15T09:26:54.456Z,41.81
2023-05-15T09:27:54.053Z,41.87
2023-05-15T09:28:54.056Z,41.92
2023-05-15T09:29:54.074Z,41.89
2023-05-15T09:30:54.536Z,41.96
2023-05-15T09:31:54.139Z,42.02
2023-05-15T09:32:57.364Z,42.08
2023-05-15T09:33:54.255Z,42.14
2023-05-15T09:35:01.115Z,42.31
2023-05-15T09:35:54.137Z,42.34
2023-05-15T09:37:09.728Z,42.55
2023-05-15T09:37:54.271Z,42.51
2023-05-15T09:38:54.098Z,42.68
2023-05-15T09:39:54.265Z,42.78
2023-05-15T09:40:54.104Z,42.85
2023-05-15T09:41:54.082Z,42.84
2023-05-15T09:42:54.621Z,43.00
2023-05-15T09:43:54.442Z,42.68
2023-05-15T09:44:54.058Z,42.45
2023-05-15T09:45:54.509Z,42.40
2023-05-15T09:46:54.103Z,42.11
2023-05-15T09:47:54.435Z,41.98
2023-05-15T09:48:54.045Z,41.84
2023-05-15T09:49:54.022Z,41.59
2023-05-15T09:50:55.017Z,41.31
2023-05-15T09:51:54.013Z,41.21
2023-05-15T09:52:54.007Z,41.35
2023-05-15T09:53:54.014Z,41.24
2023-05-15T09:54:54.033Z,41.10
2023-05-15T09:55:54.273Z,40.73
2023-05-15T09:56:54.555Z,40.67
2023-05-15T09:57:54.277Z,40.86
2023-05-15T09:58:53.973Z,40.43
2023-05-15T09:59:53.958Z,40.59
2023-05-15T10:00:53.966Z,40.45
2023-05-15T10:01:54.018Z,40.27
2023-05-15T10:02:54.009Z,40.11
2023-05-15T10:03:57.131Z,40.22
2023-05-15T10:04:53.962Z,39.97
2023-05-15T10:05:53.940Z,39.99
2023-05-15T10:06:53.912Z,40.00
2023-05-15T10:07:54.298Z,39.99
2023-05-15T10:08:53.921Z,39.65
2023-05-15T10:09:53.901Z,39.80
2023-05-15T10:10:53.879Z,39.96
2023-05-15T10:11:54.285Z,39.92
2023-05-15T10:12:54.279Z,39.84
2023-05-15T10:13:53.866Z,39.82
2023-05-15T10:14:53.876Z,39.72
2023-05-15T10:15:53.970Z,39.70
2023-05-15T10:16:53.849Z,39.75
2023-05-15T10:17:54.469Z,39.56
2023-05-15T10:18:53.894Z,39.33
2023-05-15T10:19:58.514Z,39.26
2023-05-15T10:20:53.832Z,39.30
2023-05-15T10:21:53.811Z,39.31
2023-05-15T10:22:54.321Z,39.17
2023-05-15T10:23:54.298Z,39.11
2023-05-15T10:24:53.787Z,38.84
2023-05-15T10:25:53.785Z,38.52
2023-05-15T10:26:53.773Z,38.78
2023-05-15T10:27:53.783Z,38.74
2023-05-15T10:28:53.759Z,38.97
2023-05-15T10:29:53.788Z,39.06
2023-05-15T10:31:01.279Z,38.81
2023-05-15T10:31:54.762Z,38.25
2023-05-15T10:32:53.800Z,38.78
2023-05-15T10:33:53.741Z,38.57
2023-05-15T10:34:53.714Z,38.76
2023-05-15T10:35:53.700Z,39.26
2023-05-15T10:36:53.697Z,39.45
2023-05-15T10:37:53.699Z,39.65
2023-05-15T10:38:53.702Z,39.72
2023-05-15T10:39:53.666Z,39.68
2023-05-15T10:40:59.883Z,39.66
2023-05-15T10:41:53.818Z,39.60
2023-05-15T10:42:53.659Z,39.70
2023-05-15T10:43:53.650Z,39.54
2023-05-15T10:44:53.657Z,39.50
2023-05-15T10:45:53.644Z,39.49
2023-05-15T10:46:53.682Z,39.40
2023-05-15T10:47:53.659Z,39.29
2023-05-15T10:48:53.910Z,39.38
2023-05-15T10:49:53.628Z,39.32
2023-05-15T10:50:53.612Z,39.19
2023-05-15T10:51:53.589Z,39.17
2023-05-15T10:52:53.617Z,39.15
2023-05-15T10:53:53.802Z,39.14
2023-05-15T10:54:53.570Z,39.10
2023-05-15T10:55:53.613Z,39.04
2023-05-15T10:56:53.820Z,39.54
2023-05-15T10:57:53.545Z,39.90
2023-05-15T10:58:53.537Z,39.68
2023-05-15T10:59:53.535Z,39.51
2023-05-15T11:00:53.613Z,39.64
2023-05-15T11:01:53.799Z,39.76
2023-05-15T11:02:53.636Z,39.59
2023-05-15T11:03:55.247Z,39.49
2023-05-15T11:04:53.499Z,39.51
2023-05-15T11:05:53.510Z,39.20
2023-05-15T11:06:53.493Z,39.08
2023-05-15T11:07:53.476Z,39.05
2023-05-15T11:08:53.850Z,39.07
2023-05-15T11:09:53.531Z,39.27
2023-05-15T11:10:54.495Z,39.41
2023-05-15T11:11:53.452Z,39.41
2023-05-15T11:12:53.434Z,39.34
2023-05-15T11:13:53.805Z,39.36
2023-05-15T11:14:53.426Z,39.41
2023-05-15T11:15:53.429Z,39.48
2023-05-15T11:16:53.719Z,39.55
2023-05-15T11:17:53.457Z,39.64
2023-05-15T11:18:53.844Z,39.72
2023-05-15T11:19:53.382Z,39.70
2023-05-15T11:20:53.881Z,39.86
2023-05-15T11:21:53.566Z,40.00
2023-05-15T11:22:53.523Z,39.90
2023-05-15T11:23:53.572Z,40.06
2023-05-15T11:24:53.985Z,40.35
2023-05-15T11:25:54.849Z,40.49
2023-05-15T11:26:53.624Z,40.76
2023-05-15T11:27:53.765Z,40.82
2023-05-15T11:28:53.642Z,40.85
2023-05-15T11:29:53.638Z,40.81
2023-05-15T11:30:53.747Z,41.11
2023-05-15T11:31:53.693Z,41.13
2023-05-15T11:32:53.825Z,41.21
2023-05-15T11:33:53.893Z,41.32
2023-05-15T11:34:54.764Z,41.23
2023-05-15T11:35:53.928Z,41.38
2023-05-15T11:36:54.312Z,41.39
2023-05-15T11:37:54.105Z,41.54
2023-05-15T11:38:54.074Z,41.57
2023-05-15T11:39:54.320Z,41.65
2023-05-15T11:40:54.158Z,41.71
2023-05-15T11:41:54.350Z,41.82
2023-05-15T11:42:54.255Z,41.90
2023-05-15T11:43:54.323Z,41.94
2023-05-15T11:44:54.368Z,41.93
2023-05-15T11:45:54.392Z,42.03
2023-05-15T11:46:54.520Z,42.08
2023-05-15T11:47:54.881Z,42.08
2023-05-15T11:48:54.828Z,42.31
2023-05-15T11:49:54.531Z,42.40
2023-05-15T11:50:54.570Z,42.55
2023-05-15T11:51:54.622Z,42.47
2023-05-15T11:52:54.612Z,42.64
2023-05-15T11:53:54.856Z,42.71
2023-05-15T11:54:54.649Z,42.71
2023-05-15T11:55:54.701Z,42.85
2023-05-15T11:56:54.672Z,42.94
2023-05-15T11:57:54.702Z,43.04
2023-05-15T11:58:54.698Z,43.09
2023-05-15T11:59:54.703Z,43.18
2023-05-15T12:00:54.717Z,43.15
2023-05-15T12:01:54.717Z,43.36
2023-05-15T12:02:54.788Z,43.34
2023-05-15T12:03:55.340Z,43.40
2023-05-15T12:04:54.730Z,43.32
2023-05-15T12:05:59.469Z,43.42
2023-05-15T12:06:54.716Z,43.36
2023-05-15T12:07:54.694Z,43.49
2023-05-15T12:08:54.839Z,43.48
2023-05-15T12:09:54.715Z,43.66
2023-05-15T12:10:54.725Z,43.55
2023-05-15T12:11:54.671Z,43.59
2023-05-15T12:13:10.284Z,43.59
2023-05-15T12:13:55.078Z,43.77
2023-05-15T12:14:54.646Z,43.74
2023-05-15T12:15:54.648Z,43.84
2023-05-15T12:16:54.712Z,43.91
2023-05-15T12:17:54.661Z,44.01
2023-05-15T12:18:55.315Z,43.94
2023-05-15T12:19:54.622Z,44.02
2023-05-15T12:20:54.650Z,44.02
2023-05-15T12:21:54.625Z,44.02
2023-05-15T12:22:54.615Z,43.93
2023-05-15T12:24:06.514Z,43.94
2023-05-15T12:24:54.598Z,43.97
2023-05-15T12:25:57.797Z,43.99
2023-05-15T12:26:56.708Z,44.07
2023-05-15T12:27:54.575Z,44.06
2023-05-15T12:28:54.578Z,44.07
2023-05-15T12:29:54.555Z,44.11
2023-05-15T12:30:54.570Z,44.07
2023-05-15T12:31:54.560Z,44.18
2023-05-15T12:32:54.571Z,44.30
2023-05-15T12:33:54.533Z,44.22
2023-05-15T12:34:54.523Z,44.25
2023-05-15T12:35:54.932Z,44.26
2023-05-15T12:36:54.509Z,44.19
2023-05-15T12:37:54.505Z,44.27
2023-05-15T12:38:55.664Z,44.36
2023-05-15T12:39:54.498Z,44.37
2023-05-15T12:40:54.492Z,44.52
2023-05-15T12:41:54.524Z,44.45
2023-05-15T12:42:54.485Z,44.54
2023-05-15T12:43:54.495Z,44.54
2023-05-15T12:44:54.616Z,44.52
2023-05-15T12:45:54.698Z,44.47
2023-05-15T12:46:54.677Z,44.58
2023-05-15T12:47:54.696Z,44.60
2023-05-15T12:48:54.649Z,44.73
2023-05-15T12:49:54.856Z,44.77
2023-05-15T12:50:54.712Z,44.77
2023-05-15T12:51:54.742Z,44.84
2023-05-15T12:52:54.886Z,44.91
2023-05-15T12:53:54.896Z,44.84
2023-05-15T12:54:54.880Z,44.83
2023-05-15T12:55:54.868Z,44.98
2023-05-15T12:56:56.919Z,45.08
2023-05-15T12:57:54.868Z,44.80
2023-05-15T12:58:54.821Z,44.63