createdAt,value
2022-09-24T00:01:20.912Z,100974.16
2022-09-24T00:04:16.408Z,100988.53
2022-09-24T00:06:45.730Z,100982.66
2022-09-24T00:09:14.472Z,100979.03
2022-09-24T00:11:42.996Z,100972.63
2022-09-24T00:14:09.693Z,100967.22
2022-09-24T00:16:36.636Z,100973.78
2022-09-24T00:19:05.356Z,100969.81
2022-09-24T00:21:34.059Z,100968.41
2022-09-24T00:24:05.215Z,100974.19
2022-09-24T00:26:49.815Z,100964.69
2022-09-24T00:29:23.043Z,100965.44
2022-09-24T00:31:51.450Z,100957.59
2022-09-24T00:34:19.189Z,100951.53
2022-09-24T00:36:48.545Z,100951.91
2022-09-24T00:39:15.848Z,100947.78
2022-09-24T00:41:45.341Z,100950.81
2022-09-24T00:44:40.695Z,100947.06
2022-09-24T00:47:31.458Z,100948.19
2022-09-24T00:50:08.126Z,100951.22
2022-09-24T00:52:39.494Z,100948.47
2022-09-24T00:55:06.868Z,100944.69
2022-09-24T00:57:34.963Z,100934.00
2022-09-24T01:00:01.574Z,100936.56
2022-09-24T01:02:28.077Z,100934.94
2022-09-24T01:04:56.625Z,100930.78
2022-09-24T01:07:23.473Z,100931.94
2022-09-24T01:09:49.884Z,100927.06
2022-09-24T01:12:42.065Z,100932.22
2022-09-24T01:15:20.883Z,100921.53
2022-09-24T01:17:56.616Z,100925.59
2022-09-24T01:21:11.042Z,100919.13
2022-09-24T01:23:56.228Z,100910.16
2022-09-24T01:26:40.426Z,100920.31
2022-09-24T01:29:41.762Z,100909.38
2022-09-24T01:32:21.381Z,100907.97
2022-09-24T01:34:53.914Z,100904.19
2022-09-24T01:37:22.982Z,100908.66
2022-09-24T01:39:52.283Z,100907.19
2022-09-24T01:42:20.646Z,100901.22
2022-09-24T01:44:49.030Z,100898.69
2022-09-24T01:47:22.654Z,100900.22
2022-09-24T01:49:51.448Z,100897.84
2022-09-24T01:52:23.887Z,100902.22
2022-09-24T01:54:54.728Z,100898.22
2022-09-24T01:57:39.896Z,100895.84
2022-09-24T02:00:11.003Z,100894.63
2022-09-24T02:02:45.382Z,100886.00
2022-09-24T02:05:43.900Z,100887.31
2022-09-24T02:08:21.001Z,100888.31
2022-09-24T02:10:50.375Z,100889.56
2022-09-24T02:13:21.366Z,100879.38
2022-09-24T02:15:51.854Z,100874.50
2022-09-24T02:18:23.532Z,100882.31
2022-09-24T02:20:51.486Z,100872.00
2022-09-24T02:23:20.145Z,100884.53
2022-09-24T02:25:58.189Z,100876.41
2022-09-24T02:28:25.659Z,100877.09
2022-09-24T02:30:57.447Z,100872.53
2022-09-24T02:33:44.566Z,100869.13
2022-09-24T02:36:12.046Z,100870.97
2022-09-24T02:38:38.428Z,100863.00
2022-09-24T02:41:08.356Z,100860.00
2022-09-24T02:43:36.328Z,100861.84
2022-09-24T02:46:03.147Z,100865.91
2022-09-24T02:48:29.620Z,100861.19
2022-09-24T02:50:55.973Z,100860.84
2022-09-24T02:53:22.778Z,100856.34
2022-09-24T02:55:49.140Z,100855.22
2022-09-24T02:58:15.513Z,100851.19
2022-09-24T03:00:41.913Z,100863.56
2022-09-24T03:03:08.375Z,100858.28
2022-09-24T03:05:34.910Z,100852.88
2022-09-24T03:08:01.517Z,100854.88
2022-09-24T03:10:27.895Z,100855.41
2022-09-24T03:12:54.258Z,100844.56
2022-09-24T03:15:20.627Z,100850.47
2022-09-24T03:17:46.995Z,100846.63
2022-09-24T03:20:13.573Z,100846.31
2022-09-24T03:22:39.958Z,100845.78
2022-09-24T03:25:06.597Z,100838.78
2022-09-24T03:27:32.956Z,100839.72
2022-09-24T03:30:18.163Z,100842.91
2022-09-24T03:32:44.523Z,100842.75
2022-09-24T03:35:11.865Z,100845.28
2022-09-24T03:37:38.251Z,100843.09
2022-09-24T03:40:06.900Z,100837.72
2022-09-24T03:42:34.070Z,100833.31
2022-09-24T03:45:00.712Z,100832.25
2022-09-24T03:47:27.157Z,100828.53
2022-09-24T03:49:53.525Z,100835.94
2022-09-24T03:52:19.900Z,100834.03
2022-09-24T03:54:46.255Z,100832.31
2022-09-24T03:57:14.964Z,100825.72
2022-09-24T03:59:42.456Z,100831.66
2022-09-24T04:02:10.435Z,100829.31
2022-09-24T04:04:37.403Z,100823.88
2022-09-24T04:07:04.653Z,100830.03
2022-09-24T04:09:31.138Z,100823.28
2022-09-24T04:11:58.304Z,100823.94
2022-09-24T04:14:24.784Z,100818.16
2022-09-24T04:16:51.175Z,100816.09
2022-09-24T04:19:18.813Z,100817.84
2022-09-24T04:21:48.315Z,100815.34
2022-09-24T04:24:14.797Z,100814.25
2022-09-24T04:26:41.198Z,100811.94
2022-09-24T04:29:07.994Z,100813.44
2022-09-24T04:31:34.401Z,100810.56
2022-09-24T04:34:00.939Z,100810.88
2022-09-24T04:36:27.318Z,100818.66
2022-09-24T04:38:53.699Z,100806.75
2022-09-24T04:41:20.643Z,100810.53
2022-09-24T04:43:47.009Z,100813.09
2022-09-24T04:46:13.571Z,100814.13
2022-09-24T04:48:40.249Z,100812.63
2022-09-24T04:51:07.722Z,100808.75
2022-09-24T04:53:36.675Z,100811.78
2022-09-24T04:56:04.625Z,100815.28
2022-09-24T04:58:31.424Z,100813.63
2022-09-24T05:00:57.768Z,100815.09
2022-09-24T05:03:24.228Z,100816.34
2022-09-24T05:05:50.580Z,100816.66
2022-09-24T05:08:17.134Z,100814.59
2022-09-24T05:10:44.081Z,100823.22
2022-09-24T05:13:10.449Z,100823.41
2022-09-24T05:15:42.303Z,100816.16
2022-09-24T05:18:09.441Z,100825.94
2022-09-24T05:20:35.819Z,100816.59
2022-09-24T05:23:02.173Z,100814.59
2022-09-24T05:25:28.512Z,100823.22
2022-09-24T05:27:55.778Z,100826.66
2022-09-24T05:30:24.807Z,100829.63
2022-09-24T05:32:54.541Z,100825.22
2022-09-24T05:35:23.175Z,100823.34
2022-09-24T05:37:53.127Z,100825.09
2022-09-24T05:40:38.254Z,100826.44
2022-09-24T05:43:04.662Z,100825.88
2022-09-24T05:45:31.567Z,100828.34
2022-09-24T05:47:59.899Z,100833.22
2022-09-24T05:50:26.464Z,100831.66
2022-09-24T05:52:52.826Z,100842.78
2022-09-24T05:55:19.259Z,100838.19
2022-09-24T05:57:45.632Z,100842.41
2022-09-24T06:00:12.289Z,100840.69
2022-09-24T06:02:38.947Z,100845.56
2022-09-24T06:05:05.985Z,100843.84
2022-09-24T06:07:32.339Z,100840.88
2022-09-24T06:10:01.691Z,100837.50
2022-09-24T06:12:28.104Z,100844.56
2022-09-24T06:14:54.638Z,100841.50
2022-09-24T06:17:21.470Z,100842.50
2022-09-24T06:19:47.843Z,100843.84
2022-09-24T06:22:14.846Z,100843.38
2022-09-24T06:24:41.230Z,100848.78
2022-09-24T06:27:07.767Z,100850.75
2022-09-24T06:29:34.129Z,100845.03
2022-09-24T06:32:01.897Z,100850.44
2022-09-24T06:34:28.770Z,100848.41
2022-09-24T06:36:56.966Z,100850.94
2022-09-24T06:39:24.364Z,100854.50
2022-09-24T06:41:51.502Z,100851.78
2022-09-24T06:44:19.249Z,100860.38
2022-09-24T06:46:45.953Z,100864.84
2022-09-24T06:49:12.543Z,100859.44
2022-09-24T06:51:39.435Z,100857.38
2022-09-24T06:54:06.123Z,100859.28
2022-09-24T06:56:32.573Z,100863.91
2022-09-24T06:58:58.951Z,100867.81
2022-09-24T07:01:25.483Z,100862.00
2022-09-24T07:03:51.878Z,100874.34
2022-09-24T07:06:18.235Z,100871.06
2022-09-24T07:08:44.735Z,100872.63
2022-09-24T07:11:13.269Z,100877.72
2022-09-24T07:13:39.616Z,100874.03
2022-09-24T07:16:06.201Z,100884.69
2022-09-24T07:18:32.627Z,100878.06
2022-09-24T07:20:58.978Z,100885.53
2022-09-24T07:23:26.180Z,100886.38
2022-09-24T07:25:56.056Z,100885.88
2022-09-24T07:28:22.439Z,100887.72
2022-09-24T07:30:56.311Z,100884.81
2022-09-24T07:33:22.691Z,100884.59
2022-09-24T07:35:49.047Z,100888.56
2022-09-24T07:38:16.708Z,100889.72
2022-09-24T07:40:44.865Z,100886.50
2022-09-24T07:43:13.962Z,100892.78
2022-09-24T07:45:41.905Z,100899.06
2022-09-24T07:48:10.337Z,100901.41
2022-09-24T07:50:39.752Z,100906.66
2022-09-24T07:53:06.635Z,100903.38
2022-09-24T07:55:40.724Z,100908.28
2022-09-24T07:58:14.523Z,100909.47
2022-09-24T08:00:40.943Z,100908.09
2022-09-24T08:03:07.431Z,100909.25
2022-09-24T08:05:33.910Z,100918.13
2022-09-24T08:08:00.408Z,100908.03
2022-09-24T08:10:28.341Z,100910.69
2022-09-24T08:12:56.921Z,100914.53
2022-09-24T08:15:23.891Z,100920.16
2022-09-24T08:17:50.677Z,100914.84
2022-09-24T08:20:17.415Z,100914.84
2022-09-24T08:22:43.850Z,100917.88
2022-09-24T08:25:10.557Z,100914.09
2022-09-24T08:27:37.483Z,100917.06
2022-09-24T08:30:05.408Z,100923.69
2022-09-24T08:32:31.822Z,100929.88
2022-09-24T08:34:59.378Z,100932.88
2022-09-24T08:37:27.744Z,100935.28
2022-09-24T08:39:54.484Z,100934.34
2022-09-24T08:42:45.178Z,100933.50
2022-09-24T08:45:30.535Z,100944.28
2022-09-24T08:48:14.689Z,100937.84
2022-09-24T08:50:51.000Z,100948.22
2022-09-24T08:53:26.801Z,100947.22
2022-09-24T08:55:57.999Z,100946.50
2022-09-24T08:58:53.010Z,100950.88
2022-09-24T09:01:36.039Z,100946.84
2022-09-24T09:04:05.095Z,100952.94
2022-09-24T09:07:04.148Z,100955.16
2022-09-24T09:09:36.630Z,100962.41
2022-09-24T09:12:06.719Z,100954.31
2022-09-24T09:15:17.881Z,100956.16
2022-09-24T09:18:03.537Z,100963.94
2022-09-24T09:20:42.484Z,100963.13
2022-09-24T09:23:20.692Z,100967.22
2022-09-24T09:25:54.635Z,100972.94
2022-09-24T09:28:21.040Z,100977.72
2022-09-24T09:31:27.795Z,100976.91
2022-09-24T09:34:16.329Z,100974.53
2022-09-24T09:37:11.254Z,100973.88
2022-09-24T09:40:03.018Z,100976.00
2022-09-24T09:42:33.024Z,100982.94
2022-09-24T09:45:09.218Z,100981.94
2022-09-24T09:47:47.790Z,100988.16
2022-09-24T09:50:26.196Z,100989.53
2022-09-24T09:52:52.833Z,100984.91
2022-09-24T09:55:29.919Z,100978.03
2022-09-24T09:58:10.926Z,100985.06
2022-09-24T10:00:37.397Z,100987.94
2022-09-24T10:03:04.278Z,100985.47
2022-09-24T10:05:31.269Z,100985.06
2022-09-24T10:07:58.204Z,100986.13
2022-09-24T10:10:27.595Z,100988.94
2022-09-24T10:13:08.988Z,100987.28
2022-09-24T10:15:47.944Z,100985.91
2022-09-24T10:18:15.238Z,100988.59
2022-09-24T10:20:48.135Z,100988.28
2022-09-24T10:23:21.020Z,100983.69
2022-09-24T10:26:06.781Z,100987.31
2022-09-24T10:28:53.458Z,100996.13
2022-09-24T10:31:25.390Z,100990.84
2022-09-24T10:33:55.500Z,100983.94
2022-09-24T10:36:25.158Z,100989.63
2022-09-24T10:39:07.663Z,100991.31
2022-09-24T10:41:35.836Z,100993.81
2022-09-24T10:44:06.278Z,100996.88
2022-09-24T10:46:40.760Z,100994.66
2022-09-24T10:49:31.935Z,100997.97
2022-09-24T10:52:28.239Z,100995.16
2022-09-24T10:55:15.008Z,100997.81
2022-09-24T10:57:59.833Z,100993.91
2022-09-24T11:00:43.902Z,100994.91
2022-09-24T11:03:29.070Z,100998.06
2022-09-24T11:06:27.078Z,100995.78
2022-09-24T11:09:08.893Z,101005.72
2022-09-24T11:12:03.842Z,101006.09
2022-09-24T11:15:12.516Z,101014.56
2022-09-24T11:18:02.259Z,101016.66
2022-09-24T11:20:37.284Z,101006.63
2022-09-24T11:23:28.095Z,101018.94
2022-09-24T11:26:11.336Z,101017.03
2022-09-24T11:29:11.370Z,101014.63
2022-09-24T11:31:51.420Z,101011.16
2022-09-24T11:34:29.936Z,101019.25
2022-09-24T11:37:19.939Z,101017.69
2022-09-24T11:40:13.635Z,101012.50
2022-09-24T11:42:53.658Z,101016.53
2022-09-24T11:45:43.846Z,101015.78
2022-09-24T11:48:18.956Z,101015.69
2022-09-24T11:51:00.526Z,101016.13
2022-09-24T11:53:39.326Z,101019.56
2022-09-24T11:56:15.261Z,101019.84
2022-09-24T11:59:00.327Z,101014.97
2022-09-24T12:01:34.623Z,101009.78
2022-09-24T12:04:16.582Z,101023.53
2022-09-24T12:07:02.205Z,101021.13
2022-09-24T12:09:44.377Z,101022.03
2022-09-24T12:12:16.157Z,101024.53
2022-09-24T12:15:01.570Z,101019.09
2022-09-24T12:17:51.431Z,101015.97
2022-09-24T12:20:23.483Z,101015.97
2022-09-24T12:22:55.899Z,101017.19
2022-09-24T12:25:22.277Z,101019.25
2022-09-24T12:27:48.840Z,101013.78
2022-09-24T12:30:46.991Z,101019.16
2022-09-24T12:33:22.478Z,101016.94
2022-09-24T12:36:12.738Z,101024.09
2022-09-24T12:38:45.614Z,101021.06
2022-09-24T12:41:17.827Z,101018.03
2022-09-24T12:44:10.720Z,101023.03
2022-09-24T12:46:46.495Z,101021.97
2022-09-24T12:49:25.187Z,101025.94
2022-09-24T12:52:00.564Z,101020.69
2022-09-24T12:54:38.395Z,101022.88
2022-09-24T12:57:24.970Z,101030.66
2022-09-24T13:00:00.836Z,101019.41
2022-09-24T13:02:43.615Z,101022.91
2022-09-24T13:05:23.484Z,101021.91
2022-09-24T13:07:55.984Z,101029.97
2022-09-24T13:10:24.277Z,101018.59
2022-09-24T13:12:51.431Z,101021.31
2022-09-24T13:15:28.087Z,101019.66
2022-09-24T13:18:10.753Z,101016.00
2022-09-24T13:20:40.111Z,101019.56
2022-09-24T13:23:19.554Z,101017.34
2022-09-24T13:26:04.868Z,101019.84
2022-09-24T13:28:58.535Z,101019.19
2022-09-24T13:31:27.977Z,101022.28
2022-09-24T13:34:14.368Z,101028.75
2022-09-24T13:36:40.647Z,101028.75
2022-09-24T13:39:30.512Z,101039.31
2022-09-24T13:42:06.349Z,101041.16
2022-09-24T13:44:48.609Z,101033.22
2022-09-24T13:47:42.590Z,101039.47
2022-09-24T13:50:17.812Z,101038.66
2022-09-24T13:52:55.353Z,101051.72
2022-09-24T13:55:31.069Z,101065.78
2022-09-24T13:57:57.974Z,101058.53
2022-09-24T14:00:27.547Z,101062.00
2022-09-24T14:03:04.735Z,101061.03
2022-09-24T14:05:40.345Z,101065.00
2022-09-24T14:08:08.730Z,101054.91
2022-09-24T14:10:36.148Z,101059.53
2022-09-24T14:13:07.953Z,101054.56
2022-09-24T14:15:36.193Z,101054.19
2022-09-24T14:18:02.800Z,101057.56
2022-09-24T14:20:34.254Z,101054.69
2022-09-24T14:23:01.839Z,101057.06
2022-09-24T14:25:35.638Z,101057.41
2022-09-24T14:28:04.559Z,101062.94
2022-09-24T14:30:33.527Z,101058.47
2022-09-24T14:33:03.287Z,101058.19
2022-09-24T14:35:32.846Z,101049.25
2022-09-24T14:37:59.105Z,101052.75
2022-09-24T14:40:27.948Z,101055.34
2022-09-24T14:42:58.122Z,101055.75
2022-09-24T14:45:29.878Z,101050.16
2022-09-24T14:48:01.584Z,101050.69
2022-09-24T14:50:37.428Z,101049.31
2022-09-24T14:53:21.184Z,101056.25
2022-09-24T14:55:49.688Z,101057.22
2022-09-24T14:58:27.979Z,101056.94
2022-09-24T15:01:05.690Z,101054.94
2022-09-24T15:03:39.914Z,101052.53
2022-09-24T15:06:14.722Z,101059.81
2022-09-24T15:08:42.205Z,101052.69
2022-09-24T15:11:15.932Z,101059.22
2022-09-24T15:13:42.487Z,101059.22
2022-09-24T15:16:32.530Z,101053.44
2022-09-24T15:19:13.962Z,101062.50
2022-09-24T15:21:40.315Z,101060.91
2022-09-24T15:24:06.798Z,101053.72
2022-09-24T15:26:35.149Z,101067.38
2022-09-24T15:29:02.518Z,101059.56
2022-09-24T15:31:29.791Z,101062.41
2022-09-24T15:33:56.292Z,101070.69
2022-09-24T15:36:23.712Z,101067.59
2022-09-24T15:38:52.294Z,101077.53
2022-09-24T15:41:19.732Z,101071.81
2022-09-24T15:43:46.128Z,101071.25
2022-09-24T15:46:12.522Z,101066.03
2022-09-24T15:48:38.918Z,101072.63
2022-09-24T15:51:10.895Z,101073.84
2022-09-24T15:53:40.928Z,101073.22
2022-09-24T15:56:08.040Z,101071.66
2022-09-24T15:58:34.923Z,101077.50
2022-09-24T16:01:01.604Z,101082.06
2022-09-24T16:03:30.170Z,101088.75
2022-09-24T16:05:59.087Z,101075.72
2022-09-24T16:08:26.483Z,101085.53
2022-09-24T16:10:53.462Z,101085.47
2022-09-24T16:13:23.154Z,101085.69
2022-09-24T16:15:49.646Z,101095.03
2022-09-24T16:18:17.952Z,101090.97
2022-09-24T16:20:48.095Z,101089.75
2022-09-24T16:23:16.795Z,101093.50
2022-09-24T16:25:58.301Z,101089.75
2022-09-24T16:28:25.951Z,101094.88
2022-09-24T16:30:52.799Z,101088.09
2022-09-24T16:33:19.524Z,101092.91
2022-09-24T16:35:45.915Z,101099.31
2022-09-24T16:38:12.576Z,101099.19
2022-09-24T16:40:39.367Z,101096.19
2022-09-24T16:43:05.894Z,101108.00
2022-09-24T16:45:33.020Z,101108.28
2022-09-24T16:47:59.804Z,101102.94
2022-09-24T16:50:26.483Z,101110.41
2022-09-24T16:52:55.259Z,101105.47
2022-09-24T16:55:25.723Z,101106.34
2022-09-24T16:57:53.021Z,101111.59
2022-09-24T17:00:20.089Z,101106.84
2022-09-24T17:02:46.616Z,101107.19
2022-09-24T17:05:13.080Z,101114.19
2022-09-24T17:07:39.503Z,101112.31
2022-09-24T17:10:18.508Z,101114.00
2022-09-24T17:12:48.132Z,101111.09
2022-09-24T17:15:15.649Z,101113.81
2022-09-24T17:17:49.181Z,101115.38
2022-09-24T17:20:17.052Z,101120.31
2022-09-24T17:22:43.458Z,101117.47
2022-09-24T17:25:09.982Z,101127.50
2022-09-24T17:27:36.344Z,101125.13
2022-09-24T17:30:04.444Z,101131.78
2022-09-24T17:32:30.852Z,101122.25
2022-09-24T17:34:57.239Z,101129.50
2022-09-24T17:37:23.771Z,101130.38
2022-09-24T17:39:50.318Z,101130.03
2022-09-24T17:42:16.749Z,101131.75
2022-09-24T17:44:43.143Z,101133.59
2022-09-24T17:47:09.613Z,101135.38
2022-09-24T17:49:36.099Z,101135.34
2022-09-24T17:52:03.549Z,101138.91
2022-09-24T17:54:29.971Z,101143.16
2022-09-24T17:56:56.389Z,101143.31
2022-09-24T17:59:26.774Z,101147.72
2022-09-24T18:01:53.858Z,101151.13
2022-09-24T18:04:21.194Z,101155.03
2022-09-24T18:06:48.764Z,101160.09
2022-09-24T18:09:16.579Z,101155.22
2022-09-24T18:11:46.164Z,101161.97
2022-09-24T18:14:15.057Z,101158.72
2022-09-24T18:16:41.901Z,101158.41
2022-09-24T18:19:09.974Z,101166.88
2022-09-24T18:21:36.534Z,101176.56
2022-09-24T18:24:03.461Z,101171.66
2022-09-24T18:26:32.539Z,101176.75
2022-09-24T18:29:04.148Z,101187.44
2022-09-24T18:31:31.711Z,101186.06
2022-09-24T18:34:06.540Z,101185.06
2022-09-24T18:36:36.102Z,101189.97
2022-09-24T18:39:04.197Z,101194.75
2022-09-24T18:41:31.362Z,101193.38
2022-09-24T18:43:59.471Z,101190.84
2022-09-24T18:46:28.947Z,101198.47
2022-09-24T18:48:57.045Z,101201.03
2022-09-24T18:51:27.009Z,101205.25
2022-09-24T18:53:56.033Z,101201.19
2022-09-24T18:56:26.379Z,101195.75
2022-09-24T18:58:57.983Z,101194.91
2022-09-24T19:01:27.075Z,101200.00
2022-09-24T19:03:54.712Z,101203.03
2022-09-24T19:06:21.371Z,101196.09
2022-09-24T19:08:49.021Z,101198.81
2022-09-24T19:11:16.272Z,101201.50
2022-09-24T19:13:46.840Z,101202.19
2022-09-24T19:16:14.561Z,101201.47
2022-09-24T19:18:41.289Z,101201.16
2022-09-24T19:21:09.889Z,101203.00
2022-09-24T19:23:47.737Z,101210.50
2022-09-24T19:26:20.889Z,101214.03
2022-09-24T19:28:52.041Z,101221.16
2022-09-24T19:31:30.030Z,101223.06
2022-09-24T19:33:57.593Z,101229.97
2022-09-24T19:36:24.182Z,101228.13
2022-09-24T19:38:51.807Z,101238.63
2022-09-24T19:41:27.056Z,101231.31
2022-09-24T19:43:56.711Z,101233.53
2022-09-24T19:46:25.558Z,101233.38
2022-09-24T19:48:53.642Z,101230.50
2022-09-24T19:51:21.071Z,101238.63
2022-09-24T19:53:49.654Z,101238.28
2022-09-24T19:56:16.429Z,101241.16
2022-09-24T19:58:52.491Z,101224.22
2022-09-24T20:01:20.546Z,101229.81
2022-09-24T20:03:47.449Z,101236.06
2022-09-24T20:06:19.409Z,101235.38
2022-09-24T20:08:46.806Z,101238.59
2022-09-24T20:11:18.153Z,101238.63
2022-09-24T20:13:46.395Z,101233.88
2022-09-24T20:16:26.016Z,101243.50
2022-09-24T20:18:57.500Z,101236.41
2022-09-24T20:21:27.538Z,101243.50
2022-09-24T20:23:55.725Z,101254.34
2022-09-24T20:26:40.547Z,101243.66
2022-09-24T20:29:09.598Z,101252.47
2022-09-24T20:31:40.042Z,101251.97
2022-09-24T20:34:06.496Z,101248.09
2022-09-24T20:36:33.361Z,101253.59
2022-09-24T20:38:59.722Z,101251.59
2022-09-24T20:41:26.677Z,101255.50
2022-09-24T20:43:55.553Z,101260.09
2022-09-24T20:46:24.499Z,101262.25
2022-09-24T20:48:58.201Z,101259.22
2022-09-24T20:51:26.350Z,101259.03
2022-09-24T20:53:53.837Z,101261.06
2022-09-24T20:56:20.339Z,101257.50
2022-09-24T20:58:49.828Z,101258.88
2022-09-24T21:01:16.237Z,101257.03
2022-09-24T21:03:44.840Z,101248.69
2022-09-24T21:06:12.533Z,101255.78
2022-09-24T21:08:43.710Z,101255.47
2022-09-24T21:11:16.107Z,101255.97
2022-09-24T21:13:44.966Z,101255.59
2022-09-24T21:16:12.382Z,101258.31
2022-09-24T21:18:42.883Z,101260.25
2022-09-24T21:21:17.536Z,101272.63
2022-09-24T21:23:45.252Z,101265.41
2022-09-24T21:26:19.666Z,101274.22
2022-09-24T21:28:47.982Z,101273.53
2022-09-24T21:31:23.004Z,101271.97
2022-09-24T21:33:54.571Z,101279.03
2022-09-24T21:36:28.568Z,101274.28
2022-09-24T21:38:57.652Z,101272.66
2022-09-24T21:41:31.915Z,101278.03
2022-09-24T21:43:58.859Z,101277.97
2022-09-24T21:46:27.264Z,101281.59
2022-09-24T21:48:54.892Z,101281.75
2022-09-24T21:51:21.986Z,101288.69
2022-09-24T21:53:54.149Z,101277.28
2022-09-24T21:56:21.416Z,101276.69
2022-09-24T21:58:49.813Z,101281.06
2022-09-24T22:01:28.250Z,101270.66
2022-09-24T22:03:56.862Z,101273.91
2022-09-24T22:06:28.869Z,101275.25
2022-09-24T22:08:57.903Z,101273.34
2022-09-24T22:11:27.343Z,101274.16
2022-09-24T22:13:54.970Z,101282.47
2022-09-24T22:16:21.746Z,101282.16
2022-09-24T22:18:48.124Z,101283.25
2022-09-24T22:21:15.028Z,101287.56
2022-09-24T22:23:42.276Z,101286.81
2022-09-24T22:26:09.860Z,101287.34
2022-09-24T22:28:37.852Z,101289.22
2022-09-24T22:31:07.069Z,101286.81
2022-09-24T22:33:52.391Z,101283.19
2022-09-24T22:36:19.348Z,101288.22
2022-09-24T22:38:48.166Z,101288.00
2022-09-24T22:41:14.809Z,101300.91
2022-09-24T22:43:41.470Z,101295.31
2022-09-24T22:46:10.827Z,101289.59
2022-09-24T22:48:38.247Z,101290.06
2022-09-24T22:51:06.473Z,101291.28
2022-09-24T22:53:34.564Z,101297.28
2022-09-24T22:56:03.957Z,101291.81
2022-09-24T22:58:30.813Z,101286.25
2022-09-24T23:01:08.467Z,101293.03
2022-09-24T23:03:36.507Z,101295.34
2022-09-24T23:06:06.793Z,101293.69
2022-09-24T23:08:34.725Z,101297.69
2022-09-24T23:11:31.841Z,101297.50
2022-09-24T23:14:00.700Z,101299.81
2022-09-24T23:16:29.736Z,101296.25
2022-09-24T23:18:58.726Z,101299.47
2022-09-24T23:21:27.883Z,101290.47
2022-09-24T23:23:55.910Z,101292.44
2022-09-24T23:26:24.010Z,101285.00
2022-09-24T23:28:52.818Z,101287.53
2022-09-24T23:31:22.143Z,101277.88
2022-09-24T23:33:49.880Z,101286.59
2022-09-24T23:36:16.937Z,101290.63
2022-09-24T23:38:44.011Z,101294.25
2022-09-24T23:41:11.871Z,101281.97
2022-09-24T23:43:38.571Z,101291.31
2022-09-24T23:46:05.517Z,101287.16
2022-09-24T23:48:32.205Z,101287.38
2022-09-24T23:50:58.742Z,101290.25
2022-09-24T23:53:26.004Z,101290.84
2022-09-24T23:55:53.999Z,101279.75
2022-09-24T23:58:21.852Z,101286.69
