createdAt,value
2019-01-11T00:00:17.653Z,100349.23
2019-01-11T00:02:51.374Z,100347.02
2019-01-11T00:05:23.517Z,100348.08
2019-01-11T00:07:55.739Z,100344.33
2019-01-11T00:10:27.915Z,100346.76
2019-01-11T00:13:00.027Z,100351.06
2019-01-11T00:15:33.128Z,100353.39
2019-01-11T00:18:05.262Z,100344.70
2019-01-11T00:20:37.415Z,100349.36
2019-01-11T00:23:10.922Z,100343.44
2019-01-11T00:25:43.196Z,100342.68
2019-01-11T00:28:15.454Z,100348.15
2019-01-11T00:30:47.586Z,100344.30
2019-01-11T00:33:19.848Z,100344.18
2019-01-11T00:35:51.990Z,100347.59
2019-01-11T00:38:24.119Z,100346.81
2019-01-11T00:40:56.235Z,100345.27
2019-01-11T00:43:29.326Z,100347.83
2019-01-11T00:46:01.460Z,100343.98
2019-01-11T00:48:33.564Z,100348.19
2019-01-11T00:51:05.792Z,100343.72
2019-01-11T00:53:37.916Z,100338.00
2019-01-11T00:56:10.121Z,100336.45
2019-01-11T00:58:42.265Z,100328.77
2019-01-11T01:01:14.370Z,100330.46
2019-01-11T01:03:46.631Z,100327.62
2019-01-11T01:06:18.764Z,100336.87
2019-01-11T01:08:50.880Z,100340.95
2019-01-11T01:11:23.088Z,100338.33
2019-01-11T01:13:55.235Z,100344.90
2019-01-11T01:16:27.337Z,100342.99
2019-01-11T01:18:59.446Z,100337.19
2019-01-11T01:21:31.607Z,100328.47
2019-01-11T01:24:04.867Z,100339.63
2019-01-11T01:26:37.003Z,100335.53
2019-01-11T01:29:09.136Z,100335.72
2019-01-11T01:31:41.448Z,100333.45
2019-01-11T01:34:13.554Z,100336.35
2019-01-11T01:36:45.776Z,100337.88
2019-01-11T01:39:17.891Z,100348.86
2019-01-11T01:41:50.033Z,100347.91
2019-01-11T01:44:22.149Z,100345.77
2019-01-11T01:46:54.311Z,100358.89
2019-01-11T01:49:27.397Z,100359.15
2019-01-11T01:51:59.571Z,100354.57
2019-01-11T01:54:31.679Z,100357.00
2019-01-11T01:57:03.816Z,100351.56
2019-01-11T01:59:35.935Z,100348.08
2019-01-11T02:02:08.202Z,100346.70
2019-01-11T02:04:40.419Z,100343.63
2019-01-11T02:07:12.855Z,100344.55
2019-01-11T02:09:45.044Z,100341.13
2019-01-11T02:12:17.187Z,100339.94
2019-01-11T02:14:49.360Z,100339.72
2019-01-11T02:17:21.509Z,100335.38
2019-01-11T02:19:53.624Z,100338.77
2019-01-11T02:22:25.788Z,100337.81
2019-01-11T02:24:58.041Z,100330.89
2019-01-11T02:27:30.175Z,100335.05
2019-01-11T02:30:02.333Z,100326.21
2019-01-11T02:32:34.553Z,100325.11
2019-01-11T02:35:06.679Z,100323.31
2019-01-11T02:37:38.818Z,100326.05
2019-01-11T02:40:10.998Z,100322.25
2019-01-11T02:42:43.153Z,100324.55
2019-01-11T02:45:18.860Z,100322.45
2019-01-11T02:47:51.965Z,100321.03
2019-01-11T02:50:24.076Z,100314.30
2019-01-11T02:52:56.302Z,100314.15
2019-01-11T02:55:28.592Z,100313.20
2019-01-11T02:58:00.824Z,100310.77
2019-01-11T03:00:32.949Z,100305.48
2019-01-11T03:03:05.301Z,100303.83
2019-01-11T03:05:37.502Z,100305.16
2019-01-11T03:08:09.653Z,100302.05
2019-01-11T03:10:41.771Z,100309.05
2019-01-11T03:13:13.925Z,100316.35
2019-01-11T03:15:47.190Z,100314.07
2019-01-11T03:18:19.475Z,100311.73
2019-01-11T03:20:51.588Z,100311.98
2019-01-11T03:23:23.833Z,100311.98
2019-01-11T03:25:55.948Z,100310.23
2019-01-11T03:28:28.085Z,100312.48
2019-01-11T03:31:03.383Z,100308.75
2019-01-11T03:33:35.522Z,100309.48
2019-01-11T03:36:07.637Z,100308.80
2019-01-11T03:38:39.778Z,100312.12
2019-01-11T03:41:11.890Z,100314.73
2019-01-11T03:43:44.043Z,100314.02
2019-01-11T03:46:16.159Z,100311.84
2019-01-11T03:48:48.305Z,100314.28
2019-01-11T03:51:20.421Z,100310.12
2019-01-11T03:53:52.588Z,100304.57
2019-01-11T03:56:24.708Z,100305.40
2019-01-11T03:58:56.846Z,100311.09
2019-01-11T04:01:29.060Z,100312.73
2019-01-11T04:04:01.988Z,100309.80
2019-01-11T04:06:34.159Z,100301.22
2019-01-11T04:09:10.030Z,100308.17
2019-01-11T04:11:42.144Z,100304.86
2019-01-11T04:14:14.301Z,100301.69
2019-01-11T04:16:46.437Z,100303.27
2019-01-11T04:19:18.619Z,100310.75
2019-01-11T04:22:09.650Z,100305.20
2019-01-11T04:24:57.836Z,100310.10
2019-01-11T04:27:29.948Z,100309.28
2019-01-11T04:30:02.203Z,100314.93
2019-01-11T04:32:34.386Z,100318.22
2019-01-11T04:35:07.604Z,100321.25
2019-01-11T04:37:40.906Z,100322.23
2019-01-11T04:40:15.207Z,100320.30
2019-01-11T04:42:47.342Z,100318.84
2019-01-11T04:45:19.685Z,100316.69
2019-01-11T04:47:51.800Z,100317.82
2019-01-11T04:50:25.006Z,100311.60
2019-01-11T04:52:57.122Z,100317.07
2019-01-11T04:55:29.259Z,100318.72
2019-01-11T04:58:01.373Z,100316.67
2019-01-11T05:00:33.517Z,100315.20
2019-01-11T05:03:05.805Z,100314.33
2019-01-11T05:05:37.948Z,100312.16
2019-01-11T05:08:10.059Z,100314.63
2019-01-11T05:10:42.198Z,100306.19
2019-01-11T05:13:32.423Z,100307.20
2019-01-11T05:16:04.569Z,100305.92
2019-01-11T05:18:36.685Z,100303.53
2019-01-11T05:21:08.829Z,100307.20
2019-01-11T05:23:40.965Z,100308.61
2019-01-11T05:26:13.098Z,100303.25
2019-01-11T05:28:45.215Z,100307.00
2019-01-11T05:31:17.427Z,100297.84
2019-01-11T05:33:49.585Z,100304.67
2019-01-11T05:36:21.732Z,100302.77
2019-01-11T05:38:53.839Z,100301.27
2019-01-11T05:41:25.986Z,100301.33
2019-01-11T05:43:58.176Z,100297.70
2019-01-11T05:46:30.321Z,100295.55
2019-01-11T05:49:02.442Z,100300.28
2019-01-11T05:51:34.581Z,100297.87
2019-01-11T05:54:06.706Z,100301.10
2019-01-11T05:56:39.105Z,100295.44
2019-01-11T05:59:11.235Z,100291.58
2019-01-11T06:01:43.386Z,100286.33
2019-01-11T06:04:49.756Z,100284.70
2019-01-11T06:07:52.990Z,100287.45
2019-01-11T06:10:25.119Z,100291.35
2019-01-11T06:12:57.255Z,100285.34
2019-01-11T06:15:29.384Z,100286.17
2019-01-11T06:18:01.597Z,100287.70
2019-01-11T06:20:33.727Z,100278.77
2019-01-11T06:23:05.939Z,100278.31
2019-01-11T06:25:38.091Z,100280.84
2019-01-11T06:28:10.243Z,100281.46
2019-01-11T06:30:42.465Z,100280.13
2019-01-11T06:33:14.632Z,100278.42
2019-01-11T06:35:46.750Z,100280.22
2019-01-11T06:38:18.992Z,100284.42
2019-01-11T06:40:51.105Z,100281.13
2019-01-11T06:43:23.394Z,100281.78
2019-01-11T06:45:55.524Z,100279.73
2019-01-11T06:48:38.856Z,100287.77
2019-01-11T06:51:11.276Z,100287.42
2019-01-11T06:53:43.501Z,100290.50
2019-01-11T06:56:15.619Z,100282.31
2019-01-11T06:58:47.765Z,100282.17
2019-01-11T07:01:19.963Z,100283.88
2019-01-11T07:03:52.292Z,100285.20
2019-01-11T07:06:24.442Z,100282.14
2019-01-11T07:08:56.735Z,100279.09
2019-01-11T07:11:28.940Z,100274.63
2019-01-11T07:14:01.090Z,100273.12
2019-01-11T07:16:33.229Z,100280.86
2019-01-11T07:19:05.919Z,100278.28
2019-01-11T07:21:38.927Z,100275.80
2019-01-11T07:24:11.085Z,100271.53
2019-01-11T07:26:43.230Z,100269.62
2019-01-11T07:29:18.983Z,100267.47
2019-01-11T07:31:51.110Z,100270.33
2019-01-11T07:34:23.360Z,100271.05
2019-01-11T07:36:56.721Z,100273.39
2019-01-11T07:39:32.882Z,100276.08
2019-01-11T07:42:05.277Z,100275.69
2019-01-11T07:44:37.544Z,100276.44
2019-01-11T07:47:09.695Z,100274.50
2019-01-11T07:49:41.846Z,100273.89
2019-01-11T07:52:13.970Z,100273.78
2019-01-11T07:54:46.135Z,100270.09
2019-01-11T07:57:18.635Z,100269.39
2019-01-11T07:59:50.775Z,100268.09
2019-01-11T08:02:22.955Z,100273.53
2019-01-11T08:04:55.191Z,100279.08
2019-01-11T08:07:27.357Z,100272.91
2019-01-11T08:09:59.594Z,100274.74
2019-01-11T08:12:31.729Z,100274.59
2019-01-11T08:15:04.285Z,100278.88
2019-01-11T08:17:36.484Z,100280.89
2019-01-11T08:20:08.828Z,100279.60
2019-01-11T08:22:41.905Z,100275.95
2019-01-11T08:25:14.199Z,100283.91
2019-01-11T08:27:46.321Z,100282.16
2019-01-11T08:30:18.543Z,100277.39
2019-01-11T08:32:50.850Z,100273.34
2019-01-11T08:35:23.089Z,100271.84
2019-01-11T08:37:55.338Z,100266.52
2019-01-11T08:40:27.578Z,100265.05
2019-01-11T08:42:59.970Z,100268.15
2019-01-11T08:45:32.141Z,100269.51
2019-01-11T08:48:04.286Z,100272.38
2019-01-11T08:50:36.668Z,100273.36
2019-01-11T08:53:08.946Z,100269.52
2019-01-11T08:55:41.132Z,100261.08
2019-01-11T08:58:13.448Z,100264.37
2019-01-11T09:00:46.671Z,100263.34
2019-01-11T09:03:20.032Z,100263.08
2019-01-11T09:05:53.167Z,100262.30
2019-01-11T09:08:25.451Z,100265.40
2019-01-11T09:10:57.704Z,100259.72
2019-01-11T09:13:31.392Z,100250.23
2019-01-11T09:16:03.771Z,100252.20
2019-01-11T09:18:54.825Z,100254.11
2019-01-11T09:21:26.986Z,100259.79
2019-01-11T09:23:59.212Z,100263.75
2019-01-11T09:26:31.387Z,100258.00
2019-01-11T09:29:03.535Z,100263.90
2019-01-11T09:31:35.862Z,100259.23
2019-01-11T09:34:08.152Z,100254.23
2019-01-11T09:36:40.412Z,100259.59
2019-01-11T09:39:12.639Z,100263.02
2019-01-11T09:41:44.798Z,100266.77
2019-01-11T09:44:16.938Z,100261.16
2019-01-11T09:46:49.098Z,100264.09
2019-01-11T09:49:21.240Z,100265.08
2019-01-11T09:51:53.434Z,100256.23
2019-01-11T09:54:25.577Z,100260.63
2019-01-11T09:56:57.805Z,100259.20
2019-01-11T09:59:35.069Z,100254.09
2019-01-11T10:02:22.148Z,100260.03
2019-01-11T10:04:54.465Z,100256.38
2019-01-11T10:07:28.932Z,100253.47
2019-01-11T10:10:01.048Z,100245.95
2019-01-11T10:12:33.265Z,100245.12
2019-01-11T10:15:07.085Z,100239.61
2019-01-11T10:17:39.384Z,100238.61
2019-01-11T10:20:12.895Z,100239.22
2019-01-11T10:22:45.156Z,100231.47
2019-01-11T10:25:17.394Z,100232.03
2019-01-11T10:27:49.992Z,100233.72
2019-01-11T10:30:23.727Z,100225.84
2019-01-11T10:32:55.938Z,100229.43
2019-01-11T10:35:28.309Z,100231.26
2019-01-11T10:38:00.460Z,100227.91
2019-01-11T10:40:32.665Z,100229.83
2019-01-11T10:43:04.820Z,100228.86
2019-01-11T10:45:37.043Z,100238.89
2019-01-11T10:48:09.263Z,100235.64
2019-01-11T10:50:41.392Z,100235.12
2019-01-11T10:53:13.821Z,100233.44
2019-01-11T10:55:46.029Z,100227.11
2019-01-11T10:58:18.188Z,100230.08
2019-01-11T11:00:50.316Z,100231.23
2019-01-11T11:03:22.569Z,100226.44
2019-01-11T11:05:55.006Z,100226.70
2019-01-11T11:08:27.200Z,100228.53
2019-01-11T11:10:59.412Z,100215.70
2019-01-11T11:13:31.551Z,100214.72
2019-01-11T11:16:03.881Z,100213.25
2019-01-11T11:18:36.288Z,100208.53
2019-01-11T11:21:08.449Z,100203.86
2019-01-11T11:23:40.675Z,100202.38
2019-01-11T11:26:12.828Z,100201.38
2019-01-11T11:28:44.983Z,100195.42
2019-01-11T11:31:17.122Z,100200.02
2019-01-11T11:33:50.835Z,100198.42
2019-01-11T11:36:26.072Z,100188.53
2019-01-11T11:38:58.385Z,100186.52
2019-01-11T11:41:30.588Z,100187.62
2019-01-11T11:44:02.784Z,100191.31
2019-01-11T11:46:36.303Z,100195.55
2019-01-11T11:49:08.528Z,100192.63
2019-01-11T11:51:41.411Z,100183.84
2019-01-11T11:54:13.955Z,100187.27
2019-01-11T11:56:47.291Z,100182.00
2019-01-11T11:59:19.526Z,100174.89
2019-01-11T12:01:52.494Z,100161.92
2019-01-11T12:04:24.716Z,100160.20
2019-01-11T12:06:56.986Z,100158.28
2019-01-11T12:09:29.167Z,100158.09
2019-01-11T12:12:01.297Z,100162.53
2019-01-11T12:14:33.461Z,100151.84
2019-01-11T12:17:05.685Z,100158.05
2019-01-11T12:19:37.851Z,100152.73
2019-01-11T12:22:21.965Z,100144.56
2019-01-11T12:24:54.472Z,100149.55
2019-01-11T12:27:26.778Z,100147.25
2019-01-11T12:29:58.944Z,100143.77
2019-01-11T12:32:31.282Z,100136.74
2019-01-11T12:35:03.440Z,100141.02
2019-01-11T12:37:35.671Z,100129.10
2019-01-11T12:40:10.084Z,100127.34
2019-01-11T12:42:42.245Z,100126.89
2019-01-11T12:45:15.382Z,100124.98
2019-01-11T12:47:47.517Z,100128.08
2019-01-11T12:50:27.574Z,100129.05
2019-01-11T12:52:59.724Z,100122.47
2019-01-11T12:55:31.940Z,100122.06
2019-01-11T12:58:04.172Z,100121.36
2019-01-11T13:00:36.337Z,100118.86
2019-01-11T13:03:08.470Z,100117.75
2019-01-11T13:05:40.705Z,100115.42
2019-01-11T13:08:12.951Z,100116.33
2019-01-11T13:10:46.089Z,100119.73
2019-01-11T13:13:18.234Z,100116.20
2019-01-11T13:15:50.430Z,100114.59
2019-01-11T13:18:22.568Z,100117.84
2019-01-11T13:20:54.721Z,100111.11
2019-01-11T13:23:27.261Z,100109.39
2019-01-11T13:25:59.449Z,100113.48
2019-01-11T13:28:31.655Z,100112.06
2019-01-11T13:31:03.884Z,100109.61
2019-01-11T13:33:36.182Z,100113.17
2019-01-11T13:36:12.361Z,100106.11
2019-01-11T13:38:44.520Z,100106.64
2019-01-11T13:41:16.788Z,100106.55
2019-01-11T13:43:49.172Z,100107.71
2019-01-11T13:46:21.327Z,100119.70
2019-01-11T13:48:53.536Z,100111.95
2019-01-11T13:51:25.699Z,100108.64
2019-01-11T13:53:57.937Z,100114.41
2019-01-11T13:56:30.162Z,100112.20
2019-01-11T13:59:02.327Z,100115.22
2019-01-11T14:01:34.561Z,100115.55
2019-01-11T14:04:06.778Z,100105.05
2019-01-11T14:06:38.978Z,100108.59
2019-01-11T14:09:11.356Z,100108.80
2019-01-11T14:11:43.485Z,100111.49
2019-01-11T14:14:15.733Z,100113.58
2019-01-11T14:16:48.020Z,100114.02
2019-01-11T14:19:20.177Z,100114.48
2019-01-11T14:21:52.372Z,100114.29
2019-01-11T14:24:24.550Z,100121.28
2019-01-11T14:26:56.710Z,100122.31
2019-01-11T14:29:28.943Z,100124.16
2019-01-11T14:32:01.081Z,100121.67
2019-01-11T14:34:33.411Z,100119.67
2019-01-11T14:37:05.560Z,100131.24
2019-01-11T14:39:37.783Z,100131.50
2019-01-11T14:42:09.978Z,100130.98
2019-01-11T14:44:42.201Z,100131.08
2019-01-11T14:47:14.339Z,100130.35
2019-01-11T14:49:46.535Z,100133.52
2019-01-11T14:52:20.541Z,100129.63
2019-01-11T14:54:52.505Z,100125.59
2019-01-11T14:57:24.644Z,100123.25
2019-01-11T14:59:56.792Z,100122.30
2019-01-11T15:02:28.922Z,100119.77
2019-01-11T15:05:01.311Z,100122.30
2019-01-11T15:07:33.507Z,100128.31
2019-01-11T15:10:07.464Z,100125.14
2019-01-11T15:12:39.685Z,100116.13
2019-01-11T15:15:11.917Z,100116.77
2019-01-11T15:17:44.072Z,100113.15
2019-01-11T15:20:18.988Z,100106.75
2019-01-11T15:22:51.191Z,100106.27
2019-01-11T15:25:23.366Z,100109.12
2019-01-11T15:27:56.763Z,100106.34
2019-01-11T15:30:28.954Z,100104.84
2019-01-11T15:33:01.102Z,100105.63
2019-01-11T15:35:33.475Z,100109.94
2019-01-11T15:38:06.011Z,100108.86
2019-01-11T15:40:38.413Z,100104.38
2019-01-11T15:43:10.652Z,100106.36
2019-01-11T15:45:42.801Z,100100.55
2019-01-11T15:48:19.928Z,100102.97
2019-01-11T15:50:59.021Z,100102.09
2019-01-11T15:53:38.990Z,100099.11
2019-01-11T15:56:13.079Z,100097.97
2019-01-11T15:58:45.199Z,100103.91
2019-01-11T16:01:17.349Z,100102.20
2019-01-11T16:03:49.851Z,100096.33
2019-01-11T16:06:36.429Z,100098.86
2019-01-11T16:09:56.207Z,100092.09
2019-01-11T16:13:24.391Z,100087.05
2019-01-11T16:16:34.148Z,100101.02
2019-01-11T16:19:07.221Z,100100.67
2019-01-11T16:21:39.450Z,100095.69
2019-01-11T16:24:11.587Z,100096.31
2019-01-11T16:26:43.767Z,100094.23
2019-01-11T16:29:15.897Z,100093.71
2019-01-11T16:31:48.051Z,100097.36
2019-01-11T16:34:20.187Z,100091.66
2019-01-11T16:36:53.911Z,100090.23
2019-01-11T16:39:26.052Z,100092.92
2019-01-11T16:41:58.202Z,100090.36
2019-01-11T16:44:30.324Z,100086.59
2019-01-11T16:47:02.484Z,100087.94
2019-01-11T16:49:34.718Z,100096.95
2019-01-11T16:52:06.881Z,100093.63
2019-01-11T16:54:39.003Z,100095.58
2019-01-11T16:57:11.176Z,100096.72
2019-01-11T16:59:43.310Z,100092.58
2019-01-11T17:02:15.464Z,100089.62
2019-01-11T17:04:47.607Z,100090.79
2019-01-11T17:07:19.778Z,100091.47
2019-01-11T17:09:51.984Z,100086.80
2019-01-11T17:12:24.211Z,100086.80
2019-01-11T17:14:56.343Z,100088.43
2019-01-11T17:17:28.585Z,100093.52
2019-01-11T17:20:00.715Z,100097.98
2019-01-11T17:22:32.874Z,100099.48
2019-01-11T17:25:05.621Z,100098.27
2019-01-11T17:27:37.816Z,100098.80
2019-01-11T17:30:18.525Z,100100.72
2019-01-11T17:32:50.687Z,100100.80
2019-01-11T17:35:22.892Z,100099.32
2019-01-11T17:37:55.108Z,100101.12
2019-01-11T17:40:27.242Z,100107.87
2019-01-11T17:42:59.560Z,100108.01
2019-01-11T17:45:31.793Z,100102.38
2019-01-11T17:48:04.067Z,100102.94
2019-01-11T17:50:36.336Z,100099.86
2019-01-11T17:53:08.578Z,100102.78
2019-01-11T17:55:40.782Z,100109.74
2019-01-11T17:58:13.170Z,100107.59
2019-01-11T18:00:45.339Z,100107.05
2019-01-11T18:03:17.531Z,100114.09
2019-01-11T18:05:49.670Z,100114.36
2019-01-11T18:08:21.845Z,100113.26
2019-01-11T18:10:53.972Z,100118.09
2019-01-11T18:13:26.146Z,100119.52
2019-01-11T18:15:58.386Z,100122.58
2019-01-11T18:18:30.666Z,100115.83
2019-01-11T18:21:02.872Z,100108.29
2019-01-11T18:23:35.263Z,100101.94
2019-01-11T18:26:07.441Z,100105.66
2019-01-11T18:28:39.643Z,100109.95
2019-01-11T18:31:11.811Z,100110.74
2019-01-11T18:33:43.975Z,100105.53
2019-01-11T18:36:16.205Z,100107.53
2019-01-11T18:38:48.370Z,100108.01
2019-01-11T18:41:20.635Z,100105.45
2019-01-11T18:43:52.819Z,100105.17
2019-01-11T18:46:25.233Z,100097.89
2019-01-11T18:48:57.532Z,100093.91
2019-01-11T18:51:29.782Z,100099.31
2019-01-11T18:54:03.196Z,100097.28
2019-01-11T18:56:35.452Z,100098.34
2019-01-11T18:59:07.747Z,100099.53
2019-01-11T19:01:39.963Z,100104.83
2019-01-11T19:04:12.355Z,100104.45
2019-01-11T19:06:44.633Z,100104.83
2019-01-11T19:09:16.856Z,100103.53
2019-01-11T19:11:49.119Z,100101.82
2019-01-11T19:14:21.349Z,100100.03
2019-01-11T19:16:53.726Z,100096.50
2019-01-11T19:19:25.890Z,100100.72
2019-01-11T19:21:58.485Z,100096.41
2019-01-11T19:24:30.844Z,100102.30
2019-01-11T19:27:03.152Z,100096.02
2019-01-11T19:29:35.472Z,100098.88
2019-01-11T19:32:07.777Z,100104.02
2019-01-11T19:34:40.025Z,100102.06
2019-01-11T19:37:12.310Z,100099.14
2019-01-11T19:39:44.574Z,100099.09
2019-01-11T19:42:16.825Z,100100.38
2019-01-11T19:44:49.121Z,100098.14
2019-01-11T19:47:21.312Z,100100.66
2019-01-11T19:49:53.545Z,100098.70
2019-01-11T19:52:25.794Z,100105.13
2019-01-11T19:54:58.039Z,100106.33
2019-01-11T19:57:30.223Z,100101.50
2019-01-11T20:00:02.602Z,100105.30
2019-01-11T20:02:35.142Z,100104.19
2019-01-11T20:05:07.484Z,100107.11
2019-01-11T20:07:39.714Z,100107.77
2019-01-11T20:10:16.440Z,100106.77
2019-01-11T20:12:48.625Z,100104.67
2019-01-11T20:15:21.003Z,100102.19
2019-01-11T20:17:53.329Z,100108.98
2019-01-11T20:20:26.518Z,100106.61
2019-01-11T20:23:02.356Z,100112.55
2019-01-11T20:25:32.878Z,100115.09
2019-01-11T20:28:05.085Z,100114.53
2019-01-11T20:30:37.283Z,100113.19
2019-01-11T20:33:09.450Z,100105.27
2019-01-11T20:35:41.650Z,100109.89
2019-01-11T20:38:13.792Z,100110.13
2019-01-11T20:40:45.990Z,100106.05
2019-01-11T20:43:18.192Z,100103.78
2019-01-11T20:45:50.355Z,100108.27
2019-01-11T20:48:22.504Z,100108.33
2019-01-11T20:50:54.877Z,100109.67
2019-01-11T20:53:27.206Z,100107.05
2019-01-11T20:55:59.490Z,100104.50
2019-01-11T20:58:31.630Z,100105.80
2019-01-11T21:01:05.328Z,100100.94
2019-01-11T21:03:37.468Z,100099.83
2019-01-11T21:06:09.593Z,100108.03
2019-01-11T21:08:41.921Z,100102.55
2019-01-11T21:11:14.048Z,100106.88
2019-01-11T21:13:46.194Z,100099.80
2019-01-11T21:16:18.385Z,100106.42
2019-01-11T21:18:53.868Z,100109.45
2019-01-11T21:21:25.965Z,100110.63
2019-01-11T21:23:58.126Z,100110.52
2019-01-11T21:26:30.275Z,100109.52
2019-01-11T21:29:02.554Z,100110.28
2019-01-11T21:31:34.753Z,100109.33
2019-01-11T21:34:06.899Z,100115.56
2019-01-11T21:36:39.024Z,100105.22
2019-01-11T21:39:11.182Z,100106.33
2019-01-11T21:41:43.297Z,100108.13
2019-01-11T21:44:15.474Z,100107.34
2019-01-11T21:46:47.602Z,100105.75
2019-01-11T21:49:19.785Z,100110.81
2019-01-11T21:51:51.915Z,100109.07
2019-01-11T21:54:24.089Z,100114.72
2019-01-11T21:56:56.209Z,100117.94
2019-01-11T21:59:28.565Z,100115.88
2019-01-11T22:02:00.720Z,100116.59
2019-01-11T22:04:32.870Z,100119.13
2019-01-11T22:07:05.102Z,100117.83
2019-01-11T22:09:37.261Z,100124.27
2019-01-11T22:12:09.395Z,100114.59
2019-01-11T22:14:41.685Z,100110.66
2019-01-11T22:17:14.048Z,100110.84
2019-01-11T22:19:46.194Z,100112.19
2019-01-11T22:22:18.320Z,100114.77
2019-01-11T22:24:50.499Z,100118.89
2019-01-11T22:27:22.635Z,100116.83
2019-01-11T22:29:54.908Z,100107.66
2019-01-11T22:32:28.185Z,100114.56
2019-01-11T22:35:00.453Z,100115.48
2019-01-11T22:37:32.579Z,100112.80
2019-01-11T22:40:05.645Z,100112.56
2019-01-11T22:42:37.768Z,100115.97
2019-01-11T22:45:14.774Z,100119.17
2019-01-11T22:47:46.904Z,100120.92
2019-01-11T22:50:19.122Z,100116.14
2019-01-11T22:52:52.410Z,100118.97
2019-01-11T22:55:24.873Z,100123.50
2019-01-11T22:57:57.069Z,100120.29
2019-01-11T23:00:44.707Z,100117.38
2019-01-11T23:03:29.339Z,100118.41
2019-01-11T23:07:07.316Z,100122.07
2019-01-11T23:10:12.061Z,100123.78
2019-01-11T23:13:02.840Z,100123.31
2019-01-11T23:15:42.055Z,100121.64
2019-01-11T23:18:20.661Z,100119.17
2019-01-11T23:20:57.709Z,100118.83
2019-01-11T23:23:29.867Z,100119.46
2019-01-11T23:26:02.020Z,100125.10
2019-01-11T23:28:34.248Z,100125.40
2019-01-11T23:31:06.366Z,100126.64
2019-01-11T23:33:38.581Z,100122.26
2019-01-11T23:36:10.713Z,100118.99
2019-01-11T23:38:43.043Z,100118.41
2019-01-11T23:41:15.233Z,100122.84
2019-01-11T23:43:47.541Z,100127.20
2019-01-11T23:46:19.665Z,100124.34
2019-01-11T23:48:51.875Z,100117.25
2019-01-11T23:51:24.008Z,100123.27
2019-01-11T23:53:56.158Z,100120.17
2019-01-11T23:56:28.344Z,100118.48
2019-01-11T23:59:00.493Z,100120.88
