createdAt,value
2018-12-27T00:01:24.558Z,-0.70
2018-12-27T00:03:52.965Z,-0.80
2018-12-27T00:06:21.370Z,-0.80
2018-12-27T00:08:50.015Z,-0.80
2018-12-27T00:11:18.417Z,-0.70
2018-12-27T00:13:47.070Z,-0.70
2018-12-27T00:16:15.471Z,-0.70
2018-12-27T00:18:43.905Z,-0.70
2018-12-27T00:21:12.546Z,-0.70
2018-12-27T00:23:40.949Z,-0.70
2018-12-27T00:26:09.349Z,-0.70
2018-12-27T00:28:37.765Z,-0.70
2018-12-27T00:31:06.320Z,-0.70
2018-12-27T00:33:34.885Z,-0.70
2018-12-27T00:36:03.494Z,-0.70
2018-12-27T00:38:32.071Z,-0.80
2018-12-27T00:41:00.633Z,-0.80
2018-12-27T00:43:35.229Z,-0.80
2018-12-27T00:46:03.828Z,-0.70
2018-12-27T00:48:32.446Z,-0.70
2018-12-27T00:51:04.009Z,-0.70
2018-12-27T00:53:32.559Z,-0.70
2018-12-27T00:56:01.126Z,-0.70
2018-12-27T00:58:29.705Z,-0.70
2018-12-27T01:00:58.257Z,-0.70
2018-12-27T01:03:26.819Z,-0.70
2018-12-27T01:05:55.374Z,-0.70
2018-12-27T01:08:24.170Z,-0.70
2018-12-27T01:10:52.734Z,-0.60
2018-12-27T01:13:21.297Z,-0.60
2018-12-27T01:15:49.866Z,-0.70
2018-12-27T01:18:18.468Z,-0.70
2018-12-27T01:20:47.092Z,-0.70
2018-12-27T01:23:15.630Z,-0.70
2018-12-27T01:25:45.330Z,-0.70
2018-12-27T01:28:13.881Z,-0.70
2018-12-27T01:30:42.446Z,-0.70
2018-12-27T01:33:18.570Z,-0.70
2018-12-27T01:35:41.525Z,-0.60
2018-12-27T01:38:10.085Z,-0.70
2018-12-27T01:40:38.698Z,-0.70
2018-12-27T01:43:07.247Z,-0.60
2018-12-27T01:45:35.815Z,-0.70
2018-12-27T01:48:04.369Z,-0.60
2018-12-27T01:50:32.939Z,-0.60
2018-12-27T01:53:01.730Z,-0.70
2018-12-27T01:55:30.303Z,-0.60
2018-12-27T01:57:58.880Z,-0.60
2018-12-27T02:00:27.433Z,-0.60
2018-12-27T02:02:55.997Z,-0.60
2018-12-27T02:05:24.550Z,-0.60
2018-12-27T02:07:53.126Z,-0.70
2018-12-27T02:10:21.939Z,-0.60
2018-12-27T02:12:50.521Z,-0.70
2018-12-27T02:15:19.070Z,-0.70
2018-12-27T02:17:47.654Z,-0.60
2018-12-27T02:20:16.310Z,-0.70
2018-12-27T02:22:44.873Z,-0.70
2018-12-27T02:25:13.691Z,-0.70
2018-12-27T02:27:42.241Z,-0.70
2018-12-27T02:30:10.795Z,-0.70
2018-12-27T02:32:39.370Z,-0.70
2018-12-27T02:35:07.969Z,-0.70
2018-12-27T02:37:36.525Z,-0.70
2018-12-27T02:40:05.101Z,-0.70
2018-12-27T02:42:33.680Z,-0.60
2018-12-27T02:45:02.232Z,-0.70
2018-12-27T02:47:30.789Z,-0.70
2018-12-27T02:49:59.590Z,-0.70
2018-12-27T02:52:28.149Z,-0.70
2018-12-27T02:54:56.706Z,-0.70
2018-12-27T02:57:25.258Z,-0.80
2018-12-27T02:59:53.860Z,-0.70
2018-12-27T03:02:22.438Z,-0.80
2018-12-27T03:04:50.984Z,-0.80
2018-12-27T03:07:19.542Z,-0.80
2018-12-27T03:09:48.103Z,-0.90
2018-12-27T03:12:16.669Z,-0.90
2018-12-27T03:14:45.214Z,-0.90
2018-12-27T03:17:13.808Z,-1.00
2018-12-27T03:19:42.372Z,-1.00
2018-12-27T03:22:10.901Z,-1.00
2018-12-27T03:24:39.465Z,-1.00
2018-12-27T03:27:08.023Z,-1.00
2018-12-27T03:29:36.602Z,-1.00
2018-12-27T03:32:05.163Z,-1.00
2018-12-27T03:34:33.718Z,-1.00
2018-12-27T03:37:02.518Z,-1.10
2018-12-27T03:39:31.322Z,-1.10
2018-12-27T03:42:00.110Z,-1.10
2018-12-27T03:44:28.846Z,-1.20
2018-12-27T03:46:57.370Z,-1.20
2018-12-27T03:49:25.936Z,-1.20
2018-12-27T03:51:54.490Z,-1.30
2018-12-27T03:54:23.297Z,-1.30
2018-12-27T03:56:51.850Z,-1.30
2018-12-27T03:59:20.414Z,-1.30
2018-12-27T04:01:49.225Z,-1.30
2018-12-27T04:04:17.798Z,-1.30
2018-12-27T04:06:46.367Z,-1.40
2018-12-27T04:09:15.158Z,-1.40
2018-12-27T04:11:43.731Z,-1.30
2018-12-27T04:14:12.286Z,-1.30
2018-12-27T04:16:40.697Z,-1.40
2018-12-27T04:19:09.108Z,-1.40
2018-12-27T04:21:37.510Z,-1.30
2018-12-27T04:24:05.906Z,-1.30
2018-12-27T04:26:34.321Z,-1.40
2018-12-27T04:29:02.760Z,-1.40
2018-12-27T04:31:31.707Z,-1.40
2018-12-27T04:34:00.345Z,-1.40
2018-12-27T04:36:29.489Z,-1.40
2018-12-27T04:38:57.886Z,-1.40
2018-12-27T04:41:26.735Z,-1.40
2018-12-27T04:43:55.205Z,-1.40
2018-12-27T04:46:23.877Z,-1.40
2018-12-27T04:48:52.286Z,-1.50
2018-12-27T04:51:20.730Z,-1.50
2018-12-27T04:53:49.158Z,-1.50
2018-12-27T04:56:23.627Z,-1.50
2018-12-27T04:58:52.025Z,-1.50
2018-12-27T05:01:20.432Z,-1.60
2018-12-27T05:03:48.846Z,-1.60
2018-12-27T05:06:17.277Z,-1.70
2018-12-27T05:08:45.666Z,-1.70
2018-12-27T05:11:14.311Z,-1.70
2018-12-27T05:13:42.718Z,-1.70
2018-12-27T05:16:11.146Z,-1.80
2018-12-27T05:18:39.551Z,-1.90
2018-12-27T05:21:07.973Z,-2.00
2018-12-27T05:23:36.369Z,-2.00
2018-12-27T05:26:04.783Z,-2.00
2018-12-27T05:28:33.253Z,-2.00
2018-12-27T05:31:01.663Z,-2.00
2018-12-27T05:33:30.306Z,-2.10
2018-12-27T05:35:58.711Z,-2.00
2018-12-27T05:38:27.350Z,-2.10
2018-12-27T05:40:55.758Z,-2.20
2018-12-27T05:43:24.412Z,-2.30
2018-12-27T05:45:53.098Z,-2.30
2018-12-27T05:48:21.510Z,-2.40
2018-12-27T05:50:49.915Z,-2.40
2018-12-27T05:53:18.321Z,-2.50
2018-12-27T05:55:46.734Z,-2.30
2018-12-27T05:58:15.145Z,-2.40
2018-12-27T06:00:43.552Z,-2.50
2018-12-27T06:03:11.957Z,-2.50
2018-12-27T06:05:40.353Z,-2.40
2018-12-27T06:08:08.998Z,-2.50
2018-12-27T06:10:37.645Z,-2.50
2018-12-27T06:13:06.061Z,-2.60
2018-12-27T06:15:34.698Z,-2.50
2018-12-27T06:18:03.109Z,-2.50
2018-12-27T06:20:31.753Z,-2.50
2018-12-27T06:23:00.166Z,-2.50
2018-12-27T06:25:28.562Z,-2.60
2018-12-27T06:27:56.982Z,-2.60
2018-12-27T06:30:25.390Z,-2.60
2018-12-27T06:32:53.806Z,-2.60
2018-12-27T06:35:22.210Z,-2.50
2018-12-27T06:37:50.605Z,-2.50
2018-12-27T06:40:19.013Z,-2.60
2018-12-27T06:42:47.421Z,-2.60
2018-12-27T06:45:16.022Z,-2.60
2018-12-27T06:47:44.434Z,-2.60
2018-12-27T06:50:12.864Z,-2.60
2018-12-27T06:52:41.258Z,-2.60
2018-12-27T06:55:09.663Z,-2.60
2018-12-27T06:57:38.123Z,-2.80
2018-12-27T07:00:07.612Z,-2.70
2018-12-27T07:02:36.012Z,-2.80
2018-12-27T07:05:04.764Z,-2.80
2018-12-27T07:07:33.478Z,-2.70
2018-12-27T07:10:01.900Z,-2.80
2018-12-27T07:12:30.532Z,-2.80
2018-12-27T07:14:58.933Z,-2.70
2018-12-27T07:17:27.326Z,-2.80
2018-12-27T07:19:55.733Z,-2.70
2018-12-27T07:22:24.146Z,-2.80
2018-12-27T07:24:52.557Z,-2.70
2018-12-27T07:27:20.957Z,-2.70
2018-12-27T07:29:49.370Z,-2.70
2018-12-27T07:32:17.758Z,-2.80
2018-12-27T07:34:46.157Z,-2.80
2018-12-27T07:37:14.558Z,-2.70
2018-12-27T07:39:42.984Z,-2.70
2018-12-27T07:42:11.385Z,-2.60
2018-12-27T07:44:40.056Z,-2.70
2018-12-27T07:47:08.547Z,-2.70
2018-12-27T07:49:36.938Z,-2.70
2018-12-27T07:52:05.344Z,-2.60
2018-12-27T07:54:33.750Z,-2.60
2018-12-27T07:57:02.159Z,-2.50
2018-12-27T07:59:30.549Z,-2.50
2018-12-27T08:01:59.238Z,-2.40
2018-12-27T08:04:27.618Z,-2.30
2018-12-27T08:06:56.031Z,-2.20
2018-12-27T08:09:24.514Z,-2.10
2018-12-27T08:11:53.167Z,-2.00
2018-12-27T08:14:21.568Z,-2.00
2018-12-27T08:16:49.978Z,-1.90
2018-12-27T08:19:18.382Z,-1.90
2018-12-27T08:21:46.786Z,-1.80
2018-12-27T08:24:15.185Z,-1.70
2018-12-27T08:26:43.595Z,-1.60
2018-12-27T08:29:12.315Z,-1.60
2018-12-27T08:31:40.713Z,-1.50
2018-12-27T08:34:09.113Z,-1.40
2018-12-27T08:36:37.930Z,-1.30
2018-12-27T08:39:06.898Z,-1.20
2018-12-27T08:41:35.301Z,-1.10
2018-12-27T08:44:03.723Z,-1.00
2018-12-27T08:46:32.101Z,-1.00
2018-12-27T08:49:00.510Z,-0.70
2018-12-27T08:51:29.149Z,0.10
2018-12-27T08:53:57.545Z,0.80
2018-12-27T08:56:25.983Z,1.30
2018-12-27T08:58:54.378Z,1.80
2018-12-27T09:01:23.022Z,2.00
2018-12-27T09:03:51.665Z,1.70
2018-12-27T09:06:20.073Z,1.60
2018-12-27T09:08:48.712Z,1.80
2018-12-27T09:11:17.126Z,1.80
2018-12-27T09:13:45.521Z,1.80
2018-12-27T09:16:13.942Z,1.70
2018-12-27T09:18:42.582Z,1.60
2018-12-27T09:21:11.210Z,1.50
2018-12-27T09:23:39.622Z,1.60
2018-12-27T09:26:08.046Z,1.80
2018-12-27T09:28:36.453Z,1.80
2018-12-27T09:31:04.922Z,1.80
2018-12-27T09:33:33.562Z,1.70
2018-12-27T09:36:01.966Z,1.70
2018-12-27T09:38:30.606Z,1.80
2018-12-27T09:40:59.005Z,2.00
2018-12-27T09:43:27.680Z,1.70
2018-12-27T09:45:56.046Z,1.70
2018-12-27T09:48:24.718Z,1.60
2018-12-27T09:50:53.129Z,1.50
2018-12-27T09:53:49.724Z,1.40
2018-12-27T09:56:18.117Z,1.60
2018-12-27T09:58:46.762Z,1.70
2018-12-27T10:01:15.177Z,1.70
2018-12-27T10:03:43.578Z,1.90
2018-12-27T10:06:11.970Z,2.10
2018-12-27T10:08:40.385Z,2.20
2018-12-27T10:11:08.805Z,2.50
2018-12-27T10:13:37.210Z,2.50
2018-12-27T10:16:05.607Z,2.50
2018-12-27T10:18:34.241Z,2.80
2018-12-27T10:21:02.662Z,2.70
2018-12-27T10:23:31.061Z,2.70
2018-12-27T10:25:59.473Z,2.70
2018-12-27T10:28:27.877Z,2.90
2018-12-27T10:30:59.807Z,2.90
2018-12-27T10:33:26.405Z,3.10
2018-12-27T10:35:54.839Z,3.40
2018-12-27T10:38:24.202Z,3.50
2018-12-27T10:40:52.599Z,3.60
2018-12-27T10:43:20.997Z,3.80
2018-12-27T10:45:49.401Z,4.10
2018-12-27T10:48:17.810Z,4.60
2018-12-27T10:50:46.451Z,4.90
2018-12-27T10:53:14.845Z,4.90
2018-12-27T10:55:43.507Z,5.20
2018-12-27T10:58:11.905Z,5.30
2018-12-27T11:00:40.630Z,5.10
2018-12-27T11:03:09.030Z,5.20
2018-12-27T11:05:37.711Z,4.90
2018-12-27T11:08:06.085Z,4.70
2018-12-27T11:10:34.489Z,4.60
2018-12-27T11:13:02.894Z,4.60
2018-12-27T11:15:31.293Z,4.60
2018-12-27T11:17:59.699Z,4.80
2018-12-27T11:20:28.111Z,4.80
2018-12-27T11:22:56.528Z,4.50
2018-12-27T11:25:24.921Z,4.50
2018-12-27T11:27:53.321Z,4.60
2018-12-27T11:30:21.722Z,4.60
2018-12-27T11:32:50.160Z,4.50
2018-12-27T11:35:18.791Z,4.60
2018-12-27T11:37:47.186Z,4.80
2018-12-27T11:40:15.583Z,5.00
2018-12-27T11:42:43.972Z,5.10
2018-12-27T11:45:12.391Z,4.90
2018-12-27T11:47:40.794Z,5.00
2018-12-27T11:50:09.200Z,5.20
2018-12-27T11:52:37.623Z,5.10
2018-12-27T11:55:06.615Z,5.20
2018-12-27T11:57:35.259Z,5.20
2018-12-27T12:00:05.751Z,5.00
2018-12-27T12:02:34.141Z,5.10
2018-12-27T12:05:02.558Z,5.10
2018-12-27T12:07:30.974Z,5.10
2018-12-27T12:09:59.614Z,4.90
2018-12-27T12:12:28.262Z,4.90
2018-12-27T12:14:56.664Z,4.70
2018-12-27T12:17:25.062Z,4.90
2018-12-27T12:19:53.466Z,4.90
2018-12-27T12:22:21.853Z,5.10
2018-12-27T12:24:50.264Z,5.30
2018-12-27T12:27:18.669Z,5.40
2018-12-27T12:29:47.318Z,5.60
2018-12-27T12:32:15.718Z,5.60
2018-12-27T12:34:44.350Z,5.60
2018-12-27T12:37:14.133Z,5.60
2018-12-27T12:39:42.835Z,5.70
2018-12-27T12:42:11.238Z,5.70
2018-12-27T12:44:39.629Z,5.80
2018-12-27T12:47:08.264Z,5.80
2018-12-27T12:49:36.658Z,5.80
2018-12-27T12:52:05.294Z,5.60
2018-12-27T12:54:33.682Z,5.50
2018-12-27T12:57:02.090Z,5.50
2018-12-27T12:59:30.705Z,5.60
2018-12-27T13:01:59.106Z,5.60
2018-12-27T13:04:27.499Z,5.30
2018-12-27T13:06:56.200Z,5.30
2018-12-27T13:09:24.589Z,5.20
2018-12-27T13:11:52.982Z,5.10
2018-12-27T13:14:21.374Z,5.10
2018-12-27T13:16:54.053Z,5.00
2018-12-27T13:19:22.442Z,5.10
2018-12-27T13:21:51.101Z,5.10
2018-12-27T13:24:19.730Z,5.20
2018-12-27T13:26:48.122Z,5.10
2018-12-27T13:29:16.537Z,5.10
2018-12-27T13:31:46.278Z,5.10
2018-12-27T13:34:15.034Z,5.00
2018-12-27T13:36:43.431Z,5.10
2018-12-27T13:39:11.817Z,5.10
2018-12-27T13:41:40.222Z,5.20
2018-12-27T13:44:08.622Z,5.10
2018-12-27T13:46:37.025Z,5.10
2018-12-27T13:49:05.422Z,5.00
2018-12-27T13:51:33.862Z,5.00
2018-12-27T13:54:02.262Z,5.10
2018-12-27T13:56:30.886Z,5.10
2018-12-27T13:58:59.289Z,5.20
2018-12-27T14:01:27.678Z,5.10
2018-12-27T14:03:56.074Z,5.10
2018-12-27T14:06:24.463Z,5.10
2018-12-27T14:08:52.859Z,4.90
2018-12-27T14:11:21.249Z,4.90
2018-12-27T14:13:49.651Z,4.80
2018-12-27T14:16:18.051Z,4.70
2018-12-27T14:18:46.447Z,4.60
2018-12-27T14:21:16.092Z,4.50
2018-12-27T14:23:44.613Z,4.40
2018-12-27T14:26:13.005Z,4.30
2018-12-27T14:28:41.409Z,4.30
2018-12-27T14:31:09.805Z,4.20
2018-12-27T14:33:38.202Z,4.00
2018-12-27T14:36:06.604Z,3.90
2018-12-27T14:38:34.997Z,3.80
2018-12-27T14:41:03.396Z,3.80
2018-12-27T14:43:31.857Z,3.70
2018-12-27T14:46:00.246Z,3.60
2018-12-27T14:48:28.643Z,3.50
2018-12-27T14:50:57.272Z,3.50
2018-12-27T14:53:25.910Z,3.40
2018-12-27T14:55:54.298Z,3.40
2018-12-27T14:58:22.695Z,3.30
2018-12-27T15:00:51.081Z,3.20
2018-12-27T15:03:19.490Z,3.10
2018-12-27T15:05:47.889Z,3.00
2018-12-27T15:08:16.280Z,2.80
2018-12-27T15:10:44.674Z,2.80
2018-12-27T15:13:13.297Z,2.70
2018-12-27T15:15:41.686Z,2.60
2018-12-27T15:18:10.102Z,2.60
2018-12-27T15:20:38.465Z,2.50
2018-12-27T15:23:06.860Z,2.40
2018-12-27T15:25:35.303Z,2.30
2018-12-27T15:28:03.702Z,2.30
2018-12-27T15:30:32.094Z,2.10
2018-12-27T15:33:00.498Z,2.00
2018-12-27T15:35:28.881Z,1.90
2018-12-27T15:37:57.272Z,1.80
2018-12-27T15:40:25.858Z,1.70
2018-12-27T15:42:54.227Z,1.60
2018-12-27T15:45:22.625Z,1.50
2018-12-27T15:47:51.002Z,1.40
2018-12-27T15:50:19.646Z,1.30
2018-12-27T15:52:48.036Z,1.30
2018-12-27T15:55:16.438Z,1.20
2018-12-27T15:57:44.826Z,1.10
2018-12-27T16:00:13.468Z,1.10
2018-12-27T16:02:41.858Z,1.00
2018-12-27T16:05:12.127Z,1.00
2018-12-27T16:07:40.609Z,0.90
2018-12-27T16:10:08.995Z,0.90
2018-12-27T16:12:37.382Z,0.90
2018-12-27T16:15:06.258Z,0.90
2018-12-27T16:17:34.649Z,0.90
2018-12-27T16:20:03.034Z,0.80
2018-12-27T16:22:31.430Z,0.80
2018-12-27T16:24:59.817Z,0.80
2018-12-27T16:27:28.206Z,0.90
2018-12-27T16:29:56.601Z,0.90
2018-12-27T16:32:25.003Z,0.80
2018-12-27T16:34:53.426Z,0.80
2018-12-27T16:37:21.897Z,0.80
2018-12-27T16:39:50.580Z,0.90
2018-12-27T16:42:21.959Z,0.90
2018-12-27T16:44:49.097Z,0.90
2018-12-27T16:47:17.489Z,0.90
2018-12-27T16:49:45.878Z,0.90
2018-12-27T16:52:14.540Z,0.90
2018-12-27T16:54:42.935Z,0.90
2018-12-27T16:57:11.327Z,1.00
2018-12-27T16:59:39.724Z,1.00
2018-12-27T17:02:08.354Z,1.00
2018-12-27T17:04:36.999Z,1.00
2018-12-27T17:07:05.401Z,1.10
2018-12-27T17:09:34.037Z,1.10
2018-12-27T17:12:02.433Z,1.00
2018-12-27T17:14:30.823Z,1.00
2018-12-27T17:16:59.252Z,1.00
2018-12-27T17:19:27.866Z,1.10
2018-12-27T17:21:56.266Z,1.00
2018-12-27T17:24:24.657Z,1.00
2018-12-27T17:26:53.063Z,0.90
2018-12-27T17:29:21.457Z,0.90
2018-12-27T17:31:49.866Z,0.90
2018-12-27T17:34:18.265Z,0.80
2018-12-27T17:36:46.681Z,0.80
2018-12-27T17:39:15.103Z,0.70
2018-12-27T17:41:43.497Z,0.60
2018-12-27T17:44:11.895Z,0.60
2018-12-27T17:46:40.354Z,0.60
2018-12-27T17:49:08.747Z,0.50
2018-12-27T17:51:37.141Z,0.40
2018-12-27T17:54:05.811Z,0.40
2018-12-27T17:56:35.744Z,0.40
2018-12-27T17:59:04.379Z,0.40
2018-12-27T18:01:32.773Z,0.40
2018-12-27T18:04:01.191Z,0.30
2018-12-27T18:06:29.593Z,0.30
2018-12-27T18:08:58.000Z,0.30
2018-12-27T18:11:26.634Z,0.30
2018-12-27T18:13:55.322Z,0.30
2018-12-27T18:16:23.717Z,0.20
2018-12-27T18:18:52.126Z,0.20
2018-12-27T18:21:20.526Z,0.10
2018-12-27T18:23:49.178Z,0.20
2018-12-27T18:26:17.570Z,0.20
2018-12-27T18:28:45.984Z,0.10
2018-12-27T18:31:14.378Z,0.20
2018-12-27T18:33:42.786Z,0.20
2018-12-27T18:36:11.177Z,0.20
2018-12-27T18:38:39.594Z,0.20
2018-12-27T18:41:07.987Z,0.20
2018-12-27T18:43:36.630Z,0.20
2018-12-27T18:46:05.037Z,0.20
2018-12-27T18:48:33.423Z,0.20
2018-12-27T18:51:01.853Z,0.20
2018-12-27T18:53:30.246Z,0.20
2018-12-27T18:55:58.642Z,0.20
2018-12-27T18:58:27.271Z,0.20
2018-12-27T19:00:55.670Z,0.20
2018-12-27T19:03:24.062Z,0.20
2018-12-27T19:05:52.468Z,0.10
2018-12-27T19:08:20.868Z,0.10
2018-12-27T19:11:21.258Z,0.00
2018-12-27T19:13:49.863Z,0.00
2018-12-27T19:16:18.301Z,0.00
2018-12-27T19:18:46.943Z,-0.10
2018-12-27T19:21:15.582Z,-0.10
2018-12-27T19:23:44.234Z,-0.10
2018-12-27T19:26:13.146Z,-0.10
2018-12-27T19:28:41.618Z,-0.10
2018-12-27T19:31:10.976Z,-0.10
2018-12-27T19:33:40.330Z,-0.10
2018-12-27T19:36:08.722Z,-0.10
2018-12-27T19:38:37.121Z,-0.10
2018-12-27T19:41:05.524Z,-0.10
2018-12-27T19:43:33.921Z,-0.10
2018-12-27T19:46:02.325Z,-0.10
2018-12-27T19:48:30.725Z,-0.10
2018-12-27T19:50:59.168Z,-0.10
2018-12-27T19:53:27.586Z,-0.10
2018-12-27T19:55:56.232Z,-0.10
2018-12-27T19:58:24.625Z,0.00
2018-12-27T20:00:53.275Z,0.00
2018-12-27T20:03:21.674Z,0.00
2018-12-27T20:05:50.062Z,0.10
2018-12-27T20:08:18.689Z,0.10
2018-12-27T20:10:47.349Z,0.10
2018-12-27T20:13:15.737Z,0.10
2018-12-27T20:15:45.057Z,0.20
2018-12-27T20:18:13.464Z,0.20
2018-12-27T20:20:41.858Z,0.20
2018-12-27T20:23:10.494Z,0.20
2018-12-27T20:25:38.901Z,0.20
2018-12-27T20:28:07.298Z,0.20
2018-12-27T20:30:47.862Z,0.10
2018-12-27T20:33:16.268Z,0.20
2018-12-27T20:35:57.102Z,0.20
2018-12-27T20:38:25.505Z,0.30
2018-12-27T20:40:53.897Z,0.30
2018-12-27T20:43:22.297Z,0.30
2018-12-27T20:45:50.700Z,0.20
2018-12-27T20:48:19.096Z,0.30
2018-12-27T20:50:47.518Z,0.30
2018-12-27T20:53:15.934Z,0.30
2018-12-27T20:55:44.338Z,0.30
2018-12-27T20:58:12.737Z,0.30
2018-12-27T21:00:41.134Z,0.30
2018-12-27T21:03:09.546Z,0.30
2018-12-27T21:05:37.960Z,0.30
2018-12-27T21:08:13.812Z,0.20
2018-12-27T21:10:36.962Z,0.20
2018-12-27T21:13:05.385Z,0.20
2018-12-27T21:15:33.780Z,0.20
2018-12-27T21:18:02.183Z,0.10
2018-12-27T21:20:30.585Z,0.10
2018-12-27T21:22:59.000Z,0.10
2018-12-27T21:25:27.397Z,0.10
2018-12-27T21:27:57.964Z,0.00
2018-12-27T21:30:26.609Z,0.10
2018-12-27T21:32:55.010Z,0.10
2018-12-27T21:35:24.229Z,0.10
2018-12-27T21:37:52.626Z,0.10
2018-12-27T21:40:21.274Z,0.10
2018-12-27T21:42:49.672Z,0.10
2018-12-27T21:45:18.081Z,0.10
2018-12-27T21:47:47.678Z,0.10
2018-12-27T21:50:16.085Z,0.10
2018-12-27T21:52:44.623Z,0.10
2018-12-27T21:55:13.037Z,0.10
2018-12-27T21:57:41.437Z,0.20
2018-12-27T22:00:10.586Z,0.20
2018-12-27T22:02:39.230Z,0.20
2018-12-27T22:05:07.636Z,0.20
2018-12-27T22:07:36.297Z,0.30
2018-12-27T22:10:06.636Z,0.20
2018-12-27T22:12:35.290Z,0.30
2018-12-27T22:15:03.697Z,0.20
2018-12-27T22:17:32.101Z,0.20
2018-12-27T22:20:00.510Z,0.30
2018-12-27T22:22:28.909Z,0.30
2018-12-27T22:24:57.563Z,0.30
2018-12-27T22:27:25.950Z,0.30
2018-12-27T22:29:54.355Z,0.30
2018-12-27T22:32:22.802Z,0.30
2018-12-27T22:34:51.257Z,0.40
2018-12-27T22:37:19.894Z,0.30
2018-12-27T22:39:48.319Z,0.30
2018-12-27T22:42:16.737Z,0.30
2018-12-27T22:44:45.133Z,0.30
2018-12-27T22:47:13.542Z,0.30
2018-12-27T22:49:41.974Z,0.20
2018-12-27T22:52:10.390Z,0.30
2018-12-27T22:54:38.791Z,0.30
2018-12-27T22:57:07.199Z,0.30
2018-12-27T22:59:35.601Z,0.30
2018-12-27T23:02:04.373Z,0.30
2018-12-27T23:04:33.010Z,0.30
2018-12-27T23:07:01.654Z,0.30
2018-12-27T23:09:30.057Z,0.40
2018-12-27T23:11:58.476Z,0.30
2018-12-27T23:14:26.897Z,0.30
2018-12-27T23:16:55.356Z,0.30
2018-12-27T23:19:23.746Z,0.30
2018-12-27T23:21:52.397Z,0.20
2018-12-27T23:24:21.025Z,0.20
2018-12-27T23:26:49.683Z,0.20
2018-12-27T23:29:18.089Z,0.20
2018-12-27T23:31:46.538Z,0.20
2018-12-27T23:34:14.933Z,0.10
2018-12-27T23:36:43.341Z,0.10
2018-12-27T23:39:11.734Z,0.10
2018-12-27T23:41:40.144Z,0.10
2018-12-27T23:44:08.542Z,0.10
2018-12-27T23:46:36.951Z,0.10
2018-12-27T23:49:05.349Z,0.00
2018-12-27T23:51:33.759Z,0.10
2018-12-27T23:54:02.389Z,0.10
2018-12-27T23:56:30.801Z,0.10
2018-12-27T23:58:59.214Z,0.10
