createdAt,value
2023-04-06T00:06:27.881Z,99503.38
2023-04-06T00:16:30.581Z,99493.19
2023-04-06T00:26:32.195Z,99494.94
2023-04-06T00:36:33.600Z,99486.97
2023-04-06T00:46:35.175Z,99477.25
2023-04-06T00:56:36.694Z,99472.09
2023-04-06T01:06:38.114Z,99460.88
2023-04-06T01:16:39.547Z,99447.50
2023-04-06T01:26:41.230Z,99436.69
2023-04-06T01:36:42.625Z,99434.00
2023-04-06T01:46:44.234Z,99420.13
2023-04-06T01:56:45.882Z,99414.66
2023-04-06T02:06:47.345Z,99404.59
2023-04-06T02:16:48.883Z,99409.34
2023-04-06T02:26:50.787Z,99400.72
2023-04-06T02:36:52.213Z,99405.31
2023-04-06T02:46:53.813Z,99395.50
2023-04-06T02:56:55.485Z,99389.59
2023-04-06T03:06:58.740Z,99383.22
2023-04-06T03:17:01.718Z,99378.22
2023-04-06T03:27:03.194Z,99377.59
2023-04-06T03:37:10.300Z,99375.72
2023-04-06T03:47:11.994Z,99381.59
2023-04-06T03:57:13.521Z,99372.50
2023-04-06T04:07:14.944Z,99382.47
2023-04-06T04:17:16.514Z,99384.16
2023-04-06T04:27:17.924Z,99383.53
2023-04-06T04:37:19.401Z,99385.97
2023-04-06T04:47:20.802Z,99372.66
2023-04-06T04:57:22.289Z,99383.47
2023-04-06T05:07:23.724Z,99382.00
2023-04-06T05:17:25.289Z,99377.19
2023-04-06T05:27:27.294Z,99383.75
2023-04-06T05:37:28.886Z,99384.13
2023-04-06T05:47:30.647Z,99376.19
2023-04-06T05:57:32.248Z,99385.78
2023-04-06T06:07:33.665Z,99384.84
2023-04-06T06:17:37.186Z,99392.97
2023-04-06T06:27:40.100Z,99391.78
2023-04-06T06:37:41.688Z,99392.03
2023-04-06T06:47:43.164Z,99384.31
2023-04-06T06:57:44.917Z,99383.66
2023-04-06T07:07:46.423Z,99384.16
2023-04-06T07:17:47.969Z,99371.16
2023-04-06T07:27:49.513Z,99375.78
2023-04-06T07:37:51.272Z,99377.63
2023-04-06T07:47:52.787Z,99370.38
2023-04-06T07:57:54.271Z,99361.09
2023-04-06T08:07:56.027Z,99366.13
2023-04-06T08:17:58.171Z,99370.69
2023-04-06T08:27:59.722Z,99363.31
2023-04-06T08:38:01.147Z,99367.53
2023-04-06T08:48:02.848Z,99354.59
2023-04-06T08:58:04.602Z,99353.22
2023-04-06T09:08:06.372Z,99352.81
2023-04-06T09:18:09.029Z,99354.34
2023-04-06T09:28:10.614Z,99359.53
2023-04-06T09:38:12.147Z,99346.03
2023-04-06T09:48:13.643Z,99340.06
2023-04-06T09:58:19.129Z,99340.94
2023-04-06T10:08:20.583Z,99328.59
2023-04-06T10:18:22.249Z,99326.44
2023-04-06T10:28:24.003Z,99324.41
2023-04-06T10:38:39.028Z,99316.31
2023-04-06T10:48:43.807Z,99316.34
2023-04-06T10:58:49.023Z,99316.75
2023-04-06T11:08:53.944Z,99296.41
2023-04-06T11:19:01.834Z,99299.13
2023-04-06T11:29:03.670Z,99294.75
2023-04-06T11:39:05.110Z,99282.75
2023-04-06T11:49:06.669Z,99273.66
2023-04-06T11:59:08.155Z,99276.53
2023-04-06T12:09:09.662Z,99271.16
2023-04-06T12:19:11.213Z,99274.09
2023-04-06T12:29:14.230Z,99279.31
2023-04-06T12:39:16.738Z,99274.38
2023-04-06T12:49:19.955Z,99265.44
2023-04-06T12:59:21.938Z,99262.34
2023-04-06T13:09:23.453Z,99253.25
2023-04-06T13:19:25.061Z,99250.59
2023-04-06T13:29:27.170Z,99243.56
2023-04-06T13:39:28.604Z,99260.75
2023-04-06T13:49:30.047Z,99262.44
2023-04-06T13:59:35.474Z,99256.22
2023-04-06T14:09:36.972Z,99267.19
2023-04-06T14:19:38.531Z,99275.03
2023-04-06T14:29:40.498Z,99280.00
2023-04-06T14:39:41.976Z,99279.16
2023-04-06T14:49:43.562Z,99272.06
2023-04-06T14:59:45.172Z,99281.78
2023-04-06T15:09:46.581Z,99270.97
2023-04-06T15:19:47.994Z,99260.78
2023-04-06T15:29:49.542Z,99267.13
2023-04-06T15:39:51.272Z,99268.34
2023-04-06T15:49:52.844Z,99275.94
2023-04-06T15:59:55.939Z,99258.31
2023-04-06T16:09:57.461Z,99265.53
2023-04-06T16:19:58.898Z,99270.44
2023-04-06T16:40:08.437Z,99285.22
2023-04-06T16:50:10.626Z,99278.56
2023-04-06T17:00:12.767Z,99275.16
2023-04-06T17:10:14.368Z,99274.44
2023-04-06T17:20:15.924Z,99272.94
2023-04-06T17:30:18.483Z,99276.41
2023-04-06T17:40:20.334Z,99267.47
2023-04-06T17:50:21.761Z,99268.44
2023-04-06T18:00:24.843Z,99261.16
2023-04-06T18:10:26.271Z,99265.63
2023-04-06T18:20:27.702Z,99266.19
2023-04-06T18:30:29.268Z,99258.28
2023-04-06T18:40:37.822Z,99251.47
2023-04-06T18:50:39.282Z,99251.38
2023-04-06T19:00:41.860Z,99257.69
2023-04-06T19:10:43.291Z,99259.13
2023-04-06T19:20:44.749Z,99245.91
2023-04-06T19:30:46.210Z,99241.13
2023-04-06T19:40:47.610Z,99239.25
2023-04-06T19:50:49.212Z,99222.91
2023-04-06T20:00:50.878Z,99228.09
2023-04-06T20:10:52.360Z,99219.78
2023-04-06T20:20:54.458Z,99212.50
2023-04-06T20:30:55.877Z,99212.72
2023-04-06T20:40:59.549Z,99193.63
2023-04-06T20:51:01.123Z,99194.22
2023-04-06T21:01:02.552Z,99181.47
2023-04-06T21:11:04.717Z,99182.03
2023-04-06T21:21:06.267Z,99163.84
2023-04-06T21:31:10.526Z,99159.06
2023-04-06T21:41:12.062Z,99152.69
2023-04-06T21:51:20.090Z,99155.34
2023-04-06T22:01:21.508Z,99145.22
2023-04-06T22:11:22.914Z,99133.47
2023-04-06T22:21:24.632Z,99123.34
2023-04-06T22:31:26.193Z,99128.03
2023-04-06T22:41:27.881Z,99128.03
2023-04-06T22:51:29.528Z,99116.31
2023-04-06T23:01:31.238Z,99117.31
2023-04-06T23:11:32.952Z,99098.56
2023-04-06T23:21:34.384Z,99097.72
2023-04-06T23:31:37.123Z,99098.94
2023-04-06T23:41:38.588Z,99088.88
2023-04-06T23:51:40.011Z,99080.19
