createdAt,value
2019-01-15T00:01:14.127Z,85.38
2019-01-15T00:06:15.682Z,85.44
2019-01-15T00:11:17.223Z,85.51
2019-01-15T00:16:19.178Z,85.54
2019-01-15T00:21:20.732Z,85.35
2019-01-15T00:26:22.268Z,85.29
2019-01-15T00:31:23.807Z,85.27
2019-01-15T00:36:25.351Z,85.17
2019-01-15T00:41:27.248Z,85.16
2019-01-15T00:46:29.121Z,84.97
2019-01-15T00:51:30.925Z,85.06
2019-01-15T00:56:32.425Z,85.15
2019-01-15T01:01:33.971Z,85.27
2019-01-15T01:06:35.489Z,85.41
2019-01-15T01:11:37.340Z,85.53
2019-01-15T01:16:38.861Z,85.70
2019-01-15T01:21:40.431Z,85.62
2019-01-15T01:26:41.949Z,85.72
2019-01-15T01:31:43.517Z,85.78
2019-01-15T01:36:45.063Z,85.92
2019-01-15T01:41:46.624Z,86.04
2019-01-15T01:46:48.127Z,86.08
2019-01-15T01:51:50.073Z,86.23
2019-01-15T01:56:51.608Z,86.29
2019-01-15T02:01:53.135Z,86.39
2019-01-15T02:06:54.717Z,86.50
2019-01-15T02:11:56.266Z,86.52
2019-01-15T02:16:57.782Z,86.52
2019-01-15T02:21:59.370Z,86.58
2019-01-15T02:27:00.887Z,86.64
2019-01-15T02:32:02.473Z,86.86
2019-01-15T02:37:04.001Z,86.66
2019-01-15T02:42:05.562Z,86.66
2019-01-15T02:47:07.099Z,86.66
2019-01-15T02:52:08.608Z,86.69
2019-01-15T02:57:10.936Z,86.54
2019-01-15T03:02:12.475Z,86.57
2019-01-15T03:07:13.996Z,86.78
2019-01-15T03:12:15.541Z,86.59
2019-01-15T03:17:17.103Z,86.25
2019-01-15T03:22:19.002Z,86.07
2019-01-15T03:27:20.593Z,85.96
2019-01-15T03:32:22.145Z,86.03
2019-01-15T03:37:23.717Z,86.02
2019-01-15T03:42:25.249Z,86.08
2019-01-15T03:47:26.810Z,85.83
2019-01-15T03:52:28.330Z,85.88
2019-01-15T03:57:29.852Z,85.75
2019-01-15T04:02:31.395Z,85.65
2019-01-15T04:07:32.930Z,85.26
2019-01-15T04:12:34.471Z,85.17
2019-01-15T04:17:36.002Z,85.05
2019-01-15T04:22:37.809Z,85.21
2019-01-15T04:27:39.392Z,85.10
2019-01-15T04:32:41.023Z,85.11
2019-01-15T04:37:42.594Z,85.14
2019-01-15T04:42:44.117Z,85.04
2019-01-15T04:47:46.100Z,84.90
2019-01-15T04:52:47.616Z,84.92
2019-01-15T04:57:49.213Z,85.00
2019-01-15T05:02:51.093Z,84.97
2019-01-15T05:07:53.139Z,84.87
2019-01-15T05:12:54.702Z,84.97
2019-01-15T05:17:56.245Z,84.77
2019-01-15T05:22:58.128Z,84.78
2019-01-15T05:28:00.043Z,84.93
2019-01-15T05:33:01.586Z,84.96
2019-01-15T05:38:03.138Z,85.08
2019-01-15T05:43:04.677Z,84.87
2019-01-15T05:48:06.259Z,84.67
2019-01-15T05:53:07.801Z,84.68
2019-01-15T05:58:09.344Z,84.96
2019-01-15T06:03:10.918Z,85.05
2019-01-15T06:08:13.529Z,84.91
2019-01-15T06:13:15.086Z,84.89
2019-01-15T06:18:16.626Z,85.22
2019-01-15T06:23:18.469Z,85.42
2019-01-15T06:28:20.005Z,85.52
2019-01-15T06:33:21.612Z,85.74
2019-01-15T06:38:23.307Z,85.67
2019-01-15T06:43:24.809Z,85.65
2019-01-15T06:48:26.416Z,85.78
2019-01-15T06:53:27.980Z,85.96
2019-01-15T06:58:29.531Z,85.98
2019-01-15T07:03:31.436Z,85.89
2019-01-15T07:08:32.975Z,85.56
2019-01-15T07:13:34.511Z,85.47
2019-01-15T07:18:36.041Z,85.43
2019-01-15T07:23:37.591Z,85.71
2019-01-15T07:28:39.839Z,86.06
2019-01-15T07:33:41.339Z,86.25
2019-01-15T07:38:43.187Z,86.12
2019-01-15T07:43:44.778Z,85.97
2019-01-15T07:48:46.329Z,85.80
2019-01-15T07:53:48.245Z,85.26
2019-01-15T07:58:49.783Z,85.26
2019-01-15T08:03:51.349Z,87.18
2019-01-15T08:08:52.846Z,85.72
2019-01-15T08:13:54.726Z,84.66
2019-01-15T08:18:56.585Z,84.72
2019-01-15T08:23:58.148Z,84.30
2019-01-15T08:28:59.673Z,83.81
2019-01-15T08:34:01.199Z,84.02
2019-01-15T08:39:05.709Z,83.98
2019-01-15T08:44:07.270Z,84.06
2019-01-15T08:49:08.801Z,84.15
2019-01-15T08:54:10.384Z,84.17
2019-01-15T08:59:11.969Z,84.14
2019-01-15T09:04:13.576Z,84.15
2019-01-15T09:09:15.111Z,84.40
2019-01-15T09:14:17.003Z,84.10
2019-01-15T09:19:18.489Z,84.56
2019-01-15T09:24:20.406Z,84.48
2019-01-15T09:29:21.933Z,83.95
2019-01-15T09:34:23.487Z,84.47
2019-01-15T09:39:25.295Z,84.51
2019-01-15T09:44:33.872Z,84.00
2019-01-15T09:49:30.245Z,83.87
2019-01-15T09:54:31.805Z,83.76
2019-01-15T09:59:33.349Z,83.52
2019-01-15T10:04:34.889Z,83.55
2019-01-15T10:09:36.387Z,83.37
2019-01-15T10:14:41.409Z,83.31
2019-01-15T10:19:41.366Z,83.25
2019-01-15T10:24:42.871Z,83.18
2019-01-15T10:29:44.392Z,83.14
2019-01-15T10:34:45.938Z,83.08
2019-01-15T10:39:47.485Z,82.93
2019-01-15T10:44:49.035Z,82.41
2019-01-15T10:49:50.588Z,81.85
2019-01-15T10:54:52.100Z,81.85
2019-01-15T10:59:53.664Z,81.85
2019-01-15T11:04:55.228Z,81.66
2019-01-15T11:09:56.799Z,81.92
2019-01-15T11:14:58.493Z,81.89
2019-01-15T11:20:00.079Z,81.61
2019-01-15T11:25:01.718Z,81.54
2019-01-15T11:30:04.759Z,82.14
2019-01-15T11:35:07.096Z,81.96
2019-01-15T11:40:08.701Z,82.04
2019-01-15T11:45:11.303Z,82.26
2019-01-15T11:50:14.578Z,81.94
2019-01-15T11:55:16.201Z,81.95
2019-01-15T12:00:28.070Z,82.15
2019-01-15T12:05:29.580Z,82.08
2019-01-15T12:10:31.128Z,82.19
2019-01-15T12:15:32.670Z,82.64
2019-01-15T12:20:34.194Z,82.76
2019-01-15T12:25:35.723Z,82.46
2019-01-15T12:30:37.248Z,82.76
2019-01-15T12:35:38.866Z,82.20
2019-01-15T12:40:40.376Z,81.84
2019-01-15T12:45:41.928Z,82.15
2019-01-15T12:50:43.886Z,81.21
2019-01-15T12:55:45.448Z,82.01
2019-01-15T13:00:47.030Z,82.10
2019-01-15T13:05:48.544Z,81.83
2019-01-15T13:10:50.100Z,82.06
2019-01-15T13:15:51.753Z,82.08
2019-01-15T13:20:53.266Z,82.27
2019-01-15T13:26:09.737Z,82.23
2019-01-15T13:31:11.424Z,82.08
2019-01-15T13:36:12.915Z,82.11
2019-01-15T13:41:15.160Z,81.96
2019-01-15T13:46:16.722Z,81.70
2019-01-15T13:51:18.220Z,81.83
2019-01-15T13:56:19.782Z,81.59
2019-01-15T14:01:21.672Z,81.45
2019-01-15T14:06:23.197Z,81.19
2019-01-15T14:11:24.731Z,80.71
2019-01-15T14:16:26.288Z,80.78
2019-01-15T14:21:28.111Z,80.87
2019-01-15T14:26:29.614Z,80.52
2019-01-15T14:31:31.152Z,80.70
2019-01-15T14:36:32.648Z,80.71
2019-01-15T14:41:34.182Z,80.97
2019-01-15T14:46:35.690Z,80.79
2019-01-15T14:51:37.285Z,81.00
2019-01-15T14:56:38.924Z,80.53
2019-01-15T15:01:40.879Z,81.00
2019-01-15T15:06:42.402Z,80.86
2019-01-15T15:11:45.068Z,79.93
2019-01-15T15:16:46.651Z,80.77
2019-01-15T15:21:48.200Z,80.52
2019-01-15T15:26:49.721Z,80.79
2019-01-15T15:31:51.377Z,79.99
2019-01-15T15:36:52.907Z,80.69
2019-01-15T15:41:54.515Z,81.37
2019-01-15T15:46:56.379Z,81.69
2019-01-15T15:51:57.955Z,81.69
2019-01-15T15:56:59.482Z,81.74
2019-01-15T16:02:01.027Z,82.29
2019-01-15T16:07:02.587Z,82.51
2019-01-15T16:12:04.108Z,82.47
2019-01-15T16:17:05.794Z,82.45
2019-01-15T16:22:07.427Z,82.49
2019-01-15T16:27:09.374Z,82.35
2019-01-15T16:32:10.931Z,82.09
2019-01-15T16:37:12.471Z,82.54
2019-01-15T16:42:14.416Z,82.25
2019-01-15T16:47:16.405Z,82.13
2019-01-15T16:52:17.958Z,82.33
2019-01-15T16:57:19.552Z,82.39
2019-01-15T17:02:21.196Z,82.14
2019-01-15T17:07:23.011Z,82.12
2019-01-15T17:12:25.065Z,82.37
2019-01-15T17:17:26.957Z,82.29
2019-01-15T17:22:29.028Z,82.27
2019-01-15T17:27:31.380Z,82.26
2019-01-15T17:32:32.922Z,82.41
2019-01-15T17:37:35.501Z,82.46
2019-01-15T17:42:37.109Z,82.34
2019-01-15T17:47:38.731Z,82.54
2019-01-15T17:52:43.666Z,82.63
2019-01-15T17:57:43.710Z,82.41
2019-01-15T18:02:45.281Z,82.39
2019-01-15T18:07:47.179Z,82.49
2019-01-15T18:12:48.800Z,82.43
2019-01-15T18:17:50.834Z,82.55
2019-01-15T18:22:52.417Z,82.49
2019-01-15T18:27:53.995Z,82.45
2019-01-15T18:32:55.561Z,82.31
2019-01-15T18:37:57.443Z,82.41
2019-01-15T18:42:59.737Z,82.45
2019-01-15T18:48:01.271Z,82.46
2019-01-15T18:53:02.916Z,82.43
2019-01-15T18:58:05.134Z,82.32
2019-01-15T19:03:07.828Z,82.40
2019-01-15T19:08:09.471Z,82.35
2019-01-15T19:13:11.327Z,82.28
2019-01-15T19:18:13.283Z,82.28
2019-01-15T19:23:14.891Z,82.20
2019-01-15T19:28:16.581Z,82.31
2019-01-15T19:33:18.451Z,82.09
2019-01-15T19:38:20.246Z,82.25
2019-01-15T19:43:21.969Z,82.17
2019-01-15T19:48:23.861Z,82.27
2019-01-15T19:53:25.557Z,82.17
2019-01-15T19:58:27.173Z,82.12
2019-01-15T20:03:29.813Z,82.10
2019-01-15T20:08:31.771Z,82.11
2019-01-15T20:13:33.332Z,82.01
2019-01-15T20:18:34.953Z,81.92
2019-01-15T20:23:36.489Z,81.94
2019-01-15T20:28:38.265Z,81.98
2019-01-15T20:33:39.829Z,82.00
2019-01-15T20:38:43.234Z,81.92
2019-01-15T20:43:44.916Z,82.00
2019-01-15T20:48:46.940Z,81.87
2019-01-15T20:53:48.549Z,81.84
2019-01-15T20:58:50.126Z,81.85
2019-01-15T21:03:51.696Z,81.88
2019-01-15T21:08:53.333Z,81.81
2019-01-15T21:13:54.930Z,81.85
2019-01-15T21:18:57.120Z,81.68
2019-01-15T21:23:59.053Z,81.65
2019-01-15T21:29:00.606Z,81.69
2019-01-15T21:34:02.230Z,81.66
2019-01-15T21:39:04.725Z,81.72
2019-01-15T21:44:06.284Z,81.72
2019-01-15T21:49:07.887Z,81.79
2019-01-15T21:54:09.464Z,81.72
2019-01-15T21:59:11.020Z,81.75
2019-01-15T22:04:12.552Z,81.58
2019-01-15T22:09:14.081Z,81.80
2019-01-15T22:14:15.632Z,81.75
2019-01-15T22:19:17.182Z,81.79
2019-01-15T22:24:18.744Z,81.75
2019-01-15T22:29:20.342Z,81.84
2019-01-15T22:34:22.236Z,81.84
2019-01-15T22:39:23.918Z,81.87
2019-01-15T22:44:25.736Z,81.90
2019-01-15T22:49:27.612Z,81.87
2019-01-15T22:54:29.648Z,81.93
2019-01-15T22:59:31.163Z,81.91
2019-01-15T23:04:32.911Z,81.86
2019-01-15T23:09:34.432Z,81.91
2019-01-15T23:14:36.004Z,81.95
2019-01-15T23:19:37.559Z,82.06
2019-01-15T23:24:39.570Z,82.08
2019-01-15T23:29:41.489Z,82.00
2019-01-15T23:34:43.134Z,82.04
2019-01-15T23:39:47.508Z,82.00
2019-01-15T23:44:49.144Z,82.02
2019-01-15T23:49:50.644Z,82.02
2019-01-15T23:54:52.200Z,81.94
2019-01-15T23:59:53.741Z,81.97
