createdAt,value
2018-12-07T00:00:08.242Z,988.65
2018-12-07T00:01:08.234Z,988.69
2018-12-07T00:02:08.220Z,988.67
2018-12-07T00:03:08.237Z,988.67
2018-12-07T00:04:08.211Z,988.66
2018-12-07T00:05:08.188Z,988.63
2018-12-07T00:06:08.176Z,988.64
2018-12-07T00:07:08.165Z,988.63
2018-12-07T00:08:08.176Z,988.60
2018-12-07T00:09:08.141Z,988.66
2018-12-07T00:10:08.130Z,988.58
2018-12-07T00:11:08.120Z,988.62
2018-12-07T00:12:08.109Z,988.62
2018-12-07T00:13:08.122Z,988.56
2018-12-07T00:14:08.089Z,988.57
2018-12-07T00:15:08.083Z,988.58
2018-12-07T00:16:08.084Z,988.56
2018-12-07T00:17:08.057Z,988.53
2018-12-07T00:18:08.066Z,988.57
2018-12-07T00:19:08.030Z,988.53
2018-12-07T00:20:08.037Z,988.52
2018-12-07T00:21:08.029Z,988.49
2018-12-07T00:22:08.002Z,988.51
2018-12-07T00:23:08.027Z,988.52
2018-12-07T00:24:07.978Z,988.49
2018-12-07T00:25:07.971Z,988.48
2018-12-07T00:26:07.974Z,988.46
2018-12-07T00:27:07.944Z,988.47
2018-12-07T00:28:07.938Z,988.46
2018-12-07T00:29:07.944Z,988.46
2018-12-07T00:30:07.911Z,988.44
2018-12-07T00:31:07.902Z,988.37
2018-12-07T00:32:07.893Z,988.41
2018-12-07T00:33:07.878Z,988.39
2018-12-07T00:34:07.903Z,988.36
2018-12-07T00:35:07.860Z,988.39
2018-12-07T00:36:07.843Z,988.33
2018-12-07T00:37:07.831Z,988.36
2018-12-07T00:38:07.824Z,988.32
2018-12-07T00:39:07.867Z,988.31
2018-12-07T00:40:07.807Z,988.32
2018-12-07T00:41:07.791Z,988.31
2018-12-07T00:42:07.810Z,988.25
2018-12-07T00:43:07.777Z,988.31
2018-12-07T00:44:08.066Z,988.28
2018-12-07T00:45:07.763Z,988.35
2018-12-07T00:46:07.779Z,988.35
2018-12-07T00:47:07.729Z,988.27
2018-12-07T00:48:07.722Z,988.15
2018-12-07T00:49:07.699Z,988.18
2018-12-07T00:50:07.709Z,988.17
2018-12-07T00:51:07.675Z,988.18
2018-12-07T00:52:07.667Z,988.16
2018-12-07T00:53:07.661Z,988.11
2018-12-07T00:54:07.644Z,988.08
2018-12-07T00:55:07.654Z,988.08
2018-12-07T00:56:07.620Z,988.04
2018-12-07T00:57:07.612Z,988.07
2018-12-07T00:58:07.602Z,987.99
2018-12-07T00:59:07.587Z,987.93
2018-12-07T01:00:07.602Z,987.93
2018-12-07T01:01:07.565Z,987.95
2018-12-07T01:02:07.555Z,987.92
2018-12-07T01:03:07.542Z,987.91
2018-12-07T01:04:07.531Z,987.92
2018-12-07T01:05:07.546Z,987.92
2018-12-07T01:06:07.508Z,987.92
2018-12-07T01:07:07.497Z,987.92
2018-12-07T01:08:07.489Z,987.83
2018-12-07T01:09:07.477Z,987.83
2018-12-07T01:10:07.487Z,987.82
2018-12-07T01:11:07.453Z,987.75
2018-12-07T01:12:07.442Z,987.78
2018-12-07T01:13:07.432Z,987.77
2018-12-07T01:14:07.420Z,987.75
2018-12-07T01:15:07.431Z,987.72
2018-12-07T01:16:07.398Z,987.77
2018-12-07T01:17:07.387Z,987.77
2018-12-07T01:18:07.375Z,987.73
2018-12-07T01:19:07.364Z,987.70
2018-12-07T01:20:07.377Z,987.73
2018-12-07T01:21:07.343Z,987.76
2018-12-07T01:22:07.330Z,987.73
2018-12-07T01:23:07.320Z,987.70
2018-12-07T01:24:07.310Z,987.70
2018-12-07T01:25:07.325Z,987.71
2018-12-07T01:26:07.286Z,987.66
2018-12-07T01:27:07.276Z,987.72
2018-12-07T01:28:07.266Z,987.71
2018-12-07T01:29:07.253Z,987.70
2018-12-07T01:30:07.241Z,987.72
2018-12-07T01:31:07.253Z,987.65
2018-12-07T01:32:07.220Z,987.65
2018-12-07T01:33:07.208Z,987.62
2018-12-07T01:34:07.197Z,987.63
2018-12-07T01:35:07.187Z,987.60
2018-12-07T01:36:07.201Z,987.61
2018-12-07T01:37:07.163Z,987.60
2018-12-07T01:38:07.153Z,987.54
2018-12-07T01:39:07.142Z,987.56
2018-12-07T01:40:07.131Z,987.54
2018-12-07T01:41:07.268Z,987.55
2018-12-07T01:42:07.108Z,987.55
2018-12-07T01:43:07.098Z,987.53
2018-12-07T01:44:07.087Z,987.53
2018-12-07T01:45:07.078Z,987.47
2018-12-07T01:46:07.067Z,987.47
2018-12-07T01:47:07.083Z,987.47
2018-12-07T01:48:07.041Z,987.47
2018-12-07T01:49:07.033Z,987.43
2018-12-07T01:50:07.021Z,987.45
2018-12-07T01:51:07.012Z,987.41
2018-12-07T01:52:07.030Z,987.36
2018-12-07T01:53:06.985Z,987.34
2018-12-07T01:54:06.975Z,987.39
2018-12-07T01:55:06.965Z,987.35
2018-12-07T01:56:06.952Z,987.31
2018-12-07T01:57:06.965Z,987.32
2018-12-07T01:58:06.931Z,987.32
2018-12-07T01:59:06.919Z,987.31
2018-12-07T02:00:06.908Z,987.33
2018-12-07T02:01:06.899Z,987.31
2018-12-07T02:02:06.909Z,987.30
2018-12-07T02:03:06.875Z,987.29
2018-12-07T02:04:06.864Z,987.32
2018-12-07T02:05:06.852Z,987.29
2018-12-07T02:06:06.841Z,987.35
2018-12-07T02:07:06.854Z,987.28
2018-12-07T02:08:06.819Z,987.29
2018-12-07T02:09:06.811Z,987.28
2018-12-07T02:10:06.799Z,987.30
2018-12-07T02:11:06.785Z,987.27
2018-12-07T02:12:06.809Z,987.24
2018-12-07T02:13:06.764Z,987.28
2018-12-07T02:14:06.752Z,987.26
2018-12-07T02:15:06.741Z,987.25
2018-12-07T02:16:06.732Z,987.25
2018-12-07T02:17:06.738Z,987.27
2018-12-07T02:18:06.735Z,987.27
2018-12-07T02:19:06.697Z,987.21
2018-12-07T02:20:06.686Z,987.22
2018-12-07T02:21:06.680Z,987.16
2018-12-07T02:22:06.664Z,987.13
2018-12-07T02:23:06.678Z,987.13
2018-12-07T02:24:06.643Z,987.15
2018-12-07T02:25:06.633Z,987.12
2018-12-07T02:26:06.619Z,987.10
2018-12-07T02:27:06.613Z,987.09
2018-12-07T02:28:06.626Z,987.00
2018-12-07T02:29:06.588Z,987.02
2018-12-07T02:30:06.578Z,987.03
2018-12-07T02:31:06.563Z,987.02
2018-12-07T02:32:06.553Z,987.01
2018-12-07T02:33:06.551Z,987.02
2018-12-07T02:34:06.557Z,986.93
2018-12-07T02:35:06.523Z,986.95
2018-12-07T02:36:06.510Z,986.99
2018-12-07T02:37:06.499Z,986.99
2018-12-07T02:38:06.502Z,987.00
2018-12-07T02:39:06.500Z,986.96
2018-12-07T02:40:06.464Z,986.95
2018-12-07T02:41:06.453Z,987.00
2018-12-07T02:42:06.445Z,986.89
2018-12-07T02:43:06.431Z,986.92
2018-12-07T02:44:06.445Z,986.90
2018-12-07T02:45:06.409Z,986.88
2018-12-07T02:46:06.400Z,986.89
2018-12-07T02:47:06.387Z,986.91
2018-12-07T02:48:06.376Z,986.85
2018-12-07T02:49:06.391Z,986.85
2018-12-07T02:50:06.353Z,986.83
2018-12-07T02:51:06.341Z,986.84
2018-12-07T02:52:06.330Z,986.79
2018-12-07T02:53:06.320Z,986.75
2018-12-07T02:54:06.336Z,986.73
2018-12-07T02:55:06.297Z,986.77
2018-12-07T02:56:06.285Z,986.75
2018-12-07T02:57:06.278Z,986.72
2018-12-07T02:58:06.265Z,986.74
2018-12-07T02:59:06.296Z,986.72
2018-12-07T03:00:06.242Z,986.73
2018-12-07T03:01:06.230Z,986.69
2018-12-07T03:02:06.221Z,986.71
2018-12-07T03:03:06.207Z,986.70
2018-12-07T03:04:06.197Z,986.72
2018-12-07T03:05:06.209Z,986.70
2018-12-07T03:06:06.183Z,986.66
2018-12-07T03:07:06.165Z,986.69
2018-12-07T03:08:06.155Z,986.65
2018-12-07T03:09:06.141Z,986.67
2018-12-07T03:10:06.156Z,986.66
2018-12-07T03:11:06.118Z,986.63
2018-12-07T03:12:06.111Z,986.61
2018-12-07T03:13:06.096Z,986.58
2018-12-07T03:14:06.085Z,986.57
2018-12-07T03:15:06.113Z,986.59
2018-12-07T03:16:06.064Z,986.57
2018-12-07T03:17:06.056Z,986.56
2018-12-07T03:18:06.044Z,986.55
2018-12-07T03:19:06.029Z,986.55
2018-12-07T03:20:06.018Z,986.53
2018-12-07T03:21:06.052Z,986.52
2018-12-07T03:22:05.996Z,986.55
2018-12-07T03:23:05.995Z,986.56
2018-12-07T03:24:05.976Z,986.51
2018-12-07T03:25:05.963Z,986.51
2018-12-07T03:26:06.013Z,986.50
2018-12-07T03:27:05.946Z,986.46
2018-12-07T03:28:05.933Z,986.48
2018-12-07T03:29:05.919Z,986.42
2018-12-07T03:30:05.917Z,986.42
2018-12-07T03:31:05.922Z,986.38
2018-12-07T03:32:05.887Z,986.42
2018-12-07T03:33:05.878Z,986.42
2018-12-07T03:34:05.864Z,986.40
2018-12-07T03:35:05.851Z,986.43
2018-12-07T03:36:05.876Z,986.42
2018-12-07T03:37:05.841Z,986.40
2018-12-07T03:38:05.833Z,986.39
2018-12-07T03:39:05.808Z,986.44
2018-12-07T03:40:05.796Z,986.35
2018-12-07T03:41:05.816Z,986.36
2018-12-07T03:42:05.773Z,986.35
2018-12-07T03:43:05.766Z,986.30
2018-12-07T03:44:05.754Z,986.36
2018-12-07T03:45:05.741Z,986.37
2018-12-07T03:46:05.765Z,986.33
2018-12-07T03:47:05.721Z,986.35
2018-12-07T03:48:05.706Z,986.34
2018-12-07T03:49:05.697Z,986.27
2018-12-07T03:50:05.688Z,986.30
2018-12-07T03:51:05.698Z,986.33
2018-12-07T03:52:05.663Z,986.26
2018-12-07T03:53:05.652Z,986.27
2018-12-07T03:54:05.642Z,986.21
2018-12-07T03:55:05.652Z,986.23
2018-12-07T03:56:05.655Z,986.23
2018-12-07T03:57:05.608Z,986.26
2018-12-07T03:58:05.598Z,986.21
2018-12-07T03:59:05.586Z,986.24
2018-12-07T04:00:05.574Z,986.19
2018-12-07T04:01:05.563Z,986.19
2018-12-07T04:02:05.585Z,986.17
2018-12-07T04:03:05.541Z,986.17
2018-12-07T04:04:05.541Z,986.13
2018-12-07T04:05:05.524Z,986.09
2018-12-07T04:06:05.509Z,986.09
2018-12-07T04:07:05.527Z,986.07
2018-12-07T04:08:05.487Z,986.03
2018-12-07T04:09:05.476Z,986.07
2018-12-07T04:10:05.472Z,986.01
2018-12-07T04:11:05.466Z,986.00
2018-12-07T04:12:05.470Z,985.99
2018-12-07T04:13:05.441Z,985.92
2018-12-07T04:14:05.424Z,985.91
2018-12-07T04:15:05.416Z,985.88
2018-12-07T04:16:05.397Z,985.90
2018-12-07T04:17:05.417Z,985.87
2018-12-07T04:18:05.375Z,985.87
2018-12-07T04:19:05.363Z,985.86
2018-12-07T04:20:05.359Z,985.85
2018-12-07T04:21:05.347Z,985.82
2018-12-07T04:22:05.382Z,985.82
2018-12-07T04:23:05.321Z,985.82
2018-12-07T04:24:05.435Z,985.81
2018-12-07T04:25:05.303Z,985.82
2018-12-07T04:26:05.301Z,985.77
2018-12-07T04:27:05.275Z,985.73
2018-12-07T04:28:05.293Z,985.72
2018-12-07T04:29:05.254Z,985.74
2018-12-07T04:30:05.244Z,985.74
2018-12-07T04:31:05.231Z,985.71
2018-12-07T04:32:05.226Z,985.71
2018-12-07T04:33:05.246Z,985.72
2018-12-07T04:34:05.202Z,985.67
2018-12-07T04:35:05.185Z,985.66
2018-12-07T04:36:07.566Z,985.63
2018-12-07T04:37:05.165Z,985.64
2018-12-07T04:38:05.181Z,985.59
2018-12-07T04:39:05.152Z,985.60
2018-12-07T04:40:05.135Z,985.58
2018-12-07T04:41:05.124Z,985.60
2018-12-07T04:42:05.110Z,985.59
2018-12-07T04:43:05.140Z,985.60
2018-12-07T04:44:05.088Z,985.58
2018-12-07T04:45:05.077Z,985.61
2018-12-07T04:46:05.066Z,985.60
2018-12-07T04:47:05.053Z,985.57
2018-12-07T04:48:05.052Z,985.57
2018-12-07T04:49:05.060Z,985.61
2018-12-07T04:50:05.027Z,985.60
2018-12-07T04:51:05.009Z,985.61
2018-12-07T04:52:04.997Z,985.54
2018-12-07T04:53:04.988Z,985.57
2018-12-07T04:54:05.005Z,985.54
2018-12-07T04:55:04.965Z,985.56
2018-12-07T04:56:04.962Z,985.49
2018-12-07T04:57:04.945Z,985.49
2018-12-07T04:58:04.932Z,985.49
2018-12-07T04:59:04.951Z,985.40
2018-12-07T05:00:04.914Z,985.45
2018-12-07T05:01:04.906Z,985.47
2018-12-07T05:02:04.888Z,985.41
2018-12-07T05:03:04.882Z,985.42
2018-12-07T05:04:04.863Z,985.43
2018-12-07T05:05:04.875Z,985.40
2018-12-07T05:06:04.841Z,985.39
2018-12-07T05:07:04.830Z,985.38
2018-12-07T05:08:04.820Z,985.33
2018-12-07T05:09:04.809Z,985.34
2018-12-07T05:10:04.831Z,985.34
2018-12-07T05:11:04.787Z,985.35
2018-12-07T05:12:04.776Z,985.29
2018-12-07T05:13:04.764Z,985.27
2018-12-07T05:14:04.755Z,985.25
2018-12-07T05:15:04.773Z,985.30
2018-12-07T05:16:04.734Z,985.28
2018-12-07T05:17:04.720Z,985.24
2018-12-07T05:18:04.712Z,985.24
2018-12-07T05:19:04.697Z,985.22
2018-12-07T05:20:04.717Z,985.23
2018-12-07T05:21:04.675Z,985.24
2018-12-07T05:22:04.667Z,985.19
2018-12-07T05:23:04.665Z,985.18
2018-12-07T05:24:04.645Z,985.16
2018-12-07T05:25:04.710Z,985.19
2018-12-07T05:26:04.621Z,985.19
2018-12-07T05:27:04.613Z,985.16
2018-12-07T05:28:04.602Z,985.19
2018-12-07T05:29:04.586Z,985.18
2018-12-07T05:30:04.614Z,985.15
2018-12-07T05:31:04.567Z,985.16
2018-12-07T05:32:04.554Z,985.17
2018-12-07T05:33:04.545Z,985.14
2018-12-07T05:34:04.536Z,985.10
2018-12-07T05:35:04.558Z,985.09
2018-12-07T05:36:04.510Z,985.05
2018-12-07T05:37:04.499Z,985.05
2018-12-07T05:38:04.492Z,985.03
2018-12-07T05:39:04.476Z,985.04
2018-12-07T05:40:04.489Z,984.98
2018-12-07T05:41:04.455Z,984.97
2018-12-07T05:42:04.444Z,984.99
2018-12-07T05:43:04.435Z,985.00
2018-12-07T05:44:04.422Z,985.01
2018-12-07T05:45:04.448Z,984.95
2018-12-07T05:46:04.399Z,984.93
2018-12-07T05:47:04.389Z,984.99
2018-12-07T05:48:04.382Z,984.97
2018-12-07T05:49:04.368Z,984.94
2018-12-07T05:50:04.357Z,984.96
2018-12-07T05:51:04.369Z,984.87
2018-12-07T05:52:04.332Z,984.90
2018-12-07T05:53:04.321Z,984.88
2018-12-07T05:54:04.313Z,984.90
2018-12-07T05:55:04.299Z,984.87
2018-12-07T05:56:04.313Z,984.86
2018-12-07T05:57:04.282Z,984.83
2018-12-07T05:58:04.266Z,984.84
2018-12-07T05:59:04.253Z,984.86
2018-12-07T06:00:04.245Z,984.81
2018-12-07T06:01:04.263Z,984.81
2018-12-07T06:02:04.221Z,984.80
2018-12-07T06:03:04.210Z,984.77
2018-12-07T06:04:04.199Z,984.79
2018-12-07T06:05:04.187Z,984.80
2018-12-07T06:06:04.199Z,984.77
2018-12-07T06:07:04.167Z,984.78
2018-12-07T06:08:04.155Z,984.80
2018-12-07T06:09:04.145Z,984.76
2018-12-07T06:10:04.131Z,984.80
2018-12-07T06:11:04.143Z,984.77
2018-12-07T06:12:04.109Z,984.79
2018-12-07T06:13:04.105Z,984.73
2018-12-07T06:14:04.087Z,984.72
2018-12-07T06:15:04.077Z,984.70
2018-12-07T06:16:04.089Z,984.67
2018-12-07T06:17:04.054Z,984.69
2018-12-07T06:18:04.043Z,984.67
2018-12-07T06:19:04.032Z,984.67
2018-12-07T06:20:04.020Z,984.61
2018-12-07T06:21:04.033Z,984.66
2018-12-07T06:22:03.998Z,984.59
2018-12-07T06:23:03.987Z,984.56
2018-12-07T06:24:03.976Z,984.63
2018-12-07T06:25:03.965Z,984.60
2018-12-07T06:26:03.985Z,984.57
2018-12-07T06:27:03.943Z,984.61
2018-12-07T06:28:03.931Z,984.58
2018-12-07T06:29:03.920Z,984.56
2018-12-07T06:30:03.910Z,984.52
2018-12-07T06:31:03.923Z,984.52
2018-12-07T06:32:03.890Z,984.50
2018-12-07T06:33:03.877Z,984.45
2018-12-07T06:34:03.865Z,984.44
2018-12-07T06:35:03.853Z,984.48
2018-12-07T06:36:03.884Z,984.48
2018-12-07T06:37:03.832Z,984.46
2018-12-07T06:38:03.822Z,984.44
2018-12-07T06:39:03.813Z,984.44
2018-12-07T06:40:03.798Z,984.37
2018-12-07T06:41:03.790Z,984.41
2018-12-07T06:42:03.807Z,984.42
2018-12-07T06:43:03.766Z,984.42
2018-12-07T06:44:03.755Z,984.40
2018-12-07T06:45:03.804Z,984.36
2018-12-07T06:46:03.737Z,984.36
2018-12-07T06:47:03.749Z,984.35
2018-12-07T06:48:03.717Z,984.31
2018-12-07T06:49:03.699Z,984.31
2018-12-07T06:50:03.689Z,984.24
2018-12-07T06:51:03.680Z,984.24
2018-12-07T06:52:03.689Z,984.21
2018-12-07T06:53:03.704Z,984.22
2018-12-07T06:54:03.644Z,984.25
2018-12-07T06:55:03.647Z,984.15
2018-12-07T06:56:03.621Z,984.20
2018-12-07T06:57:03.633Z,984.14
2018-12-07T06:58:03.600Z,984.15
2018-12-07T06:59:03.616Z,984.11
2018-12-07T07:00:03.578Z,984.07
2018-12-07T07:01:03.571Z,984.09
2018-12-07T07:02:03.581Z,984.07
2018-12-07T07:03:03.548Z,984.08
2018-12-07T07:04:03.534Z,984.04
2018-12-07T07:05:03.524Z,984.06
2018-12-07T07:06:03.512Z,984.10
2018-12-07T07:07:05.219Z,984.05
2018-12-07T07:08:03.690Z,984.09
2018-12-07T07:09:03.479Z,984.09
2018-12-07T07:10:03.469Z,984.06
2018-12-07T07:11:03.458Z,984.05
2018-12-07T07:12:03.476Z,984.02
2018-12-07T07:13:03.445Z,984.02
2018-12-07T07:14:03.432Z,984.00
2018-12-07T07:15:03.435Z,984.03
2018-12-07T07:16:03.481Z,983.98
2018-12-07T07:17:03.432Z,984.00
2018-12-07T07:18:03.384Z,983.97
2018-12-07T07:19:03.384Z,983.94
2018-12-07T07:20:03.484Z,983.95
2018-12-07T07:21:03.358Z,983.95
2018-12-07T07:22:03.377Z,983.92
2018-12-07T07:23:03.357Z,983.91
2018-12-07T07:24:03.332Z,983.95
2018-12-07T07:25:03.357Z,983.93
2018-12-07T07:26:03.327Z,983.94
2018-12-07T07:27:03.281Z,983.90
2018-12-07T07:28:03.557Z,983.92
2018-12-07T07:29:03.328Z,983.86
2018-12-07T07:30:03.252Z,983.87
2018-12-07T07:31:03.254Z,983.89
2018-12-07T07:32:03.230Z,983.82
2018-12-07T07:33:03.245Z,983.89
2018-12-07T07:34:03.205Z,983.81
2018-12-07T07:35:03.202Z,983.82
2018-12-07T07:36:03.185Z,983.81
2018-12-07T07:37:03.174Z,983.79
2018-12-07T07:38:03.190Z,983.83
2018-12-07T07:39:03.155Z,983.82
2018-12-07T07:40:03.374Z,983.85
2018-12-07T07:41:03.206Z,983.81
2018-12-07T07:42:03.116Z,983.78
2018-12-07T07:43:03.131Z,983.76
2018-12-07T07:44:03.114Z,983.73
2018-12-07T07:45:03.168Z,983.78
2018-12-07T07:46:03.071Z,983.76
2018-12-07T07:47:03.062Z,983.73
2018-12-07T07:48:03.075Z,983.75
2018-12-07T07:49:03.041Z,983.73
2018-12-07T07:50:03.041Z,983.75
2018-12-07T07:51:03.023Z,983.71
2018-12-07T07:52:03.011Z,983.72
2018-12-07T07:53:03.018Z,983.74
2018-12-07T07:54:03.029Z,983.69
2018-12-07T07:55:02.975Z,983.67
2018-12-07T07:56:02.964Z,983.73
2018-12-07T07:57:03.038Z,983.72
2018-12-07T07:58:02.986Z,983.67
2018-12-07T07:59:02.941Z,983.66
2018-12-07T08:00:02.920Z,983.65
2018-12-07T08:01:02.909Z,983.64
2018-12-07T08:02:02.899Z,983.62
2018-12-07T08:03:02.913Z,983.58
2018-12-07T08:04:02.876Z,983.53
2018-12-07T08:05:02.881Z,983.59
2018-12-07T08:06:02.892Z,983.54
2018-12-07T08:07:02.842Z,983.58
2018-12-07T08:08:02.855Z,983.57
2018-12-07T08:09:02.846Z,983.54
2018-12-07T08:10:02.811Z,983.45
2018-12-07T08:11:02.798Z,983.49
2018-12-07T08:12:02.790Z,983.45
2018-12-07T08:13:02.800Z,983.47
2018-12-07T08:14:02.765Z,983.43
2018-12-07T08:15:02.766Z,983.40
2018-12-07T08:16:02.748Z,983.43
2018-12-07T08:17:02.733Z,983.40
2018-12-07T08:18:02.746Z,983.45
2018-12-07T08:19:02.711Z,983.41
2018-12-07T08:20:02.697Z,983.38
2018-12-07T08:21:02.686Z,983.36
2018-12-07T08:22:02.976Z,983.39
2018-12-07T08:23:02.687Z,983.39
2018-12-07T08:24:02.654Z,983.39
2018-12-07T08:25:02.669Z,983.39
2018-12-07T08:26:02.632Z,983.33
2018-12-07T08:27:02.624Z,983.39
2018-12-07T08:28:02.649Z,983.38
2018-12-07T08:29:02.607Z,983.38
2018-12-07T08:30:02.598Z,983.43
2018-12-07T08:31:02.578Z,983.42
2018-12-07T08:32:02.569Z,983.36
2018-12-07T08:33:02.587Z,983.39
2018-12-07T08:34:02.546Z,983.37
2018-12-07T08:35:02.537Z,983.35
2018-12-07T08:36:02.528Z,983.34
2018-12-07T08:37:02.510Z,983.34
2018-12-07T08:38:02.535Z,983.35
2018-12-07T08:39:02.488Z,983.28
2018-12-07T08:40:02.487Z,983.32
2018-12-07T08:41:02.464Z,983.29
2018-12-07T08:42:06.812Z,983.26
2018-12-07T08:43:02.445Z,983.27
2018-12-07T08:44:02.458Z,983.27
2018-12-07T08:45:02.422Z,983.24
2018-12-07T08:46:02.480Z,983.26
2018-12-07T08:47:02.509Z,983.21
2018-12-07T08:48:02.390Z,983.23
2018-12-07T08:49:02.443Z,983.18
2018-12-07T08:50:02.370Z,983.20
2018-12-07T08:51:02.358Z,983.15
2018-12-07T08:52:02.346Z,983.16
2018-12-07T08:53:02.344Z,983.14
2018-12-07T08:54:02.343Z,983.10
2018-12-07T08:55:02.318Z,983.14
2018-12-07T08:56:02.311Z,983.14
2018-12-07T08:57:02.292Z,983.08
2018-12-07T08:58:02.275Z,983.10
2018-12-07T08:59:02.296Z,983.11
2018-12-07T09:00:02.253Z,983.08
2018-12-07T09:01:02.245Z,983.06
2018-12-07T09:02:02.232Z,983.05
2018-12-07T09:03:02.223Z,983.02
2018-12-07T09:04:02.244Z,983.03
2018-12-07T09:05:02.202Z,983.03
2018-12-07T09:06:02.188Z,983.01
2018-12-07T09:07:02.177Z,982.99
2018-12-07T09:08:02.173Z,983.02
2018-12-07T09:09:02.221Z,983.05
2018-12-07T09:10:02.156Z,983.00
2018-12-07T09:11:02.195Z,983.04
2018-12-07T09:12:02.230Z,983.03
2018-12-07T09:13:02.116Z,982.95
2018-12-07T09:14:02.279Z,982.95
2018-12-07T09:15:02.112Z,982.97
2018-12-07T09:16:02.103Z,982.91
2018-12-07T09:17:02.117Z,982.85
2018-12-07T09:18:02.089Z,982.88
2018-12-07T09:19:02.152Z,982.92
2018-12-07T09:20:02.039Z,982.90
2018-12-07T09:21:02.023Z,982.93
2018-12-07T09:22:02.015Z,982.93
2018-12-07T09:23:02.031Z,982.91
2018-12-07T09:24:01.992Z,982.91
2018-12-07T09:25:02.028Z,982.88
2018-12-07T09:26:01.984Z,982.89
2018-12-07T09:27:01.957Z,982.89
2018-12-07T09:28:01.946Z,982.86
2018-12-07T09:29:01.938Z,982.81
2018-12-07T09:30:01.949Z,982.81
2018-12-07T09:31:01.913Z,982.75
2018-12-07T09:32:01.901Z,982.78
2018-12-07T09:33:01.899Z,982.76
2018-12-07T09:34:01.879Z,982.68
2018-12-07T09:35:01.898Z,982.69
2018-12-07T09:36:01.857Z,982.64
2018-12-07T09:37:01.867Z,982.61
2018-12-07T09:38:01.894Z,982.54
2018-12-07T09:39:01.823Z,982.51
2018-12-07T09:40:01.842Z,982.51
2018-12-07T09:41:01.801Z,982.50
2018-12-07T09:42:01.800Z,982.49
2018-12-07T09:43:01.786Z,982.42
2018-12-07T09:44:01.771Z,982.42
2018-12-07T09:45:01.782Z,982.43
2018-12-07T09:46:01.748Z,982.43
2018-12-07T09:47:01.737Z,982.36
2018-12-07T09:48:01.724Z,982.31
2018-12-07T09:49:01.714Z,982.31
2018-12-07T09:50:01.726Z,982.33
2018-12-07T09:51:01.691Z,982.31
2018-12-07T09:52:01.726Z,982.25
2018-12-07T09:53:01.682Z,982.21
2018-12-07T09:54:01.663Z,982.17
2018-12-07T09:55:01.669Z,982.14
2018-12-07T09:56:01.641Z,982.18
2018-12-07T09:57:01.639Z,982.11
2018-12-07T09:58:01.613Z,982.11
2018-12-07T09:59:01.606Z,982.11
2018-12-07T10:00:01.619Z,982.06
2018-12-07T10:01:01.579Z,982.08
2018-12-07T10:02:01.587Z,981.98
2018-12-07T10:03:01.558Z,981.99
2018-12-07T10:04:01.549Z,982.01
2018-12-07T10:05:01.567Z,982.00
2018-12-07T10:06:01.525Z,981.96
2018-12-07T10:07:01.518Z,981.93
2018-12-07T10:08:01.501Z,981.89
2018-12-07T10:09:01.499Z,981.90
2018-12-07T10:10:01.503Z,981.81
2018-12-07T10:11:01.468Z,981.81
2018-12-07T10:12:01.457Z,981.80
2018-12-07T10:13:07.689Z,981.79
2018-12-07T10:14:02.434Z,981.79
2018-12-07T10:15:01.464Z,981.76
2018-12-07T10:16:01.412Z,981.78
2018-12-07T10:17:01.402Z,981.75
2018-12-07T10:18:01.425Z,981.69
2018-12-07T10:19:01.396Z,981.70
2018-12-07T10:20:01.372Z,981.69
2018-12-07T10:21:01.478Z,981.63
2018-12-07T10:22:01.347Z,981.58
2018-12-07T10:23:01.338Z,981.58
2018-12-07T10:24:01.324Z,981.59
2018-12-07T10:25:01.316Z,981.61
2018-12-07T10:26:01.325Z,981.62
2018-12-07T10:27:01.306Z,981.60
2018-12-07T10:28:01.296Z,981.56
2018-12-07T10:29:01.277Z,981.53
2018-12-07T10:30:01.275Z,981.55
2018-12-07T10:31:01.356Z,981.53
2018-12-07T10:32:01.261Z,981.48
2018-12-07T10:33:01.302Z,981.42
2018-12-07T10:34:01.232Z,981.43
2018-12-07T10:35:01.211Z,981.40
2018-12-07T10:36:01.233Z,981.36
2018-12-07T10:37:01.217Z,981.32
2018-12-07T10:38:01.216Z,981.33
2018-12-07T10:39:01.181Z,981.28
2018-12-07T10:40:01.149Z,981.27
2018-12-07T10:41:01.179Z,981.24
2018-12-07T10:42:01.132Z,981.23
2018-12-07T10:43:01.128Z,981.18
2018-12-07T10:44:01.133Z,981.15
2018-12-07T10:45:01.113Z,981.07
2018-12-07T10:46:01.115Z,981.06
2018-12-07T10:47:01.094Z,980.98
2018-12-07T10:48:01.066Z,981.01
2018-12-07T10:49:01.051Z,981.02
2018-12-07T10:50:01.067Z,981.00
2018-12-07T10:51:07.735Z,980.90
2018-12-07T10:52:02.058Z,980.84
2018-12-07T10:53:01.184Z,980.91
2018-12-07T10:54:01.061Z,980.90
2018-12-07T10:55:00.992Z,980.93
2018-12-07T10:56:01.100Z,980.94
2018-12-07T10:57:00.958Z,980.87
2018-12-07T10:58:00.951Z,980.81
2018-12-07T10:59:00.967Z,980.82
2018-12-07T11:00:00.932Z,980.77
2018-12-07T11:01:00.959Z,980.77
2018-12-07T11:02:00.904Z,980.71
2018-12-07T11:03:00.901Z,980.67
2018-12-07T11:04:00.892Z,980.69
2018-12-07T11:05:00.872Z,980.68
2018-12-07T11:06:00.896Z,980.65
2018-12-07T11:07:00.851Z,980.62
2018-12-07T11:08:00.847Z,980.59
2018-12-07T11:09:00.871Z,980.59
2018-12-07T11:10:00.817Z,980.59
2018-12-07T11:11:00.833Z,980.56
2018-12-07T11:12:00.798Z,980.51
2018-12-07T11:13:00.790Z,980.44
2018-12-07T11:14:00.774Z,980.43
2018-12-07T11:15:00.760Z,980.29
2018-12-07T11:16:00.794Z,980.32
2018-12-07T11:17:00.740Z,980.28
2018-12-07T11:18:00.729Z,980.17
2018-12-07T11:19:00.714Z,980.23
2018-12-07T11:20:00.714Z,980.15
2018-12-07T11:21:00.693Z,980.14
2018-12-07T11:22:00.708Z,980.08
2018-12-07T11:23:00.681Z,980.04
2018-12-07T11:24:00.670Z,980.09
2018-12-07T11:25:00.661Z,980.12
2018-12-07T11:26:00.716Z,980.05
2018-12-07T11:27:00.650Z,979.99
2018-12-07T11:28:00.615Z,979.97
2018-12-07T11:29:00.620Z,979.97
2018-12-07T11:30:00.592Z,979.94
2018-12-07T11:31:00.586Z,979.87
2018-12-07T11:32:00.596Z,979.91
2018-12-07T11:33:00.579Z,979.88
2018-12-07T11:34:00.549Z,979.88
2018-12-07T11:35:00.557Z,979.85
2018-12-07T11:36:07.865Z,979.85
2018-12-07T11:37:01.544Z,979.86
2018-12-07T11:38:00.510Z,979.84
2018-12-07T11:39:00.498Z,979.75
2018-12-07T11:40:00.496Z,979.73
2018-12-07T11:41:00.478Z,979.71
2018-12-07T11:42:00.492Z,979.66
2018-12-07T11:43:00.486Z,979.63
2018-12-07T11:44:00.526Z,979.62
2018-12-07T11:45:00.433Z,979.58
2018-12-07T11:46:00.422Z,979.57
2018-12-07T11:47:00.427Z,979.50
2018-12-07T11:48:00.410Z,979.46
2018-12-07T11:49:00.395Z,979.39
2018-12-07T11:50:00.387Z,979.36
2018-12-07T11:51:00.373Z,979.40
2018-12-07T11:52:00.451Z,979.39
2018-12-07T11:53:00.406Z,979.39
2018-12-07T11:54:00.352Z,979.39
2018-12-07T11:55:00.323Z,979.33
2018-12-07T11:56:00.334Z,979.34
2018-12-07T11:57:00.316Z,979.31
2018-12-07T11:58:00.287Z,979.28
2018-12-07T11:59:00.281Z,979.22
2018-12-07T12:00:00.264Z,979.21
2018-12-07T12:01:00.268Z,979.20
2018-12-07T12:02:00.268Z,979.21
2018-12-07T12:03:00.232Z,979.16
2018-12-07T12:04:00.231Z,979.18
2018-12-07T12:05:00.207Z,979.11
2018-12-07T12:06:00.200Z,979.11
2018-12-07T12:07:00.231Z,979.04
2018-12-07T12:08:00.180Z,978.99
2018-12-07T12:09:00.160Z,978.94
2018-12-07T12:10:00.155Z,978.88
2018-12-07T12:11:00.139Z,978.90
2018-12-07T12:12:00.147Z,978.79
2018-12-07T12:13:00.119Z,978.72
2018-12-07T12:14:00.115Z,978.69
2018-12-07T12:15:00.094Z,978.53
2018-12-07T12:16:00.095Z,978.56
2018-12-07T12:17:00.110Z,978.52
2018-12-07T12:18:00.063Z,978.46
2018-12-07T12:19:00.059Z,978.41
2018-12-07T12:20:00.045Z,978.35
2018-12-07T12:21:00.044Z,978.37
2018-12-07T12:22:00.045Z,978.36
2018-12-07T12:23:00.007Z,978.22
2018-12-07T12:23:59.998Z,978.24
2018-12-07T12:24:59.989Z,978.22
2018-12-07T12:25:59.976Z,978.20
2018-12-07T12:26:59.962Z,978.22
2018-12-07T12:28:00.053Z,978.16