createdAt,value
2023-03-29T00:00:16.852Z,40.03
2023-03-29T00:02:48.806Z,39.49
2023-03-29T00:05:25.523Z,40.04
2023-03-29T00:07:54.406Z,40.47
2023-03-29T00:10:24.208Z,40.10
2023-03-29T00:12:52.734Z,40.38
2023-03-29T06:24:16.557Z,52.32
2023-03-29T06:26:45.205Z,52.29
2023-03-29T06:29:12.752Z,51.75
2023-03-29T06:31:40.984Z,51.33
2023-03-29T06:34:08.434Z,52.18
2023-03-29T06:36:35.813Z,51.79
2023-03-29T06:39:04.095Z,51.59
2023-03-29T06:41:31.680Z,51.65
2023-03-29T06:43:59.110Z,51.43
2023-03-29T06:46:27.211Z,50.91
2023-03-29T06:48:54.571Z,50.21
2023-03-29T06:51:23.554Z,50.60
2023-03-29T06:53:50.976Z,50.66
2023-03-29T06:56:18.365Z,50.30
2023-03-29T06:58:47.076Z,50.18
2023-03-29T07:01:14.510Z,50.38
2023-03-29T07:03:44.776Z,50.28
2023-03-29T07:06:15.488Z,50.15
2023-03-29T07:08:47.525Z,50.37
2023-03-29T07:11:17.944Z,50.13
2023-03-29T07:13:46.294Z,50.30
2023-03-29T07:16:14.293Z,50.54
2023-03-29T07:18:44.343Z,50.63
2023-03-29T07:21:13.363Z,50.44
2023-03-29T07:23:41.103Z,50.50
2023-03-29T07:26:09.946Z,50.69
2023-03-29T07:28:39.549Z,50.99
2023-03-29T07:31:11.726Z,50.30
2023-03-29T07:33:39.952Z,50.14
2023-03-29T07:36:08.630Z,49.23
2023-03-29T07:38:37.005Z,49.36
2023-03-29T07:41:08.088Z,48.72
2023-03-29T07:43:35.852Z,48.57
2023-03-29T07:46:07.214Z,48.44
2023-03-29T07:48:37.212Z,48.29
2023-03-29T07:51:06.422Z,48.26
2023-03-29T07:53:33.832Z,49.28
2023-03-29T07:56:01.824Z,49.39
2023-03-29T07:58:29.718Z,49.67
2023-03-29T08:01:00.666Z,49.50
2023-03-29T08:03:28.979Z,48.93
2023-03-29T08:05:57.002Z,48.67
2023-03-29T08:08:24.513Z,47.81
2023-03-29T08:10:52.930Z,47.34
2023-03-29T08:13:20.514Z,47.28
2023-03-29T08:15:48.941Z,47.82
2023-03-29T08:18:16.431Z,48.03
2023-03-29T08:20:44.377Z,48.21
2023-03-29T08:23:11.897Z,48.65
2023-03-29T08:25:39.304Z,48.19
2023-03-29T08:28:06.926Z,47.39
2023-03-29T08:30:34.655Z,47.67
2023-03-29T08:33:02.685Z,47.61
2023-03-29T08:35:30.093Z,47.86
2023-03-29T08:37:57.607Z,48.09
2023-03-29T08:40:30.092Z,47.96
2023-03-29T08:42:59.920Z,47.92
2023-03-29T08:45:57.336Z,48.09
2023-03-29T08:48:44.188Z,48.05
2023-03-29T08:51:36.773Z,48.31
2023-03-29T08:54:25.119Z,47.22
2023-03-29T08:57:00.357Z,46.96
2023-03-29T08:59:34.652Z,46.62
2023-03-29T09:02:05.824Z,46.80
2023-03-29T09:04:39.083Z,46.94
2023-03-29T09:07:11.242Z,46.71
2023-03-29T09:09:38.812Z,47.15
2023-03-29T09:12:48.937Z,46.83
2023-03-29T09:15:31.129Z,46.42
2023-03-29T09:18:19.374Z,45.70
2023-03-29T09:21:33.465Z,46.19
2023-03-29T09:24:40.888Z,45.37
2023-03-29T09:27:27.449Z,45.50
2023-03-29T09:30:32.188Z,45.22
2023-03-29T09:33:24.965Z,45.71
2023-03-29T09:36:17.312Z,44.99
2023-03-29T09:38:51.074Z,45.22
2023-03-29T09:41:49.129Z,45.00
2023-03-29T09:44:38.048Z,45.79
2023-03-29T09:48:06.584Z,45.25
2023-03-29T09:50:47.402Z,45.93
2023-03-29T09:53:21.489Z,44.18
2023-03-29T09:55:52.056Z,44.54
2023-03-29T09:58:24.718Z,43.96
2023-03-29T10:00:53.218Z,44.42
2023-03-29T10:03:29.657Z,43.63
2023-03-29T10:06:02.760Z,43.80
2023-03-29T10:08:46.337Z,43.46
2023-03-29T10:11:33.085Z,43.58
2023-03-29T10:14:37.142Z,43.96
2023-03-29T10:17:24.200Z,43.20
2023-03-29T10:20:04.847Z,42.95
2023-03-29T10:22:37.983Z,42.94
2023-03-29T10:25:17.325Z,42.86
2023-03-29T10:27:47.987Z,42.12
2023-03-29T10:30:26.225Z,41.68
2023-03-29T10:33:00.097Z,41.13
2023-03-29T10:35:41.722Z,40.65
2023-03-29T10:38:18.786Z,40.26
2023-03-29T10:40:53.280Z,38.92
2023-03-29T10:43:35.203Z,37.46
2023-03-29T10:46:33.078Z,37.26
2023-03-29T10:49:18.318Z,37.27
2023-03-29T10:51:49.484Z,36.85
2023-03-29T10:54:22.517Z,36.39
2023-03-29T10:56:57.734Z,36.40
2023-03-29T11:00:01.379Z,35.45
2023-03-29T11:03:06.101Z,34.42
2023-03-29T11:06:26.500Z,32.20
2023-03-29T11:09:23.534Z,31.99
2023-03-29T11:12:34.759Z,31.35
2023-03-29T11:16:04.964Z,32.02
2023-03-29T11:19:07.270Z,31.88
2023-03-29T11:22:19.874Z,30.60
2023-03-29T11:25:42.289Z,30.66
2023-03-29T11:28:45.767Z,30.84
2023-03-29T11:31:38.837Z,30.60
2023-03-29T11:35:08.014Z,28.13
2023-03-29T11:38:19.198Z,29.24
2023-03-29T11:41:19.968Z,27.49
2023-03-29T11:44:02.783Z,27.16
2023-03-29T11:47:20.754Z,27.55
2023-03-29T11:50:00.904Z,28.44
2023-03-29T11:52:43.008Z,28.41
2023-03-29T11:55:26.564Z,30.13
2023-03-29T11:58:22.532Z,29.13
2023-03-29T12:01:00.664Z,27.63
2023-03-29T12:04:24.866Z,27.79
2023-03-29T12:07:23.180Z,26.92
2023-03-29T12:10:16.695Z,26.41
2023-03-29T12:13:19.166Z,27.20
2023-03-29T12:15:59.951Z,27.87
2023-03-29T12:18:43.119Z,27.33
2023-03-29T12:21:21.393Z,28.74
2023-03-29T12:23:50.680Z,27.24
2023-03-29T12:26:46.375Z,26.79
2023-03-29T12:30:02.677Z,26.84
2023-03-29T12:33:22.216Z,27.47
2023-03-29T12:36:49.004Z,27.37
2023-03-29T12:39:20.790Z,27.49
2023-03-29T12:41:53.601Z,27.51
2023-03-29T12:44:24.710Z,27.42
2023-03-29T12:46:58.801Z,27.81
2023-03-29T12:49:38.267Z,28.36
2023-03-29T12:52:36.208Z,27.87
2023-03-29T12:55:48.316Z,27.91
2023-03-29T12:58:40.141Z,27.62
2023-03-29T13:01:32.174Z,27.21
2023-03-29T13:04:17.823Z,27.61
2023-03-29T13:07:03.460Z,27.65
2023-03-29T13:09:55.124Z,28.25
2023-03-29T13:12:46.123Z,27.70
2023-03-29T13:15:19.284Z,27.96
2023-03-29T13:18:48.777Z,27.86
2023-03-29T13:22:10.056Z,26.90
2023-03-29T13:25:06.267Z,26.10
2023-03-29T13:28:05.302Z,26.68
2023-03-29T13:31:01.858Z,26.80
2023-03-29T13:34:31.123Z,26.23
2023-03-29T13:37:54.276Z,26.39
2023-03-29T13:40:40.539Z,25.55
2023-03-29T13:43:22.439Z,24.88
2023-03-29T13:45:58.547Z,24.28
2023-03-29T13:48:35.214Z,23.87
2023-03-29T13:51:18.964Z,23.12
2023-03-29T13:55:13.277Z,22.51
2023-03-29T13:57:56.023Z,22.24
2023-03-29T14:00:37.172Z,22.34
2023-03-29T14:03:13.753Z,22.43
2023-03-29T14:05:56.493Z,21.87
2023-03-29T14:08:37.505Z,21.65
2023-03-29T14:11:08.169Z,22.27
2023-03-29T14:13:35.805Z,22.67
2023-03-29T14:16:10.630Z,22.76
2023-03-29T14:18:42.038Z,23.66
2023-03-29T14:21:14.566Z,24.28
2023-03-29T14:23:47.986Z,23.27
2023-03-29T14:26:30.613Z,22.57
2023-03-29T14:29:02.005Z,21.92
2023-03-29T14:31:37.918Z,22.38
2023-03-29T14:34:16.056Z,22.81
2023-03-29T14:36:49.396Z,22.74
2023-03-29T14:39:23.396Z,23.30
2023-03-29T14:41:57.070Z,23.71
2023-03-29T14:44:31.979Z,23.31
2023-03-29T14:47:01.877Z,23.51
2023-03-29T14:49:29.983Z,23.98
2023-03-29T14:51:58.258Z,24.08
2023-03-29T14:54:33.752Z,24.21
2023-03-29T14:57:07.309Z,24.27
2023-03-29T14:59:56.455Z,24.13
2023-03-29T15:02:32.829Z,24.65
2023-03-29T15:05:25.649Z,23.88
2023-03-29T15:07:56.351Z,24.06
2023-03-29T15:10:24.349Z,24.52
2023-03-29T15:12:52.041Z,24.69
2023-03-29T15:15:20.016Z,24.85
2023-03-29T15:17:52.291Z,24.47
2023-03-29T15:20:31.681Z,25.07
2023-03-29T15:23:09.635Z,25.62
2023-03-29T15:25:49.485Z,25.23
2023-03-29T15:28:55.886Z,24.33
2023-03-29T15:31:42.039Z,24.46
2023-03-29T15:34:25.146Z,24.21
2023-03-29T15:36:54.067Z,24.58
2023-03-29T15:39:21.627Z,24.59
2023-03-29T15:41:52.955Z,24.74
2023-03-29T15:44:43.736Z,24.66
2023-03-29T15:47:12.705Z,24.98
2023-03-29T15:49:40.619Z,25.45
2023-03-29T15:52:08.128Z,25.20
2023-03-29T15:54:37.274Z,25.45
2023-03-29T15:57:12.586Z,25.16
2023-03-29T15:59:40.254Z,25.27
2023-03-29T16:02:12.242Z,25.33
2023-03-29T16:04:39.700Z,25.23
2023-03-29T16:07:17.666Z,25.95
2023-03-29T16:09:46.320Z,26.35
2023-03-29T16:12:16.395Z,26.34
2023-03-29T16:14:43.808Z,25.68
2023-03-29T16:17:11.684Z,25.68
2023-03-29T16:19:39.234Z,25.92
2023-03-29T16:22:07.665Z,27.32
2023-03-29T16:24:36.259Z,28.16
2023-03-29T16:27:04.145Z,28.75
2023-03-29T16:29:32.005Z,28.77
2023-03-29T16:32:00.231Z,29.12
2023-03-29T16:34:27.873Z,29.43
2023-03-29T16:36:55.350Z,29.77
2023-03-29T16:39:22.796Z,29.64
2023-03-29T16:41:50.553Z,29.80
2023-03-29T16:44:23.570Z,29.56
2023-03-29T16:46:54.451Z,29.71
2023-03-29T16:49:22.508Z,29.45
2023-03-29T16:51:49.909Z,29.39
2023-03-29T16:54:18.993Z,29.46
2023-03-29T16:56:47.238Z,29.40
2023-03-29T16:59:15.409Z,29.22
2023-03-29T17:01:43.222Z,29.04
2023-03-29T17:04:11.644Z,29.10
2023-03-29T17:06:39.228Z,29.33
2023-03-29T17:09:07.427Z,29.42
2023-03-29T17:11:35.026Z,29.90
2023-03-29T17:14:02.956Z,29.39
2023-03-29T17:16:30.549Z,29.24
2023-03-29T17:19:01.456Z,29.29
2023-03-29T17:21:29.943Z,29.62
2023-03-29T17:23:57.556Z,29.68
2023-03-29T17:26:25.052Z,29.87
2023-03-29T17:28:52.651Z,29.93
2023-03-29T17:31:20.130Z,29.67
2023-03-29T17:33:47.741Z,29.90
2023-03-29T17:36:15.944Z,29.51
2023-03-29T17:38:43.406Z,29.65
2023-03-29T17:41:11.209Z,29.80
2023-03-29T17:43:38.627Z,30.14
2023-03-29T17:46:06.612Z,30.22
2023-03-29T17:48:34.686Z,30.69
2023-03-29T17:51:02.272Z,31.28
2023-03-29T17:53:29.976Z,32.80
2023-03-29T17:55:57.405Z,33.88
2023-03-29T17:58:24.901Z,35.36
2023-03-29T18:00:52.363Z,35.86
2023-03-29T18:03:20.094Z,37.66
2023-03-29T18:05:48.066Z,36.56
2023-03-29T18:08:16.902Z,37.15
2023-03-29T18:10:44.378Z,37.32
2023-03-29T18:13:14.027Z,37.58
2023-03-29T18:15:44.125Z,36.74
2023-03-29T18:18:11.705Z,37.47
2023-03-29T18:20:39.136Z,37.69
2023-03-29T18:23:06.629Z,37.48
2023-03-29T18:25:34.170Z,37.79
2023-03-29T18:28:01.552Z,38.20
2023-03-29T18:30:28.984Z,38.30
2023-03-29T18:32:56.542Z,39.00
2023-03-29T18:35:24.050Z,38.91
2023-03-29T18:37:52.299Z,39.16
2023-03-29T18:40:24.757Z,39.31
2023-03-29T18:42:52.828Z,39.21
2023-03-29T18:45:21.454Z,39.71
2023-03-29T18:47:50.960Z,39.79
2023-03-29T18:50:18.888Z,40.45
2023-03-29T18:52:46.281Z,40.13
2023-03-29T18:55:13.668Z,40.71
2023-03-29T18:57:41.529Z,41.57
2023-03-29T19:00:13.342Z,41.88
2023-03-29T19:02:42.025Z,42.18
2023-03-29T19:05:10.901Z,42.79
2023-03-29T19:07:38.856Z,42.52
2023-03-29T19:10:08.464Z,42.84
2023-03-29T19:12:36.398Z,42.44
2023-03-29T19:15:04.458Z,42.26
2023-03-29T19:17:32.215Z,42.58
2023-03-29T19:19:59.731Z,42.34
2023-03-29T19:22:27.228Z,42.16
2023-03-29T19:24:54.609Z,42.72
2023-03-29T19:27:22.124Z,42.63
2023-03-29T19:29:49.745Z,42.47
2023-03-29T19:32:17.165Z,42.54
2023-03-29T19:34:44.559Z,42.74
2023-03-29T19:37:12.166Z,42.89
2023-03-29T19:39:41.128Z,43.40
2023-03-29T19:42:08.591Z,43.26
2023-03-29T19:44:38.330Z,43.30
2023-03-29T19:47:06.668Z,43.28
2023-03-29T19:49:36.704Z,43.60
2023-03-29T19:52:05.078Z,43.91
2023-03-29T19:54:32.927Z,43.18
2023-03-29T19:57:00.392Z,43.64
2023-03-29T19:59:28.170Z,43.51
2023-03-29T20:01:57.007Z,43.74
2023-03-29T20:04:25.320Z,43.84
2023-03-29T20:06:52.742Z,43.67
2023-03-29T20:09:20.315Z,44.09
2023-03-29T20:11:47.806Z,43.84
2023-03-29T20:14:15.599Z,44.67
2023-03-29T20:16:44.178Z,44.29
2023-03-29T20:19:14.171Z,44.28
2023-03-29T20:21:41.688Z,44.80
2023-03-29T20:24:09.845Z,44.89
2023-03-29T20:26:37.413Z,45.33
2023-03-29T20:29:04.843Z,44.81
2023-03-29T20:31:32.307Z,45.22
2023-03-29T20:33:59.944Z,45.82
2023-03-29T20:36:30.876Z,46.41
2023-03-29T20:38:59.378Z,46.67
2023-03-29T20:41:27.010Z,46.77
2023-03-29T20:44:00.013Z,46.78
2023-03-29T20:46:33.558Z,47.39
2023-03-29T20:49:09.032Z,47.88
2023-03-29T20:51:38.654Z,47.47
2023-03-29T20:54:07.788Z,47.60
2023-03-29T20:56:42.371Z,47.44
2023-03-29T20:59:10.954Z,47.50
2023-03-29T21:01:42.498Z,47.82
2023-03-29T21:04:11.110Z,47.99
2023-03-29T21:06:41.495Z,48.08
2023-03-29T21:09:08.923Z,47.86
2023-03-29T21:11:36.335Z,48.08
2023-03-29T21:14:04.249Z,48.31
2023-03-29T21:16:34.040Z,48.52
2023-03-29T21:19:01.606Z,48.73
2023-03-29T21:21:30.162Z,48.22
2023-03-29T21:23:57.565Z,48.82
2023-03-29T21:26:24.939Z,49.04
2023-03-29T21:28:52.591Z,49.55
2023-03-29T21:31:20.156Z,49.09
2023-03-29T21:33:47.599Z,49.85
2023-03-29T21:36:15.185Z,50.18
2023-03-29T21:38:42.672Z,50.47
2023-03-29T21:41:12.162Z,50.12
2023-03-29T21:43:40.146Z,50.96
2023-03-29T21:46:08.573Z,51.13
2023-03-29T21:48:36.666Z,51.04
2023-03-29T21:51:06.591Z,51.21
2023-03-29T21:53:34.629Z,50.44
2023-03-29T21:56:02.675Z,51.09
2023-03-29T21:58:30.171Z,51.41
2023-03-29T22:00:57.622Z,51.17
2023-03-29T22:03:25.105Z,51.30
2023-03-29T22:06:03.069Z,51.48
2023-03-29T22:08:31.456Z,51.37
2023-03-29T22:10:58.862Z,51.63
2023-03-29T22:13:28.987Z,50.96
2023-03-29T22:16:03.866Z,51.20
2023-03-29T22:18:44.118Z,50.89
2023-03-29T22:21:22.797Z,50.85
2023-03-29T22:23:56.084Z,51.03
2023-03-29T22:26:29.978Z,50.17
2023-03-29T22:28:59.887Z,50.07
2023-03-29T22:31:29.521Z,50.02
2023-03-29T22:33:58.500Z,49.91
2023-03-29T22:36:31.155Z,50.31
2023-03-29T22:38:59.136Z,50.58
2023-03-29T22:41:28.303Z,50.90
2023-03-29T22:43:59.524Z,51.19
2023-03-29T22:46:27.365Z,51.42
2023-03-29T22:48:55.041Z,51.69
2023-03-29T22:51:22.505Z,51.82
2023-03-29T22:53:50.046Z,51.75
2023-03-29T22:56:18.459Z,51.77
2023-03-29T22:58:46.987Z,51.71
2023-03-29T23:01:14.491Z,51.65
2023-03-29T23:03:42.032Z,51.51
2023-03-29T23:06:09.512Z,51.70
2023-03-29T23:08:37.230Z,51.35
2023-03-29T23:11:05.545Z,51.47
2023-03-29T23:13:33.721Z,51.17
2023-03-29T23:16:02.530Z,51.13
2023-03-29T23:18:35.007Z,51.19
2023-03-29T23:21:05.276Z,51.22
2023-03-29T23:23:33.703Z,51.11
2023-03-29T23:26:02.566Z,51.14
2023-03-29T23:28:30.789Z,50.98
2023-03-29T23:31:11.613Z,51.39
2023-03-29T23:33:43.199Z,51.39
2023-03-29T23:36:16.855Z,51.14
2023-03-29T23:38:46.988Z,51.01
2023-03-29T23:41:17.798Z,50.78
2023-03-29T23:43:47.281Z,49.10
2023-03-29T23:46:19.042Z,48.70
2023-03-29T23:48:50.871Z,47.63
2023-03-29T23:51:23.366Z,47.34
2023-03-29T23:53:51.484Z,47.15
