createdAt,value
2018-01-12T00:00:07.487Z,22.1
2018-01-12T00:02:05.397Z,22.1
2018-01-12T00:04:05.253Z,22.1
2018-01-12T00:06:07.520Z,22.2
2018-01-12T00:08:05.346Z,22.1
2018-01-12T00:10:07.944Z,22.1
2018-01-12T00:12:07.391Z,22.1
2018-01-12T00:14:10.223Z,22.1
2018-01-12T00:16:05.551Z,22.1
2018-01-12T00:18:05.521Z,22.1
2018-01-12T00:20:07.764Z,22.1
2018-01-12T00:22:05.610Z,22.1
2018-01-12T00:24:04.811Z,22.1
2018-01-12T00:26:04.672Z,22.1
2018-01-12T00:28:12.730Z,22.1
2018-01-12T00:30:05.560Z,22.1
2018-01-12T00:32:07.831Z,22.1
2018-01-12T00:34:04.812Z,22.1
2018-01-12T00:36:05.573Z,22.1
2018-01-12T00:38:04.838Z,22.1
2018-01-12T00:40:05.588Z,22.1
2018-01-12T00:42:05.535Z,22.1
2018-01-12T00:44:05.338Z,22.1
2018-01-12T00:46:05.127Z,22.1
2018-01-12T00:48:07.479Z,22.1
2018-01-12T00:50:05.225Z,22.1
2018-01-12T00:52:05.561Z,22.1
2018-01-12T00:54:05.315Z,22.1
2018-01-12T00:56:05.137Z,22.1
2018-01-12T00:58:13.078Z,22.1
2018-01-12T01:00:12.427Z,22.1
2018-01-12T01:02:05.237Z,22.1
2018-01-12T01:04:04.995Z,22.1
2018-01-12T01:06:04.785Z,22.1
2018-01-12T01:08:05.051Z,22.1
2018-01-12T01:10:07.878Z,22.1
2018-01-12T01:12:12.840Z,22.1
2018-01-12T01:14:05.148Z,22.1
2018-01-12T01:16:04.848Z,22.1
2018-01-12T01:18:07.929Z,22.1
2018-01-12T01:20:04.708Z,22.1
2018-01-12T01:22:05.444Z,22.1
2018-01-12T01:24:07.703Z,22.1
2018-01-12T01:26:05.091Z,22.1
2018-01-12T01:28:04.887Z,22.1
2018-01-12T01:30:04.653Z,22.1
2018-01-12T01:32:04.920Z,22.1
2018-01-12T01:34:07.242Z,22.1
2018-01-12T01:36:05.067Z,22.1
2018-01-12T01:38:07.993Z,22.1
2018-01-12T01:40:04.747Z,22.1
2018-01-12T01:42:04.732Z,22.1
2018-01-12T01:44:05.098Z,22.1
2018-01-12T01:46:07.425Z,22.1
2018-01-12T01:48:05.152Z,22.1
2018-01-12T01:50:07.429Z,22.1
2018-01-12T01:52:04.744Z,22.1
2018-01-12T01:54:08.088Z,22.1
2018-01-12T01:56:12.684Z,22.1
2018-01-12T01:58:05.442Z,22.1
2018-01-12T02:00:05.610Z,22.1
2018-01-12T02:02:05.426Z,22
2018-01-12T02:04:05.231Z,22
2018-01-12T02:06:05.005Z,22.1
2018-01-12T02:08:07.269Z,22.1
2018-01-12T02:10:05.019Z,22.1
2018-01-12T02:12:04.788Z,22.1
2018-01-12T02:14:05.536Z,22
2018-01-12T02:16:04.842Z,22.1
2018-01-12T02:18:07.367Z,22.1
2018-01-12T02:20:07.174Z,22.1
2018-01-12T02:22:05.062Z,22.1
2018-01-12T02:24:05.567Z,22.1
2018-01-12T02:26:05.311Z,22.1
2018-01-12T02:28:05.140Z,22.1
2018-01-12T02:30:04.892Z,22.1
2018-01-12T02:32:05.442Z,22.1
2018-01-12T02:34:05.226Z,22.1
2018-01-12T02:36:05.012Z,22.1
2018-01-12T02:38:04.789Z,22.1
2018-01-12T02:40:05.556Z,22.1
2018-01-12T02:42:05.347Z,22.1
2018-01-12T02:44:05.115Z,22.1
2018-01-12T02:46:04.886Z,22.1
2018-01-12T02:48:07.198Z,22.1
2018-01-12T02:50:04.929Z,22.1
2018-01-12T02:52:09.789Z,22
2018-01-12T02:54:05.105Z,22
2018-01-12T02:56:04.891Z,22
2018-01-12T02:58:07.192Z,22.1
2018-01-12T03:00:05.496Z,22.1
2018-01-12T03:02:05.300Z,22
2018-01-12T03:04:08.220Z,22.1
2018-01-12T03:06:10.135Z,22.1
2018-01-12T03:08:04.927Z,22
2018-01-12T03:10:12.230Z,22
2018-01-12T03:12:10.030Z,22.1
2018-01-12T03:14:05.281Z,22.1
2018-01-12T03:16:05.081Z,22.1
2018-01-12T03:18:05.025Z,22.1
2018-01-12T03:20:04.856Z,22.1
2018-01-12T03:22:08.173Z,22.1
2018-01-12T03:24:04.905Z,22
2018-01-12T03:26:04.660Z,22.1
2018-01-12T03:28:05.428Z,22.1
2018-01-12T03:30:05.523Z,22.1
2018-01-12T03:32:05.379Z,22.1
2018-01-12T03:34:04.720Z,22.1
2018-01-12T03:36:05.488Z,22.1
2018-01-12T03:38:07.807Z,22.1
2018-01-12T03:40:05.615Z,22
2018-01-12T03:42:05.047Z,22
2018-01-12T03:44:05.317Z,22.1
2018-01-12T03:46:07.604Z,22
2018-01-12T03:48:05.752Z,22
2018-01-12T03:50:04.963Z,22
2018-01-12T03:52:04.762Z,22.1
2018-01-12T03:54:05.897Z,22.1
2018-01-12T03:56:04.656Z,22.1
2018-01-12T03:58:05.382Z,22.1
2018-01-12T04:00:05.503Z,22
2018-01-12T04:02:05.300Z,22
2018-01-12T04:04:05.115Z,22
2018-01-12T04:06:10.008Z,22
2018-01-12T04:08:07.420Z,22
2018-01-12T04:10:07.717Z,22.1
2018-01-12T04:12:05.488Z,22
2018-01-12T04:14:05.251Z,22.1
2018-01-12T04:16:05.043Z,22.1
2018-01-12T04:18:05.050Z,22
2018-01-12T04:20:05.478Z,22.1
2018-01-12T04:22:05.226Z,22.1
2018-01-12T04:24:10.346Z,22
2018-01-12T04:26:05.129Z,22.1
2018-01-12T04:28:07.411Z,22
2018-01-12T04:30:05.227Z,22
2018-01-12T04:32:05.005Z,22.1
2018-01-12T04:34:04.753Z,22
2018-01-12T04:36:05.498Z,22
2018-01-12T04:38:05.305Z,22.1
2018-01-12T04:40:05.053Z,22
2018-01-12T04:42:09.882Z,22
2018-01-12T04:44:04.632Z,22.1
2018-01-12T04:46:07.914Z,22
2018-01-12T04:48:04.660Z,22.1
2018-01-12T04:50:05.360Z,22.1
2018-01-12T04:52:05.185Z,22
2018-01-12T04:54:04.966Z,22.1
2018-01-12T04:56:04.731Z,22.1
2018-01-12T04:58:05.787Z,22
2018-01-12T05:00:10.673Z,22
2018-01-12T05:02:04.977Z,22
2018-01-12T05:04:04.778Z,22.1
2018-01-12T05:06:15.690Z,22
2018-01-12T05:08:05.450Z,22
2018-01-12T05:10:09.820Z,22.1
2018-01-12T05:12:05.625Z,22.1
2018-01-12T05:14:05.439Z,22.1
2018-01-12T05:16:05.300Z,22.1
2018-01-12T05:18:05.607Z,22
2018-01-12T05:20:05.416Z,22.1
2018-01-12T05:22:05.212Z,22.1
2018-01-12T05:24:05.488Z,22.1
2018-01-12T05:26:04.751Z,22.1
2018-01-12T05:28:05.520Z,22.1
2018-01-12T05:30:07.868Z,22
2018-01-12T05:32:04.657Z,22
2018-01-12T05:34:05.412Z,22.1
2018-01-12T05:36:05.665Z,22
2018-01-12T05:38:05.495Z,22.1
2018-01-12T05:40:05.261Z,22
2018-01-12T05:42:05.010Z,22
2018-01-12T05:44:12.949Z,22
2018-01-12T05:46:08.332Z,22
2018-01-12T05:48:08.158Z,22
2018-01-12T05:50:05.198Z,22.1
2018-01-12T05:52:10.072Z,22.1
2018-01-12T05:54:04.890Z,22.1
2018-01-12T05:56:07.846Z,22.1
2018-01-12T05:58:05.641Z,22.1
2018-01-12T06:00:05.462Z,22.1
2018-01-12T06:02:05.330Z,22
2018-01-12T06:04:05.074Z,22.1
2018-01-12T06:06:09.895Z,22
2018-01-12T06:08:05.218Z,22
2018-01-12T06:10:04.937Z,22
2018-01-12T06:12:05.246Z,22
2018-01-12T06:14:10.095Z,22
2018-01-12T06:16:04.832Z,22
2018-01-12T06:18:05.329Z,22.1
2018-01-12T06:20:09.710Z,22.1
2018-01-12T06:22:08.033Z,22.1
2018-01-12T06:24:04.872Z,22
2018-01-12T06:26:05.614Z,22.1
2018-01-12T06:28:05.377Z,22.1
2018-01-12T06:30:12.499Z,22
2018-01-12T06:32:05.505Z,22.1
2018-01-12T06:34:12.893Z,22.1
2018-01-12T06:36:07.308Z,22
2018-01-12T06:38:05.196Z,22
2018-01-12T06:40:07.671Z,22
2018-01-12T06:42:08.250Z,22.1
2018-01-12T06:44:07.536Z,22.1
2018-01-12T06:46:04.853Z,22.1
2018-01-12T06:48:04.880Z,22
2018-01-12T06:50:04.812Z,22.1
2018-01-12T06:52:08.131Z,22.1
2018-01-12T06:54:04.919Z,22.1
2018-01-12T06:56:04.713Z,22
2018-01-12T06:58:05.493Z,22.1
2018-01-12T07:00:04.891Z,22
2018-01-12T07:02:04.651Z,22.1
2018-01-12T07:04:05.395Z,22.1
2018-01-12T07:06:08.217Z,22
2018-01-12T07:08:05.071Z,22
2018-01-12T07:10:07.368Z,22
2018-01-12T07:12:05.156Z,22.1
2018-01-12T07:14:04.969Z,22.1
2018-01-12T07:16:04.777Z,22.1
2018-01-12T07:18:04.728Z,22
2018-01-12T07:20:05.572Z,22.1
2018-01-12T07:22:05.358Z,22.1
2018-01-12T07:24:07.668Z,22
2018-01-12T07:26:05.785Z,22.1
2018-01-12T07:28:05.621Z,22.1
2018-01-12T07:30:08.120Z,22.1
2018-01-12T07:32:09.084Z,22.1
2018-01-12T07:34:04.850Z,22.1
2018-01-12T07:36:07.151Z,22.1
2018-01-12T07:38:05.035Z,22.1
2018-01-12T07:40:04.808Z,22.1
2018-01-12T07:42:05.632Z,22.1
2018-01-12T07:44:05.366Z,22.1
2018-01-12T07:46:05.156Z,22.1
2018-01-12T07:48:04.972Z,22.1
2018-01-12T07:50:04.753Z,22
2018-01-12T07:52:05.024Z,22.1
2018-01-12T07:54:04.910Z,22.1
2018-01-12T07:56:04.748Z,22.1
2018-01-12T07:58:15.616Z,22
2018-01-12T08:00:04.914Z,22.1
2018-01-12T08:02:05.230Z,22
2018-01-12T08:04:07.518Z,22.1
2018-01-12T08:06:05.294Z,22.1
2018-01-12T08:08:05.012Z,22
2018-01-12T08:10:04.807Z,22
2018-01-12T08:12:05.535Z,22
2018-01-12T08:14:05.237Z,22.1
2018-01-12T08:16:07.568Z,22.1
2018-01-12T08:18:05.559Z,22.1
2018-01-12T08:20:05.341Z,22.1
2018-01-12T08:22:05.112Z,22.1
2018-01-12T08:24:04.896Z,22.1
2018-01-12T08:26:04.919Z,22.1
2018-01-12T08:28:07.714Z,22.1
2018-01-12T08:30:05.111Z,22.1
2018-01-12T08:32:04.899Z,22.1
2018-01-12T08:34:07.253Z,22.1
2018-01-12T08:36:12.718Z,22.1
2018-01-12T08:38:05.465Z,22.1
2018-01-12T08:40:09.957Z,22.1
2018-01-12T08:42:05.044Z,22.1
2018-01-12T08:44:04.801Z,22.1
2018-01-12T08:46:05.540Z,22.1
2018-01-12T08:48:05.277Z,22.1
2018-01-12T08:50:08.182Z,22.1
2018-01-12T08:52:04.885Z,22.1
2018-01-12T08:54:08.504Z,22.1
2018-01-12T08:56:10.324Z,22.1
2018-01-12T08:58:05.182Z,22.1
2018-01-12T09:00:05.265Z,22.2
2018-01-12T09:02:05.009Z,22.2
2018-01-12T09:04:04.894Z,22.2
2018-01-12T09:06:13.268Z,22.1
2018-01-12T09:08:05.006Z,22.2
2018-01-12T09:10:05.284Z,22.1
2018-01-12T09:12:05.106Z,22.1
2018-01-12T09:14:04.950Z,22.1
2018-01-12T09:16:04.747Z,22.1
2018-01-12T09:18:04.708Z,22.2
2018-01-12T09:20:04.948Z,22.1
2018-01-12T09:22:04.687Z,22.2
2018-01-12T09:24:05.457Z,22.2
2018-01-12T09:26:04.753Z,22.2
2018-01-12T09:28:05.481Z,22.2
2018-01-12T09:30:05.543Z,22.1
2018-01-12T09:32:04.934Z,22.2
2018-01-12T09:34:04.708Z,22.2
2018-01-12T09:36:05.503Z,22.1
2018-01-12T09:38:05.309Z,22.1
2018-01-12T09:40:10.674Z,22.2
2018-01-12T09:42:08.137Z,22.1
2018-01-12T09:44:04.921Z,22.1
2018-01-12T09:46:05.027Z,22.1
2018-01-12T09:48:07.492Z,22.1
2018-01-12T09:50:05.298Z,22.1
2018-01-12T09:52:05.048Z,22.2
2018-01-12T09:54:05.442Z,22.2
2018-01-12T09:56:04.756Z,22.2
2018-01-12T09:58:10.155Z,22.1
2018-01-12T10:00:07.437Z,22.2
2018-01-12T10:02:05.212Z,22.1
2018-01-12T10:04:04.995Z,22.1
2018-01-12T10:06:07.409Z,22.2
2018-01-12T10:08:07.828Z,22.2
2018-01-12T10:10:05.129Z,22.2
2018-01-12T10:12:07.394Z,22.2
2018-01-12T10:14:07.703Z,22.2
2018-01-12T10:16:05.479Z,22.2
2018-01-12T10:18:07.974Z,22.2
2018-01-12T10:20:04.697Z,22.2
2018-01-12T10:22:10.467Z,22.1
2018-01-12T10:24:04.992Z,22.2
2018-01-12T10:26:04.856Z,22.2
2018-01-12T10:28:04.669Z,22.2
2018-01-12T10:30:05.784Z,22.2
2018-01-12T10:32:08.095Z,22.2
2018-01-12T10:34:05.203Z,22.2
2018-01-12T10:36:04.990Z,22.2
2018-01-12T10:38:04.739Z,22.2
2018-01-12T10:40:05.478Z,22.2
2018-01-12T10:42:05.234Z,22.2
2018-01-12T10:44:05.005Z,22.2
2018-01-12T10:46:05.390Z,22.2
2018-01-12T10:48:05.226Z,22.2
2018-01-12T10:50:05.084Z,22.2
2018-01-12T10:52:05.041Z,22.2
2018-01-12T10:54:04.880Z,22.2
2018-01-12T10:56:05.347Z,22.2
2018-01-12T10:58:05.079Z,22.2
2018-01-12T11:00:04.845Z,22.2
2018-01-12T11:02:07.653Z,22.2
2018-01-12T11:04:05.445Z,22.2
2018-01-12T11:06:05.297Z,22.2
2018-01-12T11:08:05.137Z,22.2
2018-01-12T11:10:05.517Z,22.2
2018-01-12T11:12:05.148Z,22.2
2018-01-12T11:14:05.288Z,22.2
2018-01-12T11:16:05.362Z,22.3
2018-01-12T11:18:07.784Z,22.2
2018-01-12T11:20:05.578Z,22.3
2018-01-12T11:22:05.386Z,22.2
2018-01-12T11:24:07.731Z,22.3
2018-01-12T11:26:05.533Z,22.3
2018-01-12T11:28:05.261Z,22.3
2018-01-12T11:30:05.610Z,22.3
2018-01-12T11:32:04.956Z,22.3
2018-01-12T11:34:04.681Z,22.3
2018-01-12T11:36:05.432Z,22.3
2018-01-12T11:38:07.703Z,22.4
2018-01-12T11:40:05.547Z,22.3
2018-01-12T11:42:05.790Z,22.4
2018-01-12T11:44:12.634Z,22.3
2018-01-12T11:46:10.396Z,22.3
2018-01-12T11:48:05.442Z,22.3
2018-01-12T11:50:07.711Z,22.3
2018-01-12T11:52:08.058Z,22.3
2018-01-12T11:54:05.150Z,22.3
2018-01-12T11:56:04.930Z,22.3
2018-01-12T11:58:04.670Z,22.3
2018-01-12T12:00:05.548Z,22.3
2018-01-12T12:02:05.258Z,22.4
2018-01-12T12:04:05.074Z,22.4
2018-01-12T12:06:04.866Z,22.4
2018-01-12T12:08:05.131Z,22.4
2018-01-12T12:10:04.960Z,22.4
2018-01-12T12:12:05.001Z,22.3
2018-01-12T12:14:04.765Z,22.3
2018-01-12T12:16:10.560Z,22.3
2018-01-12T12:18:05.531Z,22.4
2018-01-12T12:20:05.341Z,22.3
2018-01-12T12:22:05.141Z,22.3
2018-01-12T12:24:04.957Z,22.4
2018-01-12T12:26:05.105Z,22.3
2018-01-12T12:28:07.465Z,22.3
2018-01-12T12:30:04.753Z,22.3
2018-01-12T12:32:10.552Z,22.3
2018-01-12T12:34:10.398Z,22.3
2018-01-12T12:36:05.183Z,22.3
2018-01-12T12:38:04.992Z,22.3
2018-01-12T12:40:04.775Z,22.3
2018-01-12T12:42:05.130Z,22.3
2018-01-12T12:44:07.385Z,22.3
2018-01-12T12:46:05.188Z,22.3
2018-01-12T12:48:05.282Z,22.3
2018-01-12T12:50:13.138Z,22.3
2018-01-12T12:52:07.411Z,22.3
2018-01-12T12:54:05.231Z,22.3
2018-01-12T12:56:07.346Z,22.3
2018-01-12T12:58:09.982Z,22.3
2018-01-12T13:00:04.821Z,22.3
2018-01-12T13:02:05.662Z,22.3
2018-01-12T13:04:05.496Z,22.3
2018-01-12T13:06:07.830Z,22.4
2018-01-12T13:08:04.738Z,22.3
2018-01-12T13:10:05.475Z,22.3
2018-01-12T13:12:05.512Z,22.3
2018-01-12T13:14:05.267Z,22.3
2018-01-12T13:16:04.974Z,22.3
2018-01-12T13:18:04.945Z,22.3
2018-01-12T13:20:07.794Z,22.4
2018-01-12T13:22:08.232Z,22.3
2018-01-12T13:24:05.032Z,22.3
2018-01-12T13:26:05.373Z,22.3
2018-01-12T13:28:05.407Z,22.4
2018-01-12T13:30:07.772Z,22.4
2018-01-12T13:32:05.577Z,22.3
2018-01-12T13:34:05.542Z,22.3
2018-01-12T13:36:05.646Z,22.3
2018-01-12T13:38:05.099Z,22.3
2018-01-12T13:40:07.895Z,22.3
2018-01-12T13:42:04.797Z,22.3
2018-01-12T13:44:05.684Z,22.3
2018-01-12T13:46:05.458Z,22.3
2018-01-12T13:48:04.781Z,22.3
2018-01-12T13:50:05.065Z,22.4
2018-01-12T13:52:05.554Z,22.3
2018-01-12T13:54:07.917Z,22.3
2018-01-12T13:56:05.200Z,22.3
2018-01-12T13:58:04.979Z,22.3
2018-01-12T14:00:04.786Z,22.3
2018-01-12T14:02:05.592Z,22.3
2018-01-12T14:04:07.413Z,22.3
2018-01-12T14:06:07.771Z,22.2
2018-01-12T14:08:05.483Z,22.2
2018-01-12T14:10:05.281Z,22.2
2018-01-12T14:12:05.025Z,22.1
2018-01-12T14:14:05.300Z,21.9
2018-01-12T14:16:05.106Z,21.8
2018-01-12T14:18:07.632Z,21.8
2018-01-12T14:20:05.038Z,21.8
2018-01-12T14:22:12.589Z,21.7
2018-01-12T14:24:05.641Z,21.7
2018-01-12T14:26:05.474Z,21.7
2018-01-12T14:28:04.730Z,21.4
2018-01-12T14:30:05.493Z,21.4
2018-01-12T14:32:05.271Z,21.3
2018-01-12T14:34:10.129Z,21.3
2018-01-12T14:36:05.188Z,21.3
2018-01-12T14:38:04.926Z,21.3
2018-01-12T14:40:07.263Z,21.3
2018-01-12T14:42:07.528Z,21.3
2018-01-12T14:44:05.307Z,21.3
2018-01-12T14:46:05.138Z,21.3
2018-01-12T14:48:04.912Z,21.3
2018-01-12T14:50:09.698Z,21.2
2018-01-12T14:52:05.500Z,21.3
2018-01-12T14:54:05.294Z,21.2
2018-01-12T14:56:08.126Z,21.3
2018-01-12T14:58:04.859Z,21.3
2018-01-12T15:00:05.629Z,21.4
2018-01-12T15:02:05.437Z,21.4
2018-01-12T15:04:07.714Z,21.5
2018-01-12T15:06:05.480Z,21.5
2018-01-12T15:08:10.286Z,21.5
2018-01-12T15:10:07.625Z,21.5
2018-01-12T15:12:05.422Z,21.4
2018-01-12T15:14:05.153Z,21.4
2018-01-12T15:16:09.994Z,21.4
2018-01-12T15:18:04.994Z,21.3
2018-01-12T15:20:05.241Z,21.4
2018-01-12T15:22:05.002Z,21.4
2018-01-12T15:24:04.784Z,21.3
2018-01-12T15:26:05.551Z,21.3
2018-01-12T15:28:05.277Z,21.2
2018-01-12T15:30:05.108Z,21.1
2018-01-12T15:32:07.919Z,21.2
2018-01-12T15:34:10.180Z,21.2
2018-01-12T15:36:06.048Z,21.2
2018-01-12T15:38:05.304Z,21.2
2018-01-12T15:40:05.291Z,21.2
2018-01-12T15:42:05.075Z,21.2
2018-01-12T15:44:07.374Z,21.1
2018-01-12T15:46:04.653Z,21.1
2018-01-12T15:48:05.419Z,21
2018-01-12T15:50:07.736Z,21.2
2018-01-12T15:52:17.674Z,21.2
2018-01-12T15:54:07.580Z,21.2
2018-01-12T15:56:10.107Z,21.2
2018-01-12T15:58:04.841Z,21.2
2018-01-12T16:00:05.120Z,21.2
2018-01-12T16:02:05.470Z,21.1
2018-01-12T16:04:05.304Z,21.1
2018-01-12T16:06:05.116Z,21.1
2018-01-12T16:08:09.930Z,21.2
2018-01-12T16:10:04.680Z,21.2
2018-01-12T16:12:07.981Z,21.2
2018-01-12T16:14:07.543Z,21.2
2018-01-12T16:16:05.263Z,21.2
2018-01-12T16:18:07.799Z,21.2
2018-01-12T16:20:10.583Z,21.1
2018-01-12T16:22:04.872Z,21.1
2018-01-12T16:24:04.966Z,21.1
2018-01-12T16:26:04.761Z,21
2018-01-12T16:28:07.620Z,21.1
2018-01-12T16:30:05.436Z,21.1
2018-01-12T16:32:05.174Z,21
2018-01-12T16:34:09.979Z,20.9
2018-01-12T16:36:04.760Z,20.9
2018-01-12T16:38:05.491Z,20.9
2018-01-12T16:40:05.201Z,21
2018-01-12T16:42:07.777Z,21.1
2018-01-12T16:44:05.541Z,21
2018-01-12T16:46:05.290Z,21.1
2018-01-12T16:48:05.039Z,21.1
2018-01-12T16:50:04.748Z,21.1
2018-01-12T16:52:08.004Z,21
2018-01-12T16:54:04.844Z,21
2018-01-12T16:56:10.639Z,21
2018-01-12T16:58:05.506Z,21
2018-01-12T17:00:05.594Z,20.9
2018-01-12T17:02:05.539Z,20.8
2018-01-12T17:04:07.810Z,20.8
2018-01-12T17:06:05.617Z,20.8
2018-01-12T17:08:04.850Z,20.7
2018-01-12T17:10:07.354Z,20.8
2018-01-12T17:12:06.127Z,20.8
2018-01-12T17:14:07.783Z,20.9
2018-01-12T17:16:10.692Z,20.9
2018-01-12T17:18:07.621Z,21
2018-01-12T17:20:05.365Z,21
2018-01-12T17:22:04.889Z,21.1
2018-01-12T17:24:06.298Z,21.1
2018-01-12T17:26:05.231Z,21
2018-01-12T17:28:07.668Z,21.1
2018-01-12T17:30:12.989Z,21.1
2018-01-12T17:32:07.762Z,21.1
2018-01-12T17:34:05.505Z,21.1
2018-01-12T17:36:05.296Z,21.1
2018-01-12T17:38:05.044Z,21.1
2018-01-12T17:40:04.786Z,21.2
2018-01-12T17:42:05.540Z,21.1
2018-01-12T17:44:05.304Z,21.2
2018-01-12T17:46:05.131Z,21.1
2018-01-12T17:48:05.233Z,21.1
2018-01-12T17:50:05.473Z,21.1
2018-01-12T17:52:04.752Z,21.1
2018-01-12T17:54:04.987Z,21
2018-01-12T17:56:07.343Z,20.8
2018-01-12T17:58:05.611Z,20.7
2018-01-12T18:00:04.827Z,20.8
2018-01-12T18:02:05.666Z,20.7
2018-01-12T18:04:05.473Z,20.7
2018-01-12T18:06:07.775Z,20.9
2018-01-12T18:08:05.557Z,20.9
2018-01-12T18:10:07.374Z,20.7
2018-01-12T18:12:05.142Z,20.7
2018-01-12T18:14:10.019Z,20.8
2018-01-12T18:16:04.733Z,20.8
2018-01-12T18:18:04.763Z,20.7
2018-01-12T18:20:05.520Z,20.8
2018-01-12T18:22:05.376Z,21
2018-01-12T18:24:12.762Z,21.1
2018-01-12T18:26:05.551Z,21.1
2018-01-12T18:28:04.984Z,21.1
2018-01-12T18:30:04.767Z,21.2
2018-01-12T18:32:05.173Z,21.2
2018-01-12T18:34:04.937Z,21.2
2018-01-12T18:36:04.765Z,21.2
2018-01-12T18:38:05.557Z,21.2
2018-01-12T18:40:05.285Z,21.2
2018-01-12T18:42:05.015Z,21.2
2018-01-12T18:44:04.986Z,21.2
2018-01-12T18:46:04.820Z,21.2
2018-01-12T18:48:05.149Z,21.2
2018-01-12T18:50:14.983Z,21.1
2018-01-12T18:52:04.712Z,21.2
2018-01-12T18:54:05.477Z,21.2
2018-01-12T18:56:05.207Z,21.2
2018-01-12T18:58:04.931Z,21.2
2018-01-12T19:00:04.699Z,21.1
2018-01-12T19:02:05.461Z,21.1
2018-01-12T19:04:05.307Z,21.1
2018-01-12T19:06:07.646Z,21.1
2018-01-12T19:08:05.369Z,21.1
2018-01-12T19:10:11.149Z,21.1
2018-01-12T19:12:07.517Z,21.1
2018-01-12T19:14:05.272Z,21.1
2018-01-12T19:16:07.825Z,21.1
2018-01-12T19:18:07.884Z,21.1
2018-01-12T19:20:04.725Z,21.1
2018-01-12T19:22:05.486Z,21.1
2018-01-12T19:24:05.308Z,21.1
2018-01-12T19:26:05.132Z,21.1
2018-01-12T19:28:07.448Z,21.1
2018-01-12T19:30:05.254Z,21.1
2018-01-12T19:32:05.569Z,21.1
2018-01-12T19:34:05.316Z,21.1
2018-01-12T19:36:05.179Z,21.1
2018-01-12T19:38:10.340Z,21.1
2018-01-12T19:40:05.099Z,21.1
2018-01-12T19:42:05.217Z,21
2018-01-12T19:44:05.042Z,21
2018-01-12T19:46:04.782Z,21
2018-01-12T19:48:05.650Z,21.1
2018-01-12T19:50:05.522Z,21
2018-01-12T19:52:05.262Z,21
2018-01-12T19:54:05.181Z,21
2018-01-12T19:56:07.512Z,21
2018-01-12T19:58:05.534Z,21
2018-01-12T20:00:07.878Z,21
2018-01-12T20:02:12.340Z,21
2018-01-12T20:04:05.103Z,21
2018-01-12T20:06:04.856Z,21
2018-01-12T20:08:05.622Z,21
2018-01-12T20:10:10.482Z,21
2018-01-12T20:12:07.756Z,21
2018-01-12T20:14:05.510Z,21
2018-01-12T20:16:05.336Z,21
2018-01-12T20:18:04.856Z,21
2018-01-12T20:20:07.357Z,21
2018-01-12T20:22:07.628Z,21
2018-01-12T20:24:07.574Z,21
2018-01-12T20:26:05.353Z,21
2018-01-12T20:28:05.128Z,21
2018-01-12T20:30:04.926Z,21
2018-01-12T20:32:04.733Z,21
2018-01-12T20:34:07.614Z,20.9
2018-01-12T20:36:15.504Z,21
2018-01-12T20:38:05.282Z,20.9
2018-01-12T20:40:05.034Z,21
2018-01-12T20:42:05.363Z,20.9
2018-01-12T20:44:04.663Z,20.9
2018-01-12T20:46:05.453Z,20.9
2018-01-12T20:48:10.294Z,20.9
2018-01-12T20:50:05.156Z,20.9
2018-01-12T20:52:05.396Z,20.9
2018-01-12T20:54:05.206Z,21
2018-01-12T20:56:05.028Z,20.9
2018-01-12T20:58:04.779Z,20.9
2018-01-12T21:00:10.901Z,20.9
2018-01-12T21:02:05.629Z,20.9
2018-01-12T21:04:07.407Z,20.9
2018-01-12T21:06:07.641Z,20.9
2018-01-12T21:08:05.495Z,20.9
2018-01-12T21:10:05.261Z,20.9
2018-01-12T21:12:10.123Z,20.9
2018-01-12T21:14:05.193Z,20.9
2018-01-12T21:16:07.484Z,20.9
2018-01-12T21:18:05.566Z,20.9
2018-01-12T21:20:05.320Z,20.9
2018-01-12T21:22:06.046Z,20.9
2018-01-12T21:24:09.909Z,20.9
2018-01-12T21:26:07.211Z,20.9
2018-01-12T21:28:05.042Z,20.9
2018-01-12T21:30:10.171Z,20.9
2018-01-12T21:32:04.954Z,20.9
2018-01-12T21:34:04.690Z,20.9
2018-01-12T21:36:07.964Z,20.9
2018-01-12T21:38:07.271Z,20.9
2018-01-12T21:40:05.032Z,20.9
2018-01-12T21:42:04.826Z,20.9
2018-01-12T21:44:05.539Z,20.8
2018-01-12T21:46:05.599Z,20.9
2018-01-12T21:48:07.868Z,20.9
2018-01-12T21:50:05.148Z,20.8
2018-01-12T21:52:04.892Z,20.9
2018-01-12T21:54:05.236Z,20.8
2018-01-12T21:56:05.023Z,20.8
2018-01-12T21:58:04.776Z,20.8
2018-01-12T22:00:05.510Z,20.8
2018-01-12T22:02:05.284Z,20.9
2018-01-12T22:04:10.142Z,20.8
2018-01-12T22:06:05.325Z,20.9
2018-01-12T22:08:07.657Z,20.8
2018-01-12T22:10:10.016Z,20.8
2018-01-12T22:12:04.783Z,20.8
2018-01-12T22:14:05.525Z,20.8
2018-01-12T22:16:10.316Z,20.8
2018-01-12T22:18:05.267Z,20.8
2018-01-12T22:20:18.212Z,20.8
2018-01-12T22:22:05.014Z,20.8
2018-01-12T22:24:04.903Z,20.8
2018-01-12T22:26:04.932Z,20.8
2018-01-12T22:28:04.735Z,20.8
2018-01-12T22:30:07.273Z,20.8
2018-01-12T22:32:05.087Z,20.8
2018-01-12T22:34:05.296Z,20.8
2018-01-12T22:36:05.130Z,20.8
2018-01-12T22:38:05.412Z,20.8
2018-01-12T22:40:05.845Z,20.8
2018-01-12T22:42:04.726Z,20.8
2018-01-12T22:44:05.551Z,20.8
2018-01-12T22:46:10.668Z,20.8
2018-01-12T22:48:13.014Z,20.8
2018-01-12T22:50:04.777Z,20.8
2018-01-12T22:52:05.459Z,20.8
2018-01-12T22:54:05.234Z,20.8
2018-01-12T22:56:05.282Z,20.8
2018-01-12T22:58:07.591Z,20.8
2018-01-12T23:00:05.644Z,20.8
2018-01-12T23:02:05.382Z,20.8
2018-01-12T23:04:04.640Z,20.8
2018-01-12T23:06:05.422Z,20.8
2018-01-12T23:08:05.220Z,20.8
2018-01-12T23:10:07.455Z,20.8
2018-01-12T23:12:05.311Z,20.8
2018-01-12T23:14:05.030Z,20.8
2018-01-12T23:16:04.749Z,20.7
2018-01-12T23:18:10.152Z,20.7
2018-01-12T23:20:05.444Z,20.7
2018-01-12T23:22:05.274Z,20.7
2018-01-12T23:24:04.677Z,20.7
2018-01-12T23:26:05.551Z,20.7
2018-01-12T23:28:05.373Z,20.7
2018-01-12T23:30:05.084Z,20.7
2018-01-12T23:32:12.396Z,20.7
2018-01-12T23:34:05.271Z,20.7
2018-01-12T23:36:07.543Z,20.7
2018-01-12T23:38:05.314Z,20.7
2018-01-12T23:40:05.106Z,20.7
2018-01-12T23:42:07.417Z,20.7
2018-01-12T23:44:12.855Z,20.7
2018-01-12T23:46:05.619Z,20.7
2018-01-12T23:48:07.947Z,20.7
2018-01-12T23:50:04.798Z,20.7
2018-01-12T23:52:05.621Z,20.7
2018-01-12T23:54:05.708Z,20.7
2018-01-12T23:56:05.555Z,20.7
2018-01-12T23:58:05.387Z,20.7
