createdAt,value
2019-06-01T00:00:11.001Z,5.70
2019-06-01T00:02:32.018Z,5.17
2019-06-01T00:05:00.432Z,5.40
2019-06-01T00:07:28.824Z,4.90
2019-06-01T00:09:57.253Z,4.90
2019-06-01T00:12:25.641Z,4.87
2019-06-01T00:14:54.038Z,4.63
2019-06-01T00:17:22.452Z,4.80
2019-06-01T00:19:50.857Z,5.37
2019-06-01T00:22:19.282Z,4.93
2019-06-01T00:24:48.042Z,5.10
2019-06-01T00:27:16.592Z,4.90
2019-06-01T00:29:44.981Z,5.10
2019-06-01T00:32:13.402Z,4.73
2019-06-01T00:34:41.888Z,5.60
2019-06-01T00:37:10.289Z,4.90
2019-06-01T00:39:38.720Z,5.17
2019-06-01T00:42:07.117Z,5.47
2019-06-01T00:44:35.525Z,5.40
2019-06-01T00:47:03.957Z,5.27
2019-06-01T00:49:32.420Z,4.83
2019-06-01T00:52:00.852Z,4.90
2019-06-01T00:54:29.364Z,4.80
2019-06-01T00:56:57.756Z,5.37
2019-06-01T00:59:26.153Z,5.30
2019-06-01T01:01:54.576Z,5.37
2019-06-01T01:04:22.980Z,5.05
2019-06-01T01:06:52.709Z,5.57
2019-06-01T01:09:21.297Z,5.63
2019-06-01T01:11:51.131Z,5.97
2019-06-01T01:14:19.656Z,5.72
2019-06-01T01:16:48.058Z,5.80
2019-06-01T01:19:16.458Z,5.67
2019-06-01T01:21:45.956Z,5.63
2019-06-01T01:24:14.441Z,5.50
2019-06-01T01:26:42.897Z,5.90
2019-06-01T01:29:11.309Z,6.13
2019-06-01T01:31:39.710Z,6.07
2019-06-01T01:34:08.314Z,5.87
2019-06-01T01:36:36.707Z,5.40
2019-06-01T01:39:07.358Z,5.80
2019-06-01T01:41:35.879Z,5.17
2019-06-01T01:44:04.618Z,5.57
2019-06-01T01:46:33.016Z,5.17
2019-06-01T01:49:02.622Z,5.97
2019-06-01T01:51:31.038Z,5.28
2019-06-01T01:53:59.460Z,5.47
2019-06-01T01:56:27.910Z,5.67
2019-06-01T01:58:56.514Z,5.40
2019-06-01T02:01:24.958Z,5.40
2019-06-01T02:03:54.027Z,5.30
2019-06-01T02:06:23.531Z,5.30
2019-06-01T02:08:53.375Z,5.70
2019-06-01T02:11:22.088Z,5.37
2019-06-01T02:13:51.507Z,5.63
2019-06-01T02:16:20.098Z,5.23
2019-06-01T02:18:48.586Z,6.27
2019-06-01T02:21:16.989Z,6.50
2019-06-01T02:23:45.425Z,6.70
2019-06-01T02:26:13.827Z,6.63
2019-06-01T02:28:42.245Z,6.57
2019-06-01T02:31:10.708Z,6.83
2019-06-01T02:33:39.099Z,6.57
2019-06-01T02:36:07.517Z,6.60
2019-06-01T02:38:35.966Z,6.33
2019-06-01T02:41:05.734Z,6.53
2019-06-01T02:43:34.297Z,6.70
2019-06-01T02:46:03.398Z,6.80
2019-06-01T02:48:32.899Z,6.43
2019-06-01T02:51:01.847Z,6.50
2019-06-01T02:53:30.589Z,6.67
2019-06-01T02:55:59.944Z,7.03
2019-06-01T02:58:28.443Z,6.30
2019-06-01T03:01:07.054Z,6.70
2019-06-01T03:03:35.593Z,7.20
2019-06-01T03:06:05.969Z,6.75
2019-06-01T03:08:35.637Z,6.93
2019-06-01T03:11:06.030Z,6.43
2019-06-01T03:13:37.255Z,6.70
2019-06-01T03:16:08.921Z,6.30
2019-06-01T03:18:39.281Z,6.40
2019-06-01T03:21:09.134Z,6.40
2019-06-01T03:23:40.685Z,7.07
2019-06-01T03:26:12.561Z,6.93
2019-06-01T03:28:43.559Z,6.83
2019-06-01T03:31:13.301Z,5.80
2019-06-01T03:33:41.852Z,5.93
2019-06-01T03:36:10.362Z,6.28
2019-06-01T03:38:38.921Z,6.00
2019-06-01T03:41:08.221Z,6.37
2019-06-01T03:43:36.838Z,5.97
2019-06-01T03:46:06.678Z,6.53
2019-06-01T03:48:35.256Z,6.27
2019-06-01T03:51:05.593Z,5.97
2019-06-01T03:53:34.259Z,6.30
2019-06-01T03:56:03.290Z,5.97
2019-06-01T03:58:31.773Z,6.17
2019-06-01T04:01:00.900Z,6.03
2019-06-01T04:03:29.409Z,6.47
2019-06-01T04:05:57.825Z,6.67
2019-06-01T04:08:26.271Z,6.97
2019-06-01T04:10:54.665Z,6.43
2019-06-01T04:13:23.093Z,6.43
2019-06-01T04:15:51.550Z,6.50
2019-06-01T04:18:19.951Z,6.60
2019-06-01T04:20:48.354Z,6.10
2019-06-01T04:23:16.804Z,6.37
2019-06-01T04:25:45.211Z,5.93
2019-06-01T04:28:13.615Z,6.33
2019-06-01T04:30:42.079Z,6.10
2019-06-01T04:33:11.050Z,6.30
2019-06-01T04:35:39.450Z,6.37
2019-06-01T04:38:09.031Z,5.80
2019-06-01T04:40:37.678Z,6.17
2019-06-01T04:43:06.078Z,5.37
2019-06-01T04:45:34.597Z,5.60
2019-06-01T04:48:04.246Z,5.20
2019-06-01T04:50:33.289Z,4.83
2019-06-01T04:53:01.737Z,5.27
2019-06-01T04:55:30.152Z,5.20
2019-06-01T04:57:58.564Z,5.47
2019-06-01T05:00:28.018Z,5.60
2019-06-01T05:03:04.881Z,5.30
2019-06-01T05:05:26.716Z,5.07
2019-06-01T05:07:55.150Z,5.57
2019-06-01T05:10:23.614Z,5.60
2019-06-01T05:12:52.031Z,5.77
2019-06-01T05:15:21.152Z,6.20
2019-06-01T05:17:49.556Z,5.50
2019-06-01T05:20:18.190Z,5.40
2019-06-01T05:22:46.634Z,5.53
2019-06-01T05:25:15.357Z,5.87
2019-06-01T05:27:43.990Z,5.00
2019-06-01T05:30:13.702Z,5.40
2019-06-01T05:32:42.269Z,5.57
2019-06-01T05:35:11.791Z,5.30
2019-06-01T05:37:40.329Z,5.30
2019-06-01T05:40:10.531Z,5.20
2019-06-01T05:42:39.081Z,5.00
2019-06-01T05:45:09.151Z,5.43
2019-06-01T05:47:37.811Z,5.57
2019-06-01T05:50:10.671Z,4.60
2019-06-01T05:52:39.364Z,4.90
2019-06-01T05:55:08.276Z,4.47
2019-06-01T05:57:36.721Z,4.80
2019-06-01T06:00:10.976Z,4.37
2019-06-01T06:02:39.451Z,4.20
2019-06-01T06:05:10.631Z,4.80
2019-06-01T06:07:39.147Z,4.60
2019-06-01T06:10:09.356Z,4.35
2019-06-01T06:12:37.790Z,4.57
2019-06-01T06:15:08.010Z,4.33
2019-06-01T06:17:36.457Z,4.50
2019-06-01T06:20:06.638Z,4.10
2019-06-01T06:22:35.318Z,4.47
2019-06-01T06:25:04.469Z,4.60
2019-06-01T06:27:32.852Z,4.33
2019-06-01T06:30:01.618Z,4.40
2019-06-01T06:32:30.029Z,4.70
2019-06-01T06:34:58.427Z,4.27
2019-06-01T06:37:26.872Z,4.70
2019-06-01T06:39:55.528Z,4.20
2019-06-01T06:42:24.434Z,4.20
2019-06-01T06:44:53.047Z,4.17
2019-06-01T06:47:21.513Z,4.57
2019-06-01T06:49:49.912Z,4.57
2019-06-01T06:52:19.392Z,4.13
2019-06-01T06:54:47.967Z,4.20
2019-06-01T06:57:16.365Z,3.85
2019-06-01T06:59:44.782Z,4.37
2019-06-01T07:02:13.211Z,4.13
2019-06-01T07:04:41.605Z,4.60
2019-06-01T07:07:10.019Z,3.97
2019-06-01T07:09:38.475Z,4.77
2019-06-01T07:12:06.877Z,4.27
2019-06-01T07:14:35.306Z,4.30
2019-06-01T07:17:03.732Z,4.80
2019-06-01T07:19:32.127Z,4.47
2019-06-01T07:22:00.849Z,4.23
2019-06-01T07:24:29.730Z,4.53
2019-06-01T07:26:58.206Z,4.53
2019-06-01T07:29:26.766Z,4.37
2019-06-01T07:31:55.201Z,5.00
2019-06-01T07:34:37.257Z,4.55
2019-06-01T07:36:53.797Z,4.97
2019-06-01T07:39:22.624Z,4.73
2019-06-01T07:41:51.291Z,4.70
2019-06-01T07:44:20.900Z,4.03
2019-06-01T07:46:49.477Z,4.70
2019-06-01T07:49:17.986Z,5.00
2019-06-01T07:51:46.845Z,4.27
2019-06-01T07:54:15.661Z,4.87
2019-06-01T07:56:44.381Z,4.63
2019-06-01T07:59:12.822Z,5.10
2019-06-01T08:01:41.232Z,4.40
2019-06-01T08:04:09.670Z,4.23
2019-06-01T08:06:44.368Z,4.53
2019-06-01T08:09:08.308Z,5.07
2019-06-01T08:11:36.744Z,4.37
2019-06-01T08:14:05.951Z,4.60
2019-06-01T08:16:34.355Z,4.37
2019-06-01T08:19:02.819Z,4.13
2019-06-01T08:21:32.276Z,4.20
2019-06-01T08:24:00.878Z,3.80
2019-06-01T08:26:30.534Z,3.87
2019-06-01T08:28:59.124Z,3.93
2019-06-01T08:31:28.717Z,3.57
2019-06-01T08:33:57.251Z,4.27
2019-06-01T08:36:25.723Z,6.20
2019-06-01T08:38:54.159Z,2.97
2019-06-01T08:41:23.411Z,2.30
2019-06-01T08:43:52.172Z,2.27
2019-06-01T08:46:20.635Z,2.00
2019-06-01T08:48:49.079Z,2.10
2019-06-01T08:51:17.491Z,2.10
2019-06-01T08:53:45.937Z,2.40
2019-06-01T08:56:14.352Z,2.42
2019-06-01T08:58:42.809Z,2.17
2019-06-01T09:01:11.206Z,2.40
2019-06-01T09:03:46.111Z,2.80
2019-06-01T09:06:09.753Z,2.20
2019-06-01T09:08:38.219Z,2.40
2019-06-01T09:11:06.618Z,2.57
2019-06-01T09:13:35.504Z,2.90
2019-06-01T09:16:04.289Z,2.23
2019-06-01T09:18:33.697Z,1.97
2019-06-01T09:21:02.230Z,2.10
2019-06-01T09:23:31.595Z,2.00
2019-06-01T09:26:00.184Z,2.27
2019-06-01T09:28:29.820Z,1.97
2019-06-01T09:30:58.393Z,2.20
2019-06-01T09:33:28.078Z,1.70
2019-06-01T09:35:56.726Z,1.83
2019-06-01T09:38:25.139Z,1.50
2019-06-01T09:40:53.590Z,1.60
2019-06-01T09:43:21.989Z,1.53
2019-06-01T09:45:53.173Z,1.70
2019-06-01T09:48:20.578Z,1.40
2019-06-01T09:50:49.017Z,1.70
2019-06-01T09:53:17.413Z,1.50
2019-06-01T09:55:45.874Z,1.60
2019-06-01T09:58:14.512Z,1.57
2019-06-01T10:00:44.049Z,1.70
2019-06-01T10:03:12.780Z,1.73
2019-06-01T10:05:41.563Z,1.70
2019-06-01T10:08:10.046Z,1.90
2019-06-01T10:10:38.501Z,1.70
2019-06-01T10:13:07.800Z,1.80
2019-06-01T10:15:36.633Z,1.80
2019-06-01T10:18:05.946Z,1.67
2019-06-01T10:20:34.771Z,1.90
2019-06-01T10:23:03.274Z,1.70
2019-06-01T10:25:32.430Z,1.50
2019-06-01T10:28:01.088Z,1.67
2019-06-01T10:30:29.599Z,1.70
2019-06-01T10:32:58.002Z,1.70
2019-06-01T10:35:26.461Z,1.83
2019-06-01T10:37:55.097Z,1.77
2019-06-01T10:40:23.674Z,2.02
2019-06-01T10:42:52.226Z,1.80
2019-06-01T10:45:20.733Z,1.60
2019-06-01T10:47:49.235Z,1.90
2019-06-01T10:50:18.059Z,1.63
2019-06-01T10:52:46.477Z,1.67
2019-06-01T10:55:16.200Z,1.60
2019-06-01T10:57:44.676Z,1.70
2019-06-01T11:00:13.848Z,1.60
2019-06-01T11:02:43.327Z,1.83
2019-06-01T11:05:12.655Z,2.00
2019-06-01T11:07:41.146Z,1.73
2019-06-01T11:10:10.808Z,1.60
2019-06-01T11:12:39.410Z,1.43
2019-06-01T11:15:09.813Z,1.70
2019-06-01T11:17:39.286Z,1.40
2019-06-01T11:20:08.559Z,1.40
2019-06-01T11:22:37.489Z,1.47
2019-06-01T11:25:06.638Z,1.40
2019-06-01T11:27:35.702Z,1.73
2019-06-01T11:30:10.218Z,1.60
2019-06-01T11:32:39.966Z,1.50
2019-06-01T11:35:09.466Z,1.67
2019-06-01T11:37:38.425Z,1.47
2019-06-01T11:40:08.031Z,1.50
2019-06-01T11:42:36.942Z,1.60
2019-06-01T11:45:07.844Z,1.50
2019-06-01T11:47:38.923Z,1.50
2019-06-01T11:50:08.315Z,1.70
2019-06-01T11:52:37.181Z,1.40
2019-06-01T11:55:09.185Z,1.20
2019-06-01T11:57:37.688Z,1.80
2019-06-01T12:00:11.586Z,1.60
2019-06-01T12:02:40.015Z,1.50
2019-06-01T12:05:09.944Z,1.57
2019-06-01T12:07:39.875Z,1.60
2019-06-01T12:10:09.143Z,1.77
2019-06-01T12:12:38.211Z,1.70
2019-06-01T12:15:07.382Z,1.60
2019-06-01T12:17:36.584Z,1.70
2019-06-01T12:20:08.561Z,1.30
2019-06-01T12:22:37.026Z,1.50
2019-06-01T12:25:06.272Z,1.40
2019-06-01T12:27:34.730Z,1.60
2019-06-01T12:30:06.083Z,1.50
2019-06-01T12:32:34.519Z,1.40
2019-06-01T12:35:03.804Z,1.60
2019-06-01T12:37:52.382Z,1.57
2019-06-01T12:40:02.664Z,1.60
2019-06-01T12:42:31.089Z,1.70
2019-06-01T12:44:59.509Z,1.50
2019-06-01T12:47:27.951Z,1.60
2019-06-01T12:49:56.580Z,1.67
2019-06-01T12:52:25.353Z,1.53
2019-06-01T12:54:53.922Z,1.50
2019-06-01T12:57:22.432Z,1.77
2019-06-01T12:59:51.221Z,1.60
2019-06-01T13:02:19.885Z,1.70
2019-06-01T13:04:49.111Z,1.67
2019-06-01T13:07:17.835Z,1.63
2019-06-01T13:09:46.318Z,1.60
2019-06-01T13:12:14.792Z,1.50
2019-06-01T13:14:43.261Z,1.67
2019-06-01T13:17:11.794Z,2.00
2019-06-01T13:19:41.303Z,1.60
2019-06-01T13:22:09.805Z,1.60
2019-06-01T13:24:38.244Z,1.57
2019-06-01T13:27:06.710Z,1.97
2019-06-01T13:29:35.173Z,1.60
2019-06-01T13:32:03.644Z,1.70
2019-06-01T13:34:34.206Z,1.80
2019-06-01T13:37:02.206Z,1.97
2019-06-01T13:39:30.642Z,1.70
2019-06-01T13:41:59.052Z,1.60
2019-06-01T13:44:27.502Z,1.93
2019-06-01T13:46:55.894Z,1.80
2019-06-01T13:49:24.366Z,1.90
2019-06-01T13:51:52.765Z,2.00
2019-06-01T13:54:21.156Z,2.00
2019-06-01T13:56:50.888Z,2.12
2019-06-01T13:59:19.474Z,2.05
2019-06-01T14:01:48.813Z,2.00
2019-06-01T14:04:17.385Z,2.00
2019-06-01T14:06:46.894Z,2.10
2019-06-01T14:09:15.670Z,2.20
2019-06-01T14:11:45.270Z,2.30
2019-06-01T14:14:13.903Z,2.17
2019-06-01T14:16:42.335Z,2.17
2019-06-01T14:19:10.746Z,2.25
2019-06-01T14:21:39.149Z,2.30
2019-06-01T14:24:07.594Z,2.30
2019-06-01T14:26:35.989Z,2.35
2019-06-01T14:29:05.945Z,2.22
2019-06-01T14:31:34.391Z,2.60
2019-06-01T14:34:02.795Z,2.70
2019-06-01T14:36:31.214Z,2.52
2019-06-01T14:38:59.666Z,2.37
2019-06-01T14:41:28.135Z,2.58
2019-06-01T14:43:57.751Z,2.83
2019-06-01T14:46:26.234Z,2.58
2019-06-01T14:48:55.846Z,2.80
2019-06-01T14:51:24.296Z,2.80
2019-06-01T14:53:53.699Z,2.75
2019-06-01T14:56:22.416Z,3.00
2019-06-01T14:58:51.877Z,3.12
2019-06-01T15:01:31.971Z,2.90
2019-06-01T15:03:50.715Z,2.65
2019-06-01T15:06:20.869Z,2.45
2019-06-01T15:09:09.097Z,2.58
2019-06-01T15:11:19.572Z,2.20
2019-06-01T15:13:48.298Z,2.05
2019-06-01T15:16:16.875Z,2.05
2019-06-01T15:18:45.274Z,2.37
2019-06-01T15:21:13.738Z,2.20
2019-06-01T15:23:42.122Z,2.40
2019-06-01T15:26:10.563Z,2.00
2019-06-01T15:28:38.962Z,1.83
2019-06-01T15:31:07.413Z,1.97
2019-06-01T15:33:35.814Z,2.20
2019-06-01T15:36:05.384Z,2.10
2019-06-01T15:38:33.780Z,1.70
2019-06-01T15:41:02.443Z,1.97
2019-06-01T15:43:31.102Z,1.90
2019-06-01T15:45:59.856Z,1.90
2019-06-01T15:48:28.411Z,2.03
2019-06-01T15:51:02.252Z,1.70
2019-06-01T15:53:26.977Z,1.60
2019-06-01T15:55:56.480Z,1.70
2019-06-01T15:58:25.070Z,2.30
2019-06-01T16:00:54.965Z,1.90
2019-06-01T16:03:23.559Z,2.13
2019-06-01T16:05:53.010Z,1.90
2019-06-01T16:08:21.489Z,1.70
2019-06-01T16:10:49.877Z,1.90
2019-06-01T16:13:18.394Z,2.03
2019-06-01T16:15:46.827Z,1.80
2019-06-01T16:18:15.242Z,1.80
2019-06-01T16:20:43.682Z,1.93
2019-06-01T16:23:12.090Z,2.00
2019-06-01T16:25:40.499Z,1.70
2019-06-01T16:28:08.932Z,1.93
2019-06-01T16:30:37.420Z,2.20
2019-06-01T16:33:06.038Z,1.80
2019-06-01T16:35:34.439Z,1.70
2019-06-01T16:38:04.099Z,2.00
2019-06-01T16:40:32.970Z,1.80
2019-06-01T16:43:01.613Z,2.10
2019-06-01T16:45:30.086Z,2.00
2019-06-01T16:47:59.481Z,1.57
2019-06-01T16:50:27.981Z,2.00
2019-06-01T16:52:57.801Z,1.80
2019-06-01T16:55:26.296Z,2.10
2019-06-01T16:57:54.694Z,1.70
2019-06-01T17:00:23.129Z,1.77
2019-06-01T17:02:51.530Z,1.70
2019-06-01T17:05:19.945Z,2.03
2019-06-01T17:07:48.393Z,2.63
2019-06-01T17:10:25.812Z,2.00
2019-06-01T17:12:47.252Z,2.10
2019-06-01T17:15:17.036Z,1.63
2019-06-01T17:17:45.422Z,2.10
2019-06-01T17:20:38.031Z,2.20
2019-06-01T17:23:24.284Z,2.10
2019-06-01T17:25:36.722Z,2.00
2019-06-01T17:28:07.203Z,2.20
2019-06-01T17:30:35.702Z,1.80
2019-06-01T17:33:06.393Z,1.90
2019-06-01T17:35:36.169Z,2.23
2019-06-01T17:38:07.259Z,1.80
2019-06-01T17:40:38.393Z,1.87
2019-06-01T17:43:06.992Z,2.10
2019-06-01T17:45:35.581Z,2.03
2019-06-01T17:48:18.206Z,1.95
2019-06-01T17:50:35.862Z,2.30
2019-06-01T17:53:04.695Z,2.20
2019-06-01T17:55:35.525Z,2.17
2019-06-01T17:58:05.563Z,2.40
2019-06-01T18:00:34.211Z,2.30
2019-06-01T18:03:03.591Z,2.37
2019-06-01T18:05:32.133Z,2.47
2019-06-01T18:08:01.763Z,2.30
2019-06-01T18:10:30.455Z,2.33
2019-06-01T18:12:58.897Z,2.50
2019-06-01T18:15:27.290Z,2.40
2019-06-01T18:17:55.749Z,2.67
2019-06-01T18:20:24.219Z,2.80
2019-06-01T18:22:52.746Z,2.60
2019-06-01T18:25:27.497Z,2.50
2019-06-01T18:27:55.906Z,2.43
2019-06-01T18:30:25.995Z,3.40
2019-06-01T18:32:55.770Z,2.87
2019-06-01T18:35:24.338Z,2.83
2019-06-01T18:37:52.878Z,2.43
2019-06-01T18:40:24.190Z,3.05
2019-06-01T18:42:58.430Z,2.87
2019-06-01T18:45:27.015Z,2.80
2019-06-01T18:47:55.753Z,2.80
2019-06-01T18:50:24.273Z,2.80
2019-06-01T18:52:52.743Z,2.80
2019-06-01T18:55:21.254Z,3.47
2019-06-01T18:57:52.817Z,3.20
2019-06-01T19:00:21.709Z,2.85
2019-06-01T19:02:50.186Z,3.20
2019-06-01T19:05:18.630Z,4.10
2019-06-01T19:07:47.065Z,5.17
2019-06-01T19:10:15.821Z,6.20
2019-06-01T19:12:44.492Z,5.17
2019-06-01T19:15:28.041Z,5.20
2019-06-01T19:17:44.292Z,4.80
2019-06-01T19:20:15.300Z,5.83
2019-06-01T19:22:43.881Z,5.17
2019-06-01T19:25:13.272Z,4.53
2019-06-01T19:27:41.842Z,4.50
2019-06-01T19:30:11.079Z,4.47
2019-06-01T19:32:40.045Z,4.30
2019-06-01T19:35:09.557Z,4.70
2019-06-01T19:37:40.261Z,5.00
2019-06-01T19:40:11.268Z,5.13
2019-06-01T19:42:39.831Z,5.60
2019-06-01T19:45:18.452Z,5.37
2019-06-01T19:47:39.565Z,5.57
2019-06-01T19:50:08.657Z,4.40
2019-06-01T19:52:37.138Z,4.50
2019-06-01T19:55:06.989Z,4.77
2019-06-01T19:57:35.649Z,4.80
2019-06-01T20:00:07.418Z,5.25
2019-06-01T20:02:35.819Z,4.83
2019-06-01T20:05:05.603Z,5.17
2019-06-01T20:07:34.006Z,4.60
2019-06-01T20:10:02.593Z,5.27
2019-06-01T20:12:31.026Z,5.33
2019-06-01T20:14:59.436Z,5.93
2019-06-01T20:17:27.886Z,5.70
2019-06-01T20:19:56.354Z,8.73
2019-06-01T20:22:24.759Z,9.50
2019-06-01T20:24:53.189Z,8.33
2019-06-01T20:27:21.748Z,7.27
2019-06-01T20:29:50.178Z,8.80
2019-06-01T20:32:19.934Z,13.57
2019-06-01T20:34:48.621Z,13.47
2019-06-01T20:37:18.101Z,9.80
2019-06-01T20:39:46.784Z,29.07
2019-06-01T20:42:25.579Z,26.67
2019-06-01T20:44:45.368Z,16.70
2019-06-01T20:47:14.737Z,13.77
2019-06-01T20:49:43.585Z,12.03
2019-06-01T20:52:12.696Z,11.70
2019-06-01T20:54:41.190Z,9.83
2019-06-01T20:57:09.630Z,11.20
2019-06-01T20:59:38.038Z,15.30
2019-06-01T21:02:07.021Z,13.80
2019-06-01T21:04:35.429Z,11.03
2019-06-01T21:07:03.922Z,9.83
2019-06-01T21:09:32.555Z,8.03
2019-06-01T21:12:01.037Z,7.87
2019-06-01T21:14:29.466Z,6.57
2019-06-01T21:16:57.911Z,7.30
2019-06-01T21:19:26.306Z,7.30
2019-06-01T21:21:54.710Z,7.00
2019-06-01T21:24:23.221Z,7.58
2019-06-01T21:26:51.645Z,6.80
2019-06-01T21:29:20.921Z,6.30
2019-06-01T21:31:49.403Z,5.50
2019-06-01T21:34:20.456Z,4.95
2019-06-01T21:36:47.932Z,5.27
2019-06-01T21:39:17.533Z,5.40
2019-06-01T21:41:46.215Z,5.57
2019-06-01T21:44:15.391Z,5.97
2019-06-01T21:46:45.054Z,6.07
2019-06-01T21:49:13.474Z,5.83
2019-06-01T21:51:41.870Z,6.13
2019-06-01T21:54:10.318Z,6.03
2019-06-01T21:56:38.714Z,5.47
2019-06-01T21:59:07.185Z,5.33
2019-06-01T22:01:35.578Z,5.47
2019-06-01T22:04:04.075Z,5.63
2019-06-01T22:06:32.579Z,5.70
2019-06-01T22:09:01.013Z,6.10
2019-06-01T22:11:29.429Z,5.97
2019-06-01T22:13:57.874Z,6.50
2019-06-01T22:16:26.303Z,5.93
2019-06-01T22:18:54.706Z,6.00
2019-06-01T22:21:23.784Z,5.43
2019-06-01T22:23:52.298Z,5.73
2019-06-01T22:26:21.887Z,5.30
2019-06-01T22:28:50.485Z,5.10
2019-06-01T22:31:20.107Z,4.77
2019-06-01T22:33:48.658Z,5.30
2019-06-01T22:36:17.094Z,4.87
2019-06-01T22:38:45.540Z,5.13
2019-06-01T22:41:13.959Z,5.10
2019-06-01T22:43:46.895Z,5.37
2019-06-01T22:46:12.526Z,5.47
2019-06-01T22:48:40.948Z,5.50
2019-06-01T22:51:09.576Z,5.40
2019-06-01T22:53:37.972Z,5.40
2019-06-01T22:56:06.381Z,5.13
2019-06-01T22:58:34.836Z,4.77
2019-06-01T23:01:03.232Z,4.93
2019-06-01T23:03:32.165Z,5.27
2019-06-01T23:06:00.890Z,5.20
2019-06-01T23:08:29.538Z,5.23
2019-06-01T23:10:57.991Z,5.07
2019-06-01T23:13:26.410Z,5.07
2019-06-01T23:15:54.869Z,5.43
2019-06-01T23:18:23.602Z,5.37
2019-06-01T23:20:52.127Z,4.67
2019-06-01T23:23:22.237Z,4.80
2019-06-01T23:25:50.985Z,4.73
2019-06-01T23:28:19.388Z,5.83
2019-06-01T23:30:47.788Z,5.30
2019-06-01T23:33:16.256Z,5.37
2019-06-01T23:35:44.651Z,4.83
2019-06-01T23:38:13.058Z,4.97
2019-06-01T23:40:41.510Z,4.77
2019-06-01T23:43:09.946Z,5.23
2019-06-01T23:45:38.347Z,5.20
2019-06-01T23:48:06.757Z,5.00
2019-06-01T23:50:35.200Z,4.77
2019-06-01T23:53:13.324Z,4.97
2019-06-01T23:55:34.210Z,5.33
2019-06-01T23:58:02.754Z,5.77
