createdAt,value
2017-10-13T00:00:57.393Z,13
2017-10-13T00:01:57.675Z,12.97
2017-10-13T00:02:57.644Z,12.86
2017-10-13T00:03:57.635Z,12.81
2017-10-13T00:04:57.633Z,12.68
2017-10-13T00:05:57.583Z,12.74
2017-10-13T00:06:57.581Z,12.58
2017-10-13T00:07:57.555Z,12.4
2017-10-13T00:08:57.534Z,12.4
2017-10-13T00:09:57.521Z,12.35
2017-10-13T00:10:57.163Z,12.48
2017-10-13T00:11:57.148Z,12.42
2017-10-13T00:12:57.465Z,12.37
2017-10-13T00:13:57.435Z,12.3
2017-10-13T00:14:57.404Z,12.31
2017-10-13T00:15:57.072Z,12.37
2017-10-13T00:16:57.053Z,12.42
2017-10-13T00:17:57.024Z,12.34
2017-10-13T00:18:57.333Z,12.37
2017-10-13T00:19:57.301Z,12.48
2017-10-13T00:20:57.303Z,12.39
2017-10-13T00:21:57.267Z,12.39
2017-10-13T00:22:56.928Z,12.39
2017-10-13T00:23:57.232Z,12.43
2017-10-13T00:24:57.223Z,12.42
2017-10-13T00:25:57.190Z,12.32
2017-10-13T00:26:57.175Z,12.45
2017-10-13T00:27:57.151Z,12.37
2017-10-13T00:28:56.812Z,12.4
2017-10-13T00:29:56.771Z,12.4
2017-10-13T00:30:57.074Z,12.42
2017-10-13T00:31:56.742Z,12.5
2017-10-13T00:32:57.032Z,12.61
2017-10-13T00:33:57.022Z,12.64
2017-10-13T00:34:57.041Z,12.74
2017-10-13T00:35:56.977Z,12.68
2017-10-13T00:36:56.961Z,12.74
2017-10-13T00:37:56.309Z,12.71
2017-10-13T00:38:56.594Z,12.79
2017-10-13T00:39:56.250Z,12.65
2017-10-13T00:40:56.581Z,12.52
2017-10-13T00:41:56.532Z,12.48
2017-10-13T00:42:56.509Z,12.34
2017-10-13T00:43:56.501Z,12.46
2017-10-13T00:44:56.818Z,12.42
2017-10-13T00:45:56.786Z,12.46
2017-10-13T00:46:56.444Z,12.42
2017-10-13T00:47:56.431Z,12.32
2017-10-13T00:48:56.392Z,12.39
2017-10-13T00:49:56.054Z,12.3
2017-10-13T00:50:56.362Z,12.32
2017-10-13T00:51:56.331Z,12.34
2017-10-13T00:52:56.313Z,12.2
2017-10-13T00:53:56.303Z,12.23
2017-10-13T00:54:56.271Z,12.3
2017-10-13T00:55:56.582Z,12.17
2017-10-13T00:56:56.581Z,12.2
2017-10-13T00:57:56.223Z,12.16
2017-10-13T00:58:56.524Z,12.16
2017-10-13T00:59:56.502Z,12.15
2017-10-13T01:00:56.480Z,12.13
2017-10-13T01:01:56.132Z,12.15
2017-10-13T01:02:56.441Z,12.13
2017-10-13T01:03:56.103Z,12.09
2017-10-13T01:04:56.071Z,12.13
2017-10-13T01:05:56.385Z,12.05
2017-10-13T01:06:56.397Z,12.17
2017-10-13T01:07:56.356Z,12.16
2017-10-13T01:08:56.331Z,12.12
2017-10-13T01:09:56.290Z,12.05
2017-10-13T01:10:55.950Z,12.09
2017-10-13T01:11:56.261Z,12.17
2017-10-13T01:12:56.233Z,12.07
2017-10-13T01:13:55.582Z,12.06
2017-10-13T01:14:56.188Z,11.99
2017-10-13T01:15:56.172Z,12.03
2017-10-13T01:16:55.847Z,12.1
2017-10-13T01:17:55.481Z,12.17
2017-10-13T01:18:55.807Z,12.07
2017-10-13T01:19:55.763Z,12.13
2017-10-13T01:20:55.752Z,12.28
2017-10-13T01:21:56.052Z,12.17
2017-10-13T01:22:56.021Z,12.21
2017-10-13T01:23:56.003Z,12.35
2017-10-13T01:24:55.981Z,12.34
2017-10-13T01:25:55.636Z,12.34
2017-10-13T01:26:55.951Z,12.3
2017-10-13T01:27:55.600Z,12.35
2017-10-13T01:28:55.911Z,12.39
2017-10-13T01:29:55.891Z,12.39
2017-10-13T01:30:55.225Z,12.5
2017-10-13T01:31:55.521Z,12.64
2017-10-13T01:32:55.516Z,12.55
2017-10-13T01:33:55.491Z,12.53
2017-10-13T01:34:55.822Z,12.48
2017-10-13T01:35:55.444Z,12.43
2017-10-13T01:36:55.831Z,12.42
2017-10-13T01:37:55.731Z,12.39
2017-10-13T01:38:55.380Z,12.35
2017-10-13T01:39:55.699Z,12.42
2017-10-13T01:40:55.413Z,12.46
2017-10-13T01:41:55.324Z,12.48
2017-10-13T01:42:55.301Z,12.3
2017-10-13T01:43:55.301Z,12.37
2017-10-13T01:44:55.272Z,12.4
2017-10-13T01:45:55.561Z,12.53
2017-10-13T01:46:55.223Z,12.6
2017-10-13T01:47:55.521Z,12.63
2017-10-13T01:48:55.182Z,12.65
2017-10-13T01:49:55.481Z,12.55
2017-10-13T01:50:55.130Z,12.64
2017-10-13T01:51:55.112Z,12.64
2017-10-13T01:52:55.430Z,12.6
2017-10-13T01:53:55.099Z,12.6
2017-10-13T01:54:55.388Z,12.57
2017-10-13T01:55:55.419Z,12.57
2017-10-13T01:56:55.354Z,12.65
2017-10-13T01:57:55.333Z,12.58
2017-10-13T01:58:55.311Z,12.61
2017-10-13T01:59:54.960Z,12.61
2017-10-13T02:00:55.372Z,12.63
2017-10-13T02:01:54.928Z,12.61
2017-10-13T02:02:55.304Z,12.64
2017-10-13T02:03:55.212Z,12.67
2017-10-13T02:04:54.953Z,12.61
2017-10-13T02:05:54.839Z,12.52
2017-10-13T02:06:55.163Z,12.52
2017-10-13T02:07:55.154Z,12.53
2017-10-13T02:08:55.201Z,12.58
2017-10-13T02:09:55.080Z,12.46
2017-10-13T02:10:55.061Z,12.46
2017-10-13T02:11:55.152Z,12.39
2017-10-13T02:12:54.697Z,12.5
2017-10-13T02:13:54.678Z,12.52
2017-10-13T02:14:54.653Z,12.46
2017-10-13T02:15:54.962Z,12.45
2017-10-13T02:16:54.961Z,12.21
2017-10-13T02:17:54.603Z,12.16
2017-10-13T02:18:54.932Z,12.16
2017-10-13T02:19:54.572Z,12.21
2017-10-13T02:20:54.533Z,12.16
2017-10-13T02:21:54.952Z,12.09
2017-10-13T02:22:54.812Z,12.16
2017-10-13T02:23:54.806Z,12.23
2017-10-13T02:24:54.781Z,12.16
2017-10-13T02:25:54.802Z,12.12
2017-10-13T02:26:54.739Z,12.12
2017-10-13T02:27:54.791Z,12.17
2017-10-13T02:28:54.051Z,12.16
2017-10-13T02:29:54.683Z,12.17
2017-10-13T02:30:54.352Z,12.13
2017-10-13T02:31:54.633Z,12.1
2017-10-13T02:32:54.293Z,12.06
2017-10-13T02:33:54.292Z,12.1
2017-10-13T02:34:54.568Z,11.98
2017-10-13T02:35:54.241Z,11.99
2017-10-13T02:36:54.231Z,11.98
2017-10-13T02:37:54.520Z,12.05
2017-10-13T02:38:54.171Z,12.2
2017-10-13T02:39:54.148Z,12.15
2017-10-13T02:40:54.152Z,12.15
2017-10-13T02:41:54.442Z,12.17
2017-10-13T02:42:54.422Z,12.12
2017-10-13T02:43:54.401Z,11.97
2017-10-13T02:44:54.060Z,12.05
2017-10-13T02:45:54.361Z,12.1
2017-10-13T02:46:54.012Z,12.17
2017-10-13T02:47:54.440Z,12.12
2017-10-13T02:48:53.962Z,12.06
2017-10-13T02:49:54.322Z,12.03
2017-10-13T02:50:54.262Z,11.99
2017-10-13T02:51:54.282Z,12.02
2017-10-13T02:52:54.211Z,11.97
2017-10-13T02:53:54.215Z,11.86
2017-10-13T02:54:54.162Z,11.91
2017-10-13T02:55:54.191Z,12.02
2017-10-13T02:56:53.482Z,11.91
2017-10-13T02:57:54.108Z,11.98
2017-10-13T02:58:54.092Z,11.91
2017-10-13T02:59:54.081Z,11.9
2017-10-13T03:00:53.399Z,11.9
2017-10-13T03:01:54.030Z,11.91
2017-10-13T03:02:54.001Z,11.99
2017-10-13T03:03:54.004Z,12.03
2017-10-13T03:04:53.987Z,12.07
2017-10-13T03:05:53.974Z,12.17
2017-10-13T03:06:53.613Z,12.12
2017-10-13T03:07:53.910Z,12.16
2017-10-13T03:08:53.942Z,11.95
2017-10-13T03:09:53.901Z,11.94
2017-10-13T03:10:53.902Z,11.91
2017-10-13T03:11:53.509Z,12.03
2017-10-13T03:12:53.891Z,12.03
2017-10-13T03:13:53.511Z,12.1
2017-10-13T03:14:53.433Z,12.07
2017-10-13T03:15:53.203Z,12.17
2017-10-13T03:16:53.710Z,12.1
2017-10-13T03:17:53.402Z,12.02
2017-10-13T03:18:53.352Z,12.03
2017-10-13T03:19:53.377Z,11.91
2017-10-13T03:20:53.351Z,12.06
2017-10-13T03:21:53.723Z,11.99
2017-10-13T03:22:53.271Z,12.06
2017-10-13T03:23:53.622Z,11.91
2017-10-13T03:24:53.241Z,11.84
2017-10-13T03:25:53.214Z,11.94
2017-10-13T03:26:53.542Z,11.89
2017-10-13T03:27:53.548Z,11.9
2017-10-13T03:28:53.171Z,11.99
2017-10-13T03:29:53.453Z,11.83
2017-10-13T03:30:53.488Z,11.91
2017-10-13T03:31:53.092Z,11.97
2017-10-13T03:32:52.744Z,11.97
2017-10-13T03:33:53.374Z,11.98
2017-10-13T03:34:53.084Z,11.87
2017-10-13T03:35:53.373Z,11.89
2017-10-13T03:36:53.005Z,11.94
2017-10-13T03:37:53.330Z,11.89
2017-10-13T03:38:53.290Z,11.95
2017-10-13T03:39:52.920Z,11.83
2017-10-13T03:40:52.916Z,11.91
2017-10-13T03:41:53.225Z,11.97
2017-10-13T03:42:53.292Z,12.05
2017-10-13T03:43:52.852Z,12.13
2017-10-13T03:44:52.841Z,12.17
2017-10-13T03:45:52.805Z,12.2
2017-10-13T03:46:52.857Z,12.2
2017-10-13T03:47:52.762Z,12.2
2017-10-13T03:48:53.060Z,12.16
2017-10-13T03:49:52.722Z,12.17
2017-10-13T03:50:52.374Z,12.28
2017-10-13T03:51:52.671Z,12.32
2017-10-13T03:52:52.971Z,12.16
2017-10-13T03:53:52.955Z,12.16
2017-10-13T03:54:52.669Z,12.16
2017-10-13T03:55:53.066Z,12.15
2017-10-13T03:56:52.893Z,12.16
2017-10-13T03:57:52.881Z,12.23
2017-10-13T03:58:52.852Z,12.17
2017-10-13T03:59:52.508Z,12.2
2017-10-13T04:00:52.822Z,12.13
2017-10-13T04:01:52.833Z,12.02
2017-10-13T04:02:52.449Z,11.99
2017-10-13T04:03:52.773Z,12.1
2017-10-13T04:04:52.738Z,12.02
2017-10-13T04:05:52.720Z,12.02
2017-10-13T04:06:52.376Z,12.03
2017-10-13T04:07:52.364Z,11.87
2017-10-13T04:08:52.658Z,11.94
2017-10-13T04:09:52.637Z,12.03
2017-10-13T04:10:52.623Z,12.02
2017-10-13T04:11:52.601Z,11.98
2017-10-13T04:12:52.586Z,11.98
2017-10-13T04:13:52.552Z,11.98
2017-10-13T04:14:52.211Z,12.13
2017-10-13T04:15:52.206Z,12.12
2017-10-13T04:16:52.171Z,12.07
2017-10-13T04:17:52.495Z,12.02
2017-10-13T04:18:52.463Z,12.12
2017-10-13T04:19:52.431Z,12.15
2017-10-13T04:20:52.412Z,12.21
2017-10-13T04:21:52.404Z,12.21
2017-10-13T04:22:52.371Z,12.16
2017-10-13T04:23:52.421Z,12.16
2017-10-13T04:24:52.335Z,12.21
2017-10-13T04:25:52.326Z,12.21
2017-10-13T04:26:52.283Z,12.31
2017-10-13T04:27:52.263Z,12.39
2017-10-13T04:28:52.265Z,12.28
2017-10-13T04:29:52.354Z,12.27
2017-10-13T04:30:52.201Z,12.17
2017-10-13T04:31:51.961Z,12.17
2017-10-13T04:32:51.852Z,12.25
2017-10-13T04:33:52.245Z,12.17
2017-10-13T04:34:51.802Z,12.2
2017-10-13T04:35:52.237Z,12.23
2017-10-13T04:36:51.764Z,12.24
2017-10-13T04:37:52.192Z,12.21
2017-10-13T04:38:52.042Z,12.21
2017-10-13T04:39:52.034Z,12.21
2017-10-13T04:40:52.012Z,12.2
2017-10-13T04:41:51.982Z,12.17
2017-10-13T04:42:51.989Z,11.95
2017-10-13T04:43:51.610Z,12.03
2017-10-13T04:44:51.608Z,11.99
2017-10-13T04:45:51.251Z,11.91
2017-10-13T04:46:52.005Z,12.02
2017-10-13T04:47:51.536Z,11.89
2017-10-13T04:48:51.520Z,11.89
2017-10-13T04:49:51.814Z,11.84
2017-10-13T04:50:51.613Z,11.86
2017-10-13T04:51:51.889Z,11.9
2017-10-13T04:52:51.454Z,11.89
2017-10-13T04:53:51.418Z,11.9
2017-10-13T04:54:51.421Z,11.9
2017-10-13T04:55:51.440Z,11.89
2017-10-13T04:56:51.672Z,11.98
2017-10-13T04:57:51.444Z,12.03
2017-10-13T04:58:51.349Z,11.94
2017-10-13T04:59:51.765Z,11.87
2017-10-13T05:00:51.313Z,11.84
2017-10-13T05:01:51.582Z,11.84
2017-10-13T05:02:51.554Z,11.83
2017-10-13T05:03:51.644Z,11.84
2017-10-13T05:04:51.265Z,11.84
2017-10-13T05:05:51.551Z,11.83
2017-10-13T05:06:50.831Z,11.94
2017-10-13T05:07:51.471Z,11.84
2017-10-13T05:08:51.460Z,11.86
2017-10-13T05:09:51.092Z,11.86
2017-10-13T05:10:51.064Z,11.83
2017-10-13T05:11:51.063Z,11.81
2017-10-13T05:12:51.363Z,11.86
2017-10-13T05:13:51.330Z,11.84
2017-10-13T05:14:50.660Z,11.91
2017-10-13T05:15:51.291Z,11.86
2017-10-13T05:16:50.953Z,11.89
2017-10-13T05:17:51.241Z,11.95
2017-10-13T05:18:51.391Z,11.91
2017-10-13T05:19:51.205Z,11.81
2017-10-13T05:20:50.987Z,11.9
2017-10-13T05:21:51.175Z,11.84
2017-10-13T05:22:50.512Z,11.97
2017-10-13T05:23:51.142Z,11.91
2017-10-13T05:24:51.091Z,11.97
2017-10-13T05:25:50.444Z,11.95
2017-10-13T05:26:50.728Z,11.98
2017-10-13T05:27:51.031Z,11.95
2017-10-13T05:28:50.700Z,12.03
2017-10-13T05:29:51.002Z,11.98
2017-10-13T05:30:50.342Z,12.06
2017-10-13T05:31:50.953Z,11.91
2017-10-13T05:32:50.284Z,11.97
2017-10-13T05:33:50.932Z,11.99
2017-10-13T05:34:50.571Z,12.07
2017-10-13T05:35:50.883Z,12.21
2017-10-13T05:36:50.871Z,12.2
2017-10-13T05:37:50.518Z,12.21
2017-10-13T05:38:50.503Z,12.17
2017-10-13T05:39:50.790Z,12.17
2017-10-13T05:40:50.445Z,12.16
2017-10-13T05:41:50.446Z,12.24
2017-10-13T05:42:50.414Z,12.3
2017-10-13T05:43:50.062Z,12.37
2017-10-13T05:44:50.368Z,12.45
2017-10-13T05:45:50.691Z,12.48
2017-10-13T05:46:50.663Z,12.4
2017-10-13T05:47:50.643Z,12.48
2017-10-13T05:48:50.611Z,12.53
2017-10-13T05:49:50.587Z,12.53
2017-10-13T05:50:50.252Z,12.53
2017-10-13T05:51:50.543Z,12.6
2017-10-13T05:52:50.213Z,12.5
2017-10-13T05:53:50.501Z,12.7
2017-10-13T05:54:50.500Z,12.61
2017-10-13T05:55:50.153Z,12.64
2017-10-13T05:56:50.147Z,12.64
2017-10-13T05:57:50.430Z,12.52
2017-10-13T05:58:50.450Z,12.45
2017-10-13T05:59:50.385Z,12.4
2017-10-13T06:00:50.366Z,12.53
2017-10-13T06:01:50.363Z,12.48
2017-10-13T06:02:50.312Z,12.48
2017-10-13T06:03:49.710Z,12.57
2017-10-13T06:04:50.289Z,12.64
2017-10-13T06:05:50.266Z,12.63
2017-10-13T06:06:50.266Z,12.67
2017-10-13T06:07:50.007Z,12.7
2017-10-13T06:08:50.224Z,12.68
2017-10-13T06:09:50.196Z,12.65
2017-10-13T06:10:49.853Z,12.52
2017-10-13T06:11:49.819Z,12.48
2017-10-13T06:12:49.811Z,12.48
2017-10-13T06:13:49.776Z,12.45
2017-10-13T06:14:49.441Z,12.34
2017-10-13T06:15:49.740Z,12.31
2017-10-13T06:16:50.042Z,12.28
2017-10-13T06:17:50.061Z,12.23
2017-10-13T06:18:49.691Z,12.37
2017-10-13T06:19:49.997Z,12.35
2017-10-13T06:20:49.751Z,12.35
2017-10-13T06:21:49.948Z,12.35
2017-10-13T06:22:49.606Z,12.37
2017-10-13T06:23:49.601Z,12.39
2017-10-13T06:24:49.891Z,12.34
2017-10-13T06:25:49.542Z,12.46
2017-10-13T06:26:49.850Z,12.35
2017-10-13T06:27:49.510Z,12.4
2017-10-13T06:28:49.491Z,12.43
2017-10-13T06:29:49.792Z,12.45
2017-10-13T06:30:49.758Z,12.43
2017-10-13T06:31:49.753Z,12.52
2017-10-13T06:32:49.718Z,12.57
2017-10-13T06:33:49.383Z,12.63
2017-10-13T06:34:49.373Z,12.7
2017-10-13T06:35:49.341Z,12.76
2017-10-13T06:36:49.320Z,12.81
2017-10-13T06:37:49.621Z,12.97
2017-10-13T06:38:50.299Z,12.97
2017-10-13T06:39:48.953Z,12.96
2017-10-13T06:40:49.571Z,12.94
2017-10-13T06:41:49.571Z,13.03
2017-10-13T06:42:49.530Z,13.06
2017-10-13T06:43:49.505Z,12.96
2017-10-13T06:44:49.163Z,12.94
2017-10-13T06:45:49.482Z,13.07
2017-10-13T06:46:49.441Z,13.06
2017-10-13T06:47:49.116Z,12.98
2017-10-13T06:48:49.134Z,13.16
2017-10-13T06:49:49.061Z,13.21
2017-10-13T06:50:49.374Z,13.15
2017-10-13T06:51:49.021Z,13.11
2017-10-13T06:52:49.323Z,13.21
2017-10-13T06:53:48.977Z,13.11
2017-10-13T06:54:49.318Z,13.22
2017-10-13T06:55:49.261Z,13.07
2017-10-13T06:56:49.251Z,13.07
2017-10-13T06:57:49.238Z,13.07
2017-10-13T06:58:48.894Z,13.03
2017-10-13T06:59:48.864Z,13.14
2017-10-13T07:00:48.850Z,12.97
2017-10-13T07:01:49.141Z,13.01
2017-10-13T07:02:48.484Z,12.96
2017-10-13T07:03:49.121Z,12.96
2017-10-13T07:04:48.760Z,13.14
2017-10-13T07:05:49.062Z,13.11
2017-10-13T07:06:48.731Z,13.03
2017-10-13T07:07:48.700Z,13.22
2017-10-13T07:08:48.693Z,13.1
2017-10-13T07:09:48.684Z,13.19
2017-10-13T07:10:48.974Z,13.21
2017-10-13T07:11:48.620Z,13.21
2017-10-13T07:12:48.921Z,13.35
2017-10-13T07:13:48.588Z,13.35
2017-10-13T07:14:48.900Z,13.38
2017-10-13T07:15:48.872Z,13.38
2017-10-13T07:16:48.882Z,13.26
2017-10-13T07:17:48.824Z,13.41
2017-10-13T07:18:48.509Z,13.41
2017-10-13T07:19:48.490Z,13.42
2017-10-13T07:20:48.770Z,13.44
2017-10-13T07:21:48.440Z,13.63
2017-10-13T07:22:48.742Z,13.65
2017-10-13T07:23:48.074Z,13.82
2017-10-13T07:24:48.691Z,14.13
2017-10-13T07:25:48.681Z,14.21
2017-10-13T07:26:48.329Z,14.18
2017-10-13T07:27:48.333Z,14.07
2017-10-13T07:28:48.297Z,14.02
2017-10-13T07:29:48.612Z,14.08
2017-10-13T07:30:48.598Z,14.11
2017-10-13T07:31:48.579Z,14.15
2017-10-13T07:32:48.555Z,14.28
2017-10-13T07:33:47.884Z,14.18
2017-10-13T07:34:48.179Z,14.29
2017-10-13T07:35:48.189Z,14.21
2017-10-13T07:36:48.158Z,14.35
2017-10-13T07:37:48.448Z,14.36
2017-10-13T07:38:48.112Z,14.42
2017-10-13T07:39:48.405Z,14.46
2017-10-13T07:40:48.391Z,14.47
2017-10-13T07:41:48.393Z,14.46
2017-10-13T07:42:48.360Z,14.46
2017-10-13T07:43:48.025Z,14.47
2017-10-13T07:44:48.329Z,14.33
2017-10-13T07:45:47.979Z,14.35
2017-10-13T07:46:47.970Z,14.35
2017-10-13T07:47:47.945Z,14.35
2017-10-13T07:48:48.241Z,14.38
2017-10-13T07:49:47.917Z,14.36
2017-10-13T07:50:48.213Z,14.4
2017-10-13T07:51:48.194Z,14.5
2017-10-13T07:52:47.949Z,14.51
2017-10-13T07:53:47.830Z,14.47
2017-10-13T07:54:48.149Z,14.63
2017-10-13T07:55:48.112Z,14.55
2017-10-13T07:56:48.098Z,14.42
2017-10-13T07:57:47.765Z,14.47
2017-10-13T07:58:47.740Z,14.58
2017-10-13T07:59:48.047Z,14.58
2017-10-13T08:00:48.054Z,14.63
2017-10-13T08:01:47.699Z,14.69
2017-10-13T08:02:47.994Z,14.66
2017-10-13T08:03:47.648Z,14.72
2017-10-13T08:04:47.967Z,14.88
2017-10-13T08:05:47.631Z,14.94
2017-10-13T08:06:47.927Z,14.84
2017-10-13T08:07:47.611Z,14.94
2017-10-13T08:08:47.874Z,14.96
2017-10-13T08:09:47.851Z,14.94
2017-10-13T08:10:47.852Z,14.84
2017-10-13T08:11:47.834Z,14.92
2017-10-13T08:12:47.483Z,14.96
2017-10-13T08:13:47.806Z,15
2017-10-13T08:14:47.452Z,14.96
2017-10-13T08:15:47.757Z,14.92
2017-10-13T08:16:47.739Z,15.09
2017-10-13T08:17:47.394Z,15.09
2017-10-13T08:18:47.050Z,15.22
2017-10-13T08:19:47.365Z,15.29
2017-10-13T08:20:47.689Z,15.44
2017-10-13T08:21:47.323Z,15.69
2017-10-13T08:22:47.309Z,15.75
2017-10-13T08:23:47.659Z,15.79
2017-10-13T08:24:47.589Z,15.77
2017-10-13T08:25:47.254Z,15.69
2017-10-13T08:26:47.565Z,15.64
2017-10-13T08:27:47.551Z,15.79
2017-10-13T08:28:47.546Z,16.08
2017-10-13T08:29:47.510Z,16.21
2017-10-13T08:30:47.489Z,16.17
2017-10-13T08:31:47.480Z,16.04
2017-10-13T08:32:47.461Z,16.35
2017-10-13T08:33:47.439Z,16.75
2017-10-13T08:34:47.432Z,16.72
2017-10-13T08:35:47.408Z,17.3
2017-10-13T08:36:47.382Z,17.48
2017-10-13T08:37:47.054Z,17.51
2017-10-13T08:38:47.365Z,17.83
2017-10-13T08:39:47.031Z,18.14
2017-10-13T08:40:46.690Z,18.14
2017-10-13T08:41:46.993Z,18.11
2017-10-13T08:42:46.978Z,18.11
2017-10-13T08:43:46.967Z,17.87
2017-10-13T08:44:46.951Z,18.05
2017-10-13T08:45:47.268Z,17.75
2017-10-13T08:46:47.251Z,17.55
2017-10-13T08:47:47.241Z,17.42
2017-10-13T08:48:47.210Z,17.19
2017-10-13T08:49:46.893Z,17.39
2017-10-13T08:50:46.878Z,17.68
2017-10-13T08:51:47.194Z,17.51
2017-10-13T08:52:47.193Z,17.74
2017-10-13T08:53:46.834Z,17.71
2017-10-13T08:54:47.131Z,17.62
2017-10-13T08:55:47.135Z,18.18
2017-10-13T08:56:46.801Z,18.47
2017-10-13T08:57:47.111Z,18.77
2017-10-13T08:58:47.092Z,19.3
2017-10-13T08:59:47.079Z,19.62
2017-10-13T09:00:46.751Z,19.38
2017-10-13T09:01:46.740Z,18.95
2017-10-13T09:02:46.732Z,19.02
2017-10-13T09:03:47.040Z,18.92
2017-10-13T09:04:46.687Z,19.38
2017-10-13T09:05:46.731Z,19.44
2017-10-13T09:06:46.670Z,19.99
2017-10-13T09:07:47.001Z,19.67
2017-10-13T09:08:46.983Z,19.92
2017-10-13T09:09:46.721Z,19.71
2017-10-13T09:10:46.981Z,19.18
2017-10-13T09:11:46.971Z,19.21
2017-10-13T09:12:46.950Z,19.76
2017-10-13T09:13:46.641Z,20.07
2017-10-13T09:14:46.921Z,20.4
2017-10-13T09:15:46.922Z,20.52
2017-10-13T09:17:46.896Z,18.9
2017-10-13T09:18:46.570Z,18.74
2017-10-13T09:19:46.241Z,18.6
2017-10-13T09:20:46.875Z,18.2
2017-10-13T09:21:46.886Z,18.25
2017-10-13T09:22:46.853Z,17.78
2017-10-13T09:23:46.853Z,17.95
2017-10-13T09:24:46.827Z,18.14
2017-10-13T09:25:46.501Z,18.19
2017-10-13T09:26:46.829Z,18.27
2017-10-13T09:27:46.801Z,18.37
2017-10-13T09:28:46.772Z,18.47
2017-10-13T09:29:46.776Z,18.32
2017-10-13T09:30:46.774Z,18.2
2017-10-13T09:31:46.752Z,18.22
2017-10-13T09:32:46.723Z,18.33
2017-10-13T09:33:46.384Z,18.4
2017-10-13T09:34:46.712Z,18.62
2017-10-13T09:35:46.693Z,18.87
2017-10-13T09:36:46.352Z,19
2017-10-13T09:37:46.352Z,19.04
2017-10-13T09:38:46.586Z,19.06
2017-10-13T09:39:46.320Z,18.67
2017-10-13T09:40:46.419Z,18.52
2017-10-13T09:41:46.612Z,18.42
2017-10-13T09:42:46.605Z,18.33
2017-10-13T09:43:45.944Z,18.1
2017-10-13T09:44:46.282Z,18.05
2017-10-13T09:45:46.554Z,18.08
2017-10-13T09:46:46.222Z,17.85
2017-10-13T09:47:46.546Z,17.95
2017-10-13T09:48:45.882Z,18.29
2017-10-13T09:49:46.173Z,18.55
2017-10-13T09:50:46.488Z,18.73
2017-10-13T09:51:46.483Z,18.99
2017-10-13T09:52:46.562Z,19.59
2017-10-13T09:53:46.572Z,19.81
2017-10-13T09:54:45.787Z,20.2
2017-10-13T09:55:46.501Z,20.66
2017-10-13T09:56:46.491Z,20.84
2017-10-13T09:57:46.516Z,20.88
2017-10-13T09:58:46.142Z,20.47
2017-10-13T09:59:46.394Z,20.44
2017-10-13T10:00:46.041Z,20.33
2017-10-13T10:01:46.028Z,19.92
2017-10-13T10:02:46.394Z,19.88
2017-10-13T10:03:46.391Z,19.89
2017-10-13T10:04:45.684Z,19.76
2017-10-13T10:05:46.082Z,19.66
2017-10-13T10:06:45.991Z,19.4
2017-10-13T10:07:46.310Z,19.44
2017-10-13T10:08:45.951Z,19.26
2017-10-13T10:09:45.943Z,19.49
2017-10-13T10:10:46.291Z,19.77
2017-10-13T10:11:45.909Z,19.95
2017-10-13T10:12:45.953Z,20.31
2017-10-13T10:13:46.281Z,20.4
2017-10-13T10:14:45.873Z,20.49
2017-10-13T10:15:46.195Z,21.04
2017-10-13T10:16:45.862Z,21.39
2017-10-13T10:17:46.163Z,21.49
2017-10-13T10:18:45.831Z,21.62
2017-10-13T10:19:45.832Z,20.79
2017-10-13T10:20:45.804Z,21.02
2017-10-13T10:21:46.133Z,20.57
2017-10-13T10:22:45.781Z,20.41
2017-10-13T10:23:45.784Z,20.58
2017-10-13T10:24:46.093Z,20.55
2017-10-13T10:25:45.752Z,20.55
2017-10-13T10:26:46.064Z,20.84
2017-10-13T10:27:46.053Z,21.03
2017-10-13T10:28:46.080Z,20.92
2017-10-13T10:29:46.046Z,20.97
2017-10-13T10:30:46.033Z,20.63
2017-10-13T10:31:46.020Z,20.88
2017-10-13T10:32:45.673Z,21.21
2017-10-13T10:33:45.992Z,21.33
2017-10-13T10:34:45.660Z,21.61
2017-10-13T10:35:45.704Z,21.9
2017-10-13T10:36:45.962Z,22.4
2017-10-13T10:37:45.623Z,22.85
2017-10-13T10:38:45.942Z,22.89
2017-10-13T10:39:46.140Z,22.8
2017-10-13T10:40:45.913Z,23.32
2017-10-13T10:41:45.921Z,23.14
2017-10-13T10:42:45.574Z,22.42
2017-10-13T10:43:45.883Z,22.15
2017-10-13T10:44:45.872Z,21.71
2017-10-13T10:45:45.542Z,21.74
2017-10-13T10:46:45.853Z,21.76
2017-10-13T10:47:45.538Z,21.09
2017-10-13T10:48:45.817Z,20.7
2017-10-13T10:49:45.822Z,20.76
2017-10-13T10:50:45.962Z,20.88
2017-10-13T10:51:45.867Z,20.76
2017-10-13T10:52:45.803Z,20.97
2017-10-13T10:53:45.898Z,21.28
2017-10-13T10:54:45.471Z,21.28
2017-10-13T10:55:45.760Z,21.39
2017-10-13T10:56:45.830Z,21.86
2017-10-13T10:57:45.413Z,22.36
2017-10-13T10:58:45.773Z,22.7
2017-10-13T10:59:45.714Z,23.13
2017-10-13T11:00:45.721Z,23.12
2017-10-13T11:01:45.396Z,22.89
2017-10-13T11:02:45.741Z,22.17
2017-10-13T11:03:45.762Z,21.88
2017-10-13T11:04:45.663Z,21.58
2017-10-13T11:05:45.314Z,21.66
2017-10-13T11:06:45.652Z,21.77
2017-10-13T11:07:45.633Z,21.86
2017-10-13T11:08:45.612Z,21.88
2017-10-13T11:09:45.649Z,21.84
2017-10-13T11:10:45.596Z,21.84
2017-10-13T11:11:45.613Z,21.77
2017-10-13T11:12:45.564Z,21.62
2017-10-13T11:13:45.570Z,21.84
2017-10-13T11:14:45.221Z,22.2
2017-10-13T11:15:45.540Z,21.79
2017-10-13T11:16:45.523Z,22.02
2017-10-13T11:17:45.516Z,21.97
2017-10-13T11:18:45.496Z,22.33
2017-10-13T11:19:45.548Z,22.21
2017-10-13T11:20:45.486Z,22.45
2017-10-13T11:21:45.476Z,22.61
2017-10-13T11:22:45.489Z,22.92
2017-10-13T11:23:45.451Z,22.52
2017-10-13T11:24:45.118Z,22.62
2017-10-13T11:25:45.416Z,22.74
2017-10-13T11:26:45.083Z,22.94
2017-10-13T11:27:45.424Z,22.35
2017-10-13T11:28:45.063Z,21.62
2017-10-13T11:29:45.394Z,21.65
2017-10-13T11:30:45.051Z,21.81
2017-10-13T11:31:45.353Z,21.96
2017-10-13T11:32:45.384Z,21.66
2017-10-13T11:33:45.343Z,21.41
2017-10-13T11:34:45.317Z,21.7
2017-10-13T11:35:45.325Z,22.12
2017-10-13T11:36:44.963Z,22.24
2017-10-13T11:37:44.970Z,22.17
2017-10-13T11:38:45.282Z,22.12
2017-10-13T11:39:44.999Z,21.56
2017-10-13T11:40:44.945Z,21.46
2017-10-13T11:41:44.923Z,21.64
2017-10-13T11:42:45.226Z,21.86
2017-10-13T11:43:44.891Z,21.9
2017-10-13T11:44:45.220Z,22.11
2017-10-13T11:45:44.881Z,22.29
2017-10-13T11:46:44.864Z,22.66
2017-10-13T11:47:45.211Z,22.42
2017-10-13T11:48:45.182Z,22.18
2017-10-13T11:49:45.173Z,22.24
2017-10-13T11:50:45.153Z,22.11
2017-10-13T11:51:44.486Z,22.32
2017-10-13T11:52:45.131Z,22.42
2017-10-13T11:53:44.802Z,22.24
2017-10-13T11:54:45.100Z,22.69
2017-10-13T11:55:45.082Z,22.99
2017-10-13T11:56:45.092Z,23.28
2017-10-13T11:57:45.076Z,23.38
2017-10-13T11:58:44.522Z,23.47
2017-10-13T11:59:44.718Z,23.54
2017-10-13T12:00:45.080Z,23.5
2017-10-13T12:01:45.046Z,23.22
2017-10-13T12:02:45.032Z,22.94
2017-10-13T12:03:45.009Z,22.74
2017-10-13T12:04:44.833Z,22.87
2017-10-13T12:05:45.002Z,22.84
2017-10-13T12:06:44.749Z,22.97
2017-10-13T12:07:44.997Z,23.22
2017-10-13T12:08:44.957Z,23.45
2017-10-13T12:09:44.631Z,23.21
2017-10-13T12:10:44.620Z,22.88
2017-10-13T12:11:44.953Z,23.02
2017-10-13T12:12:44.615Z,23.38
2017-10-13T12:13:44.589Z,23.17
2017-10-13T12:14:44.901Z,23.42
2017-10-13T12:15:44.557Z,23.06
2017-10-13T12:16:44.879Z,23.21
2017-10-13T12:17:44.523Z,23.4
2017-10-13T12:18:44.531Z,23.42
2017-10-13T12:19:44.833Z,23.25
2017-10-13T12:20:44.519Z,23.38
2017-10-13T12:21:44.505Z,23.35
2017-10-13T12:22:44.475Z,23.6
2017-10-13T12:23:44.804Z,23.55
2017-10-13T12:24:44.491Z,23.59
2017-10-13T12:25:44.451Z,23.55
2017-10-13T12:26:44.779Z,23.77
2017-10-13T12:27:44.753Z,23.84
2017-10-13T12:28:44.745Z,23.95
2017-10-13T12:29:44.731Z,24.03
2017-10-13T12:30:44.408Z,23.92
2017-10-13T12:31:44.702Z,23.85
2017-10-13T12:32:44.392Z,23.38
2017-10-13T12:33:44.414Z,23.4
2017-10-13T12:34:44.033Z,23.41
2017-10-13T12:35:44.351Z,23.38
2017-10-13T12:36:44.365Z,23.78
2017-10-13T12:37:44.331Z,23.77
2017-10-13T12:38:44.323Z,23.67
2017-10-13T12:39:44.620Z,23.77
2017-10-13T12:40:44.620Z,23.13
2017-10-13T12:41:44.603Z,23.09
2017-10-13T12:42:44.592Z,23.59
2017-10-13T12:43:44.321Z,23.29
2017-10-13T12:44:44.570Z,23.6
2017-10-13T12:45:44.575Z,23.77
2017-10-13T12:46:44.561Z,24.09
2017-10-13T12:47:44.641Z,24.32
2017-10-13T12:48:44.642Z,24.22
2017-10-13T12:49:43.889Z,24.19
2017-10-13T12:50:43.850Z,24.29
2017-10-13T12:51:44.514Z,24.39
2017-10-13T12:52:44.501Z,24.24
2017-10-13T12:53:44.483Z,23.87
2017-10-13T12:54:44.153Z,23.78
2017-10-13T12:55:44.470Z,23.81
2017-10-13T12:56:44.484Z,23.82