createdAt,value
2017-09-06T00:01:35.620Z,19.57
2017-09-06T00:11:35.585Z,19.38
2017-09-06T00:21:35.673Z,19.38
2017-09-06T00:31:35.590Z,19.28
2017-09-06T00:41:35.552Z,19.24
2017-09-06T00:51:35.629Z,19.15
2017-09-06T01:01:35.619Z,19.23
2017-09-06T01:11:35.550Z,19.18
2017-09-06T01:21:35.616Z,19.14
2017-09-06T01:31:35.568Z,19.17
2017-09-06T01:41:35.659Z,19.15
2017-09-06T01:51:35.615Z,19.08
2017-09-06T02:01:35.555Z,19.11
2017-09-06T02:11:35.679Z,18.92
2017-09-06T02:21:35.626Z,18.97
2017-09-06T02:31:35.658Z,18.86
2017-09-06T02:41:35.598Z,18.5
2017-09-06T02:51:35.582Z,18.13
2017-09-06T03:01:35.635Z,17.94
2017-09-06T03:11:35.611Z,17.76
2017-09-06T03:21:35.640Z,17.74
2017-09-06T03:31:35.625Z,18
2017-09-06T03:41:35.572Z,18.03
2017-09-06T03:51:35.653Z,17.85
2017-09-06T04:01:35.602Z,18.03
2017-09-06T04:11:35.694Z,18.12
2017-09-06T04:21:35.658Z,18.21
2017-09-06T04:31:35.616Z,18.28
2017-09-06T04:41:35.662Z,18.24
2017-09-06T04:51:35.601Z,18.49
2017-09-06T05:01:35.597Z,18.54
2017-09-06T05:11:35.622Z,18.49
2017-09-06T05:21:35.579Z,18.61
2017-09-06T05:31:35.695Z,18.72
2017-09-06T05:41:35.648Z,18.61
2017-09-06T05:51:35.640Z,18.91
2017-09-06T06:01:35.672Z,18.9
2017-09-06T06:11:38.333Z,19.36
2017-09-06T06:21:35.686Z,19.6
2017-09-06T06:31:35.540Z,19.38
2017-09-06T06:41:35.565Z,19.11
2017-09-06T06:51:35.569Z,19.06
2017-09-06T07:01:35.555Z,19.06
2017-09-06T07:11:35.576Z,19.1
2017-09-06T07:21:35.594Z,19.13
2017-09-06T07:31:35.603Z,19.66
2017-09-06T07:41:35.598Z,19.72
2017-09-06T07:51:35.590Z,19.17
2017-09-06T08:01:35.570Z,18.87
2017-09-06T08:11:35.576Z,18.54
2017-09-06T08:21:35.586Z,18.68
2017-09-06T08:31:35.596Z,18.36
2017-09-06T08:41:35.592Z,17.91
2017-09-06T08:51:35.576Z,17.71
2017-09-06T09:01:35.603Z,17.85
2017-09-06T09:11:35.571Z,17.62
2017-09-06T09:21:35.606Z,17.15
2017-09-06T09:31:35.596Z,17.51
2017-09-06T09:41:35.598Z,17.73
2017-09-06T09:51:35.569Z,18.31
2017-09-06T10:01:35.605Z,18.42
2017-09-06T10:11:35.614Z,18.82
2017-09-06T10:21:35.589Z,19.54
2017-09-06T10:31:35.632Z,19.79
2017-09-06T10:41:35.731Z,19.9
2017-09-06T10:51:35.667Z,19.4
2017-09-06T11:01:35.648Z,19.91
2017-09-06T11:11:35.675Z,20.2
2017-09-06T11:21:35.635Z,19.94
2017-09-06T11:31:35.731Z,19.86
2017-09-06T11:41:35.673Z,20.65
2017-09-06T11:51:35.624Z,20.59
2017-09-06T12:01:35.686Z,19.94
2017-09-06T12:11:35.719Z,20.33
2017-09-06T12:21:35.791Z,20.1
2017-09-06T12:31:35.624Z,19.66
2017-09-06T12:41:35.605Z,19.58
2017-09-06T12:51:35.636Z,20.09
2017-09-06T13:01:35.643Z,19.72
2017-09-06T13:11:35.811Z,19.36
2017-09-06T13:21:35.605Z,17.33
2017-09-06T13:31:35.659Z,17.63
2017-09-06T13:41:35.712Z,18.77
2017-09-06T13:51:35.657Z,19.33
2017-09-06T14:01:35.662Z,19.2
2017-09-06T14:11:35.733Z,19.23
2017-09-06T14:21:35.657Z,18.77
2017-09-06T14:31:35.709Z,18.21
2017-09-06T14:41:36.733Z,17.94
2017-09-06T14:51:35.668Z,17.62
2017-09-06T15:01:35.730Z,17.06
2017-09-06T15:11:35.651Z,17.14
2017-09-06T15:21:35.752Z,17.28
2017-09-06T15:31:35.737Z,17.55
2017-09-06T15:41:35.727Z,18.36
2017-09-06T15:51:35.622Z,17.87
2017-09-06T16:01:35.609Z,17.73
2017-09-06T16:11:35.644Z,17.35
2017-09-06T16:21:35.628Z,15.85
2017-09-06T16:31:35.619Z,15.46
2017-09-06T16:41:35.782Z,15.45
2017-09-06T16:51:35.605Z,15.46
2017-09-06T17:01:35.648Z,15.38
2017-09-06T17:11:35.636Z,15.49
2017-09-06T17:21:35.687Z,15.43
2017-09-06T17:31:35.724Z,15.15
2017-09-06T17:41:35.638Z,15.12
2017-09-06T17:51:35.630Z,15.05
2017-09-06T18:01:35.611Z,15.03
2017-09-06T18:11:35.635Z,15.08
2017-09-06T18:21:35.643Z,15.08
2017-09-06T18:31:35.654Z,15.19
2017-09-06T18:41:35.603Z,14.87
2017-09-06T18:51:35.616Z,14.83
2017-09-06T19:01:35.634Z,14.88
2017-09-06T19:11:35.754Z,14.83
2017-09-06T19:21:35.596Z,14.91
2017-09-06T19:31:35.613Z,15.11
2017-09-06T19:41:35.826Z,15.05
2017-09-06T19:51:35.727Z,15.01
2017-09-06T20:01:35.652Z,14.94
2017-09-06T20:11:36.655Z,14.95
2017-09-06T20:21:35.664Z,15.01
2017-09-06T20:31:35.638Z,14.88
2017-09-06T20:41:35.673Z,14.9
2017-09-06T20:51:35.686Z,14.99
2017-09-06T21:01:35.627Z,14.84
2017-09-06T21:11:35.712Z,14.83
2017-09-06T21:21:35.619Z,14.84
2017-09-06T21:31:35.611Z,14.81
2017-09-06T21:41:35.633Z,14.68
2017-09-06T21:51:35.765Z,14.56
2017-09-06T22:01:35.662Z,14.54
2017-09-06T22:11:35.697Z,14.32
2017-09-06T22:21:36.670Z,14.1
2017-09-06T22:31:35.861Z,14.07
2017-09-06T22:41:36.696Z,14.1
2017-09-06T22:51:35.720Z,14.12
2017-09-06T23:01:37.635Z,14.07
2017-09-06T23:11:35.661Z,13.94
2017-09-06T23:21:39.107Z,13.98
2017-09-06T23:31:36.693Z,14.09
2017-09-06T23:41:41.706Z,14.01
2017-09-06T23:51:35.676Z,14.12
