createdAt,value
2018-04-07T00:00:20.404Z,7.37
2018-04-07T00:02:48.470Z,5.43
2018-04-07T00:05:16.559Z,5.97
2018-04-07T00:07:45.004Z,7.33
2018-04-07T00:10:13.098Z,11.27
2018-04-07T00:12:41.190Z,7.67
2018-04-07T00:15:09.296Z,3.57
2018-04-07T00:17:37.395Z,4.63
2018-04-07T00:20:05.485Z,7.40
2018-04-07T00:22:33.566Z,2.73
2018-04-07T00:25:01.652Z,2.23
2018-04-07T00:27:29.780Z,4.60
2018-04-07T00:29:57.859Z,5.93
2018-04-07T00:32:25.994Z,3.60
2018-04-07T00:34:54.075Z,9.60
2018-04-07T00:37:22.171Z,7.40
2018-04-07T00:39:50.260Z,8.13
2018-04-07T00:42:18.337Z,5.23
2018-04-07T00:44:46.455Z,5.77
2018-04-07T00:47:14.553Z,7.13
2018-04-07T00:49:42.700Z,4.00
2018-04-07T00:52:10.773Z,6.20
2018-04-07T00:54:38.972Z,10.03
2018-04-07T00:57:07.047Z,3.60
2018-04-07T00:59:35.162Z,6.37
2018-04-07T01:02:03.288Z,10.33
2018-04-07T01:04:31.372Z,6.33
2018-04-07T01:06:59.521Z,4.50
2018-04-07T01:09:27.598Z,7.23
2018-04-07T01:11:55.692Z,6.70
2018-04-07T01:14:23.803Z,9.47
2018-04-07T01:16:51.915Z,9.43
2018-04-07T01:19:19.993Z,7.90
2018-04-07T01:21:48.119Z,7.23
2018-04-07T01:24:16.195Z,5.13
2018-04-07T01:26:44.275Z,9.20
2018-04-07T01:29:12.388Z,8.17
2018-04-07T01:31:40.458Z,10.40
2018-04-07T01:34:08.531Z,8.00
2018-04-07T01:36:36.610Z,8.83
2018-04-07T01:39:04.818Z,6.07
2018-04-07T01:41:32.941Z,6.57
2018-04-07T01:44:01.031Z,7.97
2018-04-07T01:46:29.150Z,6.23
2018-04-07T01:48:57.254Z,7.90
2018-04-07T01:51:25.356Z,9.07
2018-04-07T01:53:53.458Z,8.97
2018-04-07T01:56:21.547Z,11.10
2018-04-07T01:58:49.644Z,9.23
2018-04-07T02:01:17.783Z,8.60
2018-04-07T02:03:45.872Z,9.10
2018-04-07T02:06:13.982Z,6.40
2018-04-07T02:08:42.034Z,8.63
2018-04-07T02:11:10.113Z,10.73
2018-04-07T02:13:38.190Z,9.13
2018-04-07T02:16:06.242Z,6.87
2018-04-07T02:18:34.359Z,8.97
2018-04-07T02:21:02.441Z,7.03
2018-04-07T02:23:30.734Z,9.23
2018-04-07T02:25:58.816Z,7.40
2018-04-07T02:28:26.891Z,8.10
2018-04-07T02:30:54.979Z,5.03
2018-04-07T02:33:23.067Z,10.70
2018-04-07T02:35:51.141Z,6.20
2018-04-07T02:38:19.434Z,9.87
2018-04-07T02:40:47.486Z,8.90
2018-04-07T02:43:15.588Z,7.03
2018-04-07T02:45:43.670Z,6.03
2018-04-07T02:48:11.800Z,7.10
2018-04-07T02:50:39.875Z,6.13
2018-04-07T02:53:07.950Z,5.17
2018-04-07T02:55:36.178Z,7.40
2018-04-07T02:58:04.263Z,6.73
2018-04-07T03:00:32.351Z,7.10
2018-04-07T03:03:00.429Z,9.63
2018-04-07T03:05:28.546Z,9.80
2018-04-07T03:07:56.651Z,6.63
2018-04-07T03:10:24.785Z,4.97
2018-04-07T03:12:52.994Z,6.10
2018-04-07T03:15:21.067Z,8.40
2018-04-07T03:17:49.169Z,8.20
2018-04-07T03:20:17.277Z,9.17
2018-04-07T03:22:45.360Z,5.97
2018-04-07T03:25:13.461Z,10.83
2018-04-07T03:27:41.541Z,10.80
2018-04-07T03:30:09.639Z,7.00
2018-04-07T03:32:37.738Z,7.83
2018-04-07T03:35:05.852Z,8.27
2018-04-07T03:37:33.965Z,7.83
2018-04-07T03:40:02.051Z,6.67
2018-04-07T03:42:30.139Z,10.50
2018-04-07T03:44:58.250Z,4.23
2018-04-07T03:47:26.343Z,5.20
2018-04-07T03:49:54.629Z,8.67
2018-04-07T03:52:22.830Z,8.30
2018-04-07T03:54:51.103Z,6.27
2018-04-07T03:57:19.186Z,7.00
2018-04-07T03:59:47.541Z,7.40
2018-04-07T04:02:15.655Z,4.40
2018-04-07T04:04:43.751Z,9.17
2018-04-07T04:07:11.850Z,8.83
2018-04-07T04:09:39.910Z,8.30
2018-04-07T04:12:08.005Z,11.50
2018-04-07T04:14:36.173Z,9.17
2018-04-07T04:17:04.245Z,10.77
2018-04-07T04:19:32.327Z,9.57
2018-04-07T04:22:00.432Z,7.40
2018-04-07T04:24:28.572Z,11.97
2018-04-07T04:26:56.658Z,8.47
2018-04-07T04:29:24.803Z,9.80
2018-04-07T04:31:52.994Z,10.27
2018-04-07T04:34:21.063Z,8.23
2018-04-07T04:36:49.291Z,7.50
2018-04-07T04:39:17.396Z,7.17
2018-04-07T04:41:45.504Z,7.53
2018-04-07T04:44:13.581Z,11.97
2018-04-07T04:46:41.711Z,9.37
2018-04-07T04:49:09.879Z,7.73
2018-04-07T04:51:37.976Z,9.83
2018-04-07T04:54:06.083Z,6.97
2018-04-07T04:56:34.482Z,5.30
2018-04-07T04:59:02.778Z,7.80
2018-04-07T05:01:30.887Z,8.40
2018-04-07T05:03:59.233Z,12.17
2018-04-07T05:06:27.706Z,7.63
2018-04-07T05:08:55.807Z,8.67
2018-04-07T05:11:24.190Z,9.60
2018-04-07T05:13:52.427Z,9.43
2018-04-07T05:16:20.534Z,3.57
2018-04-07T05:18:49.002Z,8.77
2018-04-07T05:21:17.241Z,5.90
2018-04-07T05:23:45.330Z,8.57
2018-04-07T05:26:13.768Z,8.80
2018-04-07T05:28:42.298Z,8.60
2018-04-07T05:31:10.636Z,10.30
2018-04-07T05:33:38.765Z,12.07
2018-04-07T05:36:06.846Z,8.53
2018-04-07T05:38:35.048Z,6.50
2018-04-07T05:41:03.159Z,11.80
2018-04-07T05:43:31.256Z,10.33
2018-04-07T05:45:59.351Z,9.03
2018-04-07T05:48:27.539Z,11.53
2018-04-07T05:50:55.616Z,11.67
2018-04-07T05:53:23.804Z,8.77
2018-04-07T05:55:52.074Z,9.57
2018-04-07T05:58:20.169Z,6.20
2018-04-07T06:00:48.282Z,9.40
2018-04-07T06:03:16.386Z,9.57
2018-04-07T06:05:44.876Z,9.67
2018-04-07T06:08:12.973Z,7.97
2018-04-07T06:10:41.087Z,8.20
2018-04-07T06:13:09.324Z,8.83
2018-04-07T06:15:37.799Z,12.13
2018-04-07T06:18:05.895Z,7.73
2018-04-07T06:20:34.152Z,8.97
2018-04-07T06:23:02.634Z,10.90
2018-04-07T06:25:30.998Z,7.80
2018-04-07T06:27:59.472Z,8.33
2018-04-07T06:30:27.638Z,7.87
2018-04-07T06:32:55.832Z,7.63
2018-04-07T06:35:24.067Z,11.37
2018-04-07T06:37:52.242Z,12.03
2018-04-07T06:40:20.346Z,12.60
2018-04-07T06:42:48.476Z,8.57
2018-04-07T06:45:16.895Z,12.77
2018-04-07T06:47:45.142Z,15.77
2018-04-07T06:50:13.226Z,9.70
2018-04-07T06:52:41.300Z,13.73
2018-04-07T06:55:09.408Z,10.47
2018-04-07T06:57:37.611Z,9.57
2018-04-07T07:00:05.867Z,12.63
2018-04-07T07:02:34.079Z,10.80
2018-04-07T07:05:02.681Z,10.07
2018-04-07T07:07:30.762Z,11.60
2018-04-07T07:09:58.871Z,12.00
2018-04-07T07:12:27.402Z,11.30
2018-04-07T07:14:55.665Z,6.60
2018-04-07T07:17:23.777Z,10.73
2018-04-07T07:19:52.024Z,8.83
2018-04-07T07:22:20.163Z,8.57
2018-04-07T07:24:48.243Z,11.50
2018-04-07T07:27:16.340Z,11.27
2018-04-07T07:29:44.858Z,12.37
2018-04-07T07:32:13.301Z,11.50
2018-04-07T07:34:41.434Z,8.53
2018-04-07T07:37:09.598Z,7.10
2018-04-07T07:39:37.821Z,7.57
2018-04-07T07:42:06.228Z,8.37
2018-04-07T07:44:34.460Z,9.53
2018-04-07T07:47:02.676Z,10.37
2018-04-07T07:49:30.865Z,8.27
2018-04-07T07:51:59.201Z,9.53
2018-04-07T07:54:27.698Z,9.33
2018-04-07T07:56:56.243Z,10.90
2018-04-07T07:59:24.482Z,11.47
2018-04-07T08:01:52.651Z,13.40
2018-04-07T08:04:20.972Z,13.73
2018-04-07T08:06:49.365Z,12.00
2018-04-07T08:09:18.345Z,12.70
2018-04-07T08:11:46.490Z,12.33
2018-04-07T08:14:14.755Z,12.63
2018-04-07T08:16:42.888Z,8.07
2018-04-07T08:19:11.296Z,10.03
2018-04-07T08:21:39.398Z,10.67
2018-04-07T08:24:07.809Z,11.17
2018-04-07T08:26:35.913Z,15.97
2018-04-07T08:29:04.188Z,11.60
2018-04-07T08:31:32.728Z,14.70
2018-04-07T08:34:01.072Z,11.17
2018-04-07T08:36:29.336Z,12.50
2018-04-07T08:38:57.870Z,14.27
2018-04-07T08:41:26.079Z,11.13
2018-04-07T08:43:54.358Z,16.17
2018-04-07T08:46:22.562Z,15.47
2018-04-07T08:48:50.804Z,13.93
2018-04-07T08:51:18.940Z,9.13
2018-04-07T08:53:47.304Z,11.03
2018-04-07T08:56:15.981Z,13.57
2018-04-07T08:58:44.566Z,12.63
2018-04-07T09:01:12.682Z,11.93
2018-04-07T09:03:40.839Z,10.10
2018-04-07T09:06:08.956Z,8.87
2018-04-07T09:08:37.248Z,12.60
2018-04-07T09:11:05.350Z,10.17
2018-04-07T09:13:33.714Z,9.00
2018-04-07T09:16:01.900Z,6.20
2018-04-07T09:18:30.184Z,8.60
2018-04-07T09:20:58.461Z,8.70
2018-04-07T09:23:26.702Z,9.73
2018-04-07T09:25:55.216Z,9.17
2018-04-07T09:28:23.520Z,9.90
2018-04-07T09:30:51.808Z,9.97
2018-04-07T09:33:20.343Z,8.80
2018-04-07T09:35:48.486Z,10.17
2018-04-07T09:38:17.983Z,8.30
2018-04-07T09:40:46.120Z,7.57
2018-04-07T09:43:14.315Z,8.93
2018-04-07T09:45:42.652Z,11.53
2018-04-07T09:48:10.746Z,9.67
2018-04-07T09:50:38.873Z,10.03
2018-04-07T09:53:07.289Z,7.97
2018-04-07T09:55:35.444Z,8.50
2018-04-07T09:58:03.579Z,10.73
2018-04-07T10:00:31.818Z,11.93
2018-04-07T10:03:00.805Z,6.80
2018-04-07T10:05:28.960Z,9.50
2018-04-07T10:07:57.633Z,10.20
2018-04-07T10:10:25.772Z,9.97
2018-04-07T10:12:53.882Z,9.30
2018-04-07T10:15:21.967Z,8.97
2018-04-07T10:17:50.171Z,12.73
2018-04-07T10:20:18.593Z,10.73
2018-04-07T10:22:46.755Z,7.20
2018-04-07T10:25:15.276Z,8.67
2018-04-07T10:27:43.513Z,10.30
2018-04-07T10:30:12.097Z,11.27
2018-04-07T10:32:40.274Z,9.67
2018-04-07T10:35:08.574Z,12.83
2018-04-07T10:37:36.943Z,9.80
2018-04-07T10:40:05.822Z,9.03
2018-04-07T10:42:33.932Z,12.17
2018-04-07T10:45:02.100Z,11.57
2018-04-07T10:47:30.487Z,11.10
2018-04-07T10:49:58.627Z,13.47
2018-04-07T10:52:26.777Z,9.87
2018-04-07T10:54:55.304Z,10.97
2018-04-07T10:57:23.430Z,10.57
2018-04-07T10:59:51.614Z,11.03
2018-04-07T11:02:19.989Z,11.87
2018-04-07T11:04:49.089Z,11.33
2018-04-07T11:07:17.372Z,9.87
2018-04-07T11:09:45.481Z,11.67
2018-04-07T11:12:13.592Z,13.13
2018-04-07T11:14:41.901Z,11.00
2018-04-07T11:17:10.251Z,11.07
2018-04-07T11:19:38.663Z,13.10
2018-04-07T11:22:06.760Z,13.27
2018-04-07T11:24:35.438Z,14.33
2018-04-07T11:27:03.606Z,11.30
2018-04-07T11:29:31.751Z,8.53
2018-04-07T11:32:00.236Z,13.37
2018-04-07T11:34:28.525Z,10.90
2018-04-07T11:36:56.817Z,10.70
2018-04-07T11:39:25.014Z,12.37
2018-04-07T11:41:53.119Z,12.67
2018-04-07T11:44:21.659Z,11.73
2018-04-07T11:46:49.913Z,14.00
2018-04-07T11:49:18.020Z,13.43
2018-04-07T11:51:46.175Z,13.60
2018-04-07T11:54:14.516Z,12.93
2018-04-07T11:56:42.841Z,11.13
2018-04-07T11:59:11.169Z,12.10
2018-04-07T12:01:39.599Z,13.93
2018-04-07T12:04:07.765Z,12.70
2018-04-07T12:06:36.219Z,13.63
2018-04-07T12:09:04.485Z,10.70
2018-04-07T12:11:32.737Z,13.77
2018-04-07T12:14:01.116Z,13.87
2018-04-07T12:16:29.338Z,11.50
2018-04-07T12:18:57.857Z,14.77
2018-04-07T12:21:26.247Z,14.10
2018-04-07T12:23:54.882Z,14.50
2018-04-07T12:26:22.967Z,16.23
2018-04-07T12:28:51.269Z,13.23
2018-04-07T12:31:19.777Z,13.87
2018-04-07T12:33:47.896Z,16.00
2018-04-07T12:36:16.040Z,14.40
2018-04-07T12:38:44.434Z,12.23
2018-04-07T12:41:12.815Z,12.90
2018-04-07T12:43:40.928Z,15.53
2018-04-07T12:46:09.033Z,14.57
2018-04-07T12:48:37.519Z,16.33
2018-04-07T12:51:05.646Z,14.53
2018-04-07T12:53:33.807Z,12.77
2018-04-07T12:56:02.093Z,13.13
2018-04-07T12:58:30.249Z,14.60
2018-04-07T13:00:58.912Z,13.13
2018-04-07T13:03:27.073Z,12.17
2018-04-07T13:05:55.269Z,14.27
2018-04-07T13:08:23.510Z,15.43
2018-04-07T13:10:51.965Z,13.23
2018-04-07T13:13:20.998Z,16.23
2018-04-07T13:15:49.460Z,15.30
2018-04-07T13:18:17.764Z,14.97
2018-04-07T13:20:45.880Z,15.23
2018-04-07T13:23:13.988Z,15.83
2018-04-07T13:25:42.177Z,17.30
2018-04-07T13:28:10.460Z,16.57
2018-04-07T13:30:38.563Z,13.97
2018-04-07T13:33:06.880Z,19.33
2018-04-07T13:35:35.367Z,20.53
2018-04-07T13:38:03.795Z,23.17
2018-04-07T13:40:31.909Z,26.07
2018-04-07T13:43:00.272Z,18.37
2018-04-07T13:45:28.439Z,17.50
2018-04-07T13:47:56.549Z,16.23
2018-04-07T13:50:24.916Z,18.83
2018-04-07T13:52:53.027Z,17.17
2018-04-07T13:55:21.349Z,18.07
2018-04-07T13:57:49.758Z,15.93
2018-04-07T14:00:17.881Z,19.03
2018-04-07T14:02:46.011Z,17.03
2018-04-07T14:05:14.296Z,21.57
2018-04-07T14:07:42.556Z,17.73
2018-04-07T14:10:10.666Z,20.70
2018-04-07T14:12:38.955Z,18.30
2018-04-07T14:15:07.638Z,20.77
2018-04-07T14:17:35.907Z,18.17
2018-04-07T14:20:04.055Z,18.43
2018-04-07T14:22:32.523Z,19.03
2018-04-07T14:25:00.752Z,17.73
2018-04-07T14:27:28.903Z,19.43
2018-04-07T14:29:57.123Z,20.73
2018-04-07T14:32:25.344Z,18.90
2018-04-07T14:34:53.567Z,19.37
2018-04-07T14:37:21.991Z,20.53
2018-04-07T14:39:50.581Z,19.37
2018-04-07T14:42:18.699Z,18.37
2018-04-07T14:44:46.857Z,18.10
2018-04-07T14:47:15.078Z,15.67
2018-04-07T14:49:43.523Z,18.23
2018-04-07T14:52:11.924Z,16.37
2018-04-07T14:54:41.880Z,15.50
2018-04-07T14:57:10.292Z,17.90
2018-04-07T14:59:38.588Z,17.63
2018-04-07T15:02:06.963Z,17.30
2018-04-07T15:04:35.338Z,21.20
2018-04-07T15:07:03.482Z,20.90
2018-04-07T15:09:31.615Z,21.57
2018-04-07T15:12:00.065Z,15.90
2018-04-07T15:14:28.171Z,18.23
2018-04-07T15:16:56.543Z,17.80
2018-04-07T15:19:25.004Z,20.60
2018-04-07T15:21:53.179Z,24.70
2018-04-07T15:24:21.275Z,22.27
2018-04-07T15:26:49.515Z,17.70
2018-04-07T15:29:17.760Z,18.17
2018-04-07T15:31:45.930Z,14.93
2018-04-07T15:34:14.050Z,15.20
2018-04-07T15:36:42.598Z,15.60
2018-04-07T15:39:10.742Z,17.93
2018-04-07T15:41:39.074Z,14.17
2018-04-07T15:44:07.557Z,15.10
2018-04-07T15:46:35.665Z,16.23
2018-04-07T15:49:03.837Z,12.73
2018-04-07T15:51:32.069Z,18.87
2018-04-07T15:54:00.299Z,18.93
2018-04-07T15:56:28.648Z,14.47
2018-04-07T15:58:56.953Z,14.30
2018-04-07T16:01:25.177Z,16.80
2018-04-07T16:03:53.295Z,15.83
2018-04-07T16:06:21.429Z,15.57
2018-04-07T16:08:49.814Z,13.37
2018-04-07T16:11:18.001Z,10.43
2018-04-07T16:13:46.313Z,17.70
2018-04-07T16:16:14.585Z,14.87
2018-04-07T16:18:43.050Z,13.37
2018-04-07T16:21:11.177Z,16.70
2018-04-07T16:23:39.440Z,15.47
2018-04-07T16:26:07.618Z,12.90
2018-04-07T16:28:35.980Z,17.60
2018-04-07T16:31:04.109Z,13.97
2018-04-07T16:33:32.715Z,15.47
2018-04-07T16:36:00.823Z,15.33
2018-04-07T16:38:28.977Z,15.63
2018-04-07T16:40:57.185Z,14.50
2018-04-07T16:43:26.194Z,15.50
2018-04-07T16:45:54.346Z,14.03
2018-04-07T16:48:22.818Z,14.73
2018-04-07T16:50:50.912Z,18.10
2018-04-07T16:53:19.057Z,17.33
2018-04-07T16:55:47.229Z,18.60
2018-04-07T16:58:15.378Z,15.13
2018-04-07T17:00:43.546Z,13.33
2018-04-07T17:03:11.999Z,15.87
2018-04-07T17:05:40.191Z,14.97
2018-04-07T17:08:08.373Z,14.73
2018-04-07T17:10:36.467Z,17.20
2018-04-07T17:13:04.592Z,15.90
2018-04-07T17:15:33.169Z,15.00
2018-04-07T17:18:01.619Z,15.03
2018-04-07T17:20:29.945Z,16.63
2018-04-07T17:22:58.051Z,12.60
2018-04-07T17:25:26.179Z,16.30
2018-04-07T17:27:54.583Z,16.43
2018-04-07T17:30:22.948Z,14.30
2018-04-07T17:32:51.067Z,16.73
2018-04-07T17:35:19.634Z,15.20
2018-04-07T17:37:47.952Z,16.87
2018-04-07T17:40:16.075Z,15.07
2018-04-07T17:42:44.527Z,17.27
2018-04-07T17:45:12.860Z,19.40
2018-04-07T17:47:40.973Z,14.67
2018-04-07T17:50:09.092Z,17.07
2018-04-07T17:52:37.295Z,15.30
2018-04-07T17:55:05.432Z,14.00
2018-04-07T17:57:33.566Z,14.33
2018-04-07T18:00:02.467Z,17.00
2018-04-07T18:02:30.599Z,16.80
2018-04-07T18:04:58.679Z,17.30
2018-04-07T18:07:26.926Z,15.47
2018-04-07T18:09:55.120Z,16.80
2018-04-07T18:12:23.206Z,18.73
2018-04-07T18:14:51.333Z,15.63
2018-04-07T18:17:19.431Z,16.43
2018-04-07T18:19:47.721Z,18.17
2018-04-07T18:22:15.804Z,19.27
2018-04-07T18:24:43.889Z,18.47
2018-04-07T18:27:12.005Z,17.57
2018-04-07T18:29:40.105Z,21.50
2018-04-07T18:32:08.195Z,21.43
2018-04-07T18:34:36.280Z,20.17
2018-04-07T18:37:04.404Z,19.10
2018-04-07T18:39:32.508Z,20.60
2018-04-07T18:42:00.652Z,18.57
2018-04-07T18:44:28.878Z,21.27
2018-04-07T18:46:56.964Z,20.70
2018-04-07T18:49:25.095Z,18.33
2018-04-07T18:51:53.285Z,18.50
2018-04-07T18:54:21.388Z,17.57
2018-04-07T18:56:49.574Z,16.97
2018-04-07T18:59:17.719Z,18.97
2018-04-07T19:01:45.847Z,16.93
2018-04-07T19:04:13.967Z,17.67
2018-04-07T19:06:42.460Z,18.67
2018-04-07T19:09:10.839Z,17.07
2018-04-07T19:11:38.937Z,17.10
2018-04-07T19:14:07.043Z,19.10
2018-04-07T19:16:35.133Z,16.97
2018-04-07T19:19:03.229Z,16.87
2018-04-07T19:21:31.346Z,18.80
2018-04-07T19:23:59.437Z,15.83
2018-04-07T19:26:27.559Z,18.73
2018-04-07T19:28:55.646Z,17.67
2018-04-07T19:31:23.798Z,18.43
2018-04-07T19:33:51.901Z,17.80
2018-04-07T19:36:20.032Z,18.97
2018-04-07T19:38:48.153Z,18.63
2018-04-07T19:41:16.266Z,17.70
2018-04-07T19:43:44.363Z,17.10
2018-04-07T19:46:12.482Z,19.00
2018-04-07T19:48:41.478Z,19.57
2018-04-07T19:51:09.589Z,25.07
2018-04-07T19:53:37.704Z,21.70
2018-04-07T19:56:05.823Z,18.10
2018-04-07T19:58:33.959Z,17.67
2018-04-07T20:01:02.066Z,20.20
2018-04-07T20:03:30.336Z,17.93
2018-04-07T20:05:58.489Z,21.57
2018-04-07T20:08:26.637Z,17.43
2018-04-07T20:10:54.916Z,17.20
2018-04-07T20:13:23.040Z,22.07
2018-04-07T20:15:51.156Z,18.03
2018-04-07T20:18:19.996Z,22.07
2018-04-07T20:20:48.144Z,21.97
2018-04-07T20:23:16.424Z,25.10
2018-04-07T20:25:44.527Z,19.03
2018-04-07T20:28:12.641Z,18.90
2018-04-07T20:30:40.722Z,21.23
2018-04-07T20:33:08.829Z,19.70
2018-04-07T20:35:37.085Z,19.33
2018-04-07T20:38:05.171Z,20.33
2018-04-07T20:40:33.292Z,19.53
2018-04-07T20:43:01.414Z,19.60
2018-04-07T20:45:29.545Z,19.73
2018-04-07T20:47:57.727Z,20.50
2018-04-07T20:50:25.843Z,18.97
2018-04-07T20:52:54.261Z,20.07
2018-04-07T20:55:22.341Z,20.67
2018-04-07T20:57:50.432Z,18.50
2018-04-07T21:00:18.520Z,17.37
2018-04-07T21:02:46.640Z,21.13
2018-04-07T21:05:14.742Z,22.03
2018-04-07T21:07:42.887Z,20.67
2018-04-07T21:10:10.963Z,19.87
2018-04-07T21:12:39.061Z,18.60
2018-04-07T21:15:07.154Z,18.37
2018-04-07T21:17:35.291Z,17.63
2018-04-07T21:20:03.403Z,18.63
2018-04-07T21:22:31.488Z,19.97
2018-04-07T21:24:59.580Z,21.27
2018-04-07T21:27:27.756Z,21.03
2018-04-07T21:29:55.856Z,19.23
2018-04-07T21:32:24.303Z,22.47
2018-04-07T21:34:52.401Z,19.70
2018-04-07T21:37:20.497Z,21.00
2018-04-07T21:39:48.618Z,21.13
2018-04-07T21:42:16.718Z,21.57
2018-04-07T21:44:44.829Z,20.07
2018-04-07T21:47:13.003Z,20.37
2018-04-07T21:49:41.106Z,21.23
2018-04-07T21:52:09.216Z,23.00
2018-04-07T21:54:37.344Z,19.40
2018-04-07T21:57:05.511Z,20.50
2018-04-07T21:59:33.622Z,25.23
2018-04-07T22:02:01.806Z,24.10
2018-04-07T22:04:30.083Z,23.33
2018-04-07T22:06:58.165Z,24.83
2018-04-07T22:09:26.865Z,26.47
2018-04-07T22:11:54.965Z,24.67
2018-04-07T22:14:23.121Z,24.33
2018-04-07T22:16:51.228Z,22.40
2018-04-07T22:19:19.380Z,22.13
2018-04-07T22:21:47.475Z,22.10
2018-04-07T22:24:15.649Z,21.77
2018-04-07T22:26:43.735Z,23.43
2018-04-07T22:29:11.897Z,21.87
2018-04-07T22:31:40.007Z,25.00
2018-04-07T22:34:08.110Z,19.10
2018-04-07T22:36:36.230Z,18.20
2018-04-07T22:39:04.371Z,18.93
2018-04-07T22:41:32.480Z,21.03
2018-04-07T22:44:00.588Z,22.00
2018-04-07T22:46:28.926Z,20.17
2018-04-07T22:48:57.024Z,20.23
2018-04-07T22:51:25.140Z,22.67
2018-04-07T22:53:53.405Z,22.73
2018-04-07T22:56:21.671Z,21.37
2018-04-07T22:58:49.815Z,24.50
2018-04-07T23:01:17.920Z,19.10
2018-04-07T23:03:46.029Z,19.43
2018-04-07T23:06:14.155Z,20.93
2018-04-07T23:08:42.483Z,19.20
2018-04-07T23:11:10.608Z,19.80
2018-04-07T23:13:38.734Z,19.37
2018-04-07T23:16:06.969Z,19.00
2018-04-07T23:18:35.089Z,20.17
2018-04-07T23:21:03.221Z,21.10
2018-04-07T23:23:31.352Z,23.40
2018-04-07T23:25:59.464Z,19.90
2018-04-07T23:28:27.589Z,18.03
2018-04-07T23:30:55.794Z,22.23
2018-04-07T23:33:23.987Z,23.13
2018-04-07T23:35:52.134Z,20.53
2018-04-07T23:38:20.258Z,20.57
2018-04-07T23:40:48.464Z,21.37
2018-04-07T23:43:16.586Z,20.03
2018-04-07T23:45:44.737Z,19.80
2018-04-07T23:48:12.850Z,23.70
2018-04-07T23:50:40.953Z,20.00
2018-04-07T23:53:09.175Z,18.37
2018-04-07T23:55:37.291Z,19.63
2018-04-07T23:58:05.426Z,23.63
