createdAt,value
2019-01-15T00:00:00.845Z,101737.57
2019-01-15T00:01:06.202Z,101736.26
2019-01-15T00:02:11.200Z,101736.66
2019-01-15T00:03:16.210Z,101742.33
2019-01-15T00:04:21.132Z,101740.61
2019-01-15T00:05:26.341Z,101740.61
2019-01-15T00:06:31.628Z,101746.31
2019-01-15T00:07:36.863Z,101740.61
2019-01-15T00:08:41.884Z,101735.88
2019-01-15T00:09:46.830Z,101741.64
2019-01-15T00:10:51.912Z,101736.46
2019-01-15T00:11:57.249Z,101736.96
2019-01-15T00:13:02.173Z,101737.45
2019-01-15T00:14:07.531Z,101740.08
2019-01-15T00:15:12.906Z,101737.04
2019-01-15T00:16:18.620Z,101737.58
2019-01-15T00:17:23.614Z,101744.64
2019-01-15T00:18:28.568Z,101741.23
2019-01-15T00:19:33.691Z,101743.45
2019-01-15T00:20:38.846Z,101740.78
2019-01-15T00:21:44.054Z,101742.02
2019-01-15T00:22:49.186Z,101743.78
2019-01-15T00:23:54.109Z,101739.92
2019-01-15T00:24:59.016Z,101741.73
2019-01-15T00:26:04.377Z,101744.48
2019-01-15T00:27:09.835Z,101738.45
2019-01-15T00:28:14.847Z,101745.87
2019-01-15T00:29:19.846Z,101746.00
2019-01-15T00:30:25.218Z,101741.60
2019-01-15T00:31:30.244Z,101744.23
2019-01-15T00:32:35.515Z,101743.83
2019-01-15T00:33:41.402Z,101749.94
2019-01-15T00:34:46.695Z,101746.45
2019-01-15T00:35:51.625Z,101747.36
2019-01-15T00:36:56.895Z,101749.94
2019-01-15T00:38:01.934Z,101749.00
2019-01-15T00:39:08.407Z,101745.55
2019-01-15T00:40:15.661Z,101749.94
2019-01-15T00:41:20.662Z,101755.23
2019-01-15T00:42:25.850Z,101759.71
2019-01-15T00:43:31.425Z,101754.17
2019-01-15T00:44:36.387Z,101759.88
2019-01-15T00:45:41.418Z,101758.69
2019-01-15T00:46:46.473Z,101759.14
2019-01-15T00:47:52.093Z,101762.30
2019-01-15T00:48:57.400Z,101754.45
2019-01-15T00:50:02.428Z,101753.14
2019-01-15T00:51:07.370Z,101752.31
2019-01-15T00:52:12.451Z,101748.42
2019-01-15T00:53:17.443Z,101743.62
2019-01-15T00:54:22.815Z,101743.20
2019-01-15T00:55:27.832Z,101742.83
2019-01-15T00:56:33.169Z,101738.89
2019-01-15T00:57:39.366Z,101736.27
2019-01-15T00:58:44.798Z,101734.09
2019-01-15T00:59:50.030Z,101740.20
2019-01-15T01:00:57.218Z,101740.98
2019-01-15T01:02:02.286Z,101738.81
2019-01-15T01:03:07.285Z,101740.98
2019-01-15T01:04:12.303Z,101740.58
2019-01-15T01:05:17.503Z,101740.20
2019-01-15T01:06:22.826Z,101742.83
2019-01-15T01:07:27.828Z,101749.44
2019-01-15T01:08:32.848Z,101746.48
2019-01-15T01:09:37.928Z,101746.48
2019-01-15T01:10:43.091Z,101753.05
2019-01-15T01:11:48.460Z,101754.41
2019-01-15T01:12:53.538Z,101757.97
2019-01-15T01:13:58.455Z,101755.80
2019-01-15T01:15:03.982Z,101757.97
2019-01-15T01:16:09.017Z,101752.27
2019-01-15T01:17:14.107Z,101746.53
2019-01-15T01:18:19.029Z,101740.04
2019-01-15T01:19:23.963Z,101748.25
2019-01-15T01:20:29.108Z,101744.64
2019-01-15T01:21:34.084Z,101745.95
2019-01-15T01:22:39.268Z,101745.95
2019-01-15T01:23:44.499Z,101754.36
2019-01-15T01:24:49.768Z,101761.05
2019-01-15T01:25:54.996Z,101760.72
2019-01-15T01:27:00.033Z,101760.34
2019-01-15T01:28:05.643Z,101758.66
2019-01-15T01:29:10.612Z,101756.03
2019-01-15T01:30:20.994Z,101759.03
2019-01-15T01:31:26.310Z,101761.66
2019-01-15T01:32:31.353Z,101763.46
2019-01-15T01:33:36.377Z,101758.25
2019-01-15T01:34:41.686Z,101763.09
2019-01-15T01:35:48.092Z,101760.13
2019-01-15T01:36:53.109Z,101761.89
2019-01-15T01:37:58.178Z,101766.28
2019-01-15T01:39:04.509Z,101755.45
2019-01-15T01:40:11.806Z,101760.25
2019-01-15T01:41:16.839Z,101762.02
2019-01-15T01:42:21.779Z,101765.95
2019-01-15T01:43:27.097Z,101765.95
2019-01-15T01:44:32.065Z,101761.52
2019-01-15T01:45:37.096Z,101760.99
2019-01-15T01:46:42.730Z,101758.33
2019-01-15T01:47:48.142Z,101763.46
2019-01-15T01:48:53.103Z,101765.11
2019-01-15T01:49:58.162Z,101765.44
2019-01-15T01:51:03.105Z,101765.39
2019-01-15T01:52:08.340Z,101767.05
2019-01-15T01:53:13.451Z,101765.20
2019-01-15T01:54:18.555Z,101764.30
2019-01-15T01:55:23.556Z,101764.63
2019-01-15T01:56:28.493Z,101772.39
2019-01-15T01:57:34.182Z,101772.34
2019-01-15T01:58:39.185Z,101769.60
2019-01-15T01:59:44.508Z,101767.30
2019-01-15T02:00:49.828Z,101767.64
2019-01-15T02:01:55.612Z,101768.45
2019-01-15T02:03:00.996Z,101768.83
2019-01-15T02:04:06.213Z,101765.75
2019-01-15T02:05:11.455Z,101757.82
2019-01-15T02:06:16.811Z,101763.00
2019-01-15T02:07:21.811Z,101751.58
2019-01-15T02:08:27.461Z,101752.77
2019-01-15T02:09:32.751Z,101755.85
2019-01-15T02:10:38.066Z,101759.34
2019-01-15T02:11:43.399Z,101759.34
2019-01-15T02:12:49.049Z,101757.05
2019-01-15T02:13:54.067Z,101764.93
2019-01-15T02:14:59.256Z,101770.14
2019-01-15T02:16:04.916Z,101765.21
2019-01-15T02:17:10.593Z,101771.73
2019-01-15T02:18:15.575Z,101777.78
2019-01-15T02:19:20.967Z,101773.42
2019-01-15T02:20:26.367Z,101778.31
2019-01-15T02:21:31.642Z,101783.48
2019-01-15T02:22:36.741Z,101776.91
2019-01-15T02:23:43.682Z,101781.72
2019-01-15T02:24:48.630Z,101775.59
2019-01-15T02:25:53.848Z,101783.03
2019-01-15T02:27:00.874Z,101778.69
2019-01-15T02:28:06.244Z,101779.09
2019-01-15T02:29:11.196Z,101775.59
2019-01-15T02:30:18.649Z,101773.42
2019-01-15T02:31:23.562Z,101763.85
2019-01-15T02:32:28.498Z,101773.05
2019-01-15T02:33:33.537Z,101766.08
2019-01-15T02:34:38.798Z,101763.45
2019-01-15T02:35:43.791Z,101769.11
2019-01-15T02:36:48.799Z,101768.25
2019-01-15T02:37:55.345Z,101766.98
2019-01-15T02:39:00.363Z,101777.49
2019-01-15T02:40:07.287Z,101768.70
2019-01-15T02:41:12.907Z,101760.36
2019-01-15T02:42:18.672Z,101755.84
2019-01-15T02:43:23.979Z,101754.41
2019-01-15T02:44:28.933Z,101752.97
2019-01-15T02:46:40.218Z,101753.75
2019-01-15T02:47:45.162Z,101749.67
2019-01-15T02:48:50.150Z,101767.91
2019-01-15T02:49:55.346Z,101761.25
2019-01-15T02:51:01.137Z,101765.08
2019-01-15T02:52:06.104Z,101762.39
2019-01-15T02:53:11.061Z,101757.88
2019-01-15T02:54:16.271Z,101759.47
2019-01-15T02:55:24.344Z,101746.97
2019-01-15T02:56:29.586Z,101728.43
2019-01-15T02:57:34.514Z,101735.28
2019-01-15T02:58:39.706Z,101727.26
2019-01-15T02:59:45.055Z,101733.42
2019-01-15T03:00:49.975Z,101733.97
2019-01-15T03:01:54.969Z,101724.89
2019-01-15T03:03:00.542Z,101723.17
2019-01-15T03:04:05.898Z,101724.57
2019-01-15T03:05:11.018Z,101729.42
2019-01-15T03:06:16.063Z,101726.02
2019-01-15T03:07:21.222Z,101731.27
2019-01-15T03:08:26.437Z,101731.59
2019-01-15T03:09:32.170Z,101727.56
2019-01-15T03:10:37.753Z,101731.38
2019-01-15T03:11:43.348Z,101730.42
2019-01-15T03:12:56.742Z,101736.02
2019-01-15T03:13:59.505Z,101729.76
2019-01-15T03:15:05.215Z,101734.11
2019-01-15T03:16:10.251Z,101738.36
2019-01-15T03:17:15.218Z,101729.02
2019-01-15T03:18:20.183Z,101726.62
2019-01-15T03:19:25.238Z,101719.95
2019-01-15T03:20:30.470Z,101720.73
2019-01-15T03:21:35.946Z,101716.70
2019-01-15T03:22:40.924Z,101724.95
2019-01-15T03:23:45.883Z,101722.31
2019-01-15T03:24:51.439Z,101729.02
2019-01-15T03:25:56.326Z,101725.59
2019-01-15T03:27:01.349Z,101729.94
2019-01-15T03:28:06.554Z,101727.77
2019-01-15T03:29:11.843Z,101729.94
2019-01-15T03:30:22.092Z,101726.85
2019-01-15T03:31:27.020Z,101725.00
2019-01-15T03:32:32.247Z,101713.93
2019-01-15T03:33:37.247Z,101715.66
2019-01-15T03:34:42.500Z,101712.02
2019-01-15T03:35:48.480Z,101712.43
2019-01-15T03:36:53.375Z,101710.98
2019-01-15T03:37:58.270Z,101709.66
2019-01-15T03:39:04.807Z,101712.30
2019-01-15T03:40:14.720Z,101709.26
2019-01-15T03:41:19.641Z,101708.48
2019-01-15T03:42:24.658Z,101715.14
2019-01-15T03:43:29.748Z,101709.02
2019-01-15T03:44:34.709Z,101712.56
2019-01-15T03:45:40.081Z,101712.56
2019-01-15T03:46:45.489Z,101703.81
2019-01-15T03:47:50.746Z,101705.98
2019-01-15T03:48:55.660Z,101713.88
2019-01-15T03:50:00.977Z,101713.88
2019-01-15T03:51:06.037Z,101716.52
2019-01-15T03:52:11.018Z,101714.28
2019-01-15T03:53:16.023Z,101718.36
2019-01-15T03:54:21.383Z,101718.88
2019-01-15T03:55:26.440Z,101722.58
2019-01-15T03:56:31.443Z,101719.55
2019-01-15T03:57:36.428Z,101714.80
2019-01-15T03:58:41.499Z,101710.93
2019-01-15T03:59:46.792Z,101706.58
2019-01-15T04:00:51.716Z,101704.03
2019-01-15T04:01:56.693Z,101704.53
2019-01-15T04:03:02.048Z,101701.53
2019-01-15T04:04:07.098Z,101702.04
2019-01-15T04:05:12.914Z,101697.64
2019-01-15T04:06:18.213Z,101702.85
2019-01-15T04:07:23.603Z,101691.06
2019-01-15T04:08:28.577Z,101699.36
2019-01-15T04:09:34.106Z,101694.95
2019-01-15T04:10:39.369Z,101686.12
2019-01-15T04:11:44.271Z,101690.47
2019-01-15T04:12:49.453Z,101683.36
2019-01-15T04:13:54.417Z,101683.77
2019-01-15T04:14:59.407Z,101688.11
2019-01-15T04:16:04.462Z,101692.83
2019-01-15T04:17:09.679Z,101692.43
2019-01-15T04:18:15.191Z,101690.75
2019-01-15T04:19:20.467Z,101687.30
2019-01-15T04:20:25.550Z,101688.38
2019-01-15T04:21:30.902Z,101682.82
2019-01-15T04:22:35.863Z,101690.30
2019-01-15T04:23:40.852Z,101693.06
2019-01-15T04:24:45.749Z,101693.20
2019-01-15T04:25:50.641Z,101687.22
2019-01-15T04:26:56.456Z,101687.67
2019-01-15T04:28:01.523Z,101684.72
2019-01-15T04:29:06.488Z,101687.94
2019-01-15T04:30:14.427Z,101682.80
2019-01-15T04:31:20.065Z,101689.43
2019-01-15T04:32:25.255Z,101690.87
2019-01-15T04:33:30.313Z,101693.64
2019-01-15T04:34:35.240Z,101687.60
2019-01-15T04:35:40.223Z,101689.37
2019-01-15T04:36:45.667Z,101686.34
2019-01-15T04:37:50.614Z,101686.34
2019-01-15T04:38:55.858Z,101685.96
2019-01-15T04:40:01.058Z,101684.64
2019-01-15T04:41:06.417Z,101685.96
2019-01-15T04:42:12.425Z,101685.55
2019-01-15T04:43:19.858Z,101679.39
2019-01-15T04:44:24.349Z,101679.77
2019-01-15T04:45:29.541Z,101675.23
2019-01-15T04:46:34.466Z,101672.55
2019-01-15T04:47:39.441Z,101672.95
2019-01-15T04:48:44.362Z,101667.70
2019-01-15T04:49:49.263Z,101665.13
2019-01-15T04:50:54.381Z,101661.23
2019-01-15T04:51:59.389Z,101663.86
2019-01-15T04:53:04.559Z,101663.08
2019-01-15T04:54:09.815Z,101652.65
2019-01-15T04:55:15.291Z,101658.36
2019-01-15T04:56:20.569Z,101655.73
2019-01-15T04:57:25.510Z,101652.70
2019-01-15T04:58:30.764Z,101653.60
2019-01-15T04:59:36.440Z,101651.52
2019-01-15T05:00:41.341Z,101657.17
2019-01-15T05:01:47.014Z,101648.88
2019-01-15T05:02:52.267Z,101648.88
2019-01-15T05:03:57.262Z,101645.48
2019-01-15T05:05:02.248Z,101650.73
2019-01-15T05:06:07.664Z,101649.42
2019-01-15T05:07:12.645Z,101653.81
2019-01-15T05:08:18.155Z,101639.41
2019-01-15T05:09:23.180Z,101644.67
2019-01-15T05:10:28.161Z,101639.41
2019-01-15T05:11:33.090Z,101643.76
2019-01-15T05:12:38.363Z,101641.27
2019-01-15T05:13:43.571Z,101635.14
2019-01-15T05:14:48.484Z,101636.91
2019-01-15T05:15:53.406Z,101632.97
2019-01-15T05:16:58.325Z,101627.72
2019-01-15T05:18:03.290Z,101629.89
2019-01-15T05:19:08.516Z,101635.59
2019-01-15T05:20:15.884Z,101634.23
2019-01-15T05:21:20.910Z,101637.69
2019-01-15T05:22:25.847Z,101636.00
2019-01-15T05:23:31.064Z,101640.40
2019-01-15T05:24:36.029Z,101638.63
2019-01-15T05:25:40.952Z,101639.49
2019-01-15T05:26:46.121Z,101640.73
2019-01-15T05:27:51.606Z,101644.22
2019-01-15T05:28:56.797Z,101645.93
2019-01-15T05:30:02.139Z,101642.36
2019-01-15T05:31:07.164Z,101642.36
2019-01-15T05:32:12.465Z,101639.73
2019-01-15T05:33:17.505Z,101642.72
2019-01-15T05:34:22.435Z,101640.55
2019-01-15T05:35:27.475Z,101644.86
2019-01-15T05:36:32.687Z,101644.41
2019-01-15T05:37:37.811Z,101645.21
2019-01-15T05:38:42.908Z,101642.05
2019-01-15T05:39:47.778Z,101647.17
2019-01-15T05:40:52.686Z,101641.00
2019-01-15T05:41:57.935Z,101640.09
2019-01-15T05:43:05.377Z,101640.47
2019-01-15T05:44:10.749Z,101636.84
2019-01-15T05:45:21.798Z,101642.83
2019-01-15T05:46:26.728Z,101640.02
2019-01-15T05:47:32.249Z,101638.52
2019-01-15T05:48:37.903Z,101634.94
2019-01-15T05:49:42.834Z,101635.61
2019-01-15T05:51:06.898Z,101631.08
2019-01-15T05:52:12.215Z,101623.94
2019-01-15T05:53:17.510Z,101632.06
2019-01-15T05:54:22.458Z,101623.27
2019-01-15T05:55:27.442Z,101627.92
2019-01-15T05:56:33.083Z,101633.91
2019-01-15T05:57:38.074Z,101636.00
2019-01-15T05:58:43.768Z,101630.69
2019-01-15T05:59:48.990Z,101634.95
2019-01-15T06:00:54.280Z,101636.52
2019-01-15T06:01:59.516Z,101635.07
2019-01-15T06:03:04.570Z,101633.16
2019-01-15T06:04:09.753Z,101628.20
2019-01-15T06:05:15.286Z,101624.66
2019-01-15T06:06:20.472Z,101616.77
2019-01-15T06:07:26.161Z,101621.89
2019-01-15T06:08:31.439Z,101620.03
2019-01-15T06:09:37.098Z,101618.57
2019-01-15T06:10:42.040Z,101617.25
2019-01-15T06:11:47.324Z,101613.70
2019-01-15T06:12:52.509Z,101614.11
2019-01-15T06:13:57.836Z,101610.08
2019-01-15T06:15:03.286Z,101605.67
2019-01-15T06:16:08.612Z,101604.30
2019-01-15T06:17:13.782Z,101604.20
2019-01-15T06:18:18.807Z,101601.03
2019-01-15T06:19:29.899Z,101607.09
2019-01-15T06:20:35.279Z,101595.65
2019-01-15T06:21:40.254Z,101599.05
2019-01-15T06:22:45.536Z,101595.50
2019-01-15T06:23:50.536Z,101597.28
2019-01-15T06:24:55.932Z,101597.73
2019-01-15T06:26:00.863Z,101596.88
2019-01-15T06:27:05.927Z,101600.28
2019-01-15T06:28:10.849Z,101602.86
2019-01-15T06:29:15.988Z,101599.77
2019-01-15T06:30:21.630Z,101594.95
2019-01-15T06:31:26.992Z,101599.31
2019-01-15T06:32:34.301Z,101597.99
2019-01-15T06:33:44.824Z,101597.59
2019-01-15T06:34:50.434Z,101599.77
2019-01-15T06:35:55.430Z,101593.59
2019-01-15T06:37:01.052Z,101594.41
2019-01-15T06:38:07.387Z,101593.44
2019-01-15T06:39:20.110Z,101587.31
2019-01-15T06:40:28.576Z,101589.95
2019-01-15T06:41:37.074Z,101592.13
2019-01-15T06:42:42.478Z,101587.77
2019-01-15T06:43:53.646Z,101588.63
2019-01-15T06:45:03.655Z,101592.58
2019-01-15T06:46:11.287Z,101592.95
2019-01-15T06:47:17.742Z,101587.31
2019-01-15T06:48:23.026Z,101592.58
2019-01-15T06:49:27.972Z,101592.58
2019-01-15T06:50:33.479Z,101593.89
2019-01-15T06:51:38.793Z,101594.27
2019-01-15T06:52:44.140Z,101589.70
2019-01-15T06:53:49.078Z,101596.23
2019-01-15T06:54:54.122Z,101590.05
2019-01-15T06:55:59.047Z,101587.42
2019-01-15T06:57:04.107Z,101594.00
2019-01-15T06:58:09.092Z,101597.09
2019-01-15T06:59:14.087Z,101597.55
2019-01-15T07:00:21.308Z,101594.00
2019-01-15T07:01:26.351Z,101594.83
2019-01-15T07:02:31.755Z,101588.19
2019-01-15T07:03:37.036Z,101586.87
2019-01-15T07:04:44.061Z,101598.32
2019-01-15T07:05:48.708Z,101593.45
2019-01-15T07:06:53.989Z,101592.14
2019-01-15T07:07:59.144Z,101595.69
2019-01-15T07:09:07.034Z,101591.73
2019-01-15T07:10:15.420Z,101594.00
2019-01-15T07:11:20.465Z,101596.55
2019-01-15T07:12:25.409Z,101588.64
2019-01-15T07:13:31.152Z,101589.36
2019-01-15T07:14:36.024Z,101592.84
2019-01-15T07:15:41.083Z,101597.25
2019-01-15T07:16:46.338Z,101596.03
2019-01-15T07:17:51.739Z,101603.07
2019-01-15T07:18:56.714Z,101598.32
2019-01-15T07:20:01.902Z,101601.05
2019-01-15T07:21:06.977Z,101604.53
2019-01-15T07:22:12.638Z,101602.67
2019-01-15T07:23:17.634Z,101605.30
2019-01-15T07:24:22.690Z,101606.22
2019-01-15T07:25:28.430Z,101613.66
2019-01-15T07:26:33.283Z,101610.63
2019-01-15T07:27:38.814Z,101612.44
2019-01-15T07:28:43.799Z,101613.20
2019-01-15T07:29:48.733Z,101609.66
2019-01-15T07:30:56.474Z,101612.29
2019-01-15T07:32:01.560Z,101610.52
2019-01-15T07:33:07.628Z,101606.47
2019-01-15T07:34:12.583Z,101611.69
2019-01-15T07:35:17.750Z,101604.23
2019-01-15T07:36:24.517Z,101603.44
2019-01-15T07:37:30.748Z,101604.39
2019-01-15T07:38:35.722Z,101607.94
2019-01-15T07:39:40.837Z,101613.20
2019-01-15T07:40:45.898Z,101614.98
2019-01-15T07:41:51.068Z,101611.95
2019-01-15T07:42:56.094Z,101616.23
2019-01-15T07:44:04.465Z,101609.25
2019-01-15T07:45:10.069Z,101615.78
2019-01-15T07:46:15.879Z,101613.05
2019-01-15T07:47:21.295Z,101615.54
2019-01-15T07:48:26.489Z,101612.30
2019-01-15T07:49:32.882Z,101607.80
2019-01-15T07:50:37.871Z,101609.83
2019-01-15T07:51:43.117Z,101609.68
2019-01-15T07:52:48.572Z,101606.07
2019-01-15T07:53:53.622Z,101604.20
2019-01-15T07:54:59.033Z,101607.60
2019-01-15T07:56:04.018Z,101612.27
2019-01-15T07:57:08.996Z,101599.09
2019-01-15T07:58:14.039Z,101602.52
2019-01-15T07:59:18.972Z,101602.38
2019-01-15T08:00:24.343Z,101598.78
2019-01-15T08:01:29.502Z,101593.00
2019-01-15T08:02:34.534Z,101595.48
2019-01-15T08:03:39.502Z,101584.84
2019-01-15T08:04:44.609Z,101580.89
2019-01-15T08:05:50.200Z,101589.20
2019-01-15T08:06:55.175Z,101593.55
2019-01-15T08:08:00.237Z,101588.28
2019-01-15T08:09:09.310Z,101582.91
2019-01-15T08:10:15.292Z,101581.14
2019-01-15T08:11:20.487Z,101579.05
2019-01-15T08:12:25.842Z,101582.61
2019-01-15T08:13:31.085Z,101579.12
2019-01-15T08:14:36.079Z,101577.44
2019-01-15T08:15:41.418Z,101584.39
2019-01-15T08:16:46.392Z,101575.63
2019-01-15T08:17:51.666Z,101576.88
2019-01-15T08:18:56.764Z,101578.20
2019-01-15T08:20:01.823Z,101576.33
2019-01-15T08:21:06.828Z,101583.71
2019-01-15T08:22:12.068Z,101585.40
2019-01-15T08:25:16.168Z,101583.56
2019-01-15T08:26:21.640Z,101577.73
2019-01-15T08:27:26.748Z,101578.89
2019-01-15T08:28:31.811Z,101577.52
2019-01-15T08:29:36.981Z,101580.45
2019-01-15T08:30:42.619Z,101577.27
2019-01-15T08:31:47.762Z,101584.66
2019-01-15T08:32:52.940Z,101582.41
2019-01-15T08:33:58.113Z,101585.41
2019-01-15T08:35:03.392Z,101583.17
2019-01-15T08:36:08.564Z,101585.26
2019-01-15T08:37:13.669Z,101579.37
2019-01-15T08:38:21.964Z,101575.81
2019-01-15T08:39:27.374Z,101575.25
2019-01-15T08:40:33.188Z,101575.25
2019-01-15T08:41:38.209Z,101576.97
2019-01-15T08:42:43.344Z,101582.18
2019-01-15T08:43:48.707Z,101574.58
2019-01-15T08:44:54.236Z,101571.48
2019-01-15T08:45:59.554Z,101577.05
2019-01-15T08:47:04.641Z,101575.34
2019-01-15T08:48:13.656Z,101570.36
2019-01-15T08:49:18.975Z,101575.73
2019-01-15T08:50:25.972Z,101570.92
2019-01-15T08:51:32.150Z,101566.11
2019-01-15T08:52:37.286Z,101573.86
2019-01-15T08:53:43.013Z,101583.02
2019-01-15T08:54:48.583Z,101574.25
2019-01-15T08:55:56.810Z,101575.11
2019-01-15T08:57:02.241Z,101579.59
2019-01-15T08:58:07.350Z,101583.64
2019-01-15T08:59:12.719Z,101582.39
2019-01-15T09:00:18.212Z,101579.45
2019-01-15T09:01:23.781Z,101587.45
2019-01-15T09:02:29.202Z,101596.19
2019-01-15T09:03:34.250Z,101593.09
2019-01-15T09:04:39.407Z,101594.88
2019-01-15T09:05:44.778Z,101593.09
2019-01-15T09:06:50.455Z,101597.05
2019-01-15T09:07:55.932Z,101592.63
2019-01-15T09:09:01.641Z,101595.58
2019-01-15T09:10:08.766Z,101590.70
2019-01-15T09:11:13.882Z,101601.64
2019-01-15T09:12:19.115Z,101594.09
2019-01-15T09:13:24.277Z,101596.20
2019-01-15T09:14:29.372Z,101593.31
2019-01-15T09:15:35.132Z,101603.25
2019-01-15T09:16:40.249Z,101595.57
2019-01-15T09:17:45.264Z,101596.73
2019-01-15T09:18:50.594Z,101592.15
2019-01-15T09:19:55.693Z,101595.02
2019-01-15T09:21:01.131Z,101596.08
2019-01-15T09:22:06.556Z,101590.67
2019-01-15T09:23:11.836Z,101592.66
2019-01-15T09:24:16.916Z,101589.48
2019-01-15T09:25:22.323Z,101589.03
2019-01-15T09:26:27.595Z,101586.39
2019-01-15T09:27:32.789Z,101589.09
2019-01-15T09:28:38.383Z,101590.52
2019-01-15T09:29:43.736Z,101590.52
2019-01-15T09:30:48.842Z,101595.86
2019-01-15T09:31:53.892Z,101592.82
2019-01-15T09:32:59.097Z,101590.67
2019-01-15T09:34:04.194Z,101597.17
2019-01-15T09:35:10.139Z,101593.22
2019-01-15T09:36:15.214Z,101590.11
2019-01-15T09:37:20.256Z,101591.04
2019-01-15T09:38:25.463Z,101592.45
2019-01-15T09:39:30.539Z,101598.20
2019-01-15T09:40:35.604Z,101598.20
2019-01-15T09:41:41.405Z,101597.27
2019-01-15T09:42:46.494Z,101601.43
2019-01-15T09:43:51.596Z,101599.95
2019-01-15T09:44:58.525Z,101598.47
2019-01-15T09:46:03.752Z,101597.84
2019-01-15T09:47:08.888Z,101597.61
2019-01-15T09:48:16.577Z,101599.63
2019-01-15T09:49:21.612Z,101603.88
2019-01-15T09:50:27.303Z,101610.70
2019-01-15T09:51:32.709Z,101597.91
2019-01-15T09:52:37.751Z,101600.38
2019-01-15T09:53:44.531Z,101594.14
2019-01-15T09:54:50.237Z,101596.61
2019-01-15T09:55:55.729Z,101591.73
2019-01-15T09:57:00.876Z,101586.37
2019-01-15T09:58:06.754Z,101601.59
2019-01-15T09:59:11.736Z,101590.93
2019-01-15T10:00:18.288Z,101590.00
2019-01-15T10:01:23.464Z,101592.02
2019-01-15T10:02:28.554Z,101590.52
2019-01-15T10:03:33.784Z,101586.95
2019-01-15T10:04:39.380Z,101587.42
2019-01-15T10:05:44.754Z,101583.39
2019-01-15T10:06:50.145Z,101589.06
2019-01-15T10:07:55.245Z,101580.97
2019-01-15T10:09:00.194Z,101591.76
2019-01-15T10:10:06.941Z,101585.84
2019-01-15T10:11:12.737Z,101582.56
2019-01-15T10:12:17.856Z,101582.00
2019-01-15T10:13:23.257Z,101579.75
2019-01-15T10:14:28.637Z,101575.79
2019-01-15T10:15:33.997Z,101579.65
2019-01-15T10:16:39.134Z,101579.65
2019-01-15T10:17:44.560Z,101580.51
2019-01-15T10:18:49.695Z,101579.19
2019-01-15T10:19:55.154Z,101577.80
2019-01-15T10:21:00.262Z,101575.16
2019-01-15T10:22:05.474Z,101580.33
2019-01-15T10:23:10.909Z,101577.13
2019-01-15T10:24:15.991Z,101577.05
2019-01-15T10:25:24.658Z,101575.48
2019-01-15T10:26:29.969Z,101573.50
2019-01-15T10:27:42.239Z,101566.25
2019-01-15T10:28:42.681Z,101564.39
2019-01-15T10:29:48.944Z,101562.80
2019-01-15T10:31:32.246Z,101558.66
2019-01-15T10:32:49.005Z,101562.62
2019-01-15T10:34:06.504Z,101565.66
2019-01-15T10:35:29.460Z,101556.01
2019-01-15T10:36:32.971Z,101559.51
2019-01-15T10:37:38.086Z,101548.01
2019-01-15T10:38:43.212Z,101552.72
2019-01-15T10:39:48.329Z,101547.36
2019-01-15T10:40:55.290Z,101554.72
2019-01-15T10:42:00.400Z,101549.36
2019-01-15T10:43:05.863Z,101547.58
2019-01-15T10:44:11.249Z,101549.19
2019-01-15T10:45:16.339Z,101546.36
2019-01-15T10:46:21.499Z,101552.04
2019-01-15T10:47:26.705Z,101548.15
2019-01-15T10:48:31.954Z,101550.33
2019-01-15T10:49:37.137Z,101545.90
2019-01-15T10:50:42.572Z,101550.25
2019-01-15T10:51:47.664Z,101548.83
2019-01-15T10:52:53.099Z,101547.50
2019-01-15T10:53:58.457Z,101546.58
2019-01-15T10:55:03.985Z,101540.72
2019-01-15T10:56:10.548Z,101544.14
2019-01-15T10:57:15.658Z,101540.92
2019-01-15T10:58:21.061Z,101538.17
2019-01-15T10:59:26.362Z,101538.49
2019-01-15T11:00:33.337Z,101542.92
2019-01-15T11:01:38.356Z,101538.10
2019-01-15T11:02:43.827Z,101540.17
2019-01-15T11:03:50.425Z,101526.41
2019-01-15T11:04:56.120Z,101530.59
2019-01-15T11:06:01.539Z,101532.19
2019-01-15T11:07:06.716Z,101524.15
2019-01-15T11:08:12.010Z,101521.03
2019-01-15T11:09:17.017Z,101519.82
2019-01-15T11:10:22.391Z,101526.51
2019-01-15T11:11:27.817Z,101527.94
2019-01-15T11:12:33.258Z,101523.02
2019-01-15T11:13:38.243Z,101522.27
2019-01-15T11:14:44.071Z,101524.91
2019-01-15T11:15:49.468Z,101523.97
2019-01-15T11:16:54.516Z,101523.02
2019-01-15T11:17:59.470Z,101522.55
2019-01-15T11:19:04.570Z,101528.30
2019-01-15T11:20:12.068Z,101523.40
2019-01-15T11:21:17.520Z,101530.40
2019-01-15T11:22:22.626Z,101528.58
2019-01-15T11:23:27.663Z,101525.58
2019-01-15T11:24:33.116Z,101523.02
2019-01-15T11:25:38.221Z,101521.22
2019-01-15T11:26:43.353Z,101526.12
2019-01-15T11:27:48.482Z,101518.69
2019-01-15T11:28:53.759Z,101520.76
2019-01-15T11:29:58.892Z,101518.11
2019-01-15T11:31:04.019Z,101513.22
2019-01-15T11:32:10.788Z,101511.23
2019-01-15T11:33:17.185Z,101511.87
2019-01-15T11:34:22.521Z,101509.55
2019-01-15T11:35:27.602Z,101511.15
2019-01-15T11:36:32.986Z,101510.22
2019-01-15T11:37:38.802Z,101508.03
2019-01-15T11:38:44.151Z,101506.80
2019-01-15T11:39:49.164Z,101509.55
2019-01-15T11:40:54.261Z,101512.66
2019-01-15T11:41:59.637Z,101506.44
2019-01-15T11:43:04.753Z,101507.37
2019-01-15T11:44:10.445Z,101508.69
2019-01-15T11:45:15.743Z,101506.98
2019-01-15T11:46:20.792Z,101507.91
2019-01-15T11:47:25.884Z,101501.69
2019-01-15T11:48:30.993Z,101501.14
2019-01-15T11:49:35.966Z,101497.45
2019-01-15T11:50:40.993Z,101495.17
2019-01-15T11:51:46.091Z,101500.77
2019-01-15T11:52:51.621Z,101499.06
2019-01-15T11:53:56.643Z,101495.48
2019-01-15T11:55:01.976Z,101497.16
2019-01-15T11:56:07.217Z,101498.69
2019-01-15T11:57:12.240Z,101489.81
2019-01-15T11:58:18.272Z,101495.00
2019-01-15T11:59:24.132Z,101491.34
2019-01-15T12:00:49.327Z,101496.05
2019-01-15T12:02:03.444Z,101497.58
2019-01-15T12:03:26.450Z,101496.14
2019-01-15T12:04:47.658Z,101500.11
2019-01-15T12:06:13.361Z,101496.72
2019-01-15T12:07:40.731Z,101491.15
2019-01-15T12:09:10.593Z,101493.33
2019-01-15T12:10:27.135Z,101494.54
2019-01-15T12:11:46.268Z,101492.75
2019-01-15T12:13:10.515Z,101491.42
2019-01-15T12:14:24.447Z,101493.22
2019-01-15T12:15:48.640Z,101487.45
2019-01-15T12:17:18.234Z,101483.95
2019-01-15T12:18:48.691Z,101488.31
2019-01-15T12:20:31.006Z,101487.34
2019-01-15T12:21:54.874Z,101490.11
2019-01-15T12:23:08.590Z,101479.59
2019-01-15T12:24:35.854Z,101485.28
2019-01-15T12:25:51.181Z,101488.31
2019-01-15T12:27:09.959Z,101482.44
2019-01-15T12:28:52.371Z,101480.08
2019-01-15T12:30:28.878Z,101475.45
2019-01-15T12:31:43.030Z,101472.80
2019-01-15T12:33:07.205Z,101478.09
2019-01-15T12:34:30.103Z,101475.09
2019-01-15T12:35:45.981Z,101479.41
2019-01-15T12:37:09.120Z,101475.56
2019-01-15T12:38:33.041Z,101476.50
2019-01-15T12:39:57.089Z,101472.14