createdAt,value
2017-12-27T00:00:50.628Z,27.6
2017-12-27T00:01:48.858Z,27.6
2017-12-27T00:02:50.788Z,27.6
2017-12-27T00:03:49.096Z,27.6
2017-12-27T00:04:51.085Z,27.6
2017-12-27T00:05:48.956Z,27.6
2017-12-27T00:06:51.136Z,27.6
2017-12-27T00:07:49.237Z,27.6
2017-12-27T00:08:49.083Z,27.6
2017-12-27T00:09:49.347Z,27.6
2017-12-27T00:10:49.137Z,27.6
2017-12-27T00:11:51.166Z,27.6
2017-12-27T00:12:49.311Z,27.6
2017-12-27T00:13:49.516Z,27.6
2017-12-27T00:14:49.370Z,27.6
2017-12-27T00:15:49.408Z,27.6
2017-12-27T00:16:49.469Z,27.6
2017-12-27T00:17:51.467Z,27.6
2017-12-27T00:18:51.795Z,27.6
2017-12-27T00:19:49.851Z,27.6
2017-12-27T00:20:51.856Z,27.6
2017-12-27T00:21:49.804Z,27.6
2017-12-27T00:22:52.017Z,27.6
2017-12-27T00:23:52.053Z,27.6
2017-12-27T00:24:50.010Z,27.6
2017-12-27T00:25:50.059Z,27.6
2017-12-27T00:26:52.028Z,27.6
2017-12-27T00:27:52.309Z,27.6
2017-12-27T00:28:50.503Z,27.6
2017-12-27T00:29:50.336Z,27.6
2017-12-27T00:30:50.578Z,27.6
2017-12-27T00:31:50.429Z,27.6
2017-12-27T00:32:50.659Z,27.6
2017-12-27T00:33:50.459Z,27.6
2017-12-27T00:34:52.489Z,27.6
2017-12-27T00:35:50.868Z,27.6
2017-12-27T00:36:52.801Z,27.6
2017-12-27T00:37:50.678Z,27.6
2017-12-27T00:38:52.837Z,27.6
2017-12-27T00:39:50.800Z,27.6
2017-12-27T00:40:52.725Z,27.6
2017-12-27T00:41:52.745Z,27.6
2017-12-27T00:42:51.060Z,27.6
2017-12-27T00:43:50.891Z,27.6
2017-12-27T00:44:50.976Z,27.6
2017-12-27T00:45:53.240Z,27.6
2017-12-27T00:46:53.231Z,27.6
2017-12-27T00:47:51.314Z,27.6
2017-12-27T00:48:51.303Z,27.6
2017-12-27T00:49:53.039Z,27.6
2017-12-27T00:50:53.091Z,27.6
2017-12-27T00:51:51.256Z,27.6
2017-12-27T00:52:51.251Z,27.6
2017-12-27T00:53:51.316Z,27.6
2017-12-27T00:54:53.254Z,27.6
2017-12-27T00:55:51.569Z,27.6
2017-12-27T00:56:51.672Z,27.6
2017-12-27T00:57:51.696Z,27.6
2017-12-27T00:58:51.712Z,27.6
2017-12-27T00:59:51.567Z,27.6
2017-12-27T01:00:53.528Z,27.6
2017-12-27T01:01:51.708Z,27.6
2017-12-27T01:02:51.893Z,27.6
2017-12-27T01:03:53.716Z,27.6
2017-12-27T01:04:53.963Z,27.6
2017-12-27T01:05:51.991Z,27.6
2017-12-27T01:06:53.754Z,27.6
2017-12-27T01:07:53.751Z,27.6
2017-12-27T01:08:51.900Z,27.6
2017-12-27T01:09:51.919Z,27.6
2017-12-27T01:10:52.006Z,27.6
2017-12-27T01:11:54.172Z,27.6
2017-12-27T01:12:54.186Z,27.6
2017-12-27T01:13:52.315Z,27.6
2017-12-27T01:14:52.176Z,27.6
2017-12-27T01:15:52.218Z,27.6
2017-12-27T01:16:54.548Z,27.6
2017-12-27T01:17:54.348Z,27.6
2017-12-27T01:18:52.646Z,27.6
2017-12-27T01:19:52.462Z,27.6
2017-12-27T01:20:54.643Z,27.6
2017-12-27T01:21:54.638Z,27.6
2017-12-27T01:22:52.757Z,27.6
2017-12-27T01:23:54.719Z,27.6
2017-12-27T01:24:54.535Z,27.6
2017-12-27T01:25:54.557Z,27.6
2017-12-27T01:26:52.720Z,27.6
2017-12-27T01:27:52.754Z,27.6
2017-12-27T01:28:52.841Z,27.6
2017-12-27T01:29:54.985Z,27.6
2017-12-27T01:30:54.886Z,27.6
2017-12-27T01:31:55.110Z,27.6
2017-12-27T01:32:54.976Z,27.6
2017-12-27T01:33:55.053Z,27.6
2017-12-27T01:34:53.343Z,27.6
2017-12-27T01:35:53.356Z,27.6
2017-12-27T01:36:53.331Z,27.6
2017-12-27T01:37:53.533Z,27.6
2017-12-27T01:38:53.393Z,27.6
2017-12-27T01:39:55.621Z,27.6
2017-12-27T01:40:55.707Z,27.6
2017-12-27T01:41:55.523Z,27.6
2017-12-27T01:42:53.714Z,27.6
2017-12-27T01:43:53.813Z,27.6
2017-12-27T01:44:55.760Z,27.6
2017-12-27T01:45:54.073Z,27.6
2017-12-27T01:46:56.016Z,27.6
2017-12-27T01:47:54.130Z,27.5
2017-12-27T01:48:56.145Z,27.6
2017-12-27T01:49:56.156Z,27.5
2017-12-27T01:50:54.050Z,27.5
2017-12-27T01:51:54.102Z,27.6
2017-12-27T01:52:54.355Z,27.5
2017-12-27T01:53:56.344Z,27.6
2017-12-27T01:54:56.404Z,27.5
2017-12-27T01:55:54.273Z,27.6
2017-12-27T01:56:56.431Z,27.5
2017-12-27T01:57:54.400Z,27.5
2017-12-27T01:58:54.337Z,27.6
2017-12-27T01:59:56.535Z,27.5
2017-12-27T02:00:54.652Z,27.5
2017-12-27T02:01:56.633Z,27.5
2017-12-27T02:02:56.473Z,27.5
2017-12-27T02:03:56.758Z,27.5
2017-12-27T02:04:54.659Z,27.5
2017-12-27T02:05:54.896Z,27.5
2017-12-27T02:06:54.719Z,27.5
2017-12-27T02:07:55.013Z,27.5
2017-12-27T02:08:56.762Z,27.5
2017-12-27T02:09:56.983Z,27.5
2017-12-27T02:10:55.132Z,27.5
2017-12-27T02:11:54.935Z,27.5
2017-12-27T02:12:56.907Z,27.5
2017-12-27T02:13:56.968Z,27.5
2017-12-27T02:14:55.125Z,27.5
2017-12-27T02:15:57.025Z,27.5
2017-12-27T02:16:55.402Z,27.5
2017-12-27T02:17:55.207Z,27.5
2017-12-27T02:18:55.462Z,27.5
2017-12-27T02:19:55.270Z,27.5
2017-12-27T02:20:55.568Z,27.5
2017-12-27T02:21:57.534Z,27.5
2017-12-27T02:22:55.391Z,27.5
2017-12-27T02:23:55.633Z,27.5
2017-12-27T02:24:57.662Z,27.5
2017-12-27T02:25:55.615Z,27.5
2017-12-27T02:26:57.747Z,27.5
2017-12-27T02:27:57.584Z,27.5
2017-12-27T02:28:55.917Z,27.5
2017-12-27T02:29:57.693Z,27.5
2017-12-27T02:30:58.009Z,27.5
2017-12-27T02:31:57.842Z,27.5
2017-12-27T02:32:58.120Z,27.5
2017-12-27T02:33:57.935Z,27.5
2017-12-27T02:34:58.159Z,27.5
2017-12-27T02:35:58.167Z,27.5
2017-12-27T02:36:57.989Z,27.5
2017-12-27T02:37:56.153Z,27.5
2017-12-27T02:38:58.169Z,27.5
2017-12-27T02:39:56.234Z,27.5
2017-12-27T02:40:58.425Z,27.5
2017-12-27T02:41:56.354Z,27.5
2017-12-27T02:42:58.577Z,27.5
2017-12-27T02:43:58.617Z,27.5
2017-12-27T02:44:58.614Z,27.5
2017-12-27T02:45:58.618Z,27.5
2017-12-27T02:46:58.663Z,27.5
2017-12-27T02:47:56.600Z,27.5
2017-12-27T02:48:56.616Z,27.5
2017-12-27T02:49:56.863Z,27.5
2017-12-27T02:50:56.852Z,27.5
2017-12-27T02:51:58.656Z,27.5
2017-12-27T02:52:56.984Z,27.5
2017-12-27T02:53:56.974Z,27.5
2017-12-27T02:54:58.993Z,27.5
2017-12-27T02:55:57.101Z,27.5
2017-12-27T02:56:56.921Z,27.5
2017-12-27T02:57:57.235Z,27.5
2017-12-27T02:58:59.176Z,27.5
2017-12-27T02:59:59.139Z,27.5
2017-12-27T03:00:57.270Z,27.4
2017-12-27T03:01:59.275Z,27.4
2017-12-27T03:02:57.240Z,27.5
2017-12-27T03:03:59.430Z,27.5
2017-12-27T03:04:59.287Z,27.5
2017-12-27T03:05:59.338Z,27.5
2017-12-27T03:06:59.588Z,27.5
2017-12-27T03:07:57.496Z,27.5
2017-12-27T03:08:57.458Z,27.4
2017-12-27T03:09:57.535Z,27.4
2017-12-27T03:10:57.631Z,27.4
2017-12-27T03:11:57.884Z,27.4
2017-12-27T03:12:58.008Z,27.4
2017-12-27T03:13:59.938Z,27.4
2017-12-27T03:14:57.782Z,27.5
2017-12-27T03:15:57.835Z,27.4
2017-12-27T03:17:00.078Z,27.4
2017-12-27T03:17:58.196Z,27.4
2017-12-27T03:18:58.278Z,27.4
2017-12-27T03:19:58.157Z,27.4
2017-12-27T03:20:58.194Z,27.4
2017-12-27T03:21:58.230Z,27.4
2017-12-27T03:23:00.435Z,27.4
2017-12-27T03:23:58.536Z,27.4
2017-12-27T03:24:58.375Z,27.4
2017-12-27T03:25:58.642Z,27.4
2017-12-27T03:26:58.736Z,27.4
2017-12-27T03:28:00.686Z,27.4
2017-12-27T03:28:58.632Z,27.4
2017-12-27T03:29:58.705Z,27.4
2017-12-27T03:31:00.724Z,27.4
2017-12-27T03:31:59.035Z,27.4
2017-12-27T03:33:00.961Z,27.4
2017-12-27T03:33:58.934Z,27.4
2017-12-27T03:34:58.971Z,27.4
2017-12-27T03:35:59.023Z,27.4
2017-12-27T03:36:59.029Z,27.4
2017-12-27T03:37:59.085Z,27.4
2017-12-27T03:38:59.159Z,27.4
2017-12-27T03:39:59.132Z,27.4
2017-12-27T03:41:01.399Z,27.4
2017-12-27T03:41:59.255Z,27.4
2017-12-27T03:42:59.532Z,27.4
2017-12-27T03:43:59.387Z,27.4
2017-12-27T03:45:01.356Z,27.4
2017-12-27T03:46:01.368Z,27.4
2017-12-27T03:46:59.683Z,27.4
2017-12-27T03:47:59.462Z,27.4
2017-12-27T03:48:59.511Z,27.4
2017-12-27T03:49:59.526Z,27.4
2017-12-27T03:50:59.755Z,27.4
2017-12-27T03:52:01.586Z,27.4
2017-12-27T03:52:59.875Z,27.4
2017-12-27T03:53:59.770Z,27.4
2017-12-27T03:54:59.852Z,27.4
2017-12-27T03:56:00.150Z,27.4
2017-12-27T03:57:00.165Z,27.4
2017-12-27T03:58:02.164Z,27.4
2017-12-27T03:59:00.087Z,27.4
2017-12-27T04:00:00.198Z,27.4
2017-12-27T04:01:00.404Z,27.4
2017-12-27T04:02:02.398Z,27.4
2017-12-27T04:03:00.317Z,27.4
2017-12-27T04:04:00.509Z,27.4
2017-12-27T04:05:00.558Z,27.4
2017-12-27T04:06:00.412Z,27.4
2017-12-27T04:07:00.687Z,27.4
2017-12-27T04:08:00.572Z,27.4
2017-12-27T04:09:00.604Z,27.4
2017-12-27T04:10:00.795Z,27.4
2017-12-27T04:11:00.632Z,27.4
2017-12-27T04:12:00.634Z,27.4
2017-12-27T04:13:00.665Z,27.4
2017-12-27T04:14:00.934Z,27.4
2017-12-27T04:15:02.982Z,27.4
2017-12-27T04:16:02.802Z,27.4
2017-12-27T04:17:01.075Z,27.4
2017-12-27T04:18:00.909Z,27.4
2017-12-27T04:19:03.131Z,27.4
2017-12-27T04:20:01.206Z,27.4
2017-12-27T04:21:03.329Z,27.4
2017-12-27T04:22:01.507Z,27.4
2017-12-27T04:23:01.231Z,27.4
2017-12-27T04:24:01.221Z,27.4
2017-12-27T04:25:01.348Z,27.4
2017-12-27T04:26:03.469Z,27.4
2017-12-27T04:27:01.673Z,27.4
2017-12-27T04:28:01.679Z,27.4
2017-12-27T04:29:03.610Z,27.4
2017-12-27T04:30:01.536Z,27.4
2017-12-27T04:31:01.605Z,27.4
2017-12-27T04:32:01.831Z,27.4
2017-12-27T04:33:01.653Z,27.4
2017-12-27T04:34:01.953Z,27.4
2017-12-27T04:35:03.965Z,27.4
2017-12-27T04:36:04.027Z,27.4
2017-12-27T04:37:01.964Z,27.4
2017-12-27T04:38:03.963Z,27.4
2017-12-27T04:39:02.264Z,27.4
2017-12-27T04:40:02.112Z,27.4
2017-12-27T04:41:02.157Z,27.4
2017-12-27T04:42:02.186Z,27.4
2017-12-27T04:43:02.460Z,27.4
2017-12-27T04:44:02.256Z,27.4
2017-12-27T04:45:02.524Z,27.4
2017-12-27T04:46:04.516Z,27.4
2017-12-27T04:47:02.503Z,27.4
2017-12-27T04:48:04.639Z,27.4
2017-12-27T04:49:02.745Z,27.4
2017-12-27T04:50:04.747Z,27.4
2017-12-27T04:51:04.859Z,27.4
2017-12-27T04:52:04.944Z,27.3
2017-12-27T04:53:04.970Z,27.4
2017-12-27T04:54:03.095Z,27.4
2017-12-27T04:55:05.096Z,27.3
2017-12-27T04:56:03.177Z,27.4
2017-12-27T04:57:03.036Z,27.4
2017-12-27T04:58:05.198Z,27.4
2017-12-27T04:59:03.307Z,27.3
2017-12-27T05:00:03.152Z,27.4
2017-12-27T05:01:03.428Z,27.4
2017-12-27T05:02:05.373Z,27.4
2017-12-27T05:03:05.468Z,27.4
2017-12-27T05:04:05.539Z,27.4
2017-12-27T05:05:03.511Z,27.4
2017-12-27T05:06:03.509Z,27.4
2017-12-27T05:07:03.804Z,27.3
2017-12-27T05:08:05.561Z,27.3
2017-12-27T05:09:03.681Z,27.3
2017-12-27T05:10:05.864Z,27.3
2017-12-27T05:11:05.623Z,27.4
2017-12-27T05:12:05.922Z,27.3
2017-12-27T05:13:03.945Z,27.4
2017-12-27T05:14:03.781Z,27.4
2017-12-27T05:15:03.988Z,27.3
2017-12-27T05:16:05.720Z,27.4
2017-12-27T05:17:03.943Z,27.4
2017-12-27T05:18:06.121Z,27.4
2017-12-27T05:19:04.025Z,27.3
2017-12-27T05:20:06.188Z,27.4
2017-12-27T05:21:04.345Z,27.3
2017-12-27T05:22:04.176Z,27.3
2017-12-27T05:23:04.095Z,27.3
2017-12-27T05:24:06.051Z,27.4
2017-12-27T05:25:04.233Z,27.3
2017-12-27T05:26:06.448Z,27.3
2017-12-27T05:27:06.410Z,27.3
2017-12-27T05:28:04.508Z,27.3
2017-12-27T05:29:06.309Z,27.3
2017-12-27T05:30:06.641Z,27.3
2017-12-27T05:31:04.572Z,27.3
2017-12-27T05:32:06.534Z,27.3
2017-12-27T05:33:06.592Z,27.3
2017-12-27T05:34:04.765Z,27.3
2017-12-27T05:35:06.921Z,27.3
2017-12-27T05:36:05.046Z,27.4
2017-12-27T05:37:07.004Z,27.3
2017-12-27T05:38:06.873Z,27.3
2017-12-27T05:39:07.162Z,27.3
2017-12-27T05:40:05.106Z,27.3
2017-12-27T05:41:05.141Z,27.3
2017-12-27T05:42:05.419Z,27.3
2017-12-27T05:43:05.297Z,27.3
2017-12-27T05:44:07.271Z,27.3
2017-12-27T05:45:05.599Z,27.3
2017-12-27T05:46:07.611Z,27.3
2017-12-27T05:47:05.481Z,27.3
2017-12-27T05:48:05.604Z,27.3
2017-12-27T05:49:07.758Z,27.3
2017-12-27T05:50:07.567Z,27.3
2017-12-27T05:51:07.572Z,27.3
2017-12-27T05:52:05.880Z,27.3
2017-12-27T05:53:07.873Z,27.3
2017-12-27T05:54:06.027Z,27.3
2017-12-27T05:55:05.892Z,27.3
2017-12-27T05:56:07.876Z,27.3
2017-12-27T05:57:06.197Z,27.3
2017-12-27T05:58:07.919Z,27.3
2017-12-27T05:59:06.262Z,27.3
2017-12-27T06:00:06.144Z,27.3
2017-12-27T06:01:06.189Z,27.3
2017-12-27T06:02:06.235Z,27.3
2017-12-27T06:03:06.305Z,27.3
2017-12-27T06:04:08.416Z,27.3
2017-12-27T06:05:06.360Z,27.3
2017-12-27T06:06:08.568Z,27.3
2017-12-27T06:07:08.433Z,27.3
2017-12-27T06:08:08.680Z,27.3
2017-12-27T06:09:06.565Z,27.3
2017-12-27T06:10:08.499Z,27.3
2017-12-27T06:11:06.877Z,27.3
2017-12-27T06:12:08.879Z,27.3
2017-12-27T06:13:06.732Z,27.3
2017-12-27T06:14:06.781Z,27.3
2017-12-27T06:15:09.003Z,27.3
2017-12-27T06:16:06.799Z,27.3
2017-12-27T06:17:08.954Z,27.3
2017-12-27T06:18:07.014Z,27.3
2017-12-27T06:19:06.924Z,27.3
2017-12-27T06:20:07.156Z,27.3
2017-12-27T06:21:07.192Z,27.3
2017-12-27T06:22:08.999Z,27.2
2017-12-27T06:23:07.129Z,27.3
2017-12-27T06:24:09.312Z,27.2
2017-12-27T06:25:09.354Z,27.3
2017-12-27T06:26:09.135Z,27.3
2017-12-27T06:27:07.466Z,27.3
2017-12-27T06:28:07.462Z,27.3
2017-12-27T06:29:07.355Z,27.3
2017-12-27T06:30:07.411Z,27.3
2017-12-27T06:31:09.616Z,27.3
2017-12-27T06:32:09.693Z,27.3
2017-12-27T06:33:07.564Z,27.3
2017-12-27T06:34:07.666Z,27.2
2017-12-27T06:35:07.697Z,27.3
2017-12-27T06:36:09.656Z,27.3
2017-12-27T06:37:07.983Z,27.3
2017-12-27T06:38:07.785Z,27.3
2017-12-27T06:39:07.841Z,27.3
2017-12-27T06:40:09.826Z,27.3
2017-12-27T06:41:07.945Z,27.3
2017-12-27T06:42:10.150Z,27.3
2017-12-27T06:43:10.149Z,27.2
2017-12-27T06:44:10.199Z,27.3
2017-12-27T06:45:08.164Z,27.3
2017-12-27T06:46:08.185Z,27.2
2017-12-27T06:47:10.392Z,27.3
2017-12-27T06:48:10.265Z,27.3
2017-12-27T06:49:08.479Z,27.3
2017-12-27T06:50:08.662Z,27.3
2017-12-27T06:51:08.487Z,27.3
2017-12-27T06:52:10.677Z,27.3
2017-12-27T06:53:10.490Z,27.3
2017-12-27T06:54:10.788Z,27.3
2017-12-27T06:55:10.894Z,27.3
2017-12-27T06:56:10.941Z,27.2
2017-12-27T06:57:08.836Z,27.2
2017-12-27T06:58:11.063Z,27.2
2017-12-27T06:59:09.018Z,27.2
2017-12-27T07:00:10.960Z,27.2
2017-12-27T07:01:09.248Z,27.2
2017-12-27T07:02:09.334Z,27.2
2017-12-27T07:03:09.401Z,27.2
2017-12-27T07:04:11.089Z,27.2
2017-12-27T07:05:09.486Z,27.2
2017-12-27T07:06:09.302Z,27.2
2017-12-27T07:07:09.533Z,27.2
2017-12-27T07:08:11.368Z,27.2
2017-12-27T07:09:09.672Z,27.2
2017-12-27T07:10:09.754Z,27.2
2017-12-27T07:11:09.581Z,27.2
2017-12-27T07:12:11.534Z,27.2
2017-12-27T07:13:09.878Z,27.2
2017-12-27T07:14:11.870Z,27.2
2017-12-27T07:15:10.002Z,27.2
2017-12-27T07:16:10.048Z,27.2
2017-12-27T07:17:12.048Z,27.2
2017-12-27T07:18:12.138Z,27.2
2017-12-27T07:19:11.976Z,27.2
2017-12-27T12:25:28.282Z,26.8
2017-12-27T12:26:27.436Z,26.8
2017-12-27T12:27:30.827Z,26.8
2017-12-27T12:28:27.663Z,26.8
2017-12-27T12:29:27.485Z,26.8
2017-12-27T12:30:27.715Z,26.7
2017-12-27T12:31:30.018Z,26.7
2017-12-27T12:32:29.565Z,26.7
2017-12-27T12:33:27.705Z,26.7
2017-12-27T12:34:29.640Z,26.7
2017-12-27T12:35:29.894Z,26.7
2017-12-27T12:36:27.734Z,26.7
2017-12-27T12:37:28.519Z,26.7
2017-12-27T12:38:29.761Z,26.7
2017-12-27T12:39:28.131Z,26.7
2017-12-27T12:40:30.110Z,26.7
2017-12-27T12:41:28.746Z,26.7
2017-12-27T12:42:28.020Z,26.7
2017-12-27T12:43:30.036Z,26.7
2017-12-27T12:44:28.363Z,26.7
2017-12-27T12:45:31.577Z,26.7
2017-12-27T12:46:30.391Z,26.7
2017-12-27T12:47:28.319Z,26.7
2017-12-27T12:48:30.923Z,26.7
2017-12-27T12:49:28.858Z,26.7
2017-12-27T12:50:31.236Z,26.7
2017-12-27T12:51:30.672Z,26.7
2017-12-27T12:52:28.786Z,26.7
2017-12-27T12:53:30.720Z,26.7
2017-12-27T12:54:29.415Z,26.7
2017-12-27T12:55:30.739Z,26.7
2017-12-27T12:56:29.723Z,26.7
2017-12-27T12:57:28.942Z,26.7
2017-12-27T12:58:29.771Z,26.7
2017-12-27T12:59:30.992Z,26.7
2017-12-27T13:00:31.640Z,26.7
2017-12-27T13:01:29.106Z,26.7
2017-12-27T13:02:31.297Z,26.7
2017-12-27T13:03:29.410Z,26.7
2017-12-27T13:04:29.238Z,26.7
2017-12-27T13:05:29.207Z,26.7
2017-12-27T13:06:29.864Z,26.7
2017-12-27T13:07:29.360Z,26.7
2017-12-27T13:08:29.596Z,26.7
2017-12-27T13:09:31.501Z,26.7
2017-12-27T13:10:31.352Z,26.7
2017-12-27T13:11:29.516Z,26.7
2017-12-27T13:12:29.759Z,26.7
2017-12-27T13:13:31.714Z,26.7
2017-12-27T13:14:29.652Z,26.7
2017-12-27T13:15:29.961Z,26.7
2017-12-27T13:16:29.940Z,26.7
2017-12-27T13:17:30.385Z,26.7
2017-12-27T13:18:29.892Z,26.7
2017-12-27T13:19:29.915Z,26.7
2017-12-27T13:20:30.155Z,26.7
2017-12-27T13:21:31.957Z,26.7
2017-12-27T13:22:30.095Z,26.7
2017-12-27T13:23:30.171Z,26.7
2017-12-27T13:24:32.147Z,26.7
2017-12-27T13:25:32.397Z,26.8
2017-12-27T13:26:32.249Z,26.8
2017-12-27T13:27:30.575Z,26.8
2017-12-27T13:28:30.502Z,26.8
2017-12-27T13:29:32.445Z,26.8
2017-12-27T13:30:30.585Z,26.8
2017-12-27T13:31:31.669Z,26.8
2017-12-27T13:32:30.742Z,26.8
2017-12-27T13:33:31.019Z,26.8
2017-12-27T13:34:30.830Z,26.8
2017-12-27T13:35:31.041Z,26.8
2017-12-27T13:36:31.148Z,26.8
2017-12-27T13:37:30.859Z,26.8
2017-12-27T13:38:32.912Z,26.8
2017-12-27T13:39:31.208Z,26.8
2017-12-27T13:40:31.227Z,26.8
2017-12-27T13:41:31.093Z,26.9
2017-12-27T13:42:31.114Z,26.9
2017-12-27T13:43:33.330Z,26.9
2017-12-27T13:44:33.376Z,26.9
2017-12-27T13:45:31.423Z,26.9
2017-12-27T13:46:31.558Z,26.9
2017-12-27T13:47:31.551Z,26.9
2017-12-27T13:48:31.304Z,26.9
2017-12-27T13:49:32.080Z,26.9
2017-12-27T13:50:33.481Z,26.9
2017-12-27T13:51:34.817Z,26.9
2017-12-27T13:52:33.337Z,26.9
2017-12-27T13:53:31.448Z,26.9
2017-12-27T13:54:31.524Z,26.9
2017-12-27T13:55:34.253Z,26.9
2017-12-27T13:56:31.842Z,26.9
2017-12-27T13:57:35.708Z,27
2017-12-27T13:58:34.550Z,26.9
2017-12-27T13:59:33.985Z,27
2017-12-27T14:00:31.827Z,27
2017-12-27T14:01:31.926Z,27
2017-12-27T14:02:34.145Z,27
2017-12-27T14:03:32.501Z,27
2017-12-27T14:04:33.947Z,27
2017-12-27T14:05:32.349Z,27
2017-12-27T14:06:34.122Z,27
2017-12-27T14:07:34.354Z,27
2017-12-27T14:08:34.431Z,27
2017-12-27T14:09:34.485Z,27
2017-12-27T14:10:34.480Z,27
2017-12-27T14:11:34.925Z,27
2017-12-27T14:12:34.660Z,27
2017-12-27T14:13:32.805Z,27
2017-12-27T14:14:32.911Z,27
2017-12-27T14:15:32.993Z,27
2017-12-27T14:16:34.660Z,27
2017-12-27T14:17:32.989Z,27
2017-12-27T14:18:34.756Z,27
2017-12-27T14:19:32.896Z,27
2017-12-27T14:20:32.984Z,27
2017-12-27T14:21:33.027Z,27
2017-12-27T14:22:35.228Z,27
2017-12-27T15:08:51.590Z,27
2017-12-27T15:09:00.535Z,27.4
2017-12-27T15:10:00.423Z,27.4
2017-12-27T15:11:00.465Z,27.4
2017-12-27T15:12:00.582Z,27.4
2017-12-27T15:13:02.736Z,27.4
2017-12-27T15:14:02.774Z,27.4
2017-12-27T15:15:00.704Z,27.4
2017-12-27T15:16:02.830Z,27.4
2017-12-27T15:17:02.896Z,27.4
2017-12-27T15:18:00.735Z,27.4
2017-12-27T15:19:00.759Z,27.4
2017-12-27T15:20:02.700Z,27.4
2017-12-27T15:21:00.853Z,27.4
2017-12-27T15:22:02.982Z,27.4
2017-12-27T15:23:03.073Z,27.4
2017-12-27T15:24:01.171Z,27.4
2017-12-27T15:25:00.953Z,27.4
2017-12-27T15:26:03.127Z,27.4
2017-12-27T15:27:01.091Z,27.4
2017-12-27T15:28:03.261Z,27.4
2017-12-27T15:29:03.295Z,27.4
2017-12-27T15:30:03.175Z,27.3
2017-12-27T15:31:01.312Z,27.4
2017-12-27T15:32:03.448Z,27.4
2017-12-27T15:33:01.335Z,27.4
2017-12-27T15:34:01.576Z,27.4
2017-12-27T15:35:01.419Z,27.4
2017-12-27T15:36:01.405Z,27.4
2017-12-27T15:37:01.453Z,27.4
2017-12-27T15:38:01.551Z,27.4
2017-12-27T15:39:01.653Z,27.4
2017-12-27T15:40:03.642Z,27.4
2017-12-27T15:41:01.908Z,27.4
2017-12-27T15:42:01.949Z,27.4
2017-12-27T15:43:02.011Z,27.4
2017-12-27T15:44:01.828Z,27.3
2017-12-27T15:45:01.861Z,27.4
2017-12-27T15:46:02.156Z,27.4
2017-12-27T15:47:01.964Z,27.4
2017-12-27T15:48:04.138Z,27.4
2017-12-27T15:49:03.986Z,27.4
2017-12-27T15:50:02.116Z,27.4
2017-12-27T15:51:02.173Z,27.4
2017-12-27T15:52:02.458Z,27.4
2017-12-27T15:53:02.331Z,27.4
2017-12-27T15:54:04.280Z,27.4
2017-12-27T15:55:02.380Z,27.4
2017-12-27T15:56:02.632Z,27.4
2017-12-27T15:57:02.692Z,27.4
2017-12-27T15:58:02.561Z,27.4
2017-12-27T15:59:02.618Z,27.4
2017-12-27T16:00:04.851Z,27.4
2017-12-27T16:01:02.762Z,27.4
2017-12-27T16:02:04.901Z,27.4
2017-12-27T16:03:03.042Z,27.4
2017-12-27T16:04:02.902Z,27.4
2017-12-27T16:05:02.990Z,27.4
2017-12-27T16:06:03.022Z,27.4
2017-12-27T16:07:03.153Z,27.4
2017-12-27T16:08:02.969Z,27.4
2017-12-27T16:09:03.240Z,27.4
2017-12-27T16:10:05.254Z,27.4
2017-12-27T16:11:03.308Z,27.4
2017-12-27T16:12:03.348Z,27.4
2017-12-27T16:13:05.058Z,27.4
2017-12-27T16:14:03.402Z,27.4
2017-12-27T16:15:03.355Z,27.4
2017-12-27T16:16:05.342Z,27.4
2017-12-27T16:17:05.653Z,27.4
2017-12-27T16:18:05.668Z,27.4
2017-12-27T16:19:03.822Z,27.4
2017-12-27T16:20:03.722Z,27.4
2017-12-27T16:21:05.615Z,27.4
2017-12-27T16:22:03.977Z,27.4
2017-12-27T16:23:03.983Z,27.4
2017-12-27T16:24:05.938Z,27.4
2017-12-27T16:25:04.031Z,27.4
2017-12-27T16:26:06.049Z,27.4
2017-12-27T16:27:05.886Z,27.4
2017-12-27T16:28:04.064Z,27.4
2017-12-27T16:29:06.243Z,27.4
2017-12-27T16:30:06.110Z,27.4
2017-12-27T16:31:04.119Z,27.4
2017-12-27T16:32:04.232Z,27.5
2017-12-27T16:33:04.318Z,27.4
2017-12-27T16:34:04.350Z,27.4
2017-12-27T16:35:04.658Z,27.4
2017-12-27T16:36:04.608Z,27.4
2017-12-27T16:37:04.696Z,27.4
2017-12-27T16:38:06.453Z,27.4
2017-12-27T16:39:04.799Z,27.4
2017-12-27T16:40:06.790Z,27.4
2017-12-27T16:41:06.746Z,27.4
2017-12-27T16:42:04.672Z,27.4
2017-12-27T16:43:04.969Z,27.4
2017-12-27T16:44:04.973Z,27.4
2017-12-27T16:45:06.897Z,27.4
2017-12-27T16:46:06.986Z,27.4
2017-12-27T16:47:05.073Z,27.4
2017-12-27T16:48:04.932Z,27.4
2017-12-27T16:49:07.114Z,27.4
2017-12-27T16:50:05.056Z,27.4
2017-12-27T16:51:07.210Z,27.4
2017-12-27T16:52:07.258Z,27.4
2017-12-27T16:53:05.104Z,27.4
2017-12-27T16:54:07.275Z,27.4
2017-12-27T16:55:07.273Z,27.4
2017-12-27T16:56:07.356Z,27.4
2017-12-27T16:57:07.181Z,27.4
2017-12-27T16:58:05.330Z,27.4
2017-12-27T16:59:07.518Z,27.4
2017-12-27T17:00:05.452Z,27.4
2017-12-27T17:01:05.465Z,27.4
2017-12-27T17:02:05.522Z,27.4
2017-12-27T17:03:07.763Z,27.4
2017-12-27T17:04:07.719Z,27.4
2017-12-27T17:05:07.796Z,27.4
2017-12-27T17:06:07.612Z,27.4
2017-12-27T17:07:05.931Z,27.4
2017-12-27T17:08:05.971Z,27.4
2017-12-27T17:09:07.972Z,27.4
2017-12-27T17:10:08.028Z,27.4
2017-12-27T17:11:06.082Z,27.5
2017-12-27T17:12:06.091Z,27.5
2017-12-27T17:13:07.891Z,27.5
2017-12-27T17:14:08.126Z,27.5
2017-12-27T17:15:06.069Z,27.4
2017-12-27T17:16:08.232Z,27.5
2017-12-27T17:17:08.083Z,27.5
2017-12-27T17:18:08.359Z,27.5
2017-12-27T17:19:08.437Z,27.5
2017-12-27T17:20:06.370Z,27.5
2017-12-27T17:21:08.559Z,27.5
2017-12-27T17:22:06.426Z,27.5
2017-12-27T17:23:08.646Z,27.5
2017-12-27T17:24:08.627Z,27.5
2017-12-27T17:25:08.496Z,27.5
2017-12-27T17:26:08.785Z,27.5
2017-12-27T17:27:08.823Z,27.5
2017-12-27T17:28:06.698Z,27.5
2017-12-27T17:29:08.717Z,27.5
2017-12-27T17:30:08.754Z,27.5
2017-12-27T17:31:07.081Z,27.5
2017-12-27T17:32:07.006Z,27.5
2017-12-27T17:33:09.087Z,27.5
2017-12-27T17:34:07.058Z,27.5
2017-12-27T17:35:07.257Z,27.5
2017-12-27T17:36:09.280Z,27.5
2017-12-27T17:37:07.326Z,27.5
2017-12-27T17:38:07.448Z,27.5
2017-12-27T17:39:07.274Z,27.5
2017-12-27T17:40:07.532Z,27.5
2017-12-27T17:41:09.531Z,27.5
2017-12-27T17:42:09.320Z,27.5
2017-12-27T17:43:09.612Z,27.5
2017-12-27T17:44:07.480Z,27.5
2017-12-27T17:45:09.707Z,27.5
2017-12-27T17:46:07.620Z,27.5
2017-12-27T17:47:09.815Z,27.5
2017-12-27T17:48:07.761Z,27.5
2017-12-27T17:49:07.928Z,27.5
2017-12-27T17:50:09.828Z,27.5
2017-12-27T17:51:10.071Z,27.5
2017-12-27T17:52:10.146Z,27.5
2017-12-27T17:53:10.018Z,27.5
2017-12-27T17:54:08.092Z,27.5
2017-12-27T17:55:08.137Z,27.5
2017-12-27T17:56:10.375Z,27.5
2017-12-27T17:57:10.374Z,27.5
2017-12-27T17:58:10.389Z,27.5
2017-12-27T17:59:08.293Z,27.5
2017-12-27T18:00:10.515Z,27.5
2017-12-27T18:01:08.433Z,27.5
2017-12-27T18:02:10.585Z,27.5
2017-12-27T18:03:10.583Z,27.5
2017-12-27T18:04:08.781Z,27.5
2017-12-27T18:05:08.621Z,27.5
2017-12-27T18:06:08.560Z,27.5
2017-12-27T18:07:08.687Z,27.5
2017-12-27T18:08:08.677Z,27.5
2017-12-27T18:09:10.826Z,27.5
2017-12-27T18:10:08.759Z,27.5
2017-12-27T18:11:08.867Z,27.5
2017-12-27T18:12:08.783Z,27.5
2017-12-27T18:13:09.077Z,27.5
2017-12-27T18:14:10.832Z,27.5
2017-12-27T18:15:09.157Z,27.5
2017-12-27T18:16:10.868Z,27.5
2017-12-27T18:17:08.992Z,27.5
2017-12-27T18:18:09.043Z,27.5
2017-12-27T18:19:09.343Z,27.5
2017-12-27T18:20:09.188Z,27.5
2017-12-27T18:21:11.340Z,27.5
2017-12-27T18:22:09.471Z,27.5
2017-12-27T18:23:11.435Z,27.5
2017-12-27T18:24:09.387Z,27.5
2017-12-27T18:25:11.367Z,27.5
2017-12-27T18:26:11.430Z,27.5
2017-12-27T18:27:09.772Z,27.5
2017-12-27T18:28:11.774Z,27.5
2017-12-27T18:29:09.782Z,27.5
2017-12-27T18:30:11.880Z,27.5
2017-12-27T18:31:09.810Z,27.5
2017-12-27T18:32:11.737Z,27.5
2017-12-27T18:33:11.824Z,27.5
2017-12-27T18:34:12.119Z,27.5
2017-12-27T18:35:09.937Z,27.5
2017-12-27T18:36:10.005Z,27.5
2017-12-27T18:37:10.228Z,27.5
2017-12-27T18:38:10.095Z,27.5
2017-12-27T18:39:12.199Z,27.5
2017-12-27T18:40:12.030Z,27.5
2017-12-27T18:41:12.104Z,27.5
2017-12-27T18:42:12.161Z,27.5
2017-12-27T18:43:10.315Z,27.5
2017-12-27T18:44:10.403Z,27.5
2017-12-27T18:45:10.545Z,27.5
2017-12-27T18:46:10.410Z,27.5
2017-12-27T18:47:12.390Z,27.5
2017-12-27T18:48:10.747Z,27.5
2017-12-27T18:49:12.741Z,27.5
2017-12-27T18:50:12.786Z,27.5
2017-12-27T18:51:12.843Z,27.5
2017-12-27T18:52:13.003Z,27.5
2017-12-27T18:53:10.866Z,27.5
2017-12-27T18:54:11.180Z,27.5
2017-12-27T18:55:11.224Z,27.5
2017-12-27T18:56:12.989Z,27.5
2017-12-27T18:57:13.363Z,27.5
2017-12-27T18:58:13.338Z,27.5
2017-12-27T18:59:13.154Z,27.5
2017-12-27T19:00:11.299Z,27.5
2017-12-27T19:01:11.396Z,27.5
2017-12-27T19:02:11.360Z,27.5
2017-12-27T19:03:13.585Z,27.5
2017-12-27T19:04:13.658Z,27.5
2017-12-27T19:05:11.615Z,27.5
2017-12-27T19:06:11.920Z,27.5
2017-12-27T19:07:11.975Z,27.5
2017-12-27T19:08:13.920Z,27.5
2017-12-27T19:09:11.818Z,27.5
2017-12-27T19:10:12.022Z,27.5
2017-12-27T19:11:13.766Z,27.5