createdAt,value
2022-11-16T00:00:24.690Z,99906.72
2022-11-16T00:02:55.764Z,99911.25
2022-11-16T00:05:28.579Z,99912.79
2022-11-16T00:08:00.517Z,99909.05
2022-11-16T00:10:31.371Z,99909.34
2022-11-16T00:13:02.238Z,99905.92
2022-11-16T00:15:33.090Z,99904.91
2022-11-16T00:18:03.948Z,99901.60
2022-11-16T00:20:34.840Z,99897.14
2022-11-16T00:23:06.283Z,99897.45
2022-11-16T00:25:37.787Z,99896.63
2022-11-16T00:28:08.671Z,99898.55
2022-11-16T00:30:39.842Z,99898.27
2022-11-16T00:33:12.604Z,99899.79
2022-11-16T00:35:43.491Z,99896.86
2022-11-16T00:38:14.875Z,99896.20
2022-11-16T00:40:46.531Z,99890.25
2022-11-16T00:43:17.421Z,99888.59
2022-11-16T00:45:48.346Z,99890.08
2022-11-16T00:48:19.311Z,99891.07
2022-11-16T00:50:50.475Z,99892.23
2022-11-16T00:53:23.018Z,99893.39
2022-11-16T00:55:53.986Z,99886.94
2022-11-16T00:58:25.111Z,99885.51
2022-11-16T01:01:08.692Z,99886.34
2022-11-16T01:03:40.285Z,99885.98
2022-11-16T01:06:14.721Z,99880.35
2022-11-16T01:08:46.204Z,99868.33
2022-11-16T01:11:36.001Z,99864.35
2022-11-16T01:14:09.209Z,99867.59
2022-11-16T01:16:40.290Z,99869.41
2022-11-16T01:19:11.555Z,99867.31
2022-11-16T01:21:42.509Z,99861.96
2022-11-16T01:24:13.366Z,99860.10
2022-11-16T01:26:44.240Z,99861.66
2022-11-16T01:29:15.684Z,99855.92
2022-11-16T01:31:50.392Z,99851.17
2022-11-16T01:34:22.092Z,99848.19
2022-11-16T01:36:53.902Z,99852.27
2022-11-16T01:39:25.005Z,99854.88
2022-11-16T01:41:59.875Z,99853.07
2022-11-16T01:45:08.051Z,99852.05
2022-11-16T01:47:39.028Z,99848.14
2022-11-16T01:50:15.220Z,99852.20
2022-11-16T01:52:55.158Z,99847.15
2022-11-16T01:55:29.521Z,99838.09
2022-11-16T01:58:26.366Z,99833.98
2022-11-16T02:01:02.797Z,99829.45
2022-11-16T02:03:53.949Z,99825.54
2022-11-16T02:06:47.056Z,99826.87
2022-11-16T02:09:59.013Z,99826.27
2022-11-16T02:12:54.726Z,99829.91
2022-11-16T02:15:33.610Z,99823.54
2022-11-16T02:18:22.380Z,99822.17
2022-11-16T02:21:10.463Z,99826.36
2022-11-16T02:24:03.694Z,99824.80
2022-11-16T02:26:57.734Z,99819.05
2022-11-16T02:29:35.484Z,99812.27
2022-11-16T02:32:11.962Z,99813.33
2022-11-16T02:34:46.264Z,99812.73
2022-11-16T02:37:20.204Z,99812.09
2022-11-16T02:39:54.213Z,99805.98
2022-11-16T02:42:30.407Z,99807.59
2022-11-16T02:45:04.145Z,99810.01
2022-11-16T02:47:36.606Z,99800.61
2022-11-16T02:50:12.025Z,99798.77
2022-11-16T02:52:42.680Z,99794.39
2022-11-16T02:55:14.642Z,99795.61
2022-11-16T02:57:56.939Z,99794.09
2022-11-16T03:00:32.454Z,99792.52
2022-11-16T03:03:12.432Z,99783.66
2022-11-16T03:05:49.347Z,99775.70
2022-11-16T03:08:24.499Z,99772.68
2022-11-16T03:11:16.608Z,99768.98
2022-11-16T03:13:48.187Z,99764.52
2022-11-16T03:16:24.126Z,99762.91
2022-11-16T03:18:58.315Z,99763.72
2022-11-16T03:21:34.157Z,99774.85
2022-11-16T03:24:06.378Z,99782.13
2022-11-16T03:26:47.523Z,99783.08
2022-11-16T03:29:27.664Z,99779.97
2022-11-16T03:32:04.700Z,99772.75
2022-11-16T03:34:39.542Z,99766.88
2022-11-16T03:37:11.611Z,99766.48
2022-11-16T03:39:42.625Z,99769.63
2022-11-16T03:42:15.162Z,99768.45
2022-11-16T03:44:48.899Z,99766.64
2022-11-16T03:47:19.562Z,99763.63
2022-11-16T03:49:50.732Z,99765.04
2022-11-16T03:52:29.875Z,99764.00
2022-11-16T03:55:00.554Z,99758.14
2022-11-16T03:57:31.551Z,99752.13
2022-11-16T04:00:02.899Z,99758.59
2022-11-16T04:02:43.941Z,99754.63
2022-11-16T04:05:37.732Z,99741.42
2022-11-16T04:08:29.595Z,99737.23
2022-11-16T04:11:17.831Z,99737.02
2022-11-16T04:14:09.528Z,99734.71
2022-11-16T04:16:59.355Z,99737.59
2022-11-16T04:19:47.587Z,99739.39
2022-11-16T04:22:40.626Z,99736.33
2022-11-16T04:25:16.768Z,99735.48
2022-11-16T04:28:06.428Z,99730.95
2022-11-16T04:30:51.019Z,99728.95
2022-11-16T04:33:40.211Z,99727.52
2022-11-16T04:36:29.455Z,99737.02
2022-11-16T04:39:00.258Z,99732.59
2022-11-16T04:41:49.871Z,99733.27
2022-11-16T04:44:25.939Z,99736.17
2022-11-16T04:47:08.383Z,99739.06
2022-11-16T04:49:40.411Z,99742.02
2022-11-16T04:52:11.366Z,99739.05
2022-11-16T04:54:42.678Z,99736.58
2022-11-16T04:57:13.439Z,99738.08
2022-11-16T04:59:44.332Z,99738.06
2022-11-16T05:02:15.314Z,99739.21
2022-11-16T05:04:58.028Z,99738.91
2022-11-16T05:07:29.382Z,99741.10
2022-11-16T05:10:09.773Z,99737.05
2022-11-16T05:12:40.422Z,99738.02
2022-11-16T05:15:12.573Z,99734.86
2022-11-16T05:17:43.354Z,99733.64
2022-11-16T05:20:36.082Z,99732.40
2022-11-16T05:23:27.842Z,99735.95
2022-11-16T05:25:58.973Z,99736.89
2022-11-16T05:28:29.796Z,99733.91
2022-11-16T05:31:00.829Z,99729.34
2022-11-16T05:33:31.984Z,99733.79
2022-11-16T05:36:02.707Z,99732.63
2022-11-16T05:38:33.872Z,99731.26
2022-11-16T05:41:04.754Z,99729.16
2022-11-16T05:43:35.395Z,99730.46
2022-11-16T05:46:22.155Z,99729.57
2022-11-16T05:48:53.139Z,99724.77
2022-11-16T05:51:23.909Z,99726.42
2022-11-16T05:53:55.313Z,99727.33
2022-11-16T05:56:26.611Z,99728.59
2022-11-16T05:58:58.241Z,99729.98
2022-11-16T06:01:29.560Z,99728.13
2022-11-16T06:04:02.015Z,99728.95
2022-11-16T06:06:33.123Z,99731.23
2022-11-16T06:09:05.048Z,99734.98
2022-11-16T06:11:37.623Z,99734.95
2022-11-16T06:14:09.224Z,99740.23
2022-11-16T06:16:40.102Z,99743.74
2022-11-16T06:19:12.141Z,99748.20
2022-11-16T06:21:42.846Z,99746.81
2022-11-16T06:24:18.342Z,99751.27
2022-11-16T06:26:49.879Z,99754.75
2022-11-16T06:29:21.527Z,99755.86
2022-11-16T06:31:52.137Z,99753.99
2022-11-16T06:34:22.859Z,99746.23
2022-11-16T06:36:53.488Z,99739.54
2022-11-16T06:39:24.517Z,99740.88
2022-11-16T06:41:55.463Z,99738.77
2022-11-16T06:44:26.679Z,99730.25
2022-11-16T06:47:00.998Z,99726.84
2022-11-16T06:49:32.246Z,99725.61
2022-11-16T06:52:05.038Z,99726.67
2022-11-16T06:54:35.901Z,99736.48
2022-11-16T06:57:06.988Z,99742.05
2022-11-16T06:59:37.983Z,99742.98
2022-11-16T07:02:10.599Z,99739.16
2022-11-16T07:04:41.472Z,99733.77
2022-11-16T07:07:12.194Z,99727.70
2022-11-16T07:09:44.590Z,99730.88
2022-11-16T07:12:15.455Z,99730.52
2022-11-16T07:14:46.492Z,99730.27
2022-11-16T07:17:17.588Z,99726.96
2022-11-16T07:19:48.786Z,99718.22
2022-11-16T07:22:19.581Z,99714.42
2022-11-16T07:24:51.304Z,99710.27
2022-11-16T07:27:22.169Z,99704.66
2022-11-16T07:29:54.209Z,99708.89
2022-11-16T07:32:39.973Z,99711.55
2022-11-16T07:35:28.820Z,99714.88
2022-11-16T07:37:59.722Z,99712.18
2022-11-16T07:40:30.344Z,99711.36
2022-11-16T07:43:01.720Z,99707.98
2022-11-16T07:45:41.389Z,99711.73
2022-11-16T07:48:13.599Z,99711.19
2022-11-16T07:51:22.889Z,99713.02
2022-11-16T07:54:07.281Z,99714.21
2022-11-16T07:56:37.945Z,99713.30
2022-11-16T07:59:08.659Z,99709.34
2022-11-16T08:01:42.474Z,99707.88
2022-11-16T08:04:15.378Z,99702.31
2022-11-16T08:06:50.934Z,99701.35
2022-11-16T08:09:22.461Z,99703.54
2022-11-16T08:11:53.506Z,99700.27
2022-11-16T08:14:24.169Z,99698.02
2022-11-16T08:16:55.874Z,99695.81
2022-11-16T08:19:26.719Z,99695.88
2022-11-16T08:21:57.345Z,99694.71
2022-11-16T08:24:28.724Z,99696.77
2022-11-16T08:26:59.429Z,99702.17
2022-11-16T08:29:30.584Z,99700.81
2022-11-16T08:32:01.458Z,99699.75
2022-11-16T08:34:32.483Z,99698.55
2022-11-16T08:37:03.813Z,99697.95
2022-11-16T08:39:41.530Z,99701.04
2022-11-16T08:42:12.399Z,99701.65
2022-11-16T08:44:43.179Z,99705.86
2022-11-16T08:47:16.673Z,99704.38
2022-11-16T08:49:59.141Z,99704.48
2022-11-16T08:52:31.127Z,99712.06
2022-11-16T08:55:02.930Z,99711.25
2022-11-16T08:57:34.001Z,99716.69
2022-11-16T09:00:11.151Z,99712.45
2022-11-16T09:02:41.769Z,99708.84
2022-11-16T09:05:13.064Z,99713.67
2022-11-16T09:07:45.728Z,99714.63
2022-11-16T09:10:19.048Z,99710.35
2022-11-16T09:12:49.728Z,99708.34
2022-11-16T09:15:20.966Z,99705.55
2022-11-16T09:17:54.884Z,99697.45
2022-11-16T09:20:26.393Z,99696.30
2022-11-16T09:22:57.365Z,99691.61
2022-11-16T09:25:28.003Z,99690.30
2022-11-16T09:27:58.943Z,99686.12
2022-11-16T09:30:30.488Z,99684.42
2022-11-16T09:33:02.013Z,99685.33
2022-11-16T09:35:32.920Z,99688.92
2022-11-16T09:38:03.562Z,99683.20
2022-11-16T09:40:38.785Z,99681.54
2022-11-16T09:43:20.813Z,99684.08
2022-11-16T09:46:01.613Z,99684.60
2022-11-16T09:48:36.739Z,99681.58
2022-11-16T09:51:12.918Z,99682.47
2022-11-16T09:53:46.608Z,99681.77
2022-11-16T09:56:22.891Z,99681.41
2022-11-16T09:59:00.260Z,99679.98
2022-11-16T10:01:37.405Z,99680.03
2022-11-16T10:04:12.291Z,99677.17
2022-11-16T10:06:50.522Z,99675.97
2022-11-16T10:09:21.795Z,99674.52
2022-11-16T10:12:01.782Z,99670.29
2022-11-16T10:14:50.611Z,99668.49
2022-11-16T10:17:32.632Z,99656.80
2022-11-16T10:20:19.222Z,99655.96
2022-11-16T10:22:56.251Z,99653.08
2022-11-16T10:25:34.052Z,99654.27
2022-11-16T10:28:41.170Z,99649.90
2022-11-16T10:31:19.720Z,99645.94
2022-11-16T10:33:55.168Z,99646.13
2022-11-16T10:36:30.321Z,99645.00
2022-11-16T10:39:03.040Z,99645.21
2022-11-16T10:41:39.030Z,99650.25
2022-11-16T10:44:18.884Z,99648.23
2022-11-16T10:46:58.497Z,99652.98
2022-11-16T10:49:36.007Z,99652.02
2022-11-16T10:52:06.912Z,99649.04
2022-11-16T10:54:42.872Z,99650.60
2022-11-16T10:57:14.974Z,99649.41
2022-11-16T10:59:47.328Z,99648.02
2022-11-16T11:02:33.615Z,99643.52
2022-11-16T11:05:16.399Z,99639.30
2022-11-16T11:07:55.345Z,99640.27
2022-11-16T11:10:33.033Z,99637.77
2022-11-16T11:13:22.223Z,99637.90
2022-11-16T11:15:53.332Z,99633.73
2022-11-16T11:18:29.808Z,99631.09
2022-11-16T11:21:14.153Z,99630.98
2022-11-16T11:23:48.747Z,99632.33
2022-11-16T11:26:38.859Z,99639.68
2022-11-16T11:29:23.446Z,99642.04
2022-11-16T11:31:56.137Z,99639.20
2022-11-16T11:34:29.438Z,99640.54
2022-11-16T11:37:02.572Z,99638.73
2022-11-16T11:39:35.871Z,99641.86
2022-11-16T11:42:21.194Z,99637.41
2022-11-16T11:44:57.406Z,99635.10
2022-11-16T11:50:41.703Z,99631.89
2022-11-16T11:53:25.883Z,99632.98
2022-11-16T11:55:59.183Z,99629.02
2022-11-16T11:58:33.885Z,99625.27
2022-11-16T12:01:25.036Z,99623.91
2022-11-16T12:04:28.307Z,99624.52
2022-11-16T12:07:07.154Z,99620.55
2022-11-16T12:09:47.393Z,99625.11
2022-11-16T12:12:29.773Z,99630.18
2022-11-16T12:15:16.834Z,99629.77
2022-11-16T12:17:57.601Z,99633.29
2022-11-16T12:20:39.887Z,99628.55
2022-11-16T12:23:35.773Z,99630.17
2022-11-16T12:26:14.582Z,99629.69
2022-11-16T12:28:58.910Z,99634.55
2022-11-16T12:31:47.592Z,99633.09
2022-11-16T12:34:28.683Z,99632.52
2022-11-16T12:37:06.081Z,99630.23
2022-11-16T12:39:44.748Z,99633.13
2022-11-16T12:42:35.102Z,99629.92
2022-11-16T12:45:29.040Z,99632.38
2022-11-16T12:48:26.160Z,99636.52
2022-11-16T12:51:03.119Z,99639.08
2022-11-16T12:54:05.196Z,99642.80
2022-11-16T12:56:48.892Z,99644.86
2022-11-16T12:59:44.063Z,99646.83
2022-11-16T13:02:28.798Z,99648.29
2022-11-16T13:05:04.029Z,99649.73
2022-11-16T13:07:43.835Z,99651.55
2022-11-16T13:10:19.776Z,99658.20
2022-11-16T13:13:09.117Z,99663.52
2022-11-16T13:15:47.814Z,99665.16
2022-11-16T13:18:22.291Z,99667.41
2022-11-16T13:21:00.341Z,99667.44
2022-11-16T13:23:50.806Z,99667.09
2022-11-16T13:26:30.304Z,99668.50
2022-11-16T13:29:07.828Z,99670.15
2022-11-16T13:31:49.237Z,99671.01
2022-11-16T13:34:24.857Z,99673.41
2022-11-16T13:36:55.838Z,99671.31
2022-11-16T13:40:02.459Z,99670.59
2022-11-16T13:42:35.831Z,99664.73
2022-11-16T13:45:17.861Z,99662.95
2022-11-16T13:47:54.330Z,99664.08
2022-11-16T13:50:37.713Z,99666.92
2022-11-16T13:56:06.735Z,99672.77
2022-11-16T13:58:47.487Z,99672.23
2022-11-16T14:01:19.578Z,99671.27
2022-11-16T14:04:13.590Z,99664.08
2022-11-16T14:07:01.236Z,99670.09
2022-11-16T14:09:51.482Z,99670.20
2022-11-16T14:12:53.187Z,99669.92
2022-11-16T14:15:25.483Z,99668.63
2022-11-16T14:17:59.235Z,99671.89
2022-11-16T14:20:51.092Z,99672.83
2022-11-16T14:23:50.140Z,99672.05
2022-11-16T14:26:26.444Z,99677.70
2022-11-16T14:29:34.369Z,99676.52
2022-11-16T14:32:18.628Z,99679.83
2022-11-16T14:34:51.267Z,99686.77
2022-11-16T14:37:35.936Z,99687.60
2022-11-16T14:40:14.401Z,99693.17
2022-11-16T14:43:15.362Z,99686.89
2022-11-16T14:45:49.992Z,99690.30
2022-11-16T14:48:22.860Z,99686.58
2022-11-16T14:51:07.500Z,99686.21
2022-11-16T14:53:41.611Z,99688.10
2022-11-16T14:56:14.292Z,99691.28
2022-11-16T14:58:53.633Z,99688.63
2022-11-16T15:01:27.625Z,99691.90
2022-11-16T15:04:02.339Z,99689.45
2022-11-16T15:06:39.396Z,99686.83
2022-11-16T15:09:14.563Z,99687.08
2022-11-16T15:12:05.761Z,99685.48
2022-11-16T15:14:46.459Z,99683.03
2022-11-16T15:17:20.593Z,99680.32
2022-11-16T15:20:03.003Z,99680.83
2022-11-16T15:22:40.998Z,99692.36
2022-11-16T15:25:27.831Z,99685.14
2022-11-16T15:28:00.379Z,99689.84
2022-11-16T15:30:34.135Z,99690.19
2022-11-16T15:33:11.531Z,99687.32
2022-11-16T15:35:42.184Z,99686.34
2022-11-16T15:38:17.693Z,99681.09
2022-11-16T15:40:51.636Z,99684.70
2022-11-16T15:43:24.595Z,99682.90
2022-11-16T15:45:56.064Z,99687.09
2022-11-16T15:48:28.475Z,99684.23
2022-11-16T15:51:08.344Z,99683.83
2022-11-16T15:53:41.085Z,99684.15
2022-11-16T15:56:16.743Z,99683.52
2022-11-16T15:58:47.615Z,99681.96
2022-11-16T16:01:19.284Z,99683.05
2022-11-16T16:03:58.646Z,99686.38
2022-11-16T16:06:50.188Z,99685.13
2022-11-16T16:09:31.506Z,99678.42
2022-11-16T16:12:18.919Z,99680.14
2022-11-16T16:14:50.879Z,99676.46
2022-11-16T16:17:27.610Z,99679.58
2022-11-16T16:20:00.698Z,99675.88
2022-11-16T16:22:33.869Z,99677.48
2022-11-16T16:25:04.752Z,99685.65
2022-11-16T16:27:41.249Z,99689.91
2022-11-16T16:30:17.000Z,99691.45
2022-11-16T16:32:51.881Z,99697.46
2022-11-16T16:35:24.779Z,99697.00
2022-11-16T16:38:00.861Z,99694.77
2022-11-16T16:40:31.951Z,99697.52
2022-11-16T16:43:02.552Z,99695.46
2022-11-16T16:45:38.839Z,99696.37
2022-11-16T16:48:09.766Z,99697.05
2022-11-16T16:50:40.716Z,99692.60
2022-11-16T16:53:13.555Z,99697.12
2022-11-16T16:55:46.019Z,99693.75
2022-11-16T16:58:17.096Z,99703.86
2022-11-16T17:00:47.758Z,99703.88
2022-11-16T17:03:18.387Z,99705.33
2022-11-16T17:05:49.020Z,99705.20
2022-11-16T17:08:19.616Z,99704.72
2022-11-16T17:10:53.992Z,99702.08
2022-11-16T17:13:24.610Z,99701.02
2022-11-16T17:15:55.317Z,99698.23
2022-11-16T17:18:26.156Z,99704.40
2022-11-16T17:20:56.758Z,99704.34
2022-11-16T17:23:29.567Z,99707.95
2022-11-16T17:26:00.200Z,99711.05
2022-11-16T17:28:30.942Z,99705.98
2022-11-16T17:31:05.141Z,99707.02
2022-11-16T17:33:37.651Z,99714.27
2022-11-16T17:36:10.075Z,99711.83
2022-11-16T17:38:41.761Z,99709.52
2022-11-16T17:41:14.468Z,99703.73
2022-11-16T17:43:47.513Z,99701.11
2022-11-16T17:46:19.881Z,99700.38
2022-11-16T17:48:51.367Z,99699.09
2022-11-16T17:51:24.007Z,99707.85
2022-11-16T17:53:55.157Z,99705.39
2022-11-16T17:56:27.271Z,99703.73
2022-11-16T17:58:59.137Z,99704.48
2022-11-16T18:01:29.930Z,99711.58
2022-11-16T18:04:05.766Z,99709.64
2022-11-16T18:06:36.393Z,99706.45
2022-11-16T18:09:07.484Z,99700.74
2022-11-16T18:11:39.738Z,99699.79
2022-11-16T18:14:10.631Z,99701.38
2022-11-16T18:16:43.366Z,99701.69
2022-11-16T18:19:18.593Z,99702.94
2022-11-16T18:21:49.520Z,99697.33
2022-11-16T18:24:20.201Z,99697.39
2022-11-16T18:26:50.843Z,99696.21
2022-11-16T18:29:22.217Z,99697.40
2022-11-16T18:31:52.809Z,99696.89
2022-11-16T18:34:23.426Z,99706.36
2022-11-16T18:36:54.055Z,99700.02
2022-11-16T18:39:24.707Z,99702.88
2022-11-16T18:41:56.004Z,99703.80
2022-11-16T18:44:26.652Z,99707.84
2022-11-16T18:46:57.332Z,99710.34
2022-11-16T18:49:27.984Z,99711.80
2022-11-16T18:51:58.563Z,99713.92
2022-11-16T18:54:29.183Z,99711.17
2022-11-16T18:56:59.826Z,99710.45
2022-11-16T18:59:30.471Z,99710.69
2022-11-16T19:02:01.219Z,99705.04
2022-11-16T19:04:31.972Z,99704.89
2022-11-16T19:07:02.700Z,99706.49
2022-11-16T19:09:33.373Z,99707.32
2022-11-16T19:12:03.971Z,99709.45
2022-11-16T19:14:34.599Z,99711.07
2022-11-16T19:17:05.333Z,99705.65
2022-11-16T19:19:35.955Z,99708.64
2022-11-16T19:22:06.611Z,99709.83
2022-11-16T19:24:37.239Z,99709.64
2022-11-16T19:27:07.870Z,99707.18
2022-11-16T19:29:38.467Z,99708.90
2022-11-16T19:32:09.236Z,99710.67
2022-11-16T19:34:39.845Z,99709.09
2022-11-16T19:37:10.805Z,99712.67
2022-11-16T19:39:41.485Z,99713.02
2022-11-16T19:42:12.081Z,99711.98
2022-11-16T19:44:42.719Z,99714.95
2022-11-16T19:47:15.724Z,99718.63
2022-11-16T19:49:50.212Z,99723.23
2022-11-16T19:52:21.174Z,99724.73
2022-11-16T19:54:51.920Z,99728.95
2022-11-16T19:57:25.027Z,99719.92
2022-11-16T19:59:56.333Z,99723.14
2022-11-16T20:02:34.514Z,99724.43
2022-11-16T20:05:05.410Z,99729.73
2022-11-16T20:07:38.671Z,99730.15
2022-11-16T20:10:10.194Z,99731.49
2022-11-16T20:12:41.131Z,99727.43
2022-11-16T20:15:12.627Z,99731.55
2022-11-16T20:17:43.226Z,99726.45
2022-11-16T20:20:14.728Z,99729.22
2022-11-16T20:22:45.721Z,99732.17
2022-11-16T20:25:16.848Z,99733.20
2022-11-16T20:27:47.662Z,99733.33
2022-11-16T20:30:19.224Z,99727.52
2022-11-16T20:32:49.900Z,99728.25
2022-11-16T20:35:20.501Z,99722.54
2022-11-16T20:37:51.132Z,99721.16
2022-11-16T20:40:22.174Z,99725.00
2022-11-16T20:42:52.786Z,99727.08
2022-11-16T20:45:23.403Z,99723.02
2022-11-16T20:47:54.040Z,99720.13
2022-11-16T20:50:24.777Z,99720.42
2022-11-16T20:52:55.541Z,99718.49
2022-11-16T20:55:26.240Z,99721.60
2022-11-16T20:57:57.033Z,99722.98
2022-11-16T21:00:27.948Z,99725.31
2022-11-16T21:02:58.589Z,99722.28
2022-11-16T21:05:29.188Z,99724.20
2022-11-16T21:08:00.445Z,99726.13
2022-11-16T21:10:34.082Z,99723.11
2022-11-16T21:13:22.155Z,99721.70
2022-11-16T21:15:59.880Z,99728.33
2022-11-16T21:18:31.099Z,99724.32
2022-11-16T21:21:03.127Z,99727.16
2022-11-16T21:23:35.228Z,99728.37
2022-11-16T21:26:07.727Z,99722.02
2022-11-16T21:28:38.795Z,99720.63
2022-11-16T21:31:11.885Z,99720.95
2022-11-16T21:33:42.574Z,99716.89
2022-11-16T21:36:15.419Z,99716.93
2022-11-16T21:38:46.320Z,99713.62
2022-11-16T21:41:18.741Z,99711.05
2022-11-16T21:43:49.436Z,99711.77
2022-11-16T21:46:21.620Z,99712.30
2022-11-16T21:48:52.911Z,99710.20
2022-11-16T21:51:25.387Z,99708.45
2022-11-16T21:53:56.466Z,99712.09
2022-11-16T21:56:27.887Z,99709.27
2022-11-16T21:58:58.612Z,99713.27
2022-11-16T22:01:49.434Z,99720.61
2022-11-16T22:04:37.720Z,99717.19
2022-11-16T22:07:30.697Z,99714.93
2022-11-16T22:10:01.712Z,99710.20
2022-11-16T22:15:21.455Z,99709.17
2022-11-16T22:17:52.497Z,99707.98
2022-11-16T22:20:27.955Z,99706.58
2022-11-16T22:22:58.837Z,99708.12
2022-11-16T22:25:29.902Z,99711.40
2022-11-16T22:28:21.368Z,99712.96
2022-11-16T22:30:59.919Z,99712.38
2022-11-16T22:33:31.185Z,99712.83
2022-11-16T22:36:02.305Z,99714.02
2022-11-16T22:38:34.567Z,99709.64
2022-11-16T22:41:05.489Z,99714.20
2022-11-16T22:43:37.786Z,99712.62
2022-11-16T22:46:09.454Z,99713.05
2022-11-16T22:48:42.085Z,99712.52
2022-11-16T22:51:20.000Z,99712.85
2022-11-16T22:53:53.156Z,99707.81
2022-11-16T22:56:26.659Z,99707.96
2022-11-16T22:58:57.983Z,99710.61
2022-11-16T23:01:29.694Z,99706.23
2022-11-16T23:04:06.849Z,99703.09
2022-11-16T23:06:37.796Z,99704.68
2022-11-16T23:09:08.717Z,99704.89
2022-11-16T23:11:56.906Z,99709.13
2022-11-16T23:14:45.420Z,99708.61
2022-11-16T23:17:16.296Z,99707.94
2022-11-16T23:20:17.780Z,99705.19
2022-11-16T23:23:02.795Z,99702.41
2022-11-16T23:25:51.418Z,99703.61
2022-11-16T23:28:22.852Z,99703.61
2022-11-16T23:30:53.747Z,99709.40
2022-11-16T23:33:43.943Z,99714.13
2022-11-16T23:36:15.523Z,99713.05
2022-11-16T23:38:46.336Z,99716.77
2022-11-16T23:41:31.053Z,99719.92
2022-11-16T23:44:01.884Z,99716.02
2022-11-16T23:46:34.256Z,99716.86
2022-11-16T23:49:05.261Z,99712.95
2022-11-16T23:51:36.137Z,99711.71
2022-11-16T23:54:07.587Z,99707.57
2022-11-16T23:56:38.462Z,99712.40
2022-11-16T23:59:09.418Z,99717.06
