createdAt,value
2022-08-17T00:00:15.766Z,4.30
2022-08-17T00:01:12.603Z,7.70
2022-08-17T00:02:25.481Z,4.50
2022-08-17T00:03:13.660Z,5.70
2022-08-17T00:04:11.825Z,4.50
2022-08-17T00:05:11.508Z,6.40
2022-08-17T00:06:11.503Z,5.20
2022-08-17T00:07:11.488Z,6.40
2022-08-17T00:08:11.488Z,5.80
2022-08-17T00:09:11.495Z,5.60
2022-08-17T00:10:12.452Z,6.30
2022-08-17T00:11:11.435Z,4.50
2022-08-17T00:12:51.509Z,6.10
2022-08-17T00:13:12.416Z,6.90
2022-08-17T00:14:11.392Z,6.50
2022-08-17T00:15:11.382Z,3.90
2022-08-17T00:16:11.366Z,4.10
2022-08-17T00:17:11.379Z,5.00
2022-08-17T00:19:00.983Z,5.60
2022-08-17T00:19:12.333Z,3.90
2022-08-17T00:20:11.313Z,4.40
2022-08-17T00:21:11.306Z,5.30
2022-08-17T00:22:31.423Z,5.50
2022-08-17T00:23:12.273Z,5.00
2022-08-17T00:24:11.266Z,4.90
2022-08-17T00:25:11.264Z,4.50
2022-08-17T00:26:14.233Z,5.30
2022-08-17T00:27:11.226Z,4.60
2022-08-17T00:28:11.222Z,5.40
2022-08-17T00:29:11.195Z,5.80
2022-08-17T00:30:12.201Z,6.10
2022-08-17T00:31:11.168Z,4.90
2022-08-17T00:33:10.813Z,5.00
2022-08-17T00:33:16.542Z,6.90
2022-08-17T00:34:11.126Z,5.30
2022-08-17T00:35:11.116Z,6.00
2022-08-17T00:36:11.107Z,7.30
2022-08-17T00:37:11.103Z,5.60
2022-08-17T00:38:11.084Z,8.40
2022-08-17T00:39:11.057Z,5.30
2022-08-17T00:40:11.141Z,8.40
2022-08-17T00:41:11.042Z,6.30
2022-08-17T00:42:11.046Z,5.10
2022-08-17T00:43:11.483Z,5.80
2022-08-17T00:44:11.005Z,6.40
2022-08-17T00:45:10.984Z,5.80
2022-08-17T00:46:10.984Z,5.00
2022-08-17T00:47:10.987Z,4.60
2022-08-17T00:48:23.834Z,4.00
2022-08-17T00:49:11.934Z,6.00
2022-08-17T00:50:10.940Z,4.60
2022-08-17T00:51:10.918Z,4.10
2022-08-17T00:52:12.068Z,4.70
2022-08-17T00:53:10.876Z,4.20
2022-08-17T00:54:10.931Z,3.70
2022-08-17T00:55:10.855Z,6.70
2022-08-17T00:56:10.844Z,6.10
2022-08-17T00:57:10.854Z,4.50
2022-08-17T00:58:10.827Z,5.00
2022-08-17T00:59:10.809Z,5.00
2022-08-17T01:00:10.803Z,7.60
2022-08-17T01:01:10.842Z,6.40
2022-08-17T01:02:10.783Z,5.00
2022-08-17T01:03:10.757Z,5.20
2022-08-17T01:04:10.746Z,5.50
2022-08-17T01:05:10.733Z,5.70
2022-08-17T01:06:10.724Z,4.20
2022-08-17T01:07:10.705Z,5.30
2022-08-17T01:08:10.684Z,4.10
2022-08-17T01:09:10.684Z,5.80
2022-08-17T01:10:58.521Z,5.80
2022-08-17T01:11:11.655Z,10.00
2022-08-17T01:12:10.644Z,10.90
2022-08-17T01:13:10.625Z,12.70
2022-08-17T01:14:10.608Z,12.60
2022-08-17T01:15:10.606Z,12.10
2022-08-17T01:16:10.592Z,24.50
2022-08-17T01:17:10.607Z,23.00
2022-08-17T01:18:10.575Z,24.30
2022-08-17T01:19:10.557Z,12.40
2022-08-17T01:20:10.525Z,20.00
2022-08-17T01:21:10.533Z,19.70
2022-08-17T01:22:10.516Z,9.10
2022-08-17T01:23:10.496Z,18.70
2022-08-17T01:24:11.528Z,13.90
2022-08-17T01:25:10.482Z,12.50
2022-08-17T01:26:10.447Z,13.10
2022-08-17T01:27:10.845Z,12.30
2022-08-17T01:28:10.435Z,13.70
2022-08-17T01:29:11.424Z,14.40
2022-08-17T01:30:58.255Z,15.70
2022-08-17T01:31:11.397Z,10.40
2022-08-17T01:32:10.376Z,8.80
2022-08-17T01:33:10.369Z,14.70
2022-08-17T01:34:10.350Z,14.00
2022-08-17T01:35:10.346Z,11.00
2022-08-17T01:36:10.335Z,25.60
2022-08-17T01:37:10.324Z,9.60
2022-08-17T01:38:10.300Z,9.50
2022-08-17T01:39:10.287Z,10.80
2022-08-17T01:40:10.379Z,10.10
2022-08-17T01:41:10.270Z,11.50
2022-08-17T01:42:10.290Z,15.80
2022-08-17T01:43:10.236Z,17.10
2022-08-17T01:44:10.231Z,13.10
2022-08-17T01:45:10.221Z,11.20
2022-08-17T01:46:10.186Z,15.00
2022-08-17T01:47:10.196Z,14.40
2022-08-17T01:48:10.169Z,14.70
2022-08-17T01:49:10.166Z,15.50
2022-08-17T01:50:10.139Z,15.00
2022-08-17T01:51:10.128Z,14.10
2022-08-17T01:52:10.128Z,13.40
2022-08-17T01:53:10.106Z,13.40
2022-08-17T01:54:10.092Z,13.90
2022-08-17T01:55:10.083Z,14.00
2022-08-17T01:56:10.079Z,13.20
2022-08-17T01:57:10.059Z,11.50
2022-08-17T01:58:10.041Z,12.40
2022-08-17T01:59:10.037Z,12.20
2022-08-17T02:00:10.021Z,15.70
2022-08-17T02:01:10.107Z,13.10
2022-08-17T02:02:09.996Z,14.60
2022-08-17T02:03:09.979Z,13.80
2022-08-17T02:04:09.970Z,12.80
2022-08-17T02:05:09.951Z,12.80
2022-08-17T02:06:27.112Z,16.40
2022-08-17T02:07:10.929Z,12.60
2022-08-17T02:08:09.899Z,15.90
2022-08-17T02:09:16.620Z,11.20
2022-08-17T02:10:19.806Z,12.70
2022-08-17T02:11:11.618Z,10.50
2022-08-17T02:12:38.515Z,14.60
2022-08-17T02:13:10.843Z,14.20
2022-08-17T02:14:09.830Z,9.50
2022-08-17T02:15:09.812Z,9.60
2022-08-17T02:16:09.807Z,9.50
2022-08-17T02:17:09.807Z,8.70
2022-08-17T02:18:09.778Z,12.80
2022-08-17T02:19:09.786Z,13.60
2022-08-17T02:20:09.751Z,16.10
2022-08-17T02:21:09.740Z,17.30
2022-08-17T02:22:09.728Z,16.60
2022-08-17T02:23:09.719Z,14.80
2022-08-17T02:24:09.753Z,16.50
2022-08-17T02:25:09.688Z,15.50
2022-08-17T02:26:09.668Z,11.70
2022-08-17T02:27:10.690Z,15.30
2022-08-17T02:28:09.638Z,17.40
2022-08-17T02:29:09.647Z,14.60
2022-08-17T02:30:59.028Z,12.20
2022-08-17T02:31:10.613Z,13.90
2022-08-17T02:32:09.603Z,14.70
2022-08-17T02:33:10.583Z,14.30
2022-08-17T02:34:09.571Z,14.80
2022-08-17T02:35:09.548Z,15.00
2022-08-17T02:36:09.561Z,15.20
2022-08-17T02:37:09.549Z,14.80
2022-08-17T02:38:09.509Z,15.10
2022-08-17T02:39:09.503Z,13.20
2022-08-17T02:40:09.556Z,14.80
2022-08-17T02:41:09.494Z,14.20
2022-08-17T02:42:09.479Z,14.60
2022-08-17T02:43:09.447Z,17.30
2022-08-17T02:44:09.429Z,16.20
2022-08-17T02:45:09.437Z,15.40
2022-08-17T02:46:09.410Z,16.40
2022-08-17T02:47:09.419Z,13.40
2022-08-17T02:48:09.390Z,15.30
2022-08-17T02:49:09.372Z,16.20
2022-08-17T02:50:09.368Z,15.40
2022-08-17T02:51:09.349Z,18.90
2022-08-17T02:52:09.339Z,18.80
2022-08-17T02:53:09.335Z,16.30
2022-08-17T02:54:41.056Z,18.90
2022-08-17T02:55:10.299Z,15.50
2022-08-17T02:56:09.284Z,17.70
2022-08-17T02:57:09.293Z,16.60
2022-08-17T02:58:09.252Z,14.80
2022-08-17T02:59:09.241Z,14.40
2022-08-17T03:00:09.223Z,13.50
2022-08-17T03:01:09.251Z,12.10
2022-08-17T03:02:09.269Z,13.10
2022-08-17T03:03:09.191Z,13.80
2022-08-17T03:04:09.174Z,16.00
2022-08-17T03:05:09.162Z,14.10
2022-08-17T03:06:09.159Z,12.40
2022-08-17T03:07:09.157Z,16.50
2022-08-17T03:08:11.761Z,13.00
2022-08-17T03:09:09.112Z,14.90
2022-08-17T03:10:09.108Z,15.40
2022-08-17T03:11:09.091Z,15.60
2022-08-17T03:12:09.064Z,14.20
2022-08-17T03:13:09.083Z,13.70
2022-08-17T03:14:09.041Z,20.70
2022-08-17T03:15:09.029Z,14.30
2022-08-17T03:16:09.062Z,14.20
2022-08-17T03:17:09.024Z,13.10
2022-08-17T03:18:09.009Z,15.10
2022-08-17T03:19:09.980Z,14.10
2022-08-17T03:20:08.960Z,12.30
2022-08-17T03:21:08.968Z,13.10
2022-08-17T03:22:36.186Z,13.40
2022-08-17T03:23:09.923Z,13.50
2022-08-17T03:24:09.258Z,12.90
2022-08-17T03:25:10.836Z,13.30
2022-08-17T03:26:12.396Z,17.20
2022-08-17T03:27:09.873Z,17.90
2022-08-17T03:28:08.877Z,15.20
2022-08-17T03:29:08.855Z,13.40
2022-08-17T03:30:08.830Z,14.00
2022-08-17T03:31:08.846Z,13.80
2022-08-17T03:32:08.815Z,15.30
2022-08-17T03:33:08.805Z,19.70
2022-08-17T03:34:08.778Z,18.40
2022-08-17T03:35:08.774Z,20.30
2022-08-17T03:36:08.764Z,19.50
2022-08-17T03:37:08.745Z,20.20
2022-08-17T03:38:08.734Z,23.80
2022-08-17T03:39:08.714Z,18.00
2022-08-17T03:40:08.801Z,19.10
2022-08-17T03:41:08.724Z,14.50
2022-08-17T03:42:08.685Z,14.30
2022-08-17T03:43:09.673Z,14.70
2022-08-17T03:44:08.674Z,16.60
2022-08-17T03:45:08.642Z,16.20
2022-08-17T03:46:23.711Z,21.30
2022-08-17T03:47:09.622Z,22.00
2022-08-17T03:48:08.601Z,27.60
2022-08-17T03:49:08.603Z,34.60
2022-08-17T03:50:10.412Z,23.00
2022-08-17T03:51:12.755Z,19.50
2022-08-17T03:52:09.548Z,17.50
2022-08-17T03:53:08.536Z,15.20
2022-08-17T03:54:08.527Z,15.80
2022-08-17T03:55:08.512Z,18.00
2022-08-17T03:56:08.504Z,21.30
2022-08-17T03:57:08.486Z,25.80
2022-08-17T03:58:08.475Z,14.80
2022-08-17T03:59:08.480Z,15.90
2022-08-17T04:00:09.441Z,14.90
2022-08-17T04:01:08.503Z,22.10
2022-08-17T04:02:08.416Z,16.00
2022-08-17T04:03:09.004Z,21.30
2022-08-17T04:04:08.388Z,24.80
2022-08-17T04:05:08.391Z,16.40
2022-08-17T04:06:08.374Z,20.90
2022-08-17T04:07:08.377Z,10.20
2022-08-17T04:08:08.359Z,11.60
2022-08-17T04:09:08.335Z,11.30
2022-08-17T04:10:08.314Z,11.50
2022-08-17T04:11:08.323Z,9.60
2022-08-17T04:12:08.290Z,11.40
2022-08-17T04:13:08.695Z,9.80
2022-08-17T04:14:08.259Z,10.70
2022-08-17T04:15:08.596Z,8.50
2022-08-17T04:16:08.257Z,11.70
2022-08-17T04:17:08.275Z,10.40
2022-08-17T04:18:08.217Z,8.00
2022-08-17T04:19:08.266Z,9.20
2022-08-17T04:20:08.186Z,8.00
2022-08-17T04:21:08.195Z,7.30
2022-08-17T04:22:08.235Z,7.50
2022-08-17T04:23:09.865Z,9.30
2022-08-17T04:24:08.143Z,8.20
2022-08-17T04:25:08.368Z,8.40
2022-08-17T04:26:08.115Z,6.30
2022-08-17T04:27:08.089Z,7.80
2022-08-17T04:28:15.851Z,7.50
2022-08-17T04:29:09.063Z,12.80
2022-08-17T04:30:08.081Z,13.00
2022-08-17T04:31:08.035Z,15.00
2022-08-17T04:32:08.030Z,19.30
2022-08-17T04:33:08.008Z,13.50
2022-08-17T04:34:07.998Z,7.70
2022-08-17T04:35:08.001Z,9.10
2022-08-17T04:36:07.977Z,6.90
2022-08-17T04:37:07.964Z,9.30
2022-08-17T04:38:07.964Z,8.20
2022-08-17T04:39:07.947Z,6.80
2022-08-17T04:40:07.995Z,7.60
2022-08-17T04:41:07.933Z,8.80
2022-08-17T04:42:07.901Z,8.00
2022-08-17T04:43:07.875Z,7.30
2022-08-17T04:44:07.876Z,7.80
2022-08-17T04:45:07.868Z,7.60
2022-08-17T04:46:07.844Z,8.50
2022-08-17T04:47:07.825Z,10.30
2022-08-17T04:48:07.816Z,9.70
2022-08-17T04:49:07.814Z,6.80
2022-08-17T04:50:07.797Z,8.10
2022-08-17T04:51:07.786Z,8.50
2022-08-17T04:52:07.765Z,7.80
2022-08-17T04:53:07.746Z,7.00
2022-08-17T04:54:07.737Z,10.50
2022-08-17T04:55:07.751Z,6.90
2022-08-17T04:56:07.717Z,9.90
2022-08-17T04:57:07.700Z,7.30
2022-08-17T04:58:07.678Z,7.10
2022-08-17T04:59:07.691Z,6.90
2022-08-17T05:00:07.682Z,10.10
2022-08-17T05:01:07.843Z,8.10
2022-08-17T05:02:07.639Z,7.00
2022-08-17T05:03:07.644Z,8.20
2022-08-17T05:04:21.457Z,14.40
2022-08-17T05:05:08.699Z,42.70
2022-08-17T05:06:07.579Z,34.50
2022-08-17T05:07:07.566Z,33.30
2022-08-17T05:08:07.570Z,29.60
2022-08-17T05:09:07.549Z,21.50
2022-08-17T05:10:07.545Z,24.50
2022-08-17T05:11:07.520Z,18.50
2022-08-17T05:12:07.518Z,14.70
2022-08-17T05:13:07.493Z,13.40
2022-08-17T05:14:07.471Z,13.60
2022-08-17T05:15:07.498Z,11.80
2022-08-17T05:16:07.448Z,12.20
2022-08-17T05:17:11.450Z,14.80
2022-08-17T05:18:07.417Z,13.70
2022-08-17T05:19:07.416Z,9.30
2022-08-17T05:20:07.412Z,10.50
2022-08-17T05:21:07.397Z,10.40
2022-08-17T05:22:07.376Z,8.30
2022-08-17T05:23:07.348Z,8.60
2022-08-17T05:24:17.629Z,10.60
2022-08-17T05:25:08.346Z,9.40
2022-08-17T05:26:07.318Z,9.40
2022-08-17T05:27:07.304Z,8.90
2022-08-17T05:28:07.291Z,11.30
2022-08-17T05:29:07.281Z,11.80
2022-08-17T05:30:07.281Z,9.70
2022-08-17T05:31:07.251Z,8.20
2022-08-17T05:32:39.145Z,7.30
2022-08-17T05:33:08.217Z,7.50
2022-08-17T05:34:07.221Z,6.60
2022-08-17T05:35:07.220Z,6.70
2022-08-17T05:36:07.194Z,6.20
2022-08-17T05:37:07.170Z,7.70
2022-08-17T05:38:07.181Z,9.30
2022-08-17T05:39:07.149Z,7.80
2022-08-17T05:40:07.249Z,7.80
2022-08-17T05:41:07.125Z,7.40
2022-08-17T05:42:07.111Z,7.20
2022-08-17T05:43:07.106Z,7.50
2022-08-17T05:44:07.089Z,8.90
2022-08-17T05:45:07.081Z,7.90
2022-08-17T05:46:07.064Z,10.30
2022-08-17T05:47:07.047Z,10.70
2022-08-17T05:48:07.044Z,9.70
2022-08-17T05:49:07.019Z,7.40
2022-08-17T05:50:09.458Z,9.00
2022-08-17T05:51:06.992Z,8.90
2022-08-17T05:52:06.992Z,7.20
2022-08-17T05:53:07.082Z,10.30
2022-08-17T05:54:07.398Z,7.80
2022-08-17T05:55:06.953Z,5.30
2022-08-17T05:56:06.922Z,4.60
2022-08-17T05:57:07.920Z,5.20
2022-08-17T05:58:06.910Z,5.60
2022-08-17T05:59:06.890Z,6.50
2022-08-17T06:00:06.891Z,5.40
2022-08-17T06:01:06.888Z,6.20
2022-08-17T06:02:06.855Z,6.60
2022-08-17T06:03:06.842Z,6.00
2022-08-17T06:04:06.823Z,4.70
2022-08-17T06:05:06.850Z,4.60
2022-08-17T06:06:06.820Z,6.50
2022-08-17T06:07:06.826Z,6.30
2022-08-17T06:08:06.809Z,7.80
2022-08-17T06:09:06.775Z,5.30
2022-08-17T06:10:06.779Z,5.70
2022-08-17T06:11:06.761Z,7.50
2022-08-17T06:12:06.736Z,8.90
2022-08-17T06:13:07.754Z,7.90
2022-08-17T06:14:06.706Z,6.00
2022-08-17T06:15:06.686Z,6.20
2022-08-17T06:16:33.708Z,7.00
2022-08-17T06:17:07.673Z,4.70
2022-08-17T06:18:06.654Z,6.80
2022-08-17T06:19:06.664Z,5.40
2022-08-17T06:20:06.625Z,5.20
2022-08-17T06:21:06.647Z,6.90
2022-08-17T06:22:06.618Z,7.10
2022-08-17T06:23:06.586Z,5.30
2022-08-17T06:24:06.590Z,5.10
2022-08-17T06:25:10.467Z,4.90
2022-08-17T06:26:06.897Z,4.10
2022-08-17T06:27:06.548Z,5.40
2022-08-17T06:28:06.529Z,4.20
2022-08-17T06:29:06.530Z,5.70
2022-08-17T06:30:07.510Z,5.80
2022-08-17T06:31:06.691Z,6.50
2022-08-17T06:32:06.476Z,9.50
2022-08-17T06:33:06.461Z,6.50
2022-08-17T06:34:06.695Z,6.10
2022-08-17T06:35:06.442Z,4.60
2022-08-17T06:36:09.538Z,4.60
2022-08-17T06:37:06.408Z,4.60
2022-08-17T06:38:06.412Z,4.90
2022-08-17T06:39:06.410Z,4.50
2022-08-17T06:40:06.429Z,6.80
2022-08-17T06:41:06.350Z,7.50
2022-08-17T06:42:06.354Z,3.70
2022-08-17T06:43:07.350Z,4.50
2022-08-17T06:44:06.352Z,5.40
2022-08-17T06:45:06.331Z,7.00
2022-08-17T06:46:06.841Z,5.30
2022-08-17T06:47:06.291Z,3.80
2022-08-17T06:48:06.420Z,9.70
2022-08-17T06:49:06.278Z,13.40
2022-08-17T06:50:06.253Z,9.90
2022-08-17T06:51:06.309Z,15.50
2022-08-17T06:52:06.226Z,11.70
2022-08-17T06:53:06.221Z,7.90
2022-08-17T06:54:06.215Z,7.50
2022-08-17T06:55:06.234Z,9.00
2022-08-17T06:56:06.198Z,6.90
2022-08-17T06:57:06.163Z,7.50
2022-08-17T06:58:16.366Z,5.40
2022-08-17T06:59:07.142Z,6.10
2022-08-17T07:00:06.133Z,5.40
2022-08-17T07:01:06.195Z,5.10
2022-08-17T07:02:06.113Z,7.20
2022-08-17T07:03:06.241Z,5.70
2022-08-17T07:04:11.944Z,7.00
2022-08-17T07:05:07.075Z,6.80
2022-08-17T07:06:06.064Z,5.50
2022-08-17T07:07:06.073Z,4.90
2022-08-17T07:08:06.036Z,4.90
2022-08-17T07:09:06.025Z,6.60
2022-08-17T07:10:06.093Z,4.30
2022-08-17T07:11:05.997Z,3.50
2022-08-17T07:12:05.974Z,5.00
2022-08-17T07:13:05.985Z,5.00
2022-08-17T07:14:05.955Z,4.60
2022-08-17T07:15:05.937Z,6.00
2022-08-17T07:16:05.932Z,4.50
2022-08-17T07:17:05.926Z,5.90
2022-08-17T07:18:05.964Z,6.40
2022-08-17T07:19:05.898Z,6.10
2022-08-17T07:20:05.887Z,5.80
2022-08-17T07:21:05.875Z,5.30
2022-08-17T07:22:05.866Z,5.90
2022-08-17T07:23:05.867Z,3.90
2022-08-17T07:24:05.880Z,7.00
2022-08-17T07:25:05.817Z,5.10
2022-08-17T07:26:05.849Z,5.30
2022-08-17T07:27:06.565Z,7.30
2022-08-17T07:28:06.935Z,7.60
2022-08-17T07:29:05.788Z,6.60
2022-08-17T07:30:10.238Z,5.80
2022-08-17T07:31:06.749Z,7.50
2022-08-17T07:32:05.738Z,6.90
2022-08-17T07:33:05.953Z,8.20
2022-08-17T07:34:05.729Z,7.10
2022-08-17T07:35:05.706Z,6.90
2022-08-17T07:36:05.929Z,6.20
2022-08-17T07:37:05.680Z,6.60
2022-08-17T07:38:05.679Z,6.20
2022-08-17T07:39:06.848Z,16.00
2022-08-17T07:40:16.338Z,27.10
2022-08-17T07:41:06.654Z,28.50
2022-08-17T07:42:06.475Z,27.50
2022-08-17T07:43:05.609Z,28.60
2022-08-17T07:44:05.602Z,22.10
2022-08-17T07:45:05.717Z,24.40
2022-08-17T07:46:05.583Z,29.10
2022-08-17T07:47:05.569Z,24.50
2022-08-17T07:48:05.595Z,28.30
2022-08-17T07:49:05.536Z,25.80
2022-08-17T07:50:05.546Z,24.10
2022-08-17T07:51:05.564Z,24.30
2022-08-17T07:52:48.128Z,31.50
2022-08-17T07:53:06.503Z,23.70
2022-08-17T07:54:14.525Z,27.50
2022-08-17T07:55:06.490Z,23.00
2022-08-17T07:56:05.476Z,31.30
2022-08-17T07:57:05.476Z,27.30
2022-08-17T07:58:05.446Z,35.90
2022-08-17T07:59:05.424Z,33.10
2022-08-17T08:00:05.424Z,40.30
2022-08-17T08:01:06.413Z,35.00
2022-08-17T08:02:05.632Z,30.80
2022-08-17T08:03:05.382Z,24.40
2022-08-17T08:04:05.734Z,26.00
2022-08-17T08:05:06.529Z,28.50
2022-08-17T08:06:05.345Z,33.60
2022-08-17T08:07:05.339Z,37.10
2022-08-17T08:08:05.317Z,36.20
2022-08-17T08:09:05.312Z,32.10
2022-08-17T08:10:05.296Z,27.90
2022-08-17T08:11:05.306Z,35.60
2022-08-17T08:12:05.277Z,26.90
2022-08-17T08:13:05.255Z,33.80
2022-08-17T08:14:05.256Z,31.80
2022-08-17T08:15:05.230Z,35.30
2022-08-17T08:16:05.216Z,34.30
2022-08-17T08:17:05.248Z,37.70
2022-08-17T08:18:05.203Z,31.30
2022-08-17T08:19:05.188Z,31.00
2022-08-17T08:20:35.031Z,30.70
2022-08-17T08:21:06.169Z,38.90
2022-08-17T08:22:05.160Z,36.20
2022-08-17T08:23:05.141Z,29.40
2022-08-17T08:24:05.145Z,38.40
2022-08-17T08:25:05.112Z,32.60
2022-08-17T08:26:05.112Z,31.40
2022-08-17T08:27:05.100Z,26.30
2022-08-17T08:28:05.087Z,27.60
2022-08-17T08:29:05.152Z,25.90
2022-08-17T08:30:05.087Z,29.90
2022-08-17T08:31:05.056Z,36.30
2022-08-17T08:32:05.112Z,36.90
2022-08-17T08:33:05.024Z,33.50
2022-08-17T08:34:05.014Z,28.40
2022-08-17T08:35:04.992Z,31.00
2022-08-17T08:36:04.994Z,40.50
2022-08-17T08:37:17.682Z,41.50
2022-08-17T08:38:06.006Z,31.90
2022-08-17T08:39:04.958Z,27.90
2022-08-17T08:40:05.013Z,36.00
2022-08-17T08:41:04.931Z,31.40
2022-08-17T08:42:04.949Z,28.60
2022-08-17T08:43:04.927Z,35.20
2022-08-17T08:44:04.907Z,26.20
2022-08-17T08:45:05.429Z,27.70
2022-08-17T08:46:04.877Z,29.10
2022-08-17T08:47:04.878Z,33.90
2022-08-17T08:48:05.290Z,34.50
2022-08-17T08:49:11.991Z,31.20
2022-08-17T08:50:06.061Z,28.50
2022-08-17T08:51:04.825Z,32.30
2022-08-17T08:52:04.816Z,35.40
2022-08-17T08:53:04.804Z,31.00
2022-08-17T08:54:04.784Z,31.30
2022-08-17T08:55:04.796Z,28.60
2022-08-17T08:56:04.783Z,33.20
2022-08-17T08:57:24.229Z,33.90
2022-08-17T08:58:05.747Z,32.40
2022-08-17T08:59:04.717Z,35.70
2022-08-17T09:00:04.716Z,28.50
2022-08-17T09:01:04.752Z,28.10
2022-08-17T09:02:04.695Z,26.50
2022-08-17T09:03:04.676Z,30.70
2022-08-17T09:04:19.966Z,26.70
2022-08-17T09:05:20.600Z,27.80
2022-08-17T09:06:05.712Z,33.70
2022-08-17T09:07:05.626Z,33.60
2022-08-17T09:08:04.630Z,32.40
2022-08-17T09:09:04.608Z,30.20
2022-08-17T09:10:04.618Z,31.10
2022-08-17T09:11:04.585Z,29.10
2022-08-17T09:12:04.568Z,19.50
2022-08-17T09:13:09.889Z,20.90
2022-08-17T09:14:05.553Z,23.10
2022-08-17T09:15:08.286Z,20.80
2022-08-17T09:16:05.577Z,22.50
2022-08-17T09:17:04.499Z,20.90
2022-08-17T09:19:01.660Z,18.80
2022-08-17T09:19:05.642Z,27.20
2022-08-17T09:20:04.478Z,20.60
2022-08-17T09:21:04.473Z,23.40
2022-08-17T09:22:04.460Z,21.00
2022-08-17T09:23:04.433Z,20.40
2022-08-17T09:24:04.425Z,25.20
2022-08-17T09:25:04.423Z,24.10
2022-08-17T09:26:04.406Z,29.20
2022-08-17T09:27:04.382Z,25.90
2022-08-17T09:28:04.380Z,29.30
2022-08-17T09:29:04.361Z,30.70
2022-08-17T09:30:04.365Z,30.50
2022-08-17T09:31:04.343Z,30.90
2022-08-17T09:32:04.331Z,32.10
2022-08-17T09:33:04.314Z,30.20
2022-08-17T09:34:04.311Z,31.10
2022-08-17T09:35:04.312Z,31.40
2022-08-17T09:36:04.282Z,28.90
2022-08-17T09:37:04.275Z,35.00
2022-08-17T09:38:04.268Z,28.60
2022-08-17T09:39:04.260Z,25.50
2022-08-17T09:40:04.319Z,27.90
2022-08-17T09:41:04.227Z,26.30
2022-08-17T09:42:04.259Z,24.20
2022-08-17T09:43:04.202Z,24.30
2022-08-17T09:44:04.183Z,25.10
2022-08-17T09:45:04.176Z,25.30
2022-08-17T09:46:04.172Z,30.80
2022-08-17T09:47:04.159Z,24.60
2022-08-17T09:48:04.150Z,20.90
2022-08-17T09:49:04.137Z,18.90
2022-08-17T09:50:04.126Z,21.60
2022-08-17T09:51:06.413Z,19.50
2022-08-17T09:52:04.087Z,17.80
2022-08-17T09:53:04.079Z,26.20
2022-08-17T09:54:34.802Z,30.50
2022-08-17T09:55:05.069Z,28.10
2022-08-17T09:56:04.038Z,27.60
2022-08-17T09:57:27.945Z,26.00
2022-08-17T09:58:05.028Z,29.70
2022-08-17T09:59:03.999Z,29.30
2022-08-17T10:00:04.000Z,24.70
2022-08-17T10:01:04.066Z,26.90
2022-08-17T10:02:03.998Z,26.50
2022-08-17T10:03:03.971Z,30.80
2022-08-17T10:04:03.939Z,31.80
2022-08-17T10:05:03.948Z,35.40
2022-08-17T10:06:06.509Z,33.40
2022-08-17T10:07:03.910Z,25.20
2022-08-17T10:08:03.899Z,18.90
2022-08-17T10:09:03.909Z,16.80
2022-08-17T10:10:03.889Z,23.30
2022-08-17T10:11:03.875Z,19.20
2022-08-17T10:12:03.851Z,24.10
2022-08-17T10:13:03.829Z,19.60
2022-08-17T10:14:38.109Z,22.00
2022-08-17T10:15:08.036Z,31.10
2022-08-17T10:16:03.803Z,24.90
2022-08-17T10:17:03.791Z,23.70
2022-08-17T10:18:03.772Z,21.60
2022-08-17T10:19:03.790Z,26.30
2022-08-17T10:20:03.758Z,21.80
2022-08-17T10:21:03.743Z,25.50
2022-08-17T10:22:33.034Z,21.70
2022-08-17T10:23:04.720Z,25.00
2022-08-17T10:24:03.713Z,28.00
2022-08-17T10:25:22.711Z,21.10
2022-08-17T10:26:04.698Z,23.10
2022-08-17T10:27:03.694Z,24.30
2022-08-17T10:28:03.650Z,23.70
2022-08-17T10:29:03.662Z,23.20
2022-08-17T10:30:03.634Z,21.90
2022-08-17T10:31:33.557Z,24.70
2022-08-17T10:32:04.598Z,25.50
2022-08-17T10:33:03.604Z,30.70
2022-08-17T10:34:03.605Z,29.00
2022-08-17T10:35:03.586Z,36.90
2022-08-17T10:36:07.468Z,31.40
2022-08-17T10:37:04.563Z,28.40
2022-08-17T10:38:03.532Z,29.40
2022-08-17T10:39:03.565Z,23.20
2022-08-17T10:40:03.615Z,28.90
2022-08-17T10:41:03.567Z,22.90
2022-08-17T10:42:03.482Z,26.10
2022-08-17T10:43:03.485Z,27.40
2022-08-17T10:44:39.280Z,21.70
2022-08-17T10:45:04.445Z,18.10
2022-08-17T10:46:09.210Z,17.40
2022-08-17T10:47:04.426Z,19.00
2022-08-17T10:48:06.121Z,19.10
2022-08-17T10:49:03.416Z,21.40
2022-08-17T10:50:03.390Z,25.30
2022-08-17T10:51:03.411Z,21.20
2022-08-17T10:52:03.359Z,26.50
2022-08-17T10:53:03.392Z,22.80
2022-08-17T10:54:03.380Z,25.80
2022-08-17T10:55:03.328Z,23.10
2022-08-17T10:56:03.319Z,21.70
2022-08-17T10:57:03.308Z,20.70
2022-08-17T10:58:03.302Z,23.70
2022-08-17T10:59:03.298Z,21.90
2022-08-17T11:00:03.287Z,26.70
2022-08-17T11:01:03.297Z,27.50
2022-08-17T11:02:03.249Z,25.30
2022-08-17T11:03:03.245Z,32.80
2022-08-17T11:04:03.218Z,23.00
2022-08-17T11:05:03.210Z,25.90
2022-08-17T11:06:03.200Z,22.70
2022-08-17T11:07:03.201Z,28.60
2022-08-17T11:08:03.189Z,20.40
2022-08-17T11:09:03.169Z,30.50
2022-08-17T11:10:03.172Z,22.10
2022-08-17T11:11:03.147Z,24.20
2022-08-17T11:12:03.116Z,23.50
2022-08-17T11:13:03.131Z,28.20
2022-08-17T11:14:03.093Z,26.10
2022-08-17T11:15:03.122Z,26.50
2022-08-17T11:16:07.767Z,28.90
2022-08-17T11:17:04.063Z,26.80
2022-08-17T11:18:03.060Z,26.30
2022-08-17T11:19:03.033Z,23.30
2022-08-17T11:20:03.031Z,23.60
2022-08-17T11:21:03.013Z,24.60
2022-08-17T11:22:03.266Z,28.10
2022-08-17T11:23:03.009Z,24.80
2022-08-17T11:24:02.972Z,26.30
2022-08-17T11:25:02.967Z,29.40
2022-08-17T11:26:02.953Z,33.30
2022-08-17T11:27:02.957Z,21.20
2022-08-17T11:28:02.942Z,30.10
2022-08-17T11:29:02.958Z,35.20
2022-08-17T11:30:03.100Z,23.50
2022-08-17T11:31:02.894Z,20.30
2022-08-17T11:32:02.906Z,23.30
2022-08-17T11:33:02.880Z,16.40
2022-08-17T11:34:02.863Z,20.40
2022-08-17T11:35:02.844Z,18.50
2022-08-17T11:36:02.836Z,17.40
2022-08-17T11:37:02.825Z,18.80
2022-08-17T11:38:02.825Z,15.00
2022-08-17T11:39:02.820Z,28.50
2022-08-17T11:40:02.856Z,20.90
2022-08-17T11:41:02.790Z,19.80
2022-08-17T11:42:02.747Z,26.70
2022-08-17T11:43:02.760Z,17.60
2022-08-17T11:44:02.818Z,17.10
2022-08-17T11:45:02.726Z,19.70
2022-08-17T11:46:02.700Z,15.20
2022-08-17T11:47:02.697Z,14.70
2022-08-17T11:48:26.601Z,17.40
2022-08-17T11:49:03.678Z,15.90
2022-08-17T11:50:02.648Z,18.10
2022-08-17T11:51:02.672Z,20.50
2022-08-17T11:52:02.648Z,25.20
2022-08-17T11:53:02.649Z,24.50
2022-08-17T11:54:31.196Z,25.40
2022-08-17T11:55:24.083Z,33.50
2022-08-17T11:56:03.588Z,27.50
2022-08-17T11:57:02.607Z,28.00
2022-08-17T11:58:02.583Z,26.20
2022-08-17T11:59:02.552Z,26.90
2022-08-17T12:00:02.550Z,31.60
2022-08-17T12:01:02.557Z,29.10
2022-08-17T12:02:02.539Z,28.10
2022-08-17T12:03:02.508Z,26.20
2022-08-17T12:04:02.529Z,28.50
2022-08-17T12:05:02.475Z,30.40
2022-08-17T12:06:02.465Z,16.20
2022-08-17T12:07:02.462Z,17.80
2022-08-17T12:08:02.457Z,14.30
2022-08-17T12:09:02.433Z,18.40
2022-08-17T12:10:02.443Z,28.60
2022-08-17T12:11:02.410Z,22.30
2022-08-17T12:12:13.620Z,22.90
2022-08-17T12:13:03.383Z,23.90
2022-08-17T12:14:02.372Z,25.60
2022-08-17T12:15:11.447Z,26.10
2022-08-17T12:16:03.347Z,23.50
2022-08-17T12:17:02.367Z,24.50
2022-08-17T12:18:02.315Z,24.30
2022-08-17T12:19:02.317Z,29.80
2022-08-17T12:20:03.020Z,28.20
2022-08-17T12:21:02.291Z,27.60
2022-08-17T12:22:02.294Z,27.50
2022-08-17T12:23:02.325Z,32.30
2022-08-17T12:24:02.254Z,17.80
2022-08-17T12:25:02.263Z,21.70
2022-08-17T12:26:02.234Z,18.40
2022-08-17T12:27:02.269Z,13.20
2022-08-17T12:28:05.990Z,18.80
2022-08-17T12:29:03.197Z,15.00
2022-08-17T12:30:02.165Z,17.20
2022-08-17T12:31:02.170Z,18.10
2022-08-17T12:32:02.177Z,26.60
2022-08-17T12:33:02.136Z,25.60
2022-08-17T12:34:02.126Z,16.00
2022-08-17T12:35:02.112Z,12.60
2022-08-17T12:36:02.101Z,10.00
2022-08-17T12:37:02.135Z,14.30
2022-08-17T12:38:02.088Z,12.50
2022-08-17T12:39:13.772Z,11.10
2022-08-17T12:40:03.147Z,14.10
2022-08-17T12:41:02.039Z,20.10
2022-08-17T12:42:02.870Z,17.40
2022-08-17T12:43:02.038Z,19.40
2022-08-17T12:44:02.317Z,17.90
2022-08-17T12:45:02.003Z,25.10
2022-08-17T12:46:14.859Z,22.60
2022-08-17T12:47:02.981Z,17.10
2022-08-17T12:48:01.975Z,16.10
2022-08-17T12:49:01.950Z,15.90
2022-08-17T12:50:01.928Z,15.10
2022-08-17T12:51:01.930Z,22.60
2022-08-17T12:52:01.911Z,17.40
2022-08-17T12:53:02.643Z,19.10
2022-08-17T12:54:01.882Z,19.10
2022-08-17T12:55:01.924Z,19.70
2022-08-17T12:56:01.851Z,16.70
2022-08-17T12:57:01.860Z,24.20
2022-08-17T12:58:02.221Z,24.50
2022-08-17T12:59:01.831Z,29.00
2022-08-17T13:00:01.825Z,30.20