createdAt,value
2017-12-28T00:00:33.710Z,98158.16
2017-12-28T00:03:01.325Z,98155.18
2017-12-28T00:05:29.025Z,98154.42
2017-12-28T00:07:56.579Z,98147.33
2017-12-28T00:10:24.145Z,98143.58
2017-12-28T00:12:51.920Z,98148.20
2017-12-28T00:15:19.489Z,98146.58
2017-12-28T00:17:47.055Z,98148.09
2017-12-28T00:20:14.874Z,98150.20
2017-12-28T00:22:42.470Z,98146.32
2017-12-28T00:25:10.019Z,98145.49
2017-12-28T00:27:37.828Z,98137.65
2017-12-28T00:30:05.392Z,98147.20
2017-12-28T00:32:32.957Z,98148.50
2017-12-28T00:35:00.523Z,98143.81
2017-12-28T00:37:28.214Z,98136.03
2017-12-28T00:39:55.771Z,98141.16
2017-12-28T00:42:23.329Z,98143.85
2017-12-28T00:44:50.943Z,98142.19
2017-12-28T00:47:18.770Z,98142.15
2017-12-28T00:49:46.381Z,98144.34
2017-12-28T00:52:14.106Z,98134.14
2017-12-28T00:54:41.674Z,98135.45
2017-12-28T00:57:09.246Z,98122.25
2017-12-28T00:59:36.801Z,98128.16
2017-12-28T01:02:04.339Z,98123.90
2017-12-28T01:04:31.907Z,98120.95
2017-12-28T01:06:59.466Z,98120.54
2017-12-28T01:09:27.113Z,98122.20
2017-12-28T01:11:54.665Z,98128.98
2017-12-28T01:14:22.467Z,98119.36
2017-12-28T01:16:50.185Z,98118.42
2017-12-28T01:19:18.003Z,98119.27
2017-12-28T01:21:45.574Z,98108.23
2017-12-28T01:24:13.171Z,98109.38
2017-12-28T01:26:40.733Z,98101.02
2017-12-28T01:29:08.285Z,98094.34
2017-12-28T01:31:35.993Z,98085.41
2017-12-28T01:34:03.813Z,98085.12
2017-12-28T01:36:31.363Z,98077.92
2017-12-28T01:38:58.939Z,98076.75
2017-12-28T01:41:26.508Z,98077.81
2017-12-28T01:43:54.282Z,98072.70
2017-12-28T01:46:21.835Z,98068.35
2017-12-28T01:48:49.586Z,98058.60
2017-12-28T01:51:17.311Z,98058.20
2017-12-28T01:53:45.020Z,98053.19
2017-12-28T01:56:12.735Z,98056.75
2017-12-28T01:58:40.290Z,98047.45
2017-12-28T02:01:07.850Z,98040.16
2017-12-28T02:03:35.413Z,98041.18
2017-12-28T02:06:03.144Z,98039.14
2017-12-28T02:08:30.862Z,98033.68
2017-12-28T02:10:58.426Z,98032.67
2017-12-28T02:13:26.198Z,98029.42
2017-12-28T02:15:53.750Z,98020.43
2017-12-28T02:18:21.313Z,98024.20
2017-12-28T02:20:48.869Z,98018.66
2017-12-28T02:23:16.430Z,98016.11
2017-12-28T02:25:43.990Z,98008.02
2017-12-28T02:28:11.541Z,98004.59
2017-12-28T02:30:39.323Z,98003.08
2017-12-28T02:33:07.041Z,97989.85
2017-12-28T02:35:34.605Z,97989.00
2017-12-28T02:38:02.174Z,97982.42
2017-12-28T02:40:29.738Z,97981.12
2017-12-28T02:42:57.289Z,97978.09
2017-12-28T02:45:24.988Z,97972.75
2017-12-28T02:47:52.547Z,97979.48
2017-12-28T02:50:20.366Z,97961.75
2017-12-28T02:52:47.934Z,97964.58
2017-12-28T02:55:15.492Z,97959.48
2017-12-28T02:57:43.195Z,97965.75
2017-12-28T03:00:10.746Z,97957.78
2017-12-28T03:02:38.321Z,97961.38
2017-12-28T03:05:05.881Z,97962.42
2017-12-28T03:07:33.449Z,97975.48
2017-12-28T03:10:01.006Z,97962.22
2017-12-28T03:12:28.826Z,97948.73
2017-12-28T03:14:56.645Z,97946.20
2017-12-28T03:17:24.210Z,97939.39
2017-12-28T03:19:51.941Z,97947.45
2017-12-28T03:22:19.471Z,97953.35
2017-12-28T03:24:47.055Z,97947.84
2017-12-28T03:27:14.671Z,97948.16
2017-12-28T03:29:42.458Z,97950.19
2017-12-28T03:32:10.022Z,97953.09
2017-12-28T03:34:37.571Z,97960.22
2017-12-28T03:37:05.129Z,97955.17
2017-12-28T03:39:32.695Z,97956.88
2017-12-28T03:42:00.441Z,97969.55
2017-12-28T03:44:28.037Z,97953.35
2017-12-28T03:46:55.981Z,97949.83
2017-12-28T03:49:23.561Z,97958.75
2017-12-28T03:51:51.232Z,97945.03
2017-12-28T03:54:19.031Z,97942.24
2017-12-28T03:56:46.589Z,97946.20
2017-12-28T03:59:14.369Z,97938.20
2017-12-28T04:01:41.937Z,97932.55
2017-12-28T04:04:09.491Z,97930.69
2017-12-28T04:06:37.201Z,97919.22
2017-12-28T04:09:04.829Z,97925.50
2017-12-28T04:11:32.381Z,97915.63
2017-12-28T04:13:59.966Z,97909.86
2017-12-28T04:16:27.543Z,97912.36
2017-12-28T04:18:55.382Z,97914.03
2017-12-28T04:21:23.129Z,97917.45
2017-12-28T04:23:50.693Z,97937.11
2017-12-28T04:26:18.365Z,97921.14
2017-12-28T04:28:46.083Z,97928.86
2017-12-28T04:31:13.660Z,97931.77
2017-12-28T04:33:41.379Z,97926.59
2017-12-28T04:36:09.137Z,97930.74
2017-12-28T04:38:36.962Z,97934.38
2017-12-28T04:41:04.775Z,97934.05
2017-12-28T04:43:32.374Z,97931.94
2017-12-28T04:45:59.937Z,97930.73
2017-12-28T04:48:27.728Z,97936.65
2017-12-28T04:50:55.548Z,97928.86
2017-12-28T04:53:23.133Z,97928.45
2017-12-28T04:55:50.984Z,97930.95
2017-12-28T04:58:18.541Z,97943.14
2017-12-28T05:00:46.129Z,97929.19
2017-12-28T05:03:13.696Z,97921.56
2017-12-28T05:05:41.253Z,97924.34
2017-12-28T05:08:08.830Z,97924.09
2017-12-28T05:10:36.387Z,97925.55
2017-12-28T05:13:03.946Z,97918.17
2017-12-28T05:15:31.494Z,97910.80
2017-12-28T05:17:59.046Z,97904.62
2017-12-28T05:20:26.862Z,97898.87
2017-12-28T05:22:54.481Z,97899.48
2017-12-28T05:25:22.028Z,97891.57
2017-12-28T05:27:49.581Z,97885.88
2017-12-28T05:30:17.170Z,97900.91
2017-12-28T05:32:44.753Z,97906.89
2017-12-28T05:35:12.317Z,97895.25
2017-12-28T05:37:39.888Z,97896.95
2017-12-28T05:40:07.482Z,97890.56
2017-12-28T05:42:35.042Z,97889.42
2017-12-28T05:45:02.605Z,97904.78
2017-12-28T05:47:30.157Z,97898.35
2017-12-28T05:49:57.874Z,97892.69
2017-12-28T05:52:25.692Z,97888.47
2017-12-28T05:54:53.410Z,97877.26
2017-12-28T05:57:21.128Z,97876.47
2017-12-28T05:59:48.726Z,97884.89
2017-12-28T06:02:16.439Z,97876.06
2017-12-28T06:04:44.155Z,97882.61
2017-12-28T06:07:11.872Z,97875.48
2017-12-28T06:09:39.429Z,97873.69
2017-12-28T06:12:07.238Z,97864.53
2017-12-28T06:14:35.061Z,97863.80
2017-12-28T06:17:02.875Z,97861.61
2017-12-28T06:19:30.433Z,97848.49
2017-12-28T06:21:57.995Z,97845.41
2017-12-28T06:24:25.632Z,97852.25
2017-12-28T06:26:53.232Z,97837.16
2017-12-28T06:29:20.806Z,97847.48
2017-12-28T06:31:48.582Z,97861.35
2017-12-28T06:34:16.300Z,97850.97
2017-12-28T06:36:44.119Z,97852.44
2017-12-28T06:39:11.835Z,97840.50
2017-12-28T06:41:39.555Z,97838.88
2017-12-28T06:44:07.376Z,97837.17
2017-12-28T06:46:34.938Z,97828.17
2017-12-28T06:49:02.512Z,97826.69
2017-12-28T06:51:30.070Z,97843.79
2017-12-28T06:53:57.845Z,97836.48
2017-12-28T06:56:25.410Z,97833.88
2017-12-28T06:58:53.711Z,97859.38
2017-12-28T07:01:21.266Z,97854.73
2017-12-28T07:03:48.873Z,97851.63
2017-12-28T07:06:16.613Z,97852.91
2017-12-28T07:08:44.329Z,97850.89
2017-12-28T07:11:12.045Z,97850.91
2017-12-28T07:13:39.695Z,97841.88
2017-12-28T07:16:07.254Z,97845.19
2017-12-28T07:18:34.918Z,97858.28
2017-12-28T07:21:02.651Z,97852.67
2017-12-28T07:23:30.664Z,97833.14
2017-12-28T07:25:58.383Z,97844.52
2017-12-28T07:28:26.067Z,97834.28
2017-12-28T07:30:53.611Z,97829.67
2017-12-28T07:33:21.352Z,97819.17
2017-12-28T07:35:49.156Z,97816.27
2017-12-28T07:38:16.755Z,97812.25
2017-12-28T07:40:44.375Z,97834.80
2017-12-28T07:43:11.948Z,97830.41
2017-12-28T07:45:39.618Z,97831.32
2017-12-28T07:48:07.445Z,97824.64
2017-12-28T07:50:35.011Z,97827.38
2017-12-28T07:53:02.668Z,97831.58
2017-12-28T07:55:30.233Z,97812.00
2017-12-28T07:57:57.794Z,97851.80
2017-12-28T08:00:25.635Z,97841.44
2017-12-28T08:02:53.352Z,97847.45
2017-12-28T08:05:20.919Z,97823.33
2017-12-28T08:07:48.485Z,97817.09
2017-12-28T08:10:16.189Z,97822.99
2017-12-28T08:12:43.860Z,97810.33
2017-12-28T08:15:11.414Z,97797.61
2017-12-28T08:17:38.987Z,97832.03
2017-12-28T08:20:06.778Z,97802.70
2017-12-28T08:22:34.349Z,97819.00
2017-12-28T08:25:02.005Z,97810.74
2017-12-28T08:27:29.562Z,97802.22
2017-12-28T08:29:57.117Z,97812.66
2017-12-28T08:32:24.867Z,97769.51
2017-12-28T08:34:52.686Z,97782.80
2017-12-28T08:37:20.314Z,97776.92
2017-12-28T08:39:47.884Z,97787.77
2017-12-28T08:42:15.446Z,97778.25
2017-12-28T08:44:43.009Z,97788.59
2017-12-28T08:47:10.584Z,97783.06
2017-12-28T08:49:38.206Z,97794.98
2017-12-28T08:52:05.757Z,97796.65
2017-12-28T08:54:33.350Z,97767.08
2017-12-28T08:57:01.025Z,97766.64
2017-12-28T08:59:28.581Z,97786.70
2017-12-28T09:01:56.191Z,97797.84
2017-12-28T09:04:24.002Z,97799.02
2017-12-28T09:06:51.815Z,97803.63
2017-12-28T09:09:19.647Z,97802.48
2017-12-28T09:11:47.455Z,97785.27
2017-12-28T09:14:15.274Z,97777.88
2017-12-28T09:16:42.830Z,97773.57
2017-12-28T09:19:10.610Z,97772.50
2017-12-28T09:21:38.200Z,97774.59
2017-12-28T09:24:05.819Z,97769.88
2017-12-28T09:26:34.660Z,97760.85
2017-12-28T09:29:02.255Z,97752.19
2017-12-28T09:31:29.839Z,97764.44
2017-12-28T09:33:57.406Z,97764.17
2017-12-28T09:36:24.957Z,97765.50
2017-12-28T09:38:52.571Z,97775.11
2017-12-28T09:41:20.166Z,97771.62
2017-12-28T09:43:47.893Z,97763.92
2017-12-28T09:46:15.461Z,97728.61
2017-12-28T09:48:43.010Z,97735.48
2017-12-28T09:51:10.621Z,97731.86
2017-12-28T09:53:38.328Z,97718.44
2017-12-28T09:56:06.043Z,97733.53
2017-12-28T09:58:33.759Z,97725.19
2017-12-28T10:01:01.331Z,97720.61
2017-12-28T10:03:28.942Z,97722.39
2017-12-28T10:05:56.654Z,97719.30
2017-12-28T10:08:24.377Z,97718.80
2017-12-28T10:10:52.192Z,97738.81
2017-12-28T10:13:19.750Z,97728.33
2017-12-28T10:15:47.431Z,97733.91
2017-12-28T10:18:15.245Z,97733.61
2017-12-28T10:20:42.932Z,97738.13
2017-12-28T10:23:10.497Z,97745.29
2017-12-28T10:25:38.078Z,97743.88
2017-12-28T10:28:05.707Z,97747.23
2017-12-28T10:30:33.256Z,97746.64
2017-12-28T10:33:00.818Z,97749.73
2017-12-28T10:35:28.555Z,97752.70
2017-12-28T10:37:56.109Z,97756.54
2017-12-28T10:40:23.763Z,97759.22
2017-12-28T10:42:51.315Z,97755.90
2017-12-28T10:45:18.889Z,97756.72
2017-12-28T10:47:46.559Z,97756.00
2017-12-28T10:50:14.121Z,97750.91
2017-12-28T10:52:41.754Z,97745.95
2017-12-28T10:55:09.312Z,97749.09
2017-12-28T10:57:37.022Z,97747.56
2017-12-28T11:00:04.877Z,97750.58
2017-12-28T11:02:32.442Z,97757.63
2017-12-28T11:05:00.068Z,97732.88
2017-12-28T11:07:27.803Z,97738.61
2017-12-28T11:09:55.487Z,97728.84
2017-12-28T11:12:23.134Z,97721.43
2017-12-28T11:14:50.690Z,97693.95
2017-12-28T11:17:18.328Z,97716.88
2017-12-28T11:19:45.897Z,97710.23
2017-12-28T11:22:13.457Z,97705.97
2017-12-28T11:24:41.026Z,97706.14
2017-12-28T11:27:08.578Z,97713.55
2017-12-28T11:29:36.311Z,97709.11
2017-12-28T11:32:04.082Z,97716.75
2017-12-28T11:34:31.776Z,97720.77
2017-12-28T11:36:59.490Z,97725.93
2017-12-28T11:39:27.114Z,97737.36
2017-12-28T11:41:54.734Z,97721.59
2017-12-28T11:44:22.285Z,97712.94
2017-12-28T11:46:50.090Z,97700.23
2017-12-28T11:49:21.010Z,97700.61
2017-12-28T11:51:48.724Z,97691.31
2017-12-28T11:54:16.366Z,97688.09
2017-12-28T11:56:43.971Z,97678.45
2017-12-28T11:59:22.931Z,97673.03
2017-12-28T12:05:11.955Z,97670.68
2017-12-28T12:07:41.525Z,97654.32
2017-12-28T12:10:11.960Z,97644.66
2017-12-28T12:12:39.543Z,97630.87
2017-12-28T12:15:07.343Z,97629.09
2017-12-28T12:17:34.953Z,97646.68
2017-12-28T12:20:02.682Z,97630.80
2017-12-28T12:22:30.403Z,97629.45
2017-12-28T12:24:57.961Z,97629.19
2017-12-28T12:27:25.512Z,97634.27
2017-12-28T12:29:53.236Z,97615.83
2017-12-28T12:32:20.974Z,97618.01
2017-12-28T12:34:48.536Z,97621.59
2017-12-28T12:37:16.219Z,97612.00
2017-12-28T12:39:43.770Z,97618.80
2017-12-28T12:42:11.378Z,97595.38
2017-12-28T12:44:39.122Z,97620.30
2017-12-28T12:47:06.686Z,97628.59
2017-12-28T12:49:34.254Z,97617.81
2017-12-28T12:52:02.014Z,97622.44
2017-12-28T12:54:29.621Z,97633.30
2017-12-28T12:56:57.182Z,97627.53
2017-12-28T12:59:24.738Z,97620.81
2017-12-28T13:01:52.375Z,97604.91
2017-12-28T13:04:19.926Z,97609.49
2017-12-28T13:06:47.721Z,97617.14
2017-12-28T13:09:15.540Z,97603.41
2017-12-28T13:11:43.357Z,97608.71
2017-12-28T13:14:10.930Z,97605.84
2017-12-28T13:16:38.495Z,97618.97
2017-12-28T13:19:06.087Z,97618.38
2017-12-28T13:21:33.646Z,97635.78
2017-12-28T13:24:01.202Z,97652.76
2017-12-28T13:26:28.773Z,97633.81
2017-12-28T13:28:56.333Z,97638.06
2017-12-28T13:31:24.200Z,97624.41
2017-12-28T13:33:51.765Z,97626.20
2017-12-28T13:36:19.427Z,97617.47
2017-12-28T13:38:47.255Z,97604.86
2017-12-28T13:41:14.826Z,97605.08
2017-12-28T13:43:42.443Z,97624.00
2017-12-28T13:46:09.994Z,97613.81
2017-12-28T13:48:37.556Z,97620.75
2017-12-28T13:51:05.344Z,97622.77
2017-12-28T13:53:33.064Z,97597.77
2017-12-28T13:56:00.882Z,97601.28
2017-12-28T13:58:28.522Z,97591.10
2017-12-28T14:00:56.086Z,97588.71
2017-12-28T14:03:23.645Z,97582.97
2017-12-28T14:05:51.236Z,97587.59
2017-12-28T14:08:18.871Z,97570.40
2017-12-28T14:10:46.435Z,97585.13
2017-12-28T14:13:13.990Z,97594.53
2017-12-28T14:15:41.704Z,97607.09
2017-12-28T14:18:09.285Z,97606.58
2017-12-28T14:20:37.159Z,97594.86
2017-12-28T14:23:04.718Z,97587.30
2017-12-28T14:25:32.469Z,97603.25
2017-12-28T14:28:00.030Z,97605.27
2017-12-28T14:30:27.572Z,97605.89
2017-12-28T14:32:55.177Z,97589.62
2017-12-28T14:35:22.738Z,97603.47
2017-12-28T14:37:50.362Z,97593.59
2017-12-28T14:40:17.938Z,97595.27
2017-12-28T14:42:45.514Z,97605.61
2017-12-28T14:45:13.339Z,97618.41
2017-12-28T14:47:40.897Z,97629.26
2017-12-28T14:50:08.452Z,97610.05
2017-12-28T14:52:36.083Z,97603.52
2017-12-28T14:55:03.653Z,97613.25
2017-12-28T14:57:31.285Z,97611.64
2017-12-28T14:59:58.838Z,97642.02
2017-12-28T15:02:26.566Z,97608.84
2017-12-28T15:04:54.146Z,97620.38
2017-12-28T15:07:21.703Z,97618.06
2017-12-28T15:09:49.313Z,97615.67
2017-12-28T15:12:17.138Z,97623.21
2017-12-28T15:14:44.714Z,97610.12
2017-12-28T15:17:12.438Z,97604.34
2017-12-28T15:19:39.984Z,97619.15
2017-12-28T15:22:07.653Z,97627.33
2017-12-28T15:24:35.425Z,97598.98
2017-12-28T15:27:03.128Z,97603.86
2017-12-28T15:29:30.861Z,97601.03
2017-12-28T15:31:58.414Z,97593.42
2017-12-28T15:34:26.084Z,97580.07
2017-12-28T15:36:53.649Z,97566.80
2017-12-28T15:39:21.209Z,97596.66
2017-12-28T15:41:48.785Z,97570.90
2017-12-28T15:44:16.346Z,97565.68
2017-12-28T15:46:44.161Z,97572.47
2017-12-28T15:49:11.699Z,97563.74
2017-12-28T15:51:39.314Z,97599.23
2017-12-28T15:54:06.906Z,97575.19
2017-12-28T15:56:34.450Z,97587.34
2017-12-28T15:59:02.275Z,97593.46
2017-12-28T16:01:29.892Z,97604.91
2017-12-28T16:03:57.475Z,97603.45
2017-12-28T16:06:25.034Z,97597.48
2017-12-28T16:08:52.594Z,97589.39
2017-12-28T16:11:20.366Z,97583.57
2017-12-28T16:13:47.913Z,97609.30
2017-12-28T16:16:15.480Z,97617.55
2017-12-28T16:18:43.050Z,97589.95
2017-12-28T16:21:10.613Z,97591.45
2017-12-28T16:23:38.234Z,97594.28
2017-12-28T16:26:06.072Z,97599.42
2017-12-28T16:28:33.792Z,97594.58
2017-12-28T16:31:01.609Z,97588.98
2017-12-28T16:33:29.176Z,97562.51
2017-12-28T16:35:56.794Z,97576.23
2017-12-28T16:38:24.354Z,97584.69
2017-12-28T16:40:51.957Z,97579.66
2017-12-28T16:43:19.520Z,97579.31
2017-12-28T16:45:47.092Z,97590.30
2017-12-28T16:48:14.710Z,97562.58
2017-12-28T16:50:42.451Z,97575.55
2017-12-28T16:53:10.061Z,97568.09
2017-12-28T16:55:37.679Z,97571.22
2017-12-28T16:58:05.253Z,97571.86
2017-12-28T17:00:32.868Z,97572.83
2017-12-28T17:03:00.617Z,97559.97
2017-12-28T17:05:28.245Z,97571.52
2017-12-28T17:07:55.798Z,97568.39
2017-12-28T17:10:23.594Z,97580.42
2017-12-28T17:12:51.215Z,97572.41
2017-12-28T17:15:18.770Z,97575.42
2017-12-28T17:17:46.329Z,97591.41
2017-12-28T17:20:13.898Z,97586.16
2017-12-28T17:22:41.462Z,97581.21
2017-12-28T17:25:09.075Z,97573.28
2017-12-28T17:27:36.629Z,97565.23
2017-12-28T17:30:04.246Z,97577.03
2017-12-28T17:32:32.055Z,97581.95
2017-12-28T17:34:59.775Z,97592.28
2017-12-28T17:37:27.387Z,97580.64
2017-12-28T17:39:54.943Z,97617.50
2017-12-28T17:42:22.502Z,97591.25
2017-12-28T17:44:50.064Z,97608.48
2017-12-28T17:47:17.863Z,97611.98
2017-12-28T17:49:45.532Z,97603.22
2017-12-28T17:52:13.183Z,97626.29
2017-12-28T17:54:40.921Z,97622.34
2017-12-28T17:57:08.490Z,97641.50
2017-12-28T17:59:36.046Z,97640.38
2017-12-28T18:02:03.662Z,97633.63
2017-12-28T18:04:31.232Z,97635.34
2017-12-28T18:06:58.907Z,97635.57
2017-12-28T18:09:26.515Z,97616.56
2017-12-28T18:11:54.073Z,97636.63
2017-12-28T18:14:21.860Z,97645.53
2017-12-28T18:16:49.426Z,97635.37
2017-12-28T18:19:16.977Z,97620.27
2017-12-28T18:21:44.548Z,97621.56
2017-12-28T18:24:12.117Z,97610.09
2017-12-28T18:26:39.949Z,97607.85
2017-12-28T18:29:07.509Z,97589.52
2017-12-28T18:31:35.131Z,97581.44
2017-12-28T18:34:02.702Z,97612.56
2017-12-28T18:36:30.266Z,97575.55
2017-12-28T18:38:57.944Z,97578.69
2017-12-28T18:41:25.502Z,97565.63
2017-12-28T18:43:53.059Z,97559.59
2017-12-28T18:46:20.631Z,97530.98
2017-12-28T18:48:48.196Z,97560.83
2017-12-28T18:51:15.806Z,97549.95
2017-12-28T18:53:43.358Z,97550.88
2017-12-28T18:56:10.934Z,97553.64
2017-12-28T18:58:38.662Z,97552.52
2017-12-28T19:01:06.217Z,97572.20
2017-12-28T19:03:33.868Z,97578.09
2017-12-28T19:06:01.426Z,97578.88
2017-12-28T19:08:29.152Z,97578.80
2017-12-28T19:10:56.971Z,97574.22
2017-12-28T19:13:24.789Z,97581.34
2017-12-28T19:15:52.379Z,97584.69
2017-12-28T19:18:19.937Z,97594.53
2017-12-28T19:20:47.489Z,97597.00
2017-12-28T19:23:15.152Z,97602.70
2017-12-28T19:25:42.866Z,97578.13
2017-12-28T19:28:10.481Z,97610.45
2017-12-28T19:30:38.214Z,97624.00
2017-12-28T19:33:06.034Z,97621.64
2017-12-28T19:35:33.631Z,97625.52
2017-12-28T19:38:01.370Z,97637.64
2017-12-28T19:40:29.189Z,97628.55
2017-12-28T19:42:56.746Z,97639.42
2017-12-28T19:45:24.302Z,97622.53
2017-12-28T19:47:52.021Z,97650.05
2017-12-28T19:50:19.760Z,97631.70
2017-12-28T19:52:47.378Z,97611.06
2017-12-28T19:55:14.934Z,97630.56
2017-12-28T19:57:42.493Z,97616.61
2017-12-28T20:00:10.050Z,97641.48
2017-12-28T20:02:37.849Z,97643.28
2017-12-28T20:05:05.466Z,97622.58
2017-12-28T20:07:33.145Z,97644.95
2017-12-28T20:10:00.697Z,97669.53
2017-12-28T20:12:28.521Z,97675.76
2017-12-28T20:14:56.078Z,97661.59
2017-12-28T20:17:23.693Z,97666.67
2017-12-28T20:19:51.235Z,97651.80
2017-12-28T20:22:18.789Z,97649.03
2017-12-28T20:24:46.401Z,97639.26
2017-12-28T20:27:13.962Z,97647.69
2017-12-28T20:29:41.612Z,97639.70
2017-12-28T20:32:09.176Z,97638.78
2017-12-28T20:34:36.755Z,97648.73
2017-12-28T20:37:04.321Z,97661.72
2017-12-28T20:39:31.870Z,97641.83
2017-12-28T20:41:59.482Z,97638.43
2017-12-28T20:44:27.018Z,97657.20
2017-12-28T20:46:54.578Z,97652.72
2017-12-28T20:49:22.179Z,97645.22
2017-12-28T20:51:49.866Z,97656.08
2017-12-28T20:54:17.481Z,97656.48
2017-12-28T20:56:45.052Z,97648.28
2017-12-28T20:59:12.614Z,97659.09
2017-12-28T21:01:40.377Z,97636.98
2017-12-28T21:04:07.930Z,97644.37
2017-12-28T21:06:35.546Z,97638.63
2017-12-28T21:09:03.331Z,97655.52
2017-12-28T21:11:31.050Z,97647.27
2017-12-28T21:13:58.864Z,97628.28
2017-12-28T21:16:26.432Z,97657.69
2017-12-28T21:18:54.050Z,97662.50
2017-12-28T21:21:21.798Z,97668.69
2017-12-28T21:23:49.358Z,97661.30
2017-12-28T21:26:16.925Z,97672.39
2017-12-28T21:28:44.567Z,97675.30
2017-12-28T21:31:12.170Z,97672.38
2017-12-28T21:33:39.740Z,97665.11
2017-12-28T21:36:07.301Z,97665.89
2017-12-28T21:38:35.047Z,97652.98
2017-12-28T21:41:02.608Z,97663.94
2017-12-28T21:43:30.221Z,97655.25
2017-12-28T21:45:57.781Z,97658.53
2017-12-28T21:48:25.337Z,97662.75
2017-12-28T21:50:53.136Z,97658.43
2017-12-28T21:53:20.689Z,97641.30
2017-12-28T21:55:48.298Z,97649.84
2017-12-28T21:58:15.860Z,97649.52
2017-12-28T22:00:43.433Z,97641.48
2017-12-28T22:03:11.103Z,97653.86
2017-12-28T22:05:38.654Z,97643.30
2017-12-28T22:08:06.311Z,97639.10
2017-12-28T22:10:34.078Z,97621.46
2017-12-28T22:13:01.630Z,97638.99
2017-12-28T22:15:29.199Z,97647.88
2017-12-28T22:17:56.753Z,97638.59
2017-12-28T22:20:24.650Z,97632.31
2017-12-28T22:22:52.202Z,97656.74
2017-12-28T22:25:19.763Z,97639.17
2017-12-28T22:27:47.329Z,97648.05
2017-12-28T22:30:14.882Z,97652.27
2017-12-28T22:32:42.486Z,97660.51
2017-12-28T22:35:10.049Z,97661.25
2017-12-28T22:37:37.620Z,97654.31
2017-12-28T22:40:05.203Z,97657.00
2017-12-28T22:42:33.011Z,97654.69
2017-12-28T22:45:00.829Z,97669.53
2017-12-28T22:47:28.468Z,97670.91
2017-12-28T22:49:56.059Z,97658.27
2017-12-28T22:52:23.640Z,97658.78
2017-12-28T22:54:51.209Z,97663.86
2017-12-28T22:57:18.830Z,97659.82
2017-12-28T22:59:46.389Z,97666.38
2017-12-28T23:02:14.266Z,97662.75
2017-12-28T23:04:41.836Z,97661.30
2017-12-28T23:07:09.414Z,97659.20
2017-12-28T23:09:37.027Z,97668.01
2017-12-28T23:12:04.826Z,97667.11
2017-12-28T23:14:32.544Z,97673.98
2017-12-28T23:17:00.263Z,97680.12
2017-12-28T23:19:27.982Z,97679.49
2017-12-28T23:21:55.594Z,97673.74
2017-12-28T23:24:23.317Z,97683.24
2017-12-28T23:26:50.914Z,97689.77
2017-12-28T23:29:18.473Z,97687.05
2017-12-28T23:31:46.063Z,97689.40
2017-12-28T23:34:13.674Z,97689.43
2017-12-28T23:36:41.260Z,97687.30
2017-12-28T23:39:08.810Z,97692.94
2017-12-28T23:41:36.374Z,97691.55
2017-12-28T23:44:03.944Z,97688.30
2017-12-28T23:46:31.778Z,97693.45
2017-12-28T23:48:59.344Z,97687.73
2017-12-28T23:51:26.893Z,97686.61
2017-12-28T23:53:54.631Z,97688.03
2017-12-28T23:56:22.350Z,97677.19
2017-12-28T23:58:49.966Z,97675.53
