createdAt,value
2022-08-05T04:31:01.000Z,99.99
2022-08-05T04:31:59.343Z,99.99
2022-08-05T04:32:59.322Z,99.99
2022-08-05T04:34:18.577Z,99.99
2022-08-05T04:35:00.292Z,99.99
2022-08-05T04:36:10.667Z,99.99
2022-08-05T04:37:00.282Z,99.99
2022-08-05T04:38:02.663Z,99.99
2022-08-05T04:39:00.255Z,99.99
2022-08-05T04:39:59.222Z,99.99
2022-08-05T04:40:59.222Z,99.99
2022-08-05T04:41:59.202Z,99.99
2022-08-05T04:42:59.202Z,99.99
2022-08-05T04:44:09.407Z,99.99
2022-08-05T04:44:59.190Z,99.99
2022-08-05T04:45:59.159Z,99.99
2022-08-05T04:46:59.303Z,99.99
2022-08-05T04:47:59.128Z,99.99
2022-08-05T04:48:59.128Z,99.99
2022-08-05T04:50:02.759Z,99.99
2022-08-05T04:51:02.552Z,99.99
2022-08-05T04:52:00.552Z,99.99
2022-08-05T04:52:59.080Z,99.99
2022-08-05T04:53:59.048Z,99.99
2022-08-05T04:54:59.040Z,99.99
2022-08-05T04:56:33.959Z,99.99
2022-08-05T04:57:00.008Z,99.99
2022-08-05T04:57:59.018Z,99.99
2022-08-05T04:58:58.989Z,99.99
2022-08-05T04:59:59.070Z,99.99
2022-08-05T05:00:59.029Z,99.99
2022-08-05T05:02:08.231Z,99.99
2022-08-05T05:03:03.763Z,99.99
2022-08-05T05:03:58.951Z,99.99
2022-08-05T05:05:02.378Z,99.89
2022-08-05T05:06:39.152Z,99.49
2022-08-05T05:06:59.888Z,98.58
2022-08-05T05:08:01.517Z,98.48
2022-08-05T05:08:58.848Z,98.38
2022-08-05T05:09:58.840Z,98.88
2022-08-05T05:10:58.835Z,98.58
2022-08-05T05:12:02.862Z,98.68
2022-08-05T05:12:58.837Z,98.99
2022-08-05T05:13:58.787Z,97.73
2022-08-05T05:14:58.778Z,97.83
2022-08-05T05:16:02.303Z,97.28
2022-08-05T05:16:59.756Z,96.98
2022-08-05T05:17:58.951Z,96.68
2022-08-05T05:19:18.986Z,96.33
2022-08-05T05:19:59.719Z,95.93
2022-08-05T05:20:58.764Z,95.53
2022-08-05T05:21:58.696Z,95.47
2022-08-05T05:23:01.384Z,95.47
2022-08-05T05:24:02.221Z,95.77
2022-08-05T05:25:01.216Z,96.17
2022-08-05T05:25:58.627Z,96.08
2022-08-05T05:26:58.617Z,95.77
2022-08-05T05:27:58.709Z,96.08
2022-08-05T05:28:58.609Z,96.08
2022-08-05T05:30:04.624Z,96.37
2022-08-05T05:30:59.586Z,96.88
2022-08-05T05:31:58.548Z,96.33
2022-08-05T05:33:00.825Z,96.93
2022-08-05T05:34:01.661Z,96.78
2022-08-05T05:34:58.518Z,96.78
2022-08-05T05:35:58.517Z,96.59
2022-08-05T05:36:58.487Z,95.98
2022-08-05T05:38:00.178Z,95.22
2022-08-05T05:38:58.515Z,96.03
2022-08-05T05:39:58.469Z,95.93
2022-08-05T05:40:58.453Z,97.13
2022-08-05T05:41:58.426Z,96.73
2022-08-05T05:42:58.408Z,97.64
2022-08-05T05:44:00.315Z,96.73
2022-08-05T05:44:59.385Z,96.68
2022-08-05T05:45:58.374Z,96.68
2022-08-05T05:46:58.422Z,96.48
2022-08-05T05:48:05.542Z,96.98
2022-08-05T05:48:59.347Z,96.83
2022-08-05T05:50:01.836Z,97.03
2022-08-05T05:50:59.310Z,97.93
2022-08-05T05:51:59.288Z,98.03
2022-08-05T05:52:58.278Z,98.24
2022-08-05T05:53:59.840Z,98.13
2022-08-05T05:54:58.257Z,97.78
2022-08-05T05:56:00.636Z,97.99
2022-08-05T05:56:58.228Z,97.18
2022-08-05T05:57:58.230Z,97.13
2022-08-05T05:58:58.228Z,97.33
2022-08-05T05:59:59.198Z,97.63
2022-08-05T06:00:58.178Z,97.83
2022-08-05T06:01:59.173Z,98.33
2022-08-05T06:02:58.148Z,98.64
2022-08-05T06:04:01.712Z,98.54
2022-08-05T06:04:59.203Z,98.13
2022-08-05T06:05:58.109Z,97.83
2022-08-05T06:06:58.097Z,97.63
2022-08-05T06:08:01.932Z,97.63
2022-08-05T06:08:58.095Z,97.73
2022-08-05T06:10:01.387Z,98.38
2022-08-05T06:10:59.053Z,98.64
2022-08-05T06:11:59.094Z,98.64
2022-08-05T06:12:58.017Z,98.74
2022-08-05T06:13:58.017Z,97.93
2022-08-05T06:14:58.016Z,98.33
2022-08-05T06:16:28.839Z,98.13
2022-08-05T06:16:59.033Z,98.24
2022-08-05T06:17:57.968Z,98.24
2022-08-05T06:19:01.187Z,97.93
2022-08-05T06:19:59.582Z,97.23
2022-08-05T06:20:57.919Z,97.53
2022-08-05T06:21:57.909Z,97.53
2022-08-05T06:22:57.902Z,97.83
2022-08-05T06:23:57.878Z,98.13
2022-08-05T06:24:57.865Z,97.43
2022-08-05T06:26:12.583Z,97.53
2022-08-05T06:26:58.837Z,97.63
2022-08-05T06:28:12.137Z,97.73
2022-08-05T06:28:58.817Z,98.24
2022-08-05T06:30:04.338Z,98.54
2022-08-05T06:30:58.787Z,98.33
2022-08-05T06:31:57.798Z,97.43
2022-08-05T06:32:57.775Z,97.13
2022-08-05T06:34:06.985Z,96.83
2022-08-05T06:34:58.803Z,97.23
2022-08-05T06:36:03.380Z,96.72
2022-08-05T06:36:58.831Z,96.92
2022-08-05T06:37:59.583Z,96.72
2022-08-05T06:38:58.721Z,96.32
2022-08-05T06:39:57.677Z,96.52
2022-08-05T06:40:57.665Z,96.01
2022-08-05T06:41:58.946Z,96.37
2022-08-05T06:42:57.627Z,96.37
2022-08-05T06:44:00.567Z,96.12
2022-08-05T06:44:57.597Z,96.12
2022-08-05T06:46:03.563Z,96.01
2022-08-05T06:46:58.575Z,95.92
2022-08-05T06:48:46.857Z,96.52
2022-08-05T06:48:59.274Z,96.87
2022-08-05T06:50:01.566Z,97.27
2022-08-05T06:50:58.537Z,96.87
2022-08-05T06:51:57.519Z,97.58
2022-08-05T06:52:58.554Z,97.98
2022-08-05T06:53:57.497Z,97.88
2022-08-05T06:54:57.467Z,98.28
2022-08-05T06:55:57.458Z,96.97
2022-08-05T06:57:56.713Z,96.97
2022-08-05T06:58:11.684Z,97.17
2022-08-05T06:58:58.447Z,97.07
2022-08-05T06:59:58.312Z,97.27
2022-08-05T07:00:57.408Z,96.26
2022-08-05T07:01:57.385Z,95.96
2022-08-05T07:02:57.359Z,96.47
2022-08-05T07:03:57.357Z,96.67
2022-08-05T07:04:57.347Z,96.97
2022-08-05T07:05:57.339Z,95.50
2022-08-05T07:06:57.320Z,96.21
2022-08-05T07:07:57.306Z,96.81
2022-08-05T07:08:59.067Z,96.71
2022-08-05T07:09:58.451Z,97.22
2022-08-05T07:10:58.216Z,96.81
2022-08-05T07:12:00.239Z,97.06
2022-08-05T07:12:57.242Z,97.56
2022-08-05T07:14:00.060Z,98.07
2022-08-05T07:14:57.227Z,98.88
2022-08-05T07:16:01.441Z,98.88
2022-08-05T07:17:58.331Z,99.48
2022-08-05T07:18:07.084Z,99.68
2022-08-05T07:18:58.158Z,99.44
2022-08-05T07:20:31.369Z,99.24
2022-08-05T07:20:58.128Z,98.63
2022-08-05T07:22:00.962Z,98.53
2022-08-05T07:22:57.108Z,99.24
2022-08-05T07:23:57.108Z,98.63
2022-08-05T07:24:57.091Z,98.22
2022-08-05T07:25:57.171Z,98.53
2022-08-05T07:26:57.056Z,98.53
2022-08-05T07:28:02.272Z,98.58
2022-08-05T07:28:58.027Z,98.68
2022-08-05T07:30:27.919Z,97.98
2022-08-05T07:30:58.006Z,97.58
2022-08-05T07:31:56.997Z,97.67
2022-08-05T07:32:57.389Z,97.98
2022-08-05T07:33:56.997Z,98.08
2022-08-05T07:34:57.767Z,98.18
2022-08-05T07:36:19.675Z,97.58
2022-08-05T07:36:57.924Z,97.58
2022-08-05T07:37:56.919Z,97.38
2022-08-05T07:38:56.937Z,96.87
2022-08-05T07:40:03.978Z,96.97
2022-08-05T07:41:01.481Z,97.47
2022-08-05T07:42:13.452Z,97.47
2022-08-05T07:42:57.858Z,97.27
2022-08-05T07:43:57.110Z,97.47
2022-08-05T07:44:56.850Z,97.27
2022-08-05T07:45:58.490Z,97.33
2022-08-05T07:46:56.817Z,96.62
2022-08-05T07:47:56.807Z,95.51
2022-08-05T07:49:01.679Z,96.06
2022-08-05T07:49:57.768Z,96.12
2022-08-05T07:50:56.747Z,95.66
2022-08-05T07:51:56.726Z,96.16
2022-08-05T07:52:56.717Z,95.06
2022-08-05T07:53:56.706Z,95.50
2022-08-05T07:54:56.717Z,96.31
2022-08-05T07:56:06.330Z,96.36
2022-08-05T07:57:02.422Z,97.06
2022-08-05T07:58:03.211Z,97.71
2022-08-05T07:58:59.354Z,98.32
2022-08-05T07:59:56.638Z,98.62
2022-08-05T08:00:56.670Z,98.72
2022-08-05T08:01:57.652Z,98.88
2022-08-05T08:03:13.337Z,99.08
2022-08-05T08:03:57.567Z,98.17
2022-08-05T08:04:56.567Z,98.58
2022-08-05T08:05:56.567Z,98.58
2022-08-05T08:06:56.536Z,98.68
2022-08-05T08:08:00.201Z,98.68
2022-08-05T08:08:56.539Z,98.78
2022-08-05T08:09:56.521Z,98.58
2022-08-05T08:10:56.499Z,98.17
2022-08-05T08:11:59.037Z,98.17
2022-08-05T08:12:58.526Z,98.17
2022-08-05T08:14:00.839Z,98.68
2022-08-05T08:14:56.436Z,97.87
2022-08-05T08:16:34.667Z,97.27
2022-08-05T08:16:57.415Z,97.61
2022-08-05T08:17:56.397Z,98.11
2022-08-05T08:18:57.396Z,98.22
2022-08-05T08:20:21.653Z,98.37
2022-08-05T08:21:02.939Z,98.27
2022-08-05T08:21:57.346Z,98.37
2022-08-05T08:22:56.337Z,98.33
2022-08-05T08:24:01.044Z,98.02
2022-08-05T08:25:03.374Z,97.82
2022-08-05T08:26:00.069Z,97.92
2022-08-05T08:26:56.277Z,97.72
2022-08-05T08:27:56.265Z,97.78
2022-08-05T08:28:59.792Z,97.58
2022-08-05T08:30:05.938Z,97.17
2022-08-05T08:30:57.236Z,97.27
2022-08-05T08:31:56.206Z,97.47
2022-08-05T08:32:56.204Z,97.38
2022-08-05T08:33:56.390Z,97.27
2022-08-05T08:34:56.175Z,97.27
2022-08-05T08:36:18.469Z,97.17
2022-08-05T08:37:03.144Z,97.32
2022-08-05T08:37:57.147Z,97.42
2022-08-05T08:38:57.067Z,97.92
2022-08-05T08:39:56.154Z,98.43
2022-08-05T08:40:56.119Z,98.43
2022-08-05T08:41:59.980Z,98.43
2022-08-05T08:42:57.266Z,98.53
2022-08-05T08:45:24.352Z,98.22
2022-08-05T08:45:25.337Z,98.02
2022-08-05T08:45:57.055Z,97.92
2022-08-05T08:46:56.016Z,98.22
2022-08-05T08:48:11.702Z,98.33
2022-08-05T08:49:07.964Z,98.43
2022-08-05T08:50:23.069Z,98.33
2022-08-05T08:51:07.605Z,97.97
2022-08-05T08:52:03.147Z,98.37
2022-08-05T08:52:56.936Z,98.37
2022-08-05T08:53:55.949Z,98.17
2022-08-05T08:54:55.926Z,97.97
2022-08-05T08:56:02.586Z,97.97
2022-08-05T08:56:56.911Z,98.27
2022-08-05T08:57:58.154Z,98.07
2022-08-05T08:58:55.886Z,98.68
2022-08-05T08:59:56.030Z,98.88
2022-08-05T09:00:55.903Z,99.18
2022-08-05T09:01:57.614Z,99.28
2022-08-05T09:02:56.816Z,98.27
2022-08-05T09:03:57.537Z,98.27
2022-08-05T09:05:16.283Z,98.47
2022-08-05T09:06:07.318Z,98.37
2022-08-05T09:06:56.775Z,98.47
2022-08-05T09:07:57.536Z,97.77
2022-08-05T09:08:55.735Z,97.27
2022-08-05T09:09:55.716Z,96.86
2022-08-05T09:10:55.721Z,97.16
2022-08-05T09:12:01.258Z,97.16
2022-08-05T09:12:56.685Z,97.67
2022-08-05T09:14:01.264Z,97.47
2022-08-05T09:15:05.872Z,97.67
2022-08-05T09:15:56.636Z,97.62
2022-08-05T09:16:55.635Z,97.62
2022-08-05T09:17:55.607Z,97.16
2022-08-05T09:18:55.671Z,97.56
2022-08-05T09:20:02.871Z,97.77
2022-08-05T09:20:56.575Z,97.72
2022-08-05T09:22:22.751Z,97.06
2022-08-05T09:23:01.613Z,97.42
2022-08-05T09:24:02.089Z,97.06
2022-08-05T09:24:56.531Z,97.36
2022-08-05T09:26:02.077Z,97.27
2022-08-05T09:26:56.514Z,97.56
2022-08-05T09:28:03.982Z,97.27
2022-08-05T09:28:56.493Z,96.66
2022-08-05T09:29:55.465Z,96.30
2022-08-05T09:30:55.455Z,97.06
2022-08-05T09:32:41.814Z,97.67
2022-08-05T09:32:56.761Z,97.77
2022-08-05T09:33:55.424Z,96.66
2022-08-05T09:34:55.396Z,96.66
2022-08-05T09:35:55.375Z,97.47
2022-08-05T09:36:59.808Z,98.13
2022-08-05T09:38:17.363Z,98.13
2022-08-05T09:38:56.371Z,95.20
2022-08-05T09:39:56.042Z,95.50
2022-08-05T09:40:55.317Z,95.70
2022-08-05T09:41:56.225Z,96.41
2022-08-05T09:42:55.303Z,96.26
2022-08-05T09:43:55.433Z,96.67
2022-08-05T09:44:56.748Z,96.47
2022-08-05T09:46:06.728Z,95.86
2022-08-05T09:46:57.995Z,95.56
2022-08-05T09:47:56.689Z,95.61
2022-08-05T09:49:07.637Z,96.01
2022-08-05T09:50:02.543Z,95.61
2022-08-05T09:50:56.198Z,94.91
2022-08-05T09:51:55.165Z,94.60
2022-08-05T09:52:55.205Z,94.81
2022-08-05T09:53:59.235Z,95.11
2022-08-05T09:54:56.134Z,94.00
2022-08-05T09:56:02.921Z,95.81
2022-08-05T09:56:56.118Z,95.31
2022-08-05T09:57:58.702Z,94.67
2022-08-05T09:58:56.084Z,94.56
2022-08-05T09:59:55.065Z,93.05
2022-08-05T10:00:55.056Z,93.86
2022-08-05T10:01:57.983Z,93.91
2022-08-05T10:02:57.995Z,93.81
2022-08-05T10:03:59.194Z,93.87
2022-08-05T10:04:55.006Z,91.90
2022-08-05T10:05:54.997Z,92.30
2022-08-05T10:06:59.556Z,93.21
2022-08-05T10:08:36.053Z,94.01
2022-08-05T10:08:55.976Z,94.52
2022-08-05T10:10:14.005Z,94.01
2022-08-05T10:10:55.946Z,93.81
2022-08-05T10:11:54.914Z,94.21
2022-08-05T10:12:54.918Z,94.72
2022-08-05T10:13:55.012Z,94.82
2022-08-05T10:14:54.876Z,94.92
2022-08-05T10:15:54.868Z,94.62
2022-08-05T10:16:54.856Z,94.92
2022-08-05T10:17:57.596Z,93.31
2022-08-05T10:18:54.832Z,93.86
2022-08-05T10:20:04.240Z,94.06
2022-08-05T10:20:55.810Z,93.61
2022-08-05T10:21:54.785Z,93.51
2022-08-05T10:22:54.794Z,93.31
2022-08-05T10:23:59.467Z,93.61
2022-08-05T10:24:55.754Z,93.61
2022-08-05T10:25:54.737Z,93.41
2022-08-05T10:26:54.745Z,93.57
2022-08-05T10:28:13.857Z,93.66
2022-08-05T10:28:56.432Z,92.96
2022-08-05T10:30:41.096Z,91.75
2022-08-05T10:32:52.922Z,91.55
2022-08-05T10:32:55.399Z,91.66
2022-08-05T10:33:01.746Z,90.05
2022-08-05T10:33:55.663Z,91.46
2022-08-05T10:34:54.625Z,91.15
2022-08-05T10:35:59.202Z,89.44
2022-08-05T10:36:55.597Z,90.65
2022-08-05T10:37:54.585Z,91.61
2022-08-05T10:38:54.625Z,90.36
2022-08-05T10:40:03.064Z,89.66
2022-08-05T10:40:55.547Z,88.95
2022-08-05T10:41:59.081Z,90.32
2022-08-05T10:42:55.565Z,88.87
2022-08-05T10:43:54.521Z,86.56
2022-08-05T10:45:01.578Z,86.16
2022-08-05T10:45:54.479Z,84.45
2022-08-05T10:46:55.462Z,86.62
2022-08-05T10:48:29.127Z,86.88
2022-08-05T10:48:58.045Z,84.45
2022-08-05T10:50:32.276Z,83.21
2022-08-05T10:50:55.410Z,83.11
2022-08-05T10:51:59.857Z,81.65
2022-08-05T10:52:58.787Z,81.11
2022-08-05T10:53:54.467Z,80.80
2022-08-05T10:54:56.067Z,80.91
2022-08-05T10:56:05.054Z,80.47
2022-08-05T10:56:55.330Z,78.13
2022-08-05T10:57:54.318Z,77.86
2022-08-05T10:58:54.320Z,80.63
2022-08-05T11:00:04.323Z,79.93
2022-08-05T11:01:03.048Z,79.93
2022-08-05T11:02:05.410Z,81.13
2022-08-05T11:02:55.284Z,77.63
2022-08-05T11:03:54.267Z,77.23
2022-08-05T11:04:54.229Z,77.73
2022-08-05T11:05:54.212Z,78.93
2022-08-05T11:06:55.202Z,77.03
2022-08-05T11:08:02.875Z,77.43
2022-08-05T11:08:55.191Z,76.09
2022-08-05T11:10:09.499Z,75.12
2022-08-05T11:11:00.934Z,76.42
2022-08-05T11:11:55.139Z,77.32
2022-08-05T11:12:55.251Z,73.46
2022-08-05T11:13:57.563Z,74.79
2022-08-05T11:15:19.140Z,73.89
2022-08-05T11:16:00.729Z,74.54
2022-08-05T11:16:57.255Z,68.76
2022-08-05T11:18:09.688Z,65.35
2022-08-05T11:18:55.073Z,69.20
2022-08-05T11:20:17.608Z,67.40
2022-08-05T11:20:55.031Z,66.71
2022-08-05T11:21:54.011Z,68.50
2022-08-05T11:22:57.998Z,66.91
2022-08-05T11:24:04.679Z,67.17
2022-08-05T11:25:16.574Z,69.73
2022-08-05T11:26:05.970Z,70.89
2022-08-05T11:26:54.952Z,70.32
2022-08-05T11:28:00.955Z,69.85
2022-08-05T11:28:54.942Z,67.80
2022-08-05T11:29:53.912Z,69.02
2022-08-05T11:30:53.903Z,70.12
2022-08-05T11:32:00.320Z,70.06
2022-08-05T11:32:54.880Z,70.09
2022-08-05T11:33:53.873Z,68.66
2022-08-05T11:34:54.323Z,70.03
2022-08-05T11:36:08.212Z,70.32
2022-08-05T11:36:54.834Z,70.79
2022-08-05T11:38:28.357Z,71.02
2022-08-05T11:38:55.429Z,71.39
2022-08-05T11:40:00.359Z,73.08
2022-08-05T11:40:58.739Z,72.45
2022-08-05T11:42:02.292Z,70.22
2022-08-05T11:42:54.745Z,69.62
2022-08-05T11:44:04.491Z,70.68
2022-08-05T11:44:54.728Z,69.06
2022-08-05T11:46:15.310Z,68.76
2022-08-05T11:47:10.257Z,66.74
2022-08-05T11:47:55.135Z,65.48
2022-08-05T11:48:53.685Z,63.04
2022-08-05T11:49:53.656Z,65.22
2022-08-05T11:50:53.645Z,64.06
2022-08-05T11:51:53.634Z,64.06
2022-08-05T11:52:57.529Z,67.18
2022-08-05T11:53:53.653Z,64.76
2022-08-05T11:54:55.033Z,62.26
2022-08-05T11:55:53.575Z,60.71
2022-08-05T11:56:53.579Z,59.36
2022-08-05T11:58:10.521Z,57.35
2022-08-05T11:58:54.577Z,57.10
2022-08-05T11:59:53.579Z,57.45
2022-08-05T12:00:53.530Z,57.22
2022-08-05T12:01:53.506Z,56.68
2022-08-05T12:02:53.517Z,59.14
2022-08-05T12:03:55.808Z,59.36
2022-08-05T12:04:59.662Z,58.74
2022-08-05T12:05:54.463Z,59.27
2022-08-05T12:06:53.458Z,60.81
2022-08-05T12:08:09.257Z,60.30
2022-08-05T12:08:54.417Z,63.10
2022-08-05T12:09:53.868Z,65.48
2022-08-05T12:10:53.398Z,64.82
2022-08-05T12:11:53.378Z,67.83
2022-08-05T12:12:59.550Z,67.27
2022-08-05T12:13:54.359Z,69.66
2022-08-05T12:14:53.370Z,69.39
2022-08-05T12:15:55.894Z,69.62
2022-08-05T12:16:53.328Z,67.86
2022-08-05T12:18:04.136Z,71.35
2022-08-05T12:18:54.299Z,68.96
2022-08-05T12:20:27.016Z,70.42
2022-08-05T12:20:54.277Z,70.22
2022-08-05T12:21:53.257Z,70.19
2022-08-05T12:22:53.249Z,66.47
2022-08-05T12:23:53.231Z,64.98
2022-08-05T12:24:53.230Z,68.27
2022-08-05T12:25:53.304Z,68.46
2022-08-05T12:26:53.238Z,65.18
2022-08-05T12:27:53.645Z,66.67
2022-08-05T12:28:53.170Z,64.25
2022-08-05T12:29:53.352Z,65.48
2022-08-05T12:30:53.150Z,64.29
2022-08-05T12:31:54.220Z,65.45
2022-08-05T12:32:53.128Z,65.21
2022-08-05T12:33:53.102Z,67.47
2022-08-05T12:34:53.109Z,68.03
2022-08-05T12:35:53.114Z,70.16
2022-08-05T12:36:53.146Z,71.56
2022-08-05T12:37:53.224Z,70.49
2022-08-05T12:38:53.050Z,72.19
2022-08-05T12:39:53.941Z,71.99
2022-08-05T12:40:53.020Z,72.49
2022-08-05T12:41:57.963Z,74.41
2022-08-05T12:42:53.991Z,71.29
2022-08-05T12:43:53.021Z,71.48
2022-08-05T12:44:52.981Z,68.66
2022-08-05T12:45:52.953Z,69.56
2022-08-05T12:46:52.942Z,69.92
2022-08-05T12:48:17.156Z,68.79
2022-08-05T12:48:53.931Z,65.81
2022-08-05T12:50:03.698Z,66.41
2022-08-05T12:50:53.891Z,69.09
2022-08-05T12:52:12.421Z,65.88
2022-08-05T12:52:53.869Z,66.74
2022-08-05T12:53:55.659Z,65.68
2022-08-05T12:54:52.852Z,66.58
2022-08-05T12:55:52.834Z,66.41
2022-08-05T12:56:52.813Z,60.10
2022-08-05T12:58:51.005Z,58.01
2022-08-05T12:59:00.958Z,60.59
2022-08-05T13:01:56.959Z,56.98
2022-08-05T13:01:59.786Z,57.45
2022-08-05T13:02:01.517Z,55.87
2022-08-05T13:02:55.571Z,55.94
2022-08-05T13:03:52.723Z,54.94
2022-08-05T13:04:54.735Z,57.76
2022-08-05T13:05:52.702Z,57.55
2022-08-05T13:06:52.693Z,59.22
2022-08-05T13:07:59.310Z,60.08
2022-08-05T13:08:53.664Z,60.56
2022-08-05T13:09:56.683Z,63.78
2022-08-05T13:10:52.644Z,64.74
2022-08-05T13:12:01.255Z,67.10
2022-08-05T13:12:58.028Z,68.93
2022-08-05T13:14:05.926Z,70.26
2022-08-05T13:15:05.518Z,69.56
2022-08-05T13:15:53.575Z,70.39
2022-08-05T13:16:52.566Z,73.99
2022-08-05T13:17:52.556Z,73.39
2022-08-05T13:18:52.543Z,72.42
2022-08-05T13:19:53.120Z,71.53
2022-08-05T13:20:52.525Z,73.86
2022-08-05T13:21:55.980Z,75.37
2022-08-05T13:22:52.486Z,72.09
2022-08-05T13:23:52.479Z,73.39
2022-08-05T13:24:58.051Z,74.10
2022-08-05T13:25:59.150Z,74.50
2022-08-05T13:26:53.443Z,75.70
2022-08-05T13:27:52.456Z,75.46
2022-08-05T13:28:52.494Z,72.06
2022-08-05T13:30:32.328Z,73.10
2022-08-05T13:30:53.676Z,73.60
2022-08-05T13:32:04.200Z,74.16
2022-08-05T13:32:53.365Z,73.56
2022-08-05T13:34:21.626Z,71.96
2022-08-05T13:34:53.337Z,73.06
2022-08-05T13:35:52.327Z,72.16
2022-08-05T13:36:52.315Z,73.66
2022-08-05T13:37:55.399Z,75.37
2022-08-05T13:38:52.286Z,70.16
2022-08-05T13:40:16.401Z,68.76
2022-08-05T13:40:53.369Z,69.12
2022-08-05T13:41:52.246Z,68.82
2022-08-05T13:42:55.707Z,67.16
2022-08-05T13:43:54.492Z,68.43
2022-08-05T13:44:52.207Z,69.53
2022-08-05T13:45:52.206Z,67.02
2022-08-05T13:47:04.548Z,67.69
2022-08-05T13:48:09.848Z,67.99
2022-08-05T13:48:57.520Z,68.89
2022-08-05T13:49:53.147Z,66.99
2022-08-05T13:50:52.145Z,68.56
2022-08-05T13:51:52.117Z,69.96
2022-08-05T13:52:52.096Z,68.73
2022-08-05T13:53:52.095Z,66.43
2022-08-05T13:54:53.331Z,74.12
2022-08-05T13:55:58.878Z,65.70
2022-08-05T13:56:53.047Z,66.70
2022-08-05T13:57:52.206Z,66.47
2022-08-05T13:58:53.415Z,65.37
2022-08-05T13:59:59.310Z,62.34
2022-08-05T14:00:53.015Z,63.14
2022-08-05T14:01:59.151Z,62.18
2022-08-05T14:02:53.061Z,61.17
2022-08-05T14:03:51.970Z,61.62
2022-08-05T14:04:52.038Z,57.45
2022-08-05T14:06:25.195Z,58.07
2022-08-05T14:07:12.157Z,59.04
2022-08-05T14:08:00.389Z,53.95
2022-08-05T14:08:52.899Z,48.73
2022-08-05T14:09:51.887Z,43.66
2022-08-05T14:10:51.868Z,49.08
2022-08-05T14:12:03.950Z,45.47
2022-08-05T14:12:54.634Z,45.78
2022-08-05T14:13:55.004Z,46.42
2022-08-05T14:14:52.820Z,47.45
2022-08-05T14:16:05.681Z,47.40
2022-08-05T14:16:55.396Z,46.83
2022-08-05T14:17:51.788Z,50.10
2022-08-05T14:18:51.770Z,47.64
2022-08-05T14:19:55.361Z,51.92
2022-08-05T14:20:55.114Z,48.66
2022-08-05T14:22:09.232Z,49.55
2022-08-05T14:22:52.717Z,48.88
2022-08-05T14:23:51.716Z,47.71
2022-08-05T14:24:51.690Z,48.71
2022-08-05T14:25:53.800Z,50.80
2022-08-05T14:27:15.560Z,47.19
2022-08-05T14:27:52.659Z,46.42
2022-08-05T14:28:52.132Z,48.28
2022-08-05T14:29:52.160Z,47.66
2022-08-05T14:30:53.445Z,48.64
2022-08-05T14:32:03.805Z,50.01
2022-08-05T14:32:52.603Z,46.72
2022-08-05T14:33:59.316Z,46.72
2022-08-05T14:34:52.570Z,43.70
2022-08-05T14:35:54.000Z,42.23
2022-08-05T14:36:51.552Z,41.04
2022-08-05T14:37:55.434Z,40.72
2022-08-05T14:38:51.523Z,42.55
2022-08-05T14:39:57.013Z,41.83
2022-08-05T14:40:52.489Z,42.63
2022-08-05T14:42:15.877Z,43.26
2022-08-05T14:42:52.463Z,45.89
2022-08-05T14:43:58.810Z,48.39
2022-08-05T14:44:52.442Z,47.13
2022-08-05T14:45:51.436Z,47.62
2022-08-05T14:46:51.425Z,48.54
2022-08-05T14:48:05.556Z,48.66
2022-08-05T14:48:52.382Z,44.60
2022-08-05T14:49:59.505Z,47.09
2022-08-05T14:50:52.363Z,48.79
2022-08-05T14:51:51.374Z,48.19
2022-08-05T14:52:56.911Z,47.94
2022-08-05T14:54:06.598Z,46.70
2022-08-05T14:54:52.741Z,44.85
2022-08-05T14:55:52.648Z,42.11
2022-08-05T14:56:51.712Z,41.87
2022-08-05T14:57:54.691Z,39.36
2022-08-05T14:58:53.192Z,40.80
2022-08-05T14:59:51.325Z,38.90
2022-08-05T15:00:59.199Z,39.25
2022-08-05T15:01:53.885Z,41.67
2022-08-05T15:02:51.265Z,35.50
2022-08-05T15:03:51.214Z,39.79
2022-08-05T15:04:51.186Z,39.03
2022-08-05T15:06:07.695Z,41.16
2022-08-05T15:06:52.185Z,40.31
2022-08-05T15:08:08.834Z,43.34
2022-08-05T15:09:01.210Z,43.18
2022-08-05T15:09:54.545Z,43.80
2022-08-05T15:10:51.117Z,41.95
2022-08-05T15:11:53.660Z,42.41
2022-08-05T15:13:00.842Z,40.72
2022-08-05T15:13:52.086Z,41.22
2022-08-05T15:14:51.066Z,43.08
2022-08-05T15:15:54.910Z,44.00
2022-08-05T15:16:52.058Z,41.06
2022-08-05T15:17:51.203Z,39.73
2022-08-05T15:18:51.027Z,40.50
2022-08-05T15:19:51.000Z,40.09
2022-08-05T15:20:51.035Z,38.86
2022-08-05T15:21:50.968Z,38.76
2022-08-05T15:22:54.559Z,39.16
2022-08-05T15:23:50.954Z,40.11
2022-08-05T15:24:50.937Z,38.13
2022-08-05T15:25:55.867Z,38.13
2022-08-05T15:26:51.919Z,37.16
2022-08-05T15:27:52.526Z,38.96
2022-08-05T15:28:51.972Z,42.05
2022-08-05T15:29:50.878Z,40.17
2022-08-05T15:30:52.879Z,42.68
2022-08-05T15:31:52.906Z,40.47
2022-08-05T15:32:50.858Z,37.60
2022-08-05T15:34:05.014Z,39.95
2022-08-05T15:34:51.817Z,37.19
2022-08-05T15:35:50.807Z,38.24
2022-08-05T15:36:50.790Z,38.99
2022-08-05T15:38:09.209Z,37.61
2022-08-05T15:40:41.646Z,37.24
2022-08-05T15:40:59.774Z,37.02
2022-08-05T15:41:20.310Z,36.92
2022-08-05T15:41:57.591Z,35.46
2022-08-05T15:42:56.615Z,37.11
2022-08-05T15:43:51.849Z,39.00
2022-08-05T15:44:50.690Z,39.28
2022-08-05T15:46:00.616Z,40.23
2022-08-05T15:46:52.677Z,36.88
2022-08-05T15:47:50.669Z,36.99
2022-08-05T15:48:54.608Z,38.56
2022-08-05T15:49:56.761Z,38.34
2022-08-05T15:50:51.622Z,37.45
2022-08-05T15:52:04.402Z,38.08
2022-08-05T15:52:54.973Z,39.87
2022-08-05T15:53:50.584Z,40.82
2022-08-05T15:54:50.573Z,42.23
2022-08-05T15:56:02.157Z,43.54
2022-08-05T15:56:51.552Z,43.38
2022-08-05T15:57:50.543Z,46.11
2022-08-05T15:58:50.523Z,45.93
2022-08-05T15:59:53.992Z,43.49
2022-08-05T16:01:11.549Z,48.36
2022-08-05T16:01:53.023Z,45.20
2022-08-05T16:02:50.521Z,47.11
2022-08-05T16:03:51.059Z,47.07
2022-08-05T16:04:50.455Z,44.80
2022-08-05T16:05:52.735Z,45.60
2022-08-05T16:06:51.424Z,43.15
2022-08-05T16:07:50.415Z,42.35
2022-08-05T16:08:51.075Z,42.61
2022-08-05T16:09:50.387Z,42.57
2022-08-05T16:10:50.374Z,40.84
2022-08-05T16:11:53.067Z,39.83
2022-08-05T16:12:50.365Z,39.04
2022-08-05T16:13:50.334Z,41.57
2022-08-05T16:14:50.326Z,41.85
2022-08-05T16:15:50.305Z,41.93
2022-08-05T16:16:50.300Z,39.65
2022-08-05T16:17:57.941Z,40.45
2022-08-05T16:18:51.863Z,37.66
2022-08-05T16:20:04.442Z,38.75
2022-08-05T16:20:51.268Z,40.53
2022-08-05T16:22:00.382Z,40.15
2022-08-05T16:22:51.246Z,38.27
2022-08-05T16:23:54.141Z,39.93
2022-08-05T16:24:52.266Z,39.95
2022-08-05T16:25:50.187Z,39.43
2022-08-05T16:26:51.176Z,36.18
2022-08-05T16:28:02.121Z,38.59
2022-08-05T16:28:51.159Z,37.81
2022-08-05T16:29:51.203Z,40.26
2022-08-05T16:30:50.336Z,40.26
2022-08-05T16:31:57.420Z,41.36
2022-08-05T16:32:51.119Z,39.58
2022-08-05T16:33:50.087Z,39.48
2022-08-05T16:34:50.782Z,39.99
2022-08-05T16:35:52.972Z,38.60
2022-08-05T16:36:50.058Z,38.70
2022-08-05T16:38:02.549Z,37.73
2022-08-05T16:38:54.656Z,39.91
2022-08-05T16:40:05.943Z,39.65
2022-08-05T16:40:55.330Z,42.33
2022-08-05T16:42:13.689Z,39.93
2022-08-05T16:42:51.030Z,40.42
2022-08-05T16:43:56.315Z,39.06
2022-08-05T16:46:06.487Z,39.83
2022-08-05T16:47:01.774Z,38.18
2022-08-05T16:48:03.029Z,39.79
2022-08-05T16:49:00.760Z,40.48
2022-08-05T16:50:00.732Z,41.33
2022-08-05T16:51:00.739Z,42.03
2022-08-05T16:52:00.713Z,41.83
2022-08-05T16:53:01.640Z,39.83
2022-08-05T16:54:05.862Z,40.33
2022-08-05T16:55:01.683Z,40.25
2022-08-05T16:56:00.783Z,40.17
2022-08-05T16:57:00.644Z,39.59
2022-08-05T16:58:01.599Z,40.88
2022-08-05T16:59:01.447Z,40.96
2022-08-05T17:00:06.026Z,42.33
2022-08-05T17:01:01.614Z,42.23
2022-08-05T17:02:01.625Z,40.17
2022-08-05T17:03:00.592Z,40.05
2022-08-05T17:04:00.607Z,39.37
2022-08-05T17:05:00.545Z,40.86
2022-08-05T17:06:00.580Z,41.16
2022-08-05T17:07:01.513Z,40.94
2022-08-05T17:08:00.698Z,41.53
2022-08-05T17:09:00.525Z,40.58
2022-08-05T17:10:00.533Z,42.37
2022-08-05T17:11:00.485Z,41.55
2022-08-05T17:12:00.484Z,42.85
2022-08-05T17:13:00.446Z,44.93
2022-08-05T17:14:06.196Z,41.75
2022-08-05T17:15:01.416Z,41.26
2022-08-05T17:16:27.559Z,40.88
2022-08-05T17:17:01.395Z,40.80
2022-08-05T17:18:00.388Z,40.82
2022-08-05T17:19:00.387Z,43.30
2022-08-05T17:20:00.358Z,42.41
2022-08-05T17:21:00.357Z,42.33
2022-08-05T17:22:00.336Z,44.42
2022-08-05T17:23:00.329Z,42.83
2022-08-05T17:24:06.128Z,43.42