createdAt,value
2023-02-02T00:01:56.308Z,53.33
2023-02-02T00:04:09.824Z,52.87
2023-02-02T00:06:23.502Z,52.26
2023-02-02T00:08:37.698Z,52.77
2023-02-02T00:10:51.852Z,53.13
2023-02-02T00:13:05.451Z,53.22
2023-02-02T00:15:18.853Z,53.10
2023-02-02T00:17:32.152Z,52.52
2023-02-02T00:19:45.389Z,52.81
2023-02-02T00:21:58.787Z,52.69
2023-02-02T00:24:12.949Z,52.78
2023-02-02T00:26:26.271Z,52.61
2023-02-02T00:28:39.149Z,52.28
2023-02-02T00:30:52.615Z,52.77
2023-02-02T00:33:06.069Z,53.10
2023-02-02T00:35:19.091Z,53.09
2023-02-02T00:37:32.198Z,52.48
2023-02-02T00:39:45.088Z,52.64
2023-02-02T00:41:58.718Z,52.97
2023-02-02T00:44:28.504Z,52.96
2023-02-02T00:46:46.073Z,53.10
2023-02-02T00:48:59.979Z,53.16
2023-02-02T00:51:13.068Z,53.00
2023-02-02T00:53:26.399Z,53.58
2023-02-02T00:55:39.990Z,54.10
2023-02-02T00:57:53.923Z,54.51
2023-02-02T01:00:07.943Z,55.04
2023-02-02T01:02:21.602Z,55.51
2023-02-02T01:04:35.127Z,55.78
2023-02-02T01:06:48.116Z,56.00
2023-02-02T01:09:01.427Z,56.26
2023-02-02T01:11:14.948Z,56.50
2023-02-02T01:13:28.088Z,56.45
2023-02-02T01:15:42.407Z,56.91
2023-02-02T01:17:56.488Z,57.08
2023-02-02T01:20:11.357Z,57.29
2023-02-02T01:22:24.348Z,57.55
2023-02-02T01:24:37.619Z,57.78
2023-02-02T01:26:50.643Z,58.01
2023-02-02T01:29:03.774Z,58.29
2023-02-02T01:31:18.407Z,58.53
2023-02-02T01:33:32.319Z,58.72
2023-02-02T01:35:51.800Z,58.94
2023-02-02T01:38:05.418Z,59.21
2023-02-02T01:40:20.718Z,59.51
2023-02-02T01:42:34.273Z,59.70
2023-02-02T01:45:30.429Z,59.94
2023-02-02T01:47:46.550Z,60.23
2023-02-02T01:50:01.584Z,60.40
2023-02-02T01:52:16.090Z,60.65
2023-02-02T01:54:38.676Z,60.85
2023-02-02T01:56:56.977Z,61.00
2023-02-02T01:59:11.117Z,61.13
2023-02-02T02:01:24.170Z,61.40
2023-02-02T02:03:40.163Z,61.47
2023-02-02T02:05:56.311Z,61.63
2023-02-02T02:08:16.251Z,61.95
2023-02-02T02:10:29.387Z,62.07
2023-02-02T02:12:44.107Z,62.18
2023-02-02T02:15:14.227Z,62.33
2023-02-02T02:17:47.599Z,62.49
2023-02-02T02:20:51.320Z,62.70
2023-02-02T02:23:50.719Z,62.85
2023-02-02T02:26:39.670Z,63.03
2023-02-02T02:29:18.909Z,63.18
2023-02-02T02:32:03.820Z,63.25
2023-02-02T02:34:22.846Z,63.34
2023-02-02T02:36:45.785Z,63.37
2023-02-02T02:39:05.896Z,63.22
2023-02-02T02:41:24.357Z,63.34
2023-02-02T02:43:42.805Z,63.37
2023-02-02T02:45:57.089Z,63.38
2023-02-02T02:48:13.236Z,63.40
2023-02-02T02:50:27.490Z,63.38
2023-02-02T02:52:43.767Z,63.61
2023-02-02T02:54:59.597Z,63.69
2023-02-02T02:57:31.464Z,63.76
2023-02-02T02:59:56.387Z,63.78
2023-02-02T03:04:57.581Z,64.01
2023-02-02T03:07:16.616Z,64.11
2023-02-02T03:09:36.075Z,64.18
2023-02-02T03:11:49.938Z,64.21
2023-02-02T03:14:04.860Z,64.26
2023-02-02T03:16:18.646Z,64.21
2023-02-02T03:18:34.863Z,64.25
2023-02-02T03:20:48.887Z,64.22
2023-02-02T03:23:02.836Z,64.27
2023-02-02T03:25:17.512Z,64.23
2023-02-02T03:27:31.128Z,64.18
2023-02-02T03:29:45.262Z,64.21
2023-02-02T03:31:58.478Z,64.20
2023-02-02T03:34:12.543Z,64.20
2023-02-02T03:36:26.115Z,64.24
2023-02-02T03:38:39.599Z,64.03
2023-02-02T03:40:53.948Z,63.96
2023-02-02T03:43:07.262Z,63.98
2023-02-02T03:45:20.515Z,63.92
2023-02-02T03:47:36.797Z,63.94
2023-02-02T03:49:50.687Z,63.83
2023-02-02T03:52:05.387Z,63.92
2023-02-02T03:54:18.768Z,63.84
2023-02-02T03:56:31.908Z,63.80
2023-02-02T03:58:44.816Z,63.89
2023-02-02T04:01:02.767Z,63.96
2023-02-02T04:03:15.907Z,64.06
2023-02-02T04:05:29.069Z,64.18
2023-02-02T04:07:42.115Z,64.12
2023-02-02T04:09:55.457Z,64.11
2023-02-02T04:12:08.759Z,64.29
2023-02-02T04:14:22.087Z,64.42
2023-02-02T04:16:38.286Z,64.39
2023-02-02T04:18:51.470Z,64.42
2023-02-02T04:21:06.058Z,64.55
2023-02-02T04:23:19.696Z,64.66
2023-02-02T04:25:33.159Z,64.61
2023-02-02T04:27:46.828Z,64.55
2023-02-02T04:29:59.949Z,64.46
2023-02-02T04:32:17.802Z,64.42
2023-02-02T04:34:31.190Z,64.45
2023-02-02T04:36:44.388Z,64.47
2023-02-02T04:38:58.582Z,64.36
2023-02-02T04:41:17.547Z,64.38
2023-02-02T04:43:31.176Z,64.31
2023-02-02T04:45:45.100Z,64.36
2023-02-02T04:48:00.037Z,64.39
2023-02-02T04:50:15.208Z,64.48
2023-02-02T04:52:28.478Z,64.31
2023-02-02T04:54:42.177Z,64.18
2023-02-02T04:56:55.691Z,64.26
2023-02-02T04:59:08.668Z,64.27
2023-02-02T05:01:23.780Z,64.25
2023-02-02T05:03:37.565Z,64.25
2023-02-02T05:05:51.760Z,64.10
2023-02-02T05:08:05.149Z,64.15
2023-02-02T05:10:19.588Z,64.36
2023-02-02T05:12:32.878Z,64.35
2023-02-02T05:14:46.099Z,64.38
2023-02-02T05:17:00.603Z,64.54
2023-02-02T05:19:17.917Z,64.58
2023-02-02T05:21:30.968Z,64.76
2023-02-02T05:23:44.308Z,64.94
2023-02-02T05:26:00.748Z,65.47
2023-02-02T05:28:14.267Z,65.76
2023-02-02T05:30:27.940Z,65.73
2023-02-02T05:32:41.654Z,65.79
2023-02-02T05:34:55.227Z,67.07
2023-02-02T05:37:08.339Z,68.33
2023-02-02T05:39:21.498Z,69.25
2023-02-02T05:41:34.724Z,69.77
2023-02-02T05:43:47.901Z,70.61
2023-02-02T05:46:01.050Z,71.42
2023-02-02T05:48:16.755Z,71.72
2023-02-02T05:50:29.828Z,72.54
2023-02-02T05:52:51.608Z,72.54
2023-02-02T05:55:05.047Z,72.89
2023-02-02T05:57:19.288Z,72.64
2023-02-02T05:59:32.988Z,73.15
2023-02-02T06:01:46.671Z,72.73
2023-02-02T06:03:59.853Z,73.28
2023-02-02T06:06:13.247Z,73.13
2023-02-02T06:08:26.446Z,73.15
2023-02-02T06:10:41.959Z,72.91
2023-02-02T06:12:54.881Z,73.20
2023-02-02T06:15:08.169Z,73.19
2023-02-02T06:17:21.245Z,73.25
2023-02-02T06:19:34.179Z,73.06
2023-02-02T06:21:47.107Z,72.83
2023-02-02T06:24:00.646Z,73.15
2023-02-02T06:26:13.664Z,73.14
2023-02-02T06:28:26.701Z,73.08
2023-02-02T06:30:40.766Z,73.32
2023-02-02T06:32:55.479Z,73.36
2023-02-02T06:35:09.140Z,73.78
2023-02-02T06:37:22.560Z,73.88
2023-02-02T06:39:36.198Z,74.16
2023-02-02T06:41:50.278Z,74.35
2023-02-02T06:44:03.788Z,74.45
2023-02-02T06:46:17.192Z,74.72
2023-02-02T06:48:30.910Z,74.44
2023-02-02T06:50:44.230Z,75.00
2023-02-02T06:52:57.833Z,74.93
2023-02-02T06:55:12.177Z,75.24
2023-02-02T06:57:25.357Z,75.33
2023-02-02T06:59:39.404Z,75.75
2023-02-02T07:01:56.440Z,75.02
2023-02-02T07:04:09.825Z,75.08
2023-02-02T07:06:24.627Z,74.94
2023-02-02T07:08:37.679Z,74.84
2023-02-02T07:11:11.110Z,75.06
2023-02-02T07:13:23.807Z,75.03
2023-02-02T07:15:36.997Z,75.33
2023-02-02T07:17:49.941Z,75.46
2023-02-02T07:20:03.692Z,75.26
2023-02-02T07:22:17.210Z,75.95
2023-02-02T07:24:30.561Z,75.87
2023-02-02T07:26:44.004Z,75.62
2023-02-02T07:28:58.238Z,75.83
2023-02-02T07:31:22.035Z,75.83
2023-02-02T07:33:39.890Z,75.87
2023-02-02T07:35:53.502Z,75.69
2023-02-02T07:38:06.870Z,75.84
2023-02-02T07:40:20.878Z,76.00
2023-02-02T07:42:34.819Z,75.77
2023-02-02T07:44:48.039Z,75.67
2023-02-02T07:47:01.613Z,76.13
2023-02-02T07:49:20.957Z,76.08
2023-02-02T07:51:34.816Z,76.39
2023-02-02T07:53:52.642Z,76.04
2023-02-02T07:56:15.311Z,76.05
2023-02-02T07:58:25.649Z,76.10
2023-02-02T08:00:39.094Z,76.49
2023-02-02T08:02:54.742Z,76.25
2023-02-02T08:05:09.418Z,76.01
2023-02-02T08:07:25.689Z,75.88
2023-02-02T08:09:39.599Z,76.14
2023-02-02T08:11:52.593Z,75.88
2023-02-02T08:14:06.613Z,75.88
2023-02-02T08:16:20.407Z,75.86
2023-02-02T08:18:33.809Z,76.11
2023-02-02T08:20:47.900Z,76.31
2023-02-02T08:23:00.748Z,76.27
2023-02-02T08:25:14.807Z,77.01
2023-02-02T08:27:27.989Z,76.67
2023-02-02T08:29:42.658Z,76.41
2023-02-02T08:31:56.068Z,76.28
2023-02-02T08:34:09.888Z,76.44
2023-02-02T08:36:25.144Z,76.24
2023-02-02T08:38:39.006Z,76.49
2023-02-02T08:40:52.299Z,76.43
2023-02-02T08:43:06.589Z,76.38
2023-02-02T08:46:04.250Z,76.30
2023-02-02T08:48:10.764Z,75.97
2023-02-02T08:50:25.628Z,76.00
2023-02-02T08:52:38.715Z,76.25
2023-02-02T08:54:51.792Z,76.13
2023-02-02T08:57:05.032Z,76.22
2023-02-02T08:59:18.211Z,76.17
2023-02-02T09:01:33.269Z,76.07
2023-02-02T09:03:46.614Z,76.04
2023-02-02T09:05:59.519Z,75.93
2023-02-02T09:08:12.720Z,76.09
2023-02-02T09:10:25.799Z,76.10
2023-02-02T09:12:39.447Z,75.82
2023-02-02T09:14:53.048Z,75.78
2023-02-02T09:17:06.078Z,75.66
2023-02-02T09:19:19.138Z,75.74
2023-02-02T09:21:32.154Z,75.82
2023-02-02T09:23:46.651Z,75.75
2023-02-02T09:25:59.612Z,75.94
2023-02-02T09:28:12.828Z,75.78
2023-02-02T09:30:26.402Z,75.88
2023-02-02T09:32:39.687Z,75.99
2023-02-02T09:34:53.230Z,75.91
2023-02-02T09:37:06.128Z,75.87
2023-02-02T09:39:20.814Z,75.98
2023-02-02T09:42:11.093Z,75.97
2023-02-02T09:44:42.275Z,75.79
2023-02-02T09:47:06.829Z,75.63
2023-02-02T09:49:24.816Z,75.48
2023-02-02T09:51:43.173Z,75.56
2023-02-02T09:54:01.630Z,75.32
2023-02-02T09:56:24.959Z,75.36
2023-02-02T09:58:44.660Z,75.37
2023-02-02T10:01:05.053Z,75.37
2023-02-02T10:03:24.523Z,75.30
2023-02-02T10:05:46.011Z,75.25
2023-02-02T10:08:03.766Z,75.32
2023-02-02T10:10:23.241Z,75.63
2023-02-02T10:12:48.647Z,75.64
2023-02-02T10:15:13.818Z,75.71
2023-02-02T10:17:40.878Z,75.62
2023-02-02T10:19:56.323Z,75.49
2023-02-02T10:22:16.429Z,75.31
2023-02-02T10:24:32.947Z,75.42
2023-02-02T10:26:50.687Z,75.36
2023-02-02T10:29:15.137Z,75.44
2023-02-02T10:31:46.204Z,75.43
2023-02-02T10:34:12.097Z,75.45
2023-02-02T10:36:34.429Z,75.38
2023-02-02T10:38:54.657Z,75.46
2023-02-02T10:41:18.207Z,75.65
2023-02-02T10:43:55.777Z,75.74
2023-02-02T10:46:15.674Z,75.81
2023-02-02T10:48:36.688Z,75.75
2023-02-02T10:50:57.863Z,75.64
2023-02-02T10:53:17.587Z,75.69
2023-02-02T10:55:42.630Z,75.46
2023-02-02T10:58:04.423Z,75.61
2023-02-02T11:00:25.490Z,75.73
2023-02-02T11:02:38.922Z,75.67
2023-02-02T11:05:08.376Z,75.38
2023-02-02T11:07:25.265Z,75.40
2023-02-02T11:09:43.855Z,75.56
2023-02-02T11:12:03.047Z,75.54
2023-02-02T11:14:24.614Z,75.53
2023-02-02T11:16:43.633Z,75.65
2023-02-02T11:18:57.397Z,75.51
2023-02-02T11:21:22.203Z,75.59
2023-02-02T11:23:35.337Z,75.37
2023-02-02T11:25:49.706Z,75.45
2023-02-02T11:28:03.767Z,75.30
2023-02-02T11:30:27.653Z,75.14
2023-02-02T11:32:41.463Z,75.26
2023-02-02T11:35:08.286Z,75.40
2023-02-02T11:37:26.389Z,75.50
2023-02-02T11:39:39.618Z,75.52
2023-02-02T11:41:52.848Z,75.22
2023-02-02T11:44:07.736Z,75.36
2023-02-02T11:46:27.017Z,75.25
2023-02-02T11:48:43.169Z,75.15
2023-02-02T11:50:58.627Z,75.12
2023-02-02T11:53:23.487Z,75.10
2023-02-02T11:55:38.580Z,74.95
2023-02-02T11:58:28.876Z,74.72
2023-02-02T12:00:52.987Z,74.91
2023-02-02T12:03:25.867Z,74.88
2023-02-02T12:05:47.618Z,75.00
2023-02-02T12:08:00.616Z,75.01
2023-02-02T12:10:23.378Z,75.13
2023-02-02T12:12:42.586Z,75.31
2023-02-02T12:15:05.171Z,75.00
2023-02-02T12:17:25.569Z,74.54
2023-02-02T12:20:05.139Z,74.41
2023-02-02T12:22:31.005Z,74.51
2023-02-02T12:24:53.175Z,74.40
2023-02-02T12:27:25.921Z,74.37
2023-02-02T12:29:56.527Z,74.73
2023-02-02T12:32:23.668Z,74.86
2023-02-02T12:34:46.663Z,74.58
2023-02-02T12:37:12.159Z,74.66
2023-02-02T12:39:44.108Z,74.76
2023-02-02T12:42:23.543Z,75.09
2023-02-02T12:44:52.047Z,75.47
2023-02-02T12:47:17.563Z,75.39
2023-02-02T12:49:56.577Z,75.71
2023-02-02T12:52:25.058Z,75.64
2023-02-02T12:55:10.682Z,76.12
2023-02-02T12:57:34.819Z,76.75
2023-02-02T13:00:06.759Z,77.14
2023-02-02T13:02:28.866Z,77.01
2023-02-02T13:04:59.968Z,77.21
2023-02-02T13:07:37.756Z,77.09
2023-02-02T13:09:55.370Z,76.66
2023-02-02T13:12:14.141Z,76.50
2023-02-02T13:14:33.168Z,76.48
2023-02-02T13:16:51.351Z,76.44
2023-02-02T13:19:08.411Z,76.60
2023-02-02T13:21:24.593Z,76.71
2023-02-02T13:23:41.027Z,78.35
2023-02-02T13:26:00.225Z,78.89
2023-02-02T13:28:21.229Z,78.72
2023-02-02T13:30:39.234Z,78.38
2023-02-02T13:32:56.212Z,78.29
2023-02-02T13:35:22.625Z,78.50
2023-02-02T13:37:40.898Z,78.74
2023-02-02T13:39:57.688Z,78.70
2023-02-02T13:42:18.059Z,78.07
2023-02-02T13:44:38.985Z,77.93
2023-02-02T13:46:58.359Z,78.65
2023-02-02T13:49:16.145Z,79.27
2023-02-02T13:51:52.889Z,79.14
2023-02-02T13:54:28.739Z,78.80
2023-02-02T13:56:56.497Z,78.50
2023-02-02T13:59:38.966Z,78.37
2023-02-02T14:01:54.610Z,78.73
2023-02-02T14:04:08.082Z,79.22
2023-02-02T14:06:24.672Z,79.56
2023-02-02T14:08:38.975Z,79.66
2023-02-02T14:11:05.122Z,79.79
2023-02-02T14:13:40.210Z,79.40
2023-02-02T14:15:59.018Z,79.44
2023-02-02T14:18:12.523Z,79.59
2023-02-02T14:20:59.675Z,79.40
2023-02-02T14:23:52.369Z,79.44
2023-02-02T14:26:15.377Z,78.86
2023-02-02T14:28:54.662Z,78.64
2023-02-02T14:31:44.708Z,78.62
2023-02-02T14:34:18.400Z,78.54
2023-02-02T14:36:33.091Z,78.50
2023-02-02T14:39:11.597Z,78.04
2023-02-02T14:41:50.925Z,77.81
2023-02-02T14:44:10.637Z,77.50
2023-02-02T14:46:49.478Z,77.15
2023-02-02T14:49:30.268Z,76.84
2023-02-02T14:51:56.626Z,76.88
2023-02-02T14:54:21.008Z,76.52
2023-02-02T14:56:51.131Z,76.57
2023-02-02T14:59:06.271Z,76.51
2023-02-02T15:01:30.182Z,76.14
2023-02-02T15:03:55.057Z,75.81
2023-02-02T15:06:18.330Z,75.64
2023-02-02T15:08:32.613Z,75.41
2023-02-02T15:11:33.198Z,75.23
2023-02-02T15:13:49.569Z,75.13
2023-02-02T15:16:25.727Z,75.28
2023-02-02T15:18:47.789Z,75.45
2023-02-02T15:21:03.597Z,75.64
2023-02-02T15:23:27.864Z,75.47
2023-02-02T15:25:45.166Z,75.47
2023-02-02T15:28:03.578Z,75.67
2023-02-02T15:30:20.520Z,75.86
2023-02-02T15:32:35.389Z,76.05
2023-02-02T15:34:51.478Z,76.33
2023-02-02T15:37:08.868Z,76.75
2023-02-02T15:39:30.509Z,76.97
2023-02-02T15:41:49.151Z,76.88
2023-02-02T15:44:02.900Z,76.49
2023-02-02T15:46:25.386Z,76.09
2023-02-02T15:48:39.451Z,75.85
2023-02-02T15:50:55.856Z,76.00
2023-02-02T15:53:09.408Z,76.05
2023-02-02T15:55:28.845Z,76.04
2023-02-02T15:57:48.628Z,76.13
2023-02-02T16:00:02.089Z,76.51
2023-02-02T16:02:35.769Z,76.56
2023-02-02T16:04:49.616Z,76.59
2023-02-02T16:07:04.852Z,77.53
2023-02-02T16:09:27.271Z,78.94
2023-02-02T16:11:44.801Z,79.68
2023-02-02T16:14:05.156Z,79.81
2023-02-02T16:16:30.696Z,80.05
2023-02-02T16:18:44.274Z,80.24
2023-02-02T16:21:01.044Z,80.23
2023-02-02T16:23:22.944Z,80.10
2023-02-02T16:25:42.688Z,79.93
2023-02-02T16:27:57.346Z,80.04
2023-02-02T16:30:12.977Z,79.79
2023-02-02T16:32:38.182Z,79.57
2023-02-02T16:34:51.963Z,79.59
2023-02-02T16:37:21.598Z,79.44
2023-02-02T16:39:34.693Z,79.10
2023-02-02T16:41:50.396Z,78.95
2023-02-02T16:44:41.597Z,78.76
2023-02-02T16:46:56.486Z,78.46
2023-02-02T16:49:17.621Z,78.41
2023-02-02T16:51:34.338Z,78.41
2023-02-02T16:53:48.462Z,78.22
2023-02-02T16:56:02.149Z,78.09
2023-02-02T16:58:23.231Z,77.98
2023-02-02T17:00:38.208Z,77.86
2023-02-02T17:02:55.921Z,77.70
2023-02-02T17:05:20.143Z,77.47
2023-02-02T17:07:35.018Z,77.18
2023-02-02T17:09:50.807Z,77.13
2023-02-02T17:12:14.349Z,76.99
2023-02-02T17:14:36.808Z,76.92
2023-02-02T17:16:50.029Z,76.84
2023-02-02T17:19:03.670Z,76.72
2023-02-02T17:21:21.334Z,76.71
2023-02-02T17:23:37.391Z,76.70
2023-02-02T17:25:51.411Z,76.54
2023-02-02T17:28:05.768Z,76.49
2023-02-02T17:30:25.210Z,76.43
2023-02-02T17:32:38.428Z,76.30
2023-02-02T17:34:52.011Z,76.13
2023-02-02T17:37:05.058Z,75.84
2023-02-02T17:39:18.807Z,75.81
2023-02-02T17:41:31.989Z,75.77
2023-02-02T17:43:45.827Z,75.61
2023-02-02T17:45:59.227Z,75.51
2023-02-02T17:48:14.160Z,75.23
2023-02-02T17:50:28.560Z,75.43
2023-02-02T17:52:42.319Z,75.39
2023-02-02T17:54:55.117Z,74.95
2023-02-02T17:57:08.338Z,74.99
2023-02-02T17:59:21.347Z,74.77
2023-02-02T18:01:37.605Z,74.61
2023-02-02T18:03:53.277Z,74.44
2023-02-02T18:06:06.828Z,73.68
2023-02-02T18:08:20.069Z,74.01
2023-02-02T18:10:33.198Z,74.09
2023-02-02T18:12:46.357Z,74.11
2023-02-02T18:15:00.381Z,73.94
2023-02-02T18:17:14.307Z,74.05
2023-02-02T18:19:28.128Z,74.16
2023-02-02T18:21:42.008Z,73.92
2023-02-02T18:23:55.597Z,73.74
2023-02-02T18:26:18.684Z,73.54
2023-02-02T18:28:31.814Z,73.56
2023-02-02T18:30:47.676Z,73.38
2023-02-02T18:33:01.018Z,73.10
2023-02-02T18:35:15.326Z,73.24
2023-02-02T18:37:28.839Z,72.92
2023-02-02T18:39:42.337Z,72.68
2023-02-02T18:41:55.287Z,72.77
2023-02-02T18:44:08.196Z,72.72
2023-02-02T18:46:22.469Z,72.75
2023-02-02T18:48:36.210Z,72.82
2023-02-02T18:50:49.128Z,71.83
2023-02-02T18:53:02.260Z,71.43
2023-02-02T18:55:15.906Z,71.16
2023-02-02T18:57:29.693Z,71.40
2023-02-02T18:59:43.137Z,70.81
2023-02-02T19:01:59.907Z,70.68
2023-02-02T19:04:13.003Z,68.86
2023-02-02T19:06:44.030Z,69.13
2023-02-02T19:08:57.719Z,68.83
2023-02-02T19:11:18.766Z,67.72
2023-02-02T19:13:33.667Z,67.73
2023-02-02T19:15:47.355Z,65.71
2023-02-02T19:18:00.725Z,65.49
2023-02-02T19:20:31.557Z,65.81
2023-02-02T19:22:45.071Z,64.34
2023-02-02T19:24:58.254Z,63.82
2023-02-02T19:27:19.272Z,63.67
2023-02-02T19:29:42.216Z,62.47
2023-02-02T19:32:02.180Z,61.02
2023-02-02T19:34:20.777Z,61.00
2023-02-02T19:36:35.327Z,60.96
2023-02-02T19:38:49.278Z,58.84
2023-02-02T19:41:04.306Z,58.16
2023-02-02T19:43:30.297Z,57.30
2023-02-02T19:45:44.271Z,57.74
2023-02-02T19:47:58.370Z,57.59
2023-02-02T19:50:22.800Z,55.71
2023-02-02T19:52:37.278Z,56.92
2023-02-02T19:54:51.093Z,56.86
2023-02-02T19:57:10.588Z,55.44
2023-02-02T19:59:26.424Z,55.24
2023-02-02T20:01:41.788Z,55.49
2023-02-02T20:03:56.508Z,55.79
2023-02-02T20:06:15.818Z,54.71
2023-02-02T20:08:36.451Z,54.04
2023-02-02T20:10:50.047Z,55.23
2023-02-02T20:13:03.388Z,54.63
2023-02-02T20:15:31.654Z,54.94
2023-02-02T20:17:46.597Z,54.94
2023-02-02T20:20:00.249Z,55.22
2023-02-02T20:22:27.959Z,54.81
2023-02-02T20:24:43.534Z,54.75
2023-02-02T20:26:58.082Z,54.15
2023-02-02T20:29:23.410Z,54.59
2023-02-02T20:31:42.311Z,54.44
2023-02-02T20:33:59.160Z,54.60
2023-02-02T20:36:38.117Z,53.42
2023-02-02T20:38:51.647Z,53.51
2023-02-02T20:41:05.734Z,53.82
2023-02-02T20:43:22.766Z,52.85
2023-02-02T20:45:36.470Z,53.53
2023-02-02T20:47:53.647Z,54.30
2023-02-02T20:50:07.709Z,54.24
2023-02-02T20:52:24.886Z,54.59
2023-02-02T20:54:38.047Z,53.55
2023-02-02T20:56:51.465Z,53.77
2023-02-02T20:59:07.017Z,53.19
2023-02-02T21:01:20.643Z,53.96
2023-02-02T21:03:34.678Z,54.02
2023-02-02T21:05:47.980Z,53.24
2023-02-02T21:08:01.423Z,51.92
2023-02-02T21:10:15.487Z,53.02
2023-02-02T21:12:29.131Z,52.76
2023-02-02T21:14:42.579Z,52.72
2023-02-02T21:17:12.691Z,52.31
2023-02-02T21:19:27.145Z,52.22
2023-02-02T21:21:40.803Z,52.03
2023-02-02T21:23:54.728Z,51.87
2023-02-02T21:26:07.877Z,53.13
2023-02-02T21:28:21.088Z,52.88
2023-02-02T21:30:34.317Z,52.58
2023-02-02T21:32:47.827Z,52.52
2023-02-02T21:35:01.771Z,52.90
2023-02-02T21:37:18.886Z,52.62
2023-02-02T21:39:35.770Z,53.01
2023-02-02T21:41:49.678Z,52.74
2023-02-02T21:44:03.297Z,53.28
2023-02-02T21:46:21.314Z,53.55
2023-02-02T21:48:41.982Z,53.87
2023-02-02T21:50:55.419Z,53.91
2023-02-02T21:53:22.016Z,53.55
2023-02-02T21:55:41.679Z,53.63
2023-02-02T21:57:54.898Z,53.59
2023-02-02T22:00:20.589Z,52.46
2023-02-02T22:02:51.885Z,53.28
2023-02-02T22:05:05.778Z,53.15
2023-02-02T22:07:21.090Z,53.36
2023-02-02T22:09:40.881Z,53.31
2023-02-02T22:11:59.470Z,53.46
2023-02-02T22:14:23.782Z,53.31
2023-02-02T22:16:44.157Z,53.28
2023-02-02T22:18:58.867Z,53.85
2023-02-02T22:21:15.748Z,53.85
2023-02-02T22:23:30.814Z,53.64
2023-02-02T22:25:47.722Z,53.71
2023-02-02T22:28:02.835Z,53.89
2023-02-02T22:30:29.683Z,53.61
2023-02-02T22:32:43.118Z,54.38
2023-02-02T22:34:56.306Z,54.37
2023-02-02T22:37:09.407Z,54.21
2023-02-02T22:39:23.020Z,54.34
2023-02-02T22:41:36.869Z,54.47
2023-02-02T22:43:50.097Z,53.97
2023-02-02T22:46:03.117Z,53.10
2023-02-02T22:48:16.728Z,52.99
2023-02-02T22:50:31.511Z,53.36
2023-02-02T22:52:45.109Z,53.47
2023-02-02T22:54:58.389Z,53.69
2023-02-02T22:57:11.691Z,53.21
2023-02-02T22:59:25.271Z,53.66
2023-02-02T23:01:38.714Z,52.53
2023-02-02T23:03:52.160Z,53.26
2023-02-02T23:06:05.449Z,53.60
2023-02-02T23:08:18.451Z,53.78
2023-02-02T23:10:36.407Z,53.64
2023-02-02T23:12:50.726Z,53.51
2023-02-02T23:15:04.140Z,53.56
2023-02-02T23:17:18.051Z,53.61
2023-02-02T23:19:31.202Z,53.80
2023-02-02T23:21:48.290Z,53.71
2023-02-02T23:24:02.153Z,54.11
2023-02-02T23:26:15.657Z,54.21
2023-02-02T23:28:29.207Z,53.87
2023-02-02T23:30:42.316Z,53.90
2023-02-02T23:32:58.645Z,53.96
2023-02-02T23:35:13.355Z,53.80
2023-02-02T23:37:26.537Z,53.25
2023-02-02T23:39:39.486Z,53.47
2023-02-02T23:41:52.418Z,53.81
2023-02-02T23:44:05.367Z,54.11
2023-02-02T23:46:18.413Z,53.83
2023-02-02T23:48:31.874Z,54.22
2023-02-02T23:50:45.329Z,54.52
2023-02-02T23:52:59.437Z,53.89
2023-02-02T23:55:14.310Z,53.88
2023-02-02T23:57:27.577Z,54.23
2023-02-02T23:59:41.269Z,54.02
