createdAt,value
2023-03-19T09:03:46.060Z,100418.85
2023-03-19T09:06:03.334Z,100413.63
2023-03-19T09:08:16.288Z,100423.00
2023-03-19T09:10:29.026Z,100432.67
2023-03-19T09:12:42.635Z,100431.34
2023-03-19T09:14:55.520Z,100424.77
2023-03-19T09:17:09.298Z,100421.64
2023-03-19T09:19:23.739Z,100421.41
2023-03-19T09:21:37.167Z,100415.77
2023-03-19T09:23:49.977Z,100412.71
2023-03-19T09:26:02.656Z,100408.59
2023-03-19T09:28:15.388Z,100399.77
2023-03-19T09:30:27.896Z,100401.08
2023-03-19T09:32:40.693Z,100405.26
2023-03-19T09:34:53.516Z,100406.84
2023-03-19T09:37:06.142Z,100410.02
2023-03-19T09:39:19.358Z,100416.74
2023-03-19T09:41:37.790Z,100419.81
2023-03-19T09:44:00.090Z,100421.60
2023-03-19T09:46:22.062Z,100415.23
2023-03-19T09:48:49.082Z,100402.83
2023-03-19T09:51:05.775Z,100399.52
2023-03-19T09:53:29.445Z,100398.66
2023-03-19T09:55:51.499Z,100396.15
2023-03-19T09:58:13.608Z,100393.06
2023-03-19T10:00:32.282Z,100393.04
2023-03-19T10:02:44.871Z,100393.76
2023-03-19T10:05:31.448Z,100387.80
2023-03-19T10:08:11.383Z,100383.20
2023-03-19T10:10:42.485Z,100382.18
2023-03-19T10:13:10.389Z,100380.77
2023-03-19T10:15:31.132Z,100374.72
2023-03-19T10:18:05.278Z,100371.38
2023-03-19T10:20:29.681Z,100361.66
2023-03-19T10:22:50.088Z,100362.56
2023-03-19T10:25:03.749Z,100348.19
2023-03-19T10:27:22.838Z,100348.80
2023-03-19T10:29:35.690Z,100361.77
2023-03-19T10:31:53.465Z,100369.20
2023-03-19T10:34:14.143Z,100367.71
2023-03-19T10:36:30.936Z,100366.29
2023-03-19T10:38:44.237Z,100363.05
2023-03-19T10:41:16.662Z,100358.45
2023-03-19T10:43:30.387Z,100353.90
2023-03-19T10:45:43.541Z,100348.62
2023-03-19T10:47:58.180Z,100347.11
2023-03-19T10:50:36.143Z,100348.08
2023-03-19T10:53:00.579Z,100346.33
2023-03-19T10:55:16.391Z,100339.95
2023-03-19T10:57:31.847Z,100334.85
2023-03-19T10:59:47.167Z,100329.65
2023-03-19T11:02:03.752Z,100331.36
2023-03-19T11:04:20.916Z,100335.08
2023-03-19T11:06:38.136Z,100333.33
2023-03-19T11:08:56.477Z,100324.59
2023-03-19T11:11:24.791Z,100322.42
2023-03-19T11:13:38.348Z,100321.46
2023-03-19T11:15:53.822Z,100318.14
2023-03-19T11:18:08.117Z,100318.79
2023-03-19T11:20:33.562Z,100319.65
2023-03-19T11:22:46.871Z,100320.59
2023-03-19T11:25:27.998Z,100318.58
2023-03-19T11:27:41.389Z,100319.16
2023-03-19T11:29:54.646Z,100319.75
2023-03-19T11:32:31.862Z,100315.95
2023-03-19T11:35:11.132Z,100314.61
2023-03-19T11:37:46.848Z,100313.73
2023-03-19T11:40:20.469Z,100313.37
2023-03-19T11:42:52.811Z,100310.45
2023-03-19T11:45:05.449Z,100305.86
2023-03-19T11:47:28.179Z,100294.02
2023-03-19T11:49:59.937Z,100289.56
2023-03-19T11:52:15.711Z,100291.38
2023-03-19T11:54:40.328Z,100291.52
2023-03-19T11:57:00.953Z,100290.25
2023-03-19T11:59:19.954Z,100289.13
2023-03-19T12:01:59.215Z,100283.48
2023-03-19T12:04:30.876Z,100280.54
2023-03-19T12:07:04.135Z,100277.45
2023-03-19T12:09:29.801Z,100279.31
2023-03-19T12:12:00.302Z,100279.55
2023-03-19T12:14:27.528Z,100278.95
2023-03-19T12:16:55.921Z,100281.88
2023-03-19T12:19:43.014Z,100283.89
2023-03-19T12:22:09.172Z,100287.05
2023-03-19T12:24:45.417Z,100289.27
2023-03-19T12:27:09.920Z,100287.38
2023-03-19T12:29:46.653Z,100292.61
2023-03-19T12:32:13.680Z,100289.53
2023-03-19T12:34:34.127Z,100286.23
2023-03-19T12:36:55.364Z,100284.17
2023-03-19T12:39:13.889Z,100280.52
2023-03-19T12:41:31.413Z,100275.15
2023-03-19T12:43:57.271Z,100273.45
2023-03-19T12:46:26.298Z,100273.12
2023-03-19T12:48:51.686Z,100273.98
2023-03-19T12:51:09.559Z,100271.94
2023-03-19T12:53:34.098Z,100267.96
2023-03-19T12:55:56.742Z,100264.08
2023-03-19T12:58:34.238Z,100260.48
2023-03-19T13:01:02.602Z,100259.80
2023-03-19T13:03:23.107Z,100256.86
2023-03-19T13:06:03.163Z,100256.25
2023-03-19T13:08:42.386Z,100255.96
2023-03-19T13:10:56.202Z,100254.98
2023-03-19T13:13:28.362Z,100258.53
2023-03-19T13:15:47.026Z,100256.67
2023-03-19T13:18:20.977Z,100259.64
2023-03-19T13:21:11.690Z,100263.65
2023-03-19T13:23:29.839Z,100259.69
2023-03-19T13:25:48.168Z,100261.61
2023-03-19T13:28:01.066Z,100261.52
2023-03-19T13:30:14.145Z,100256.65
2023-03-19T13:32:40.498Z,100253.94
2023-03-19T13:35:13.990Z,100255.66
2023-03-19T13:37:27.267Z,100253.30
2023-03-19T13:39:42.111Z,100257.52
2023-03-19T13:42:08.909Z,100253.40
2023-03-19T13:44:21.538Z,100252.94
2023-03-19T13:46:39.878Z,100253.77
2023-03-19T13:48:53.615Z,100253.73
2023-03-19T13:51:27.903Z,100253.81
2023-03-19T13:53:52.152Z,100253.23
2023-03-19T13:56:22.454Z,100248.04
2023-03-19T13:58:53.046Z,100248.68
2023-03-19T14:01:09.260Z,100248.42
2023-03-19T14:03:26.908Z,100249.45
2023-03-19T14:05:41.592Z,100252.21
2023-03-19T14:07:55.832Z,100248.56
2023-03-19T14:10:17.407Z,100245.88
2023-03-19T14:12:33.243Z,100246.87
2023-03-19T14:14:50.400Z,100246.55
2023-03-19T14:17:04.157Z,100247.28
2023-03-19T14:19:19.870Z,100249.44
2023-03-19T14:21:46.460Z,100247.21
2023-03-19T14:27:18.079Z,100244.17
2023-03-19T14:29:34.932Z,100242.73
2023-03-19T14:31:51.305Z,100246.27
2023-03-19T14:34:42.550Z,100245.25
2023-03-19T14:37:16.998Z,100248.75
2023-03-19T14:39:32.764Z,100249.39
2023-03-19T14:41:48.617Z,100245.57
2023-03-19T14:44:09.090Z,100245.17
2023-03-19T14:46:44.913Z,100240.74
2023-03-19T14:49:38.817Z,100246.86
2023-03-19T14:52:03.486Z,100241.61
2023-03-19T14:54:47.159Z,100240.94
2023-03-19T14:57:06.608Z,100243.71
2023-03-19T14:59:19.212Z,100243.91
2023-03-19T15:01:34.287Z,100240.05
2023-03-19T15:03:56.757Z,100240.20
2023-03-19T15:06:13.472Z,100242.02
2023-03-19T15:08:26.784Z,100244.73
2023-03-19T15:11:08.505Z,100246.30
2023-03-19T15:13:40.037Z,100246.69
2023-03-19T15:16:14.670Z,100245.20
2023-03-19T15:18:27.621Z,100245.86
2023-03-19T15:20:45.491Z,100245.55
2023-03-19T15:23:01.616Z,100242.54
2023-03-19T15:25:15.226Z,100245.35
2023-03-19T15:27:27.788Z,100249.65
2023-03-19T15:29:40.367Z,100251.25
2023-03-19T15:32:04.519Z,100247.53
2023-03-19T15:34:23.661Z,100248.45
2023-03-19T15:36:36.807Z,100248.42
2023-03-19T15:39:02.070Z,100249.70
2023-03-19T15:41:14.902Z,100248.38
2023-03-19T15:43:27.783Z,100248.49
2023-03-19T15:45:45.671Z,100253.40
2023-03-19T15:48:05.789Z,100253.60
2023-03-19T15:50:22.650Z,100253.09
2023-03-19T15:52:38.841Z,100253.17
2023-03-19T15:54:54.307Z,100255.91
2023-03-19T15:57:08.857Z,100258.85
2023-03-19T15:59:25.895Z,100260.85
2023-03-19T16:01:38.752Z,100266.86
2023-03-19T16:04:05.784Z,100266.55
2023-03-19T16:06:27.266Z,100269.79
2023-03-19T16:08:53.176Z,100264.50
2023-03-19T16:11:14.299Z,100269.02
2023-03-19T16:13:39.201Z,100269.88
2023-03-19T16:16:05.966Z,100264.83
2023-03-19T16:18:21.470Z,100269.63
2023-03-19T16:20:42.990Z,100269.54
2023-03-19T16:22:58.710Z,100273.33
2023-03-19T16:25:19.141Z,100272.95
2023-03-19T16:27:38.989Z,100275.73
2023-03-19T16:29:59.793Z,100275.45
2023-03-19T16:32:22.860Z,100271.51
2023-03-19T16:34:49.242Z,100272.86
2023-03-19T16:37:03.234Z,100276.34
2023-03-19T16:39:35.000Z,100274.09
2023-03-19T16:42:14.217Z,100279.96
2023-03-19T16:44:31.305Z,100279.38
2023-03-19T16:46:44.934Z,100281.38
2023-03-19T16:48:57.541Z,100286.11
2023-03-19T16:51:18.182Z,100287.64
2023-03-19T16:53:32.025Z,100290.10
2023-03-19T16:55:44.586Z,100288.43
2023-03-19T16:58:00.631Z,100287.04
2023-03-19T17:00:14.427Z,100286.23
2023-03-19T17:02:28.520Z,100290.80
2023-03-19T17:04:41.881Z,100293.80
2023-03-19T17:06:54.493Z,100294.95
2023-03-19T17:09:07.051Z,100298.05
2023-03-19T17:11:34.543Z,100301.04
2023-03-19T17:13:47.130Z,100304.89
2023-03-19T17:16:03.501Z,100306.23
2023-03-19T17:18:21.061Z,100301.73
2023-03-19T17:20:38.162Z,100307.48
2023-03-19T17:22:50.840Z,100308.73
2023-03-19T17:25:06.100Z,100308.33
2023-03-19T17:27:18.742Z,100308.65
2023-03-19T17:29:31.665Z,100309.11
2023-03-19T17:31:44.192Z,100312.23
2023-03-19T17:34:11.711Z,100316.33
2023-03-19T17:36:24.312Z,100319.76
2023-03-19T17:38:36.923Z,100319.52
2023-03-19T17:40:49.428Z,100322.02
2023-03-19T17:43:01.957Z,100321.95
2023-03-19T17:45:16.882Z,100324.29
2023-03-19T17:47:29.386Z,100325.19
2023-03-19T17:49:43.152Z,100325.59
2023-03-19T17:51:56.798Z,100328.74
2023-03-19T17:54:12.232Z,100326.94
2023-03-19T17:56:26.023Z,100327.70
2023-03-19T17:58:38.529Z,100326.64
2023-03-19T18:00:52.007Z,100322.42
2023-03-19T18:03:04.522Z,100323.20
2023-03-19T18:05:20.163Z,100324.35
2023-03-19T18:07:32.760Z,100323.17
2023-03-19T18:09:45.826Z,100323.16
2023-03-19T18:11:58.389Z,100326.14
2023-03-19T18:14:10.910Z,100324.70
2023-03-19T18:16:25.838Z,100329.77
2023-03-19T18:18:38.336Z,100329.96
2023-03-19T18:20:51.001Z,100331.17
2023-03-19T18:23:05.309Z,100332.16
2023-03-19T18:25:24.048Z,100332.98
2023-03-19T18:27:36.974Z,100333.77
2023-03-19T18:29:49.933Z,100332.27
2023-03-19T18:32:07.548Z,100335.27
2023-03-19T18:34:20.179Z,100337.33
2023-03-19T18:36:33.739Z,100340.35
2023-03-19T18:38:46.479Z,100337.02
2023-03-19T18:40:59.030Z,100339.96
2023-03-19T18:43:13.500Z,100337.63
2023-03-19T18:45:30.511Z,100338.08
2023-03-19T18:47:44.700Z,100338.90
2023-03-19T18:49:57.795Z,100345.13
2023-03-19T18:52:13.994Z,100348.37
2023-03-19T18:54:26.563Z,100351.48
2023-03-19T18:56:39.258Z,100350.83
2023-03-19T18:58:52.541Z,100352.00
2023-03-19T19:01:05.401Z,100355.44
2023-03-19T19:03:20.391Z,100354.42
2023-03-19T19:05:33.341Z,100356.67
2023-03-19T19:07:46.144Z,100359.34
2023-03-19T19:09:58.705Z,100360.26
2023-03-19T19:12:14.797Z,100360.67
2023-03-19T19:14:27.868Z,100362.14
2023-03-19T19:16:40.776Z,100363.11
2023-03-19T19:18:53.809Z,100362.21
2023-03-19T19:21:06.357Z,100364.92
2023-03-19T19:23:21.157Z,100362.70
2023-03-19T19:25:33.968Z,100364.92
2023-03-19T19:27:48.983Z,100362.35
2023-03-19T19:30:02.191Z,100362.14
2023-03-19T19:32:25.030Z,100364.14
2023-03-19T19:34:37.582Z,100364.79
2023-03-19T19:36:51.118Z,100365.67
2023-03-19T19:39:04.038Z,100368.18
2023-03-19T19:41:19.781Z,100369.48
2023-03-19T19:43:32.678Z,100369.08
2023-03-19T19:45:47.567Z,100370.39
2023-03-19T19:48:00.504Z,100366.84
2023-03-19T19:50:17.732Z,100372.11
2023-03-19T19:52:31.848Z,100373.91
2023-03-19T19:54:45.587Z,100371.11
2023-03-19T19:56:58.192Z,100369.84
2023-03-19T19:59:14.247Z,100367.74
2023-03-19T20:01:27.518Z,100372.77
2023-03-19T20:03:40.133Z,100374.60
2023-03-19T20:05:53.873Z,100371.92
2023-03-19T20:08:06.521Z,100371.16
2023-03-19T20:10:20.624Z,100374.20
2023-03-19T20:12:33.349Z,100369.31
2023-03-19T20:14:46.186Z,100371.93
2023-03-19T20:16:59.179Z,100374.39
2023-03-19T20:19:18.819Z,100372.75
2023-03-19T20:21:32.037Z,100375.94
2023-03-19T20:23:45.279Z,100374.98
2023-03-19T20:25:58.264Z,100376.09
2023-03-19T20:28:20.919Z,100378.58
2023-03-19T20:30:37.138Z,100376.30
2023-03-19T20:32:51.284Z,100375.84
2023-03-19T20:35:14.074Z,100375.85
2023-03-19T20:37:27.233Z,100373.17
2023-03-19T20:39:39.730Z,100371.77
2023-03-19T20:41:52.419Z,100372.45
2023-03-19T20:44:06.138Z,100370.57
2023-03-19T20:46:20.880Z,100369.73
2023-03-19T20:48:34.359Z,100369.09
2023-03-19T20:50:47.771Z,100368.79
2023-03-19T20:53:03.826Z,100368.67
2023-03-19T20:55:20.567Z,100370.29
2023-03-19T20:57:33.669Z,100371.14
2023-03-19T20:59:47.463Z,100376.01
2023-03-19T21:02:00.151Z,100376.70
2023-03-19T21:04:18.714Z,100375.45
2023-03-19T21:06:39.582Z,100381.42
2023-03-19T21:09:03.174Z,100381.38
2023-03-19T21:11:18.849Z,100387.95
2023-03-19T21:13:32.049Z,100389.34
2023-03-19T21:15:46.430Z,100389.73
2023-03-19T21:17:59.227Z,100387.34
2023-03-19T21:20:21.080Z,100388.52
2023-03-19T21:22:34.831Z,100389.14
2023-03-19T21:24:48.885Z,100389.84
2023-03-19T21:27:03.946Z,100392.08
2023-03-19T21:29:28.588Z,100393.86
2023-03-19T21:31:42.658Z,100395.45
2023-03-19T21:33:57.933Z,100394.07
2023-03-19T21:36:11.666Z,100392.29
2023-03-19T21:38:24.878Z,100390.81
2023-03-19T21:40:38.010Z,100392.39
2023-03-19T21:42:54.920Z,100390.62
2023-03-19T21:45:17.478Z,100390.50
2023-03-19T21:47:30.186Z,100388.29
2023-03-19T21:49:42.905Z,100388.09
2023-03-19T21:51:57.086Z,100389.02
2023-03-19T21:54:09.958Z,100389.79
2023-03-19T21:56:25.530Z,100392.38
2023-03-19T21:58:38.661Z,100390.48
2023-03-19T22:00:51.448Z,100384.75
2023-03-19T22:03:04.057Z,100384.27
2023-03-19T22:05:30.787Z,100381.70
2023-03-19T22:07:43.341Z,100380.89
2023-03-19T22:09:55.931Z,100379.08
2023-03-19T22:12:24.388Z,100378.66
2023-03-19T22:14:36.985Z,100378.55
2023-03-19T22:16:53.457Z,100379.73
2023-03-19T22:19:06.236Z,100380.36
2023-03-19T22:21:21.857Z,100380.48
2023-03-19T22:23:34.377Z,100380.85
2023-03-19T22:25:49.629Z,100381.56
2023-03-19T22:28:14.042Z,100382.29
2023-03-19T22:30:37.865Z,100377.57
2023-03-19T22:32:51.836Z,100381.97
2023-03-19T22:35:05.014Z,100379.04
2023-03-19T22:37:26.562Z,100378.67
2023-03-19T22:39:39.122Z,100378.71
2023-03-19T22:41:51.879Z,100380.92
2023-03-19T22:44:08.815Z,100385.22
2023-03-19T22:46:22.093Z,100386.66
2023-03-19T22:48:35.669Z,100391.66
2023-03-19T22:50:48.321Z,100390.45
2023-03-19T22:53:01.054Z,100390.40
2023-03-19T22:55:13.647Z,100392.60
2023-03-19T22:57:26.268Z,100392.60
2023-03-19T22:59:38.885Z,100391.73
2023-03-19T23:01:51.509Z,100389.80
2023-03-19T23:04:17.116Z,100389.30
2023-03-19T23:06:31.081Z,100391.96
2023-03-19T23:08:44.162Z,100390.46
2023-03-19T23:10:56.907Z,100389.14
2023-03-19T23:13:11.127Z,100386.60
2023-03-19T23:15:26.731Z,100387.15
2023-03-19T23:17:41.009Z,100387.94
2023-03-19T23:19:53.478Z,100389.33
2023-03-19T23:22:13.536Z,100389.37
2023-03-19T23:24:26.606Z,100391.82
2023-03-19T23:26:44.478Z,100389.23
2023-03-19T23:29:03.466Z,100389.74
2023-03-19T23:31:16.174Z,100392.02
2023-03-19T23:33:29.943Z,100390.59
2023-03-19T23:35:43.711Z,100391.80
2023-03-19T23:37:57.260Z,100390.77
2023-03-19T23:40:10.504Z,100390.15
2023-03-19T23:42:31.497Z,100389.04
2023-03-19T23:44:44.176Z,100390.03
2023-03-19T23:47:01.081Z,100394.21
2023-03-19T23:49:15.866Z,100394.49
2023-03-19T23:51:28.443Z,100397.54
2023-03-19T23:53:42.103Z,100398.70
2023-03-19T23:55:59.403Z,100399.17
2023-03-19T23:58:11.966Z,100397.56
