createdAt,value
2018-04-29T00:00:53.021Z,7.70
2018-04-29T00:01:52.994Z,9.00
2018-04-29T00:02:53.010Z,10.00
2018-04-29T00:03:52.989Z,9.20
2018-04-29T00:04:52.994Z,8.50
2018-04-29T00:05:52.991Z,9.00
2018-04-29T00:06:52.996Z,9.10
2018-04-29T00:07:52.999Z,8.40
2018-04-29T00:08:53.014Z,7.80
2018-04-29T00:09:53.012Z,8.30
2018-04-29T00:10:53.004Z,8.40
2018-04-29T00:11:53.011Z,8.20
2018-04-29T00:12:53.696Z,8.50
2018-04-29T00:13:53.013Z,8.30
2018-04-29T00:14:53.020Z,9.00
2018-04-29T00:15:53.033Z,10.20
2018-04-29T00:16:53.019Z,8.20
2018-04-29T00:17:53.038Z,8.50
2018-04-29T00:18:53.031Z,7.90
2018-04-29T00:19:53.027Z,9.70
2018-04-29T00:20:53.032Z,8.90
2018-04-29T00:21:53.031Z,8.90
2018-04-29T00:22:53.043Z,9.10
2018-04-29T00:23:53.059Z,7.70
2018-04-29T00:24:53.055Z,8.60
2018-04-29T00:25:53.074Z,8.40
2018-04-29T00:26:53.050Z,8.80
2018-04-29T00:27:53.045Z,9.90
2018-04-29T00:28:53.052Z,7.90
2018-04-29T00:29:53.072Z,8.90
2018-04-29T00:30:53.075Z,8.70
2018-04-29T00:31:53.062Z,8.20
2018-04-29T00:32:53.113Z,8.50
2018-04-29T00:33:53.077Z,9.40
2018-04-29T00:34:53.080Z,8.60
2018-04-29T00:35:53.086Z,8.30
2018-04-29T00:36:53.096Z,10.40
2018-04-29T00:37:53.073Z,8.60
2018-04-29T00:38:53.088Z,8.60
2018-04-29T00:39:53.114Z,9.70
2018-04-29T00:40:53.086Z,8.80
2018-04-29T00:41:53.078Z,8.80
2018-04-29T00:42:53.084Z,10.10
2018-04-29T00:43:53.093Z,11.20
2018-04-29T00:44:53.093Z,9.10
2018-04-29T00:45:53.097Z,8.90
2018-04-29T00:46:53.102Z,9.00
2018-04-29T00:47:53.103Z,8.70
2018-04-29T00:48:53.710Z,9.90
2018-04-29T00:49:53.111Z,9.20
2018-04-29T00:50:53.136Z,9.10
2018-04-29T00:51:53.110Z,8.50
2018-04-29T00:52:53.115Z,9.80
2018-04-29T00:53:53.148Z,8.80
2018-04-29T00:54:53.206Z,10.50
2018-04-29T00:55:53.118Z,9.20
2018-04-29T00:56:53.124Z,9.60
2018-04-29T00:57:53.127Z,9.60
2018-04-29T00:58:53.132Z,10.90
2018-04-29T00:59:53.149Z,10.60
2018-04-29T01:00:53.132Z,11.80
2018-04-29T01:01:53.142Z,8.90
2018-04-29T01:02:53.155Z,9.70
2018-04-29T01:03:53.141Z,9.50
2018-04-29T01:04:53.162Z,11.00
2018-04-29T01:05:53.189Z,9.30
2018-04-29T01:06:53.246Z,9.10
2018-04-29T01:07:53.162Z,9.10
2018-04-29T01:08:53.178Z,9.00
2018-04-29T01:09:53.148Z,9.90
2018-04-29T01:10:53.159Z,9.60
2018-04-29T01:11:53.161Z,9.90
2018-04-29T01:12:53.164Z,9.70
2018-04-29T01:13:53.176Z,9.60
2018-04-29T01:14:53.180Z,8.70
2018-04-29T01:15:53.193Z,9.90
2018-04-29T01:16:53.181Z,9.90
2018-04-29T01:17:53.179Z,9.90
2018-04-29T01:18:53.215Z,9.00
2018-04-29T01:19:53.188Z,12.00
2018-04-29T01:20:53.181Z,9.80
2018-04-29T01:21:53.202Z,10.00
2018-04-29T01:22:53.191Z,9.80
2018-04-29T01:23:53.198Z,10.00
2018-04-29T01:24:53.191Z,10.20
2018-04-29T01:25:53.212Z,10.30
2018-04-29T01:26:53.197Z,11.70
2018-04-29T01:27:53.199Z,9.30
2018-04-29T01:28:53.200Z,9.60
2018-04-29T01:29:53.205Z,10.30
2018-04-29T01:30:53.212Z,9.50
2018-04-29T01:31:53.205Z,11.40
2018-04-29T01:32:53.235Z,10.30
2018-04-29T01:33:53.222Z,8.90
2018-04-29T01:34:53.223Z,9.70
2018-04-29T01:35:53.218Z,9.80
2018-04-29T01:36:53.224Z,9.90
2018-04-29T01:37:53.224Z,10.10
2018-04-29T01:38:53.231Z,10.80
2018-04-29T01:39:53.248Z,10.20
2018-04-29T01:40:53.240Z,10.80
2018-04-29T01:41:53.229Z,10.40
2018-04-29T01:42:53.727Z,10.80
2018-04-29T01:43:53.239Z,11.70
2018-04-29T01:44:53.233Z,10.50
2018-04-29T01:45:53.240Z,10.70
2018-04-29T01:46:53.249Z,10.00
2018-04-29T01:47:53.240Z,11.30
2018-04-29T01:48:53.267Z,11.50
2018-04-29T01:49:53.247Z,11.20
2018-04-29T01:50:53.253Z,10.40
2018-04-29T01:51:53.248Z,10.60
2018-04-29T01:52:53.251Z,10.50
2018-04-29T01:53:53.258Z,10.30
2018-04-29T01:54:53.265Z,12.10
2018-04-29T01:55:53.266Z,11.20
2018-04-29T01:56:53.257Z,11.80
2018-04-29T01:57:53.286Z,11.50
2018-04-29T01:58:53.269Z,12.70
2018-04-29T01:59:53.277Z,11.50
2018-04-29T02:00:53.419Z,12.20
2018-04-29T02:01:53.283Z,12.00
2018-04-29T02:02:53.279Z,11.00
2018-04-29T02:03:53.312Z,11.70
2018-04-29T02:04:53.280Z,12.10
2018-04-29T02:05:53.289Z,11.50
2018-04-29T02:06:53.309Z,12.10
2018-04-29T02:07:53.299Z,12.20
2018-04-29T02:08:53.292Z,12.10
2018-04-29T02:09:53.299Z,11.70
2018-04-29T02:10:53.301Z,11.80
2018-04-29T02:11:53.310Z,12.30
2018-04-29T02:12:53.314Z,12.70
2018-04-29T02:13:53.414Z,12.70
2018-04-29T02:14:53.309Z,13.10
2018-04-29T02:15:53.313Z,12.70
2018-04-29T02:16:53.388Z,13.00
2018-04-29T02:17:53.340Z,12.80
2018-04-29T02:18:53.318Z,14.20
2018-04-29T02:19:53.316Z,13.30
2018-04-29T02:20:53.313Z,14.20
2018-04-29T02:21:53.320Z,12.90
2018-04-29T02:22:53.325Z,13.50
2018-04-29T02:23:53.420Z,13.30
2018-04-29T02:24:53.341Z,13.90
2018-04-29T02:25:53.341Z,13.00
2018-04-29T02:26:53.343Z,13.90
2018-04-29T02:27:53.345Z,12.60
2018-04-29T02:28:53.330Z,12.80
2018-04-29T02:29:53.337Z,13.70
2018-04-29T02:30:53.343Z,12.70
2018-04-29T02:31:53.344Z,13.60
2018-04-29T02:32:53.341Z,13.50
2018-04-29T02:33:53.351Z,14.90
2018-04-29T02:34:53.390Z,13.80
2018-04-29T02:35:53.354Z,13.90
2018-04-29T02:36:53.376Z,13.40
2018-04-29T02:37:53.352Z,12.90
2018-04-29T02:38:53.365Z,14.30
2018-04-29T02:39:53.409Z,15.10
2018-04-29T02:40:53.370Z,12.60
2018-04-29T02:41:53.369Z,12.70
2018-04-29T02:42:53.367Z,13.20
2018-04-29T02:43:53.378Z,13.20
2018-04-29T02:44:53.443Z,12.50
2018-04-29T02:45:53.463Z,12.80
2018-04-29T02:46:53.385Z,13.00
2018-04-29T02:47:53.416Z,15.00
2018-04-29T02:48:53.398Z,12.80
2018-04-29T02:49:53.375Z,13.00
2018-04-29T02:50:53.382Z,13.40
2018-04-29T02:51:53.404Z,13.80
2018-04-29T02:52:53.402Z,13.70
2018-04-29T02:53:53.381Z,13.20
2018-04-29T02:54:53.382Z,14.10
2018-04-29T02:55:53.412Z,13.60
2018-04-29T02:56:53.396Z,13.90
2018-04-29T02:57:53.403Z,14.70
2018-04-29T02:58:53.390Z,13.30
2018-04-29T02:59:53.394Z,13.00
2018-04-29T03:00:53.407Z,14.00
2018-04-29T03:01:53.430Z,13.70
2018-04-29T03:02:53.405Z,15.40
2018-04-29T03:03:53.419Z,13.50
2018-04-29T03:04:53.412Z,14.30
2018-04-29T03:05:53.425Z,14.10
2018-04-29T03:06:53.425Z,13.80
2018-04-29T03:07:53.427Z,13.00
2018-04-29T03:08:53.413Z,13.90
2018-04-29T03:09:53.433Z,14.20
2018-04-29T03:10:53.435Z,14.70
2018-04-29T03:11:53.456Z,14.10
2018-04-29T03:12:53.418Z,14.80
2018-04-29T03:13:53.426Z,14.40
2018-04-29T03:14:53.421Z,14.20
2018-04-29T03:15:53.430Z,13.60
2018-04-29T03:16:53.439Z,14.90
2018-04-29T03:17:53.442Z,15.00
2018-04-29T03:18:53.440Z,14.80
2018-04-29T03:19:53.445Z,16.50
2018-04-29T03:20:53.441Z,14.40
2018-04-29T03:21:53.434Z,16.00
2018-04-29T03:22:53.435Z,14.80
2018-04-29T03:23:53.453Z,14.90
2018-04-29T03:24:53.463Z,15.60
2018-04-29T03:25:53.452Z,15.70
2018-04-29T03:26:53.457Z,15.50
2018-04-29T03:27:53.454Z,15.20
2018-04-29T03:28:53.476Z,15.60
2018-04-29T03:29:53.460Z,15.10
2018-04-29T03:30:53.485Z,15.20
2018-04-29T03:31:53.458Z,15.80
2018-04-29T03:32:53.459Z,15.70
2018-04-29T03:33:53.454Z,16.60
2018-04-29T03:34:53.467Z,15.70
2018-04-29T03:35:53.467Z,16.00
2018-04-29T03:36:53.465Z,15.60
2018-04-29T03:37:53.474Z,15.90
2018-04-29T03:38:53.509Z,15.30
2018-04-29T03:39:53.482Z,16.20
2018-04-29T03:40:53.474Z,16.20
2018-04-29T03:41:53.487Z,16.10
2018-04-29T03:42:53.482Z,16.70
2018-04-29T03:43:53.473Z,15.80
2018-04-29T03:44:53.484Z,15.90
2018-04-29T03:45:53.487Z,16.40
2018-04-29T03:46:53.522Z,15.50
2018-04-29T03:47:53.519Z,15.70
2018-04-29T03:48:53.536Z,16.60
2018-04-29T03:49:53.501Z,16.00
2018-04-29T03:50:53.498Z,16.40
2018-04-29T03:51:53.489Z,15.50
2018-04-29T03:52:53.516Z,17.90
2018-04-29T03:53:53.502Z,16.30
2018-04-29T03:54:53.500Z,16.50
2018-04-29T03:55:53.509Z,16.90
2018-04-29T03:56:53.500Z,17.00
2018-04-29T03:57:53.516Z,16.80
2018-04-29T03:58:53.536Z,18.20
2018-04-29T03:59:53.498Z,17.30
2018-04-29T04:00:53.508Z,15.90
2018-04-29T04:01:53.520Z,16.60
2018-04-29T04:02:53.521Z,16.10
2018-04-29T04:03:53.513Z,16.70
2018-04-29T04:04:53.508Z,17.00
2018-04-29T04:05:53.532Z,18.00
2018-04-29T04:06:53.510Z,17.90
2018-04-29T04:07:53.517Z,17.60
2018-04-29T04:08:53.520Z,18.00
2018-04-29T04:09:53.519Z,17.60
2018-04-29T04:10:53.526Z,17.90
2018-04-29T04:11:53.532Z,17.30
2018-04-29T04:12:53.526Z,17.90
2018-04-29T04:13:53.528Z,18.20
2018-04-29T04:14:53.539Z,18.60
2018-04-29T04:15:53.525Z,17.60
2018-04-29T04:16:53.530Z,17.30
2018-04-29T04:17:53.541Z,17.60
2018-04-29T04:18:53.529Z,19.30
2018-04-29T04:19:53.541Z,19.10
2018-04-29T04:20:53.537Z,18.50
2018-04-29T04:21:53.535Z,19.50
2018-04-29T04:22:53.564Z,19.20
2018-04-29T04:23:53.544Z,19.80
2018-04-29T04:24:53.567Z,18.50
2018-04-29T04:25:53.560Z,17.30
2018-04-29T04:26:53.549Z,18.50
2018-04-29T04:27:53.552Z,17.90
2018-04-29T04:28:53.576Z,17.80
2018-04-29T04:29:53.549Z,18.10
2018-04-29T04:30:53.566Z,18.00
2018-04-29T04:31:53.561Z,18.40
2018-04-29T04:32:53.577Z,18.30
2018-04-29T04:33:53.563Z,18.40
2018-04-29T04:34:53.573Z,19.30
2018-04-29T04:35:53.575Z,19.30
2018-04-29T04:36:53.576Z,18.40
2018-04-29T04:37:53.570Z,19.40
2018-04-29T04:38:53.580Z,19.40
2018-04-29T04:39:54.280Z,19.20
2018-04-29T04:40:53.583Z,18.60
2018-04-29T04:41:53.581Z,18.80
2018-04-29T04:42:53.580Z,18.90
2018-04-29T04:43:53.588Z,19.40
2018-04-29T04:44:53.584Z,18.20
2018-04-29T04:45:53.615Z,18.50
2018-04-29T04:46:53.581Z,18.80
2018-04-29T04:47:53.585Z,18.50
2018-04-29T04:48:53.587Z,18.50
2018-04-29T04:49:53.615Z,17.80
2018-04-29T04:50:53.595Z,18.10
2018-04-29T04:51:53.639Z,19.20
2018-04-29T04:52:53.704Z,19.20
2018-04-29T04:53:53.592Z,18.60
2018-04-29T04:54:53.602Z,17.10
2018-04-29T04:55:53.608Z,18.20
2018-04-29T04:56:53.610Z,18.00
2018-04-29T04:57:53.599Z,18.30
2018-04-29T04:58:53.626Z,17.80
2018-04-29T04:59:53.614Z,17.60
2018-04-29T05:00:53.601Z,18.10
2018-04-29T05:01:53.610Z,17.80
2018-04-29T05:02:53.615Z,17.70
2018-04-29T05:03:53.619Z,18.00
2018-04-29T05:04:53.620Z,18.70
2018-04-29T05:05:53.731Z,17.80
2018-04-29T05:06:53.630Z,19.40
2018-04-29T05:07:53.646Z,18.50
2018-04-29T05:08:53.652Z,18.60
2018-04-29T05:09:53.625Z,18.50
2018-04-29T05:10:53.653Z,18.20
2018-04-29T05:11:53.666Z,19.00
2018-04-29T05:12:53.642Z,19.20
2018-04-29T05:13:53.636Z,19.60
2018-04-29T05:14:53.645Z,19.00
2018-04-29T05:15:53.633Z,19.00
2018-04-29T05:16:53.653Z,19.30
2018-04-29T05:17:53.651Z,19.20
2018-04-29T05:18:53.645Z,20.70
2018-04-29T05:19:53.636Z,19.90
2018-04-29T05:20:53.646Z,17.60
2018-04-29T05:21:53.646Z,19.20
2018-04-29T05:22:53.648Z,19.40
2018-04-29T05:23:53.653Z,19.30
2018-04-29T05:24:53.662Z,19.00
2018-04-29T05:25:53.653Z,18.60
2018-04-29T05:26:53.659Z,18.70
2018-04-29T05:27:53.665Z,17.40
2018-04-29T05:28:53.721Z,18.20
2018-04-29T05:29:53.706Z,18.70
2018-04-29T05:30:53.702Z,18.40
2018-04-29T05:31:53.669Z,17.80
2018-04-29T05:32:53.689Z,18.50
2018-04-29T05:33:53.687Z,17.70
2018-04-29T05:34:53.691Z,17.10
2018-04-29T05:35:53.680Z,17.90
2018-04-29T05:36:53.700Z,17.00
2018-04-29T05:37:53.717Z,16.30
2018-04-29T05:38:53.684Z,17.10
2018-04-29T05:39:53.721Z,16.40
2018-04-29T05:40:53.717Z,14.70
2018-04-29T05:41:53.694Z,16.10
2018-04-29T05:42:53.695Z,15.90
2018-04-29T05:43:53.770Z,14.60
2018-04-29T05:44:53.722Z,15.80
2018-04-29T05:45:53.745Z,14.70
2018-04-29T05:46:53.765Z,14.80
2018-04-29T05:47:53.716Z,16.50
2018-04-29T05:48:53.709Z,14.60
2018-04-29T05:49:53.807Z,15.10
2018-04-29T05:50:53.727Z,15.20
2018-04-29T05:51:53.716Z,14.80
2018-04-29T05:52:53.710Z,14.70
2018-04-29T05:53:53.713Z,15.50
2018-04-29T05:54:53.720Z,15.00
2018-04-29T05:55:53.727Z,15.10
2018-04-29T05:56:54.322Z,14.70
2018-04-29T05:57:53.739Z,14.90
2018-04-29T05:58:53.748Z,14.90
2018-04-29T05:59:53.740Z,16.00
2018-04-29T06:00:53.731Z,15.80
2018-04-29T06:01:53.747Z,15.80
2018-04-29T06:02:53.750Z,15.00
2018-04-29T06:03:53.746Z,14.90
2018-04-29T06:04:53.754Z,13.60
2018-04-29T06:05:53.754Z,14.90
2018-04-29T06:06:53.758Z,15.00
2018-04-29T06:07:53.762Z,14.20
2018-04-29T06:08:53.752Z,13.70
2018-04-29T06:09:53.774Z,14.50
2018-04-29T06:10:53.790Z,14.00
2018-04-29T06:11:53.777Z,14.40
2018-04-29T06:12:53.774Z,13.70
2018-04-29T06:13:53.783Z,13.10
2018-04-29T06:14:53.771Z,13.30
2018-04-29T06:15:53.790Z,13.20
2018-04-29T06:16:53.793Z,13.60
2018-04-29T06:17:53.789Z,13.40
2018-04-29T06:18:53.784Z,12.80
2018-04-29T06:19:53.795Z,14.80
2018-04-29T06:20:53.813Z,13.90
2018-04-29T06:21:53.804Z,14.00
2018-04-29T06:22:53.809Z,14.70
2018-04-29T06:23:53.813Z,14.10
2018-04-29T06:24:53.826Z,13.30
2018-04-29T06:25:53.882Z,13.20
2018-04-29T06:26:53.824Z,13.90
2018-04-29T06:27:53.840Z,14.20
2018-04-29T06:28:53.840Z,13.40
2018-04-29T06:29:53.830Z,14.70
2018-04-29T06:30:53.836Z,13.80
2018-04-29T06:31:53.885Z,13.80
2018-04-29T06:32:53.840Z,13.00
2018-04-29T06:33:53.862Z,13.90
2018-04-29T06:34:53.859Z,13.70
2018-04-29T06:35:53.885Z,12.30
2018-04-29T06:36:53.861Z,12.90
2018-04-29T06:37:53.862Z,12.80
2018-04-29T06:38:53.893Z,13.20
2018-04-29T06:39:53.885Z,12.90
2018-04-29T06:40:53.896Z,13.10
2018-04-29T06:41:53.887Z,12.80
2018-04-29T06:42:53.892Z,13.00
2018-04-29T06:43:53.902Z,13.50
2018-04-29T06:44:53.912Z,13.90
2018-04-29T06:45:53.896Z,12.10
2018-04-29T06:46:54.013Z,12.10
2018-04-29T06:47:53.972Z,12.40
2018-04-29T06:48:53.980Z,12.20
2018-04-29T06:49:53.965Z,12.10
2018-04-29T06:50:54.819Z,12.90
2018-04-29T06:51:53.951Z,12.20
2018-04-29T06:52:53.958Z,11.90
2018-04-29T06:53:53.960Z,12.10
2018-04-29T06:54:53.958Z,12.50
2018-04-29T06:55:53.962Z,11.80
2018-04-29T06:56:53.964Z,13.10
2018-04-29T06:57:53.972Z,12.30
2018-04-29T06:58:53.971Z,13.00
2018-04-29T06:59:53.991Z,11.20
2018-04-29T07:00:54.016Z,12.30
2018-04-29T07:01:53.985Z,12.00
2018-04-29T07:02:53.996Z,12.00
2018-04-29T07:03:54.020Z,12.20
2018-04-29T07:04:54.004Z,12.40
2018-04-29T07:05:54.016Z,12.70
2018-04-29T07:06:54.024Z,11.90
2018-04-29T07:07:54.026Z,13.70
2018-04-29T07:08:54.038Z,12.80
2018-04-29T07:09:54.033Z,11.40
2018-04-29T07:10:54.049Z,13.10
2018-04-29T07:11:54.055Z,10.90
2018-04-29T07:12:54.055Z,11.40
2018-04-29T07:13:54.056Z,10.70
2018-04-29T07:14:54.060Z,11.40
2018-04-29T07:15:54.073Z,11.30
2018-04-29T07:16:54.079Z,12.60
2018-04-29T07:17:54.073Z,11.00
2018-04-29T07:18:54.204Z,10.10
2018-04-29T07:19:54.093Z,10.70
2018-04-29T07:20:54.110Z,12.70
2018-04-29T07:21:54.106Z,9.90
2018-04-29T07:22:54.111Z,10.10
2018-04-29T07:23:54.119Z,10.60
2018-04-29T07:24:54.128Z,9.00
2018-04-29T07:25:54.136Z,9.60
2018-04-29T07:26:54.139Z,8.50
2018-04-29T07:27:54.141Z,9.00
2018-04-29T07:28:54.162Z,9.60
2018-04-29T07:29:54.167Z,7.80
2018-04-29T07:30:54.165Z,11.30
2018-04-29T07:31:54.174Z,8.60
2018-04-29T07:32:54.175Z,9.70
2018-04-29T07:33:54.179Z,9.70
2018-04-29T07:34:54.199Z,8.40
2018-04-29T07:35:54.199Z,11.20
2018-04-29T07:36:54.209Z,9.20
2018-04-29T07:37:54.230Z,9.00
2018-04-29T07:38:54.229Z,10.10
2018-04-29T07:39:54.293Z,10.10
2018-04-29T07:40:54.241Z,10.50
2018-04-29T07:41:54.339Z,10.90
2018-04-29T07:42:54.256Z,10.00
2018-04-29T07:43:54.282Z,9.60
2018-04-29T07:44:54.268Z,10.10
2018-04-29T07:45:54.276Z,10.70
2018-04-29T07:46:54.300Z,10.90
2018-04-29T07:47:54.286Z,10.90
2018-04-29T07:48:54.344Z,10.50
2018-04-29T07:49:54.308Z,11.20
2018-04-29T07:50:54.314Z,9.90
2018-04-29T07:51:54.851Z,11.10
2018-04-29T07:52:54.326Z,10.90
2018-04-29T07:53:54.339Z,11.10
2018-04-29T07:54:54.324Z,11.50
2018-04-29T07:55:54.336Z,10.80
2018-04-29T07:56:54.340Z,11.20
2018-04-29T07:57:54.340Z,10.80
2018-04-29T07:58:54.351Z,10.80
2018-04-29T07:59:54.347Z,11.40
2018-04-29T08:00:54.356Z,10.50
2018-04-29T08:01:54.366Z,11.70
2018-04-29T08:02:54.358Z,11.60
2018-04-29T08:03:54.382Z,10.90
2018-04-29T08:04:54.384Z,10.90
2018-04-29T08:05:54.389Z,11.40
2018-04-29T08:06:54.389Z,11.60
2018-04-29T08:07:54.392Z,11.80
2018-04-29T08:08:54.406Z,11.20
2018-04-29T08:09:55.362Z,11.90
2018-04-29T08:10:54.396Z,12.00
2018-04-29T08:11:54.408Z,12.00
2018-04-29T08:12:54.409Z,12.00
2018-04-29T08:13:54.413Z,12.00
2018-04-29T08:14:54.436Z,12.00
2018-04-29T08:15:54.426Z,12.40
2018-04-29T08:16:54.439Z,12.40
2018-04-29T08:17:54.420Z,11.90
2018-04-29T08:18:54.439Z,12.00
2018-04-29T08:19:54.451Z,12.60
2018-04-29T08:20:54.428Z,12.00
2018-04-29T08:21:54.435Z,11.60
2018-04-29T08:22:54.448Z,11.90
2018-04-29T08:23:54.448Z,13.40
2018-04-29T08:24:54.441Z,11.60
2018-04-29T08:25:54.450Z,11.80
2018-04-29T08:26:54.452Z,12.20
2018-04-29T08:27:54.464Z,13.00
2018-04-29T08:28:54.464Z,13.00
2018-04-29T08:29:54.472Z,12.70
2018-04-29T08:30:54.471Z,12.60
2018-04-29T08:31:54.478Z,12.60
2018-04-29T08:32:54.475Z,14.40
2018-04-29T08:33:54.487Z,13.00
2018-04-29T08:34:54.495Z,12.40
2018-04-29T08:35:54.489Z,13.20
2018-04-29T08:36:54.510Z,12.30
2018-04-29T08:37:54.496Z,13.10
2018-04-29T08:38:54.516Z,14.00
2018-04-29T08:39:54.496Z,12.50
2018-04-29T08:40:54.497Z,13.00
2018-04-29T08:41:54.598Z,12.80
2018-04-29T08:42:54.652Z,13.90
2018-04-29T08:43:54.520Z,13.20
2018-04-29T08:44:54.520Z,13.80
2018-04-29T08:45:54.519Z,12.80
2018-04-29T08:46:54.575Z,13.20
2018-04-29T08:47:54.564Z,13.70
2018-04-29T08:48:54.584Z,14.40
2018-04-29T08:49:54.538Z,13.80
2018-04-29T08:50:54.528Z,14.00
2018-04-29T08:51:54.537Z,13.80
2018-04-29T08:52:54.539Z,14.90
2018-04-29T08:53:54.553Z,14.30
2018-04-29T08:54:54.576Z,14.10
2018-04-29T08:55:54.617Z,14.00
2018-04-29T08:56:54.543Z,13.50
2018-04-29T08:57:54.547Z,13.30
2018-04-29T08:58:54.551Z,13.90
2018-04-29T08:59:54.591Z,13.60
2018-04-29T09:00:54.644Z,14.70
2018-04-29T09:01:54.575Z,13.60
2018-04-29T09:02:54.578Z,13.10
2018-04-29T09:03:54.763Z,14.10
2018-04-29T09:04:54.608Z,14.00
2018-04-29T09:05:54.582Z,12.90
2018-04-29T09:06:54.619Z,13.20
2018-04-29T09:07:54.626Z,14.60
2018-04-29T09:08:54.619Z,13.40
2018-04-29T09:09:54.642Z,14.70
2018-04-29T09:10:54.626Z,13.90
2018-04-29T09:11:54.617Z,13.90
2018-04-29T09:12:54.624Z,14.40
2018-04-29T09:13:54.608Z,13.90
2018-04-29T09:14:54.615Z,14.00
2018-04-29T09:15:54.639Z,15.10
2018-04-29T09:16:54.652Z,15.00
2018-04-29T09:17:54.636Z,14.20
2018-04-29T09:18:54.638Z,15.30
2018-04-29T09:19:54.639Z,15.10
2018-04-29T09:20:54.661Z,14.30
2018-04-29T09:21:54.662Z,14.20
2018-04-29T09:22:54.652Z,14.50
2018-04-29T09:23:54.649Z,14.00
2018-04-29T09:24:54.653Z,14.10
2018-04-29T09:25:54.652Z,15.10
2018-04-29T09:26:54.656Z,14.30
2018-04-29T09:27:54.669Z,15.10
2018-04-29T09:28:54.658Z,14.80
2018-04-29T09:29:54.685Z,13.90
2018-04-29T09:30:54.708Z,14.80
2018-04-29T09:31:54.671Z,14.80
2018-04-29T09:32:54.673Z,14.10
2018-04-29T09:33:54.681Z,13.20
2018-04-29T09:34:54.688Z,15.20
2018-04-29T09:35:54.688Z,13.60
2018-04-29T09:36:54.707Z,13.90
2018-04-29T09:37:54.742Z,14.10
2018-04-29T09:38:54.699Z,14.00
2018-04-29T09:39:54.704Z,13.50
2018-04-29T09:40:54.711Z,14.00
2018-04-29T09:41:54.715Z,14.40
2018-04-29T09:42:54.711Z,13.60
2018-04-29T09:43:54.724Z,14.30
2018-04-29T09:44:54.712Z,13.90
2018-04-29T09:45:54.723Z,13.80
2018-04-29T09:46:54.724Z,14.00
2018-04-29T09:47:54.748Z,14.10
2018-04-29T09:48:54.727Z,13.60
2018-04-29T09:49:54.742Z,14.00
2018-04-29T09:50:54.735Z,13.80
2018-04-29T09:51:54.761Z,14.70
2018-04-29T09:52:54.739Z,14.20
2018-04-29T09:53:54.780Z,14.00
2018-04-29T09:54:54.754Z,13.80
2018-04-29T09:55:54.755Z,14.10
2018-04-29T09:56:54.756Z,14.20
2018-04-29T09:57:54.761Z,14.40
2018-04-29T09:58:54.763Z,13.70
2018-04-29T09:59:54.771Z,14.80
2018-04-29T10:00:54.789Z,13.60
2018-04-29T10:01:54.777Z,14.70
2018-04-29T10:02:54.765Z,13.50
2018-04-29T10:03:54.772Z,13.30
2018-04-29T10:04:55.403Z,14.20
2018-04-29T10:05:54.784Z,13.80
2018-04-29T10:06:54.780Z,16.60
2018-04-29T10:07:54.790Z,13.30
2018-04-29T10:08:54.807Z,14.00
2018-04-29T10:09:54.805Z,13.60
2018-04-29T10:10:54.797Z,14.40
2018-04-29T10:11:54.830Z,14.40
2018-04-29T10:12:54.818Z,15.30
2018-04-29T10:13:54.820Z,15.50
2018-04-29T10:14:54.832Z,15.20
2018-04-29T10:15:54.816Z,16.80
2018-04-29T10:16:54.815Z,21.10
2018-04-29T10:17:55.412Z,14.00
2018-04-29T10:18:54.837Z,12.80
2018-04-29T10:19:54.835Z,13.40
2018-04-29T10:20:54.825Z,14.00
2018-04-29T10:21:54.851Z,13.30
2018-04-29T10:22:54.840Z,12.70
2018-04-29T10:23:54.845Z,12.20
2018-04-29T10:24:54.846Z,12.20
2018-04-29T10:25:54.857Z,12.20
2018-04-29T10:26:54.851Z,11.80
2018-04-29T10:27:54.851Z,11.30
2018-04-29T10:28:54.860Z,12.80
2018-04-29T10:29:54.870Z,13.10
2018-04-29T10:30:54.930Z,12.80
2018-04-29T10:31:54.854Z,15.80
2018-04-29T10:32:54.874Z,11.50
2018-04-29T10:33:54.881Z,11.40
2018-04-29T10:34:54.877Z,12.00
2018-04-29T10:35:54.889Z,11.00
2018-04-29T10:36:54.886Z,12.80
2018-04-29T10:37:54.895Z,11.80
2018-04-29T10:38:54.894Z,10.90
2018-04-29T10:39:54.909Z,10.90
2018-04-29T10:40:54.908Z,10.70
2018-04-29T10:41:54.915Z,10.40
2018-04-29T10:42:54.909Z,10.90
2018-04-29T10:43:54.929Z,12.70
2018-04-29T10:44:54.928Z,11.10
2018-04-29T10:45:54.925Z,11.10
2018-04-29T10:46:54.943Z,11.20
2018-04-29T10:47:54.942Z,8.90
2018-04-29T10:48:54.947Z,10.90
2018-04-29T10:49:54.952Z,10.30
2018-04-29T10:50:54.974Z,9.80
2018-04-29T10:51:54.963Z,8.80
2018-04-29T10:52:54.964Z,8.60
2018-04-29T10:53:54.972Z,9.40
2018-04-29T10:54:54.973Z,8.40
2018-04-29T10:55:55.040Z,9.30
2018-04-29T10:56:54.998Z,8.30
2018-04-29T10:57:55.000Z,8.70
2018-04-29T10:58:55.008Z,10.10
2018-04-29T10:59:55.019Z,8.10
2018-04-29T11:00:55.017Z,10.10
2018-04-29T11:01:55.014Z,8.60
2018-04-29T11:02:55.930Z,8.50
2018-04-29T11:03:55.037Z,8.10
2018-04-29T11:04:55.044Z,8.00
2018-04-29T11:05:55.051Z,7.50
2018-04-29T11:06:55.059Z,10.80
2018-04-29T11:07:55.063Z,8.30
2018-04-29T11:08:55.068Z,9.10
2018-04-29T11:09:55.082Z,8.70
2018-04-29T11:10:55.086Z,7.50
2018-04-29T11:11:55.100Z,9.10
2018-04-29T11:12:55.091Z,9.20
2018-04-29T11:13:55.107Z,9.30
2018-04-29T11:14:55.148Z,8.10
2018-04-29T11:15:55.120Z,7.30
2018-04-29T11:16:55.129Z,9.60
2018-04-29T11:17:55.130Z,7.40
2018-04-29T11:18:55.143Z,7.50
2018-04-29T11:19:55.143Z,7.40
2018-04-29T11:20:55.148Z,6.90
2018-04-29T11:21:55.166Z,9.60
2018-04-29T11:22:55.164Z,8.80
2018-04-29T11:23:55.172Z,10.50
2018-04-29T11:24:55.169Z,8.60
2018-04-29T11:25:55.164Z,7.30
2018-04-29T11:26:55.190Z,9.00
2018-04-29T11:27:55.203Z,7.20
2018-04-29T11:28:55.211Z,7.50
2018-04-29T11:29:55.213Z,7.00
2018-04-29T11:30:55.231Z,6.70
2018-04-29T11:32:17.953Z,6.80
2018-04-29T11:32:55.200Z,7.90
2018-04-29T11:33:55.998Z,9.00
2018-04-29T11:36:39.912Z,8.60
2018-04-29T11:37:27.363Z,9.20
2018-04-29T11:38:27.338Z,6.40
2018-04-29T11:39:27.353Z,6.60
2018-04-29T11:40:27.365Z,8.40
2018-04-29T11:43:15.586Z,12.60
2018-04-29T11:43:59.462Z,9.70
2018-04-29T11:44:59.466Z,8.10
2018-04-29T11:45:59.623Z,6.30
2018-04-29T11:46:59.476Z,7.10
2018-04-29T11:47:59.560Z,7.30
2018-04-29T11:48:59.493Z,10.90
2018-04-29T11:49:59.535Z,6.20
2018-04-29T11:50:59.509Z,6.90
2018-04-29T11:51:59.501Z,6.90
2018-04-29T11:52:59.507Z,7.30
2018-04-29T11:53:59.528Z,9.30
2018-04-29T11:54:59.531Z,6.30
2018-04-29T11:55:59.520Z,8.00
2018-04-29T11:56:59.534Z,5.80
2018-04-29T11:57:59.542Z,8.70
2018-04-29T11:58:59.539Z,7.30
2018-04-29T11:59:59.563Z,7.40
2018-04-29T12:00:59.606Z,8.60
2018-04-29T12:01:59.604Z,7.70
2018-04-29T12:02:59.563Z,6.90
2018-04-29T12:03:59.557Z,8.30
2018-04-29T12:04:59.587Z,7.40
2018-04-29T12:05:59.575Z,6.30
2018-04-29T12:06:59.625Z,7.30
2018-04-29T12:07:59.615Z,7.90
2018-04-29T12:08:59.589Z,7.80
2018-04-29T12:09:59.599Z,8.00
2018-04-29T12:10:59.597Z,7.20
2018-04-29T12:11:59.605Z,9.30
2018-04-29T12:12:59.617Z,7.60
2018-04-29T12:13:59.622Z,6.70
2018-04-29T12:14:59.621Z,8.10
2018-04-29T12:15:59.635Z,7.10
2018-04-29T12:16:59.630Z,7.10
2018-04-29T12:17:59.641Z,7.00
2018-04-29T12:18:59.650Z,7.60
2018-04-29T12:19:59.684Z,5.90
2018-04-29T12:20:59.662Z,9.10
2018-04-29T12:21:59.664Z,7.90
2018-04-29T12:22:59.668Z,7.00
2018-04-29T12:23:59.683Z,7.30
2018-04-29T12:24:59.680Z,7.70
2018-04-29T12:25:59.679Z,7.60
2018-04-29T12:26:59.695Z,8.30
2018-04-29T12:27:59.690Z,7.00
2018-04-29T12:28:59.692Z,6.60
2018-04-29T12:29:59.703Z,5.60
2018-04-29T12:30:59.704Z,6.10
2018-04-29T12:31:59.735Z,7.80
2018-04-29T12:32:59.725Z,7.30
2018-04-29T12:33:59.725Z,6.60
2018-04-29T12:34:59.734Z,7.00
2018-04-29T12:35:59.752Z,8.10
2018-04-29T12:36:59.756Z,6.80
2018-04-29T12:37:59.763Z,8.90
2018-04-29T12:38:59.760Z,8.20
2018-04-29T12:39:59.827Z,8.20
2018-04-29T12:40:59.811Z,9.20
2018-04-29T12:41:59.754Z,6.60
2018-04-29T12:42:59.759Z,5.70
2018-04-29T12:43:59.769Z,7.90
2018-04-29T12:44:59.776Z,9.00
2018-04-29T12:45:59.788Z,7.70
2018-04-29T12:47:00.489Z,8.80
2018-04-29T12:47:59.789Z,7.20
2018-04-29T12:48:59.806Z,7.40
2018-04-29T12:49:59.811Z,8.30
2018-04-29T12:50:59.826Z,7.50
2018-04-29T12:51:59.821Z,9.60
2018-04-29T12:52:59.828Z,7.10
2018-04-29T12:53:59.840Z,5.60
2018-04-29T12:54:59.821Z,7.50
2018-04-29T12:55:59.833Z,9.00
2018-04-29T12:56:59.834Z,8.00
2018-04-29T12:57:59.844Z,5.70
2018-04-29T12:58:59.857Z,6.20
2018-04-29T12:59:59.854Z,8.10
2018-04-29T13:00:59.869Z,8.20
2018-04-29T13:01:59.877Z,9.40
2018-04-29T13:02:59.886Z,7.60