createdAt,value
2019-05-01T00:01:00.670Z,4.10
2019-05-01T00:03:51.061Z,4.43
2019-05-01T00:06:26.522Z,4.00
2019-05-01T00:08:57.409Z,4.20
2019-05-01T00:11:28.641Z,4.00
2019-05-01T00:14:00.531Z,3.93
2019-05-01T00:16:31.331Z,4.00
2019-05-01T00:19:04.069Z,4.00
2019-05-01T00:21:34.866Z,4.23
2019-05-01T00:24:06.544Z,4.17
2019-05-01T00:26:40.535Z,4.30
2019-05-01T00:29:11.334Z,4.17
2019-05-01T00:31:42.481Z,4.43
2019-05-01T00:34:13.343Z,4.07
2019-05-01T00:36:46.195Z,4.00
2019-05-01T00:39:18.736Z,4.43
2019-05-01T00:41:49.495Z,4.70
2019-05-01T00:44:21.500Z,4.10
2019-05-01T00:46:52.680Z,4.47
2019-05-01T00:49:23.776Z,4.50
2019-05-01T00:51:54.602Z,3.93
2019-05-01T00:54:25.625Z,3.93
2019-05-01T00:56:58.070Z,4.00
2019-05-01T00:59:40.558Z,4.03
2019-05-01T01:02:12.860Z,4.60
2019-05-01T01:04:44.539Z,4.03
2019-05-01T01:07:15.237Z,4.30
2019-05-01T01:09:46.119Z,4.70
2019-05-01T01:12:16.815Z,4.60
2019-05-01T01:14:47.562Z,4.10
2019-05-01T01:17:20.794Z,5.33
2019-05-01T01:19:51.599Z,4.57
2019-05-01T01:22:22.343Z,4.00
2019-05-01T01:24:54.284Z,4.23
2019-05-01T01:27:25.621Z,4.17
2019-05-01T01:29:56.899Z,4.60
2019-05-01T01:32:27.583Z,4.50
2019-05-01T01:34:58.223Z,4.13
2019-05-01T01:37:28.930Z,4.50
2019-05-01T01:39:59.993Z,3.83
2019-05-01T01:42:31.270Z,4.27
2019-05-01T01:45:04.187Z,3.73
2019-05-01T01:47:35.300Z,4.10
2019-05-01T01:50:07.574Z,3.60
2019-05-01T01:52:38.279Z,3.93
2019-05-01T01:55:09.179Z,4.73
2019-05-01T01:57:40.540Z,4.57
2019-05-01T02:00:12.924Z,4.40
2019-05-01T02:02:45.349Z,4.00
2019-05-01T02:05:17.823Z,4.03
2019-05-01T02:07:49.127Z,4.23
2019-05-01T02:10:19.965Z,3.77
2019-05-01T02:12:50.852Z,4.00
2019-05-01T02:15:21.695Z,4.67
2019-05-01T02:17:53.407Z,3.87
2019-05-01T02:20:27.050Z,3.70
2019-05-01T02:22:57.934Z,3.90
2019-05-01T02:25:29.667Z,3.70
2019-05-01T02:28:19.229Z,4.37
2019-05-01T02:31:07.613Z,4.00
2019-05-01T02:33:40.054Z,3.80
2019-05-01T02:36:12.294Z,4.00
2019-05-01T02:38:45.261Z,4.50
2019-05-01T02:41:17.763Z,4.17
2019-05-01T02:43:51.800Z,4.07
2019-05-01T02:46:25.234Z,3.63
2019-05-01T02:49:00.309Z,4.17
2019-05-01T02:51:32.096Z,4.03
2019-05-01T02:54:03.386Z,3.63
2019-05-01T02:56:47.125Z,3.73
2019-05-01T02:59:18.719Z,3.90
2019-05-01T03:01:50.185Z,3.70
2019-05-01T03:04:21.130Z,3.63
2019-05-01T03:06:52.778Z,3.47
2019-05-01T03:09:24.431Z,3.77
2019-05-01T03:11:57.931Z,3.83
2019-05-01T03:14:31.071Z,3.80
2019-05-01T03:17:03.963Z,3.80
2019-05-01T03:19:37.288Z,3.97
2019-05-01T03:22:12.479Z,3.30
2019-05-01T03:24:43.281Z,3.70
2019-05-01T03:27:14.076Z,3.93
2019-05-01T03:29:44.777Z,4.03
2019-05-01T03:32:19.108Z,4.00
2019-05-01T03:34:52.767Z,3.80
2019-05-01T03:37:22.233Z,4.13
2019-05-01T03:39:53.880Z,4.07
2019-05-01T03:42:25.195Z,3.67
2019-05-01T03:44:56.146Z,4.23
2019-05-01T03:47:27.267Z,4.63
2019-05-01T03:49:59.787Z,4.67
2019-05-01T03:52:30.613Z,4.30
2019-05-01T03:55:01.362Z,4.33
2019-05-01T03:57:32.024Z,4.40
2019-05-01T04:00:05.266Z,4.50
2019-05-01T04:02:37.867Z,4.80
2019-05-01T04:05:08.917Z,4.37
2019-05-01T04:07:41.732Z,3.90
2019-05-01T04:10:12.435Z,4.40
2019-05-01T04:12:43.154Z,3.70
2019-05-01T04:15:14.159Z,4.47
2019-05-01T04:17:49.967Z,4.80
2019-05-01T04:20:21.015Z,3.80
2019-05-01T04:22:52.370Z,4.70
2019-05-01T04:25:23.833Z,4.67
2019-05-01T04:27:58.917Z,4.23
2019-05-01T04:30:47.297Z,4.90
2019-05-01T04:33:19.565Z,4.47
2019-05-01T04:35:52.155Z,4.47
2019-05-01T04:38:22.845Z,4.17
2019-05-01T04:40:54.431Z,4.63
2019-05-01T04:43:26.329Z,3.70
2019-05-01T04:45:57.692Z,3.37
2019-05-01T04:48:29.981Z,3.90
2019-05-01T04:51:00.835Z,3.70
2019-05-01T04:53:31.824Z,3.97
2019-05-01T04:56:02.613Z,4.17
2019-05-01T04:58:33.400Z,4.00
2019-05-01T05:01:04.480Z,4.07
2019-05-01T05:03:35.426Z,4.27
2019-05-01T05:06:06.637Z,4.50
2019-05-01T05:08:38.574Z,3.90
2019-05-01T05:11:11.047Z,3.90
2019-05-01T05:14:00.240Z,4.37
2019-05-01T05:16:48.397Z,3.80
2019-05-01T05:19:19.662Z,4.17
2019-05-01T05:21:52.319Z,4.07
2019-05-01T05:24:23.317Z,3.70
2019-05-01T05:26:54.508Z,3.80
2019-05-01T05:29:25.624Z,4.20
2019-05-01T05:31:59.206Z,4.37
2019-05-01T05:34:30.969Z,4.30
2019-05-01T05:37:04.949Z,4.30
2019-05-01T05:39:41.121Z,3.77
2019-05-01T05:42:12.530Z,4.77
2019-05-01T05:44:44.724Z,3.97
2019-05-01T05:47:15.535Z,3.83
2019-05-01T05:49:47.006Z,4.10
2019-05-01T05:52:19.565Z,4.10
2019-05-01T05:54:53.876Z,4.20
2019-05-01T05:57:29.983Z,4.10
2019-05-01T06:00:08.148Z,4.40
2019-05-01T06:02:42.743Z,4.53
2019-05-01T06:05:21.171Z,4.53
2019-05-01T06:08:11.228Z,4.53
2019-05-01T06:11:03.037Z,4.43
2019-05-01T06:13:52.586Z,4.40
2019-05-01T06:16:42.172Z,4.17
2019-05-01T06:19:27.091Z,4.83
2019-05-01T06:22:16.784Z,4.70
2019-05-01T06:24:58.965Z,4.73
2019-05-01T06:27:31.821Z,4.10
2019-05-01T06:30:06.630Z,4.63
2019-05-01T06:32:35.594Z,4.33
2019-05-01T06:35:07.430Z,4.80
2019-05-01T06:38:00.723Z,4.47
2019-05-01T06:40:39.390Z,4.73
2019-05-01T06:43:20.193Z,5.03
2019-05-01T06:45:53.006Z,5.27
2019-05-01T06:48:28.166Z,5.20
2019-05-01T06:51:18.741Z,4.80
2019-05-01T06:53:50.310Z,4.60
2019-05-01T06:56:21.283Z,5.00
2019-05-01T06:58:55.254Z,5.90
2019-05-01T07:01:25.111Z,5.93
2019-05-01T07:04:03.382Z,5.10
2019-05-01T07:06:31.118Z,4.70
2019-05-01T07:09:02.450Z,4.60
2019-05-01T07:11:35.418Z,4.97
2019-05-01T07:14:06.304Z,4.57
2019-05-01T07:16:37.972Z,4.53
2019-05-01T07:19:10.834Z,4.33
2019-05-01T07:21:43.170Z,4.33
2019-05-01T07:24:14.018Z,4.00
2019-05-01T07:26:48.023Z,4.40
2019-05-01T07:29:19.836Z,4.27
2019-05-01T07:31:50.738Z,3.97
2019-05-01T07:34:29.796Z,3.98
2019-05-01T07:37:01.326Z,3.67
2019-05-01T07:39:32.760Z,3.60
2019-05-01T07:42:21.473Z,4.10
2019-05-01T07:44:54.395Z,3.75
2019-05-01T07:47:33.035Z,3.50
2019-05-01T07:50:07.624Z,3.70
2019-05-01T07:52:39.194Z,4.03
2019-05-01T07:55:12.994Z,3.35
2019-05-01T07:57:44.662Z,3.65
2019-05-01T08:00:36.977Z,3.45
2019-05-01T08:03:07.216Z,3.92
2019-05-01T08:05:40.939Z,3.67
2019-05-01T08:08:11.365Z,3.27
2019-05-01T08:10:42.030Z,3.85
2019-05-01T08:13:12.573Z,3.98
2019-05-01T08:15:45.139Z,3.50
2019-05-01T08:18:32.610Z,3.47
2019-05-01T08:21:05.566Z,3.75
2019-05-01T08:23:37.007Z,3.50
2019-05-01T08:26:08.697Z,3.80
2019-05-01T08:28:56.603Z,3.37
2019-05-01T08:31:35.310Z,3.37
2019-05-01T08:34:07.947Z,3.80
2019-05-01T08:36:42.723Z,3.58
2019-05-01T08:39:13.893Z,3.40
2019-05-01T08:41:44.082Z,3.62
2019-05-01T08:44:14.904Z,3.40
2019-05-01T08:46:59.540Z,3.70
2019-05-01T08:49:41.759Z,3.10
2019-05-01T08:52:13.896Z,3.12
2019-05-01T08:54:43.739Z,3.02
2019-05-01T08:57:15.126Z,3.30
2019-05-01T08:59:45.950Z,3.20
2019-05-01T09:02:16.693Z,3.22
2019-05-01T09:04:47.576Z,3.50
2019-05-01T09:07:19.169Z,3.67
2019-05-01T09:09:50.635Z,2.85
2019-05-01T09:12:21.365Z,2.95
2019-05-01T09:14:52.677Z,2.80
2019-05-01T09:17:24.185Z,3.22
2019-05-01T09:19:54.954Z,3.30
2019-05-01T09:22:25.763Z,3.90
2019-05-01T09:24:59.891Z,2.80
2019-05-01T09:27:34.906Z,3.58
2019-05-01T09:30:15.738Z,3.62
2019-05-01T09:32:54.143Z,3.33
2019-05-01T09:35:20.296Z,3.90
2019-05-01T09:37:51.859Z,3.55
2019-05-01T09:40:22.680Z,3.47
2019-05-01T09:42:54.817Z,3.77
2019-05-01T09:45:26.656Z,3.55
2019-05-01T09:47:57.706Z,3.77
2019-05-01T09:50:31.637Z,3.12
2019-05-01T09:53:08.005Z,2.90
2019-05-01T09:55:40.761Z,2.83
2019-05-01T09:58:11.923Z,2.70
2019-05-01T10:00:42.559Z,2.80
2019-05-01T10:03:16.906Z,3.08
2019-05-01T10:05:46.726Z,3.37
2019-05-01T10:08:17.615Z,2.60
2019-05-01T10:10:51.084Z,2.72
2019-05-01T10:13:24.001Z,2.70
2019-05-01T10:15:54.403Z,2.37
2019-05-01T10:18:25.620Z,2.77
2019-05-01T10:20:56.570Z,3.08
2019-05-01T10:23:27.466Z,3.27
2019-05-01T10:26:00.840Z,3.35
2019-05-01T10:28:38.980Z,3.17
2019-05-01T10:31:12.393Z,3.05
2019-05-01T10:33:45.557Z,3.40
2019-05-01T10:36:20.433Z,4.05
2019-05-01T10:38:50.519Z,4.37
2019-05-01T10:41:21.085Z,3.62
2019-05-01T10:43:52.133Z,3.12
2019-05-01T10:46:22.762Z,3.80
2019-05-01T10:48:53.355Z,4.47
2019-05-01T10:51:24.067Z,5.03
2019-05-01T10:53:54.982Z,4.15
2019-05-01T10:56:26.169Z,3.67
2019-05-01T10:58:57.584Z,4.30
2019-05-01T11:01:46.930Z,5.67
2019-05-01T11:04:18.273Z,6.53
2019-05-01T11:06:49.005Z,6.15
2019-05-01T11:09:20.355Z,5.70
2019-05-01T11:11:51.091Z,6.20
2019-05-01T11:14:22.127Z,7.35
2019-05-01T11:16:52.746Z,6.47
2019-05-01T11:19:23.530Z,7.55
2019-05-01T11:21:54.415Z,7.15
2019-05-01T11:24:25.391Z,7.15
2019-05-01T11:26:59.088Z,7.00
2019-05-01T11:29:29.813Z,7.28
2019-05-01T11:32:02.996Z,7.17
2019-05-01T11:34:35.952Z,7.62
2019-05-01T11:37:20.285Z,6.87
2019-05-01T11:39:59.206Z,7.92
2019-05-01T11:42:30.527Z,6.97
2019-05-01T11:45:02.717Z,7.95
2019-05-01T11:47:33.614Z,7.67
2019-05-01T11:50:06.291Z,7.30
2019-05-01T11:52:37.220Z,7.30
2019-05-01T11:55:08.343Z,9.15
2019-05-01T11:57:39.047Z,8.28
2019-05-01T12:00:14.261Z,9.98
2019-05-01T12:02:44.916Z,8.65
2019-05-01T12:05:15.855Z,8.23
2019-05-01T12:07:46.632Z,8.80
2019-05-01T12:10:17.723Z,9.18
2019-05-01T12:12:48.380Z,9.65
2019-05-01T12:15:20.432Z,7.80
2019-05-01T12:17:51.692Z,7.92
2019-05-01T12:20:23.898Z,7.25
2019-05-01T12:22:54.756Z,7.62
2019-05-01T12:25:25.768Z,7.35
2019-05-01T12:27:57.225Z,7.22
2019-05-01T12:30:28.403Z,9.18
2019-05-01T12:33:00.081Z,8.23
2019-05-01T12:35:31.143Z,8.83
2019-05-01T12:38:03.895Z,8.88
2019-05-01T12:40:34.779Z,9.33
2019-05-01T12:43:05.994Z,8.00
2019-05-01T12:45:36.754Z,11.40
2019-05-01T12:48:07.520Z,13.75
2019-05-01T12:50:38.215Z,10.75
2019-05-01T12:53:11.127Z,9.55
2019-05-01T12:56:02.076Z,10.72
2019-05-01T12:58:33.300Z,10.53
2019-05-01T13:01:04.539Z,11.08
2019-05-01T13:03:35.572Z,11.25
2019-05-01T13:06:06.464Z,12.63
2019-05-01T13:08:37.082Z,11.95
2019-05-01T13:11:07.858Z,13.43
2019-05-01T13:13:39.769Z,15.85
2019-05-01T13:16:10.680Z,12.25
2019-05-01T13:18:41.283Z,12.35
2019-05-01T13:21:12.255Z,12.10
2019-05-01T13:23:43.001Z,11.63
2019-05-01T13:26:15.605Z,13.62
2019-05-01T13:28:48.859Z,13.48
2019-05-01T13:31:21.447Z,13.28
2019-05-01T13:33:52.292Z,12.95
2019-05-01T13:36:23.385Z,14.75
2019-05-01T13:38:54.497Z,14.60
2019-05-01T13:41:25.356Z,15.65
2019-05-01T13:43:56.352Z,18.23
2019-05-01T13:46:28.579Z,16.93
2019-05-01T13:48:59.564Z,17.12
2019-05-01T13:51:30.471Z,17.32
2019-05-01T13:54:01.575Z,18.60
2019-05-01T13:56:33.770Z,15.10
2019-05-01T13:59:06.710Z,14.85
2019-05-01T14:01:37.962Z,22.30
2019-05-01T14:04:09.635Z,20.35
2019-05-01T14:06:40.445Z,21.60
2019-05-01T14:09:13.086Z,22.20
2019-05-01T14:11:44.196Z,24.30
2019-05-01T14:14:14.962Z,21.17
2019-05-01T14:16:46.046Z,20.73
2019-05-01T14:19:17.690Z,20.33
2019-05-01T14:21:50.030Z,20.40
2019-05-01T14:24:29.035Z,19.43
2019-05-01T14:26:59.714Z,18.33
2019-05-01T14:29:30.498Z,17.97
2019-05-01T14:32:02.403Z,17.27
2019-05-01T14:34:33.375Z,16.57
2019-05-01T14:37:04.501Z,17.37
2019-05-01T14:39:35.396Z,16.37
2019-05-01T14:42:06.073Z,17.30
2019-05-01T14:44:37.320Z,16.53
2019-05-01T14:47:08.061Z,17.10
2019-05-01T14:49:38.806Z,16.80
2019-05-01T14:52:09.527Z,18.53
2019-05-01T14:54:40.108Z,17.50
2019-05-01T14:57:10.648Z,18.00
2019-05-01T14:59:41.469Z,19.80
2019-05-01T15:02:12.405Z,16.60
2019-05-01T15:04:43.150Z,18.23
2019-05-01T15:07:14.189Z,17.10
2019-05-01T15:09:45.305Z,16.97
2019-05-01T15:12:16.055Z,16.40
2019-05-01T15:14:55.631Z,16.25
2019-05-01T15:17:29.879Z,17.12
2019-05-01T15:20:05.418Z,14.40
2019-05-01T15:22:37.711Z,14.40
2019-05-01T15:25:08.706Z,14.45
2019-05-01T15:27:39.363Z,14.25
2019-05-01T15:30:12.677Z,13.80
2019-05-01T15:32:43.469Z,14.13
2019-05-01T15:35:14.453Z,14.35
2019-05-01T15:37:56.083Z,14.25
2019-05-01T15:40:19.530Z,15.98
2019-05-01T15:42:52.006Z,15.65
2019-05-01T15:45:23.339Z,15.60
2019-05-01T15:47:54.273Z,14.93
2019-05-01T15:50:25.259Z,14.13
2019-05-01T15:52:56.243Z,16.35
2019-05-01T15:55:27.110Z,15.40
2019-05-01T15:57:57.788Z,15.30
2019-05-01T16:00:29.452Z,14.60
2019-05-01T16:03:00.209Z,16.32
2019-05-01T16:05:31.279Z,13.80
2019-05-01T16:08:09.524Z,15.30
2019-05-01T16:10:36.948Z,11.33
2019-05-01T16:13:08.126Z,10.80
2019-05-01T16:15:39.268Z,9.85
2019-05-01T16:18:11.011Z,10.38
2019-05-01T16:20:41.955Z,10.63
2019-05-01T16:23:12.747Z,11.35
2019-05-01T16:25:43.604Z,11.28
2019-05-01T16:28:15.352Z,11.60
2019-05-01T16:30:46.351Z,12.07
2019-05-01T16:33:17.392Z,10.72
2019-05-01T16:35:48.220Z,11.08
2019-05-01T16:38:22.991Z,11.78
2019-05-01T16:40:59.912Z,12.37
2019-05-01T16:43:31.331Z,11.65
2019-05-01T16:46:02.272Z,12.55
2019-05-01T16:48:33.213Z,12.90
2019-05-01T16:51:06.560Z,11.12
2019-05-01T16:53:38.012Z,11.48
2019-05-01T16:56:08.774Z,18.82
2019-05-01T16:58:40.135Z,11.95
2019-05-01T17:01:13.778Z,11.43
2019-05-01T17:03:59.039Z,11.75
2019-05-01T17:06:37.675Z,12.65
2019-05-01T17:09:28.657Z,12.30
2019-05-01T17:11:59.659Z,12.68
2019-05-01T17:14:30.615Z,12.98
2019-05-01T17:17:01.584Z,13.60
2019-05-01T17:19:33.072Z,12.17
2019-05-01T17:22:04.429Z,13.03
2019-05-01T17:24:35.382Z,12.30
2019-05-01T17:27:06.436Z,12.93
2019-05-01T17:29:37.274Z,13.13
2019-05-01T17:32:11.810Z,12.83
2019-05-01T17:34:43.026Z,12.83
2019-05-01T17:37:14.036Z,13.30
2019-05-01T17:39:45.757Z,13.27
2019-05-01T17:42:18.139Z,13.93
2019-05-01T17:44:48.833Z,13.00
2019-05-01T17:47:22.475Z,12.90
2019-05-01T17:49:52.383Z,13.17
2019-05-01T17:52:25.537Z,12.80
2019-05-01T17:54:56.713Z,12.83
2019-05-01T17:57:27.564Z,13.80
2019-05-01T18:00:00.181Z,12.70
2019-05-01T18:02:41.700Z,11.97
2019-05-01T18:05:17.894Z,13.37
2019-05-01T18:07:48.842Z,12.17
2019-05-01T18:10:20.943Z,13.67
2019-05-01T18:12:53.557Z,13.73
2019-05-01T18:15:24.588Z,15.50
2019-05-01T18:17:55.434Z,16.10
2019-05-01T18:20:26.699Z,15.87
2019-05-01T18:23:12.295Z,14.27
2019-05-01T18:25:48.813Z,22.20
2019-05-01T18:28:40.060Z,14.00
2019-05-01T18:31:15.991Z,14.77
2019-05-01T18:33:48.793Z,16.40
2019-05-01T18:36:24.579Z,50.10
2019-05-01T18:38:59.002Z,49.87
2019-05-01T18:41:38.019Z,83.20
2019-05-01T18:44:10.188Z,101.33
2019-05-01T18:46:41.588Z,44.77
2019-05-01T18:49:13.493Z,34.33
2019-05-01T18:51:44.064Z,31.50
2019-05-01T18:54:15.135Z,17.10
2019-05-01T18:56:45.894Z,15.97
2019-05-01T18:59:19.473Z,15.37
2019-05-01T19:01:50.649Z,15.87
2019-05-01T19:04:24.756Z,18.23
2019-05-01T19:06:55.693Z,17.97
2019-05-01T19:09:30.249Z,15.57
2019-05-01T19:12:01.022Z,14.87
2019-05-01T19:14:32.489Z,15.37
2019-05-01T19:17:03.203Z,16.10
2019-05-01T19:19:34.344Z,16.20
2019-05-01T19:22:06.509Z,15.37
2019-05-01T19:24:40.094Z,16.63
2019-05-01T19:27:14.219Z,14.43
2019-05-01T19:29:44.729Z,15.20
2019-05-01T19:32:17.452Z,17.17
2019-05-01T19:34:49.653Z,17.80
2019-05-01T19:37:21.929Z,15.30
2019-05-01T19:39:55.543Z,16.73
2019-05-01T19:42:26.392Z,15.80
2019-05-01T19:44:57.802Z,16.67
2019-05-01T19:47:29.512Z,14.83
2019-05-01T19:50:06.488Z,17.40
2019-05-01T19:52:37.822Z,15.50
2019-05-01T19:55:08.870Z,15.10
2019-05-01T19:57:40.914Z,16.07
2019-05-01T20:00:13.301Z,15.57
2019-05-01T20:02:45.852Z,15.17
2019-05-01T20:05:17.456Z,15.30
2019-05-01T20:07:51.206Z,14.90
2019-05-01T20:10:22.935Z,15.80
2019-05-01T20:12:53.653Z,15.47
2019-05-01T20:15:27.907Z,13.73
2019-05-01T20:17:59.277Z,13.80
2019-05-01T20:20:30.291Z,12.90
2019-05-01T20:23:01.306Z,13.20
2019-05-01T20:25:32.282Z,12.60
2019-05-01T20:28:04.149Z,12.07
2019-05-01T20:30:35.233Z,13.10
2019-05-01T20:33:08.435Z,12.93
2019-05-01T20:35:40.314Z,12.60
2019-05-01T20:38:11.115Z,12.43
2019-05-01T20:40:43.648Z,12.30
2019-05-01T20:43:15.472Z,12.97
2019-05-01T20:45:49.330Z,11.23
2019-05-01T20:48:23.511Z,10.07
2019-05-01T20:50:52.210Z,10.87
2019-05-01T20:53:23.564Z,9.93
2019-05-01T20:55:58.589Z,9.87
2019-05-01T20:58:29.813Z,9.60
2019-05-01T21:01:02.780Z,9.13
2019-05-01T21:03:33.885Z,9.80
2019-05-01T21:06:07.911Z,10.27
2019-05-01T21:08:46.853Z,9.00
2019-05-01T21:11:19.593Z,9.67
2019-05-01T21:13:50.343Z,8.77
2019-05-01T21:16:21.794Z,8.43
2019-05-01T21:18:52.501Z,8.20
2019-05-01T21:21:24.778Z,8.37
2019-05-01T21:23:56.823Z,8.03
2019-05-01T21:26:28.651Z,8.37
2019-05-01T21:28:59.695Z,9.00
2019-05-01T21:31:31.292Z,8.80
2019-05-01T21:34:04.218Z,8.93
2019-05-01T21:36:36.325Z,8.20
2019-05-01T21:39:08.355Z,9.40
2019-05-01T21:41:39.523Z,8.57
2019-05-01T21:44:10.391Z,7.43
2019-05-01T21:46:43.170Z,8.10
2019-05-01T21:49:14.041Z,9.13
2019-05-01T21:51:46.938Z,8.07
2019-05-01T21:54:20.595Z,7.67
2019-05-01T21:56:51.907Z,7.30
2019-05-01T21:59:22.814Z,7.47
2019-05-01T22:01:54.022Z,6.87
2019-05-01T22:04:28.067Z,7.40
2019-05-01T22:07:01.070Z,7.60
2019-05-01T22:09:32.624Z,8.10
2019-05-01T22:12:03.628Z,7.60
2019-05-01T22:14:37.321Z,7.13
2019-05-01T22:17:27.295Z,7.63
2019-05-01T22:19:57.466Z,7.10
2019-05-01T22:22:44.028Z,7.10
2019-05-01T22:25:14.449Z,6.50
2019-05-01T22:27:47.690Z,7.83
2019-05-01T22:30:23.235Z,7.43
2019-05-01T22:32:55.338Z,7.07
2019-05-01T22:35:33.764Z,7.57
2019-05-01T22:38:06.362Z,7.17
2019-05-01T22:40:39.633Z,7.73
2019-05-01T22:43:10.508Z,7.13
2019-05-01T22:45:41.691Z,7.33
2019-05-01T22:48:12.687Z,7.67
2019-05-01T22:50:43.825Z,6.97
2019-05-01T22:53:14.772Z,7.53
2019-05-01T22:55:45.743Z,7.23
2019-05-01T22:58:17.051Z,8.23
2019-05-01T23:00:50.109Z,7.33
2019-05-01T23:03:40.563Z,8.07
2019-05-01T23:06:10.614Z,7.37
2019-05-01T23:08:42.791Z,8.30
2019-05-01T23:11:20.253Z,8.13
2019-05-01T23:13:47.327Z,8.00
2019-05-01T23:16:21.646Z,8.37
2019-05-01T23:18:53.288Z,8.13
2019-05-01T23:21:24.059Z,7.97
2019-05-01T23:23:56.808Z,8.37
2019-05-01T23:26:27.825Z,8.63
2019-05-01T23:28:58.644Z,8.90
2019-05-01T23:31:29.798Z,8.63
2019-05-01T23:34:01.778Z,8.17
2019-05-01T23:36:34.620Z,8.00
2019-05-01T23:39:06.449Z,7.33
2019-05-01T23:41:45.517Z,7.40
2019-05-01T23:44:11.786Z,7.80
2019-05-01T23:46:43.486Z,7.33
2019-05-01T23:49:14.819Z,7.37
2019-05-01T23:51:45.725Z,7.60
2019-05-01T23:54:16.465Z,6.13
2019-05-01T23:56:47.258Z,6.00
2019-05-01T23:59:17.893Z,6.17
