createdAt,value
2023-04-06T00:00:01.791Z,2.32
2023-04-06T00:01:01.529Z,2.29
2023-04-06T00:02:02.762Z,2.30
2023-04-06T00:03:02.312Z,2.25
2023-04-06T00:04:02.465Z,2.26
2023-04-06T00:05:02.408Z,2.25
2023-04-06T00:06:02.263Z,2.28
2023-04-06T00:07:02.330Z,2.31
2023-04-06T00:08:02.550Z,2.31
2023-04-06T00:09:02.393Z,2.32
2023-04-06T00:10:02.306Z,2.29
2023-04-06T00:11:02.359Z,2.27
2023-04-06T00:12:02.176Z,2.29
2023-04-06T00:13:02.793Z,2.30
2023-04-06T00:14:02.466Z,2.22
2023-04-06T00:15:02.163Z,2.12
2023-04-06T00:16:02.721Z,2.11
2023-04-06T00:17:02.112Z,2.09
2023-04-06T00:18:01.656Z,2.14
2023-04-06T00:19:02.172Z,2.11
2023-04-06T00:20:01.666Z,2.14
2023-04-06T00:21:01.705Z,2.16
2023-04-06T00:22:01.533Z,2.19
2023-04-06T00:23:02.052Z,2.21
2023-04-06T00:24:01.868Z,2.20
2023-04-06T00:25:02.070Z,2.20
2023-04-06T00:26:01.840Z,2.17
2023-04-06T00:27:02.193Z,2.17
2023-04-06T00:28:01.604Z,2.14
2023-04-06T00:29:01.662Z,2.14
2023-04-06T00:30:01.564Z,2.10
2023-04-06T00:31:02.137Z,2.07
2023-04-06T00:32:01.778Z,2.01
2023-04-06T00:33:01.735Z,2.01
2023-04-06T00:34:01.584Z,2.03
2023-04-06T00:35:01.916Z,1.97
2023-04-06T00:36:01.793Z,1.92
2023-04-06T00:37:01.655Z,1.87
2023-04-06T00:38:02.168Z,1.86
2023-04-06T00:39:01.905Z,1.83
2023-04-06T00:40:02.281Z,1.79
2023-04-06T00:41:02.145Z,1.78
2023-04-06T00:42:01.983Z,1.76
2023-04-06T00:43:02.528Z,1.72
2023-04-06T00:44:01.938Z,1.71
2023-04-06T00:45:02.566Z,1.70
2023-04-06T00:46:02.287Z,1.66
2023-04-06T00:47:02.071Z,1.63
2023-04-06T00:48:02.437Z,1.62
2023-04-06T00:49:02.679Z,1.66
2023-04-06T00:50:02.364Z,1.63
2023-04-06T00:51:02.148Z,1.56
2023-04-06T00:52:01.832Z,1.56
2023-04-06T00:53:01.725Z,1.60
2023-04-06T00:54:01.970Z,1.64
2023-04-06T00:55:01.724Z,1.63
2023-04-06T00:56:01.587Z,1.62
2023-04-06T00:57:01.533Z,1.58
2023-04-06T00:58:01.571Z,1.61
2023-04-06T00:59:01.662Z,1.64
2023-04-06T01:00:01.300Z,1.68
2023-04-06T01:01:01.650Z,1.70
2023-04-06T01:02:03.006Z,1.68
2023-04-06T01:03:03.407Z,1.66
2023-04-06T01:04:02.944Z,1.63
2023-04-06T01:05:03.216Z,1.61
2023-04-06T01:06:03.151Z,1.60
2023-04-06T01:07:02.963Z,1.58
2023-04-06T01:08:03.331Z,1.57
2023-04-06T01:09:03.169Z,1.59
2023-04-06T01:10:02.953Z,1.60
2023-04-06T01:11:03.352Z,1.59
2023-04-06T01:12:02.318Z,1.59
2023-04-06T01:13:02.559Z,1.58
2023-04-06T01:14:02.548Z,1.53
2023-04-06T01:15:02.180Z,1.51
2023-04-06T01:16:02.750Z,1.53
2023-04-06T01:17:02.278Z,1.55
2023-04-06T01:18:02.365Z,1.56
2023-04-06T01:19:02.135Z,1.54
2023-04-06T01:20:02.544Z,1.45
2023-04-06T01:21:02.322Z,1.35
2023-04-06T01:22:02.780Z,1.31
2023-04-06T01:23:03.189Z,1.34
2023-04-06T01:24:03.069Z,1.29
2023-04-06T01:25:02.844Z,1.24
2023-04-06T01:26:03.302Z,1.21
2023-04-06T01:27:02.854Z,1.20
2023-04-06T01:28:02.674Z,1.21
2023-04-06T01:29:03.385Z,1.17
2023-04-06T01:30:03.031Z,1.23
2023-04-06T01:31:02.862Z,1.25
2023-04-06T01:32:02.458Z,1.23
2023-04-06T01:33:02.303Z,1.17
2023-04-06T01:34:02.827Z,1.23
2023-04-06T01:35:02.442Z,1.24
2023-04-06T01:36:02.544Z,1.25
2023-04-06T01:37:03.162Z,1.25
2023-04-06T01:38:02.920Z,1.19
2023-04-06T01:39:03.398Z,1.20
2023-04-06T01:40:03.001Z,1.21
2023-04-06T01:41:02.768Z,1.17
2023-04-06T01:42:02.454Z,1.13
2023-04-06T01:43:02.502Z,1.12
2023-04-06T01:44:02.262Z,1.10
2023-04-06T01:45:02.308Z,1.07
2023-04-06T01:46:02.063Z,1.07
2023-04-06T01:47:02.580Z,1.08
2023-04-06T01:48:02.933Z,1.09
2023-04-06T01:49:02.515Z,1.06
2023-04-06T01:50:02.307Z,1.07
2023-04-06T01:51:02.722Z,1.09
2023-04-06T01:52:02.923Z,1.04
2023-04-06T01:53:02.382Z,1.01
2023-04-06T01:54:02.305Z,0.97
2023-04-06T01:55:02.286Z,0.95
2023-04-06T01:56:02.770Z,0.91
2023-04-06T01:57:02.596Z,0.88
2023-04-06T01:58:02.441Z,0.87
2023-04-06T01:59:02.619Z,0.85
2023-04-06T02:00:02.446Z,0.84
2023-04-06T02:01:02.980Z,0.82
2023-04-06T02:02:02.426Z,0.78
2023-04-06T02:03:02.769Z,0.77
2023-04-06T02:04:02.632Z,0.79
2023-04-06T02:05:02.413Z,0.84
2023-04-06T02:06:02.909Z,0.84
2023-04-06T02:07:03.143Z,0.79
2023-04-06T02:08:02.972Z,0.78
2023-04-06T02:09:03.508Z,0.80
2023-04-06T02:10:03.088Z,0.87
2023-04-06T02:11:03.442Z,0.85
2023-04-06T02:12:02.629Z,0.86
2023-04-06T02:13:02.637Z,0.86
2023-04-06T02:14:03.063Z,0.93
2023-04-06T02:15:02.538Z,0.83
2023-04-06T02:16:02.583Z,0.86
2023-04-06T02:17:03.054Z,0.87
2023-04-06T02:18:02.856Z,0.88
2023-04-06T02:19:03.332Z,0.88
2023-04-06T02:20:03.074Z,0.83
2023-04-06T02:21:02.922Z,0.87
2023-04-06T02:22:02.395Z,0.88
2023-04-06T02:23:02.238Z,0.85
2023-04-06T02:24:02.401Z,0.89
2023-04-06T02:25:02.501Z,0.91
2023-04-06T02:26:02.597Z,0.99
2023-04-06T02:27:02.514Z,1.00
2023-04-06T02:28:03.076Z,1.01
2023-04-06T02:29:03.095Z,1.02
2023-04-06T02:30:02.653Z,1.02
2023-04-06T02:31:03.124Z,1.01
2023-04-06T02:32:02.233Z,1.03
2023-04-06T02:33:02.179Z,1.02
2023-04-06T02:34:02.514Z,1.01
2023-04-06T02:35:02.559Z,1.04
2023-04-06T02:36:02.105Z,1.03
2023-04-06T02:37:02.728Z,1.06
2023-04-06T02:38:02.273Z,1.06
2023-04-06T02:39:04.260Z,1.08
2023-04-06T02:40:02.248Z,1.09
2023-04-06T02:41:04.015Z,1.05
2023-04-06T02:42:02.710Z,1.07
2023-04-06T02:43:04.255Z,1.07
2023-04-06T02:44:02.232Z,1.06
2023-04-06T02:45:02.743Z,1.08
2023-04-06T02:46:02.686Z,1.02
2023-04-06T02:47:02.962Z,1.01
2023-04-06T02:48:03.195Z,0.98
2023-04-06T02:49:02.755Z,0.93
2023-04-06T02:50:02.766Z,0.97
2023-04-06T02:51:03.208Z,0.92
2023-04-06T02:52:02.600Z,0.86
2023-04-06T02:53:02.293Z,0.78
2023-04-06T02:54:02.321Z,0.76
2023-04-06T02:55:03.748Z,0.76
2023-04-06T02:56:02.341Z,0.78
2023-04-06T02:57:03.170Z,0.73
2023-04-06T02:58:03.131Z,0.70
2023-04-06T02:59:02.998Z,0.70
2023-04-06T03:00:04.599Z,0.66
2023-04-06T03:01:04.102Z,0.64
2023-04-06T03:02:04.631Z,0.59
2023-04-06T03:03:04.892Z,0.58
2023-04-06T03:04:05.032Z,0.55
2023-04-06T03:05:04.752Z,0.53
2023-04-06T03:06:04.712Z,0.52
2023-04-06T03:07:05.274Z,0.49
2023-04-06T03:08:05.209Z,0.46
2023-04-06T03:09:04.818Z,0.47
2023-04-06T03:10:04.756Z,0.47
2023-04-06T03:11:05.144Z,0.47
2023-04-06T03:12:04.475Z,0.45
2023-04-06T03:13:04.589Z,0.44
2023-04-06T03:14:04.342Z,0.43
2023-04-06T03:15:04.655Z,0.49
2023-04-06T03:16:04.103Z,0.55
2023-04-06T03:17:04.560Z,0.58
2023-04-06T03:18:04.984Z,0.66
2023-04-06T03:19:04.885Z,0.65
2023-04-06T03:20:04.991Z,0.60
2023-04-06T03:21:05.118Z,0.55
2023-04-06T03:22:05.195Z,0.54
2023-04-06T03:23:05.186Z,0.58
2023-04-06T03:24:05.096Z,0.60
2023-04-06T03:25:04.700Z,0.62
2023-04-06T03:26:05.147Z,0.61
2023-04-06T03:27:04.082Z,0.60
2023-04-06T03:28:04.030Z,0.64
2023-04-06T03:29:04.482Z,0.68
2023-04-06T03:30:04.217Z,0.68
2023-04-06T03:31:04.123Z,0.63
2023-04-06T03:32:04.885Z,0.58
2023-04-06T03:33:04.266Z,0.51
2023-04-06T03:34:04.881Z,0.44
2023-04-06T03:35:04.308Z,0.41
2023-04-06T03:36:04.588Z,0.37
2023-04-06T03:37:10.429Z,0.33
2023-04-06T03:38:04.001Z,0.34
2023-04-06T03:39:04.299Z,0.33
2023-04-06T03:40:04.028Z,0.27
2023-04-06T03:41:04.345Z,0.23
2023-04-06T03:42:03.980Z,0.26
2023-04-06T03:43:04.137Z,0.26
2023-04-06T03:44:04.269Z,0.26
2023-04-06T03:45:03.942Z,0.23
2023-04-06T03:46:03.990Z,0.21
2023-04-06T03:47:04.423Z,0.14
2023-04-06T03:48:04.835Z,0.11
2023-04-06T03:49:04.801Z,0.08
2023-04-06T03:50:04.605Z,0.06
2023-04-06T03:51:04.730Z,0.05
2023-04-06T03:52:03.925Z,0.02
2023-04-06T03:53:04.046Z,0.00
2023-04-06T03:54:04.078Z,0.01
2023-04-06T03:55:04.159Z,-0.02
2023-04-06T03:56:04.981Z,-0.03
2023-04-06T03:57:04.637Z,-0.01
2023-04-06T03:58:04.435Z,0.06
2023-04-06T03:59:04.589Z,0.13
2023-04-06T04:00:04.376Z,0.13
2023-04-06T04:01:04.450Z,0.09
2023-04-06T04:02:03.623Z,0.09
2023-04-06T04:03:03.783Z,0.09
2023-04-06T04:04:03.984Z,0.07
2023-04-06T04:05:04.113Z,0.03
2023-04-06T04:06:03.472Z,-0.01
2023-04-06T04:07:03.809Z,-0.06
2023-04-06T04:08:04.027Z,-0.08
2023-04-06T04:09:04.329Z,-0.09
2023-04-06T04:10:03.736Z,-0.11
2023-04-06T04:11:03.874Z,-0.14
2023-04-06T04:12:04.006Z,-0.13
2023-04-06T04:13:04.088Z,-0.12
2023-04-06T04:14:04.182Z,-0.13
2023-04-06T04:15:04.320Z,-0.13
2023-04-06T04:16:04.297Z,-0.11
2023-04-06T04:17:04.925Z,-0.12
2023-04-06T04:18:04.524Z,-0.14
2023-04-06T04:19:04.795Z,-0.14
2023-04-06T04:20:04.866Z,-0.15
2023-04-06T04:21:04.800Z,-0.19
2023-04-06T04:22:04.007Z,-0.19
2023-04-06T04:23:03.897Z,-0.18
2023-04-06T04:24:04.001Z,-0.20
2023-04-06T04:25:03.875Z,-0.23
2023-04-06T04:26:04.054Z,-0.24
2023-04-06T04:27:03.942Z,-0.24
2023-04-06T04:28:03.661Z,-0.22
2023-04-06T04:29:03.769Z,-0.21
2023-04-06T04:30:03.967Z,-0.23
2023-04-06T04:31:03.468Z,-0.23
2023-04-06T04:32:04.283Z,-0.24
2023-04-06T04:33:04.078Z,-0.25
2023-04-06T04:34:04.231Z,-0.25
2023-04-06T04:35:04.447Z,-0.24
2023-04-06T04:36:04.539Z,-0.24
2023-04-06T04:37:03.742Z,-0.22
2023-04-06T04:38:03.859Z,-0.23
2023-04-06T04:39:03.608Z,-0.24
2023-04-06T04:40:03.659Z,-0.26
2023-04-06T04:41:03.965Z,-0.27
2023-04-06T04:42:04.017Z,-0.25
2023-04-06T04:43:04.287Z,-0.24
2023-04-06T04:44:03.861Z,-0.23
2023-04-06T04:45:04.329Z,-0.21
2023-04-06T04:46:04.056Z,-0.20
2023-04-06T04:47:04.509Z,-0.19
2023-04-06T04:48:04.601Z,-0.20
2023-04-06T04:49:04.129Z,-0.22
2023-04-06T04:50:04.586Z,-0.23
2023-04-06T04:51:04.147Z,-0.25
2023-04-06T04:52:03.833Z,-0.29
2023-04-06T04:53:03.821Z,-0.29
2023-04-06T04:54:03.921Z,-0.26
2023-04-06T04:55:03.842Z,-0.26
2023-04-06T04:56:04.200Z,-0.26
2023-04-06T04:57:04.645Z,-0.27
2023-04-06T04:58:04.183Z,-0.29
2023-04-06T04:59:04.601Z,-0.27
2023-04-06T05:00:04.183Z,-0.23
2023-04-06T05:01:04.324Z,-0.26
2023-04-06T05:02:03.687Z,-0.28
2023-04-06T05:03:03.881Z,-0.25
2023-04-06T05:04:03.687Z,-0.17
2023-04-06T05:05:03.904Z,-0.08
2023-04-06T05:06:03.790Z,-0.05
2023-04-06T05:07:04.149Z,-0.03
2023-04-06T05:08:03.821Z,-0.01
2023-04-06T05:09:03.952Z,-0.09
2023-04-06T05:10:04.126Z,-0.15
2023-04-06T05:11:03.652Z,-0.19
2023-04-06T05:12:04.636Z,-0.21
2023-04-06T05:13:04.743Z,-0.24
2023-04-06T05:14:04.528Z,-0.26
2023-04-06T05:15:04.601Z,-0.24
2023-04-06T05:16:04.583Z,-0.19
2023-04-06T05:17:03.659Z,-0.21
2023-04-06T05:18:03.478Z,-0.23
2023-04-06T05:19:03.847Z,-0.23
2023-04-06T05:20:04.006Z,-0.24
2023-04-06T05:21:03.617Z,-0.26
2023-04-06T05:22:03.771Z,-0.25
2023-04-06T05:23:03.854Z,-0.25
2023-04-06T05:24:04.067Z,-0.23
2023-04-06T05:25:03.843Z,-0.22
2023-04-06T05:26:03.979Z,-0.23
2023-04-06T05:27:04.269Z,-0.21
2023-04-06T05:28:04.072Z,-0.21
2023-04-06T05:29:04.300Z,-0.20
2023-04-06T05:30:04.379Z,-0.18
2023-04-06T05:31:03.825Z,-0.17
2023-04-06T05:32:03.605Z,-0.14
2023-04-06T05:33:03.907Z,-0.08
2023-04-06T05:34:03.570Z,-0.10
2023-04-06T05:35:03.388Z,-0.13
2023-04-06T05:36:03.690Z,-0.14
2023-04-06T05:37:03.965Z,-0.16
2023-04-06T05:38:03.589Z,-0.13
2023-04-06T05:39:03.730Z,-0.17
2023-04-06T05:40:03.380Z,-0.20
2023-04-06T05:41:03.546Z,-0.17
2023-04-06T05:42:04.505Z,-0.07
2023-04-06T05:43:04.265Z,-0.02
2023-04-06T05:44:04.596Z,-0.01
2023-04-06T05:45:04.280Z,0.00
2023-04-06T05:46:04.647Z,0.01
2023-04-06T05:47:03.821Z,0.03
2023-04-06T05:48:03.409Z,0.04
2023-04-06T05:49:06.205Z,0.05
2023-04-06T05:50:03.749Z,0.05
2023-04-06T05:51:03.378Z,0.03
2023-04-06T05:52:04.322Z,0.05
2023-04-06T05:53:03.872Z,0.08
2023-04-06T05:54:04.064Z,0.12
2023-04-06T05:55:04.270Z,0.19
2023-04-06T05:56:03.741Z,0.26
2023-04-06T05:57:03.157Z,0.34
2023-04-06T05:58:03.736Z,0.41
2023-04-06T05:59:03.818Z,0.48
2023-04-06T06:00:03.203Z,0.50
2023-04-06T06:01:03.390Z,0.54
2023-04-06T06:02:04.743Z,0.51
2023-04-06T06:03:04.522Z,0.52
2023-04-06T06:04:04.730Z,0.57
2023-04-06T06:05:04.348Z,0.63
2023-04-06T06:06:05.583Z,0.66
2023-04-06T06:07:04.367Z,0.66
2023-04-06T06:08:04.436Z,0.70
2023-04-06T06:09:03.829Z,0.77
2023-04-06T06:10:04.195Z,0.81
2023-04-06T06:11:03.751Z,0.83
2023-04-06T06:12:04.020Z,0.93
2023-04-06T06:13:04.079Z,1.02
2023-04-06T06:14:03.857Z,1.08
2023-04-06T06:15:03.865Z,1.16
2023-04-06T06:16:04.205Z,1.25
2023-04-06T06:17:04.031Z,1.34
2023-04-06T06:18:02.034Z,1.43
2023-04-06T06:19:02.537Z,1.56
2023-04-06T06:20:02.413Z,1.66
2023-04-06T06:21:02.424Z,1.77
2023-04-06T06:22:02.809Z,1.87
2023-04-06T06:23:02.620Z,1.99
2023-04-06T06:24:02.372Z,2.14
2023-04-06T06:25:02.422Z,2.27
2023-04-06T06:26:02.391Z,2.37
2023-04-06T06:27:02.726Z,2.49
2023-04-06T06:28:02.775Z,2.59
2023-04-06T06:29:02.790Z,2.70
2023-04-06T06:30:02.610Z,2.81
2023-04-06T06:31:02.656Z,2.91
2023-04-06T06:32:02.857Z,3.02
2023-04-06T06:33:03.223Z,3.14
2023-04-06T06:34:03.323Z,3.23
2023-04-06T06:35:03.118Z,3.33
2023-04-06T06:36:03.163Z,3.44
2023-04-06T06:37:02.024Z,3.54
2023-04-06T06:38:02.249Z,3.64
2023-04-06T06:39:02.454Z,3.73
2023-04-06T06:40:02.287Z,3.81
2023-04-06T06:41:02.058Z,3.88
2023-04-06T06:42:02.415Z,3.95
2023-04-06T06:43:02.758Z,3.98
2023-04-06T06:44:02.613Z,3.98
2023-04-06T06:45:02.626Z,3.93
2023-04-06T06:46:02.816Z,3.92
2023-04-06T06:47:02.148Z,3.95
2023-04-06T06:48:02.313Z,4.01
2023-04-06T06:49:02.533Z,4.05
2023-04-06T06:50:02.368Z,4.09
2023-04-06T06:51:02.442Z,4.13
2023-04-06T06:52:02.409Z,4.14
2023-04-06T06:53:02.767Z,4.17
2023-04-06T06:54:02.703Z,4.22
2023-04-06T06:55:02.324Z,4.26
2023-04-06T06:56:02.357Z,4.30
2023-04-06T06:57:02.585Z,4.37
2023-04-06T06:58:02.706Z,4.40
2023-04-06T06:59:02.743Z,4.47
2023-04-06T07:00:02.720Z,4.53
2023-04-06T07:01:02.826Z,4.60
2023-04-06T07:02:03.088Z,4.66
2023-04-06T07:03:03.168Z,4.75
2023-04-06T07:04:03.126Z,4.84
2023-04-06T07:05:07.868Z,4.94
2023-04-06T07:06:02.623Z,5.02
2023-04-06T07:07:02.493Z,5.10
2023-04-06T07:08:02.717Z,5.19
2023-04-06T07:09:02.875Z,5.25
2023-04-06T07:10:02.346Z,5.28
2023-04-06T07:11:02.556Z,5.35
2023-04-06T07:12:02.730Z,5.41
2023-04-06T07:13:02.515Z,5.49
2023-04-06T07:14:02.796Z,5.58
2023-04-06T07:15:02.957Z,5.68
2023-04-06T07:16:02.613Z,5.77
2023-04-06T07:17:02.401Z,5.83
2023-04-06T07:18:02.857Z,5.86
2023-04-06T07:19:02.655Z,5.92
2023-04-06T07:20:02.602Z,6.02
2023-04-06T07:21:02.486Z,6.10
2023-04-06T07:22:02.585Z,6.17
2023-04-06T07:23:02.594Z,6.18
2023-04-06T07:24:02.950Z,6.19
2023-04-06T07:25:02.710Z,6.25
2023-04-06T07:26:02.494Z,6.34
2023-04-06T07:27:02.333Z,6.45
2023-04-06T07:28:01.974Z,6.54
2023-04-06T07:29:02.578Z,6.64
2023-04-06T07:30:02.137Z,6.70
2023-04-06T07:31:02.147Z,6.74
2023-04-06T07:32:02.944Z,6.85
2023-04-06T07:33:02.826Z,6.93
2023-04-06T07:34:03.088Z,7.01
2023-04-06T07:35:02.958Z,7.10
2023-04-06T07:36:02.821Z,7.25
2023-04-06T07:37:03.938Z,7.35
2023-04-06T07:38:02.122Z,7.46
2023-04-06T07:39:01.855Z,7.55
2023-04-06T07:40:01.842Z,7.62
2023-04-06T07:41:02.249Z,7.72
2023-04-06T07:42:01.813Z,7.84
2023-04-06T07:43:02.062Z,7.92
2023-04-06T07:44:02.017Z,8.04
2023-04-06T07:45:02.129Z,8.19
2023-04-06T07:46:02.101Z,8.27
2023-04-06T07:47:02.499Z,8.29
2023-04-06T07:48:02.205Z,8.35
2023-04-06T07:49:02.534Z,8.48
2023-04-06T07:50:02.702Z,8.61
2023-04-06T07:51:02.288Z,8.74
2023-04-06T07:52:02.714Z,8.79
2023-04-06T07:53:02.539Z,8.84
2023-04-06T07:54:02.547Z,8.82
2023-04-06T07:55:02.713Z,8.85
2023-04-06T07:56:02.879Z,8.89
2023-04-06T07:57:02.422Z,8.98
2023-04-06T07:58:02.470Z,9.10
2023-04-06T07:59:02.066Z,9.12
2023-04-06T08:00:02.526Z,9.14
2023-04-06T08:01:02.322Z,9.19
2023-04-06T08:02:02.622Z,9.24
2023-04-06T08:03:03.027Z,9.25
2023-04-06T08:04:02.810Z,9.28
2023-04-06T08:05:02.765Z,9.36
2023-04-06T08:06:02.949Z,9.42
2023-04-06T08:07:03.168Z,9.48
2023-04-06T08:08:03.153Z,9.60
2023-04-06T08:09:03.252Z,9.75
2023-04-06T08:10:03.088Z,9.87
2023-04-06T08:11:02.912Z,9.97
2023-04-06T08:12:03.366Z,10.06
2023-04-06T08:13:02.889Z,10.07
2023-04-06T08:14:03.333Z,10.13
2023-04-06T08:15:03.375Z,10.17
2023-04-06T08:16:02.995Z,10.14
2023-04-06T08:17:04.097Z,10.18
2023-04-06T08:18:02.507Z,10.27
2023-04-06T08:19:02.663Z,10.39
2023-04-06T08:20:02.321Z,10.52
2023-04-06T08:21:02.833Z,10.64
2023-04-06T08:22:02.943Z,10.77
2023-04-06T08:23:02.836Z,10.89
2023-04-06T08:24:02.903Z,10.99
2023-04-06T08:25:03.053Z,11.10
2023-04-06T08:26:02.895Z,11.28
2023-04-06T08:27:02.937Z,11.40
2023-04-06T08:28:02.472Z,11.53
2023-04-06T08:29:02.916Z,11.61
2023-04-06T08:30:02.576Z,11.61
2023-04-06T08:31:02.700Z,11.73
2023-04-06T08:32:03.044Z,11.84
2023-04-06T08:33:02.703Z,11.91
2023-04-06T08:34:02.615Z,12.01
2023-04-06T08:35:02.888Z,12.02
2023-04-06T08:36:03.062Z,12.05
2023-04-06T08:37:03.128Z,12.10
2023-04-06T08:38:03.263Z,12.16
2023-04-06T08:39:02.936Z,12.15
2023-04-06T08:40:03.063Z,12.11
2023-04-06T08:41:03.184Z,12.06
2023-04-06T08:42:03.487Z,11.92
2023-04-06T08:43:03.352Z,11.80
2023-04-06T08:44:03.494Z,11.68
2023-04-06T08:45:03.384Z,11.60
2023-04-06T08:46:03.557Z,11.62
2023-04-06T08:47:02.578Z,11.69
2023-04-06T08:48:03.091Z,11.80
2023-04-06T08:49:02.420Z,11.91
2023-04-06T08:50:02.634Z,12.03
2023-04-06T08:51:02.650Z,12.15
2023-04-06T08:52:02.846Z,12.29
2023-04-06T08:53:03.109Z,12.43
2023-04-06T08:54:02.659Z,12.54
2023-04-06T08:55:03.086Z,12.66
2023-04-06T08:56:02.674Z,12.71
2023-04-06T08:57:02.589Z,12.66
2023-04-06T08:58:02.558Z,12.61
2023-04-06T08:59:02.805Z,12.60
2023-04-06T09:00:02.368Z,12.53
2023-04-06T09:01:02.242Z,12.48
2023-04-06T09:02:02.947Z,12.49
2023-04-06T09:03:03.420Z,12.54
2023-04-06T09:04:03.293Z,12.54
2023-04-06T09:05:02.814Z,12.64
2023-04-06T09:06:02.719Z,12.71
2023-04-06T09:07:03.618Z,12.87
2023-04-06T09:08:03.558Z,13.05
2023-04-06T09:09:03.133Z,13.21
2023-04-06T09:10:03.101Z,13.37
2023-04-06T09:11:03.474Z,13.45
2023-04-06T09:12:03.343Z,13.37
2023-04-06T09:13:03.348Z,13.31
2023-04-06T09:14:03.413Z,13.38
2023-04-06T09:15:03.602Z,13.39
2023-04-06T09:16:03.054Z,13.39
2023-04-06T09:17:02.831Z,13.50
2023-04-06T09:18:02.724Z,13.59
2023-04-06T09:19:02.627Z,13.73
2023-04-06T09:20:02.736Z,13.90
2023-04-06T09:21:02.564Z,14.02
2023-04-06T09:22:02.263Z,14.16
2023-04-06T09:23:02.350Z,14.29
2023-04-06T09:24:02.493Z,14.44
2023-04-06T09:25:02.734Z,14.55
2023-04-06T09:26:02.234Z,14.50
2023-04-06T09:27:02.692Z,14.47
2023-04-06T09:28:02.717Z,14.53
2023-04-06T09:29:02.676Z,14.63
2023-04-06T09:30:02.819Z,14.65
2023-04-06T09:31:02.848Z,14.68
2023-04-06T09:32:02.850Z,14.58
2023-04-06T09:33:02.777Z,14.45
2023-04-06T09:34:03.142Z,14.25
2023-04-06T09:35:03.306Z,14.23
2023-04-06T09:36:03.374Z,14.23
2023-04-06T09:37:02.954Z,14.24
2023-04-06T09:38:03.243Z,14.16
2023-04-06T09:39:03.378Z,14.03
2023-04-06T09:40:03.426Z,14.03
2023-04-06T09:41:03.439Z,14.04
2023-04-06T09:42:03.026Z,14.07
2023-04-06T09:43:03.600Z,14.24
2023-04-06T09:44:03.093Z,14.36
2023-04-06T09:45:03.156Z,14.39
2023-04-06T09:46:03.620Z,14.28
2023-04-06T09:47:02.463Z,14.31
2023-04-06T09:48:02.707Z,14.36
2023-04-06T09:49:02.585Z,14.37
2023-04-06T09:50:02.627Z,14.35
2023-04-06T09:51:02.453Z,14.35
2023-04-06T09:52:02.715Z,14.36
2023-04-06T09:53:02.983Z,14.36
2023-04-06T09:54:02.992Z,14.21
2023-04-06T09:55:02.639Z,14.15
2023-04-06T09:56:02.677Z,14.22
2023-04-06T09:57:03.434Z,14.24
2023-04-06T09:58:03.077Z,14.33
2023-04-06T09:59:03.530Z,14.41
2023-04-06T10:00:02.887Z,14.42
2023-04-06T10:01:03.468Z,14.50
2023-04-06T10:02:02.299Z,14.63
2023-04-06T10:03:02.894Z,14.70
2023-04-06T10:04:02.689Z,14.74
2023-04-06T10:05:02.368Z,14.84
2023-04-06T10:06:02.632Z,14.93
2023-04-06T10:07:02.618Z,14.98
2023-04-06T10:08:02.768Z,15.04
2023-04-06T10:09:02.780Z,15.12
2023-04-06T10:10:02.916Z,15.20
2023-04-06T10:11:02.745Z,15.28
2023-04-06T10:12:01.849Z,15.33
2023-04-06T10:13:01.914Z,15.24
2023-04-06T10:14:01.708Z,15.20
2023-04-06T10:15:02.300Z,15.20
2023-04-06T10:16:01.767Z,15.24
2023-04-06T10:17:02.237Z,15.33
2023-04-06T10:18:02.455Z,15.31
2023-04-06T10:19:02.642Z,15.28
2023-04-06T10:20:02.500Z,15.35
2023-04-06T10:21:02.726Z,15.22
2023-04-06T10:22:02.584Z,15.16
2023-04-06T10:23:02.419Z,15.24
2023-04-06T10:24:02.421Z,15.38
2023-04-06T10:25:02.511Z,15.44
2023-04-06T10:26:02.780Z,15.49
2023-04-06T10:27:02.045Z,15.63
2023-04-06T10:28:02.507Z,15.71
2023-04-06T10:29:01.942Z,15.73
2023-04-06T10:30:02.189Z,15.77
2023-04-06T10:31:02.371Z,15.78
2023-04-06T10:32:02.490Z,15.85
2023-04-06T10:33:02.487Z,15.87
2023-04-06T10:34:02.569Z,15.86
2023-04-06T10:35:02.194Z,15.93
2023-04-06T10:36:02.441Z,15.85
2023-04-06T10:37:02.859Z,15.74
2023-04-06T10:38:03.298Z,15.75
2023-04-06T10:39:02.667Z,15.86
2023-04-06T10:40:02.630Z,16.00
2023-04-06T10:41:02.870Z,15.98
2023-04-06T10:42:02.086Z,15.89
2023-04-06T10:43:02.402Z,15.73
2023-04-06T10:44:02.120Z,15.63
2023-04-06T10:45:02.261Z,15.72
2023-04-06T10:46:02.198Z,15.92
2023-04-06T10:47:02.768Z,16.04
2023-04-06T10:48:03.026Z,16.05
2023-04-06T10:49:02.520Z,16.12
2023-04-06T10:50:02.630Z,16.20
2023-04-06T10:51:02.706Z,16.25
2023-04-06T10:52:02.416Z,16.32
2023-04-06T10:53:02.229Z,16.39
2023-04-06T10:54:02.185Z,16.42
2023-04-06T10:55:02.706Z,16.41
2023-04-06T10:56:02.660Z,16.31
2023-04-06T10:57:02.140Z,16.25
2023-04-06T10:58:02.394Z,16.18
2023-04-06T10:59:02.432Z,15.96
2023-04-06T11:00:01.808Z,15.89
2023-04-06T11:01:02.302Z,15.93
2023-04-06T11:02:02.584Z,15.98
2023-04-06T11:03:02.779Z,16.01
2023-04-06T11:04:02.541Z,16.11
2023-04-06T11:05:02.424Z,16.14
2023-04-06T11:06:02.578Z,16.18
2023-04-06T11:07:02.022Z,16.26
2023-04-06T11:08:01.781Z,16.29
2023-04-06T11:09:01.662Z,16.06
2023-04-06T11:10:18.435Z,16.00
2023-04-06T11:11:01.886Z,15.94
2023-04-06T11:12:02.633Z,15.80
2023-04-06T11:13:02.811Z,15.81
2023-04-06T11:14:02.519Z,15.93
2023-04-06T11:15:02.577Z,16.06
2023-04-06T11:16:02.528Z,16.16
2023-04-06T11:17:02.741Z,16.25
2023-04-06T11:18:02.972Z,16.12
2023-04-06T11:19:02.756Z,15.88
2023-04-06T11:20:02.362Z,15.82
2023-04-06T11:21:02.954Z,15.81
2023-04-06T11:22:02.773Z,15.77
2023-04-06T11:23:02.973Z,15.82
2023-04-06T11:24:02.598Z,15.92
2023-04-06T11:25:02.785Z,16.01
2023-04-06T11:26:02.809Z,16.07
2023-04-06T11:27:02.993Z,16.17
2023-04-06T11:28:03.031Z,16.12
2023-04-06T11:29:02.740Z,16.15
2023-04-06T11:30:02.756Z,16.19
2023-04-06T11:31:03.177Z,16.24
2023-04-06T11:32:02.713Z,16.20
2023-04-06T11:33:02.664Z,15.97
2023-04-06T11:34:02.540Z,15.85
2023-04-06T11:35:02.326Z,15.76
2023-04-06T11:36:02.756Z,15.72
2023-04-06T11:37:02.630Z,15.73
2023-04-06T11:38:02.786Z,15.81
2023-04-06T11:39:02.578Z,15.97
2023-04-06T11:40:02.987Z,16.03
2023-04-06T11:41:02.604Z,16.03
2023-04-06T11:42:03.036Z,16.05
2023-04-06T11:43:02.717Z,16.12
2023-04-06T11:44:02.967Z,16.16
2023-04-06T11:45:03.184Z,16.21
2023-04-06T11:46:02.821Z,16.10
2023-04-06T11:47:02.368Z,16.03
2023-04-06T11:48:02.453Z,16.06
2023-04-06T11:49:02.331Z,16.03
2023-04-06T11:50:02.527Z,15.99
2023-04-06T11:51:02.126Z,15.84
2023-04-06T11:52:02.479Z,15.71
2023-04-06T11:53:02.496Z,15.72
2023-04-06T11:54:01.973Z,15.76
2023-04-06T11:55:01.953Z,15.75
2023-04-06T11:56:02.415Z,15.73
2023-04-06T11:57:02.537Z,15.75
2023-04-06T11:58:02.131Z,15.69
2023-04-06T11:59:02.601Z,15.66
2023-04-06T12:00:02.501Z,15.64
2023-04-06T12:01:02.417Z,15.62
2023-04-06T12:02:03.006Z,15.66
2023-04-06T12:03:03.082Z,15.72
2023-04-06T12:04:03.331Z,15.71
2023-04-06T12:05:02.579Z,15.55
2023-04-06T12:06:03.152Z,15.49
2023-04-06T12:07:03.217Z,15.45
2023-04-06T12:08:03.680Z,15.47
2023-04-06T12:09:02.731Z,15.46
2023-04-06T12:10:02.892Z,15.38
2023-04-06T12:11:02.817Z,15.33
2023-04-06T12:12:02.782Z,15.39
2023-04-06T12:13:02.842Z,15.49
2023-04-06T12:14:02.255Z,15.41
2023-04-06T12:15:02.832Z,15.43
2023-04-06T12:16:02.802Z,15.44
2023-04-06T12:17:02.826Z,15.53
2023-04-06T12:18:02.786Z,15.57
2023-04-06T12:19:02.923Z,15.43
2023-04-06T12:20:09.329Z,15.33
2023-04-06T12:21:02.918Z,15.42
2023-04-06T12:22:02.898Z,15.48
2023-04-06T12:23:02.620Z,15.48
2023-04-06T12:24:02.509Z,15.41
2023-04-06T12:25:02.735Z,15.34
2023-04-06T12:26:02.915Z,15.30
2023-04-06T12:27:09.896Z,15.39
2023-04-06T12:28:03.295Z,15.45
2023-04-06T12:29:03.141Z,15.52
2023-04-06T12:30:02.853Z,15.58
2023-04-06T12:31:03.308Z,15.48
2023-04-06T12:32:03.065Z,15.52
2023-04-06T12:33:02.884Z,15.61
2023-04-06T12:34:02.664Z,15.65
2023-04-06T12:35:02.666Z,15.62
2023-04-06T12:36:02.707Z,15.58
2023-04-06T12:37:03.194Z,15.52
2023-04-06T12:38:02.779Z,15.49
2023-04-06T12:39:02.896Z,15.47
2023-04-06T12:40:03.177Z,15.52
2023-04-06T12:41:02.763Z,15.53
2023-04-06T12:42:03.769Z,15.60
2023-04-06T12:43:03.410Z,15.67
2023-04-06T12:44:03.219Z,15.73
2023-04-06T12:45:03.753Z,15.70
2023-04-06T12:46:03.732Z,15.78
2023-04-06T12:47:02.622Z,15.87
2023-04-06T12:48:02.781Z,15.92
2023-04-06T12:49:03.027Z,15.79
2023-04-06T12:50:02.638Z,15.64
2023-04-06T12:51:02.993Z,15.55
2023-04-06T12:52:02.807Z,15.59
2023-04-06T12:53:03.190Z,15.65
2023-04-06T12:54:03.071Z,15.57
2023-04-06T12:55:02.877Z,15.55
2023-04-06T12:56:03.251Z,15.63
2023-04-06T12:57:02.856Z,15.62
2023-04-06T12:58:03.099Z,15.64
2023-04-06T12:59:03.432Z,15.65
2023-04-06T13:00:03.186Z,15.64
2023-04-06T13:01:03.453Z,15.64
2023-04-06T13:02:03.391Z,15.59
2023-04-06T13:03:02.541Z,15.57
2023-04-06T13:04:02.795Z,15.55
2023-04-06T13:05:03.062Z,15.62