createdAt,value
2019-01-27T00:00:24.308Z,5.80
2019-01-27T00:02:50.289Z,6.07
2019-01-27T00:05:17.003Z,6.33
2019-01-27T00:07:43.746Z,5.47
2019-01-27T00:10:09.727Z,5.17
2019-01-27T00:12:35.741Z,5.57
2019-01-27T00:15:01.732Z,6.13
2019-01-27T00:17:28.476Z,5.67
2019-01-27T00:19:54.451Z,5.10
2019-01-27T00:22:20.443Z,5.17
2019-01-27T00:24:46.393Z,5.07
2019-01-27T00:27:12.371Z,6.10
2019-01-27T00:29:38.374Z,5.17
2019-01-27T00:32:05.075Z,5.37
2019-01-27T00:34:31.070Z,5.70
2019-01-27T00:36:57.020Z,5.60
2019-01-27T00:39:23.007Z,5.33
2019-01-27T00:41:48.969Z,5.47
2019-01-27T00:44:14.959Z,4.97
2019-01-27T00:46:40.930Z,5.70
2019-01-27T00:49:06.917Z,4.90
2019-01-27T00:51:32.868Z,5.20
2019-01-27T00:53:58.844Z,4.63
2019-01-27T00:56:24.845Z,5.80
2019-01-27T00:58:51.563Z,4.77
2019-01-27T01:01:17.591Z,5.40
2019-01-27T01:03:43.562Z,5.20
2019-01-27T01:06:09.553Z,4.90
2019-01-27T01:08:35.500Z,5.47
2019-01-27T01:11:01.488Z,5.03
2019-01-27T01:13:28.195Z,5.10
2019-01-27T01:15:54.182Z,5.27
2019-01-27T01:18:20.162Z,4.70
2019-01-27T01:20:46.148Z,4.53
2019-01-27T01:23:12.102Z,4.90
2019-01-27T01:25:38.066Z,4.83
2019-01-27T01:28:04.791Z,5.33
2019-01-27T01:30:30.778Z,4.87
2019-01-27T01:32:56.773Z,5.07
2019-01-27T01:35:22.741Z,5.10
2019-01-27T01:37:48.736Z,5.00
2019-01-27T01:40:14.689Z,4.80
2019-01-27T01:42:40.685Z,4.60
2019-01-27T01:45:06.631Z,5.10
2019-01-27T01:47:32.626Z,4.13
2019-01-27T01:49:58.597Z,5.03
2019-01-27T01:52:25.506Z,5.10
2019-01-27T01:54:51.640Z,5.37
2019-01-27T01:57:17.630Z,5.10
2019-01-27T01:59:43.601Z,5.87
2019-01-27T02:02:09.563Z,5.43
2019-01-27T02:04:35.556Z,5.17
2019-01-27T02:07:01.503Z,5.23
2019-01-27T02:09:27.497Z,4.77
2019-01-27T02:11:54.216Z,5.47
2019-01-27T02:14:20.211Z,5.13
2019-01-27T02:16:46.178Z,5.00
2019-01-27T02:19:12.945Z,4.40
2019-01-27T02:21:38.917Z,5.03
2019-01-27T02:24:04.933Z,4.07
2019-01-27T02:26:30.910Z,4.50
2019-01-27T02:28:57.631Z,4.20
2019-01-27T02:31:23.598Z,4.30
2019-01-27T02:33:49.576Z,4.60
2019-01-27T02:36:16.304Z,5.43
2019-01-27T02:38:42.258Z,3.90
2019-01-27T02:41:08.248Z,4.90
2019-01-27T02:43:34.221Z,3.23
2019-01-27T02:46:00.211Z,4.23
2019-01-27T02:48:26.941Z,3.73
2019-01-27T02:50:52.946Z,4.20
2019-01-27T02:53:18.947Z,4.40
2019-01-27T02:55:44.940Z,4.10
2019-01-27T02:58:10.935Z,4.23
2019-01-27T03:00:36.981Z,3.87
2019-01-27T03:03:02.953Z,4.10
2019-01-27T03:05:28.930Z,3.47
2019-01-27T03:07:54.932Z,3.20
2019-01-27T03:10:21.657Z,3.47
2019-01-27T03:12:47.659Z,3.50
2019-01-27T03:15:13.653Z,3.20
2019-01-27T03:17:39.666Z,2.93
2019-01-27T03:20:05.660Z,3.20
2019-01-27T03:22:32.407Z,2.70
2019-01-27T03:24:58.388Z,3.23
2019-01-27T03:27:24.396Z,3.77
2019-01-27T03:29:50.350Z,3.50
2019-01-27T03:32:16.363Z,3.17
2019-01-27T03:34:42.352Z,3.27
2019-01-27T03:37:08.319Z,2.93
2019-01-27T03:39:34.303Z,3.03
2019-01-27T03:42:00.262Z,3.57
2019-01-27T03:44:26.246Z,2.93
2019-01-27T03:46:52.194Z,3.17
2019-01-27T03:49:18.184Z,3.50
2019-01-27T03:51:44.155Z,3.63
2019-01-27T03:54:10.142Z,3.60
2019-01-27T03:56:36.109Z,3.40
2019-01-27T03:59:02.119Z,2.90
2019-01-27T04:01:28.087Z,4.00
2019-01-27T04:03:54.102Z,3.67
2019-01-27T04:06:20.823Z,3.73
2019-01-27T04:08:46.814Z,3.70
2019-01-27T04:11:12.791Z,3.97
2019-01-27T04:13:39.504Z,3.30
2019-01-27T04:16:05.475Z,3.30
2019-01-27T04:18:31.487Z,3.13
2019-01-27T04:20:58.185Z,3.57
2019-01-27T04:23:24.154Z,3.43
2019-01-27T04:25:50.154Z,3.30
2019-01-27T04:28:16.863Z,3.83
2019-01-27T04:30:42.856Z,3.53
2019-01-27T04:33:08.793Z,2.90
2019-01-27T04:35:34.785Z,3.30
2019-01-27T04:38:00.757Z,3.27
2019-01-27T04:40:26.752Z,3.97
2019-01-27T04:42:52.754Z,3.43
2019-01-27T04:45:18.736Z,3.40
2019-01-27T04:47:44.696Z,3.33
2019-01-27T04:50:10.701Z,3.40
2019-01-27T04:52:37.415Z,3.70
2019-01-27T04:55:03.411Z,3.47
2019-01-27T04:57:29.400Z,3.10
2019-01-27T04:59:56.156Z,3.37
2019-01-27T05:02:22.119Z,3.50
2019-01-27T05:04:48.091Z,3.90
2019-01-27T05:07:14.062Z,3.20
2019-01-27T05:09:40.022Z,3.17
2019-01-27T05:12:05.993Z,3.17
2019-01-27T05:14:31.967Z,3.80
2019-01-27T05:16:58.704Z,3.47
2019-01-27T05:19:25.412Z,3.17
2019-01-27T05:21:51.409Z,3.10
2019-01-27T05:24:17.367Z,3.20
2019-01-27T05:26:43.350Z,3.43
2019-01-27T05:29:09.329Z,3.03
2019-01-27T05:31:35.285Z,3.53
2019-01-27T05:34:01.278Z,3.70
2019-01-27T05:36:27.235Z,3.43
2019-01-27T05:38:53.217Z,3.10
2019-01-27T05:41:19.163Z,3.13
2019-01-27T05:43:45.883Z,3.90
2019-01-27T05:46:11.861Z,3.03
2019-01-27T05:48:38.652Z,3.13
2019-01-27T05:51:04.591Z,3.13
2019-01-27T05:53:30.567Z,2.87
2019-01-27T05:55:56.544Z,3.40
2019-01-27T05:58:22.541Z,3.43
2019-01-27T06:00:48.503Z,2.80
2019-01-27T06:03:14.453Z,3.07
2019-01-27T06:05:40.427Z,2.93
2019-01-27T06:08:07.114Z,3.70
2019-01-27T06:10:33.104Z,3.20
2019-01-27T06:12:59.129Z,3.53
2019-01-27T06:15:25.105Z,2.67
2019-01-27T06:17:51.071Z,3.33
2019-01-27T06:20:17.089Z,3.30
2019-01-27T06:22:43.061Z,3.33
2019-01-27T06:25:09.050Z,2.90
2019-01-27T06:27:35.015Z,3.57
2019-01-27T06:30:00.983Z,3.23
2019-01-27T06:32:26.975Z,3.30
2019-01-27T06:34:52.928Z,3.50
2019-01-27T06:37:24.774Z,3.43
2019-01-27T06:39:44.907Z,3.57
2019-01-27T06:42:10.904Z,3.37
2019-01-27T06:44:36.897Z,3.57
2019-01-27T06:47:02.877Z,3.13
2019-01-27T06:49:28.854Z,3.30
2019-01-27T06:51:55.607Z,3.00
2019-01-27T06:54:21.582Z,3.13
2019-01-27T06:56:47.555Z,2.87
2019-01-27T06:59:13.510Z,2.97
2019-01-27T07:01:39.492Z,3.73
2019-01-27T07:04:06.177Z,2.63
2019-01-27T07:06:32.123Z,2.80
2019-01-27T07:08:58.146Z,3.30
2019-01-27T07:11:24.112Z,3.37
2019-01-27T07:13:50.078Z,2.93
2019-01-27T07:16:16.051Z,3.80
2019-01-27T07:18:42.038Z,3.03
2019-01-27T07:21:08.002Z,2.90
2019-01-27T07:23:33.988Z,3.37
2019-01-27T07:25:59.956Z,3.97
2019-01-27T07:28:25.928Z,3.00
2019-01-27T07:30:52.676Z,3.10
2019-01-27T07:33:18.686Z,3.30
2019-01-27T07:35:44.688Z,2.90
2019-01-27T07:38:10.683Z,3.33
2019-01-27T07:40:36.705Z,3.53
2019-01-27T07:43:02.711Z,3.10
2019-01-27T07:45:29.464Z,2.90
2019-01-27T07:47:55.454Z,3.70
2019-01-27T07:50:22.177Z,3.40
2019-01-27T07:52:48.140Z,3.07
2019-01-27T07:55:14.880Z,3.53
2019-01-27T07:57:40.902Z,3.17
2019-01-27T08:00:06.886Z,2.93
2019-01-27T08:02:32.910Z,2.73
2019-01-27T08:04:58.874Z,2.83
2019-01-27T08:07:24.884Z,2.80
2019-01-27T08:09:51.590Z,2.97
2019-01-27T08:12:17.582Z,2.83
2019-01-27T08:14:43.554Z,2.77
2019-01-27T08:17:10.322Z,2.60
2019-01-27T08:19:36.286Z,2.67
2019-01-27T08:22:02.316Z,2.50
2019-01-27T08:24:28.277Z,2.63
2019-01-27T08:26:55.014Z,2.90
2019-01-27T08:29:21.716Z,2.33
2019-01-27T08:31:47.710Z,3.10
2019-01-27T08:34:13.857Z,2.87
2019-01-27T08:36:39.863Z,2.87
2019-01-27T08:39:05.877Z,3.00
2019-01-27T08:41:31.872Z,3.20
2019-01-27T08:43:58.607Z,2.83
2019-01-27T08:46:25.346Z,2.90
2019-01-27T08:48:52.121Z,3.20
2019-01-27T08:51:18.095Z,2.90
2019-01-27T08:53:44.072Z,2.83
2019-01-27T08:56:10.066Z,3.00
2019-01-27T08:58:36.783Z,2.73
2019-01-27T09:01:02.791Z,2.90
2019-01-27T09:03:28.784Z,2.83
2019-01-27T09:05:55.510Z,2.90
2019-01-27T09:08:21.465Z,2.37
2019-01-27T09:10:47.460Z,2.70
2019-01-27T09:13:13.423Z,2.70
2019-01-27T09:15:39.419Z,2.60
2019-01-27T09:18:05.413Z,2.60
2019-01-27T09:20:31.414Z,2.83
2019-01-27T09:22:57.430Z,2.67
2019-01-27T09:25:23.446Z,2.23
2019-01-27T09:27:49.427Z,2.70
2019-01-27T09:30:15.383Z,2.70
2019-01-27T09:32:41.359Z,2.53
2019-01-27T09:35:08.048Z,3.63
2019-01-27T09:37:34.029Z,2.80
2019-01-27T09:39:59.983Z,2.57
2019-01-27T09:42:25.967Z,2.43
2019-01-27T09:44:52.670Z,2.47
2019-01-27T09:47:18.635Z,2.77
2019-01-27T09:49:44.586Z,2.90
2019-01-27T09:52:10.574Z,2.50
2019-01-27T09:54:37.276Z,2.33
2019-01-27T09:57:03.243Z,2.83
2019-01-27T09:59:29.209Z,2.37
2019-01-27T10:01:55.161Z,2.43
2019-01-27T10:04:21.857Z,2.50
2019-01-27T10:06:47.831Z,2.60
2019-01-27T10:09:14.518Z,2.50
2019-01-27T10:11:40.501Z,2.07
2019-01-27T10:14:07.197Z,2.17
2019-01-27T10:16:33.152Z,2.60
2019-01-27T10:18:59.889Z,2.30
2019-01-27T10:21:26.585Z,2.20
2019-01-27T10:23:53.643Z,2.30
2019-01-27T10:26:18.581Z,2.50
2019-01-27T10:28:45.302Z,2.37
2019-01-27T10:31:11.372Z,2.07
2019-01-27T10:33:37.397Z,2.30
2019-01-27T10:36:03.368Z,2.27
2019-01-27T10:38:29.347Z,2.27
2019-01-27T10:40:55.328Z,2.30
2019-01-27T10:43:21.304Z,2.63
2019-01-27T10:45:47.261Z,2.43
2019-01-27T10:48:13.216Z,2.07
2019-01-27T10:50:39.938Z,2.13
2019-01-27T10:53:05.965Z,2.07
2019-01-27T10:55:32.706Z,1.80
2019-01-27T10:57:58.643Z,2.03
2019-01-27T11:00:24.619Z,2.47
2019-01-27T11:02:50.571Z,2.07
2019-01-27T11:05:16.601Z,2.20
2019-01-27T11:07:42.531Z,2.40
2019-01-27T11:10:10.450Z,2.20
2019-01-27T11:12:36.407Z,1.70
2019-01-27T11:15:02.418Z,2.30
2019-01-27T11:17:29.188Z,2.10
2019-01-27T11:19:55.202Z,2.30
2019-01-27T11:22:21.275Z,2.20
2019-01-27T11:24:47.267Z,1.50
2019-01-27T11:27:13.261Z,2.00
2019-01-27T11:29:39.977Z,1.60
2019-01-27T11:32:06.005Z,2.63
2019-01-27T11:34:31.957Z,2.00
2019-01-27T11:36:58.704Z,2.10
2019-01-27T11:39:25.426Z,2.27
2019-01-27T11:41:52.182Z,1.80
2019-01-27T11:44:18.930Z,1.50
2019-01-27T11:46:44.927Z,1.57
2019-01-27T11:49:10.870Z,1.30
2019-01-27T11:51:36.898Z,1.33
2019-01-27T11:54:02.895Z,1.00
2019-01-27T11:56:29.649Z,1.00
2019-01-27T11:58:56.360Z,1.10
2019-01-27T12:01:22.358Z,0.60
2019-01-27T12:03:48.303Z,0.70
2019-01-27T12:06:14.283Z,0.50
2019-01-27T12:08:40.260Z,0.50
2019-01-27T12:11:06.228Z,0.40
2019-01-27T12:13:32.241Z,0.30
2019-01-27T12:15:58.193Z,0.30
2019-01-27T12:18:24.172Z,0.40
2019-01-27T12:20:50.874Z,0.50
2019-01-27T12:23:16.862Z,0.33
2019-01-27T12:25:42.841Z,0.50
2019-01-27T12:28:09.587Z,0.40
2019-01-27T12:30:36.318Z,0.40
2019-01-27T12:33:02.337Z,0.57
2019-01-27T12:35:28.329Z,0.50
2019-01-27T12:37:54.347Z,0.57
2019-01-27T12:40:20.335Z,0.50
2019-01-27T12:42:47.083Z,0.57
2019-01-27T12:45:13.801Z,0.80
2019-01-27T12:47:40.560Z,0.57
2019-01-27T12:50:07.366Z,0.70
2019-01-27T12:52:34.158Z,0.80
2019-01-27T12:55:00.210Z,0.60
2019-01-27T12:57:26.201Z,0.87
2019-01-27T12:59:52.211Z,0.93
2019-01-27T13:02:18.948Z,0.90
2019-01-27T13:04:44.969Z,0.80
2019-01-27T13:07:10.956Z,1.17
2019-01-27T13:09:36.948Z,1.20
2019-01-27T13:12:02.911Z,1.17
2019-01-27T13:14:28.929Z,1.20
2019-01-27T13:16:54.890Z,1.10
2019-01-27T13:19:21.654Z,1.17
2019-01-27T13:21:47.628Z,1.30
2019-01-27T13:24:13.623Z,1.30
2019-01-27T13:26:39.600Z,1.73
2019-01-27T13:29:05.619Z,1.53
2019-01-27T13:31:32.329Z,1.60
2019-01-27T13:33:58.311Z,1.60
2019-01-27T13:36:24.305Z,2.03
2019-01-27T13:38:51.401Z,1.57
2019-01-27T13:41:17.136Z,1.40
2019-01-27T13:43:43.120Z,1.87
2019-01-27T13:46:09.127Z,1.60
2019-01-27T13:48:35.851Z,1.83
2019-01-27T13:51:02.589Z,1.50
2019-01-27T13:53:29.330Z,2.00
2019-01-27T13:55:56.072Z,2.00
2019-01-27T13:58:22.795Z,1.60
2019-01-27T14:00:48.795Z,1.73
2019-01-27T14:03:14.773Z,1.90
2019-01-27T14:05:41.502Z,1.57
2019-01-27T14:08:08.237Z,2.37
2019-01-27T14:10:34.974Z,2.07
2019-01-27T14:13:00.956Z,1.53
2019-01-27T14:15:26.913Z,2.30
2019-01-27T14:17:52.905Z,2.00
2019-01-27T14:20:18.873Z,1.90
2019-01-27T14:22:45.589Z,1.87
2019-01-27T14:25:11.570Z,1.60
2019-01-27T14:27:37.555Z,2.50
2019-01-27T14:30:04.259Z,2.73
2019-01-27T14:32:30.245Z,2.43
2019-01-27T14:34:56.228Z,2.20
2019-01-27T14:37:24.341Z,2.40
2019-01-27T14:39:49.050Z,2.30
2019-01-27T14:42:15.032Z,2.03
2019-01-27T14:44:47.910Z,1.57
2019-01-27T14:47:14.668Z,1.30
2019-01-27T14:49:41.378Z,0.90
2019-01-27T14:52:07.342Z,0.93
2019-01-27T14:54:34.070Z,0.70
2019-01-27T14:57:00.747Z,0.53
2019-01-27T14:59:26.750Z,0.67
2019-01-27T15:01:52.718Z,0.50
2019-01-27T15:04:18.729Z,0.90
2019-01-27T15:06:44.716Z,1.13
2019-01-27T15:09:11.449Z,0.47
2019-01-27T15:11:37.421Z,0.70
2019-01-27T15:14:03.422Z,0.77
2019-01-27T15:16:29.377Z,1.00
2019-01-27T15:18:55.381Z,0.47
2019-01-27T15:21:21.351Z,0.37
2019-01-27T15:23:48.087Z,0.93
2019-01-27T15:26:14.809Z,1.17
2019-01-27T15:28:40.814Z,0.63
2019-01-27T15:31:06.788Z,0.77
2019-01-27T15:33:33.528Z,0.73
2019-01-27T15:36:00.257Z,0.50
2019-01-27T15:38:26.973Z,1.40
2019-01-27T15:40:52.976Z,1.00
2019-01-27T15:43:18.978Z,0.80
2019-01-27T15:45:44.981Z,0.70
2019-01-27T15:48:11.715Z,1.13
2019-01-27T15:50:37.713Z,0.77
2019-01-27T15:53:03.685Z,0.90
2019-01-27T15:55:29.713Z,1.87
2019-01-27T15:57:56.419Z,0.63
2019-01-27T16:00:22.459Z,1.20
2019-01-27T16:02:48.444Z,1.20
2019-01-27T16:05:14.436Z,1.20
2019-01-27T16:07:40.434Z,0.50
2019-01-27T16:10:06.405Z,0.77
2019-01-27T16:12:32.397Z,1.33
2019-01-27T16:14:58.373Z,1.33
2019-01-27T16:17:25.092Z,1.03
2019-01-27T16:19:51.056Z,0.90
2019-01-27T16:22:17.789Z,0.90
2019-01-27T16:24:43.810Z,1.10
2019-01-27T16:27:09.836Z,1.53
2019-01-27T16:29:36.544Z,1.00
2019-01-27T16:32:02.560Z,1.13
2019-01-27T16:34:28.547Z,1.37
2019-01-27T16:36:54.582Z,1.67
2019-01-27T16:39:20.529Z,1.00
2019-01-27T16:41:46.581Z,1.67
2019-01-27T16:44:13.320Z,1.17
2019-01-27T16:46:39.288Z,1.10
2019-01-27T16:49:05.282Z,1.03
2019-01-27T16:51:31.986Z,1.10
2019-01-27T16:53:58.002Z,1.23
2019-01-27T16:56:23.959Z,2.17
2019-01-27T16:58:50.717Z,1.03
2019-01-27T17:01:16.713Z,0.93
2019-01-27T17:03:43.476Z,0.80
2019-01-27T17:06:09.479Z,1.10
2019-01-27T17:08:36.632Z,1.00
2019-01-27T17:11:02.738Z,1.57
2019-01-27T17:13:28.717Z,1.77
2019-01-27T17:15:54.694Z,1.30
2019-01-27T17:18:20.680Z,1.60
2019-01-27T17:20:46.653Z,1.50
2019-01-27T17:23:13.374Z,1.80
2019-01-27T17:25:39.376Z,1.47
2019-01-27T17:28:05.362Z,1.17
2019-01-27T17:30:31.348Z,1.63
2019-01-27T17:32:57.323Z,0.87
2019-01-27T17:35:23.309Z,1.70
2019-01-27T17:37:50.014Z,1.60
2019-01-27T17:40:16.021Z,1.40
2019-01-27T17:42:41.984Z,1.67
2019-01-27T17:45:08.725Z,1.10
2019-01-27T17:47:34.721Z,1.10
2019-01-27T17:50:01.142Z,1.43
2019-01-27T17:52:26.804Z,1.70
2019-01-27T17:54:53.561Z,0.87
2019-01-27T17:57:19.569Z,0.83
2019-01-27T17:59:46.273Z,1.40
2019-01-27T18:02:12.257Z,1.07
2019-01-27T18:04:38.234Z,0.90
2019-01-27T18:07:04.208Z,0.70
2019-01-27T18:09:30.166Z,0.70
2019-01-27T18:11:56.147Z,0.93
2019-01-27T18:14:22.112Z,1.50
2019-01-27T18:16:48.104Z,1.60
2019-01-27T18:19:14.060Z,1.10
2019-01-27T18:21:40.033Z,1.10
2019-01-27T18:24:06.776Z,1.10
2019-01-27T18:26:32.743Z,0.60
2019-01-27T18:28:58.751Z,1.70
2019-01-27T18:31:24.712Z,0.90
2019-01-27T18:33:50.719Z,1.30
2019-01-27T18:36:16.683Z,1.50
2019-01-27T18:38:43.416Z,0.90
2019-01-27T18:41:10.128Z,1.17
2019-01-27T18:43:36.123Z,0.60
2019-01-27T18:46:02.096Z,0.90
2019-01-27T18:48:28.803Z,1.17
2019-01-27T18:50:54.742Z,1.13
2019-01-27T18:53:20.727Z,0.90
2019-01-27T18:55:46.727Z,0.80
2019-01-27T18:58:12.675Z,1.57
2019-01-27T19:00:38.644Z,1.40
2019-01-27T19:03:04.587Z,1.30
2019-01-27T19:05:31.331Z,1.07
2019-01-27T19:07:58.039Z,0.93
2019-01-27T19:10:24.055Z,0.70
2019-01-27T19:12:50.035Z,1.20
2019-01-27T19:15:16.015Z,0.90
2019-01-27T19:17:41.964Z,0.77
2019-01-27T19:20:07.950Z,0.50
2019-01-27T19:22:33.888Z,0.60
2019-01-27T19:25:00.646Z,0.50
2019-01-27T19:27:27.352Z,0.50
2019-01-27T19:29:53.355Z,0.77
2019-01-27T19:32:19.371Z,0.90
2019-01-27T19:34:45.333Z,0.87
2019-01-27T19:37:11.339Z,0.70
2019-01-27T19:39:37.305Z,0.70
2019-01-27T19:42:03.305Z,0.90
2019-01-27T19:44:30.004Z,0.70
2019-01-27T19:46:55.999Z,1.00
2019-01-27T19:49:21.979Z,0.73
2019-01-27T19:51:48.700Z,0.67
2019-01-27T19:54:14.708Z,0.63
2019-01-27T19:56:40.661Z,0.93
2019-01-27T19:59:06.647Z,0.97
2019-01-27T20:01:32.641Z,0.90
2019-01-27T20:03:58.633Z,0.57
2019-01-27T20:06:25.337Z,0.63
2019-01-27T20:08:51.340Z,1.00
2019-01-27T20:11:17.302Z,0.80
2019-01-27T20:13:43.309Z,0.87
2019-01-27T20:16:09.292Z,0.70
2019-01-27T20:18:35.990Z,0.70
2019-01-27T20:21:02.058Z,0.70
2019-01-27T20:23:28.743Z,0.80
2019-01-27T20:25:54.715Z,1.00
2019-01-27T20:28:21.416Z,1.20
2019-01-27T20:30:47.429Z,1.60
2019-01-27T20:33:13.388Z,0.87
2019-01-27T20:35:40.099Z,0.83
2019-01-27T20:38:06.070Z,0.50
2019-01-27T20:40:32.069Z,0.87
2019-01-27T20:42:58.021Z,0.90
2019-01-27T20:45:24.022Z,1.00
2019-01-27T20:47:50.738Z,1.00
2019-01-27T20:50:16.719Z,1.10
2019-01-27T20:52:42.676Z,0.90
2019-01-27T20:55:08.621Z,1.27
2019-01-27T20:57:34.639Z,0.93
2019-01-27T21:00:00.604Z,0.93
2019-01-27T21:02:26.588Z,1.27
2019-01-27T21:04:56.567Z,1.23
2019-01-27T21:07:18.577Z,1.33
2019-01-27T21:09:44.527Z,1.70
2019-01-27T21:12:10.532Z,0.93
2019-01-27T21:14:36.477Z,0.87
2019-01-27T21:17:02.459Z,1.10
2019-01-27T21:19:28.412Z,1.10
2019-01-27T21:21:54.398Z,0.90
2019-01-27T21:24:20.369Z,1.40
2019-01-27T21:26:46.345Z,1.17
2019-01-27T21:29:12.346Z,1.30
2019-01-27T21:31:39.060Z,0.90
2019-01-27T21:34:05.063Z,1.17
2019-01-27T21:36:31.051Z,1.07
2019-01-27T21:38:57.127Z,1.10
2019-01-27T21:41:23.091Z,1.40
2019-01-27T21:43:49.796Z,1.10
2019-01-27T21:46:15.758Z,1.30
2019-01-27T21:48:41.784Z,1.57
2019-01-27T21:51:07.744Z,0.80
2019-01-27T21:53:33.743Z,1.17
2019-01-27T21:55:59.728Z,1.57
2019-01-27T21:58:26.453Z,1.20
2019-01-27T22:00:52.451Z,1.30
2019-01-27T22:03:18.442Z,1.47
2019-01-27T22:05:44.444Z,1.37
2019-01-27T22:08:11.151Z,1.20
2019-01-27T22:10:37.127Z,1.50
2019-01-27T22:13:03.101Z,1.50
2019-01-27T22:15:29.098Z,1.20
2019-01-27T22:17:55.067Z,1.23
2019-01-27T22:20:21.140Z,1.53
2019-01-27T22:22:47.121Z,1.00
2019-01-27T22:25:13.886Z,1.53
2019-01-27T22:27:39.828Z,1.40
2019-01-27T22:30:05.833Z,2.07
2019-01-27T22:32:31.820Z,2.00
2019-01-27T22:34:57.806Z,1.43
2019-01-27T22:37:23.823Z,1.80
2019-01-27T22:39:49.781Z,1.10
2019-01-27T22:42:15.772Z,2.37
2019-01-27T22:44:41.747Z,1.53
2019-01-27T22:47:07.719Z,1.60
2019-01-27T22:49:33.677Z,1.53
2019-01-27T22:51:59.682Z,1.40
2019-01-27T22:54:25.709Z,1.20
2019-01-27T22:56:51.732Z,1.70
2019-01-27T22:59:18.487Z,1.73
2019-01-27T23:01:44.498Z,1.80
2019-01-27T23:04:10.458Z,1.53
2019-01-27T23:06:37.180Z,1.93
2019-01-27T23:09:03.158Z,2.00
2019-01-27T23:11:29.124Z,2.30
2019-01-27T23:13:55.101Z,2.20
2019-01-27T23:16:21.055Z,2.00
2019-01-27T23:18:47.042Z,2.47
2019-01-27T23:21:13.005Z,2.00
2019-01-27T23:23:39.005Z,2.50
2019-01-27T23:26:04.960Z,1.83
2019-01-27T23:28:30.944Z,1.83
2019-01-27T23:30:56.900Z,2.43
2019-01-27T23:33:22.866Z,2.00
2019-01-27T23:35:48.801Z,2.57
2019-01-27T23:38:14.776Z,2.37
2019-01-27T23:40:40.771Z,2.30
2019-01-27T23:43:06.726Z,2.47
2019-01-27T23:45:32.700Z,2.30
2019-01-27T23:47:58.662Z,2.53
2019-01-27T23:50:24.633Z,2.50
2019-01-27T23:52:50.606Z,2.27
2019-01-27T23:55:17.331Z,2.23
2019-01-27T23:57:43.282Z,2.20
