createdAt,value
2023-04-26T06:25:28.117Z,97272.22
2023-04-26T06:28:00.159Z,97294.22
2023-04-26T06:36:05.875Z,97273.44
2023-04-26T06:44:19.074Z,97279.13
2023-04-26T06:49:39.010Z,97264.47
2023-04-26T06:52:09.086Z,97276.38
2023-04-26T06:54:45.948Z,97289.78
2023-04-26T06:57:23.356Z,97276.75
2023-04-26T06:59:57.591Z,97278.63
2023-04-26T07:02:28.648Z,97302.16
2023-04-26T07:04:56.253Z,97287.13
2023-04-26T07:10:10.715Z,97290.94
2023-04-26T07:12:41.687Z,97292.84
2023-04-26T07:23:48.795Z,97293.94
2023-04-26T07:26:27.620Z,97286.13
2023-04-26T07:29:04.555Z,97291.00
2023-04-26T07:31:37.645Z,97303.38
2023-04-26T07:34:20.794Z,97285.09
2023-04-26T07:39:37.545Z,97288.16
2023-04-26T07:42:12.446Z,97286.41
2023-04-26T08:47:25.620Z,97298.22
2023-04-26T08:50:01.101Z,97294.06
2023-04-26T08:52:35.934Z,97264.47
2023-04-26T08:57:53.998Z,97271.53
2023-04-26T09:24:52.815Z,97273.75
2023-04-26T09:27:21.119Z,97277.81
2023-04-26T09:38:02.124Z,97274.41
2023-04-26T09:40:57.568Z,97294.88
2023-04-26T09:43:24.856Z,97272.63
2023-04-26T09:45:57.515Z,97277.47
2023-04-26T09:48:37.253Z,97273.16
2023-04-26T09:51:04.271Z,97287.41
2023-04-26T09:53:40.202Z,97295.09
2023-04-26T09:56:10.369Z,97279.28
2023-04-26T09:59:02.572Z,97278.53
2023-04-26T10:01:31.576Z,97280.78
2023-04-26T10:04:03.665Z,97271.78
2023-04-26T10:06:31.602Z,97291.97
2023-04-26T10:08:58.957Z,97293.94
2023-04-26T10:11:32.159Z,97271.13
2023-04-26T10:19:23.793Z,97263.22
2023-04-26T10:21:56.053Z,97262.75
2023-04-26T10:27:08.884Z,97254.34
2023-04-26T10:29:54.760Z,97281.19
2023-04-26T10:32:23.281Z,97264.88
2023-04-26T10:38:18.471Z,97273.25
2023-04-26T10:40:53.428Z,97276.38
2023-04-26T10:43:30.589Z,97263.88
2023-04-26T10:46:01.627Z,97273.81
2023-04-26T10:48:31.483Z,97277.84
2023-04-26T10:51:22.655Z,97264.31
2023-04-26T10:53:54.953Z,97271.75
2023-04-26T10:56:30.381Z,97271.75
2023-04-26T10:59:36.332Z,97252.59
2023-04-26T11:02:27.569Z,97252.19
2023-04-26T11:04:57.711Z,97250.81
2023-04-26T11:10:27.412Z,97243.69
2023-04-26T11:13:07.881Z,97253.47
2023-04-26T11:15:45.003Z,97243.69
2023-04-26T11:18:12.168Z,97255.41
2023-04-26T11:20:47.299Z,97229.78
2023-04-26T11:26:07.535Z,97230.38
2023-04-26T11:28:40.755Z,97236.91
2023-04-26T11:31:09.677Z,97232.03
2023-04-26T11:33:38.947Z,97228.84
2023-04-26T11:36:08.510Z,97240.97
2023-04-26T11:38:37.114Z,97242.53
2023-04-26T11:41:04.766Z,97236.19
2023-04-26T11:43:37.853Z,97243.81
2023-04-26T11:46:09.453Z,97229.72
2023-04-26T11:48:38.025Z,97239.34
2023-04-26T11:51:07.005Z,97239.28
2023-04-26T11:53:42.337Z,97228.97
2023-04-26T11:56:35.520Z,97233.03
2023-04-26T11:59:04.950Z,97226.94
2023-04-26T12:01:32.626Z,97243.44
2023-04-26T12:04:01.042Z,97224.44
2023-04-26T12:06:45.807Z,97237.38
2023-04-26T12:09:13.639Z,97224.88
2023-04-26T12:11:52.630Z,97225.47
2023-04-26T12:14:21.816Z,97230.56
2023-04-26T12:16:49.756Z,97235.31
2023-04-26T12:19:26.998Z,97226.38
2023-04-26T12:21:55.184Z,97238.56
2023-04-26T12:24:38.281Z,97230.47
2023-04-26T12:27:09.387Z,97226.53
2023-04-26T12:29:40.145Z,97229.56
2023-04-26T12:32:08.530Z,97236.44
2023-04-26T12:34:37.322Z,97231.78
2023-04-26T12:37:06.473Z,97234.00
2023-04-26T12:39:33.601Z,97231.44
2023-04-26T12:44:42.084Z,97236.72
2023-04-26T12:47:10.991Z,97229.84
2023-04-26T12:49:38.779Z,97233.03
2023-04-26T12:52:05.954Z,97227.84
2023-04-26T12:54:36.930Z,97227.56
2023-04-26T12:57:04.315Z,97241.97
2023-04-26T12:59:31.392Z,97227.66
2023-04-26T13:01:59.291Z,97224.97
2023-04-26T13:04:27.718Z,97243.50
2023-04-26T13:06:56.403Z,97231.00
2023-04-26T13:09:26.170Z,97226.50
2023-04-26T13:11:54.289Z,97224.13
2023-04-26T13:17:11.578Z,97227.28
2023-04-26T13:19:39.610Z,97226.41
2023-04-26T13:22:13.448Z,97218.28
2023-04-26T13:24:41.057Z,97219.41
2023-04-26T13:27:08.966Z,97216.53
2023-04-26T13:29:40.568Z,97221.16
2023-04-26T13:32:11.708Z,97218.25
2023-04-26T13:34:39.798Z,97232.06
2023-04-26T13:37:07.165Z,97221.28
2023-04-26T13:39:35.527Z,97216.63
2023-04-26T13:42:06.505Z,97216.69
2023-04-26T13:44:34.127Z,97225.66
2023-04-26T13:47:03.855Z,97209.47
2023-04-26T13:49:32.100Z,97206.81
2023-04-26T13:51:59.833Z,97210.34
2023-04-26T13:54:28.782Z,97208.31
2023-04-26T13:56:55.603Z,97215.78
2023-04-26T13:59:22.677Z,97215.34
2023-04-26T14:01:51.873Z,97210.91
2023-04-26T14:04:20.926Z,97209.06
2023-04-26T14:06:48.361Z,97215.06
2023-04-26T14:09:15.715Z,97216.00
2023-04-26T14:11:42.810Z,97201.81
2023-04-26T14:14:09.760Z,97203.59
2023-04-26T14:16:37.062Z,97203.38
2023-04-26T14:19:04.544Z,97202.34
2023-04-26T14:21:33.491Z,97199.34
2023-04-26T14:24:01.109Z,97197.66
2023-04-26T14:26:28.191Z,97198.19
2023-04-26T14:28:55.315Z,97211.69
2023-04-26T14:31:24.803Z,97195.88
2023-04-26T14:33:52.413Z,97202.25
2023-04-26T14:36:20.534Z,97203.72
2023-04-26T14:38:47.574Z,97194.81
2023-04-26T14:41:17.549Z,97195.78
2023-04-26T14:43:46.206Z,97193.81
2023-04-26T14:46:13.671Z,97187.84
2023-04-26T14:48:40.743Z,97203.41
2023-04-26T14:51:09.783Z,97213.50
2023-04-26T14:53:37.643Z,97217.91
2023-04-26T14:56:08.076Z,97214.53
2023-04-26T14:58:35.386Z,97198.31
2023-04-26T15:01:05.747Z,97211.69
2023-04-26T15:03:34.290Z,97211.47
2023-04-26T15:06:01.589Z,97189.75
2023-04-26T15:08:28.922Z,97186.16
2023-04-26T15:10:57.284Z,97204.94
2023-04-26T15:13:26.889Z,97200.81
2023-04-26T15:15:54.661Z,97190.91
2023-04-26T15:18:21.817Z,97193.88
2023-04-26T15:20:49.407Z,97194.59
2023-04-26T15:23:18.408Z,97190.84
2023-04-26T15:25:46.404Z,97190.66
2023-04-26T15:31:06.196Z,97200.66
2023-04-26T15:33:34.083Z,97195.38
2023-04-26T15:36:01.620Z,97208.03
2023-04-26T15:38:32.360Z,97192.94
2023-04-26T15:41:00.348Z,97197.38
2023-04-26T15:48:54.416Z,97190.50
2023-04-26T15:51:22.229Z,97191.19
2023-04-26T15:53:51.142Z,97190.81
2023-04-26T16:01:42.297Z,97204.56
2023-04-26T16:04:10.552Z,97199.78
2023-04-26T16:06:39.887Z,97190.47
2023-04-26T16:22:53.844Z,97195.38
2023-04-26T16:28:03.508Z,97186.91
2023-04-26T16:43:56.536Z,97194.50
2023-04-26T16:52:08.147Z,97199.22
2023-04-26T16:54:43.519Z,97196.31
2023-04-26T17:00:01.366Z,97219.09
2023-04-26T17:33:06.390Z,97191.38
2023-04-26T17:38:18.416Z,97198.78
2023-04-26T17:57:08.741Z,97220.78
