createdAt,value
2018-02-22T00:00:42.550Z,100231.17
2018-02-22T00:03:12.500Z,100235.54
2018-02-22T00:05:42.338Z,100210.09
2018-02-22T00:08:12.790Z,100221.22
2018-02-22T00:10:42.468Z,100200.44
2018-02-22T00:13:12.186Z,100210.41
2018-02-22T00:15:42.336Z,100199.52
2018-02-22T00:18:12.415Z,100202.02
2018-02-22T00:20:42.308Z,100201.70
2018-02-22T00:23:12.617Z,100203.77
2018-02-22T00:25:43.070Z,100197.53
2018-02-22T00:28:13.917Z,100202.25
2018-02-22T00:30:43.914Z,100202.13
2018-02-22T00:33:13.785Z,100207.92
2018-02-22T00:35:44.213Z,100208.59
2018-02-22T00:38:14.565Z,100185.53
2018-02-22T00:40:44.282Z,100203.63
2018-02-22T00:43:15.430Z,100195.39
2018-02-22T00:45:45.527Z,100195.98
2018-02-22T00:48:15.461Z,100190.72
2018-02-22T00:50:45.382Z,100197.16
2018-02-22T00:53:15.028Z,100191.95
2018-02-22T00:55:44.852Z,100193.79
2018-02-22T00:58:14.749Z,100185.63
2018-02-22T01:00:45.018Z,100189.25
2018-02-22T01:03:15.680Z,100190.39
2018-02-22T01:05:45.825Z,100187.09
2018-02-22T01:08:15.632Z,100179.16
2018-02-22T01:10:46.258Z,100177.05
2018-02-22T01:13:16.388Z,100189.17
2018-02-22T01:15:46.187Z,100172.05
2018-02-22T01:18:16.102Z,100174.47
2018-02-22T01:20:45.759Z,100173.80
2018-02-22T01:23:15.494Z,100172.07
2018-02-22T01:25:45.434Z,100179.36
2018-02-22T01:28:15.458Z,100175.32
2018-02-22T01:30:45.564Z,100175.78
2018-02-22T01:33:15.557Z,100180.59
2018-02-22T01:35:45.289Z,100170.91
2018-02-22T01:38:15.339Z,100172.16
2018-02-22T01:40:45.331Z,100172.23
2018-02-22T01:43:14.900Z,100173.12
2018-02-22T01:45:45.301Z,100179.52
2018-02-22T01:48:15.340Z,100184.99
2018-02-22T01:50:47.970Z,100177.53
2018-02-22T01:53:19.575Z,100180.48
2018-02-22T01:55:49.822Z,100172.49
2018-02-22T01:58:19.796Z,100172.52
2018-02-22T02:00:50.019Z,100169.14
2018-02-22T02:03:19.892Z,100176.83
2018-02-22T02:05:49.396Z,100172.13
2018-02-22T02:08:20.519Z,100170.39
2018-02-22T02:10:50.627Z,100171.89
2018-02-22T02:13:21.139Z,100160.66
2018-02-22T02:15:52.496Z,100177.20
2018-02-22T02:18:23.268Z,100172.87
2018-02-22T02:20:53.865Z,100172.32
2018-02-22T02:23:25.124Z,100174.47
2018-02-22T02:25:56.644Z,100169.58
2018-02-22T02:28:27.081Z,100166.53
2018-02-22T02:30:59.399Z,100160.14
2018-02-22T02:33:28.949Z,100154.66
2018-02-22T02:36:00.082Z,100158.55
2018-02-22T02:39:54.409Z,100155.84
2018-02-22T02:42:24.057Z,100154.27
2018-02-22T02:44:53.895Z,100159.98
2018-02-22T02:47:24.068Z,100158.67
2018-02-22T02:49:53.947Z,100162.01
2018-02-22T02:52:23.541Z,100155.87
2018-02-22T02:54:53.751Z,100153.35
2018-02-22T02:57:23.982Z,100157.51
2018-02-22T02:59:53.517Z,100158.73
2018-02-22T03:02:25.831Z,100159.88
2018-02-22T03:04:59.560Z,100164.64
2018-02-22T03:07:30.724Z,100163.68
2018-02-22T03:10:01.250Z,100173.56
2018-02-22T03:12:32.183Z,100160.58
2018-02-22T03:15:02.164Z,100167.50
2018-02-22T03:17:32.857Z,100166.62
2018-02-22T03:20:02.618Z,100166.73
2018-02-22T03:22:32.706Z,100168.43
2018-02-22T03:25:03.180Z,100163.08
2018-02-22T03:27:32.812Z,100158.34
2018-02-22T03:30:02.406Z,100155.77
2018-02-22T03:32:32.757Z,100162.04
2018-02-22T03:35:03.039Z,100158.94
2018-02-22T03:37:32.585Z,100157.94
2018-02-22T03:40:02.960Z,100156.52
2018-02-22T03:42:32.671Z,100145.72
2018-02-22T03:45:02.533Z,100148.77
2018-02-22T03:47:32.222Z,100159.52
2018-02-22T03:50:01.807Z,100155.64
2018-02-22T03:52:31.646Z,100150.58
2018-02-22T03:55:01.520Z,100150.85
2018-02-22T03:57:31.211Z,100151.02
2018-02-22T04:00:00.807Z,100152.27
2018-02-22T04:02:31.065Z,100162.44
2018-02-22T04:05:00.764Z,100164.02
2018-02-22T04:07:31.210Z,100158.73
2018-02-22T04:10:01.579Z,100169.31
2018-02-22T04:12:31.051Z,100169.80
2018-02-22T04:15:01.012Z,100173.08
2018-02-22T04:17:31.500Z,100170.69
2018-02-22T04:20:01.332Z,100159.44
2018-02-22T04:22:31.746Z,100171.98
2018-02-22T04:25:02.632Z,100169.88
2018-02-22T04:27:32.382Z,100172.16
2018-02-22T04:30:02.192Z,100160.53
2018-02-22T04:32:32.224Z,100172.75
2018-02-22T04:35:03.177Z,100168.39
2018-02-22T04:37:32.625Z,100171.17
2018-02-22T04:40:02.212Z,100174.73
2018-02-22T04:42:32.231Z,100177.92
2018-02-22T04:45:02.243Z,100179.23
2018-02-22T04:47:32.578Z,100164.68
2018-02-22T04:50:02.802Z,100183.14
2018-02-22T04:52:32.714Z,100191.79
2018-02-22T04:55:02.681Z,100201.97
2018-02-22T04:57:32.577Z,100175.95
2018-02-22T05:00:02.300Z,100177.19
2018-02-22T05:02:33.023Z,100173.28
2018-02-22T05:05:03.076Z,100166.09
2018-02-22T05:07:33.093Z,100169.75
2018-02-22T05:10:03.203Z,100178.28
2018-02-22T05:12:32.888Z,100170.62
2018-02-22T05:15:02.770Z,100168.72
2018-02-22T05:17:32.568Z,100188.56
2018-02-22T05:20:02.237Z,100180.28
2018-02-22T05:22:32.555Z,100177.16
2018-02-22T05:25:02.790Z,100175.00
2018-02-22T05:27:32.310Z,100182.44
2018-02-22T05:30:01.796Z,100178.50
2018-02-22T05:32:31.558Z,100176.80
2018-02-22T05:35:01.485Z,100165.08
2018-02-22T05:37:32.350Z,100176.17
2018-02-22T05:40:02.270Z,100170.56
2018-02-22T05:42:32.829Z,100180.13
2018-02-22T05:45:03.728Z,100160.45
2018-02-22T05:47:33.320Z,100161.44
2018-02-22T05:50:03.105Z,100171.56
2018-02-22T05:52:32.607Z,100177.30
2018-02-22T05:55:03.273Z,100183.84
2018-02-22T05:57:33.684Z,100176.42
2018-02-22T06:00:03.293Z,100184.41
2018-02-22T06:02:33.418Z,100178.04
2018-02-22T06:05:03.807Z,100168.58
2018-02-22T06:07:34.302Z,100175.84
2018-02-22T06:10:04.889Z,100190.49
2018-02-22T06:12:34.776Z,100185.95
2018-02-22T06:15:04.500Z,100183.56
2018-02-22T06:17:34.139Z,100196.23
2018-02-22T06:20:09.538Z,100190.00
2018-02-22T06:22:39.110Z,100194.31
2018-02-22T06:25:10.681Z,100195.27
2018-02-22T06:27:40.788Z,100195.14
2018-02-22T06:30:10.499Z,100198.62
2018-02-22T06:32:41.230Z,100193.27
2018-02-22T06:35:12.724Z,100121.03
2018-02-22T06:37:42.276Z,100186.94
2018-02-22T06:40:11.795Z,100204.66
2018-02-22T06:42:41.449Z,100203.92
2018-02-22T06:45:11.000Z,100210.27
2018-02-22T06:47:41.191Z,100201.02
2018-02-22T06:50:12.025Z,100194.84
2018-02-22T06:52:41.451Z,100191.94
2018-02-22T06:55:11.329Z,100198.28
2018-02-22T06:57:41.266Z,100195.20
2018-02-22T07:00:12.966Z,100204.02
2018-02-22T07:02:43.179Z,100199.83
2018-02-22T07:07:19.151Z,100189.66
2018-02-22T07:09:49.097Z,100199.78
2018-02-22T07:12:18.704Z,100203.61
2018-02-22T07:14:48.219Z,100189.95
2018-02-22T07:17:18.070Z,100200.53
2018-02-22T07:19:47.631Z,100214.28
2018-02-22T07:22:17.749Z,100207.00
2018-02-22T07:24:47.522Z,100163.59
2018-02-22T07:27:17.826Z,100196.95
2018-02-22T07:29:47.889Z,100205.25
2018-02-22T07:32:18.325Z,100203.04
2018-02-22T07:34:48.157Z,100204.52
2018-02-22T07:37:18.575Z,100197.63
2018-02-22T07:39:48.336Z,100199.27
2018-02-22T07:42:18.050Z,100199.73
2018-02-22T07:44:48.398Z,100201.56
2018-02-22T07:47:18.878Z,100188.88
2018-02-22T07:49:50.568Z,100205.50
2018-02-22T07:52:20.206Z,100206.55
2018-02-22T07:54:50.887Z,100218.67
2018-02-22T07:57:21.099Z,100209.89
2018-02-22T07:59:51.207Z,100191.47
2018-02-22T08:02:21.288Z,100210.52
2018-02-22T08:04:51.798Z,100214.59
2018-02-22T08:07:24.042Z,100186.89
2018-02-22T08:09:53.536Z,100213.87
2018-02-22T08:12:23.600Z,100206.41
2018-02-22T08:14:59.762Z,100139.75
2018-02-22T08:17:29.654Z,100206.84
2018-02-22T08:20:00.371Z,100211.35
2018-02-22T08:22:30.296Z,100214.03
2018-02-22T08:25:00.360Z,100208.92
2018-02-22T08:27:30.057Z,100210.05
2018-02-22T08:30:00.545Z,100212.28
2018-02-22T08:32:31.234Z,100218.42
2018-02-22T08:35:01.890Z,100179.03
2018-02-22T08:37:31.767Z,100207.31
2018-02-22T08:40:01.663Z,100201.72
2018-02-22T08:42:31.936Z,100205.14
2018-02-22T08:45:02.069Z,100197.17
2018-02-22T08:47:31.734Z,100200.78
2018-02-22T08:50:02.039Z,100196.62
2018-02-22T08:52:31.491Z,100189.18
2018-02-22T08:55:01.908Z,100192.20
2018-02-22T08:57:32.107Z,100122.16
2018-02-22T09:00:02.825Z,100188.65
2018-02-22T09:02:33.664Z,100178.92
2018-02-22T09:05:03.222Z,100178.77
2018-02-22T09:07:33.270Z,100181.50
2018-02-22T09:10:04.294Z,100183.23
2018-02-22T09:12:34.881Z,100179.39
2018-02-22T09:15:04.490Z,100174.55
2018-02-22T09:17:33.957Z,100173.84
2018-02-22T09:20:03.712Z,100176.73
2018-02-22T09:22:33.441Z,100170.37
2018-02-22T09:25:03.352Z,100177.54
2018-02-22T09:27:33.549Z,100174.34
2018-02-22T09:30:03.674Z,100179.17
2018-02-22T09:32:33.095Z,100177.78
2018-02-22T09:35:02.634Z,100180.91
2018-02-22T09:37:33.004Z,100174.88
2018-02-22T09:40:02.804Z,100162.37
2018-02-22T09:42:33.138Z,100180.56
2018-02-22T09:45:02.913Z,100184.30
2018-02-22T09:47:32.457Z,100180.84
2018-02-22T09:50:02.388Z,100185.61
2018-02-22T09:52:32.400Z,100182.04
2018-02-22T09:55:02.678Z,100182.07
2018-02-22T09:57:32.401Z,100189.73
2018-02-22T10:00:02.533Z,100175.66
2018-02-22T10:02:33.536Z,100189.40
2018-02-22T10:05:04.108Z,100179.86
2018-02-22T10:07:34.403Z,100179.20
2018-02-22T10:10:04.474Z,100167.83
2018-02-22T10:12:34.254Z,100177.13
2018-02-22T10:15:04.805Z,100191.23
2018-02-22T10:17:35.224Z,100208.31
2018-02-22T10:20:05.281Z,100180.56
2018-02-22T10:22:35.018Z,100187.09
2018-02-22T10:25:05.180Z,100171.92
2018-02-22T10:27:35.957Z,100180.41
2018-02-22T10:30:06.577Z,100164.92
2018-02-22T10:32:36.519Z,100182.09
2018-02-22T10:35:06.896Z,100182.89
2018-02-22T10:37:37.035Z,100172.75
2018-02-22T10:40:06.624Z,100171.44
2018-02-22T10:42:36.098Z,100126.95
2018-02-22T10:45:06.006Z,100161.23
2018-02-22T10:47:35.458Z,100152.53
2018-02-22T10:50:05.655Z,100156.84
2018-02-22T10:52:35.568Z,100160.77
2018-02-22T10:55:05.243Z,100162.91
2018-02-22T10:57:35.048Z,100136.66
2018-02-22T11:00:05.785Z,100152.06
2018-02-22T11:02:52.329Z,100132.66
2018-02-22T11:05:23.257Z,100156.89
2018-02-22T11:07:53.128Z,100148.67
2018-02-22T11:10:23.667Z,100146.67
2018-02-22T11:12:56.449Z,100146.55
2018-02-22T11:15:26.297Z,100159.40
2018-02-22T11:17:55.917Z,100149.25
2018-02-22T11:20:26.074Z,100132.34
2018-02-22T11:22:57.012Z,100142.56
2018-02-22T11:25:26.566Z,100146.34
2018-02-22T11:27:56.574Z,100142.17
2018-02-22T11:30:26.465Z,100140.38
2018-02-22T11:32:55.983Z,100149.61
2018-02-22T11:35:26.318Z,100143.69
2018-02-22T11:37:56.222Z,100142.17
2018-02-22T11:40:25.743Z,100135.28
2018-02-22T11:42:55.817Z,100128.09
2018-02-22T11:45:25.716Z,100121.21
2018-02-22T11:47:55.577Z,100130.36
2018-02-22T11:50:26.089Z,100110.30
2018-02-22T11:52:57.730Z,100113.75
2018-02-22T11:55:27.220Z,100125.91
2018-02-22T11:57:57.381Z,100119.89
2018-02-22T12:00:27.444Z,100130.59
2018-02-22T12:02:57.144Z,100099.52
2018-02-22T12:05:28.073Z,100124.55
2018-02-22T12:07:59.770Z,100122.31
2018-02-22T12:10:29.833Z,100121.39
2018-02-22T12:13:00.720Z,100123.13
2018-02-22T12:15:30.487Z,100117.23
2018-02-22T12:18:01.375Z,100111.56
2018-02-22T12:20:31.538Z,100116.83
2018-02-22T12:23:01.592Z,100120.42
2018-02-22T12:25:31.374Z,100115.55
2018-02-22T12:28:01.417Z,100108.04
2018-02-22T12:30:31.558Z,100103.55
2018-02-22T12:33:01.452Z,100097.89
2018-02-22T12:35:31.641Z,100059.17
2018-02-22T12:38:01.102Z,100096.91
2018-02-22T12:40:31.592Z,100106.92
2018-02-22T12:43:01.395Z,100102.03
2018-02-22T12:45:31.042Z,100104.38
2018-02-22T12:48:00.913Z,100094.14
2018-02-22T12:50:30.786Z,100087.63
2018-02-22T12:53:01.059Z,100084.98
2018-02-22T12:55:30.567Z,100083.23
2018-02-22T12:58:01.263Z,100072.65
2018-02-22T13:00:31.100Z,100064.99
2018-02-22T13:03:01.084Z,100078.73
2018-02-22T13:05:30.671Z,100056.22
2018-02-22T13:08:00.206Z,100071.55
2018-02-22T13:10:30.222Z,100046.05
2018-02-22T13:12:59.951Z,100074.44
2018-02-22T13:15:29.720Z,100070.00
2018-02-22T13:18:00.261Z,100065.67
2018-02-22T13:20:30.803Z,100078.83
2018-02-22T13:23:01.592Z,100053.82
2018-02-22T13:25:33.546Z,100067.79
2018-02-22T13:28:03.706Z,100063.12
2018-02-22T13:30:37.399Z,100075.93
2018-02-22T13:35:21.277Z,100069.45
2018-02-22T13:40:10.469Z,100069.93
2018-02-22T13:42:39.959Z,100056.38
2018-02-22T13:45:42.807Z,100039.83
2018-02-22T13:48:12.671Z,100054.52
2018-02-22T13:51:47.857Z,100040.73
2018-02-22T13:54:17.389Z,100064.29
2018-02-22T13:57:21.636Z,100055.19
2018-02-22T13:59:51.215Z,100047.53
2018-02-22T14:02:24.714Z,100048.13
2018-02-22T14:04:54.678Z,100035.27
2018-02-22T14:07:24.194Z,100043.50
2018-02-22T14:09:54.864Z,100035.72
2018-02-22T14:12:25.391Z,100025.46
2018-02-22T14:14:54.903Z,100040.80
2018-02-22T14:17:24.680Z,100033.70
2018-02-22T14:19:54.728Z,100030.20
2018-02-22T14:22:24.778Z,100027.16
2018-02-22T14:24:55.969Z,100000.00
2018-02-22T14:27:25.495Z,100021.84
2018-02-22T14:29:55.130Z,100019.33
2018-02-22T14:32:24.793Z,100018.80
2018-02-22T14:34:54.608Z,100020.62
2018-02-22T14:37:24.168Z,100018.22
2018-02-22T14:39:54.076Z,100018.98
2018-02-22T14:42:24.231Z,100014.91
2018-02-22T14:44:53.715Z,100023.67
2018-02-22T14:47:24.405Z,100007.60
2018-02-22T14:49:54.542Z,99999.32
2018-02-22T14:52:24.148Z,100000.80
2018-02-22T14:54:53.936Z,100004.84
2018-02-22T14:57:24.926Z,100016.27
2018-02-22T14:59:54.807Z,100020.00
2018-02-22T15:02:25.490Z,100020.54
2018-02-22T15:04:54.992Z,100011.95
2018-02-22T15:07:24.558Z,100013.98
2018-02-22T15:09:54.086Z,100005.83
2018-02-22T15:12:24.867Z,100010.73
2018-02-22T15:14:54.827Z,100014.83
2018-02-22T15:17:24.361Z,99987.70
2018-02-22T15:19:54.228Z,100009.88
2018-02-22T15:22:24.187Z,100008.94
2018-02-22T15:24:53.819Z,100007.56
2018-02-22T15:27:23.390Z,99998.35
2018-02-22T15:29:53.215Z,100003.59
2018-02-22T15:32:22.691Z,100014.74
2018-02-22T15:34:52.267Z,100016.03
2018-02-22T15:37:22.331Z,100027.02
2018-02-22T15:39:51.894Z,100017.88
2018-02-22T15:42:21.338Z,100014.78
2018-02-22T15:44:51.264Z,100014.72
2018-02-22T15:47:20.738Z,100010.11
2018-02-22T15:49:50.281Z,100012.56
2018-02-22T15:52:20.165Z,100014.34
2018-02-22T15:54:49.596Z,99991.27
2018-02-22T15:57:19.106Z,100015.89
2018-02-22T15:59:48.905Z,100019.06
2018-02-22T16:02:22.475Z,100028.69
2018-02-22T16:04:55.117Z,100019.67
2018-02-22T16:07:25.067Z,100018.62
2018-02-22T16:09:54.597Z,100016.25
2018-02-22T16:12:24.800Z,100020.09
2018-02-22T16:14:55.150Z,100016.09
2018-02-22T16:17:24.838Z,100009.56
2018-02-22T16:19:54.308Z,100012.80
2018-02-22T16:22:24.729Z,100014.20
2018-02-22T16:24:54.731Z,100018.61
2018-02-22T16:27:24.422Z,100002.47
2018-02-22T16:29:54.533Z,100019.19
2018-02-22T16:32:24.027Z,100016.91
2018-02-22T16:34:53.999Z,100020.98
2018-02-22T16:37:23.811Z,100008.02
2018-02-22T16:39:53.557Z,100019.92
2018-02-22T16:42:23.377Z,100027.98
2018-02-22T16:44:53.297Z,100014.13
2018-02-22T16:47:23.221Z,100022.26
2018-02-22T16:49:52.857Z,100023.38
2018-02-22T16:52:22.817Z,100025.12
2018-02-22T16:54:53.503Z,100021.51
2018-02-22T16:57:24.066Z,100021.84
2018-02-22T16:59:53.985Z,100022.64
2018-02-22T17:02:24.819Z,100006.81
2018-02-22T17:04:54.340Z,100021.23
2018-02-22T17:07:26.443Z,100020.08
2018-02-22T17:09:56.612Z,100023.38
2018-02-22T17:12:26.118Z,100026.66
2018-02-22T17:14:55.904Z,100034.42
2018-02-22T17:17:34.905Z,100026.55
2018-02-22T17:20:05.084Z,100030.42
2018-02-22T17:22:34.690Z,100036.87
2018-02-22T17:25:04.303Z,100037.75
2018-02-22T17:27:39.079Z,100031.42
2018-02-22T17:30:13.607Z,100030.50
2018-02-22T17:32:43.157Z,100027.25
2018-02-22T17:35:14.150Z,100040.28
2018-02-22T17:37:43.747Z,100042.95
2018-02-22T17:40:14.718Z,100036.63
2018-02-22T17:42:45.407Z,100038.58
2018-02-22T17:45:14.989Z,100042.03
2018-02-22T17:47:44.485Z,100043.00
2018-02-22T17:50:14.963Z,100047.80
2018-02-22T17:52:44.570Z,100037.92
2018-02-22T17:55:16.492Z,100050.55
2018-02-22T17:57:48.384Z,100048.26
2018-02-22T18:00:20.962Z,100051.84
2018-02-22T18:02:50.983Z,100053.36
2018-02-22T18:05:20.625Z,100049.36
2018-02-22T18:07:50.089Z,100034.00
2018-02-22T18:10:20.343Z,100055.27
2018-02-22T18:12:50.156Z,100057.36
2018-02-22T18:15:20.304Z,100066.39
2018-02-22T18:17:50.476Z,100063.97
2018-02-22T18:20:20.657Z,100073.77
2018-02-22T18:22:50.351Z,100079.72
2018-02-22T18:25:20.440Z,100051.66
2018-02-22T18:27:49.945Z,100073.41
2018-02-22T18:30:19.871Z,100069.98
2018-02-22T18:32:49.873Z,100077.72
2018-02-22T18:35:20.476Z,100083.81
2018-02-22T18:37:54.591Z,100081.18
2018-02-22T18:40:28.535Z,100079.04
2018-02-22T18:42:58.051Z,100081.71
2018-02-22T18:45:27.911Z,100076.42
2018-02-22T18:47:57.548Z,100067.87
2018-02-22T18:50:26.967Z,100075.42
2018-02-22T18:52:56.764Z,100078.58
2018-02-22T18:55:26.298Z,100080.17
2018-02-22T18:57:56.471Z,100073.85
2018-02-22T19:00:26.547Z,100078.13
2018-02-22T19:02:56.011Z,100072.56
2018-02-22T19:05:25.520Z,100062.17
2018-02-22T19:07:55.570Z,100030.09
2018-02-22T19:10:25.540Z,100082.48
2018-02-22T19:12:55.080Z,100072.45
2018-02-22T19:15:26.201Z,100080.47
2018-02-22T19:17:55.721Z,100080.88
2018-02-22T19:20:25.360Z,100078.90
2018-02-22T19:22:55.361Z,100077.30
2018-02-22T19:25:24.950Z,100084.56
2018-02-22T19:27:54.423Z,100084.41
2018-02-22T19:30:24.471Z,100088.20
2018-02-22T19:32:54.051Z,100086.50
2018-02-22T19:35:23.644Z,100083.98
2018-02-22T19:37:53.637Z,100084.09
2018-02-22T19:40:23.134Z,100088.20
2018-02-22T19:42:52.626Z,100090.70
2018-02-22T19:45:22.209Z,100085.66
2018-02-22T19:47:51.848Z,100086.20
2018-02-22T19:50:21.440Z,100093.38
2018-02-22T19:52:51.728Z,100090.44
2018-02-22T19:55:21.856Z,100099.59
2018-02-22T19:57:51.360Z,100116.31
2018-02-22T20:00:20.894Z,100092.48
2018-02-22T20:02:51.021Z,100094.39
2018-02-22T20:05:20.644Z,100098.72
2018-02-22T20:07:50.250Z,100102.84
2018-02-22T20:10:19.853Z,100108.92
2018-02-22T20:12:49.362Z,100102.48
2018-02-22T20:15:19.160Z,100103.19
2018-02-22T20:17:48.652Z,100102.64
2018-02-22T20:20:18.136Z,100103.36
2018-02-22T20:22:48.219Z,100105.08
2018-02-22T20:25:18.276Z,100108.67
2018-02-22T20:27:47.979Z,100107.64
2018-02-22T20:30:17.594Z,100106.09
2018-02-22T20:32:47.062Z,100107.34
2018-02-22T20:35:16.839Z,100096.05
2018-02-22T20:37:48.324Z,100104.78
2018-02-22T20:40:20.016Z,100102.78
2018-02-22T20:42:50.970Z,100104.88
2018-02-22T20:45:21.864Z,100110.56
2018-02-22T20:47:53.073Z,100112.02
2018-02-22T20:50:25.810Z,100115.47
2018-02-22T20:52:56.231Z,100113.05
2018-02-22T20:55:31.080Z,100113.61
2018-02-22T20:58:03.862Z,100111.72
2018-02-22T21:00:35.327Z,100097.42
2018-02-22T21:03:06.388Z,100110.55
2018-02-22T21:05:36.206Z,100107.37
2018-02-22T21:08:05.722Z,100106.70
2018-02-22T21:10:35.712Z,100112.64
2018-02-22T21:13:06.520Z,100110.44
2018-02-22T21:15:37.088Z,100114.36
2018-02-22T21:18:07.108Z,100109.41
2018-02-22T21:20:36.664Z,100106.98
2018-02-22T21:23:06.739Z,100094.94
2018-02-22T21:25:36.610Z,100102.83
2018-02-22T21:28:06.193Z,100087.27
2018-02-22T21:30:35.960Z,100103.03
2018-02-22T21:33:06.682Z,100098.15
2018-02-22T21:35:36.334Z,100101.05
2018-02-22T21:38:06.845Z,100102.73
2018-02-22T21:40:37.176Z,100095.59
2018-02-22T21:43:06.804Z,100103.79
2018-02-22T21:45:36.407Z,100084.45
2018-02-22T21:48:06.408Z,100100.46
2018-02-22T21:50:36.932Z,100104.30
2018-02-22T21:53:06.566Z,100105.94
2018-02-22T21:55:37.283Z,100103.39
2018-02-22T21:58:08.020Z,100106.58
2018-02-22T22:00:37.810Z,100110.83
2018-02-22T22:03:07.762Z,100108.17
2018-02-22T22:05:38.390Z,100108.63
2018-02-22T22:08:09.108Z,100103.18
2018-02-22T22:10:38.808Z,100099.91
2018-02-22T22:13:09.277Z,100084.81
2018-02-22T22:15:39.089Z,100101.30
2018-02-22T22:18:09.221Z,100109.05
2018-02-22T22:20:40.424Z,100104.27
2018-02-22T22:23:11.533Z,100101.19
2018-02-22T22:25:42.647Z,100104.16
2018-02-22T22:28:12.230Z,100109.00
2018-02-22T22:30:41.722Z,100102.55
2018-02-22T22:33:12.518Z,100109.04
2018-02-22T22:35:42.023Z,100105.81
2018-02-22T22:38:11.704Z,100102.36
2018-02-22T22:40:41.756Z,100083.63
2018-02-22T22:43:11.508Z,100099.13
2018-02-22T22:45:41.908Z,100109.32
2018-02-22T22:48:14.604Z,100095.89
2018-02-22T22:50:45.205Z,100094.59
2018-02-22T22:53:15.709Z,100096.31
2018-02-22T22:55:46.475Z,100093.84
2018-02-22T22:58:16.088Z,100093.56
2018-02-22T23:00:45.801Z,100094.55
2018-02-22T23:03:16.200Z,100090.12
2018-02-22T23:05:46.199Z,100094.37
2018-02-22T23:08:16.656Z,100087.41
2018-02-22T23:10:46.466Z,100092.21
2018-02-22T23:13:16.669Z,100062.66
2018-02-22T23:15:46.118Z,100090.94
2018-02-22T23:18:16.681Z,100094.33
2018-02-22T23:20:46.426Z,100091.31
2018-02-22T23:23:16.354Z,100089.98
2018-02-22T23:25:45.894Z,100074.80
2018-02-22T23:28:16.075Z,100088.59
2018-02-22T23:30:46.107Z,100091.33
2018-02-22T23:33:15.990Z,100091.73
2018-02-22T23:35:45.517Z,100092.72
2018-02-22T23:38:16.675Z,100097.23
2018-02-22T23:40:47.931Z,100090.27
2018-02-22T23:43:17.794Z,100091.86
2018-02-22T23:45:48.508Z,100091.14
2018-02-22T23:48:19.628Z,100094.02
2018-02-22T23:50:51.099Z,100087.75
2018-02-22T23:53:22.466Z,100096.39
2018-02-22T23:55:53.237Z,100084.52
2018-02-22T23:58:26.429Z,100085.59
