createdAt,value
2023-04-24T00:01:35.142Z,11.10
2023-04-24T00:04:02.913Z,11.50
2023-04-24T00:06:35.456Z,10.40
2023-04-24T00:09:02.260Z,9.90
2023-04-24T00:11:29.518Z,10.50
2023-04-24T00:13:56.909Z,11.40
2023-04-24T00:16:24.589Z,10.80
2023-04-24T00:18:53.794Z,11.00
2023-04-24T00:21:20.564Z,10.60
2023-04-24T00:23:47.252Z,11.00
2023-04-24T00:26:13.975Z,10.70
2023-04-24T00:28:40.782Z,11.10
2023-04-24T00:31:08.253Z,10.40
2023-04-24T00:33:34.889Z,11.00
2023-04-24T00:36:01.415Z,11.10
2023-04-24T00:38:27.932Z,12.00
2023-04-24T00:40:55.127Z,12.20
2023-04-24T00:43:21.761Z,12.30
2023-04-24T00:45:48.592Z,12.30
2023-04-24T00:48:15.767Z,12.50
2023-04-24T00:50:43.272Z,11.40
2023-04-24T00:53:09.863Z,11.60
2023-04-24T00:55:38.265Z,11.40
2023-04-24T00:58:05.845Z,11.40
2023-04-24T01:00:32.722Z,11.40
2023-04-24T01:03:02.988Z,10.80
2023-04-24T01:05:29.680Z,10.60
2023-04-24T01:07:57.045Z,10.50
2023-04-24T01:10:25.279Z,10.90
2023-04-24T01:12:53.159Z,11.10
2023-04-24T01:15:22.009Z,11.60
2023-04-24T01:17:48.588Z,11.00
2023-04-24T01:20:16.719Z,11.20
2023-04-24T01:22:43.343Z,11.50
2023-04-24T01:25:10.533Z,10.80
2023-04-24T01:27:37.071Z,11.80
2023-04-24T01:30:06.921Z,11.40
2023-04-24T01:32:34.074Z,11.10
2023-04-24T01:35:01.076Z,11.30
2023-04-24T01:37:27.994Z,11.00
2023-04-24T01:39:54.894Z,11.20
2023-04-24T01:42:21.463Z,12.30
2023-04-24T01:44:48.156Z,12.30
2023-04-24T01:47:14.810Z,11.80
2023-04-24T01:49:41.777Z,11.70
2023-04-24T01:52:08.642Z,12.30
2023-04-24T01:54:35.241Z,11.00
2023-04-24T01:57:03.620Z,12.00
2023-04-24T01:59:30.944Z,11.60
2023-04-24T02:01:57.485Z,11.10
2023-04-24T02:04:24.077Z,10.60
2023-04-24T02:06:51.076Z,11.10
2023-04-24T02:09:17.689Z,11.50
2023-04-24T02:11:44.810Z,11.10
2023-04-24T02:14:11.470Z,11.50
2023-04-24T02:16:52.324Z,11.50
2023-04-24T02:19:18.920Z,11.50
2023-04-24T02:21:45.421Z,10.60
2023-04-24T02:24:11.966Z,11.10
2023-04-24T02:26:38.520Z,11.00
2023-04-24T02:29:05.184Z,11.90
2023-04-24T02:31:31.738Z,11.00
2023-04-24T02:33:58.304Z,11.10
2023-04-24T02:36:24.908Z,10.70
2023-04-24T02:38:51.438Z,10.60
2023-04-24T02:41:18.082Z,10.40
2023-04-24T02:43:44.663Z,10.80
2023-04-24T02:46:11.313Z,12.20
2023-04-24T02:48:38.021Z,10.90
2023-04-24T02:51:05.208Z,11.30
2023-04-24T02:53:31.844Z,11.20
2023-04-24T02:55:58.431Z,10.50
2023-04-24T02:58:25.977Z,10.50
2023-04-24T03:00:57.032Z,11.30
2023-04-24T03:03:24.004Z,11.80
2023-04-24T03:05:51.326Z,11.30
2023-04-24T03:08:18.594Z,10.30
2023-04-24T03:10:46.263Z,10.80
2023-04-24T03:13:17.703Z,11.00
2023-04-24T03:15:44.412Z,11.20
2023-04-24T03:18:11.037Z,11.70
2023-04-24T03:20:38.613Z,12.40
2023-04-24T03:23:05.467Z,11.20
2023-04-24T03:25:32.423Z,11.50
2023-04-24T03:27:59.127Z,11.70
2023-04-24T03:30:35.793Z,11.80
2023-04-24T03:33:02.995Z,11.90
2023-04-24T03:35:31.332Z,12.20
2023-04-24T03:38:00.632Z,11.80
2023-04-24T03:40:39.209Z,12.50
2023-04-24T03:43:13.481Z,12.40
2023-04-24T03:45:40.012Z,12.10
2023-04-24T03:48:07.100Z,11.40
2023-04-24T03:50:33.625Z,12.00
2023-04-24T03:53:00.543Z,12.10
2023-04-24T03:55:34.878Z,11.90
2023-04-24T03:58:01.827Z,12.40
2023-04-24T04:00:28.874Z,12.40
2023-04-24T04:03:03.624Z,12.70
2023-04-24T04:05:30.975Z,11.50
2023-04-24T04:07:57.764Z,12.90
2023-04-24T04:10:24.704Z,12.80
2023-04-24T04:12:51.256Z,12.10
2023-04-24T04:15:17.865Z,12.20
2023-04-24T04:17:44.598Z,12.80
2023-04-24T04:20:11.826Z,13.30
2023-04-24T04:22:39.167Z,12.80
2023-04-24T04:25:09.417Z,12.50
2023-04-24T04:27:36.240Z,12.20
2023-04-24T04:30:06.766Z,12.40
2023-04-24T04:32:40.126Z,11.40
2023-04-24T04:35:07.115Z,12.30
2023-04-24T04:37:34.422Z,12.00
2023-04-24T04:40:13.386Z,12.50
2023-04-24T04:42:48.586Z,11.10
2023-04-24T04:45:17.965Z,12.50
2023-04-24T04:48:01.795Z,11.90
2023-04-24T04:50:29.423Z,10.70
2023-04-24T04:52:57.827Z,10.50
2023-04-24T04:55:28.347Z,11.70
2023-04-24T04:58:08.165Z,11.00
2023-04-24T05:00:36.816Z,11.30
2023-04-24T05:03:20.125Z,11.40
2023-04-24T05:05:50.762Z,10.10
2023-04-24T05:08:26.496Z,10.70
2023-04-24T05:10:54.829Z,10.40
2023-04-24T05:13:31.723Z,11.20
2023-04-24T05:15:59.391Z,11.10
2023-04-24T05:18:26.508Z,11.30
2023-04-24T05:20:53.477Z,11.10
2023-04-24T05:23:20.478Z,10.50
2023-04-24T05:25:52.233Z,10.20
2023-04-24T05:28:20.004Z,10.30
2023-04-24T05:30:51.937Z,11.10
2023-04-24T05:33:18.795Z,10.50
2023-04-24T05:35:48.034Z,10.10
2023-04-24T05:38:18.653Z,10.70
2023-04-24T05:40:45.425Z,12.30
2023-04-24T05:43:12.031Z,10.40
2023-04-24T05:45:39.552Z,10.90
2023-04-24T05:48:06.859Z,10.90
2023-04-24T05:50:34.895Z,10.80
2023-04-24T05:55:33.792Z,10.10
2023-04-24T05:58:00.781Z,10.40
2023-04-24T06:00:27.894Z,9.90
2023-04-24T06:03:00.116Z,10.60
2023-04-24T06:05:27.617Z,10.30
2023-04-24T06:07:54.566Z,10.00
2023-04-24T06:10:23.070Z,9.80
2023-04-24T06:12:50.614Z,10.10
2023-04-24T06:15:17.905Z,10.40
2023-04-24T06:17:57.677Z,9.90
2023-04-24T06:20:25.118Z,9.50
2023-04-24T06:22:51.864Z,9.10
2023-04-24T06:25:19.074Z,8.40
2023-04-24T06:27:45.919Z,9.50
2023-04-24T06:30:12.906Z,9.00
2023-04-24T06:32:39.504Z,10.00
2023-04-24T06:35:08.415Z,8.80
2023-04-24T06:37:35.031Z,9.10
2023-04-24T06:40:01.933Z,9.10
2023-04-24T06:42:28.516Z,8.90
2023-04-24T06:44:55.988Z,8.80
2023-04-24T06:47:22.705Z,8.90
2023-04-24T06:49:51.794Z,8.20
2023-04-24T06:52:18.418Z,9.00
2023-04-24T06:54:45.005Z,9.00
2023-04-24T06:57:11.749Z,8.40
2023-04-24T06:59:39.129Z,8.10
2023-04-24T07:02:05.991Z,8.10
2023-04-24T07:04:32.810Z,8.50
2023-04-24T07:06:59.519Z,7.90
2023-04-24T07:09:27.942Z,7.50
2023-04-24T07:11:54.934Z,7.10
2023-04-24T07:14:21.706Z,7.80
2023-04-24T07:16:48.524Z,7.30
2023-04-24T07:19:15.861Z,7.00
2023-04-24T07:21:42.418Z,7.70
2023-04-24T07:24:12.002Z,7.20
2023-04-24T07:26:40.077Z,6.80
2023-04-24T07:29:07.635Z,7.00
2023-04-24T07:31:34.717Z,6.50
2023-04-24T07:34:01.828Z,6.40
2023-04-24T07:36:29.034Z,6.40
2023-04-24T07:38:57.398Z,6.90
2023-04-24T07:41:25.366Z,6.70
2023-04-24T07:43:53.591Z,6.40
2023-04-24T07:46:21.425Z,6.50
2023-04-24T07:48:58.649Z,6.60
2023-04-24T07:51:28.760Z,6.40
2023-04-24T07:53:58.315Z,6.50
2023-04-24T07:56:26.284Z,6.10
2023-04-24T07:58:54.517Z,6.00
2023-04-24T08:01:21.079Z,5.90
2023-04-24T08:03:47.768Z,6.30
2023-04-24T08:06:14.585Z,6.40
2023-04-24T08:08:41.569Z,6.40
2023-04-24T08:11:08.221Z,6.00
2023-04-24T08:13:34.954Z,6.10
2023-04-24T08:16:01.634Z,6.10
2023-04-24T08:18:28.645Z,6.00
2023-04-24T08:20:55.396Z,6.10
2023-04-24T08:23:23.080Z,5.90
2023-04-24T08:25:49.968Z,5.90
2023-04-24T08:28:21.094Z,5.40
2023-04-24T08:30:48.776Z,5.40
2023-04-24T08:33:16.173Z,5.40
2023-04-24T08:35:42.819Z,5.10
2023-04-24T08:38:09.461Z,5.40
2023-04-24T08:40:36.619Z,5.80
2023-04-24T08:43:04.665Z,5.40
2023-04-24T08:45:31.723Z,5.90
2023-04-24T08:47:59.403Z,5.90
2023-04-24T08:50:26.574Z,6.00
2023-04-24T08:52:54.568Z,5.30
2023-04-24T08:55:22.281Z,5.50
2023-04-24T08:57:56.891Z,5.70
2023-04-24T09:00:23.598Z,5.20
2023-04-24T09:02:51.712Z,6.10
2023-04-24T09:05:19.958Z,6.10
2023-04-24T09:07:57.300Z,5.90
2023-04-24T09:10:27.266Z,6.10
2023-04-24T09:12:55.414Z,5.80
2023-04-24T09:15:22.538Z,6.10
2023-04-24T09:17:49.204Z,6.00
2023-04-24T09:20:16.559Z,5.60
2023-04-24T09:22:44.614Z,5.70
2023-04-24T09:25:13.755Z,5.30
2023-04-24T09:30:15.195Z,5.30
2023-04-24T09:32:42.875Z,4.80
2023-04-24T09:35:11.393Z,5.10
2023-04-24T09:37:49.864Z,6.10
2023-04-24T09:40:22.007Z,5.70
2023-04-24T09:42:58.799Z,5.60
2023-04-24T09:45:38.932Z,5.60
2023-04-24T09:48:07.455Z,6.20
2023-04-24T09:50:35.569Z,6.40
2023-04-24T09:53:04.790Z,6.40
2023-04-24T09:55:32.984Z,6.10
2023-04-24T09:58:06.442Z,5.90
2023-04-24T10:00:34.110Z,5.90
2023-04-24T10:03:04.520Z,5.70
2023-04-24T10:05:36.746Z,6.00
2023-04-24T10:08:10.416Z,5.50
2023-04-24T10:10:43.875Z,6.30
2023-04-24T10:13:11.979Z,6.90
2023-04-24T10:15:39.993Z,5.60
2023-04-24T10:18:08.622Z,5.90
2023-04-24T10:20:38.074Z,6.50
2023-04-24T10:25:34.890Z,5.90
2023-04-24T10:28:02.552Z,5.90
2023-04-24T10:30:32.055Z,5.70
2023-04-24T10:32:58.812Z,5.70
2023-04-24T10:35:27.879Z,6.00
2023-04-24T10:38:02.582Z,5.80
2023-04-24T10:40:34.946Z,5.90
2023-04-24T10:43:11.549Z,5.90
2023-04-24T10:45:39.344Z,5.60
2023-04-24T10:48:12.044Z,5.80
2023-04-24T10:50:45.106Z,5.40
2023-04-24T10:53:18.239Z,6.20
2023-04-24T10:56:06.796Z,5.30
2023-04-24T10:58:45.227Z,6.30
2023-04-24T11:01:29.580Z,5.00
2023-04-24T11:03:58.549Z,5.90
2023-04-24T11:06:33.278Z,5.70
2023-04-24T11:09:07.206Z,5.80
2023-04-24T11:11:35.508Z,5.10
2023-04-24T11:14:05.331Z,5.10
2023-04-24T11:16:42.787Z,6.30
2023-04-24T11:19:17.370Z,5.30
2023-04-24T11:21:46.685Z,6.30
2023-04-24T11:26:59.205Z,5.30
2023-04-24T11:29:48.748Z,5.90
2023-04-24T11:32:26.553Z,5.60
2023-04-24T11:34:54.670Z,5.30
2023-04-24T11:37:22.666Z,5.10
2023-04-24T11:39:52.920Z,5.40
2023-04-24T11:42:20.923Z,5.30
2023-04-24T11:44:48.896Z,5.30
2023-04-24T11:47:15.623Z,4.70
2023-04-24T11:49:42.590Z,4.90
2023-04-24T11:52:09.194Z,4.20
2023-04-24T11:54:35.910Z,4.90
2023-04-24T11:57:07.010Z,4.30
2023-04-24T11:59:38.371Z,4.30
2023-04-24T12:02:05.794Z,4.70
2023-04-24T12:04:41.146Z,4.50
2023-04-24T12:07:11.720Z,4.20
2023-04-24T12:09:47.678Z,4.20
2023-04-24T12:12:16.844Z,4.70
2023-04-24T12:15:10.305Z,4.70
2023-04-24T12:17:39.912Z,4.40
2023-04-24T12:20:09.733Z,4.60
2023-04-24T12:22:49.169Z,5.00
2023-04-24T12:25:17.798Z,4.80
2023-04-24T12:27:52.748Z,4.30
2023-04-24T12:30:19.316Z,4.40
2023-04-24T12:32:48.370Z,4.60
2023-04-24T12:35:21.742Z,4.70
2023-04-24T12:37:48.415Z,4.70
2023-04-24T12:40:15.942Z,5.00
2023-04-24T12:42:44.624Z,5.60
2023-04-24T12:45:13.327Z,5.10
2023-04-24T12:47:41.352Z,5.30
2023-04-24T12:50:13.103Z,5.40
2023-04-24T12:52:40.483Z,5.20
2023-04-24T12:55:11.315Z,6.00
2023-04-24T12:57:40.092Z,5.70
2023-04-24T13:00:09.312Z,5.60
2023-04-24T13:02:36.548Z,5.90
2023-04-24T13:05:03.914Z,6.10
2023-04-24T13:07:30.623Z,5.80
2023-04-24T13:09:58.831Z,5.90
2023-04-24T13:12:26.813Z,6.00
2023-04-24T13:14:54.739Z,6.60
2023-04-24T13:17:21.684Z,6.30
2023-04-24T13:19:52.029Z,6.60
2023-04-24T13:22:22.101Z,6.60
2023-04-24T13:24:51.743Z,6.30
2023-04-24T13:27:19.444Z,5.80
2023-04-24T13:29:46.815Z,6.70
2023-04-24T13:32:13.624Z,5.90
2023-04-24T13:34:40.543Z,6.00
2023-04-24T13:37:07.638Z,6.60
2023-04-24T13:39:34.378Z,6.70
2023-04-24T13:42:03.224Z,5.80
2023-04-24T13:44:31.204Z,4.90
2023-04-24T13:46:58.926Z,4.20
2023-04-24T13:49:26.594Z,4.20
2023-04-24T13:51:54.892Z,3.80
2023-04-24T13:54:23.180Z,3.50
2023-04-24T13:56:50.736Z,3.50
2023-04-24T13:59:17.539Z,3.70
2023-04-24T14:01:46.036Z,3.90
2023-04-24T14:04:13.411Z,3.30
2023-04-24T14:06:40.138Z,3.30
2023-04-24T14:09:07.400Z,3.70
2023-04-24T14:11:35.058Z,3.40
2023-04-24T14:14:01.929Z,3.30
2023-04-24T14:16:30.129Z,3.30
2023-04-24T14:18:57.234Z,3.70
2023-04-24T14:21:23.869Z,3.50
2023-04-24T14:23:50.730Z,3.40
2023-04-24T14:26:17.550Z,3.70
2023-04-24T14:28:44.307Z,3.40
2023-04-24T14:31:11.007Z,3.00
2023-04-24T14:33:37.691Z,3.30
2023-04-24T14:36:06.762Z,3.40
2023-04-24T14:38:33.812Z,3.70
2023-04-24T14:43:30.327Z,2.90
2023-04-24T14:45:57.079Z,3.10
2023-04-24T14:48:23.807Z,3.50
2023-04-24T14:50:50.552Z,2.90
2023-04-24T14:53:17.612Z,3.20
2023-04-24T14:55:44.363Z,3.10
2023-04-24T14:58:11.634Z,3.10
2023-04-24T15:00:38.456Z,3.10
2023-04-24T15:03:05.862Z,3.40
2023-04-24T15:05:32.897Z,3.10
2023-04-24T15:08:00.249Z,3.30
2023-04-24T15:10:27.021Z,3.20
2023-04-24T15:12:53.875Z,2.90
2023-04-24T15:15:20.695Z,3.20
2023-04-24T15:17:47.381Z,3.10
2023-04-24T15:20:14.201Z,3.10
2023-04-24T15:22:40.887Z,3.40
2023-04-24T15:25:08.368Z,3.50
2023-04-24T15:27:42.651Z,3.90
2023-04-24T15:30:10.890Z,4.10
2023-04-24T15:32:38.379Z,3.70
2023-04-24T15:35:09.126Z,4.20
2023-04-24T15:37:39.002Z,4.10
2023-04-24T15:40:08.455Z,3.90
2023-04-24T15:42:36.221Z,4.00
2023-04-24T15:45:04.558Z,4.00
2023-04-24T15:47:31.602Z,4.10
2023-04-24T15:49:58.857Z,5.30
2023-04-24T15:52:26.005Z,5.40
2023-04-24T15:54:53.134Z,4.90
2023-04-24T15:57:19.989Z,4.60
2023-04-24T15:59:46.962Z,4.70
2023-04-24T16:02:19.439Z,4.20
2023-04-24T16:04:47.368Z,3.90
2023-04-24T16:07:15.684Z,3.90
2023-04-24T16:09:42.780Z,3.80
2023-04-24T16:12:10.604Z,3.40
2023-04-24T16:14:38.613Z,3.60
2023-04-24T16:17:05.995Z,4.20
2023-04-24T16:19:34.555Z,3.70
2023-04-24T16:22:03.186Z,3.70
2023-04-24T16:24:31.161Z,3.90
2023-04-24T16:26:57.999Z,3.70
2023-04-24T16:29:24.964Z,3.50
2023-04-24T16:31:51.859Z,3.50
2023-04-24T16:34:18.743Z,3.30
2023-04-24T16:36:45.593Z,3.60
2023-04-24T16:39:13.082Z,3.90
2023-04-24T16:41:39.897Z,4.20
2023-04-24T16:44:06.656Z,4.10
2023-04-24T16:46:33.364Z,4.10
2023-04-24T16:49:00.328Z,4.30
2023-04-24T16:51:28.013Z,4.90
2023-04-24T16:53:55.634Z,5.10
2023-04-24T16:56:22.233Z,4.30
2023-04-24T16:58:49.218Z,3.70
2023-04-24T17:01:16.080Z,4.80
2023-04-24T17:03:43.032Z,4.60
2023-04-24T17:06:09.896Z,4.60
2023-04-24T17:08:39.365Z,4.20
2023-04-24T17:11:06.014Z,4.90
2023-04-24T17:13:32.619Z,4.60
2023-04-24T17:15:59.378Z,4.80
2023-04-24T17:18:26.315Z,4.90
2023-04-24T17:20:53.591Z,5.90
2023-04-24T17:23:20.941Z,6.50
2023-04-24T17:25:47.789Z,6.60
2023-04-24T17:28:31.862Z,5.90
2023-04-24T17:30:59.100Z,6.50
2023-04-24T17:33:30.753Z,7.50
2023-04-24T17:35:58.230Z,8.30
2023-04-24T17:38:25.361Z,8.40
2023-04-24T17:40:53.292Z,7.70
2023-04-24T17:43:21.115Z,7.30
2023-04-24T17:45:49.702Z,7.90
2023-04-24T17:48:17.159Z,9.30
2023-04-24T17:50:44.416Z,12.40
2023-04-24T17:53:11.204Z,18.10
2023-04-24T17:55:45.130Z,37.20
2023-04-24T17:58:12.645Z,34.60
2023-04-24T18:00:39.536Z,36.60
2023-04-24T18:03:07.922Z,29.30
2023-04-24T18:05:36.603Z,55.10
2023-04-24T18:08:04.710Z,25.00
2023-04-24T18:10:33.354Z,37.90
2023-04-24T18:13:00.012Z,62.80
2023-04-24T18:15:27.360Z,57.20
2023-04-24T18:17:54.551Z,90.10
2023-04-24T18:20:21.535Z,94.70
2023-04-24T18:22:48.403Z,47.70
2023-04-24T18:25:15.585Z,26.40
2023-04-24T18:27:44.145Z,20.00
2023-04-24T18:30:14.492Z,20.00
2023-04-24T18:32:42.186Z,18.60
2023-04-24T18:35:09.977Z,28.60
2023-04-24T18:37:36.597Z,42.40
2023-04-24T18:40:03.903Z,35.30
2023-04-24T18:42:30.767Z,27.90
2023-04-24T18:45:01.726Z,26.20
2023-04-24T18:47:29.130Z,23.70
2023-04-24T18:49:56.194Z,18.50
2023-04-24T18:52:24.483Z,14.40
2023-04-24T18:54:51.583Z,13.00
2023-04-24T18:57:18.537Z,11.60
2023-04-24T18:59:45.322Z,10.30
2023-04-24T19:02:12.246Z,9.30
2023-04-24T19:04:39.215Z,11.00
2023-04-24T19:07:05.896Z,19.60
2023-04-24T19:09:32.605Z,17.70
2023-04-24T19:12:01.496Z,15.10
2023-04-24T19:14:28.599Z,13.70
2023-04-24T19:16:56.603Z,13.20
2023-04-24T19:19:23.877Z,14.10
2023-04-24T19:21:50.886Z,12.00
2023-04-24T19:24:19.211Z,11.30
2023-04-24T19:26:46.263Z,10.20
2023-04-24T19:29:13.050Z,10.30
2023-04-24T19:31:39.717Z,10.10
2023-04-24T19:34:06.852Z,9.40
2023-04-24T19:36:33.889Z,9.70
2023-04-24T19:39:01.067Z,9.90
2023-04-24T19:41:27.913Z,8.70
2023-04-24T19:43:54.655Z,9.90
2023-04-24T19:46:21.709Z,8.90
2023-04-24T19:48:48.717Z,8.40
2023-04-24T19:51:15.630Z,8.50
2023-04-24T19:53:43.530Z,9.70
2023-04-24T19:56:10.685Z,8.60
2023-04-24T19:58:37.324Z,9.20
2023-04-24T20:01:05.982Z,9.10
2023-04-24T20:03:34.327Z,9.10
2023-04-24T20:06:01.882Z,8.30
2023-04-24T20:08:28.809Z,9.20
2023-04-24T20:10:57.882Z,8.40
2023-04-24T20:13:28.166Z,8.20
2023-04-24T20:15:55.030Z,11.40
2023-04-24T20:18:21.779Z,9.60
2023-04-24T20:20:48.473Z,11.00
2023-04-24T20:23:15.492Z,9.80
2023-04-24T20:25:42.119Z,9.40
2023-04-24T20:28:08.802Z,9.90
2023-04-24T20:30:35.964Z,8.10
2023-04-24T20:33:03.453Z,8.90
2023-04-24T20:35:30.664Z,9.50
2023-04-24T20:37:59.464Z,8.80
2023-04-24T20:40:27.174Z,10.10
2023-04-24T20:42:53.970Z,9.10
2023-04-24T20:45:21.432Z,9.10
2023-04-24T20:47:50.097Z,8.20
2023-04-24T20:50:18.837Z,9.30
2023-04-24T20:52:45.715Z,8.30
2023-04-24T20:55:13.340Z,8.70
2023-04-24T20:57:40.361Z,8.30
2023-04-24T21:00:08.862Z,9.50
2023-04-24T21:02:35.915Z,8.90
2023-04-24T21:05:04.463Z,8.40
2023-04-24T21:07:31.400Z,9.40
2023-04-24T21:09:57.963Z,9.20
2023-04-24T21:12:24.647Z,8.90
2023-04-24T21:14:51.540Z,9.20
2023-04-24T21:17:18.768Z,9.00
2023-04-24T21:19:45.507Z,10.20
2023-04-24T21:22:12.164Z,10.20
2023-04-24T21:24:38.797Z,10.90
2023-04-24T21:27:05.722Z,10.20
2023-04-24T21:29:33.133Z,9.80
2023-04-24T21:31:59.854Z,9.80
2023-04-24T21:34:26.837Z,9.60
2023-04-24T21:36:53.559Z,11.20
2023-04-24T21:39:21.071Z,10.70
2023-04-24T21:41:47.710Z,10.80
2023-04-24T21:44:14.785Z,10.20
2023-04-24T21:46:42.818Z,10.50
2023-04-24T21:49:09.595Z,11.60
2023-04-24T21:51:36.148Z,10.40
2023-04-24T21:54:02.742Z,9.40
2023-04-24T21:56:29.777Z,9.90
2023-04-24T21:58:56.762Z,9.30
2023-04-24T22:01:23.430Z,9.80
2023-04-24T22:03:50.807Z,10.20
2023-04-24T22:06:17.758Z,10.80
2023-04-24T22:08:47.638Z,11.40
2023-04-24T22:13:54.546Z,10.50
2023-04-24T22:16:23.957Z,10.30
2023-04-24T22:18:53.716Z,10.10
2023-04-24T22:21:21.646Z,10.70
2023-04-24T22:23:48.644Z,10.70
2023-04-24T22:26:15.664Z,10.70
2023-04-24T22:28:42.276Z,11.50
2023-04-24T22:31:09.310Z,11.10
2023-04-24T22:33:36.018Z,11.40
2023-04-24T22:36:03.508Z,12.00
2023-04-24T22:38:30.049Z,12.40
2023-04-24T22:40:56.672Z,12.10
2023-04-24T22:43:23.294Z,11.00
2023-04-24T22:45:50.046Z,11.10
2023-04-24T22:48:16.911Z,11.40
2023-04-24T22:50:43.448Z,11.30
2023-04-24T22:53:10.049Z,12.00
2023-04-24T22:55:36.728Z,12.60
2023-04-24T22:58:03.352Z,12.40
2023-04-24T23:00:30.002Z,12.20
2023-04-24T23:02:56.849Z,12.50
2023-04-24T23:05:25.229Z,12.00
2023-04-24T23:07:51.971Z,11.10
2023-04-24T23:10:18.597Z,12.70
2023-04-24T23:12:45.330Z,12.10
2023-04-24T23:15:12.080Z,12.30
2023-04-24T23:17:41.477Z,12.90
2023-04-24T23:20:13.692Z,12.80
2023-04-24T23:22:40.941Z,12.50
2023-04-24T23:25:11.269Z,13.10
2023-04-24T23:27:38.158Z,12.60
2023-04-24T23:30:06.653Z,12.40
2023-04-24T23:32:33.256Z,12.70
2023-04-24T23:34:59.823Z,12.60
2023-04-24T23:37:26.738Z,13.10
2023-04-24T23:39:53.439Z,13.70
2023-04-24T23:42:20.027Z,12.60
2023-04-24T23:44:46.589Z,13.90
2023-04-24T23:47:13.162Z,13.40
2023-04-24T23:49:39.704Z,12.60
2023-04-24T23:52:06.323Z,12.90
2023-04-24T23:54:33.004Z,14.20
2023-04-24T23:56:59.675Z,13.90
2023-04-24T23:59:26.244Z,13.30
