createdAt,value
2017-12-09T00:00:39.054Z,0
2017-12-09T00:01:40.434Z,0
2017-12-09T00:02:41.818Z,0
2017-12-09T00:03:43.195Z,0
2017-12-09T00:04:44.574Z,0
2017-12-09T00:05:45.960Z,0
2017-12-09T00:06:47.349Z,0
2017-12-09T00:07:48.723Z,0
2017-12-09T00:08:50.101Z,0
2017-12-09T00:09:51.479Z,0
2017-12-09T00:10:52.865Z,0
2017-12-09T00:11:54.252Z,0
2017-12-09T00:12:55.622Z,0
2017-12-09T00:13:57.004Z,0
2017-12-09T00:14:58.392Z,0
2017-12-09T00:15:59.776Z,0
2017-12-09T00:17:01.157Z,0
2017-12-09T00:18:02.537Z,0
2017-12-09T00:19:03.921Z,0
2017-12-09T00:20:05.298Z,0
2017-12-09T00:21:06.675Z,0
2017-12-09T00:22:08.056Z,0
2017-12-09T00:23:09.436Z,0
2017-12-09T00:24:10.816Z,0
2017-12-09T00:25:12.211Z,0
2017-12-09T00:26:13.583Z,0
2017-12-09T00:27:15.000Z,0
2017-12-09T00:28:16.383Z,0
2017-12-09T00:29:17.756Z,0
2017-12-09T00:30:19.134Z,0
2017-12-09T00:31:20.515Z,0
2017-12-09T00:32:21.934Z,0
2017-12-09T00:33:23.307Z,0
2017-12-09T00:34:24.697Z,0
2017-12-09T00:35:26.075Z,0
2017-12-09T00:36:27.454Z,0
2017-12-09T00:37:28.834Z,0
2017-12-09T00:38:30.212Z,0
2017-12-09T00:39:31.590Z,0
2017-12-09T00:40:32.971Z,0
2017-12-09T00:41:34.354Z,0
2017-12-09T00:42:35.729Z,0
2017-12-09T00:43:37.117Z,0
2017-12-09T00:44:38.488Z,0
2017-12-09T00:45:39.873Z,0
2017-12-09T00:46:41.258Z,0
2017-12-09T00:47:42.642Z,0
2017-12-09T00:48:44.018Z,0
2017-12-09T00:49:45.396Z,0
2017-12-09T00:50:46.776Z,0
2017-12-09T00:51:48.155Z,0
2017-12-09T00:52:49.537Z,0
2017-12-09T00:53:50.918Z,0
2017-12-09T00:54:52.299Z,0
2017-12-09T00:55:53.676Z,0
2017-12-09T00:56:55.154Z,0
2017-12-09T00:57:56.529Z,0
2017-12-09T00:58:57.909Z,0
2017-12-09T00:59:59.288Z,0
2017-12-09T01:01:00.669Z,0
2017-12-09T01:02:02.053Z,0
2017-12-09T01:03:03.431Z,0
2017-12-09T01:04:04.809Z,0
2017-12-09T01:05:06.191Z,0
2017-12-09T01:06:07.573Z,0
2017-12-09T01:07:08.954Z,0
2017-12-09T01:08:10.332Z,0
2017-12-09T01:09:11.712Z,0
2017-12-09T01:10:13.092Z,0
2017-12-09T01:11:14.469Z,0
2017-12-09T01:12:15.849Z,0
2017-12-09T01:13:17.241Z,0
2017-12-09T01:14:18.629Z,0
2017-12-09T01:15:20.009Z,0
2017-12-09T01:16:21.392Z,0
2017-12-09T01:17:22.767Z,0
2017-12-09T01:18:24.144Z,0
2017-12-09T01:19:25.521Z,0
2017-12-09T01:20:26.902Z,0
2017-12-09T01:21:28.286Z,0
2017-12-09T01:22:29.666Z,0
2017-12-09T01:23:31.047Z,0
2017-12-09T01:24:32.424Z,0
2017-12-09T01:25:33.803Z,0
2017-12-09T01:26:35.181Z,0
2017-12-09T01:27:36.566Z,0
2017-12-09T01:28:37.945Z,0
2017-12-09T01:29:39.327Z,0
2017-12-09T01:30:40.710Z,0
2017-12-09T01:31:42.088Z,0
2017-12-09T01:32:43.466Z,0
2017-12-09T01:33:44.845Z,0
2017-12-09T01:34:46.225Z,0
2017-12-09T01:35:47.609Z,0
2017-12-09T01:36:48.987Z,0
2017-12-09T01:37:50.372Z,0
2017-12-09T01:38:51.750Z,0
2017-12-09T01:39:53.131Z,0
2017-12-09T01:40:54.510Z,0
2017-12-09T01:41:55.893Z,0
2017-12-09T01:42:57.274Z,0
2017-12-09T01:43:58.655Z,0
2017-12-09T01:45:00.039Z,0
2017-12-09T01:46:01.419Z,0
2017-12-09T01:47:02.795Z,0
2017-12-09T01:48:04.177Z,0
2017-12-09T01:49:05.559Z,0
2017-12-09T01:50:06.939Z,0
2017-12-09T01:51:08.322Z,0
2017-12-09T01:52:09.701Z,0
2017-12-09T01:53:11.079Z,0
2017-12-09T01:54:12.456Z,0
2017-12-09T01:55:13.837Z,0
2017-12-09T01:56:15.219Z,0
2017-12-09T01:57:16.600Z,0
2017-12-09T01:58:17.979Z,0
2017-12-09T01:59:19.359Z,0
2017-12-09T02:00:20.735Z,0
2017-12-09T02:01:22.123Z,0
2017-12-09T02:02:23.504Z,0
2017-12-09T02:03:24.883Z,0
2017-12-09T02:04:26.262Z,0
2017-12-09T02:05:27.645Z,0
2017-12-09T02:06:29.030Z,0
2017-12-09T02:07:30.405Z,0
2017-12-09T02:08:31.784Z,0
2017-12-09T02:09:33.161Z,0
2017-12-09T02:10:34.542Z,0
2017-12-09T02:11:35.966Z,0
2017-12-09T02:12:37.348Z,0
2017-12-09T02:13:38.728Z,0
2017-12-09T02:14:40.106Z,0
2017-12-09T02:15:41.484Z,0
2017-12-09T02:16:42.864Z,0
2017-12-09T02:17:44.245Z,0
2017-12-09T02:18:45.627Z,0
2017-12-09T02:19:47.009Z,0
2017-12-09T02:20:48.386Z,0
2017-12-09T02:21:49.764Z,0
2017-12-09T02:22:51.147Z,0
2017-12-09T02:23:52.528Z,0
2017-12-09T02:24:53.905Z,0
2017-12-09T02:25:55.286Z,0
2017-12-09T02:26:56.669Z,0
2017-12-09T02:27:58.053Z,0
2017-12-09T02:28:59.430Z,0
2017-12-09T02:30:00.808Z,0
2017-12-09T02:31:02.187Z,0
2017-12-09T02:32:03.567Z,0
2017-12-09T02:33:04.950Z,0
2017-12-09T02:34:06.325Z,0
2017-12-09T02:35:07.709Z,0
2017-12-09T02:36:09.087Z,0
2017-12-09T02:37:10.472Z,0
2017-12-09T02:38:11.850Z,0
2017-12-09T02:39:13.230Z,0
2017-12-09T02:40:14.609Z,0
2017-12-09T02:41:15.994Z,0
2017-12-09T02:42:17.378Z,0
2017-12-09T02:43:18.755Z,0
2017-12-09T02:44:20.136Z,0
2017-12-09T02:45:21.516Z,0
2017-12-09T02:46:22.895Z,0
2017-12-09T02:47:24.277Z,0
2017-12-09T02:48:25.660Z,0
2017-12-09T02:49:27.047Z,0
2017-12-09T02:50:28.428Z,0
2017-12-09T02:51:29.804Z,0
2017-12-09T02:52:31.185Z,0
2017-12-09T02:53:32.564Z,0
2017-12-09T02:54:33.947Z,0
2017-12-09T02:55:35.329Z,0
2017-12-09T02:56:36.712Z,0
2017-12-09T02:57:38.108Z,0
2017-12-09T02:58:39.481Z,0
2017-12-09T02:59:40.862Z,0
2017-12-09T03:00:42.241Z,0
2017-12-09T03:01:43.622Z,0
2017-12-09T03:02:45.000Z,0
2017-12-09T03:03:46.383Z,0
2017-12-09T03:04:47.760Z,0
2017-12-09T03:05:49.140Z,0
2017-12-09T03:06:50.522Z,0
2017-12-09T03:07:51.903Z,0
2017-12-09T03:08:53.280Z,0
2017-12-09T03:09:54.661Z,0
2017-12-09T03:10:56.042Z,0
2017-12-09T03:11:57.421Z,0
2017-12-09T03:12:58.803Z,0
2017-12-09T03:14:00.181Z,0
2017-12-09T03:15:01.560Z,0
2017-12-09T03:16:02.942Z,0
2017-12-09T03:17:04.326Z,0
2017-12-09T03:18:05.705Z,0
2017-12-09T03:19:07.083Z,0
2017-12-09T03:20:08.460Z,0
2017-12-09T03:21:09.838Z,0
2017-12-09T03:22:11.217Z,0
2017-12-09T03:23:12.595Z,0
2017-12-09T03:24:13.975Z,0
2017-12-09T03:25:15.356Z,0
2017-12-09T03:26:16.735Z,0
2017-12-09T03:27:18.109Z,0
2017-12-09T03:28:19.487Z,0
2017-12-09T03:29:20.868Z,0
2017-12-09T03:30:22.250Z,0
2017-12-09T03:31:23.629Z,0
2017-12-09T03:32:25.009Z,0
2017-12-09T03:33:26.386Z,0
2017-12-09T03:34:27.764Z,0
2017-12-09T03:35:29.142Z,0
2017-12-09T03:36:30.518Z,0
2017-12-09T03:37:31.902Z,0
2017-12-09T03:38:33.285Z,0
2017-12-09T03:39:34.668Z,0
2017-12-09T03:40:36.042Z,0
2017-12-09T03:41:37.419Z,0
2017-12-09T03:42:38.799Z,0
2017-12-09T03:43:40.183Z,0
2017-12-09T03:44:41.562Z,0
2017-12-09T03:45:42.939Z,0
2017-12-09T03:46:44.321Z,0
2017-12-09T03:47:45.800Z,0
2017-12-09T03:48:47.178Z,0
2017-12-09T03:49:48.558Z,0
2017-12-09T03:50:49.938Z,0
2017-12-09T03:51:51.320Z,0
2017-12-09T03:52:52.697Z,0
2017-12-09T03:53:54.078Z,0
2017-12-09T03:54:55.457Z,0
2017-12-09T03:55:56.834Z,0
2017-12-09T03:56:58.216Z,0
2017-12-09T03:57:59.600Z,0
2017-12-09T03:59:00.974Z,0
2017-12-09T04:00:02.350Z,0
2017-12-09T04:01:03.732Z,0
2017-12-09T04:02:05.111Z,0
2017-12-09T04:03:06.492Z,0
2017-12-09T04:04:07.869Z,0
2017-12-09T04:05:09.245Z,0
2017-12-09T04:06:10.623Z,0
2017-12-09T04:07:12.001Z,0
2017-12-09T04:08:13.380Z,0
2017-12-09T04:09:14.757Z,0
2017-12-09T04:10:16.137Z,0
2017-12-09T04:11:17.516Z,0
2017-12-09T04:12:18.893Z,0
2017-12-09T04:13:20.272Z,0
2017-12-09T04:14:21.653Z,0
2017-12-09T04:15:23.035Z,0
2017-12-09T04:16:24.411Z,0
2017-12-09T04:17:25.788Z,0
2017-12-09T04:18:27.167Z,0
2017-12-09T04:19:28.547Z,0
2017-12-09T04:20:29.925Z,0
2017-12-09T04:21:31.303Z,0
2017-12-09T04:22:32.686Z,0
2017-12-09T04:23:34.062Z,0
2017-12-09T04:24:35.437Z,0
2017-12-09T04:25:36.839Z,0
2017-12-09T04:26:38.220Z,0
2017-12-09T04:27:39.599Z,0
2017-12-09T04:28:40.979Z,0
2017-12-09T04:29:42.366Z,0
2017-12-09T04:30:43.737Z,0
2017-12-09T04:31:45.115Z,0
2017-12-09T04:32:46.494Z,0
2017-12-09T04:33:47.876Z,0
2017-12-09T04:34:49.257Z,0
2017-12-09T04:35:50.635Z,0
2017-12-09T04:36:52.021Z,0
2017-12-09T04:37:53.396Z,0
2017-12-09T04:38:54.777Z,0
2017-12-09T04:39:56.153Z,0
2017-12-09T04:40:57.532Z,0
2017-12-09T04:41:58.911Z,0
2017-12-09T04:43:00.291Z,0
2017-12-09T04:44:01.675Z,0
2017-12-09T04:45:03.050Z,0
2017-12-09T04:46:04.428Z,0
2017-12-09T04:47:05.804Z,0
2017-12-09T04:48:07.184Z,0
2017-12-09T04:49:08.566Z,0
2017-12-09T04:50:09.946Z,0
2017-12-09T04:51:11.325Z,0
2017-12-09T04:52:12.704Z,0
2017-12-09T04:53:14.079Z,0
2017-12-09T04:54:15.458Z,0
2017-12-09T04:55:16.837Z,0
2017-12-09T04:56:18.216Z,0
2017-12-09T04:57:19.595Z,0
2017-12-09T04:58:20.981Z,0
2017-12-09T04:59:22.358Z,0
2017-12-09T05:00:23.737Z,0
2017-12-09T05:01:25.117Z,0
2017-12-09T05:02:26.495Z,0
2017-12-09T05:03:27.874Z,0
2017-12-09T05:04:29.253Z,0
2017-12-09T05:05:30.635Z,0
2017-12-09T05:06:32.013Z,0
2017-12-09T05:07:33.393Z,0
2017-12-09T05:08:34.775Z,0
2017-12-09T05:09:36.153Z,0
2017-12-09T05:10:37.532Z,0
2017-12-09T05:11:38.910Z,0
2017-12-09T05:12:40.293Z,0
2017-12-09T05:13:41.712Z,0
2017-12-09T05:14:43.089Z,0
2017-12-09T05:15:44.468Z,0
2017-12-09T05:16:45.845Z,0
2017-12-09T05:17:47.225Z,0
2017-12-09T05:18:48.603Z,0
2017-12-09T05:19:49.988Z,0
2017-12-09T05:20:51.365Z,0
2017-12-09T05:21:52.745Z,0
2017-12-09T05:22:54.126Z,0
2017-12-09T05:23:55.500Z,0
2017-12-09T05:24:56.881Z,0
2017-12-09T05:25:58.260Z,0
2017-12-09T05:26:59.643Z,0
2017-12-09T05:28:01.019Z,0
2017-12-09T05:29:02.396Z,0
2017-12-09T05:30:03.809Z,0
2017-12-09T05:31:05.192Z,0
2017-12-09T05:32:06.565Z,0
2017-12-09T05:33:07.946Z,0
2017-12-09T05:34:09.326Z,0
2017-12-09T05:35:10.706Z,0
2017-12-09T05:36:12.083Z,0
2017-12-09T05:37:13.466Z,0
2017-12-09T05:38:14.844Z,0
2017-12-09T05:39:16.227Z,0
2017-12-09T05:40:17.606Z,0
2017-12-09T05:41:18.986Z,0
2017-12-09T05:42:20.365Z,0
2017-12-09T05:43:21.744Z,0
2017-12-09T05:44:23.122Z,0
2017-12-09T05:45:24.502Z,0
2017-12-09T05:46:25.879Z,0
2017-12-09T05:47:27.262Z,0
2017-12-09T05:48:28.641Z,0
2017-12-09T05:49:30.016Z,0
2017-12-09T05:50:31.393Z,0
2017-12-09T05:51:32.770Z,0
2017-12-09T05:52:34.152Z,0
2017-12-09T05:53:35.532Z,0
2017-12-09T05:54:36.911Z,0
2017-12-09T05:55:38.292Z,0
2017-12-09T05:56:39.668Z,0
2017-12-09T05:57:41.046Z,0
2017-12-09T05:58:42.423Z,0
2017-12-09T05:59:43.802Z,0
2017-12-09T06:00:45.181Z,0
2017-12-09T06:01:46.564Z,0
2017-12-09T06:02:47.944Z,0
2017-12-09T06:03:49.320Z,0
2017-12-09T06:04:50.698Z,0
2017-12-09T06:05:52.076Z,0
2017-12-09T06:06:53.456Z,0
2017-12-09T06:07:54.835Z,0
2017-12-09T06:08:56.317Z,0
2017-12-09T06:09:57.694Z,0
2017-12-09T06:10:59.070Z,0
2017-12-09T06:12:00.450Z,0
2017-12-09T06:13:01.828Z,0
2017-12-09T06:14:03.272Z,0
2017-12-09T06:15:04.651Z,0
2017-12-09T06:16:06.030Z,0
2017-12-09T06:17:07.412Z,0
2017-12-09T06:18:08.797Z,0
2017-12-09T06:19:10.166Z,0
2017-12-09T06:20:11.567Z,0
2017-12-09T06:21:12.943Z,0
2017-12-09T06:22:14.320Z,0
2017-12-09T06:23:15.701Z,0
2017-12-09T06:24:17.083Z,0
2017-12-09T06:25:18.460Z,0
2017-12-09T06:26:19.894Z,0
2017-12-09T06:27:21.216Z,0
2017-12-09T06:28:22.594Z,0
2017-12-09T06:29:23.972Z,0
2017-12-09T06:30:25.350Z,0
2017-12-09T06:31:26.730Z,0
2017-12-09T06:32:28.109Z,0
2017-12-09T06:33:29.489Z,0
2017-12-09T06:34:30.867Z,0
2017-12-09T06:35:32.242Z,0
2017-12-09T06:36:33.623Z,0
2017-12-09T06:37:35.003Z,0
2017-12-09T06:38:36.383Z,4
2017-12-09T06:39:37.763Z,0
2017-12-09T06:40:39.141Z,4
2017-12-09T06:41:40.522Z,4
2017-12-09T06:42:41.901Z,4
2017-12-09T06:43:43.280Z,4
2017-12-09T06:44:44.657Z,4
2017-12-09T06:45:46.039Z,4
2017-12-09T06:46:47.416Z,4
2017-12-09T06:47:48.797Z,4
2017-12-09T06:48:50.203Z,4
2017-12-09T06:49:51.616Z,0
2017-12-09T06:50:52.995Z,0
2017-12-09T06:51:54.374Z,4
2017-12-09T06:52:55.758Z,0
2017-12-09T06:53:57.136Z,0
2017-12-09T06:54:58.511Z,4
2017-12-09T06:55:59.887Z,4
2017-12-09T06:57:01.264Z,4
2017-12-09T06:58:02.644Z,0
2017-12-09T06:59:04.027Z,4
2017-12-09T07:00:05.408Z,4
2017-12-09T07:01:06.786Z,4
2017-12-09T07:02:08.165Z,4
2017-12-09T07:03:09.544Z,8
2017-12-09T07:04:10.920Z,8
2017-12-09T07:05:12.300Z,8
2017-12-09T07:06:13.680Z,8
2017-12-09T07:07:15.064Z,8
2017-12-09T07:08:16.444Z,12
2017-12-09T07:09:17.931Z,8
2017-12-09T07:10:19.376Z,12
2017-12-09T07:11:20.773Z,12
2017-12-09T07:12:22.180Z,16
2017-12-09T07:13:23.562Z,16
2017-12-09T07:14:24.947Z,24
2017-12-09T07:15:26.377Z,24
2017-12-09T07:16:27.779Z,28
2017-12-09T07:17:29.254Z,32
2017-12-09T07:18:30.635Z,32
2017-12-09T07:19:32.100Z,40
2017-12-09T07:20:33.481Z,48
2017-12-09T07:21:34.863Z,48
2017-12-09T07:22:36.244Z,52
2017-12-09T07:23:37.628Z,56
2017-12-09T07:24:39.007Z,60
2017-12-09T07:25:40.388Z,64
2017-12-09T07:26:41.769Z,64
2017-12-09T07:27:43.152Z,68
2017-12-09T07:28:44.537Z,76
2017-12-09T07:29:45.908Z,88
2017-12-09T07:30:47.289Z,100
2017-12-09T07:31:48.667Z,116
2017-12-09T07:32:50.055Z,128
2017-12-09T07:33:51.436Z,140
2017-12-09T07:34:52.820Z,156
2017-12-09T07:35:54.206Z,168
2017-12-09T07:36:55.585Z,172
2017-12-09T07:37:56.967Z,192
2017-12-09T07:38:58.351Z,216
2017-12-09T07:39:59.737Z,216
2017-12-09T07:41:01.117Z,196
2017-12-09T07:42:02.501Z,172
2017-12-09T07:43:03.889Z,144
2017-12-09T07:44:05.266Z,124
2017-12-09T07:45:06.648Z,108
2017-12-09T07:46:08.027Z,96
2017-12-09T07:47:09.409Z,96
2017-12-09T07:48:10.793Z,100
2017-12-09T07:49:12.173Z,96
2017-12-09T07:50:13.557Z,96
2017-12-09T07:51:14.938Z,92
2017-12-09T07:52:16.318Z,96
2017-12-09T07:53:17.700Z,108
2017-12-09T07:54:19.214Z,120
2017-12-09T07:55:20.594Z,140
2017-12-09T07:56:22.063Z,152
2017-12-09T07:57:23.946Z,148
2017-12-09T07:58:25.333Z,140
2017-12-09T07:59:26.723Z,132
2017-12-09T08:00:28.115Z,136
2017-12-09T08:01:29.497Z,144
2017-12-09T08:02:30.881Z,148
2017-12-09T08:03:32.270Z,160
2017-12-09T08:04:33.657Z,180
2017-12-09T08:05:35.038Z,196
2017-12-09T08:06:36.420Z,216
2017-12-09T08:07:37.806Z,236
2017-12-09T08:08:39.189Z,248
2017-12-09T08:09:40.577Z,264
2017-12-09T08:10:41.962Z,292
2017-12-09T08:11:43.345Z,308
2017-12-09T08:12:44.728Z,332
2017-12-09T08:13:46.171Z,348
2017-12-09T08:14:47.554Z,360
2017-12-09T08:15:48.937Z,380
2017-12-09T08:16:50.341Z,396
2017-12-09T08:17:51.729Z,380
2017-12-09T08:18:53.114Z,364
2017-12-09T08:19:54.494Z,364
2017-12-09T08:20:55.983Z,336
2017-12-09T08:21:57.404Z,336
2017-12-09T08:22:58.808Z,332
2017-12-09T08:24:00.209Z,340
2017-12-09T08:25:01.592Z,344
2017-12-09T08:26:02.984Z,364
2017-12-09T08:27:04.360Z,404
2017-12-09T08:28:05.744Z,444
2017-12-09T08:29:07.129Z,460
2017-12-09T08:30:08.513Z,476
2017-12-09T08:31:09.899Z,476
2017-12-09T08:32:11.283Z,452
2017-12-09T08:33:12.667Z,424
2017-12-09T08:34:14.051Z,416
2017-12-09T08:35:15.432Z,388
2017-12-09T08:36:16.815Z,384
2017-12-09T08:37:18.199Z,360
2017-12-09T08:38:19.584Z,384
2017-12-09T08:39:20.970Z,376
2017-12-09T08:40:22.354Z,364
2017-12-09T08:41:23.739Z,332
2017-12-09T08:42:25.120Z,340
2017-12-09T08:43:26.506Z,376
2017-12-09T08:44:27.892Z,420
2017-12-09T08:45:29.284Z,484
2017-12-09T08:46:30.702Z,472
2017-12-09T08:47:32.088Z,512
2017-12-09T08:48:33.469Z,604
2017-12-09T08:49:34.855Z,696
2017-12-09T08:50:36.241Z,808
2017-12-09T08:51:37.622Z,872
2017-12-09T08:52:39.009Z,936
2017-12-09T08:53:40.393Z,996
2017-12-09T08:54:41.780Z,1044
2017-12-09T08:55:43.162Z,1028
2017-12-09T08:56:44.546Z,996
2017-12-09T08:57:45.931Z,1028
2017-12-09T08:58:47.313Z,984
2017-12-09T08:59:48.694Z,824
2017-12-09T09:00:50.164Z,736
2017-12-09T09:01:51.551Z,740
2017-12-09T09:02:52.934Z,700
2017-12-09T09:03:54.319Z,572
2017-12-09T09:04:55.704Z,544
2017-12-09T09:05:57.086Z,552
2017-12-09T09:06:58.470Z,512
2017-12-09T09:07:59.859Z,552
2017-12-09T09:09:01.245Z,580
2017-12-09T09:10:02.831Z,556
2017-12-09T09:11:04.431Z,580
2017-12-09T09:12:05.826Z,620
2017-12-09T09:13:07.228Z,644
2017-12-09T09:14:08.612Z,628
2017-12-09T09:15:10.003Z,616
2017-12-09T09:16:11.496Z,564
2017-12-09T09:17:12.883Z,580
2017-12-09T09:18:14.261Z,616
2017-12-09T09:19:15.645Z,672
2017-12-09T09:20:17.075Z,684
2017-12-09T09:21:18.461Z,716
2017-12-09T09:22:19.847Z,692
2017-12-09T09:23:21.231Z,696
2017-12-09T09:24:22.616Z,700
2017-12-09T09:25:24.019Z,804
2017-12-09T09:26:25.401Z,848
2017-12-09T09:27:26.792Z,868
2017-12-09T09:28:28.170Z,828
2017-12-09T09:29:29.552Z,824
2017-12-09T09:30:30.934Z,800
2017-12-09T09:31:32.321Z,788
2017-12-09T09:32:33.705Z,820
2017-12-09T09:33:35.088Z,736
2017-12-09T09:34:36.473Z,600
2017-12-09T09:35:37.857Z,612
2017-12-09T09:36:39.244Z,568
2017-12-09T09:37:40.629Z,580
2017-12-09T09:38:42.013Z,580
2017-12-09T09:39:43.395Z,564
2017-12-09T09:40:44.778Z,676
2017-12-09T09:41:46.161Z,696
2017-12-09T09:42:47.542Z,624
2017-12-09T09:43:48.928Z,560
2017-12-09T09:44:50.312Z,548
2017-12-09T09:45:51.697Z,524
2017-12-09T09:46:53.078Z,548
2017-12-09T09:47:54.464Z,532
2017-12-09T09:48:55.847Z,572
2017-12-09T09:49:57.231Z,616
2017-12-09T09:50:58.617Z,628
2017-12-09T09:52:00.001Z,656
2017-12-09T09:53:01.383Z,696
2017-12-09T09:54:02.765Z,640
2017-12-09T09:55:04.146Z,640
2017-12-09T09:56:05.566Z,600
2017-12-09T09:57:06.954Z,608
2017-12-09T09:58:08.329Z,636
2017-12-09T09:59:09.712Z,784
2017-12-09T10:00:11.098Z,928
2017-12-09T10:01:12.482Z,1016
2017-12-09T10:02:13.863Z,1156
2017-12-09T10:03:15.246Z,1260
2017-12-09T10:04:16.640Z,1444
2017-12-09T10:05:18.026Z,1412
2017-12-09T10:06:19.411Z,1412
2017-12-09T10:07:20.795Z,1480
2017-12-09T10:08:22.178Z,1660
2017-12-09T10:09:23.562Z,1836
2017-12-09T10:10:24.946Z,2088
2017-12-09T10:11:26.331Z,2556
2017-12-09T10:12:27.717Z,2708
2017-12-09T10:13:29.103Z,2664
2017-12-09T10:14:30.489Z,2276
2017-12-09T10:15:31.874Z,2096
2017-12-09T10:16:33.261Z,2456
2017-12-09T10:17:34.645Z,2552
2017-12-09T10:18:36.034Z,2436
2017-12-09T10:19:37.420Z,2332
2017-12-09T10:20:38.808Z,2324
2017-12-09T10:21:40.193Z,2184
2017-12-09T10:22:41.576Z,2044
2017-12-09T10:23:42.962Z,1880
2017-12-09T10:24:44.344Z,1704
2017-12-09T10:25:45.733Z,1532
2017-12-09T10:26:47.119Z,1700
2017-12-09T10:27:48.504Z,1848
2017-12-09T10:28:49.889Z,1860
2017-12-09T10:29:51.272Z,1764
2017-12-09T10:30:52.656Z,1724
2017-12-09T10:31:54.045Z,1596
2017-12-09T10:32:55.430Z,1380
2017-12-09T10:33:56.819Z,1360
2017-12-09T10:34:58.205Z,1312
2017-12-09T10:35:59.590Z,1400
2017-12-09T10:37:00.975Z,1432
2017-12-09T10:38:02.402Z,1248
2017-12-09T10:39:03.745Z,1044
2017-12-09T10:40:05.129Z,904
2017-12-09T10:41:06.515Z,924
2017-12-09T10:42:07.900Z,828
2017-12-09T10:43:09.284Z,976
2017-12-09T10:44:10.672Z,1116
2017-12-09T10:45:12.058Z,1172
2017-12-09T10:46:13.446Z,1252
2017-12-09T10:47:14.831Z,1236
2017-12-09T10:48:16.220Z,1132
2017-12-09T10:49:17.607Z,1156
2017-12-09T10:50:18.993Z,1056
2017-12-09T10:51:20.375Z,1008
2017-12-09T10:52:21.757Z,816
2017-12-09T10:53:23.145Z,936
2017-12-09T10:54:24.528Z,952
2017-12-09T10:55:25.910Z,924
2017-12-09T10:56:27.299Z,976
2017-12-09T10:57:28.681Z,1032
2017-12-09T10:58:30.063Z,1036
2017-12-09T10:59:31.448Z,988
2017-12-09T11:00:32.832Z,984
2017-12-09T11:01:34.216Z,1056
2017-12-09T11:02:35.612Z,1092
2017-12-09T11:03:36.990Z,964
2017-12-09T11:04:38.376Z,1024
2017-12-09T11:05:39.761Z,1020
2017-12-09T11:06:41.148Z,1152
2017-12-09T11:07:42.529Z,1072
2017-12-09T11:08:43.916Z,1076
2017-12-09T11:09:45.300Z,980
2017-12-09T11:10:46.686Z,972
2017-12-09T11:11:48.069Z,1104
2017-12-09T11:12:49.456Z,1208
2017-12-09T11:13:50.842Z,1104
2017-12-09T11:14:52.228Z,1040
2017-12-09T11:15:53.614Z,1024
2017-12-09T11:16:54.997Z,904
2017-12-09T11:17:56.383Z,664
2017-12-09T11:18:57.767Z,676
2017-12-09T11:19:59.149Z,680
2017-12-09T11:21:00.533Z,664
2017-12-09T11:22:01.920Z,828
2017-12-09T11:23:03.302Z,924
2017-12-09T11:24:04.692Z,800
2017-12-09T11:25:06.073Z,736
2017-12-09T11:26:07.455Z,848
2017-12-09T11:27:08.840Z,872
2017-12-09T11:28:10.224Z,788
2017-12-09T11:29:11.606Z,704
2017-12-09T11:30:12.994Z,712
2017-12-09T11:31:14.382Z,908
2017-12-09T11:32:15.788Z,1020
2017-12-09T11:33:17.174Z,904
2017-12-09T11:34:18.556Z,796
2017-12-09T11:35:19.940Z,840
2017-12-09T11:36:21.326Z,864
2017-12-09T11:37:22.844Z,740
2017-12-09T11:38:24.938Z,664
2017-12-09T11:39:26.845Z,796
2017-12-09T11:40:28.229Z,776
2017-12-09T11:41:29.613Z,892
2017-12-09T11:42:31.994Z,792
2017-12-09T11:43:33.380Z,780
2017-12-09T11:44:34.757Z,792
2017-12-09T11:45:36.146Z,820
2017-12-09T11:46:37.530Z,968
2017-12-09T11:47:41.437Z,1024
2017-12-09T11:48:44.051Z,1216
2017-12-09T11:49:45.435Z,1268
2017-12-09T11:50:46.821Z,1116
2017-12-09T11:51:48.206Z,1220
2017-12-09T11:52:49.615Z,1200
2017-12-09T11:53:51.002Z,1136
2017-12-09T11:54:52.888Z,1128
2017-12-09T11:55:54.245Z,1236
2017-12-09T11:56:55.629Z,1184
2017-12-09T11:57:57.015Z,1324
2017-12-09T11:58:58.400Z,1364
2017-12-09T11:59:59.787Z,1416
2017-12-09T12:01:01.172Z,1208
2017-12-09T12:02:02.556Z,936
2017-12-09T12:03:03.940Z,940
2017-12-09T12:04:05.324Z,900
2017-12-09T12:05:06.713Z,840
2017-12-09T12:06:08.098Z,1032
2017-12-09T12:07:09.483Z,1152
2017-12-09T12:08:10.872Z,1248
2017-12-09T12:09:12.289Z,1088
2017-12-09T12:10:13.706Z,1068
2017-12-09T12:11:15.093Z,1112
2017-12-09T12:12:16.472Z,1596
2017-12-09T12:13:17.860Z,1380
2017-12-09T12:14:19.246Z,1212
2017-12-09T12:15:20.632Z,1380
2017-12-09T12:16:22.016Z,1572
2017-12-09T12:17:23.399Z,1436
2017-12-09T12:18:24.784Z,1340
2017-12-09T12:19:26.167Z,1196
2017-12-09T12:20:27.553Z,1148
2017-12-09T12:21:28.939Z,992
2017-12-09T12:22:30.325Z,960
2017-12-09T12:23:31.710Z,880
2017-12-09T12:24:33.094Z,740
2017-12-09T12:25:34.476Z,776
2017-12-09T12:26:35.862Z,796
2017-12-09T12:27:37.247Z,808
2017-12-09T12:28:38.629Z,720
2017-12-09T12:29:40.014Z,652
2017-12-09T12:30:41.400Z,924
2017-12-09T12:31:42.780Z,1108
2017-12-09T12:32:44.166Z,1080
2017-12-09T12:33:45.555Z,1100
2017-12-09T12:34:46.936Z,1032
2017-12-09T12:35:48.325Z,872
2017-12-09T12:36:49.708Z,908
2017-12-09T12:37:51.092Z,804
2017-12-09T12:38:52.476Z,928
2017-12-09T12:39:53.859Z,964
2017-12-09T12:40:55.309Z,964
2017-12-09T12:41:56.628Z,980
2017-12-09T12:42:58.019Z,1124
2017-12-09T12:43:59.403Z,1144
2017-12-09T12:45:00.788Z,1132
2017-12-09T12:46:02.174Z,1088
2017-12-09T12:47:03.558Z,1092
2017-12-09T12:48:04.942Z,1192
2017-12-09T12:49:06.327Z,1052
2017-12-09T12:50:07.712Z,1184
2017-12-09T12:51:09.100Z,1140
2017-12-09T12:52:10.486Z,964
2017-12-09T12:53:11.869Z,1032
2017-12-09T12:54:13.275Z,988
2017-12-09T12:55:14.664Z,976
2017-12-09T12:56:16.050Z,920
2017-12-09T12:57:17.436Z,872
2017-12-09T12:58:18.824Z,964
2017-12-09T12:59:20.265Z,1120
2017-12-09T13:00:21.652Z,1184
2017-12-09T13:01:23.039Z,940
2017-12-09T13:02:24.434Z,824
2017-12-09T13:03:25.817Z,744
2017-12-09T13:04:27.200Z,764
2017-12-09T13:05:28.591Z,776
2017-12-09T13:06:29.972Z,752
2017-12-09T13:07:31.357Z,660
2017-12-09T13:08:32.741Z,688
2017-12-09T13:09:34.191Z,652
2017-12-09T13:10:35.574Z,680
2017-12-09T13:11:36.963Z,768
2017-12-09T13:12:38.353Z,788
2017-12-09T13:13:39.736Z,820
2017-12-09T13:14:41.122Z,864
2017-12-09T13:15:42.503Z,904
2017-12-09T13:16:43.887Z,1000
2017-12-09T13:17:45.273Z,1020
2017-12-09T13:18:46.657Z,1036
2017-12-09T13:19:48.053Z,908
2017-12-09T13:20:49.424Z,1032
2017-12-09T13:21:50.808Z,1084
2017-12-09T13:22:52.195Z,1300
2017-12-09T13:23:53.581Z,1288
2017-12-09T13:24:54.967Z,1232
2017-12-09T13:25:56.352Z,1180
2017-12-09T13:26:57.743Z,1040
2017-12-09T13:27:59.126Z,984
2017-12-09T13:29:00.510Z,1016
2017-12-09T13:30:01.894Z,1104
2017-12-09T13:31:03.279Z,1232
2017-12-09T13:32:04.666Z,1384
2017-12-09T13:33:06.053Z,1496
2017-12-09T13:34:07.482Z,1628
2017-12-09T13:35:08.865Z,1556
2017-12-09T13:36:10.248Z,1644
2017-12-09T13:37:11.639Z,1580
2017-12-09T13:38:13.028Z,1276
2017-12-09T13:39:14.413Z,1368
2017-12-09T13:40:15.801Z,1324
2017-12-09T13:41:17.188Z,1172
2017-12-09T13:42:18.574Z,1272
2017-12-09T13:43:19.959Z,1332
2017-12-09T13:44:21.343Z,1248
2017-12-09T13:45:22.732Z,1132
2017-12-09T13:46:24.115Z,1116
2017-12-09T13:47:25.502Z,1180
2017-12-09T13:48:26.888Z,1140
2017-12-09T13:49:28.270Z,936
2017-12-09T13:50:29.658Z,768
2017-12-09T13:51:31.043Z,776
2017-12-09T13:52:32.426Z,828
2017-12-09T13:53:33.812Z,728
2017-12-09T13:54:35.196Z,644
2017-12-09T13:55:36.583Z,692
2017-12-09T13:56:37.965Z,664
2017-12-09T13:57:39.351Z,548
2017-12-09T13:58:40.736Z,492
2017-12-09T13:59:42.116Z,488
2017-12-09T14:00:43.502Z,472
2017-12-09T14:01:44.889Z,476
2017-12-09T14:02:46.273Z,448
2017-12-09T14:03:47.657Z,432
2017-12-09T14:04:49.038Z,428
2017-12-09T14:05:50.424Z,400
2017-12-09T14:06:51.808Z,432
2017-12-09T14:07:53.195Z,420
2017-12-09T14:08:54.578Z,384
2017-12-09T14:09:55.964Z,348
2017-12-09T14:10:57.351Z,304
2017-12-09T14:11:58.730Z,276
2017-12-09T14:13:00.114Z,268
2017-12-09T14:14:01.502Z,280
2017-12-09T14:15:02.886Z,300
2017-12-09T14:16:04.272Z,308
2017-12-09T14:17:05.656Z,300
2017-12-09T14:18:07.041Z,308
2017-12-09T14:19:08.423Z,324
2017-12-09T14:20:09.809Z,328
2017-12-09T14:21:11.195Z,312
2017-12-09T14:22:12.579Z,316
2017-12-09T14:23:13.961Z,336
2017-12-09T14:24:15.345Z,324
2017-12-09T14:25:16.727Z,308
2017-12-09T14:26:18.110Z,308
2017-12-09T14:27:19.495Z,308
2017-12-09T14:28:20.874Z,300
2017-12-09T14:29:22.259Z,308
2017-12-09T14:30:23.642Z,312
2017-12-09T14:31:25.028Z,332