createdAt,value
2018-11-13T00:03:35.436Z,32.57
2018-11-13T00:12:41.007Z,33.97
2018-11-13T01:28:52.819Z,31.03
2018-11-13T02:03:22.283Z,32.67
2018-11-13T03:02:55.032Z,23.07
2018-11-13T03:10:28.703Z,23.53
2018-11-13T03:13:18.676Z,22.77
2018-11-13T03:15:53.040Z,23.03
2018-11-13T03:18:37.672Z,22.30
2018-11-13T03:24:25.572Z,21.97
2018-11-13T03:33:41.761Z,20.77
2018-11-13T04:27:35.356Z,15.37
2018-11-13T04:36:51.029Z,14.87
2018-11-13T04:39:41.561Z,15.10
2018-11-13T04:47:45.201Z,14.27
2018-11-13T04:50:26.065Z,14.77
2018-11-13T04:53:01.550Z,14.13
2018-11-13T04:55:44.505Z,13.53
2018-11-13T04:58:30.997Z,12.20
2018-11-13T05:01:11.421Z,12.43
2018-11-13T05:03:40.697Z,12.87
2018-11-13T05:06:37.275Z,13.27
2018-11-13T05:09:21.642Z,12.43
2018-11-13T05:11:51.974Z,12.17
2018-11-13T05:14:27.177Z,12.40
2018-11-13T05:17:00.812Z,11.83
2018-11-13T05:22:42.676Z,11.97
2018-11-13T05:25:34.190Z,11.73
2018-11-13T05:28:17.163Z,11.53
2018-11-13T05:30:49.146Z,11.77
2018-11-13T05:33:39.311Z,11.70
2018-11-13T05:36:26.847Z,11.90
2018-11-13T05:39:13.366Z,11.47
2018-11-13T05:42:03.219Z,11.13
2018-11-13T05:44:40.898Z,11.40
2018-11-13T05:51:54.578Z,11.70
2018-11-13T11:10:42.022Z,4.33
2018-11-13T11:13:24.546Z,3.90
2018-11-13T11:15:53.799Z,3.93
2018-11-13T11:18:35.450Z,4.60
2018-11-13T11:21:10.655Z,3.90
2018-11-13T11:23:54.781Z,3.93
2018-11-13T11:26:30.919Z,3.90
2018-11-13T11:29:11.127Z,3.63
2018-11-13T11:31:56.447Z,4.00
2018-11-13T11:34:39.046Z,3.60
2018-11-13T11:37:17.983Z,3.63
2018-11-13T11:42:48.275Z,3.13
2018-11-13T12:20:36.869Z,2.40
2018-11-13T12:23:07.439Z,1.90
2018-11-13T12:25:37.220Z,2.17
2018-11-13T12:28:08.927Z,2.50
2018-11-13T12:30:43.271Z,1.80
2018-11-13T12:33:15.196Z,2.20
2018-11-13T12:35:45.076Z,1.80
2018-11-13T12:41:03.132Z,1.90
2018-11-13T12:43:32.140Z,2.00
2018-11-13T12:46:00.744Z,1.40
2018-11-13T12:48:29.523Z,2.10
2018-11-13T12:50:57.814Z,2.60
2018-11-13T12:53:25.928Z,1.90
2018-11-13T12:55:54.331Z,1.97
2018-11-13T12:58:22.364Z,2.27
2018-11-13T13:00:51.616Z,2.10
2018-11-13T13:03:19.997Z,2.40
2018-11-13T13:05:48.473Z,2.00
2018-11-13T13:08:16.972Z,2.27
2018-11-13T13:10:45.376Z,2.50
2018-11-13T13:13:13.744Z,2.50
2018-11-13T13:25:44.304Z,2.20
2018-11-13T13:28:27.369Z,2.53
2018-11-13T13:40:20.264Z,2.50
2018-11-13T13:42:52.572Z,3.37
2018-11-13T13:48:20.368Z,2.50
2018-11-13T13:51:07.708Z,3.30
2018-11-13T13:56:26.370Z,3.07
2018-11-13T13:58:58.300Z,2.90
2018-11-13T14:01:29.184Z,3.03
2018-11-13T14:03:58.984Z,2.50
2018-11-13T14:11:37.632Z,2.63
2018-11-13T14:14:08.684Z,2.70
2018-11-13T14:16:42.516Z,4.00
2018-11-13T15:25:57.033Z,2.73
2018-11-13T15:28:53.402Z,2.70
2018-11-13T15:31:21.585Z,2.70
2018-11-13T15:33:49.673Z,3.13
2018-11-13T15:36:17.718Z,2.77
2018-11-13T15:38:45.765Z,2.77
2018-11-13T15:41:13.822Z,2.97
2018-11-13T15:43:41.881Z,3.13
2018-11-13T15:46:09.901Z,2.77
2018-11-13T15:48:37.941Z,2.90
2018-11-13T15:51:06.338Z,2.87
2018-11-13T15:53:34.718Z,2.97
2018-11-13T15:56:07.398Z,3.10
2018-11-13T15:58:38.214Z,3.30
2018-11-13T16:01:08.262Z,2.93
2018-11-13T16:06:37.980Z,3.27
2018-11-13T16:09:31.417Z,3.67
2018-11-13T16:22:06.219Z,3.43
2018-11-13T16:24:35.259Z,2.97
2018-11-13T16:27:14.551Z,3.40
2018-11-13T16:29:48.609Z,3.97
2018-11-13T16:32:26.299Z,3.83
2018-11-13T16:34:55.114Z,3.50
2018-11-13T16:37:35.062Z,3.50
2018-11-13T16:40:03.559Z,3.70
2018-11-13T16:42:36.115Z,3.50
2018-11-13T16:45:22.971Z,3.30
2018-11-13T16:47:51.908Z,4.60
2018-11-13T16:50:42.712Z,4.03
2018-11-13T16:53:16.783Z,4.13
2018-11-13T17:11:10.506Z,3.47
2018-11-13T18:54:37.856Z,3.93
2018-11-13T18:57:06.459Z,4.00
2018-11-13T18:59:35.040Z,4.20
2018-11-13T19:02:04.596Z,4.10
2018-11-13T19:04:34.916Z,3.73
2018-11-13T19:31:16.606Z,5.00
2018-11-13T19:33:49.419Z,5.00
2018-11-13T19:36:19.482Z,5.70
2018-11-13T19:38:48.092Z,4.60
2018-11-13T19:41:19.724Z,5.33
2018-11-13T19:43:53.039Z,5.30
2018-11-13T19:49:03.026Z,4.83
2018-11-13T19:51:33.284Z,5.40
2018-11-13T19:54:11.847Z,5.57
2018-11-13T19:56:46.286Z,4.90
2018-11-13T19:59:25.466Z,4.70
2018-11-13T20:02:01.933Z,5.03
2018-11-13T20:04:33.211Z,4.93
2018-11-13T20:07:05.618Z,5.37
2018-11-13T20:09:51.172Z,5.33
2018-11-13T20:44:46.643Z,5.70
2018-11-13T20:54:26.900Z,4.90
2018-11-13T21:58:59.392Z,6.10
2018-11-13T22:30:33.000Z,8.30
2018-11-13T22:33:01.072Z,8.17
2018-11-13T22:35:29.148Z,7.90
2018-11-13T22:37:57.809Z,7.73
2018-11-13T22:40:27.387Z,8.43
2018-11-13T22:42:55.976Z,7.67
2018-11-13T22:45:28.216Z,8.50
2018-11-13T22:47:57.025Z,8.53
2018-11-13T22:50:33.177Z,7.83
2018-11-13T22:53:01.809Z,7.90
2018-11-13T22:55:30.304Z,8.50
2018-11-13T22:58:00.172Z,8.13
2018-11-13T23:00:53.553Z,7.47
2018-11-13T23:03:21.940Z,7.80
2018-11-13T23:05:51.553Z,8.20
2018-11-13T23:08:21.095Z,8.73
2018-11-13T23:10:50.788Z,8.07
2018-11-13T23:13:19.512Z,8.10
2018-11-13T23:15:48.999Z,8.67
2018-11-13T23:18:17.181Z,9.00
2018-11-13T23:20:46.316Z,8.07
2018-11-13T23:23:18.240Z,8.70
2018-11-13T23:25:47.440Z,9.17
2018-11-13T23:28:15.705Z,8.90
2018-11-13T23:30:43.981Z,9.00
2018-11-13T23:33:12.425Z,9.07
2018-11-13T23:35:40.817Z,9.70
2018-11-13T23:38:09.949Z,9.90
2018-11-13T23:40:38.425Z,9.27
2018-11-13T23:43:07.048Z,9.00
2018-11-13T23:45:35.593Z,8.50
2018-11-13T23:48:04.197Z,8.90
2018-11-13T23:50:32.837Z,8.60
2018-11-13T23:53:01.258Z,8.87
2018-11-13T23:55:34.132Z,8.83
2018-11-13T23:58:02.670Z,8.50
