createdAt,value
2024-03-06T00:02:26.518Z,6.47
2024-03-06T00:05:28.900Z,6.46
2024-03-06T00:08:31.492Z,6.43
2024-03-06T00:11:34.045Z,6.45
2024-03-06T00:14:37.776Z,6.46
2024-03-06T00:17:40.235Z,6.46
2024-03-06T00:20:43.524Z,6.50
2024-03-06T00:23:47.331Z,6.50
2024-03-06T00:26:49.716Z,6.48
2024-03-06T00:29:52.058Z,6.46
2024-03-06T00:32:54.411Z,6.42
2024-03-06T00:35:56.735Z,6.37
2024-03-06T00:38:59.109Z,6.32
2024-03-06T00:42:01.485Z,6.29
2024-03-06T00:45:04.227Z,6.24
2024-03-06T00:48:07.120Z,6.22
2024-03-06T00:51:09.484Z,6.20
2024-03-06T00:54:11.790Z,6.12
2024-03-06T00:57:14.137Z,6.10
2024-03-06T01:00:17.345Z,6.09
2024-03-06T01:03:19.680Z,6.10
2024-03-06T01:06:22.318Z,6.10
2024-03-06T01:09:24.801Z,6.08
2024-03-06T01:12:27.206Z,6.05
2024-03-06T01:15:29.550Z,6.04
2024-03-06T01:18:31.855Z,6.00
2024-03-06T01:21:35.683Z,5.92
2024-03-06T01:24:38.026Z,5.84
2024-03-06T01:27:40.355Z,5.80
2024-03-06T01:30:42.677Z,5.75
2024-03-06T01:33:44.976Z,5.69
2024-03-06T01:36:47.383Z,5.66
2024-03-06T01:39:49.714Z,5.65
2024-03-06T01:42:52.789Z,5.67
2024-03-06T01:45:55.401Z,5.65
2024-03-06T01:48:59.788Z,5.64
2024-03-06T01:52:03.605Z,5.61
2024-03-06T01:55:06.497Z,5.56
2024-03-06T01:58:09.255Z,5.48
2024-03-06T02:01:11.661Z,5.40
2024-03-06T02:04:15.193Z,5.34
2024-03-06T02:07:17.505Z,5.29
2024-03-06T02:10:20.295Z,5.25
2024-03-06T02:13:22.688Z,5.24
2024-03-06T02:16:25.288Z,5.22
2024-03-06T02:19:41.946Z,5.18
2024-03-06T02:22:44.515Z,5.17
2024-03-06T02:25:50.088Z,5.16
2024-03-06T02:28:53.516Z,5.11
2024-03-06T02:31:56.010Z,5.06
2024-03-06T02:34:58.389Z,5.04
2024-03-06T02:38:01.060Z,5.00
2024-03-06T02:41:04.010Z,4.99
2024-03-06T02:44:06.481Z,4.97
2024-03-06T02:47:09.670Z,4.96
2024-03-06T02:50:12.200Z,4.90
2024-03-06T02:53:15.343Z,4.86
2024-03-06T02:56:18.892Z,4.83
2024-03-06T02:59:21.452Z,4.82
2024-03-06T03:02:25.081Z,4.82
2024-03-06T03:05:27.511Z,4.82
2024-03-06T03:08:30.050Z,4.73
2024-03-06T03:11:33.401Z,4.81
2024-03-06T03:14:35.770Z,4.83
2024-03-06T03:17:38.190Z,4.82
2024-03-06T03:20:40.525Z,4.83
2024-03-06T03:23:42.850Z,4.80
2024-03-06T03:26:45.176Z,4.77
2024-03-06T03:29:47.492Z,4.76
2024-03-06T03:32:50.066Z,4.72
2024-03-06T03:35:52.791Z,4.73
2024-03-06T03:38:55.320Z,4.74
2024-03-06T03:41:57.875Z,4.72
2024-03-06T03:45:00.273Z,4.68
2024-03-06T03:48:06.364Z,4.65
2024-03-06T03:51:09.036Z,4.61
2024-03-06T03:54:11.412Z,4.57
2024-03-06T03:57:15.431Z,4.53
2024-03-06T04:00:17.984Z,4.50
2024-03-06T04:03:21.607Z,4.50
2024-03-06T04:06:24.095Z,4.49
2024-03-06T04:09:26.521Z,4.44
2024-03-06T04:12:28.957Z,4.39
2024-03-06T04:15:32.235Z,4.36
2024-03-06T04:18:35.472Z,4.31
2024-03-06T04:21:44.505Z,4.33
2024-03-06T04:24:46.842Z,4.33
2024-03-06T04:27:49.198Z,4.32
2024-03-06T04:30:51.574Z,4.32
2024-03-06T04:33:53.974Z,4.26
2024-03-06T04:36:56.456Z,4.22
2024-03-06T04:39:58.878Z,4.22
2024-03-06T04:43:02.032Z,4.22
2024-03-06T04:46:04.585Z,4.20
2024-03-06T04:49:06.978Z,4.16
2024-03-06T04:52:10.506Z,4.14
2024-03-06T04:55:13.975Z,4.09
2024-03-06T04:58:16.508Z,4.07
2024-03-06T05:01:18.979Z,4.06
2024-03-06T06:00:59.461Z,4.93
2024-03-06T06:04:04.850Z,5.09
2024-03-06T06:07:08.549Z,5.23
2024-03-06T06:10:11.290Z,5.44
2024-03-06T06:13:13.684Z,5.72
2024-03-06T06:16:16.023Z,5.90
2024-03-06T06:19:18.354Z,6.13
2024-03-06T06:22:20.864Z,6.42
2024-03-06T06:25:23.966Z,6.98
2024-03-06T06:28:26.328Z,8.55
2024-03-06T06:31:28.796Z,10.05
2024-03-06T06:34:32.212Z,11.00
2024-03-06T06:37:35.366Z,11.61
2024-03-06T06:40:37.715Z,11.83
2024-03-06T06:43:40.846Z,12.54
2024-03-06T06:46:44.149Z,13.04
2024-03-06T06:49:46.492Z,13.63
2024-03-06T06:52:48.839Z,13.82
2024-03-06T06:55:51.160Z,13.97
2024-03-06T06:58:53.748Z,14.11
2024-03-06T07:01:56.866Z,14.74
2024-03-06T07:05:00.094Z,15.41
2024-03-06T07:08:02.538Z,16.07
2024-03-06T07:11:06.105Z,16.24
2024-03-06T07:14:08.609Z,16.65
2024-03-06T07:17:11.154Z,17.55
2024-03-06T07:20:13.605Z,18.30
2024-03-06T07:23:16.000Z,18.80
2024-03-06T07:26:18.402Z,19.43
2024-03-06T07:29:20.893Z,19.03
2024-03-06T07:32:23.481Z,19.37
2024-03-06T07:35:26.018Z,17.78
2024-03-06T07:38:29.657Z,16.21
2024-03-06T07:41:35.226Z,14.96
2024-03-06T07:44:37.730Z,14.46
2024-03-06T07:47:40.338Z,13.80
2024-03-06T07:50:43.190Z,13.47
2024-03-06T07:53:45.606Z,13.47
2024-03-06T07:56:49.394Z,13.40
2024-03-06T07:59:53.557Z,14.37
2024-03-06T08:02:55.927Z,14.72
2024-03-06T08:05:58.250Z,14.49
2024-03-06T08:09:03.077Z,14.38
2024-03-06T08:12:06.333Z,14.30
2024-03-06T08:15:12.752Z,14.60
2024-03-06T08:18:16.149Z,15.76
2024-03-06T08:21:18.563Z,15.39
2024-03-06T08:24:20.909Z,16.14
2024-03-06T08:27:23.269Z,17.96
2024-03-06T08:30:25.588Z,19.73
2024-03-06T08:33:28.048Z,21.13
2024-03-06T08:36:30.480Z,21.98
2024-03-06T08:39:33.446Z,22.03
2024-03-06T08:42:35.912Z,21.60
2024-03-06T08:45:38.278Z,22.42
2024-03-06T08:48:40.812Z,22.64
2024-03-06T08:51:43.187Z,22.79
2024-03-06T08:54:45.582Z,23.36
2024-03-06T08:57:48.114Z,23.60
2024-03-06T09:00:50.659Z,24.51
2024-03-06T09:03:53.051Z,25.10
2024-03-06T09:06:56.226Z,25.67
2024-03-06T09:09:58.608Z,25.77
2024-03-06T09:13:00.930Z,24.70
2024-03-06T09:16:03.426Z,22.65
2024-03-06T09:19:05.797Z,21.30
2024-03-06T09:22:08.543Z,20.67
2024-03-06T09:25:11.027Z,20.50
2024-03-06T09:28:13.822Z,20.96
2024-03-06T09:31:16.684Z,20.78
2024-03-06T09:34:19.087Z,20.14
2024-03-06T09:37:21.671Z,19.84
2024-03-06T09:40:24.710Z,19.34
2024-03-06T09:43:29.204Z,19.61
2024-03-06T09:46:32.868Z,19.92
2024-03-06T09:49:35.848Z,21.51
2024-03-06T09:52:38.284Z,23.19
2024-03-06T09:55:40.594Z,24.74
2024-03-06T09:58:43.535Z,25.58
2024-03-06T10:01:51.016Z,25.76
2024-03-06T10:04:53.472Z,26.98
2024-03-06T10:07:55.870Z,26.96
2024-03-06T10:10:59.321Z,26.08
2024-03-06T10:14:04.824Z,25.96
2024-03-06T10:17:11.521Z,24.65
2024-03-06T10:20:21.329Z,24.72
2024-03-06T10:23:24.133Z,24.45
2024-03-06T10:26:26.664Z,24.13
2024-03-06T10:29:30.194Z,24.02
2024-03-06T10:32:32.786Z,24.15
2024-03-06T10:35:36.039Z,24.00
2024-03-06T10:38:38.637Z,23.21
2024-03-06T10:41:41.948Z,23.10
2024-03-06T10:44:53.989Z,22.93
2024-03-06T10:47:56.402Z,22.55
2024-03-06T10:50:59.233Z,22.82
2024-03-06T10:54:01.807Z,22.23
2024-03-06T10:57:04.513Z,21.69
2024-03-06T11:00:07.847Z,21.55
2024-03-06T11:03:13.317Z,20.85
2024-03-06T11:06:15.759Z,19.65
2024-03-06T11:09:18.618Z,19.02
2024-03-06T11:12:37.520Z,18.84
2024-03-06T11:15:39.863Z,19.00
2024-03-06T11:18:43.679Z,19.30
2024-03-06T11:21:49.896Z,19.10
2024-03-06T11:24:52.348Z,19.38
2024-03-06T11:28:07.048Z,19.37
2024-03-06T11:31:14.840Z,19.78
2024-03-06T11:34:17.599Z,20.94
2024-03-06T11:37:21.718Z,21.39
2024-03-06T11:40:28.530Z,21.96
2024-03-06T11:43:31.541Z,21.71
2024-03-06T11:46:43.819Z,21.59
2024-03-06T11:49:46.141Z,21.79
2024-03-06T11:52:48.546Z,21.86
2024-03-06T11:55:51.349Z,21.06
2024-03-06T11:58:54.703Z,20.36
2024-03-06T12:01:58.397Z,20.16
2024-03-06T12:05:04.351Z,19.47
2024-03-06T12:08:09.088Z,19.62
2024-03-06T12:11:11.565Z,19.66
2024-03-06T12:14:20.456Z,18.85
2024-03-06T12:17:22.837Z,18.82
2024-03-06T12:20:26.901Z,18.78
2024-03-06T12:23:29.385Z,18.82
2024-03-06T12:26:32.387Z,17.72
2024-03-06T12:29:36.509Z,18.03
2024-03-06T12:32:39.893Z,18.00
2024-03-06T12:35:42.742Z,18.20
2024-03-06T12:38:45.750Z,17.96
2024-03-06T12:41:48.895Z,18.14
2024-03-06T12:44:51.637Z,19.31
2024-03-06T12:47:54.050Z,19.04
2024-03-06T12:50:56.832Z,18.00
2024-03-06T12:53:59.336Z,17.59
2024-03-06T12:57:01.904Z,17.34
2024-03-06T13:00:04.875Z,17.83
2024-03-06T13:03:07.759Z,18.89
2024-03-06T13:06:10.342Z,18.85
2024-03-06T13:09:13.244Z,18.04
2024-03-06T13:12:15.721Z,17.29
2024-03-06T13:15:18.158Z,17.19
2024-03-06T13:18:20.639Z,16.91
2024-03-06T13:21:23.040Z,17.05
2024-03-06T13:24:25.463Z,17.75
2024-03-06T13:27:27.815Z,17.65
2024-03-06T13:30:30.304Z,17.51
2024-03-06T13:33:32.722Z,16.60
2024-03-06T13:36:35.127Z,16.63
2024-03-06T13:39:37.926Z,16.22
2024-03-06T13:42:43.724Z,15.77
2024-03-06T13:45:52.106Z,15.57
2024-03-06T13:48:54.589Z,15.45
2024-03-06T13:51:56.967Z,15.58
2024-03-06T13:54:59.369Z,15.79
2024-03-06T13:58:05.092Z,15.58
2024-03-06T14:01:07.846Z,15.58
2024-03-06T14:04:10.266Z,15.29
2024-03-06T14:07:12.712Z,15.29
2024-03-06T14:10:15.748Z,14.83
2024-03-06T14:13:18.145Z,14.53
2024-03-06T14:16:20.482Z,14.38
2024-03-06T14:19:23.451Z,14.47
2024-03-06T14:22:25.887Z,14.61
2024-03-06T14:25:28.205Z,14.63
2024-03-06T14:28:30.549Z,14.62
2024-03-06T14:31:33.226Z,14.62
2024-03-06T14:34:35.627Z,14.56
2024-03-06T14:37:40.115Z,14.60
2024-03-06T14:40:42.612Z,14.56
2024-03-06T14:43:46.600Z,14.60
2024-03-06T14:46:48.937Z,14.64
2024-03-06T14:49:51.364Z,14.60
2024-03-06T14:52:53.813Z,14.48
2024-03-06T14:55:56.613Z,14.44
2024-03-06T14:58:59.384Z,14.26
2024-03-06T15:02:03.499Z,14.29
2024-03-06T15:05:06.251Z,14.22
2024-03-06T15:08:08.699Z,14.08
2024-03-06T15:11:11.123Z,14.06
2024-03-06T15:14:14.122Z,13.93
2024-03-06T15:17:16.547Z,13.82
2024-03-06T15:20:18.959Z,13.79
2024-03-06T15:23:22.000Z,13.78
2024-03-06T15:26:24.645Z,13.69
2024-03-06T15:29:27.053Z,13.63
2024-03-06T15:32:29.685Z,13.68
2024-03-06T15:35:32.326Z,13.73
2024-03-06T15:38:35.375Z,13.76
2024-03-06T15:41:37.887Z,13.78
2024-03-06T15:44:40.362Z,13.95
2024-03-06T15:47:46.706Z,14.05
2024-03-06T15:50:49.206Z,14.11
2024-03-06T15:53:53.968Z,14.06
2024-03-06T15:56:56.735Z,14.11
2024-03-06T15:59:59.195Z,13.96
2024-03-06T16:03:01.629Z,14.04
2024-03-06T16:06:14.231Z,14.03
2024-03-06T16:09:21.093Z,13.97
2024-03-06T16:12:25.021Z,13.85
2024-03-06T16:15:27.471Z,13.78
2024-03-06T16:18:29.862Z,13.60
2024-03-06T16:21:32.762Z,13.52
2024-03-06T16:24:35.151Z,13.40
2024-03-06T16:27:37.501Z,12.95
2024-03-06T16:30:39.824Z,12.70
2024-03-06T16:33:42.328Z,12.43
2024-03-06T16:36:44.718Z,12.19
2024-03-06T16:39:48.994Z,12.12
2024-03-06T16:42:51.473Z,12.01
2024-03-06T16:45:54.064Z,11.99
2024-03-06T16:48:56.403Z,11.96
2024-03-06T16:51:59.706Z,11.94
2024-03-06T16:55:02.194Z,11.91
2024-03-06T16:58:04.703Z,11.83
2024-03-06T17:01:07.649Z,11.78
2024-03-06T17:04:10.402Z,11.73
2024-03-06T17:07:13.495Z,11.72
2024-03-06T17:10:19.008Z,11.73
2024-03-06T17:13:21.405Z,11.72
2024-03-06T17:16:23.915Z,11.59
2024-03-06T17:19:26.238Z,11.47
2024-03-06T17:22:28.607Z,11.47
2024-03-06T17:25:31.577Z,11.49
2024-03-06T17:28:34.013Z,11.54
2024-03-06T17:31:36.763Z,11.39
2024-03-06T17:34:39.158Z,11.31
2024-03-06T17:37:41.601Z,11.36
2024-03-06T17:40:44.894Z,11.34
2024-03-06T17:43:47.562Z,11.34
2024-03-06T17:46:49.910Z,11.22
2024-03-06T17:49:53.028Z,11.09
2024-03-06T17:52:55.405Z,11.03
2024-03-06T17:55:58.423Z,11.07
2024-03-06T17:59:00.911Z,11.00
2024-03-06T18:02:03.475Z,10.93
2024-03-06T18:05:08.448Z,10.86
2024-03-06T18:08:10.904Z,10.82
2024-03-06T18:11:13.674Z,10.73
2024-03-06T18:14:16.424Z,10.73
2024-03-06T18:17:20.766Z,10.69
2024-03-06T18:20:23.229Z,10.59
2024-03-06T18:23:27.410Z,10.49
2024-03-06T18:26:29.857Z,10.47
2024-03-06T18:29:32.269Z,10.40
2024-03-06T18:32:35.351Z,10.40
2024-03-06T18:35:38.130Z,10.41
2024-03-06T18:38:40.992Z,10.49
2024-03-06T18:41:43.921Z,10.48
2024-03-06T18:44:46.912Z,10.54
2024-03-06T18:47:49.827Z,10.54
2024-03-06T18:50:52.459Z,10.57
2024-03-06T18:53:56.212Z,10.57
2024-03-06T18:56:59.450Z,10.61
2024-03-06T19:00:03.515Z,10.67
2024-03-06T19:03:06.367Z,10.63
2024-03-06T19:06:12.572Z,10.61
2024-03-06T19:09:15.451Z,10.49
2024-03-06T19:12:18.253Z,10.35
2024-03-06T19:15:20.744Z,10.16
2024-03-06T19:18:23.285Z,10.02
2024-03-06T19:21:25.772Z,10.01
2024-03-06T19:24:28.544Z,10.00
2024-03-06T19:27:30.909Z,9.87
2024-03-06T19:30:33.546Z,9.81
2024-03-06T19:33:36.417Z,9.70
2024-03-06T19:36:39.310Z,9.67
2024-03-06T19:39:42.221Z,9.65
2024-03-06T19:42:45.482Z,9.60
2024-03-06T19:45:47.836Z,9.63
2024-03-06T19:48:50.676Z,9.56
2024-03-06T19:51:55.206Z,9.55
2024-03-06T19:54:58.764Z,9.53
2024-03-06T19:58:01.165Z,9.42
2024-03-06T20:01:04.168Z,9.33
2024-03-06T20:04:07.182Z,9.30
2024-03-06T20:07:10.349Z,9.35
2024-03-06T20:10:13.332Z,9.39
2024-03-06T20:13:16.546Z,9.25
2024-03-06T20:16:19.766Z,9.25
2024-03-06T20:19:22.889Z,9.29
2024-03-06T20:22:26.147Z,9.35
2024-03-06T20:25:29.170Z,9.30
2024-03-06T20:28:32.230Z,9.32
2024-03-06T20:31:35.139Z,9.30
2024-03-06T20:34:44.065Z,9.28
2024-03-06T20:37:47.083Z,9.27
2024-03-06T20:40:51.557Z,9.29
2024-03-06T20:43:54.105Z,9.30
2024-03-06T20:46:57.404Z,9.27
2024-03-06T20:49:59.957Z,9.29
2024-03-06T20:53:03.133Z,9.33
2024-03-06T20:56:07.805Z,9.08
2024-03-06T20:59:12.345Z,9.09
2024-03-06T21:02:15.412Z,9.06
2024-03-06T21:05:17.968Z,8.98
2024-03-06T21:08:20.857Z,8.90
2024-03-06T21:11:24.959Z,8.86
2024-03-06T21:14:27.924Z,8.85
2024-03-06T21:17:30.900Z,8.88
2024-03-06T21:20:35.059Z,8.88
2024-03-06T21:23:37.844Z,8.90
2024-03-06T21:26:41.867Z,8.89
2024-03-06T21:29:49.200Z,8.83
2024-03-06T21:32:52.283Z,8.86
2024-03-06T21:35:54.787Z,8.83
2024-03-06T21:38:57.335Z,8.77
2024-03-06T21:41:59.786Z,8.69
2024-03-06T21:45:02.185Z,8.71
2024-03-06T21:48:05.111Z,8.64
2024-03-06T21:51:09.853Z,8.60
2024-03-06T21:54:12.271Z,8.59
2024-03-06T21:57:16.772Z,8.60
2024-03-06T22:00:19.590Z,8.59
2024-03-06T22:03:21.949Z,8.62
2024-03-06T22:06:24.294Z,8.60
2024-03-06T22:09:26.719Z,8.61
2024-03-06T22:12:29.037Z,8.57
2024-03-06T22:15:32.023Z,8.59
2024-03-06T22:18:34.479Z,8.57
2024-03-06T22:21:37.039Z,8.56
2024-03-06T22:24:39.344Z,8.56
2024-03-06T22:27:41.857Z,8.54
2024-03-06T22:30:46.614Z,8.48
2024-03-06T22:33:49.052Z,8.46
2024-03-06T22:36:51.657Z,8.46
2024-03-06T22:39:54.021Z,8.42
2024-03-06T22:42:56.895Z,8.39
2024-03-06T22:45:59.641Z,8.37
2024-03-06T22:49:02.253Z,8.36
2024-03-06T22:52:08.902Z,8.38
2024-03-06T22:55:11.384Z,8.36
2024-03-06T22:58:13.856Z,8.38
2024-03-06T23:01:16.266Z,8.36
2024-03-06T23:04:19.132Z,8.37
2024-03-06T23:07:21.613Z,8.34
2024-03-06T23:10:24.111Z,8.32
2024-03-06T23:13:26.672Z,8.33
2024-03-06T23:16:29.100Z,8.35
2024-03-06T23:19:31.429Z,8.30
2024-03-06T23:22:33.816Z,8.33
2024-03-06T23:25:36.162Z,8.35
2024-03-06T23:28:38.588Z,8.33
2024-03-06T23:31:41.686Z,8.36
2024-03-06T23:34:44.064Z,8.37
2024-03-06T23:37:46.434Z,8.36
2024-03-06T23:40:48.910Z,8.44
2024-03-06T23:43:51.237Z,8.45
2024-03-06T23:46:53.617Z,8.49
2024-03-06T23:49:55.923Z,8.49
2024-03-06T23:52:58.275Z,8.46
2024-03-06T23:56:00.644Z,8.47
2024-03-06T23:59:02.963Z,8.48
